datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-03 14:29:23,53.45147,-41.024178666666664,106.9,4.844,34.684,0.168,0.000148031995195,0.000278714001979,0.0741626608655,0.00947274429296,0.0115875790147,0.0216553587786
2015-12-03 14:29:23,53.45147,-41.024178666666664,108.0,4.793,34.694,0.144,0.000144947995295,0.000272655001936,0.0765788535925,0.00989537571624,0.0118176007021,0.0210511943627
2015-12-03 14:29:23,53.45147,-41.024178666666664,108.6,4.766,34.7,0.144,0.000144947995295,0.000272655001936,0.0765788535925,0.00989537571624,0.0118176007021,0.0210511943627
2015-12-03 14:29:23,53.45147,-41.024178666666664,109.7,4.671,34.714,0.12,0.000138779995495,0.000242360001721,0.0657410933947,0.00916149758093,0.0116619103473,0.0194006891732
2015-12-03 14:29:23,53.45147,-41.024178666666664,110.8,4.634,34.715,0.12,0.000148031995195,0.000272655001936,0.0633249006677,0.00925754062441,0.0112886319097,0.0172615334402
2015-12-03 14:29:23,53.45147,-41.024178666666664,111.7,4.63,34.715,0.12,0.000148031995195,0.000272655001936,0.0635892362823,0.00901921937429,0.0122227740388,0.0163943734871
2015-12-03 14:29:23,53.45147,-41.024178666666664,112.5,4.618,34.715,0.132,0.000135695995596,0.000242360001721,0.0635892362823,0.00901921937429,0.0122227740388,0.0163943734871
2015-12-03 14:29:23,53.45147,-41.024178666666664,113.6,4.572,34.725,0.108,0.000132611995696,0.000254478001807,0.0616273703928,0.00972451577237,0.0124822579635,0.0156599201687
2015-12-03 14:29:23,53.45147,-41.024178666666664,114.5,4.543,34.728,0.108,0.000132611995696,0.000254478001807,0.0676286148926,0.00946496837915,0.0124327938404,0.0147218400708
2015-12-03 14:29:23,53.45147,-41.024178666666664,115.4,4.527,34.73,0.084,0.000120275996096,0.000236301001678,0.0676286148926,0.00946496837915,0.0124327938404,0.0147218400708
2015-12-03 14:29:23,53.45147,-41.024178666666664,116.5,4.523,34.73,0.084,0.000126443995896,0.000230242001635,0.0565265190802,0.00870608122377,0.0121289814118,0.0124523954352
2015-12-03 14:29:23,53.45147,-41.024178666666664,117.4,4.517,34.73,0.084,0.000126443995896,0.000230242001635,0.0510539458096,0.00913459712236,0.0115062199924,0.0108411112349
2015-12-03 14:29:23,53.45147,-41.024178666666664,118.6,4.501,34.734,0.072,0.000129527995796,0.000236301001678,0.0510539458096,0.00913459712236,0.0115062199924,0.0108411112349
2015-12-03 14:29:23,53.45147,-41.024178666666664,120.0,4.475,34.738,0.072,0.000123359995996,0.000242360001721,0.0582653517949,0.0096801720477,0.0121535783255,0.0108951072543
2015-12-03 14:29:23,53.45147,-41.024178666666664,120.9,4.475,34.738,0.072,0.000117191996196,0.000224183001592,0.0393075319368,0.00883091616431,0.0117086715129,0.0108975249865
2015-12-03 14:29:23,53.45147,-41.024178666666664,121.5,4.461,34.743,0.072,0.000117191996196,0.000224183001592,0.0393075319368,0.00883091616431,0.0117086715129,0.0108975249865
2015-12-03 14:29:23,53.45147,-41.024178666666664,122.6,4.442,34.749,0.06,0.000117191996196,0.000230242001635,0.0382873616743,0.00969173083849,0.0113626929465,0.0109834887985
2015-12-03 14:29:23,53.45147,-41.024178666666664,123.5,4.433,34.752,0.06,0.000117191996196,0.000230242001635,0.051545444843,0.00947274429296,0.0128085049398,0.011113777701
2015-12-03 14:29:23,53.45147,-41.024178666666664,124.4,4.434,34.753,0.06,0.000114107996296,0.000230242001635,0.051545444843,0.00947274429296,0.0128085049398,0.011113777701
2015-12-03 14:29:23,53.45147,-41.024178666666664,125.5,4.436,34.755,0.036,0.000107939996496,0.000224183001592,0.0478819184347,0.00887504972915,0.0124057642649,0.00888597178683
2015-12-03 14:29:23,53.45147,-41.024178666666664,126.7,4.439,34.755,0.06,0.000114107996296,0.000230242001635,0.0236745584808,0.00938237556496,0.0114567558693,0.00741733378699
2015-12-03 14:29:23,53.45147,-41.024178666666664,127.5,4.427,34.758,0.06,0.000114107996296,0.000230242001635,0.0341364664766,0.0087695494932,0.0113775592131,0.00617945489486
2015-12-03 14:29:23,53.45147,-41.024178666666664,128.4,4.407,34.754,0.072,0.000114107996296,0.000224183001592,0.0341364664766,0.0087695494932,0.0113775592131,0.00617945489486
2015-12-03 14:29:23,53.45147,-41.024178666666664,129.5,4.401,34.753,0.084,0.000215879992993,0.000236301001678,0.0294527698057,0.00938426700345,0.0111872710016,0.00612062341106
2015-12-03 14:29:23,53.45147,-41.024178666666664,130.2,4.385,34.752,0.084,0.000215879992993,0.000236301001678,0.0294527698057,0.00938426700345,0.0111872710016,0.00612062341106
2015-12-03 14:29:23,53.45147,-41.024178666666664,131.0,4.385,34.752,0.048,0.000111023996396,0.000218124001549,0.0404433490307,0.00997229421496,0.0111156426265,0.00597072401397
2015-12-03 14:29:23,53.45147,-41.024178666666664,132.5,4.346,34.755,0.084,0.000117191996196,0.000236301001678,0.0479190906305,0.00938426700345,0.0124130622503,0.00680564753756
2015-12-03 14:29:23,53.45147,-41.024178666666664,133.6,4.3,34.761,0.084,0.000117191996196,0.000236301001678,0.0415378636848,0.00943995935908,0.0131396172396,0.00553338312065
2015-12-03 14:29:23,53.45147,-41.024178666666664,134.5,4.288,34.764,0.048,0.000107939996496,0.000224183001592,0.0415378636848,0.00943995935908,0.0131396172396,0.00553338312065
2015-12-03 14:29:23,53.45147,-41.024178666666664,136.0,4.253,34.772,0.06,0.000107939996496,0.000230242001635,0.0301342600621,0.00925564918592,0.0115010843731,0.00628502920142
2015-12-03 14:29:23,53.45147,-41.024178666666664,136.9,4.303,34.778,0.06,0.000107939996496,0.000218124001549,0.0342108108682,0.00890972610152,0.0113429613564,0.00578402135988
2015-12-03 14:29:23,53.45147,-41.024178666666664,138.4,4.321,34.781,0.06,0.000107939996496,0.000224183001592,0.046523068166,0.00884625783209,0.0111626740879,0.00506917853611
2015-12-03 14:29:23,53.45147,-41.024178666666664,139.5,4.294,34.771,0.06,0.000107939996496,0.000224183001592,0.0356068333327,0.00946118550217,0.0108783229537,0.00475003788423
2015-12-03 14:29:23,53.45147,-41.024178666666664,140.5,4.292,34.773,0.048,0.000120275996096,0.000230242001635,0.0356068333327,0.00946118550217,0.0108783229537,0.00475003788423
2015-12-03 14:29:23,53.45147,-41.024178666666664,141.9,4.263,34.772,0.06,0.000107939996496,0.000230242001635,0.0434997295742,0.00909613787301,0.0114664865164,0.00408677334763
2015-12-03 14:29:23,53.45147,-41.024178666666664,142.8,4.228,34.77,0.036,0.000114107996296,0.000212065001506,0.0379486816681,0.00940549314654,0.0115408178491,0.00418992992198
2015-12-03 14:29:23,53.45147,-41.024178666666664,144.3,4.216,34.771,0.048,0.000111023996396,0.000230242001635,0.0453129066805,0.00918251356419,0.0109526542863,0.00327387805085
2015-12-03 14:29:23,53.45147,-41.024178666666664,145.5,4.206,34.772,0.048,0.000111023996396,0.000230242001635,0.030700103487,0.00941116746202,0.011634610476,0.0044209576666
2015-12-03 14:29:23,53.45147,-41.024178666666664,146.4,4.201,34.773,0.06,0.000111023996396,0.000212065001506,0.030700103487,0.00941116746202,0.011634610476,0.0044209576666
2015-12-03 14:29:23,53.45147,-41.024178666666664,147.2,4.197,34.772,0.048,0.000117191996196,0.000242360001721,0.0304357678724,0.00978777388197,0.0120892479358,0.00388046019894
2015-12-03 14:29:23,53.45147,-41.024178666666664,147.9,4.197,34.772,0.048,0.000117191996196,0.000242360001721,0.0304357678724,0.00978777388197,0.0120892479358,0.00388046019894
2015-12-03 14:29:23,53.45147,-41.024178666666664,148.8,4.194,34.773,0.06,0.000111023996396,0.000236301001678,0.0393860065723,0.00971673985857,0.0114024264225,0.00292008323728
2015-12-03 14:29:23,53.45147,-41.024178666666664,149.6,4.193,34.773,0.06,0.000111023996396,0.000236301001678,0.0446727188639,0.00936325102019,0.0116273124906,0.00429308649632
2015-12-03 14:29:23,53.45147,-41.024178666666664,150.5,4.192,34.773,0.048,0.000111023996396,0.000224183001592,0.0446727188639,0.00936325102019,0.0116273124906,0.00429308649632
2015-12-03 14:29:23,53.45147,-41.024178666666664,151.4,4.193,34.775,0.048,0.000111023996396,0.000224183001592,0.0278295839225,0.00866194765893,0.0121857435204,0.00322471749589
2015-12-03 14:29:23,53.45147,-41.024178666666664,152.3,4.196,34.776,0.048,0.000120275996096,0.000224183001592,0.0278295839225,0.00866194765893,0.0121857435204,0.00322471749589
2015-12-03 14:29:23,53.45147,-41.024178666666664,153.2,4.196,34.777,0.036,0.000114107996296,0.000218124001549,0.030700103487,0.00913648856086,0.0123314329323,0.00249295054664
2015-12-03 14:29:23,53.45147,-41.024178666666664,154.0,4.196,34.779,0.036,0.000114107996296,0.000218124001549,0.0332649849972,0.00919218091649,0.0120300531655,0.00353660495113
2015-12-03 14:29:23,53.45147,-41.024178666666664,154.6,4.196,34.779,0.036,0.000114107996296,0.000218124001549,0.0332649849972,0.00919218091649,0.0120300531655,0.00353660495113
2015-12-03 14:29:23,53.45147,-41.024178666666664,156.0,4.192,34.781,0.036,0.000114107996296,0.000230242001635,0.028659762962,0.00922475569053,0.0123933306602,0.00321988203147
2015-12-03 14:29:23,53.45147,-41.024178666666664,156.9,4.19,34.781,0.072,0.000111023996396,0.000212065001506,0.0344379742869,0.00935925798337,0.0110859100935,0.00246340048628
2015-12-03 14:29:23,53.45147,-41.024178666666664,158.3,4.187,34.781,0.048,0.000114107996296,0.000218124001549,0.0283954273474,0.00901921937429,0.0115505484962,0.00221276224705
2015-12-03 14:29:23,53.45147,-41.024178666666664,159.5,4.187,34.782,0.048,0.000114107996296,0.000218124001549,0.0283954273474,0.00901921937429,0.0115505484962,0.00221276224705
2015-12-03 14:29:23,53.45147,-41.024178666666664,160.3,4.182,34.785,0.048,0.000114107996296,0.000218124001549,0.0358711689472,0.00917683924871,0.0103717887089,0.001557019544
2015-12-03 14:29:23,53.45147,-41.024178666666664,161.1,4.182,34.786,0.048,0.000111023996396,0.000218124001549,0.0259048902288,0.0089250677693,0.0116619103473,0.00179530048526
2015-12-03 14:29:23,53.45147,-41.024178666666664,161.7,4.182,34.786,0.048,0.000111023996396,0.000218124001549,0.0259048902288,0.0089250677693,0.0116619103473,0.00179530048526
2015-12-03 14:29:23,53.45147,-41.024178666666664,162.6,4.183,34.786,0.036,0.000114107996296,0.000230242001635,0.0262807424308,0.00882713328732,0.0117854355073,0.00271377008859
2015-12-03 14:29:23,53.45147,-41.024178666666664,163.5,4.182,34.788,0.036,0.000111023996396,0.000230242001635,0.0262807424308,0.00882713328732,0.0117854355073,0.00271377008859
2015-12-03 14:29:23,53.45147,-41.024178666666664,164.6,4.17,34.789,0.036,0.000111023996396,0.000230242001635,0.0223900526037,0.00861382105727,0.0127590408166,0.00114439324663
2015-12-03 14:29:23,53.45147,-41.024178666666664,166.0,4.143,34.791,0.048,0.000114107996296,0.000224183001592,0.0137041495184,0.00854656991085,0.011686507261,0.00166501158277
2015-12-03 14:29:23,53.45147,-41.024178666666664,166.8,4.143,34.791,0.06,0.000117191996196,0.000230242001635,0.0179748217914,0.00941894337582,0.0122944024139,0.00220550905042
2015-12-03 14:29:23,53.45147,-41.024178666666664,168.2,4.125,34.787,0.036,0.000111023996396,0.000218124001549,0.0090617552873,0.00909424643451,0.0121833108586,0.000979987456265
2015-12-03 14:29:23,53.45147,-41.024178666666664,168.7,4.125,34.787,0.036,0.000111023996396,0.000218124001549,0.0090617552873,0.00909424643451,0.0121833108586,0.000979987456265
2015-12-03 14:29:23,53.45147,-41.024178666666664,170.0,4.106,34.788,0.048,0.000114107996296,0.000218124001549,0.0219770282059,0.00937859268797,0.012015186899,0.00119113606937
2015-12-03 14:29:23,53.45147,-41.024178666666664,170.8,4.101,34.788,0.048,0.000111023996396,0.000224183001592,0.0245047375203,0.00890405178604,0.0114345916174,0.00120591109955
2015-12-03 14:29:23,53.45147,-41.024178666666664,171.6,4.09,34.788,0.048,0.000111023996396,0.000242360001721,0.0245047375203,0.00890405178604,0.0114345916174,0.00120591109955
2015-12-03 14:29:23,53.45147,-41.024178666666664,172.2,4.086,34.789,0.048,0.000111023996396,0.000242360001721,0.0170289959205,0.00912682120856,0.0116716409944,0.00128193534575
2015-12-03 14:29:23,53.45147,-41.024178666666664,172.8,4.086,34.789,0.06,0.000111023996396,0.000254478001807,0.0309644391016,0.00969950675229,0.0121560109873,0.00146863799984
2015-12-03 14:29:23,53.45147,-41.024178666666664,173.5,4.088,34.79,0.048,0.000107939996496,0.000218124001549,0.0309644391016,0.00969950675229,0.0121560109873,0.00146863799984
2015-12-03 14:29:23,53.45147,-41.024178666666664,174.2,4.119,34.795,0.048,0.000107939996496,0.000218124001549,0.0189165174183,0.00875021478861,0.0116965082039,0.00181732871207
2015-12-03 14:29:23,53.45147,-41.024178666666664,174.8,4.119,34.795,0.036,0.000120275996096,0.000224183001592,0.0243932209329,0.00946118550217,0.0114345916174,0.00065063860172
2015-12-03 14:29:23,53.45147,-41.024178666666664,175.4,4.135,34.799,0.048,0.000111023996396,0.000236301001678,0.0243932209329,0.00946118550217,0.0114345916174,0.00065063860172
2015-12-03 14:29:23,53.45147,-41.024178666666664,176.3,4.171,34.804,0.048,0.000111023996396,0.000236301001678,0.0228443794412,0.00870797266226,0.0118743628107,0.000355943908868
2015-12-03 14:29:23,53.45147,-41.024178666666664,176.9,4.171,34.804,0.048,0.000111023996396,0.000218124001549,0.0342851552598,0.00843707663809,0.0115308169061,0.000225923643289
2015-12-03 14:29:23,53.45147,-41.024178666666664,177.4,4.169,34.804,0.048,0.000111023996396,0.000218124001549,0.0342851552598,0.00843707663809,0.0115308169061,0.000225923643289
2015-12-03 14:29:23,53.45147,-41.024178666666664,178.3,4.176,34.805,0.048,0.000107939996496,0.000218124001549,0.0136669773226,0.0090980293115,0.0106437062384,-0.000997180218656
2015-12-03 14:29:23,53.45147,-41.024178666666664,178.9,4.176,34.805,0.036,0.000114107996296,0.000236301001678,0.0263922590182,0.00957656325025,0.0108239935069,0.000692545960047
2015-12-03 14:29:23,53.45147,-41.024178666666664,179.4,4.18,34.806,0.048,0.000104855996597,0.00407770702896,0.0263922590182,0.00957656325025,0.0108239935069,0.000692545960047
2015-12-03 14:29:23,53.45147,-41.024178666666664,180.1,4.179,34.807,0.048,0.000104855996597,0.00407770702896,0.0329634771869,0.0092613235014,0.0114418896027,9.67092884472e-06
2015-12-03 14:29:23,53.45147,-41.024178666666664,180.6,nan,nan,0.048,0.000129527995796,0.000236301001678,0.0105734245832,0.00930945010306,0.0121092498217,0.00027508419825
2015-12-03 14:29:23,53.45147,-41.024178666666664,180.8,nan,nan,0.072,9.86879967968e-05,0.000212065001506,0.030700103487,0.0096898394,0.0112910645715,-1.47750301794e-05
2015-12-03 14:29:23,53.45147,-41.024178666666664,181.0,nan,nan,0.048,0.000101771996697,0.000272655001936,0.0374943548305,0.00889249299525,0.011686507261,-0.000795971171303
2015-12-03 14:29:23,53.45147,-41.024178666666664,181.2,nan,nan,0.084,0.00249187191912,0.000466543003313,0.0166118412787,0.00922286425204,0.0115654147628,-0.000424983595343
2015-12-03 14:29:23,53.45147,-41.024178666666664,181.4,nan,nan,0.06,0.000135695995596,0.000957322006798,0.0263550868224,0.00843896807658,0.0126057831236,-0.000444594089945
