datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-17 15:42:44,49.651272,-36.43416133333333,82.6,12.457,35.619,0.36,0.000123359995996,0.000254478001807,1.64612938857,0.011094337561,0.0879228843528,0.583475612715
2017-02-17 15:42:44,49.651272,-36.43416133333333,83.0,12.457,35.619,0.36,0.000123359995996,0.000254478001807,1.67550781399,0.0103451177579,0.0877450297461,0.591138749277
2017-02-17 15:42:44,49.651272,-36.43416133333333,83.8,12.457,35.619,0.348,0.000120275996096,0.000248419001764,1.67550781399,0.0103451177579,0.0877450297461,0.591138749277
2017-02-17 15:42:44,49.651272,-36.43416133333333,84.4,12.457,35.62,0.348,0.000120275996096,0.000248419001764,1.55614376303,0.00891350897851,0.0787247198119,0.555286735591
2017-02-17 15:42:44,49.651272,-36.43416133333333,85.4,12.458,35.62,0.36,0.000123359995996,0.000254478001807,1.57627044193,0.0094265091298,0.0817125690871,0.565101385184
2017-02-17 15:42:44,49.651272,-36.43416133333333,86.0,12.458,35.62,0.324,0.000120275996096,0.000242360001721,1.53839197441,0.00897508580945,0.0783887421885,0.546997406386
2017-02-17 15:42:44,49.651272,-36.43416133333333,86.7,12.459,35.62,0.36,0.000126443995896,0.000242360001721,1.53839197441,0.00897508580945,0.0783887421885,0.546997406386
2017-02-17 15:42:44,49.651272,-36.43416133333333,87.4,12.46,35.62,0.36,0.000126443995896,0.000242360001721,1.37948909785,0.00742053352798,0.0701049881866,0.499989976278
2017-02-17 15:42:44,49.651272,-36.43416133333333,88.0,12.46,35.62,0.348,0.000120275996096,0.000236301001678,1.37137316844,0.00733037495981,0.0701914828282,0.495271906186
2017-02-17 15:42:44,49.651272,-36.43416133333333,88.6,12.461,35.62,0.348,0.000120275996096,0.000248419001764,1.37137316844,0.00733037495981,0.0701914828282,0.495271906186
2017-02-17 15:42:44,49.651272,-36.43416133333333,89.3,12.46,35.62,0.348,0.000120275996096,0.000248419001764,1.28761595081,0.00654437718602,0.0655702363058,0.47313004596
2017-02-17 15:42:44,49.651272,-36.43416133333333,90.0,12.46,35.62,0.336,0.000126443995896,0.00026053700185,1.23263414298,0.00640798345469,0.0606673416068,0.455043259925
2017-02-17 15:42:44,49.651272,-36.43416133333333,90.7,12.459,35.62,0.336,0.000123359995996,0.000230242001635,1.23263414298,0.00640798345469,0.0606673416068,0.455043259925
2017-02-17 15:42:44,49.651272,-36.43416133333333,91.3,12.46,35.62,0.336,0.000123359995996,0.000230242001635,1.21790569296,0.00637330708232,0.0606400417355,0.449008600326
2017-02-17 15:42:44,49.651272,-36.43416133333333,92.0,12.46,35.62,0.348,0.000120275996096,0.00026053700185,1.10529872114,0.0054683588433,0.054560819911,0.414735903048
2017-02-17 15:42:44,49.651272,-36.43416133333333,92.4,12.46,35.62,0.348,0.000120275996096,0.00026053700185,1.10529872114,0.0054683588433,0.054560819911,0.414735903048
2017-02-17 15:42:44,49.651272,-36.43416133333333,93.3,12.46,35.62,0.348,0.000141863995395,0.000254478001807,1.0556036256,0.00508796954636,0.0519881449154,0.398788541383
2017-02-17 15:42:44,49.651272,-36.43416133333333,93.9,12.46,35.62,0.336,0.000123359995996,0.000242360001721,1.07380561081,0.00471514600339,0.0536785745668,0.401298684692
2017-02-17 15:42:44,49.651272,-36.43416133333333,94.5,12.46,35.62,0.348,0.000141863995395,0.000278714001979,1.07380561081,0.00471514600339,0.0536785745668,0.401298684692
2017-02-17 15:42:44,49.651272,-36.43416133333333,95.3,12.46,35.62,0.348,0.000141863995395,0.000278714001979,0.997073938194,0.00502260983843,0.0492127481036,0.376988118671
2017-02-17 15:42:44,49.651272,-36.43416133333333,95.8,12.46,35.62,0.396,0.000129527995796,0.000248419001764,0.997073938194,0.00502260983843,0.0492127481036,0.376988118671
2017-02-17 15:42:44,49.651272,-36.43416133333333,96.5,12.46,35.62,0.348,0.000126443995896,0.000254478001807,0.953268570565,0.00500537673216,0.0466625076556,0.365915979692
2017-02-17 15:42:44,49.651272,-36.43416133333333,97.2,12.46,35.62,0.348,0.000126443995896,0.000254478001807,0.972940922632,0.00501105104764,0.046833064277,0.372309269569
2017-02-17 15:42:44,49.651272,-36.43416133333333,97.8,12.46,35.62,0.348,0.000132611995696,0.000248419001764,0.9922002503,0.00498604202756,0.0474977215384,0.377835399493
2017-02-17 15:42:44,49.651272,-36.43416133333333,98.3,12.461,35.62,0.348,0.000132611995696,0.000248419001764,0.9922002503,0.00498604202756,0.0474977215384,0.377835399493
2017-02-17 15:42:44,49.651272,-36.43416133333333,99.2,12.462,35.62,0.324,0.000126443995896,0.000230242001635,0.968975888413,0.00491689944265,0.0454640162782,0.369595230843
2017-02-17 15:42:44,49.651272,-36.43416133333333,99.7,12.462,35.62,0.324,0.000129527995796,0.000248419001764,0.968975888413,0.00491689944265,0.0454640162782,0.369595230843
2017-02-17 15:42:44,49.651272,-36.43416133333333,100.6,12.463,35.62,0.36,0.000123359995996,0.000248419001764,0.904027801862,0.00405419332998,0.0425675269681,0.348720799569
2017-02-17 15:42:44,49.651272,-36.43416133333333,101.1,12.463,35.62,0.36,0.000123359995996,0.000248419001764,0.896283594404,0.00372361191336,0.0426615898909,0.345242757465
2017-02-17 15:42:44,49.651272,-36.43416133333333,101.7,12.463,35.62,0.372,0.000129527995796,0.000248419001764,0.83665939234,0.00369671145479,0.0398837604172,0.329737303521
2017-02-17 15:42:44,49.651272,-36.43416133333333,102.4,12.463,35.62,0.348,0.000135695995596,0.000266596001893,0.83665939234,0.00369671145479,0.0398837604172,0.329737303521
2017-02-17 15:42:44,49.651272,-36.43416133333333,103.0,12.463,35.62,0.348,0.000135695995596,0.000266596001893,0.79764923797,0.00425216389225,0.0380427760303,0.316440044996
2017-02-17 15:42:44,49.651272,-36.43416133333333,103.6,12.463,35.62,0.36,0.000114107996296,0.000248419001764,0.811093182117,0.00307043515375,0.0384901155047,0.319701834386
2017-02-17 15:42:44,49.651272,-36.43416133333333,104.4,12.463,35.62,0.348,0.000123359995996,0.000248419001764,0.811093182117,0.00307043515375,0.0384901155047,0.319701834386
2017-02-17 15:42:44,49.651272,-36.43416133333333,105.0,12.457,35.619,0.348,0.000123359995996,0.000248419001764,0.733266994844,0.00355653484647,0.0358901406379,0.29478710395
2017-02-17 15:42:44,49.651272,-36.43416133333333,105.6,12.457,35.619,0.336,0.000126443995896,0.00026053700185,0.697466040044,0.00337201451348,0.0357022850882,0.278193401873
2017-02-17 15:42:44,49.651272,-36.43416133333333,106.5,12.46,35.619,0.348,0.000120275996096,0.00026053700185,0.697466040044,0.00337201451348,0.0357022850882,0.278193401873
2017-02-17 15:42:44,49.651272,-36.43416133333333,107.0,12.46,35.619,0.348,0.000120275996096,0.00026053700185,0.685042266159,0.00316269532025,0.0336758778133,0.272834364109
2017-02-17 15:42:44,49.651272,-36.43416133333333,108.0,12.461,35.62,0.348,0.000123359995996,0.000242360001721,0.61182130092,0.00288780625925,0.0316321716102,0.253025884103
2017-02-17 15:42:44,49.651272,-36.43416133333333,108.7,12.46,35.62,0.348,0.000123359995996,0.000248419001764,0.598641692387,0.00249964104851,0.0304534118228,0.25069008615
2017-02-17 15:42:44,49.651272,-36.43416133333333,109.0,12.46,35.62,0.348,0.000123359995996,0.000248419001764,0.598641692387,0.00249964104851,0.0304534118228,0.25069008615
2017-02-17 15:42:44,49.651272,-36.43416133333333,109.8,12.463,35.621,0.336,0.000123359995996,0.000242360001721,0.599889026068,0.00313390342318,0.0301839269551,0.246453144768
2017-02-17 15:42:44,49.651272,-36.43416133333333,110.5,12.456,35.619,0.348,0.000123359995996,0.00026053700185,0.599889026068,0.00313390342318,0.0301839269551,0.246453144768
2017-02-17 15:42:44,49.651272,-36.43416133333333,110.8,12.456,35.619,0.348,0.000123359995996,0.00026053700185,0.533805122423,0.00362378599289,0.0281996858181,0.220467627599
2017-02-17 15:42:44,49.651272,-36.43416133333333,111.6,12.455,35.619,0.348,0.000129527995796,0.000230242001635,0.516433316253,0.00282244655133,0.0267341422347,0.20735438536
2017-02-17 15:42:44,49.651272,-36.43416133333333,112.0,12.455,35.619,0.348,0.000129527995796,0.000230242001635,0.516433316253,0.00282244655133,0.0267341422347,0.20735438536
2017-02-17 15:42:44,49.651272,-36.43416133333333,112.7,12.456,35.619,0.324,0.000123359995996,0.000242360001721,0.471459089578,0.00254398477318,0.0250858787211,0.202216167137
2017-02-17 15:42:44,49.651272,-36.43416133333333,113.0,12.456,35.619,0.324,0.000123359995996,0.000242360001721,0.471459089578,0.00254398477318,0.0250858787211,0.202216167137
2017-02-17 15:42:44,49.651272,-36.43416133333333,113.8,12.457,35.62,0.348,0.000126443995896,0.000236301001678,0.441362001712,0.00242482414812,0.0240428074027,0.186956515968
2017-02-17 15:42:44,49.651272,-36.43416133333333,114.3,12.456,35.618,0.348,0.000126443995896,0.000236301001678,0.441362001712,0.00242482414812,0.0240428074027,0.186956515968
2017-02-17 15:42:44,49.651272,-36.43416133333333,114.8,12.456,35.618,0.336,0.000129527995796,0.000248419001764,0.420140808154,0.00163315205885,0.0233459849464,0.179715945269
2017-02-17 15:42:44,49.651272,-36.43416133333333,115.5,12.458,35.619,0.348,0.000123359995996,0.000248419001764,0.420140808154,0.00163315205885,0.0233459849464,0.179715945269
2017-02-17 15:42:44,49.651272,-36.43416133333333,115.8,12.458,35.619,0.348,0.000123359995996,0.000248419001764,0.440647469504,0.00288969769775,0.0238871170479,0.182031864091
2017-02-17 15:42:44,49.651272,-36.43416133333333,116.6,12.457,35.619,0.348,0.000126443995896,0.000242360001721,0.413643934377,0.00240759104185,0.0228716158965,0.175874437422
2017-02-17 15:42:44,49.651272,-36.43416133333333,116.8,12.457,35.619,0.348,0.000126443995896,0.000242360001721,0.413643934377,0.00240759104185,0.0228716158965,0.175874437422
2017-02-17 15:42:44,49.651272,-36.43416133333333,117.6,12.454,35.62,0.348,0.000123359995996,0.000218124001549,0.396689282848,0.0030107497613,0.0222537198007,0.170768186992
2017-02-17 15:42:44,49.651272,-36.43416133333333,118.0,12.454,35.62,0.348,0.000123359995996,0.000218124001549,0.396689282848,0.0030107497613,0.0222537198007,0.170768186992
2017-02-17 15:42:44,49.651272,-36.43416133333333,118.6,12.453,35.618,0.312,0.000123359995996,0.000242360001721,0.416477281746,0.00194439877088,0.0220561336038,0.17246059954
2017-02-17 15:42:44,49.651272,-36.43416133333333,119.0,12.453,35.618,0.312,0.000123359995996,0.000242360001721,0.416477281746,0.00194439877088,0.0220561336038,0.17246059954
2017-02-17 15:42:44,49.651272,-36.43416133333333,119.7,12.453,35.617,0.36,0.000132611995696,0.000236301001678,0.385136990442,0.00271883775387,0.0223599460324,0.167779064069
2017-02-17 15:42:44,49.651272,-36.43416133333333,120.0,12.453,35.617,0.36,0.000132611995696,0.000236301001678,0.385136990442,0.00271883775387,0.0223599460324,0.167779064069
2017-02-17 15:42:44,49.651272,-36.43416133333333,120.8,12.456,35.62,0.336,0.000123359995996,0.000224183001592,0.385888694846,0.00237480610797,0.0217074520799,0.170186050803
2017-02-17 15:42:44,49.651272,-36.43416133333333,121.4,12.456,35.619,0.348,0.000129527995796,0.000242360001721,0.385888694846,0.00237480610797,0.0217074520799,0.170186050803
2017-02-17 15:42:44,49.651272,-36.43416133333333,121.7,12.456,35.619,0.348,0.000129527995796,0.000242360001721,0.399221122407,0.00241137391883,0.0224315744075,0.172492298696
2017-02-17 15:42:44,49.651272,-36.43416133333333,122.5,12.452,35.617,0.336,0.000132611995696,0.000224183001592,0.399221122407,0.00241137391883,0.0224315744075,0.172492298696
2017-02-17 15:42:44,49.651272,-36.43416133333333,122.8,12.452,35.617,0.336,0.000132611995696,0.000224183001592,0.357076112857,0.0032663041177,0.0207906088792,0.156515386971
2017-02-17 15:42:44,49.651272,-36.43416133333333,123.6,12.458,35.618,0.348,0.000126443995896,0.000236301001678,0.304700488975,0.00196373347547,0.0206549204102,0.134857341823
2017-02-17 15:42:44,49.651272,-36.43416133333333,124.0,12.458,35.618,0.348,0.000126443995896,0.000236301001678,0.304700488975,0.00196373347547,0.0206549204102,0.134857341823
2017-02-17 15:42:44,49.651272,-36.43416133333333,124.6,12.458,35.619,0.348,0.000126443995896,0.000248419001764,0.271774183984,0.0016005772848,0.0196367163013,0.12120145302
2017-02-17 15:42:44,49.651272,-36.43416133333333,125.0,12.458,35.619,0.348,0.000126443995896,0.000248419001764,0.271774183984,0.0016005772848,0.0196367163013,0.12120145302
2017-02-17 15:42:44,49.651272,-36.43416133333333,125.7,12.458,35.62,0.36,0.000135695995596,0.000242360001721,0.252097701673,0.00164660228813,0.0178819562602,0.117618105246
2017-02-17 15:42:44,49.651272,-36.43416133333333,126.0,12.458,35.62,0.36,0.000135695995596,0.000242360001721,0.252097701673,0.00164660228813,0.0178819562602,0.117618105246
2017-02-17 15:42:44,49.651272,-36.43416133333333,126.8,12.449,35.617,0.324,0.000123359995996,0.000242360001721,0.251870538255,0.00241326535732,0.018149008466,0.111217293536
2017-02-17 15:42:44,49.651272,-36.43416133333333,127.3,12.449,35.617,0.324,0.000123359995996,0.000242360001721,0.251870538255,0.00241326535732,0.018149008466,0.111217293536
2017-02-17 15:42:44,49.651272,-36.43416133333333,127.9,12.452,35.616,0.336,0.000123359995996,0.000242360001721,0.23227253058,0.00219806168878,0.0176819374015,0.105708356374
2017-02-17 15:42:44,49.651272,-36.43416133333333,128.4,12.452,35.616,0.336,0.000123359995996,0.000242360001721,0.23227253058,0.00219806168878,0.0176819374015,0.105708356374
2017-02-17 15:42:44,49.651272,-36.43416133333333,128.9,12.452,35.616,0.372,0.000120275996096,0.000254478001807,0.21958442108,0.00256310931794,0.0182625326831,0.103684445876
2017-02-17 15:42:44,49.651272,-36.43416133333333,129.7,12.449,35.616,0.336,0.000120275996096,0.000236301001678,0.204215783239,0.00223652093814,0.0176422039255,0.100420238754
2017-02-17 15:42:44,49.651272,-36.43416133333333,130.0,12.449,35.616,0.336,0.000120275996096,0.000236301001678,0.204215783239,0.00223652093814,0.0176422039255,0.100420238754
2017-02-17 15:42:44,49.651272,-36.43416133333333,130.6,12.444,35.616,0.336,0.000114107996296,0.000242360001721,0.204215783239,0.00223652093814,0.0176422039255,0.100420238754
2017-02-17 15:42:44,49.651272,-36.43416133333333,131.0,12.444,35.616,0.336,0.000114107996296,0.000242360001721,0.209238159916,0.00229221329377,0.0175557092839,0.100088740805
2017-02-17 15:42:44,49.651272,-36.43416133333333,131.6,12.427,35.61,0.324,0.000117191996196,0.000242360001721,0.209238159916,0.00229221329377,0.0175557092839,0.100088740805
2017-02-17 15:42:44,49.651272,-36.43416133333333,132.1,12.427,35.61,0.324,0.000117191996196,0.000242360001721,0.200366395851,0.00107980121971,0.0177262659053,0.0970112363367
2017-02-17 15:42:44,49.651272,-36.43416133333333,132.6,12.393,35.603,0.324,0.000117191996196,0.000242360001721,0.200366395851,0.00107980121971,0.0177262659053,0.0970112363367
2017-02-17 15:42:44,49.651272,-36.43416133333333,133.4,12.389,35.603,0.324,0.000123359995996,0.000242360001721,0.177406369579,0.00186958187048,0.0174421850669,0.0852390295636
2017-02-17 15:42:44,49.651272,-36.43416133333333,134.0,12.389,35.603,0.336,0.000114107996296,0.000254478001807,0.158824401923,0.00205578348213,0.0175013798372,0.0765961741824
2017-02-17 15:42:44,49.651272,-36.43416133333333,134.5,12.39,35.603,0.336,0.000114107996296,0.000254478001807,0.158824401923,0.00205578348213,0.0175013798372,0.0765961741824
2017-02-17 15:42:44,49.651272,-36.43416133333333,135.4,12.386,35.602,0.348,0.000126443995896,0.000266596001893,0.154219179887,0.00210391008379,0.0173259578922,0.075316387932
2017-02-17 15:42:44,49.651272,-36.43416133333333,136.1,12.378,35.599,0.348,0.000123359995996,0.00026053700185,0.147685133914,0.00108946857201,0.0156998586305,0.0716642691085
2017-02-17 15:42:44,49.651272,-36.43416133333333,137.1,12.368,35.601,0.312,0.000123359995996,0.000242360001721,0.141985397225,0.00189059785374,0.016372084173,0.0676215522145
2017-02-17 15:42:44,49.651272,-36.43416133333333,137.5,12.368,35.601,0.312,0.000123359995996,0.000242360001721,0.141985397225,0.00189059785374,0.016372084173,0.0676215522145
2017-02-17 15:42:44,49.651272,-36.43416133333333,138.3,12.35,35.595,0.324,0.000129527995796,0.000248419001764,0.13590567809,0.00165816107892,0.0165080429378,0.0617881016628
2017-02-17 15:42:44,49.651272,-36.43416133333333,139.1,12.346,35.593,0.336,0.000117191996196,0.000248419001764,0.121140055869,0.00198096658174,0.016248559013,0.0610463951477
2017-02-17 15:42:44,49.651272,-36.43416133333333,139.5,12.346,35.593,0.336,0.000117191996196,0.000248419001764,0.121140055869,0.00198096658174,0.016248559013,0.0610463951477
2017-02-17 15:42:44,49.651272,-36.43416133333333,140.4,12.354,35.597,0.336,0.000120275996096,0.000242360001721,0.107770456113,0.00194250733238,0.015714724897,0.0605330300082
2017-02-17 15:42:44,49.651272,-36.43416133333333,141.0,12.354,35.597,0.324,0.000132611995696,0.000230242001635,0.104788419961,0.002092351293,0.0150919634776,0.0569029394116
2017-02-17 15:42:44,49.651272,-36.43416133333333,141.6,12.348,35.594,0.324,0.000132611995696,0.000230242001635,0.104788419961,0.002092351293,0.0150919634776,0.0569029394116
2017-02-17 15:42:44,49.651272,-36.43416133333333,142.3,12.344,35.595,0.324,0.000126443995896,0.000254478001807,0.104676903373,0.00195406612317,0.0153414464594,0.0563675460453
2017-02-17 15:42:44,49.651272,-36.43416133333333,142.8,12.344,35.595,0.324,0.000114107996296,0.000236301001678,0.117588046048,0.00206166795745,0.0153119842221,0.0563651283131
2017-02-17 15:42:44,49.651272,-36.43416133333333,143.5,12.342,35.595,0.324,0.000114107996296,0.000236301001678,0.117588046048,0.00206166795745,0.0153119842221,0.0563651283131
2017-02-17 15:42:44,49.651272,-36.43416133333333,144.1,12.343,35.595,0.324,0.000114107996296,0.000254478001807,0.0999560345069,0.00202510014658,0.0146892228027,0.0494708305944
2017-02-17 15:42:44,49.651272,-36.43416133333333,144.6,12.343,35.595,0.36,0.000132611995696,0.000242360001721,0.0884739562486,0.00176198003621,0.0144667693964,0.0434633033235
2017-02-17 15:42:44,49.651272,-36.43416133333333,145.5,12.344,35.595,0.324,0.000129527995796,0.000248419001764,0.0717836403343,0.002001982565,0.0149930352313,0.0444013834214
2017-02-17 15:42:44,49.651272,-36.43416133333333,146.5,12.346,35.595,0.312,0.000120275996096,0.000248419001764,0.0771075248216,0.00164281941115,0.0149289751373,0.0416628987369
2017-02-17 15:42:44,49.651272,-36.43416133333333,146.9,12.346,35.595,0.312,0.000120275996096,0.000248419001764,0.0771075248216,0.00164281941115,0.0149289751373,0.0416628987369
2017-02-17 15:42:44,49.651272,-36.43416133333333,147.9,12.324,35.591,0.324,0.000120275996096,0.000248419001764,0.0532429751179,0.00148709097522,0.0143754094312,0.0357362311765
2017-02-17 15:42:44,49.651272,-36.43416133333333,148.4,12.335,35.593,0.324,0.000123359995996,0.000266596001893,0.0440655729992,0.00209424273149,0.0137648113208,0.0331253490254
2017-02-17 15:42:44,49.651272,-36.43416133333333,149.5,12.333,35.593,0.324,0.000120275996096,0.000248419001764,0.0427810671221,0.00203855037586,0.0137575133354,0.0314503978769
2017-02-17 15:42:44,49.651272,-36.43416133333333,149.9,12.333,35.593,0.324,0.000120275996096,0.000248419001764,0.0427810671221,0.00203855037586,0.0137575133354,0.0314503978769
2017-02-17 15:42:44,49.651272,-36.43416133333333,150.9,12.326,35.592,0.324,0.000129527995796,0.000242360001721,0.0378371650807,0.00190783096001,0.0142516139754,0.0289378368356
2017-02-17 15:42:44,49.651272,-36.43416133333333,151.5,12.327,35.592,0.336,0.000123359995996,0.000224183001592,0.0286969351578,0.00204233325285,0.0144567684534,0.0281346124677
2017-02-17 15:42:44,49.651272,-36.43416133333333,152.4,12.328,35.591,0.336,0.000114107996296,0.000248419001764,0.0420293627181,0.00119496880796,0.0144000063449,0.0255164771199
2017-02-17 15:42:44,49.651272,-36.43416133333333,152.8,12.328,35.591,0.336,0.000114107996296,0.000248419001764,0.0420293627181,0.00119496880796,0.0144000063449,0.0255164771199
2017-02-17 15:42:44,49.651272,-36.43416133333333,153.7,12.33,35.593,0.324,0.000117191996196,0.000236301001678,0.024013238487,0.00208667697752,0.0146421913413,0.0234802093242
2017-02-17 15:42:44,49.651272,-36.43416133333333,154.3,12.33,35.593,0.324,0.000126443995896,0.000242360001721,0.0336077952474,0.00216548691473,0.0134534306111,0.0251503250083
2017-02-17 15:42:44,49.651272,-36.43416133333333,154.7,12.33,35.593,0.324,0.000126443995896,0.000242360001721,0.0336077952474,0.00216548691473,0.0134534306111,0.0251503250083
2017-02-17 15:42:44,49.651272,-36.43416133333333,155.4,12.33,35.594,0.36,0.000120275996096,0.000254478001807,0.0491664243118,0.0024286070251,0.0138513059624,0.0237233257299
2017-02-17 15:42:44,49.651272,-36.43416133333333,155.8,12.33,35.594,0.36,0.000120275996096,0.000254478001807,0.0491664243118,0.0024286070251,0.0138513059624,0.0237233257299
2017-02-17 15:42:44,49.651272,-36.43416133333333,156.4,12.335,35.598,0.324,0.000135695995596,0.000236301001678,0.0362511513932,0.00282643958814,0.0139329352804,0.024256301364
2017-02-17 15:42:44,49.651272,-36.43416133333333,156.7,12.335,35.598,0.324,0.000135695995596,0.000236301001678,0.0362511513932,0.00282643958814,0.0139329352804,0.024256301364
2017-02-17 15:42:44,49.651272,-36.43416133333333,157.4,12.334,35.597,0.336,0.000123359995996,0.000242360001721,0.0423680427243,0.00187525618596,0.0144889336483,0.0256489151177
2017-02-17 15:42:44,49.651272,-36.43416133333333,157.6,12.334,35.597,0.336,0.000123359995996,0.000242360001721,0.0423680427243,0.00187525618596,0.0144889336483,0.0256489151177
2017-02-17 15:42:44,49.651272,-36.43416133333333,158.3,12.337,35.598,0.372,0.000120275996096,0.000236301001678,0.023447395062,0.00212702766537,0.0136512871037,0.0244430040181
2017-02-17 15:42:44,49.651272,-36.43416133333333,158.5,12.337,35.598,0.372,0.000120275996096,0.000236301001678,0.023447395062,0.00212702766537,0.0136512871037,0.0244430040181
2017-02-17 15:42:44,49.651272,-36.43416133333333,159.2,12.345,35.603,0.348,0.000117191996196,0.000230242001635,0.0140469597685,0.00249774961002,0.0141034919017,0.0239199679498
2017-02-17 15:42:44,49.651272,-36.43416133333333,159.8,12.345,35.603,0.348,0.000117191996196,0.000230242001635,0.0314146356952,0.00230944640004,0.0139083383667,0.023254285681
2017-02-17 15:42:44,49.651272,-36.43416133333333,160.3,12.345,35.603,0.384,0.000129527995796,0.000248419001764,0.0314146356952,0.00230944640004,0.0139083383667,0.023254285681
2017-02-17 15:42:44,49.651272,-36.43416133333333,160.8,12.345,35.603,0.384,0.000129527995796,0.000248419001764,0.0374943548305,0.00247862506525,0.0145754282899,0.0224462258486
2017-02-17 15:42:44,49.651272,-36.43416133333333,161.4,12.348,35.605,0.372,0.000126443995896,0.000248419001764,0.0374943548305,0.00247862506525,0.0145754282899,0.0224462258486
2017-02-17 15:42:44,49.651272,-36.43416133333333,161.8,12.348,35.605,0.372,0.000126443995896,0.000248419001764,0.0364370123722,0.00166005251742,0.0146916554645,0.0242906868888
2017-02-17 15:42:44,49.651272,-36.43416133333333,162.4,12.348,35.603,0.372,0.000123359995996,0.00026053700185,0.0364370123722,0.00166005251742,0.0146916554645,0.0242906868888
2017-02-17 15:42:44,49.651272,-36.43416133333333,163.2,12.344,35.603,0.384,0.000129527995796,0.000242360001721,0.0401790134161,0.00229032185528,0.014091058297,0.024863152149
2017-02-17 15:42:44,49.651272,-36.43416133333333,163.4,12.344,35.603,0.384,0.000129527995796,0.000242360001721,0.0401790134161,0.00229032185528,0.014091058297,0.024863152149
2017-02-17 15:42:44,49.651272,-36.43416133333333,164.2,12.345,35.603,0.36,0.000120275996096,0.000236301001678,0.0426695505347,0.00265158660745,0.0134239683738,0.0264029789307
2017-02-17 15:42:44,49.651272,-36.43416133333333,164.5,12.345,35.603,0.36,0.000120275996096,0.000236301001678,0.0426695505347,0.00265158660745,0.0134239683738,0.0264029789307
2017-02-17 15:42:44,49.651272,-36.43416133333333,165.2,12.345,35.603,0.348,0.000117191996196,0.00026053700185,0.0381758450869,0.00240548944352,0.0135918220376,0.0278667814661
2017-02-17 15:42:44,49.651272,-36.43416133333333,165.7,12.345,35.603,0.348,0.000117191996196,0.00026053700185,0.0393447041326,0.00212513622688,0.0133250401275,0.0277440143971
2017-02-17 15:42:44,49.651272,-36.43416133333333,166.3,12.346,35.603,0.372,0.000126443995896,0.000266596001893,0.0393447041326,0.00212513622688,0.0133250401275,0.0277440143971
2017-02-17 15:42:44,49.651272,-36.43416133333333,166.7,12.346,35.603,0.372,0.000126443995896,0.000266596001893,0.0250705809453,0.0018386883751,0.0138364396958,0.0267468341785
2017-02-17 15:42:44,49.651272,-36.43416133333333,167.3,12.346,35.603,0.372,0.000123359995996,0.000266596001893,0.0250705809453,0.0018386883751,0.0138364396958,0.0267468341785
2017-02-17 15:42:44,49.651272,-36.43416133333333,167.7,12.346,35.603,0.372,0.000123359995996,0.000266596001893,0.0301714322579,0.00197319066794,0.0135250589861,0.0265601315244
2017-02-17 15:42:44,49.651272,-36.43416133333333,168.3,12.364,35.609,0.42,0.000135695995596,0.000254478001807,0.0301714322579,0.00197319066794,0.0135250589861,0.0265601315244
2017-02-17 15:42:44,49.651272,-36.43416133333333,168.7,12.364,35.609,0.42,0.000135695995596,0.000254478001807,0.0426323783389,0.00203855037586,0.0138045447968,0.0248040520283
2017-02-17 15:42:44,49.651272,-36.43416133333333,169.2,12.365,35.608,0.396,0.000129527995796,0.000242360001721,0.0426323783389,0.00203855037586,0.0138045447968,0.0248040520283
2017-02-17 15:42:44,49.651272,-36.43416133333333,169.6,12.365,35.608,0.396,0.000129527995796,0.000242360001721,0.0337564840306,0.00250930840081,0.0145629946851,0.0219231897802
2017-02-17 15:42:44,49.651272,-36.43416133333333,170.2,12.362,35.608,0.396,0.000126443995896,0.000248419001764,0.0337564840306,0.00250930840081,0.0145629946851,0.0219231897802
2017-02-17 15:42:44,49.651272,-36.43416133333333,170.6,12.362,35.608,0.396,0.000126443995896,0.000248419001764,0.0435740739658,0.00211736031308,0.0136339881754,0.0209209054603
2017-02-17 15:42:44,49.651272,-36.43416133333333,171.2,12.361,35.608,0.372,0.000126443995896,0.000242360001721,0.0435740739658,0.00211736031308,0.0136339881754,0.0209209054603
2017-02-17 15:42:44,49.651272,-36.43416133333333,171.6,12.361,35.608,0.372,0.000126443995896,0.000242360001721,0.0404805212265,0.00154467476934,0.0141775529386,0.0219919608298
2017-02-17 15:42:44,49.651272,-36.43416133333333,172.1,12.362,35.608,0.408,0.000132611995696,0.000254478001807,0.0404805212265,0.00154467476934,0.0141775529386,0.0219919608298
2017-02-17 15:42:44,49.651272,-36.43416133333333,172.6,12.362,35.608,0.408,0.000132611995696,0.000254478001807,0.0354953167453,0.00257845098572,0.0131593488297,0.0205673792836
2017-02-17 15:42:44,49.651272,-36.43416133333333,173.1,12.361,35.608,0.384,0.000132611995696,0.000254478001807,0.0354953167453,0.00257845098572,0.0131593488297,0.0205673792836
2017-02-17 15:42:44,49.651272,-36.43416133333333,173.9,12.361,35.608,0.396,0.000123359995996,0.000242360001721,0.0211468491664,0.00197319066794,0.0136488544419,0.0208301061839
2017-02-17 15:42:44,49.651272,-36.43416133333333,174.3,12.36,35.608,0.396,0.000123359995996,0.000242360001721,0.0211468491664,0.00197319066794,0.0136488544419,0.0208301061839
2017-02-17 15:42:44,49.651272,-36.43416133333333,174.8,12.36,35.608,0.42,0.000126443995896,0.00026053700185,0.0089874108957,0.0022653128352,0.0137353490835,0.0199656325999
