datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-10-15 14:32:17,48.003566,-31.38799733333333,91.2,13.682,35.677,0.084,0.000101771996697,0.000230242001635,0.246055154734,0.00152176734759,0.0188136657275,0.109073302338
2017-10-15 14:32:17,48.003566,-31.38799733333333,92.2,13.644,35.673,0.084,0.000104855996597,0.000230242001635,0.219134224486,0.000747328364595,0.0178646573318,0.101862013063
2017-10-15 14:32:17,48.003566,-31.38799733333333,92.6,13.644,35.673,0.084,0.000104855996597,0.000230242001635,0.219134224486,0.000747328364595,0.0178646573318,0.101862013063
2017-10-15 14:32:17,48.003566,-31.38799733333333,93.3,13.59,35.666,0.084,9.56039968969e-05,0.00026053700185,0.19047033128,0.00113360213685,0.0176076060689,0.0948841692647
2017-10-15 14:32:17,48.003566,-31.38799733333333,94.1,13.548,35.663,0.084,9.56039968969e-05,0.00026053700185,0.190585978112,0.00117773570168,0.0172962253592,0.0930225154621
2017-10-15 14:32:17,48.003566,-31.38799733333333,94.8,13.548,35.663,0.072,0.000104855996597,0.000242360001721,0.190585978112,0.00117773570168,0.0172962253592,0.0930225154621
2017-10-15 14:32:17,48.003566,-31.38799733333333,95.7,13.49,35.656,0.072,0.000101771996697,0.000236301001678,0.190016004443,0.00195217468468,0.0175557092839,0.0903356090647
2017-10-15 14:32:17,48.003566,-31.38799733333333,96.4,13.468,35.651,0.072,0.000101771996697,0.000236301001678,0.171739674841,0.00136793035015,0.0175459786368,0.0830238495843
2017-10-15 14:32:17,48.003566,-31.38799733333333,96.9,13.468,35.651,0.048,9.56039968969e-05,0.000218124001549,0.171739674841,0.00136793035015,0.0175459786368,0.0830238495843
2017-10-15 14:32:17,48.003566,-31.38799733333333,97.6,13.461,35.647,0.048,9.56039968969e-05,0.000218124001549,0.150972808121,0.00127377874517,0.0180327812914,0.0787256589866
2017-10-15 14:32:17,48.003566,-31.38799733333333,98.2,13.439,35.644,0.072,9.56039968969e-05,0.000236301001678,0.150972808121,0.00127377874517,0.0180327812914,0.0787256589866
2017-10-15 14:32:17,48.003566,-31.38799733333333,98.8,13.439,35.644,0.072,9.56039968969e-05,0.000236301001678,0.148250977339,0.00114116789082,0.0165969702411,0.0750584964961
2017-10-15 14:32:17,48.003566,-31.38799733333333,99.4,13.386,35.638,0.072,9.56039968969e-05,0.000212065001506,0.148250977339,0.00114116789082,0.0165969702411,0.0750584964961
2017-10-15 14:32:17,48.003566,-31.38799733333333,100.4,13.329,35.63,0.06,9.86879967968e-05,0.000224183001592,0.140890882571,0.00111237599376,0.016987547607,0.07453787816
2017-10-15 14:32:17,48.003566,-31.38799733333333,101.1,13.223,35.616,0.06,9.86879967968e-05,0.000224183001592,0.130276155548,0.00206734227293,0.0164166829726,0.0726050355756
2017-10-15 14:32:17,48.003566,-31.38799733333333,101.8,13.223,35.616,0.084,9.86879967968e-05,0.000218124001549,0.130276155548,0.00206734227293,0.0164166829726,0.0726050355756
2017-10-15 14:32:17,48.003566,-31.38799733333333,102.5,13.176,35.611,0.06,9.86879967968e-05,0.000230242001635,0.121367219288,0.00120652759875,0.0176768017822,0.0699793783942
2017-10-15 14:32:17,48.003566,-31.38799733333333,103.0,13.153,35.605,0.06,9.86879967968e-05,0.000230242001635,0.121367219288,0.00120652759875,0.0176768017822,0.0699793783942
2017-10-15 14:32:17,48.003566,-31.38799733333333,103.9,13.14,35.603,0.036,9.86879967968e-05,0.000236301001678,0.113209987432,0.00169472888979,0.017256762179,0.0646128187961
2017-10-15 14:32:17,48.003566,-31.38799733333333,104.3,13.14,35.603,0.036,9.86879967968e-05,0.000236301001678,0.113209987432,0.00169472888979,0.017256762179,0.0646128187961
2017-10-15 14:32:17,48.003566,-31.38799733333333,105.1,13.114,35.597,0.036,0.000104855996597,0.000212065001506,0.121404391484,0.00169662032828,0.0170048465353,0.0631439121594
2017-10-15 14:32:17,48.003566,-31.38799733333333,105.8,13.114,35.597,0.036,0.000104855996597,0.000212065001506,0.116910686036,0.00172919510233,0.0177857309714,0.0613486116741
2017-10-15 14:32:17,48.003566,-31.38799733333333,106.4,13.055,35.595,0.036,0.000107939996496,0.000248419001764,0.116910686036,0.00172919510233,0.0177857309714,0.0613486116741
2017-10-15 14:32:17,48.003566,-31.38799733333333,106.8,13.055,35.595,0.036,0.000107939996496,0.000248419001764,0.105052755575,0.00206545083443,0.0180746771334,0.059516239295
2017-10-15 14:32:17,48.003566,-31.38799733333333,107.4,12.986,35.579,0.036,9.86879967968e-05,0.000224183001592,0.105052755575,0.00206545083443,0.0180746771334,0.059516239295
2017-10-15 14:32:17,48.003566,-31.38799733333333,107.8,12.986,35.579,0.036,9.86879967968e-05,0.000224183001592,0.095648190038,0.0021846114595,0.017286494712,0.0554219441138
2017-10-15 14:32:17,48.003566,-31.38799733333333,108.3,12.973,35.575,0.036,9.56039968969e-05,0.000224183001592,0.095648190038,0.0021846114595,0.017286494712,0.0554219441138
2017-10-15 14:32:17,48.003566,-31.38799733333333,108.7,12.973,35.575,0.06,9.56039968969e-05,0.000224183001592,0.0902127889632,0.00175420412241,0.0162361254083,0.0539973625676
2017-10-15 14:32:17,48.003566,-31.38799733333333,109.0,12.973,35.575,0.06,9.56039968969e-05,0.000224183001592,0.0902127889632,0.00175420412241,0.0162361254083,0.0539973625676
2017-10-15 14:32:17,48.003566,-31.38799733333333,109.6,12.936,35.572,0.06,9.2519996997e-05,0.000212065001506,0.0940250041547,0.00173507957764,0.0168861866989,0.0543068322906
2017-10-15 14:32:17,48.003566,-31.38799733333333,110.0,12.936,35.572,0.06,9.2519996997e-05,0.000212065001506,0.0920631382653,0.00124498684811,0.0154230757774,0.0539949448354
2017-10-15 14:32:17,48.003566,-31.38799733333333,110.4,12.932,35.571,0.036,9.2519996997e-05,0.000218124001549,0.0920631382653,0.00124498684811,0.0154230757774,0.0539949448354
2017-10-15 14:32:17,48.003566,-31.38799733333333,111.0,12.932,35.571,0.048,9.86879967968e-05,0.000242360001721,0.0875694328174,0.00121997782803,0.016987547607,0.0502665331288
2017-10-15 14:32:17,48.003566,-31.38799733333333,111.4,12.907,35.568,0.048,9.86879967968e-05,0.000242360001721,0.0708419447073,0.002001982565,0.0168910520225,0.0470418156329
2017-10-15 14:32:17,48.003566,-31.38799733333333,111.7,12.907,35.568,0.072,9.2519996997e-05,0.000212065001506,0.0708419447073,0.002001982565,0.0168910520225,0.0470418156329
2017-10-15 14:32:17,48.003566,-31.38799733333333,112.2,12.793,35.556,0.072,9.2519996997e-05,0.000212065001506,0.0809238702571,0.0010913600105,0.0162807242078,0.0443645801644
2017-10-15 14:32:17,48.003566,-31.38799733333333,112.8,12.793,35.556,0.036,9.2519996997e-05,0.000212065001506,0.0809238702571,0.0010913600105,0.0162807242078,0.0443645801644
2017-10-15 14:32:17,48.003566,-31.38799733333333,113.2,12.742,35.546,0.048,9.56039968969e-05,0.000212065001506,0.064572234349,0.00143917453339,0.0158977151231,0.0423014486775
2017-10-15 14:32:17,48.003566,-31.38799733333333,113.5,12.742,35.546,0.048,9.56039968969e-05,0.000212065001506,0.064572234349,0.00143917453339,0.0158977151231,0.0423014486775
2017-10-15 14:32:17,48.003566,-31.38799733333333,114.0,12.725,35.542,0.06,8.94359970971e-05,0.000224183001592,0.0693674476072,0.00102978317956,0.0162928875168,0.0416236777477
2017-10-15 14:32:17,48.003566,-31.38799733333333,114.4,12.725,35.542,0.06,8.94359970971e-05,0.000224183001592,0.0647993977678,0.00186748027216,0.0166637332926,0.0404765981319
2017-10-15 14:32:17,48.003566,-31.38799733333333,115.0,12.714,35.54,0.048,0.000104855996597,0.000212065001506,0.0647993977678,0.00186748027216,0.0166637332926,0.0404765981319
2017-10-15 14:32:17,48.003566,-31.38799733333333,115.5,12.714,35.54,0.048,8.94359970971e-05,0.00019994700142,0.0492779408992,0.00106824242892,0.0166142691694,0.0383175632673
2017-10-15 14:32:17,48.003566,-31.38799733333333,115.9,12.714,35.54,0.048,8.94359970971e-05,0.00019994700142,0.0479934350221,0.00130845511754,0.0157393218107,0.0376666560287
2017-10-15 14:32:17,48.003566,-31.38799733333333,116.5,12.692,35.537,0.036,8.94359970971e-05,0.000212065001506,0.0479934350221,0.00130845511754,0.0157393218107,0.0376666560287
2017-10-15 14:32:17,48.003566,-31.38799733333333,117.0,12.692,35.537,0.036,9.56039968969e-05,0.000224183001592,0.0526771316929,0.000949081803856,0.0171975674086,0.0348325366034
2017-10-15 14:32:17,48.003566,-31.38799733333333,117.5,12.665,35.535,0.036,9.56039968969e-05,0.000224183001592,0.0374571826347,0.00117206138621,0.0161226011912,0.0331033207986
2017-10-15 14:32:17,48.003566,-31.38799733333333,117.8,12.665,35.535,0.024,8.94359970971e-05,0.000218124001549,0.0374571826347,0.00117206138621,0.0161226011912,0.0331033207986
2017-10-15 14:32:17,48.003566,-31.38799733333333,118.3,12.651,35.536,0.024,8.94359970971e-05,0.000218124001549,0.0526771316929,0.000378497858447,0.015961775217,0.0312317274302
2017-10-15 14:32:17,48.003566,-31.38799733333333,118.7,12.651,35.536,0.048,9.86879967968e-05,0.000218124001549,0.0526771316929,0.000378497858447,0.015961775217,0.0312317274302
2017-10-15 14:32:17,48.003566,-31.38799733333333,119.1,12.651,35.536,0.048,9.86879967968e-05,0.000218124001549,0.0442183920264,0.000868380428152,0.0168045573809,0.0300233985984
2017-10-15 14:32:17,48.003566,-31.38799733333333,119.7,12.594,35.53,0.048,8.94359970971e-05,0.000212065001506,0.0442183920264,0.000868380428152,0.0168045573809,0.0300233985984
2017-10-15 14:32:17,48.003566,-31.38799733333333,119.9,12.594,35.53,0.048,8.94359970971e-05,0.000212065001506,0.0376100016619,0.00138726505475,0.017039444392,0.0297064070419
2017-10-15 14:32:17,48.003566,-31.38799733333333,120.6,12.592,35.536,0.036,9.2519996997e-05,0.000248419001764,0.0376100016619,0.00138726505475,0.017039444392,0.0297064070419
2017-10-15 14:32:17,48.003566,-31.38799733333333,120.8,12.592,35.536,0.036,9.2519996997e-05,0.000248419001764,0.0404433490307,0.00147742362292,0.0161717950186,0.0284244716961
2017-10-15 14:32:17,48.003566,-31.38799733333333,121.4,12.605,35.541,0.048,9.2519996997e-05,0.000218124001549,0.0404433490307,0.00147742362292,0.0161717950186,0.0284244716961
2017-10-15 14:32:17,48.003566,-31.38799733333333,121.7,12.605,35.541,0.048,9.2519996997e-05,0.000218124001549,0.0291884341911,0.00185024716589,0.0155887670752,0.0268207093294
2017-10-15 14:32:17,48.003566,-31.38799733333333,122.3,12.611,35.544,0.06,0.000101771996697,0.000224183001592,0.0291884341911,0.00185024716589,0.0155887670752,0.0268207093294
2017-10-15 14:32:17,48.003566,-31.38799733333333,122.7,12.611,35.544,0.048,8.63519971972e-05,0.000206006001463,0.0289240985766,0.000983758176229,0.0159520445698,0.0256368264566
2017-10-15 14:32:17,48.003566,-31.38799733333333,123.1,12.611,35.544,0.048,8.63519971972e-05,0.000206006001463,0.0289240985766,0.000983758176229,0.0159520445698,0.0256368264566
2017-10-15 14:32:17,48.003566,-31.38799733333333,123.5,12.617,35.548,0.048,8.63519971972e-05,0.000206006001463,0.0397246865785,0.00141227407483,0.016330188331,0.0256293046231
2017-10-15 14:32:17,48.003566,-31.38799733333333,124.0,12.619,35.557,0.048,8.94359970971e-05,0.000224183001592,0.0397246865785,0.00141227407483,0.016330188331,0.0256293046231
2017-10-15 14:32:17,48.003566,-31.38799733333333,124.3,12.619,35.557,0.048,8.94359970971e-05,0.000224183001592,0.0285854185704,0.0012468782866,0.0169232172174,0.0252634211484
2017-10-15 14:32:17,48.003566,-31.38799733333333,124.9,12.618,35.56,0.06,9.56039968969e-05,0.000224183001592,0.0285854185704,0.0012468782866,0.0169232172174,0.0252634211484
2017-10-15 14:32:17,48.003566,-31.38799733333333,125.4,12.618,35.56,0.06,9.56039968969e-05,0.000224183001592,0.0274124292807,0.00107790978122,0.0160977339817,0.0241238633662
2017-10-15 14:32:17,48.003566,-31.38799733333333,125.9,12.618,35.56,0.036,9.56039968969e-05,0.000230242001635,0.0274124292807,0.00107790978122,0.0160977339817,0.0241238633662
2017-10-15 14:32:17,48.003566,-31.38799733333333,126.4,12.614,35.562,0.048,9.56039968969e-05,0.000206006001463,0.0293412532183,0.00179455481026,0.0165499387798,0.0247280277821
2017-10-15 14:32:17,48.003566,-31.38799733333333,126.8,12.614,35.562,0.048,9.56039968969e-05,0.000206006001463,0.0293412532183,0.00179455481026,0.0165499387798,0.0247280277821
2017-10-15 14:32:17,48.003566,-31.38799733333333,127.4,12.614,35.562,0.048,9.2519996997e-05,0.000224183001592,0.0298286220077,0.00145262476268,0.0168021247191,0.0297899531216
2017-10-15 14:32:17,48.003566,-31.38799733333333,127.7,12.614,35.562,0.048,9.2519996997e-05,0.000224183001592,0.0298286220077,0.00145262476268,0.0168021247191,0.0297899531216
2017-10-15 14:32:17,48.003566,-31.38799733333333,128.3,12.614,35.562,0.06,9.56039968969e-05,0.000230242001635,0.0395718675514,0.00215581956243,0.0171456706237,0.0289082867753
2017-10-15 14:32:17,48.003566,-31.38799733333333,128.7,12.614,35.562,0.06,9.56039968969e-05,0.000230242001635,0.0395718675514,0.00215581956243,0.0171456706237,0.0289082867753
2017-10-15 14:32:17,48.003566,-31.38799733333333,129.3,12.616,35.565,0.036,9.86879967968e-05,0.000212065001506,0.0299070966433,0.00132001390833,0.0158777132372,0.0261450874948
2017-10-15 14:32:17,48.003566,-31.38799733333333,129.6,12.616,35.565,0.036,9.86879967968e-05,0.000212065001506,0.0299070966433,0.00132001390833,0.0158777132372,0.0261450874948
2017-10-15 14:32:17,48.003566,-31.38799733333333,130.3,12.617,35.565,0.06,9.2519996997e-05,0.000230242001635,0.0268837580515,0.0020097584788,0.0158852815183,0.0242122449104
2017-10-15 14:32:17,48.003566,-31.38799733333333,130.6,12.617,35.565,0.06,9.2519996997e-05,0.000230242001635,0.0268837580515,0.0020097584788,0.0158852815183,0.0242122449104
2017-10-15 14:32:17,48.003566,-31.38799733333333,131.2,12.616,35.565,0.048,9.56039968969e-05,0.000212065001506,0.0249962365537,0.000958749156154,0.0160285382685,0.0236620765139
2017-10-15 14:32:17,48.003566,-31.38799733333333,131.6,12.616,35.565,0.048,9.56039968969e-05,0.000212065001506,0.0249962365537,0.000958749156154,0.0160285382685,0.0236620765139
2017-10-15 14:32:17,48.003566,-31.38799733333333,132.2,12.614,35.567,0.048,9.56039968969e-05,0.000212065001506,0.0298699244475,0.00117584426319,0.016876185756,0.0233329962963
2017-10-15 14:32:17,48.003566,-31.38799733333333,132.8,12.614,35.567,0.036,9.2519996997e-05,0.000206006001463,0.035722480164,0.00106824242892,0.0158728479136,0.0241163415327
2017-10-15 14:32:17,48.003566,-31.38799733333333,133.3,12.609,35.571,0.036,9.2519996997e-05,0.000206006001463,0.035722480164,0.00106824242892,0.0158728479136,0.0241163415327
2017-10-15 14:32:17,48.003566,-31.38799733333333,134.2,12.594,35.57,0.048,9.56039968969e-05,0.000212065001506,0.0324348059577,0.00116050259541,0.0153365811358,0.023910028384
2017-10-15 14:32:17,48.003566,-31.38799733333333,134.9,12.594,35.57,0.036,9.2519996997e-05,0.00019994700142,0.0348138264889,0.00097976513941,0.016710764754,0.0246568390004
2017-10-15 14:32:17,48.003566,-31.38799733333333,135.4,12.587,35.57,0.036,8.94359970971e-05,0.000218124001549,0.0348138264889,0.00097976513941,0.016710764754,0.0246568390004
2017-10-15 14:32:17,48.003566,-31.38799733333333,136.3,12.585,35.571,0.036,8.94359970971e-05,0.000218124001549,0.0312287747162,0.00116050259541,0.0165153409231,0.0252929712088
2017-10-15 14:32:17,48.003566,-31.38799733333333,136.9,12.585,35.571,0.06,9.2519996997e-05,0.000236301001678,0.0242404019057,0.00130467224055,0.0165277745279,0.0248975376738
2017-10-15 14:32:17,48.003566,-31.38799733333333,137.6,12.58,35.571,0.048,9.56039968969e-05,0.000212065001506,0.0242404019057,0.00130467224055,0.0165277745279,0.0248975376738
2017-10-15 14:32:17,48.003566,-31.38799733333333,138.3,12.577,35.571,0.048,9.56039968969e-05,0.000212065001506,0.0233730506704,0.00187714762446,0.0163128894027,0.0244849113764
2017-10-15 14:32:17,48.003566,-31.38799733333333,138.9,12.577,35.571,0.024,9.2519996997e-05,0.000218124001549,0.0367013479868,0.0023460142109,0.0159520445698,0.0265504605955
2017-10-15 14:32:17,48.003566,-31.38799733333333,139.4,12.575,35.571,0.024,9.2519996997e-05,0.000218124001549,0.0367013479868,0.0023460142109,0.0159520445698,0.0265504605955
2017-10-15 14:32:17,48.003566,-31.38799733333333,140.4,12.569,35.57,0.036,9.2519996997e-05,0.000224183001592,0.0376100016619,0.00100288272099,0.0165648050463,0.0259043888213
2017-10-15 14:32:17,48.003566,-31.38799733333333,140.9,12.569,35.57,0.036,9.2519996997e-05,0.000224183001592,0.0376100016619,0.00100288272099,0.0165648050463,0.0259043888213
2017-10-15 14:32:17,48.003566,-31.38799733333333,141.6,12.567,35.57,0.048,8.94359970971e-05,0.00019994700142,0.0195980076747,0.00124120397112,0.0169626803976,0.0255532803769
2017-10-15 14:32:17,48.003566,-31.38799733333333,142.4,12.56,35.57,0.048,8.94359970971e-05,0.00019994700142,0.0322489449787,0.00187147330898,0.0164734450811,0.0255261480487
2017-10-15 14:32:17,48.003566,-31.38799733333333,143.5,12.528,35.564,0.036,8.94359970971e-05,0.000206006001463,0.0388160329034,0.00164471084964,0.0159396109651,0.0239371607122
2017-10-15 14:32:17,48.003566,-31.38799733333333,144.5,12.527,35.563,0.048,9.56039968969e-05,0.000230242001635,0.0221257169891,0.00220373600426,0.0160285382685,0.0237088193367
2017-10-15 14:32:17,48.003566,-31.38799733333333,145.3,12.527,35.562,0.036,9.2519996997e-05,0.000224183001592,0.0157073178476,0.0017638714747,0.0165945375793,0.0213926318783
2017-10-15 14:32:17,48.003566,-31.38799733333333,146.1,12.465,35.558,0.048,9.2519996997e-05,0.000212065001506,0.0170661681163,0.00142572430411,0.0168464532229,0.0194767134194
2017-10-15 14:32:17,48.003566,-31.38799733333333,146.6,12.465,35.558,0.048,9.2519996997e-05,0.000212065001506,0.0170661681163,0.00142572430411,0.0168464532229,0.0194767134194
2017-10-15 14:32:17,48.003566,-31.38799733333333,147.4,12.393,35.546,0.036,8.94359970971e-05,0.000218124001549,0.0170661681163,0.00143139861959,0.0157887859338,0.0187718101614
2017-10-15 14:32:17,48.003566,-31.38799733333333,148.3,12.386,35.544,0.048,9.2519996997e-05,0.000212065001506,0.0184621905808,0.00113738501383,0.016495609333,0.0190716089556
2017-10-15 14:32:17,48.003566,-31.38799733333333,149.3,12.393,35.548,0.036,8.94359970971e-05,0.000212065001506,0.0160459978538,0.00123742109413,0.0171456706237,0.0181528707154
2017-10-15 14:32:17,48.003566,-31.38799733333333,149.8,12.393,35.548,0.036,8.94359970971e-05,0.000212065001506,0.0160459978538,0.00123742109413,0.0171456706237,0.0181528707154
2017-10-15 14:32:17,48.003566,-31.38799733333333,150.6,12.405,35.553,0.036,9.2519996997e-05,0.000218124001549,0.0221257169891,0.00188681497675,0.0162634252795,0.0166450117263
2017-10-15 14:32:17,48.003566,-31.38799733333333,151.5,12.422,35.558,0.036,9.56039968969e-05,0.000212065001506,0.0089874108957,0.00147952522125,0.0160088066784,0.0166326544284
2017-10-15 14:32:17,48.003566,-31.38799733333333,152.3,12.439,35.564,0.036,9.2519996997e-05,0.000236301001678,0.0089874108957,0.00147952522125,0.0160088066784,0.0166326544284
2017-10-15 14:32:17,48.003566,-31.38799733333333,153.0,12.451,35.568,0.036,9.2519996997e-05,0.000236301001678,0.00883459186852,0.00123342805731,0.0152427885088,0.0166622044887
2017-10-15 14:32:17,48.003566,-31.38799733333333,153.6,12.451,35.568,0.048,9.56039968969e-05,0.000212065001506,0.0131011338976,0.00227098715068,0.0154971368142,0.0149821492389
2017-10-15 14:32:17,48.003566,-31.38799733333333,154.6,12.467,35.575,0.036,9.56039968969e-05,0.000242360001721,0.0131011338976,0.00227098715068,0.0154971368142,0.0149821492389
2017-10-15 14:32:17,48.003566,-31.38799733333333,155.2,12.466,35.575,0.036,9.56039968969e-05,0.000242360001721,0.0155173266246,0.00207322674824,0.0161025993053,0.0100773764931
2017-10-15 14:32:17,48.003566,-31.38799733333333,155.8,12.466,35.575,0.036,9.56039968969e-05,0.000218124001549,0.00392373177891,0.000503332798989,0.0160953013199,0.00858402389734
2017-10-15 14:32:17,48.003566,-31.38799733333333,156.5,12.464,35.576,0.06,0.000107939996496,0.000212065001506,0.00392373177891,0.000503332798989,0.0160953013199,0.00858402389734
2017-10-15 14:32:17,48.003566,-31.38799733333333,157.3,12.457,35.576,0.06,0.000107939996496,0.000212065001506,-0.00362635421251,0.00224997116742,0.0158531163235,0.00858885936176
2017-10-15 14:32:17,48.003566,-31.38799733333333,158.0,12.457,35.576,0.048,0.000107939996496,0.000218124001549,0.00558822010197,0.000605260317782,0.0166094038459,0.00752774355797
2017-10-15 14:32:17,48.003566,-31.38799733333333,158.4,12.443,35.575,0.048,0.000107939996496,0.000218124001549,0.00558822010197,0.000605260317782,0.0166094038459,0.00752774355797
2017-10-15 14:32:17,48.003566,-31.38799733333333,159.3,12.434,35.574,0.048,9.86879967968e-05,0.000242360001721,0.00679425134349,0.00177732170399,0.0157295911635,0.00738536599442
2017-10-15 14:32:17,48.003566,-31.38799733333333,159.5,12.434,35.574,0.048,9.86879967968e-05,0.000242360001721,0.00679425134349,0.00177732170399,0.0157295911635,0.00738536599442
2017-10-15 14:32:17,48.003566,-31.38799733333333,160.4,12.428,35.573,0.06,0.000101771996697,0.000218124001549,-0.0010986448981,0.00221529479505,0.0158950121655,0.00729214898583
2017-10-15 14:32:17,48.003566,-31.38799733333333,161.3,12.425,35.573,0.048,9.86879967968e-05,0.000224183001592,0.000793006843739,0.00190215664453,0.0162928875168,0.00765077926382
2017-10-15 14:32:17,48.003566,-31.38799733333333,161.7,12.425,35.573,0.048,9.86879967968e-05,0.000224183001592,0.000793006843739,0.00190215664453,0.0162928875168,0.00765077926382
2017-10-15 14:32:17,48.003566,-31.38799733333333,162.6,12.421,35.572,0.036,0.000104855996597,0.000224183001592,0.00762443038303,0.0020116499173,0.0154379420439,0.00831619289572
2017-10-15 14:32:17,48.003566,-31.38799733333333,163.3,12.421,35.571,0.06,9.2519996997e-05,0.000224183001592,0.00762443038303,0.0020116499173,0.0154379420439,0.00831619289572
2017-10-15 14:32:17,48.003566,-31.38799733333333,163.7,12.421,35.571,0.06,9.2519996997e-05,0.000224183001592,0.00981758993524,0.00125843707739,0.0160631361251,0.00886877902443
2017-10-15 14:32:17,48.003566,-31.38799733333333,164.4,12.411,35.568,0.048,9.56039968969e-05,0.000224183001592,0.00981758993524,0.00125843707739,0.0160631361251,0.00886877902443
2017-10-15 14:32:17,48.003566,-31.38799733333333,164.8,12.411,35.568,0.048,9.56039968969e-05,0.000224183001592,-0.000834309283517,0.00117773570168,0.0152576547754,0.00917341328304
2017-10-15 14:32:17,48.003566,-31.38799733333333,165.5,12.383,35.565,0.072,0.000101771996697,0.000212065001506,-0.000834309283517,0.00117773570168,0.0152576547754,0.00917341328304
2017-10-15 14:32:17,48.003566,-31.38799733333333,165.9,12.383,35.565,0.072,0.000101771996697,0.000212065001506,-0.00864873088952,0.00195028324619,0.0162063928752,0.0106299626218
2017-10-15 14:32:17,48.003566,-31.38799733333333,166.4,12.34,35.559,0.072,0.000101771996697,0.000212065001506,-0.00864873088952,0.00195028324619,0.0162063928752,0.0106299626218
2017-10-15 14:32:17,48.003566,-31.38799733333333,167.1,12.323,35.556,0.036,9.56039968969e-05,0.000212065001506,0.010986448981,0.00229410473226,0.0167280636823,0.00987589880885
2017-10-15 14:32:17,48.003566,-31.38799733333333,168.0,12.317,35.555,0.036,0.000101771996697,0.000224183001592,0.00502237667701,0.00144484884887,0.0158579816471,0.00896226466993
2017-10-15 14:32:17,48.003566,-31.38799733333333,168.4,12.317,35.555,0.036,0.000101771996697,0.000224183001592,0.00502237667701,0.00144484884887,0.0158579816471,0.00896226466993
2017-10-15 14:32:17,48.003566,-31.38799733333333,169.3,12.306,35.552,0.048,0.000101771996697,0.000224183001592,0.00671990695189,0.00070508623825,0.0162731559267,0.0086724054415
2017-10-15 14:32:17,48.003566,-31.38799733333333,169.6,12.306,35.552,0.048,0.000101771996697,0.000224183001592,0.00671990695189,0.00070508623825,0.0162731559267,0.0086724054415
2017-10-15 14:32:17,48.003566,-31.38799733333333,170.4,12.299,35.551,0.036,0.000101771996697,0.000224183001592,-0.000528671229159,0.00251309127779,0.0152971179556,0.00757690411293
2017-10-15 14:32:17,48.003566,-31.38799733333333,171.3,12.289,35.549,0.036,9.56039968969e-05,0.000212065001506,-0.0140510900125,0.00182923118263,0.0157939215532,0.00762606466789
2017-10-15 14:32:17,48.003566,-31.38799733333333,171.5,12.289,35.549,0.036,9.56039968969e-05,0.000212065001506,-0.0140510900125,0.00182923118263,0.0157939215532,0.00762606466789
2017-10-15 14:32:17,48.003566,-31.38799733333333,172.4,12.212,35.54,0.024,9.86879967968e-05,0.000218124001549,-0.00524954009579,0.00220373600426,0.0156676934356,0.00759409687532
2017-10-15 14:32:17,48.003566,-31.38799733333333,172.7,12.212,35.54,0.024,9.86879967968e-05,0.000218124001549,-0.00524954009579,0.00220373600426,0.0156676934356,0.00759409687532
2017-10-15 14:32:17,48.003566,-31.38799733333333,173.6,12.181,35.534,0.048,0.000104855996597,0.000224183001592,-0.00623253816251,0.00187147330898,0.0152081906522,0.00846367456061
2017-10-15 14:32:17,48.003566,-31.38799733333333,174.0,12.181,35.534,0.048,0.000104855996597,0.000224183001592,-0.00623253816251,0.00187147330898,0.0152081906522,0.00846367456061
2017-10-15 14:32:17,48.003566,-31.38799733333333,174.7,12.173,35.533,0.036,9.2519996997e-05,0.000242360001721,0.00453087764365,0.00156211803544,0.0166785995591,0.00742458698362
2017-10-15 14:32:17,48.003566,-31.38799733333333,175.2,12.162,35.531,0.036,9.2519996997e-05,0.000242360001721,0.00453087764365,0.00156211803544,0.0166785995591,0.00742458698362
2017-10-15 14:32:17,48.003566,-31.38799733333333,175.8,12.162,35.531,0.036,9.56039968969e-05,0.000224183001592,0.00158601368748,0.00209613416999,0.0155490335992,0.00717663511352
2017-10-15 14:32:17,48.003566,-31.38799733333333,176.3,12.157,35.53,0.036,9.56039968969e-05,0.000224183001592,0.00158601368748,0.00209613416999,0.0155490335992,0.00717663511352
2017-10-15 14:32:17,48.003566,-31.38799733333333,177.2,12.152,35.528,0.036,9.56039968969e-05,0.000230242001635,0.00475804106243,0.00126810442969,0.0157887859338,0.00690638637969
2017-10-15 14:32:17,48.003566,-31.38799733333333,178.1,12.143,35.526,0.036,9.2519996997e-05,0.000242360001721,-0.0138610987895,0.00326441267921,0.0160458371968,0.0057496358351
2017-10-15 14:32:17,48.003566,-31.38799733333333,178.4,12.143,35.526,0.036,9.2519996997e-05,0.000242360001721,-0.0138610987895,0.00326441267921,0.0160458371968,0.0057496358351
2017-10-15 14:32:17,48.003566,-31.38799733333333,179.3,12.134,35.524,0.06,8.94359970971e-05,0.000230242001635,0.00109451465412,0.00199819968801,0.0163793821584,0.00578402135988
2017-10-15 14:32:17,48.003566,-31.38799733333333,179.7,12.134,35.524,0.06,8.94359970971e-05,0.000230242001635,0.00109451465412,0.00199819968801,0.0163793821584,0.00578402135988
2017-10-15 14:32:17,48.003566,-31.38799733333333,180.6,12.124,35.522,0.036,0.000101771996697,0.000242360001721,-0.00343636298953,0.00237858898495,0.0164437125481,0.00371363667637
2017-10-15 14:32:17,48.003566,-31.38799733333333,181.5,12.111,35.518,0.048,9.86879967968e-05,0.000224183001592,-0.0172231173874,0.0015909099325,0.0169553824122,0.00522391339762
