datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-14 20:22:19,50.57445166666667,-40.104963,90.1,6.719,34.757,0.864,0.000271391991191,0.000387776002754,0.067364279278,0.00726501525188,0.011768136579,0.0110941672064
2016-04-14 20:22:19,50.57445166666667,-40.104963,90.4,6.719,34.757,0.864,0.000271391991191,0.000387776002754,0.067364279278,0.00726501525188,0.011768136579,0.0110941672064
2016-04-14 20:22:19,50.57445166666667,-40.104963,91.1,6.659,34.753,0.888,0.000265223991391,0.000363540002581,0.057319525924,0.00801822809179,0.0118792281343,0.0103328501968
2016-04-14 20:22:19,50.57445166666667,-40.104963,91.4,6.659,34.753,0.888,0.000265223991391,0.000363540002581,0.057319525924,0.00801822809179,0.0118792281343,0.0103328501968
2016-04-14 20:22:19,50.57445166666667,-40.104963,92.2,6.605,34.744,0.924,0.000265223991391,0.000381717002711,0.054717472218,0.0080777033244,0.0117508376506,0.00956159362139
2016-04-14 20:22:19,50.57445166666667,-40.104963,92.6,6.605,34.744,0.924,0.000265223991391,0.000381717002711,0.054717472218,0.0080777033244,0.0117508376506,0.00956159362139
2016-04-14 20:22:19,50.57445166666667,-40.104963,93.2,6.56,34.741,0.984,0.000265223991391,0.000387776002754,0.062341902601,0.00751468513297,0.01225007391,0.0100650191951
2016-04-14 20:22:19,50.57445166666667,-40.104963,94.1,6.544,34.74,0.924,0.000243635992092,0.000381717002711,0.0451229154575,0.00782803344332,0.0125960524764,0.00796266671907
2016-04-14 20:22:19,50.57445166666667,-40.104963,94.4,6.544,34.74,0.924,0.000243635992092,0.000381717002711,0.0451229154575,0.00782803344332,0.0125960524764,0.00796266671907
2016-04-14 20:22:19,50.57445166666667,-40.104963,95.2,6.53,34.739,0.96,0.000240551992192,0.000369599002624,0.0445570720326,0.00739174163092,0.0131247509731,0.00718388831015
2016-04-14 20:22:19,50.57445166666667,-40.104963,95.6,6.53,34.739,0.96,0.000240551992192,0.000369599002624,0.0445570720326,0.00739174163092,0.0131247509731,0.00718388831015
2016-04-14 20:22:19,50.57445166666667,-40.104963,96.3,6.523,34.737,0.912,0.000231299992492,0.000363540002581,0.0529042951117,0.00694599262605,0.0117878681691,0.00813217661076
2016-04-14 20:22:19,50.57445166666667,-40.104963,96.6,6.523,34.737,0.912,0.000231299992492,0.000363540002581,0.0529042951117,0.00694599262605,0.0117878681691,0.00813217661076
2016-04-14 20:22:19,50.57445166666667,-40.104963,97.5,6.508,34.735,0.936,0.000234383992392,0.000375658002667,0.0501452921345,0.00741107633551,0.0127220102982,0.00636857528116
2016-04-14 20:22:19,50.57445166666667,-40.104963,97.7,6.508,34.735,0.936,0.000234383992392,0.000375658002667,0.0501452921345,0.00741107633551,0.0127220102982,0.00636857528116
2016-04-14 20:22:19,50.57445166666667,-40.104963,98.6,6.487,34.732,0.912,0.00031148398989,0.000351422002495,0.0441440476348,0.00723811479331,0.0126455165995,0.00680322980535
2016-04-14 20:22:19,50.57445166666667,-40.104963,99.5,6.461,34.73,0.924,0.000240551992192,0.000357481002538,0.0526399594971,0.00697289308462,0.0119040953437,0.00586998517183
2016-04-14 20:22:19,50.57445166666667,-40.104963,99.7,6.461,34.73,0.924,0.000240551992192,0.000357481002538,0.0526399594971,0.00697289308462,0.0119040953437,0.00586998517183
2016-04-14 20:22:19,50.57445166666667,-40.104963,100.6,6.389,34.727,0.912,0.000234383992392,0.000333245002366,0.0467874037806,0.00710172106198,0.0117211051176,0.00439866080287
2016-04-14 20:22:19,50.57445166666667,-40.104963,100.8,6.389,34.727,0.912,0.000234383992392,0.000333245002366,0.0467874037806,0.00710172106198,0.0117211051176,0.00439866080287
2016-04-14 20:22:19,50.57445166666667,-40.104963,101.7,6.318,34.723,0.9,0.000237467992292,0.000363540002581,0.0438797120202,0.00695944285533,0.0120349184891,0.0052754916848
2016-04-14 20:22:19,50.57445166666667,-40.104963,102.1,6.318,34.723,0.9,0.000237467992292,0.000363540002581,0.0438797120202,0.00695944285533,0.0120349184891,0.0052754916848
2016-04-14 20:22:19,50.57445166666667,-40.104963,102.8,6.29,34.72,0.876,0.000240551992192,0.000363540002581,0.0355696611369,0.00754557862835,0.0130901531164,0.00411148794357
2016-04-14 20:22:19,50.57445166666667,-40.104963,103.2,6.268,34.72,0.876,0.000240551992192,0.000363540002581,0.0355696611369,0.00754557862835,0.0130901531164,0.00411148794357
2016-04-14 20:22:19,50.57445166666667,-40.104963,104.0,6.268,34.72,0.876,0.000231299992492,0.000345363002452,0.0406292100097,0.00781647465253,0.0122227740388,0.00425628323933
2016-04-14 20:22:19,50.57445166666667,-40.104963,104.4,6.255,34.717,0.876,0.000231299992492,0.000345363002452,0.0406292100097,0.00781647465253,0.0122227740388,0.00425628323933
2016-04-14 20:22:19,50.57445166666667,-40.104963,105.1,6.209,34.717,0.864,0.000228215992593,0.000315068002237,0.0392331875452,0.00738018284013,0.0126255147137,0.00323949252607
2016-04-14 20:22:19,50.57445166666667,-40.104963,105.6,6.209,34.717,0.864,0.000228215992593,0.000315068002237,0.0392331875452,0.00738018284013,0.0126255147137,0.00323949252607
2016-04-14 20:22:19,50.57445166666667,-40.104963,106.6,6.215,34.717,0.876,0.000234383992392,0.000339304002409,0.0441440476348,0.00773577327682,0.011562982101,0.00334506683262
2016-04-14 20:22:19,50.57445166666667,-40.104963,107.5,6.205,34.716,0.876,0.000228215992593,0.000333245002366,0.0431238773723,0.00741107633551,0.0124006286455,0.00266219180142
2016-04-14 20:22:19,50.57445166666667,-40.104963,108.0,6.205,34.716,0.876,0.000228215992593,0.000333245002366,0.0431238773723,0.00741107633551,0.0124006286455,0.00266219180142
2016-04-14 20:22:19,50.57445166666667,-40.104963,108.7,6.201,34.716,0.888,0.000225131992693,0.000351422002495,0.0443670808096,0.007916300573,0.0118965270626,0.00307750446792
2016-04-14 20:22:19,50.57445166666667,-40.104963,109.2,6.197,34.717,0.888,0.000225131992693,0.000351422002495,0.0443670808096,0.007916300573,0.0118965270626,0.00307750446792
2016-04-14 20:22:19,50.57445166666667,-40.104963,110.0,6.203,34.717,0.876,0.000259055991592,0.000369599002624,0.0360611601702,0.00679804010393,0.0120078889136,0.00309953269473
2016-04-14 20:22:19,50.57445166666667,-40.104963,110.3,6.203,34.717,0.876,0.000259055991592,0.000369599002624,0.0360611601702,0.00679804010393,0.0120078889136,0.00309953269473
2016-04-14 20:22:19,50.57445166666667,-40.104963,111.2,6.198,34.715,0.912,0.000222047992793,0.000339304002409,0.0376471738577,0.00669821418346,0.0125119904966,0.00198200313934
2016-04-14 20:22:19,50.57445166666667,-40.104963,111.7,6.198,34.715,0.912,0.000222047992793,0.000339304002409,0.0376471738577,0.00669821418346,0.0125119904966,0.00198200313934
2016-04-14 20:22:19,50.57445166666667,-40.104963,112.8,6.191,34.715,0.888,0.000237467992292,0.000357481002538,0.0309644391016,0.00758971219319,0.0125019895537,0.00304311894314
2016-04-14 20:22:19,50.57445166666667,-40.104963,113.6,6.185,34.716,0.888,0.000231299992492,0.000351422002495,0.0395718675514,0.00745142702337,0.012630650333,0.000547482027376
2016-04-14 20:22:19,50.57445166666667,-40.104963,114.5,6.184,34.714,0.888,0.000231299992492,0.000351422002495,0.0395718675514,0.00745142702337,0.012630650333,0.000547482027376
2016-04-14 20:22:19,50.57445166666667,-40.104963,115.2,6.189,34.715,0.9,0.000240551992192,0.000363540002581,0.026433561458,0.00736105829536,0.0120819499505,0.0010264616421
2016-04-14 20:22:19,50.57445166666667,-40.104963,115.9,6.189,34.715,0.876,0.000228215992593,0.000351422002495,0.0328147884037,0.00806614453361,0.0126701135132,0.00222270181281
2016-04-14 20:22:19,50.57445166666667,-40.104963,116.4,6.187,34.713,0.876,0.000228215992593,0.000351422002495,0.0328147884037,0.00806614453361,0.0126701135132,0.00222270181281
2016-04-14 20:22:19,50.57445166666667,-40.104963,117.5,6.146,34.711,0.852,0.000222047992793,0.000339304002409,0.0392331875452,0.00717464652388,0.0122549392336,0.00114681097884
2016-04-14 20:22:19,50.57445166666667,-40.104963,118.2,6.125,34.713,0.888,0.000203543993393,0.000339304002409,0.0361726767576,0.0076607462166,0.0121560109873,0.000559839325344
2016-04-14 20:22:19,50.57445166666667,-40.104963,118.6,6.125,34.713,0.888,0.000203543993393,0.000339304002409,0.0361726767576,0.0076607462166,0.0121560109873,0.000559839325344
2016-04-14 20:22:19,50.57445166666667,-40.104963,119.7,6.061,34.708,0.828,0.000206627993293,0.000315068002237,0.0429338861493,0.00765696333961,0.0125860515334,0.000667831364111
2016-04-14 20:22:19,50.57445166666667,-40.104963,120.5,6.066,34.712,0.756,0.000209711993193,0.000315068002237,0.0310016112974,0.0071611962946,0.0121708772538,0.00135070639531
2016-04-14 20:22:19,50.57445166666667,-40.104963,121.5,6.068,34.712,0.648,0.000194291993694,0.000327186002323,0.0269209302473,0.00835637526238,0.0133893705172,5.15782871718e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,122.4,6.036,34.71,0.648,0.000194291993694,0.000327186002323,0.0269209302473,0.00835637526238,0.0133893705172,5.15782871718e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,123.0,6.036,34.71,0.672,0.000197375993594,0.000290832002065,0.0346279655099,0.00729002427196,0.0120027532943,0.000623774910485
2016-04-14 20:22:19,50.57445166666667,-40.104963,123.7,6.003,34.705,0.72,0.000225131992693,0.000351422002495,0.0520328136324,0.00784904942657,0.0117532703124,-0.000827938963873
2016-04-14 20:22:19,50.57445166666667,-40.104963,124.6,5.954,34.704,0.72,0.000225131992693,0.000351422002495,0.0520328136324,0.00784904942657,0.0117532703124,-0.000827938963873
2016-04-14 20:22:19,50.57445166666667,-40.104963,125.2,5.944,34.701,0.744,0.000206627993293,0.000333245002366,0.0396090397472,0.00757626196391,0.0123884653366,0.000832505791383
2016-04-14 20:22:19,50.57445166666667,-40.104963,125.9,5.944,34.701,0.78,0.000209711993193,0.000315068002237,0.0321704703431,0.00776267373539,0.0110167143802,0.000257891435859
2016-04-14 20:22:19,50.57445166666667,-40.104963,126.5,5.895,34.7,0.78,0.000209711993193,0.000315068002237,0.0321704703431,0.00776267373539,0.0110167143802,0.000257891435859
2016-04-14 20:22:19,50.57445166666667,-40.104963,127.4,5.854,34.691,0.792,0.000209711993193,0.000327186002323,0.0375356572703,0.00732070760751,0.0114664865164,-3.94896261159e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,128.3,5.846,34.693,0.804,0.000209711993193,0.000327186002323,0.0374943548305,0.00739363306941,0.0126082157853,-9.10679132878e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,129.1,5.84,34.696,0.756,0.000215879992993,0.000339304002409,0.0495422765138,0.00792785936379,0.0124946915683,0.00126232485115
2016-04-14 20:22:19,50.57445166666667,-40.104963,129.6,5.84,34.696,0.756,0.000215879992993,0.000339304002409,0.0495422765138,0.00792785936379,0.0124946915683,0.00126232485115
2016-04-14 20:22:19,50.57445166666667,-40.104963,130.6,5.811,34.689,0.768,0.000203543993393,0.000357481002538,0.0326619693765,0.00783938207428,0.0120892479358,0.000169241254783
2016-04-14 20:22:19,50.57445166666667,-40.104963,131.3,5.798,34.69,0.78,0.000209711993193,0.000327186002323,0.0305472844598,0.00811237969678,0.0126230820519,-0.000201477684265
2016-04-14 20:22:19,50.57445166666667,-40.104963,132.3,5.786,34.686,0.78,0.000209711993193,0.000327186002323,0.0342108108682,0.00750312634218,0.0119535594669,0.000753795176064
2016-04-14 20:22:19,50.57445166666667,-40.104963,132.7,5.786,34.686,0.78,0.000215879992993,0.000333245002366,0.0342108108682,0.00750312634218,0.0119535594669,0.000753795176064
2016-04-14 20:22:19,50.57445166666667,-40.104963,133.3,5.771,34.684,0.78,0.000215879992993,0.000333245002366,0.0300929576223,0.00857347036942,0.0123365685516,-0.00147374210117
2016-04-14 20:22:19,50.57445166666667,-40.104963,133.8,5.771,34.684,0.744,0.000212795993093,0.000315068002237,0.0300929576223,0.00857347036942,0.0123365685516,-0.00147374210117
2016-04-14 20:22:19,50.57445166666667,-40.104963,134.4,5.72,34.675,0.744,0.000212795993093,0.000315068002237,0.0374571826347,0.00739174163092,0.011305930838,7.25319663354e-06
2016-04-14 20:22:19,50.57445166666667,-40.104963,134.9,5.72,34.675,0.732,0.000203543993393,0.000327186002323,0.0374571826347,0.00739174163092,0.011305930838,7.25319663354e-06
2016-04-14 20:22:19,50.57445166666667,-40.104963,135.5,5.655,34.665,0.732,0.000203543993393,0.000327186002323,0.0356068333327,0.00672889751901,0.0120027532943,-0.000331766586756
2016-04-14 20:22:19,50.57445166666667,-40.104963,136.2,5.56,34.661,0.72,0.000206627993293,0.00032112700228,0.0356068333327,0.00672889751901,0.0120027532943,-0.000331766586756
2016-04-14 20:22:19,50.57445166666667,-40.104963,136.6,5.56,34.661,0.72,0.000206627993293,0.00032112700228,0.0287341073536,0.00764729598731,0.0115259515825,4.88919180483e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,137.3,5.539,34.658,0.708,0.000206627993293,0.000327186002323,0.0287341073536,0.00764729598731,0.0115259515825,4.88919180483e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,137.7,5.539,34.658,0.708,0.000206627993293,0.000327186002323,0.0342851552598,0.00718242243768,0.0111329415548,-0.000100738842133
2016-04-14 20:22:19,50.57445166666667,-40.104963,138.3,5.544,34.658,0.696,0.000206627993293,0.000327186002323,0.0342851552598,0.00718242243768,0.0111329415548,-0.000100738842133
2016-04-14 20:22:19,50.57445166666667,-40.104963,138.8,5.544,34.658,0.696,0.000206627993293,0.000327186002323,0.0354209723537,0.00706704468961,0.0116619103473,-0.0015744809433
2016-04-14 20:22:19,50.57445166666667,-40.104963,139.5,5.553,34.656,0.72,0.000370079987988,0.0005210740037,0.0354209723537,0.00706704468961,0.0116619103473,-0.0015744809433
2016-04-14 20:22:19,50.57445166666667,-40.104963,139.9,5.553,34.656,0.72,0.000370079987988,0.0005210740037,0.0254133911954,0.00726879812887,0.0119016626819,5.64137515942e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,140.6,5.557,34.659,0.708,0.000200459993493,0.000309009002194,0.0254133911954,0.00726879812887,0.0119016626819,5.64137515942e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,141.4,5.542,34.658,0.696,0.000203543993393,0.000309009002194,0.0208825135518,0.00676147229306,0.0111353742166,-0.000206313148687
2016-04-14 20:22:19,50.57445166666667,-40.104963,141.7,5.542,34.658,0.696,0.000203543993393,0.000309009002194,0.0208825135518,0.00676147229306,0.0111353742166,-0.000206313148687
2016-04-14 20:22:19,50.57445166666667,-40.104963,142.4,5.534,34.659,0.684,0.000209711993193,0.000315068002237,0.0218242091787,0.00720532985943,0.0124130622503,-0.000304634258609
2016-04-14 20:22:19,50.57445166666667,-40.104963,142.8,5.534,34.659,0.684,0.000209711993193,0.000315068002237,0.0218242091787,0.00720532985943,0.0124130622503,-0.000304634258609
2016-04-14 20:22:19,50.57445166666667,-40.104963,143.7,5.601,34.667,0.72,0.000203543993393,0.00032112700228,0.0212583657538,0.00857157893093,0.0120324858273,-3.19677925701e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,144.4,5.674,34.679,0.72,0.000203543993393,0.00032112700228,0.0327776162079,0.00714396318832,0.0119681554376,-6.15178529289e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,145.1,5.674,34.68,0.684,0.000194291993694,0.000315068002237,0.0327776162079,0.00714396318832,0.0119681554376,-6.15178529289e-05
2016-04-14 20:22:19,50.57445166666667,-40.104963,145.6,5.674,34.68,0.684,0.000194291993694,0.000315068002237,0.041120709043,0.00815840470011,0.0122919697521,-0.0012894571793
2016-04-14 20:22:19,50.57445166666667,-40.104963,146.2,5.668,34.68,0.66,0.000197375993594,0.00032112700228,0.041120709043,0.00815840470011,0.0122919697521,-0.0012894571793
2016-04-14 20:22:19,50.57445166666667,-40.104963,146.6,5.668,34.68,0.66,0.000197375993594,0.00032112700228,0.0281682639286,0.00849276899372,0.0122103404341,-0.000803224367937
2016-04-14 20:22:19,50.57445166666667,-40.104963,147.3,5.714,34.687,0.636,0.000188123993894,0.000309009002194,0.0281682639286,0.00849276899372,0.0122103404341,-0.000803224367937
2016-04-14 20:22:19,50.57445166666667,-40.104963,147.8,5.714,34.687,0.636,0.000188123993894,0.000309009002194,0.0239017218996,0.00689996762272,0.0122079077723,-0.000648489506421
2016-04-14 20:22:19,50.57445166666667,-40.104963,148.5,5.717,34.687,0.636,0.000194291993694,0.000302950002151,0.0239017218996,0.00689996762272,0.0122079077723,-0.000648489506421
2016-04-14 20:22:19,50.57445166666667,-40.104963,148.9,5.717,34.687,0.636,0.000194291993694,0.000302950002151,0.0284325995432,0.00675579797758,0.011481352783,-0.00133620000205
2016-04-14 20:22:19,50.57445166666667,-40.104963,149.6,5.718,34.686,0.636,0.000194291993694,0.000315068002237,0.0284325995432,0.00675579797758,0.011481352783,-0.00133620000205
2016-04-14 20:22:19,50.57445166666667,-40.104963,150.3,5.715,34.687,0.624,0.000194291993694,0.000296891002108,0.0277139370911,0.00743986823257,0.0113083634998,0.000272397829126
2016-04-14 20:22:19,50.57445166666667,-40.104963,150.7,5.715,34.687,0.624,0.000194291993694,0.000296891002108,0.0277139370911,0.00743986823257,0.0113083634998,0.000272397829126
2016-04-14 20:22:19,50.57445166666667,-40.104963,151.5,5.716,34.688,0.576,0.000181955994094,0.000302950002151,0.0320217815599,0.00744743398655,0.0108858912348,-0.000879517251045
2016-04-14 20:22:19,50.57445166666667,-40.104963,151.9,5.716,34.688,0.576,0.000181955994094,0.000302950002151,0.0320217815599,0.00744743398655,0.0108858912348,-0.000879517251045
2016-04-14 20:22:19,50.57445166666667,-40.104963,152.5,5.722,34.689,0.588,0.000206627993293,0.000296891002108,0.0260907512078,0.00770698137976,0.0121289814118,-0.00128703944709
2016-04-14 20:22:19,50.57445166666667,-40.104963,153.0,5.731,34.69,0.588,0.000206627993293,0.000296891002108,0.0260907512078,0.00770698137976,0.0121289814118,-0.00128703944709
2016-04-14 20:22:19,50.57445166666667,-40.104963,153.9,5.731,34.69,0.528,0.000188123993894,0.000284773002022,0.0245419097161,0.00669821418346,0.0121238457925,-0.000147481664882
2016-04-14 20:22:19,50.57445166666667,-40.104963,154.4,5.735,34.692,0.528,0.000188123993894,0.000284773002022,0.0245419097161,0.00669821418346,0.0121238457925,-0.000147481664882
2016-04-14 20:22:19,50.57445166666667,-40.104963,155.1,5.725,34.693,0.504,0.000181955994094,0.000302950002151,0.0326619693765,0.00779903138642,0.0112934972333,-0.00155003498428
2016-04-14 20:22:19,50.57445166666667,-40.104963,155.8,5.725,34.693,0.504,0.000181955994094,0.000302950002151,0.0379486816681,0.00744365110956,0.0124006286455,-0.00085722038732
2016-04-14 20:22:19,50.57445166666667,-40.104963,156.5,5.686,34.69,0.504,0.000185039993994,0.000284773002022,0.0379486816681,0.00744365110956,0.0124006286455,-0.00085722038732
2016-04-14 20:22:19,50.57445166666667,-40.104963,156.9,5.686,34.69,0.504,0.000185039993994,0.000284773002022,0.0393447041326,0.00762228696724,0.0123390012134,-0.00117662967611
2016-04-14 20:22:19,50.57445166666667,-40.104963,157.8,5.672,34.69,0.492,0.000178871994194,0.000309009002194,0.0393447041326,0.00762228696724,0.0123390012134,-0.00117662967611
2016-04-14 20:22:19,50.57445166666667,-40.104963,158.4,5.671,34.69,0.492,0.000178871994194,0.000309009002194,0.0177476583726,0.00704581854652,0.0134585662304,-0.00251524741036
2016-04-14 20:22:19,50.57445166666667,-40.104963,159.0,5.671,34.69,0.492,0.000206627993293,0.000339304002409,0.0177476583726,0.00704581854652,0.0134585662304,-0.00251524741036
2016-04-14 20:22:19,50.57445166666667,-40.104963,159.7,5.659,34.69,0.444,0.000191207993794,0.000296891002108,0.0282054361244,0.00734382518909,0.0116197442095,-0.00145413160657
2016-04-14 20:22:19,50.57445166666667,-40.104963,160.5,5.656,34.691,0.444,0.000191207993794,0.000296891002108,0.02828391076,0.00809892946749,0.0122795361473,-0.0016308946949
2016-04-14 20:22:19,50.57445166666667,-40.104963,161.0,5.656,34.691,0.48,0.000181955994094,0.000302950002151,0.02828391076,0.00809892946749,0.0122795361473,-0.0016308946949
2016-04-14 20:22:19,50.57445166666667,-40.104963,161.7,5.658,34.691,0.48,0.000181955994094,0.000302950002151,0.0363626679806,0.00706704468961,0.0120622183604,-0.000965481062998
2016-04-14 20:22:19,50.57445166666667,-40.104963,162.3,5.656,34.691,0.456,0.000185039993994,0.000296891002108,0.0363626679806,0.00706704468961,0.0120622183604,-0.000965481062998
2016-04-14 20:22:19,50.57445166666667,-40.104963,162.8,5.656,34.691,0.456,0.000185039993994,0.000296891002108,0.0331534684098,0.00728224835815,0.0118892290772,-0.00234090205425
2016-04-14 20:22:19,50.57445166666667,-40.104963,163.5,5.655,34.691,0.456,0.000188123993894,0.000309009002194,0.0331534684098,0.00728224835815,0.0118892290772,-0.00234090205425
2016-04-14 20:22:19,50.57445166666667,-40.104963,164.0,5.657,34.692,0.456,0.000188123993894,0.000309009002194,0.0326991415723,0.0077433390308,0.0118767954725,-0.000827938963873
2016-04-14 20:22:19,50.57445166666667,-40.104963,164.7,5.664,34.693,0.48,0.000185039993994,0.000284773002022,0.0326991415723,0.0077433390308,0.0118767954725,-0.000827938963873
2016-04-14 20:22:19,50.57445166666667,-40.104963,165.2,5.665,34.693,0.48,0.000185039993994,0.000284773002022,0.0166903159143,0.00710361250047,0.0120497847556,-0.000103156574344
2016-04-14 20:22:19,50.57445166666667,-40.104963,165.6,5.665,34.693,0.432,0.000203543993393,0.000309009002194,0.0166903159143,0.00710361250047,0.0120497847556,-0.000103156574344
2016-04-14 20:22:19,50.57445166666667,-40.104963,166.4,5.66,34.694,0.432,0.000203543993393,0.000309009002194,0.0322861171745,0.00725723933808,0.0118792281343,-0.000675621834569
2016-04-14 20:22:19,50.57445166666667,-40.104963,167.3,5.655,34.694,0.48,0.000178871994194,0.000290832002065,0.0322861171745,0.00725723933808,0.0118792281343,-0.000675621834569
2016-04-14 20:22:19,50.57445166666667,-40.104963,168.0,5.655,34.694,0.444,0.000172703994394,0.000290832002065,0.0127996260872,0.00671923016671,0.0115902819722,-0.00212948480423
2016-04-14 20:22:19,50.57445166666667,-40.104963,168.7,5.658,34.696,0.444,0.000172703994394,0.000290832002065,0.0253349165599,0.00799511051021,0.0116394757996,-0.00138052509258
2016-04-14 20:22:19,50.57445166666667,-40.104963,169.5,5.655,34.697,0.444,0.000178871994194,0.000296891002108,0.0253349165599,0.00799511051021,0.0116394757996,-0.00138052509258
2016-04-14 20:22:19,50.57445166666667,-40.104963,169.9,5.655,34.697,0.444,0.000178871994194,0.000296891002108,0.0227700350496,0.00721878008872,0.0116173115477,-0.00130664994169
2016-04-14 20:22:19,50.57445166666667,-40.104963,170.5,5.649,34.697,0.396,0.000166535994595,0.000284773002022,0.0227700350496,0.00721878008872,0.0116173115477,-0.00130664994169
2016-04-14 20:22:19,50.57445166666667,-40.104963,171.1,5.648,34.696,0.396,0.000166535994595,0.000284773002022,0.0323232893703,0.00761850409025,0.0120127542372,-0.000886770447679
2016-04-14 20:22:19,50.57445166666667,-40.104963,171.6,5.648,34.696,0.372,0.000166535994595,0.000278714001979,0.0323232893703,0.00761850409025,0.0120127542372,-0.000886770447679
2016-04-14 20:22:19,50.57445166666667,-40.104963,172.3,5.632,34.695,0.372,0.000166535994595,0.000278714001979,0.0283582551516,0.00755902885764,0.0112962001908,-0.000501276478451
2016-04-14 20:22:19,50.57445166666667,-40.104963,173.3,5.611,34.695,0.384,0.000172703994394,0.000284773002022,0.0283582551516,0.00755902885764,0.0112962001908,-0.000501276478451
2016-04-14 20:22:19,50.57445166666667,-40.104963,174.0,5.611,34.695,0.36,0.000169619994494,0.000284773002022,0.0227328628538,0.00728413979664,0.0114740547976,-0.00071000735935
2016-04-14 20:22:19,50.57445166666667,-40.104963,174.8,5.599,34.695,0.36,0.000169619994494,0.000284773002022,0.0167274881101,0.00764351311033,0.0118051670974,-0.0017832118242
2016-04-14 20:22:19,50.57445166666667,-40.104963,175.7,5.596,34.694,0.36,0.000169619994494,0.000284773002022,0.0167274881101,0.00764351311033,0.0118051670974,-0.0017832118242
2016-04-14 20:22:19,50.57445166666667,-40.104963,176.4,5.596,34.694,0.372,0.000163451994695,0.000296891002108,0.0289984429682,0.00750312634218,0.0123168369615,-0.000562525694468
2016-04-14 20:22:19,50.57445166666667,-40.104963,176.9,5.596,34.694,0.372,0.000163451994695,0.000296891002108,0.0289984429682,0.00750312634218,0.0123168369615,-0.000562525694468
2016-04-14 20:22:19,50.57445166666667,-40.104963,177.4,5.595,34.694,0.372,0.000163451994695,0.000296891002108,0.0193708442559,0.00770298834294,0.011604877943,-0.00154493088294
2016-04-14 20:22:19,50.57445166666667,-40.104963,178.1,5.584,34.694,0.372,0.000163451994695,0.000284773002022,0.0193708442559,0.00770298834294,0.011604877943,-0.00154493088294
2016-04-14 20:22:19,50.57445166666667,-40.104963,178.4,5.584,34.694,0.372,0.000163451994695,0.000284773002022,0.0215227013683,0.00801423505497,0.0113307980475,-0.00191108299448
2016-04-14 20:22:19,50.57445166666667,-40.104963,179.3,5.573,34.692,0.36,0.000160367994795,0.000284773002022,0.0215227013683,0.00801423505497,0.0113307980475,-0.00191108299448
2016-04-14 20:22:19,50.57445166666667,-40.104963,179.6,5.573,34.692,0.36,0.000160367994795,0.000284773002022,0.0236745584808,0.00752624392376,0.0118521985588,-0.00240215127026
2016-04-14 20:22:19,50.57445166666667,-40.104963,180.5,5.562,34.693,0.336,0.000157283994895,0.000278714001979,0.0236745584808,0.00752624392376,0.0118521985588,-0.00240215127026
2016-04-14 20:22:19,50.57445166666667,-40.104963,181.2,5.559,34.693,0.336,0.000157283994895,0.000278714001979,0.0263550868224,0.0079144091345,0.0118075997592,-0.00207790651705
2016-04-14 20:22:19,50.57445166666667,-40.104963,181.9,5.559,34.693,0.336,0.000169619994494,0.000290832002065,0.0177476583726,0.00822187296954,0.0116024452812,-0.00112263365672
2016-04-14 20:22:19,50.57445166666667,-40.104963,182.6,5.561,34.694,0.36,0.000169619994494,0.000266596001893,0.0177476583726,0.00822187296954,0.0116024452812,-0.00112263365672
2016-04-14 20:22:19,50.57445166666667,-40.104963,183.6,5.564,34.695,0.36,0.000169619994494,0.000266596001893,0.0147243197809,0.00797199292862,0.0125441556914,-0.00195513944811
2016-04-14 20:22:19,50.57445166666667,-40.104963,184.6,5.555,34.694,0.312,0.000163451994695,0.000284773002022,0.0170661681163,0.00761661265176,0.0124327938404,-0.00188395066633
2016-04-14 20:22:19,50.57445166666667,-40.104963,185.3,5.553,34.694,0.336,0.000169619994494,0.000290832002065,0.0170661681163,0.00761661265176,0.0124327938404,-0.00188395066633
2016-04-14 20:22:19,50.57445166666667,-40.104963,186.1,5.545,34.696,0.336,0.000169619994494,0.000290832002065,0.00978041773944,0.0071515289423,0.0120424867702,-0.00224258094433
2016-04-14 20:22:19,50.57445166666667,-40.104963,186.8,5.545,34.696,0.312,0.000160367994795,0.000278714001979,0.0268837580515,0.00746277565432,0.0122746708237,-0.00101437298105
2016-04-14 20:22:19,50.57445166666667,-40.104963,187.5,5.527,34.696,0.276,0.000166535994595,0.000278714001979,0.0268837580515,0.00746277565432,0.0122746708237,-0.00101437298105
2016-04-14 20:22:19,50.57445166666667,-40.104963,188.5,5.515,34.695,0.276,0.000166535994595,0.000278714001979,0.0137454519581,0.00821409705574,0.0113107961616,-0.00178804728862
2016-04-14 20:22:19,50.57445166666667,-40.104963,189.7,5.499,34.693,0.3,0.000157283994895,0.000284773002022,0.0302086044537,0.00696511717081,0.0128282365299,-0.00138777828922
