datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,89.1,5.938,34.764,0.876,0.000228215992593,0.000339304002409,1.6142191236,0.00962637113056,0.0377116637305,0.633108700004
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,89.6,5.934,34.763,0.876,0.000228215992593,0.000339304002409,1.6142191236,0.00962637113056,0.0377116637305,0.633108700004
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,90.6,5.929,34.762,0.876,0.000234383992392,0.000339304002409,1.45720376854,0.00878867403797,0.034624886209,0.569301254671
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,91.6,5.914,34.762,0.84,0.000225131992693,0.000327186002323,1.08366037294,0.00823532319883,0.0292203225888,0.425579700652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,92.1,5.914,34.762,0.84,0.000225131992693,0.000327186002323,1.08366037294,0.00823532319883,0.0292203225888,0.425579700652
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,92.8,5.849,34.761,0.816,0.000234383992392,0.000339304002409,0.732358341168,0.00718620531467,0.0234497785163,0.286016108761
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,93.6,5.826,34.761,0.816,0.000234383992392,0.000339304002409,0.732358341168,0.00718620531467,0.0234497785163,0.286016108761
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,94.6,5.818,34.76,0.792,0.000222047992793,0.000339304002409,0.599889026068,0.00777023948936,0.0214036396514,0.233885235461
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,95.4,5.808,34.76,0.768,0.000209711993193,0.00032112700228,0.464925043606,0.00759727794716,0.0187371720288,0.183456445637
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,95.9,5.808,34.76,0.768,0.000209711993193,0.00032112700228,0.464925043606,0.00759727794716,0.0187371720288,0.183456445637
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,96.7,5.777,34.761,0.708,0.000206627993293,0.000327186002323,0.421086634025,0.00792975080228,0.0182576673595,0.165256832099
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,97.3,5.767,34.759,0.708,0.000206627993293,0.000327186002323,0.421086634025,0.00792975080228,0.0182576673595,0.165256832099
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,98.3,5.763,34.757,0.684,0.000206627993293,0.000345363002452,0.378111445436,0.00758592931621,0.0170221454637,0.149274816272
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,99.4,5.755,34.758,0.66,0.000197375993594,0.000302950002151,0.354094076705,0.00819686394947,0.0167204954011,0.134874534585
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,100.5,5.74,34.759,0.66,0.000197375993594,0.000302950002151,0.354094076705,0.00819686394947,0.0167204954011,0.134874534585
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,101.3,5.732,34.758,0.648,0.000203543993393,0.000309009002194,0.308136851964,0.0079240764868,0.0156998586305,0.122183858209
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,102.1,5.732,34.758,0.636,0.000197375993594,0.000309009002194,0.287291510608,0.00762039552875,0.0141602540103,0.114444697401
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,102.7,5.73,34.756,0.636,0.000197375993594,0.000309009002194,0.287291510608,0.00762039552875,0.0141602540103,0.114444697401
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,104.0,5.723,34.758,0.588,0.000197375993594,0.000309009002194,0.272641535219,0.00686529125035,0.0143702738119,0.103959530075
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,104.8,5.723,34.758,0.672,0.000209711993193,0.000315068002237,0.240809744882,0.00727846548117,0.0136339881754,0.0913623393437
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,106.2,5.71,34.755,0.624,0.000188123993894,0.000290832002065,0.211844343866,0.00770109690445,0.0132212465576,0.0845416481391
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,106.7,5.71,34.755,0.624,0.000188123993894,0.000290832002065,0.211844343866,0.00770109690445,0.0132212465576,0.0845416481391
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,107.6,5.7,34.755,0.636,0.000203543993393,0.000309009002194,0.210411149205,0.00699411922771,0.0128282365299,0.0806289515107
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,108.6,5.688,34.755,0.636,0.000203543993393,0.000309009002194,0.210411149205,0.00699411922771,0.0128282365299,0.0806289515107
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,109.4,5.67,34.755,0.624,0.000197375993594,0.00032112700228,0.198701907528,0.0079144091345,0.0120746519651,0.0721037590971
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,110.2,5.657,34.754,0.612,0.000206627993293,0.000309009002194,0.166077110348,0.00737639996314,0.0127985039968,0.0656564732006
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,110.8,5.657,34.754,0.612,0.000206627993293,0.000309009002194,0.166077110348,0.00737639996314,0.0127985039968,0.0656564732006
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,111.6,5.642,34.755,0.588,0.000191207993794,0.000302950002151,0.162260764912,0.0071515289423,0.0126528145849,0.0594646610078
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,112.4,5.637,34.754,0.588,0.000191207993794,0.000302950002151,0.162260764912,0.0071515289423,0.0126528145849,0.0594646610078
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,113.5,5.616,34.755,0.624,0.000206627993293,0.000309009002194,0.149085286623,0.00716308773309,0.0122795361473,0.0574114690867
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,114.6,5.586,34.754,0.696,0.000246719991992,0.000333245002366,0.143455764081,0.00790285034371,0.013011226756,0.0538721777664
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,115.5,5.582,34.755,0.696,0.000246719991992,0.000333245002366,0.143455764081,0.00790285034371,0.013011226756,0.0538721777664
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,116.3,5.582,34.754,0.72,0.000206627993293,0.000315068002237,0.136017194677,0.00710550393897,0.0119805890424,0.0533859449551
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,117.2,5.581,34.754,0.72,0.000203543993393,0.00032112700228,0.130957645804,0.00739174163092,0.0119089606673,0.0489746582173
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,117.8,5.581,34.754,0.72,0.000203543993393,0.00032112700228,0.130957645804,0.00739174163092,0.0119089606673,0.0489746582173
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,119.2,5.574,34.753,0.72,0.000200459993493,0.000315068002237,0.118608216311,0.00787405844665,0.0122154760534,0.0454649169574
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,120.0,5.56,34.754,0.72,0.000200459993493,0.000315068002237,0.114192985498,0.00770487978144,0.0122030424487,0.0428467816096
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,120.6,5.56,34.754,0.756,0.000206627993293,0.000333245002366,0.114192985498,0.00770487978144,0.0122030424487,0.0428467816096
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,121.4,5.539,34.753,0.756,0.000206627993293,0.000333245002366,0.111095302515,0.00823532319883,0.0122252067006,0.0413287144179
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,122.3,5.53,34.752,0.792,0.000271391991191,0.000333245002366,0.111095302515,0.00823532319883,0.0122252067006,0.0413287144179
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,122.8,5.53,34.752,0.792,0.000271391991191,0.000333245002366,0.0925546372986,0.00801234361648,0.0115678474245,0.0364830417929
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,123.7,5.521,34.752,0.828,0.000218963992893,0.00032112700228,0.0925546372986,0.00801234361648,0.0115678474245,0.0364830417929
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,124.9,5.503,34.752,0.828,0.000209711993193,0.00032112700228,0.0797137087716,0.00731104025521,0.0125590219579,0.0339113806309
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,125.5,5.486,34.752,0.828,0.000209711993193,0.00032112700228,0.0797137087716,0.00731104025521,0.0125590219579,0.0339113806309
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,126.3,5.478,34.752,0.828,0.000203543993393,0.000327186002323,0.0909686236112,0.00785871677887,0.0126503819231,0.0325359596397
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,127.2,5.475,34.752,0.828,0.000203543993393,0.000327186002323,0.0743154798926,0.00770698137976,0.0124725273164,0.0297751780914
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,127.8,5.475,34.752,0.792,0.000215879992993,0.000315068002237,0.0743154798926,0.00770698137976,0.0124725273164,0.0297751780914
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,128.3,5.475,34.752,0.792,0.000215879992993,0.000315068002237,0.0743154798926,0.00770698137976,0.0124725273164,0.0297751780914
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,129.2,5.471,34.752,0.792,0.000228215992593,0.000345363002452,0.0847732576444,0.00773178024,0.0126282176712,0.0277612071595
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,130.1,5.471,34.752,0.792,0.000228215992593,0.000345363002452,0.0811510336759,0.00764918742581,0.0117805701837,0.030784715608
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,130.9,5.471,34.752,0.804,0.000225131992693,0.000339304002409,0.0811510336759,0.00764918742581,0.0117805701837,0.030784715608
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,132.1,5.466,34.751,0.816,0.000228215992593,0.000345363002452,0.0828857361466,0.00794320103156,0.0118619292059,0.0239272211464
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,133.0,5.466,34.751,0.816,0.000228215992593,0.000345363002452,0.0882880952696,0.0075781534024,0.0128209385445,0.0371412022282
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,133.9,5.458,34.752,0.816,0.000228215992593,0.000345363002452,0.0882880952696,0.0075781534024,0.0128209385445,0.0371412022282
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,135.1,5.458,34.751,0.804,0.000222047992793,0.000327186002323,0.105808590223,0.00872709720702,0.0133645033077,0.0454920492856
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,135.9,5.458,34.751,0.804,0.000222047992793,0.000327186002323,0.0827742195592,0.00761072817645,0.0116197442095,0.029745896668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,136.8,5.457,34.751,0.816,0.000209711993193,0.000339304002409,0.0827742195592,0.00761072817645,0.0116197442095,0.029745896668
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,137.7,5.455,34.751,0.78,0.000218963992893,0.000339304002409,0.112565669371,0.00829879146826,0.012467391697,0.0432274401144
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,138.3,5.455,34.751,0.78,0.000218963992893,0.000339304002409,0.112565669371,0.00829879146826,0.012467391697,0.0432274401144
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,138.8,5.455,34.751,0.78,0.000218963992893,0.000339304002409,0.0992745442505,0.00793164224077,0.0123808970554,0.0408252888442
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,139.5,5.451,34.751,0.804,0.000222047992793,0.000327186002323,0.0992745442505,0.00793164224077,0.0123808970554,0.0408252888442
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,140.3,5.45,34.751,0.804,0.000222047992793,0.000327186002323,0.0914188202047,0.00736484117235,0.0126479492613,0.0362471785838
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,140.9,5.45,34.751,0.792,0.000225131992693,0.000387776002754,0.0914188202047,0.00736484117235,0.0126479492613,0.0362471785838
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,141.5,5.448,34.751,0.792,0.000225131992693,0.000387776002754,0.0914188202047,0.00736484117235,0.0126479492613,0.0362471785838
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,142.4,5.447,34.75,0.792,0.000222047992793,0.000327186002323,0.0945536753839,0.00744932542504,0.0128676997101,0.0313225267066
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,143.3,5.425,34.75,0.792,0.000222047992793,0.000327186002323,0.0788463575363,0.0080047778625,0.0126379483184,0.0299890130737
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,143.9,5.425,34.75,0.768,0.000231299992492,0.000375658002667,0.0788463575363,0.0080047778625,0.0126379483184,0.0299890130737
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,144.4,5.421,34.75,0.768,0.000231299992492,0.000375658002667,0.0788463575363,0.0080047778625,0.0126379483184,0.0299890130737
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,145.3,5.417,34.75,0.756,0.000218963992893,0.000315068002237,0.0713706159365,0.00851399513681,0.0129987931512,0.0280706768825
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,146.2,5.411,34.75,0.756,0.000218963992893,0.000315068002237,0.0747285042904,0.00782214896801,0.0126479492613,0.0269926369533
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,146.8,5.411,34.75,0.792,0.000228215992593,0.000333245002366,0.0747285042904,0.00782214896801,0.0126479492613,0.0269926369533
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,147.7,5.411,34.75,0.792,0.000228215992593,0.000333245002366,0.0686487851551,0.00785871677887,0.0126355156566,0.0236129159589
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,148.6,5.41,34.75,0.78,0.000228215992593,0.000327186002323,0.0686487851551,0.00785871677887,0.0126355156566,0.0236129159589
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,149.2,5.405,34.749,0.78,0.000228215992593,0.000327186002323,0.0700861100594,0.00777801540317,0.011891661739,0.0211371581747
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,149.7,5.405,34.749,0.744,0.000212795993093,0.000333245002366,0.0700861100594,0.00777801540317,0.011891661739,0.0211371581747
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,150.7,5.401,34.75,0.744,0.000212795993093,0.000333245002366,0.065138077774,0.00730347450124,0.0131842160391,0.0189045167961
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,151.6,5.402,34.749,0.768,0.000215879992993,0.00032112700228,0.065138077774,0.00730347450124,0.0131842160391,0.0189045167961
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,152.2,5.384,34.749,0.768,0.000215879992993,0.00032112700228,0.058984014247,0.00849087755522,0.0126133514047,0.0158294300604
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,152.8,5.384,34.749,0.756,0.000218963992893,0.000327186002323,0.058984014247,0.00849087755522,0.0126133514047,0.0158294300604
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,153.7,5.382,34.749,0.756,0.000218963992893,0.000327186002323,0.0523384516867,0.00841017617952,0.0116394757996,0.0152080728821
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,154.7,5.376,34.749,0.804,0.000203543993393,0.000327186002323,0.0523384516867,0.00841017617952,0.0116394757996,0.0152080728821
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,155.3,5.374,34.75,0.804,0.000203543993393,0.000327186002323,0.0439912286076,0.00766663069191,0.013001225813,0.00605910555813
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,155.9,5.374,34.75,0.78,0.000203543993393,0.000315068002237,0.0439912286076,0.00766663069191,0.013001225813,0.00605910555813
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,156.8,5.369,34.75,0.78,0.000203543993393,0.000315068002237,0.0235258696976,0.00882335041034,0.0121560109873,0.00514788915143
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,157.5,5.367,34.75,0.768,0.000212795993093,0.000351422002495,0.0235258696976,0.00882335041034,0.0121560109873,0.00514788915143
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,158.4,5.364,34.749,0.768,0.000212795993093,0.000351422002495,0.0481834262451,0.00770487978144,0.0121314140736,0.00956401135361
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,159.3,5.363,34.749,0.768,0.000215879992993,0.000315068002237,0.0481834262451,0.00770487978144,0.0121314140736,0.00956401135361
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,160.0,5.358,34.749,0.768,0.000215879992993,0.000315068002237,0.0341736386724,0.00828534123898,0.0116221768713,0.0025617215962
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,161.3,5.358,34.749,0.792,0.000209711993193,0.000333245002366,0.0341736386724,0.00828534123898,0.0116221768713,0.0025617215962
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,162.2,5.356,34.749,0.792,0.000203543993393,0.000302950002151,0.0211840213622,0.00852534376776,0.0123933306602,0.0024094044669
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,162.8,5.356,34.749,0.792,0.000203543993393,0.000302950002151,0.0211840213622,0.00852534376776,0.0123933306602,0.0024094044669
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,163.5,5.355,34.749,0.792,0.000203543993393,0.000302950002151,0.0157816622392,0.00835448382389,0.0129420310427,0.000888919542977
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,164.5,5.353,34.749,0.768,0.000206627993293,0.00032112700228,0.0157816622392,0.00835448382389,0.0129420310427,0.000888919542977
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,165.4,5.354,34.749,0.756,0.000206627993293,0.00032112700228,0.0208040389162,0.00803924407504,0.0116913725846,0.00109523269166
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,166.4,5.352,34.749,0.756,0.000206627993293,0.00032112700228,0.0226543882183,0.00852744536609,0.0107796650031,0.00117394330698
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,167.6,5.352,34.749,0.756,0.000206627993293,0.000327186002323,0.0226543882183,0.00852744536609,0.0107796650031,0.00117394330698
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,168.0,5.352,34.749,0.756,0.000206627993293,0.000327186002323,0.0251118833851,0.00781059017722,0.0122968350756,0.00176816815711
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,169.2,5.347,34.748,0.744,0.000259055991592,0.000424130003012,0.0251118833851,0.00781059017722,0.0122968350756,0.00176816815711
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,170.2,5.346,34.749,0.756,0.000212795993093,0.00032112700228,0.020841211112,0.00806425309512,0.0124922589065,0.00465923860786
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,170.9,5.346,34.749,0.756,0.000212795993093,0.00032112700228,0.020841211112,0.00806425309512,0.0124922589065,0.00465923860786
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,171.5,5.343,34.748,0.756,0.000212795993093,0.00032112700228,0.0326619693765,0.0082506648666,0.0123341358898,0.00471807009166
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,172.5,5.342,34.748,0.78,0.000218963992893,0.000327186002323,0.0326619693765,0.0082506648666,0.0123341358898,0.00471807009166
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,173.4,5.338,34.748,0.732,0.000212795993093,0.000327186002323,0.0317202737495,0.00768575523667,0.0117754345644,0.0041751548918
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,174.1,5.329,34.748,0.732,0.000212795993093,0.000327186002323,0.0317202737495,0.00768575523667,0.0117754345644,0.0041751548918
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,175.1,5.323,34.747,0.732,0.000215879992993,0.00032112700228,0.0253762189996,0.00749366914971,0.0115037873306,0.00261061351425
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,175.8,5.323,34.747,0.732,0.000215879992993,0.00032112700228,0.0253762189996,0.00749366914971,0.0115037873306,0.00261061351425
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,176.4,5.312,34.747,0.732,0.000215879992993,0.00032112700228,0.0223157082121,0.00867329628989,0.0111799730162,0.00459288529051
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,177.4,5.308,34.747,0.732,0.000200459993493,0.000327186002323,0.0223157082121,0.00867329628989,0.0111799730162,0.00459288529051
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,178.3,5.305,34.747,0.744,0.000416339986486,0.000302950002151,0.0354209723537,0.00894230087557,0.011921394272,0.00334748456484
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,179.0,5.305,34.747,0.744,0.000416339986486,0.000302950002151,0.0354209723537,0.00894230087557,0.011921394272,0.00334748456484
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,179.6,5.303,34.746,0.744,0.000416339986486,0.000302950002151,0.0268465858557,0.00782025752951,0.011212138211,0.00359328733964
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,180.6,5.3,34.745,0.708,0.000197375993594,0.000309009002194,0.0268465858557,0.00782025752951,0.011212138211,0.00359328733964
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,181.5,5.298,34.745,0.708,0.000197375993594,0.000309009002194,0.0313402913036,0.00855224422633,0.0120770846269,0.00289563727826
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,183.1,5.279,34.741,0.684,0.000197375993594,0.000290832002065,0.0331534684098,0.00864639583132,0.0127047113699,0.00300873341836
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,184.1,5.235,34.742,0.6,0.000194291993694,0.000296891002108,0.0336449674432,0.00776834805087,0.0122476412482,0.00271645645772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,184.7,5.235,34.742,0.6,0.000194291993694,0.000296891002108,0.0336449674432,0.00776834805087,0.0122476412482,0.00271645645772
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,185.7,5.179,34.741,0.552,0.000181955994094,0.000284773002022,0.0101934421372,0.00794130959307,0.012301970695,0.00152263401922
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,186.6,5.146,34.741,0.504,0.000169619994494,0.000284773002022,0.0101934421372,0.00794130959307,0.012301970695,0.00152263401922
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,187.6,5.089,34.739,0.504,0.000169619994494,0.000284773002022,0.0197466964579,0.00846965141213,0.0127614734784,0.00178294318729
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,188.5,5.078,34.739,0.516,0.000169619994494,0.000284773002022,0.0197466964579,0.00846965141213,0.0127614734784,0.00178294318729
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,189.4,5.074,34.738,0.516,0.000169619994494,0.000284773002022,0.013592632931,0.00715342038079,0.0119286922574,0.00134345319868
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,190.4,5.038,34.739,0.468,0.000166535994595,0.000266596001893,0.0248475477705,0.00874643191162,0.0117730019026,0.000655742703055
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,191.0,5.038,34.739,0.468,0.000166535994595,0.000266596001893,0.0248475477705,0.00874643191162,0.0117730019026,0.000655742703055
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,192.0,5.0,34.741,0.456,0.000169619994494,0.000284773002022,0.0201266789038,0.00821409705574,0.012301970695,0.0013090676739
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,193.6,4.976,34.738,0.456,0.000175787994294,0.000278714001979,0.0237117306766,0.00734172359077,0.0124130622503,0.00112720048423
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,194.5,4.97,34.739,0.456,0.000160367994795,0.000254478001807,0.0237117306766,0.00734172359077,0.0124130622503,0.00112720048423
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,195.5,4.965,34.739,0.456,0.000160367994795,0.000254478001807,0.031641799114,0.00837360836865,0.0116370431378,0.000193955850719
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,196.4,4.961,34.739,0.444,0.000175787994294,0.000272655001936,0.031641799114,0.00837360836865,0.0116370431378,0.000193955850719
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,197.4,4.958,34.738,0.444,0.000175787994294,0.000272655001936,0.0493894574866,0.00770698137976,0.0121189804689,-9.3485645499e-05
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,199.0,4.954,34.738,0.468,0.000172703994394,0.000284773002022,0.0313031191078,0.00781059017722,0.0111526731449,-0.000309469723031
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,199.9,4.954,34.738,0.468,0.000169619994494,0.000284773002022,0.0377586904451,0.00907302029142,0.0122352076435,-0.000749228348554
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,201.4,4.95,34.737,0.432,0.000163451994695,0.000290832002065,0.0231458872516,0.00790285034371,0.0115383851873,-0.000513365139507
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,202.0,4.95,34.737,0.432,0.000163451994695,0.000290832002065,0.0231458872516,0.00790285034371,0.0115383851873,-0.000513365139507
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,202.9,4.94,34.738,0.408,0.000200459993493,0.000272655001936,0.0186521818038,0.00818341372018,0.0124749599782,-0.000911216406703
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,204.4,4.88,34.746,0.396,0.000166535994595,0.000266596001893,0.0332649849972,0.00818530515868,0.011686507261,-0.000650907238632
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,205.1,4.88,34.746,0.396,0.000166535994595,0.000266596001893,0.0332649849972,0.00818530515868,0.011686507261,-0.000650907238632
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,206.0,4.875,34.744,0.36,0.000160367994795,0.000272655001936,0.0251862277767,0.00807392044742,0.0113480969758,-0.00101947708238
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,207.4,4.85,34.748,0.348,0.000157283994895,0.000272655001936,0.0362511513932,0.00778368971865,0.012138712059,0.000250369602313
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,208.0,4.85,34.748,0.348,0.000157283994895,0.000272655001936,0.0362511513932,0.00778368971865,0.012138712059,0.000250369602313
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,208.9,4.838,34.749,0.348,0.000154199994995,0.000266596001893,0.0460687413284,0.00809115355369,0.0124649590352,-0.00119624017071
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,210.3,4.811,34.754,0.324,0.000148031995195,0.000242360001721,0.0410835368472,0.00868296364219,0.0119484238475,0.00133109590071
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,211.5,4.796,34.761,0.264,0.000163451994695,0.000254478001807,0.0410835368472,0.00868296364219,0.0119484238475,0.00133109590071
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,212.3,4.79,34.764,0.264,0.000163451994695,0.000254478001807,0.0411578812388,0.00865795462211,0.0131050193829,-0.00109308359637
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,213.2,4.77,34.768,0.24,0.000138779995495,0.000472602003356,0.0329263049911,0.00828323964065,0.0123068360186,-0.000157421230639
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,214.6,4.764,34.771,0.228,0.000129527995796,0.000224183001592,0.0315302825266,0.00745142702337,0.0118892290772,-0.00118146514053
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,215.1,4.748,34.775,0.228,0.000129527995796,0.000224183001592,0.0315302825266,0.00745142702337,0.0118892290772,-0.00118146514053
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,216.0,4.748,34.775,0.216,0.000157283994895,0.000248419001764,0.0116679392373,0.00760883673796,0.0117408367077,-0.000879517251045
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,216.5,4.727,34.776,0.216,0.000157283994895,0.000248419001764,0.0116679392373,0.00760883673796,0.0117408367077,-0.000879517251045
2016-03-27 20:22:21,50.558980999999996,-41.22528266666667,217.4,4.722,34.779,0.204,0.000123359995996,0.000230242001635,0.0192180252287,0.00850811066149,0.0122476412482,-0.000471726418093
