datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-30 15:42:29,49.350653,-41.22435766666667,126.6,14.083,35.743,0.072,0.000101771996697,0.000212065001506,-0.00812005966036,0.00126999586818,0.0129098658479,0.0114748257112
2016-10-30 15:42:29,49.350653,-41.22435766666667,128.2,13.803,35.678,0.048,9.86879967968e-05,0.000236301001678,-0.016012955902,0.00195784900016,0.0129914951659,0.010681540909
2016-10-30 15:42:29,49.350653,-41.22435766666667,129.8,13.773,35.671,0.036,8.63519971972e-05,0.000212065001506,-0.00143732490428,0.00142173126729,0.0125417230296,0.0102417822835
2016-10-30 15:42:29,49.350653,-41.22435766666667,130.6,13.743,35.664,0.036,8.63519971972e-05,0.000212065001506,-0.00143732490428,0.00142173126729,0.0125417230296,0.0102417822835
2016-10-30 15:42:29,49.350653,-41.22435766666667,131.8,13.719,35.661,0.036,0.000101771996697,0.000212065001506,-0.0107262436104,0.00112771766153,0.0129517616899,0.00923251340376
2016-10-30 15:42:29,49.350653,-41.22435766666667,132.5,13.695,35.655,0.036,0.000101771996697,0.000212065001506,-0.0107262436104,0.00112771766153,0.0129517616899,0.00923251340376
2016-10-30 15:42:29,49.350653,-41.22435766666667,133.8,13.683,35.653,0.048,9.56039968969e-05,0.000206006001463,-0.0146169334375,0.000952864680842,0.0125390200721,0.00936736913376
2016-10-30 15:42:29,49.350653,-41.22435766666667,135.1,13.684,35.653,0.06,9.56039968969e-05,0.000224183001592,-0.0115192504541,0.00146397339364,0.0133174718463,0.00867724090593
2016-10-30 15:42:29,49.350653,-41.22435766666667,135.6,13.684,35.653,0.06,9.56039968969e-05,0.000224183001592,-0.0115192504541,0.00146397339364,0.0133174718463,0.00867724090593
2016-10-30 15:42:29,49.350653,-41.22435766666667,136.5,13.651,35.653,0.06,0.000101771996697,0.000224183001592,-0.0197879988977,0.000612826071755,0.0130433919508,0.00775635357038
2016-10-30 15:42:29,49.350653,-41.22435766666667,137.5,13.638,35.651,0.036,9.56039968969e-05,0.000224183001592,-0.0216383481997,0.00128722897445,0.0134461326257,0.00860363439194
2016-10-30 15:42:29,49.350653,-41.22435766666667,138.3,13.637,35.653,0.048,0.000101771996697,0.000224183001592,-0.0219811584499,0.00124876972509,0.0131074520447,0.00707106080697
2016-10-30 15:42:29,49.350653,-41.22435766666667,139.2,13.632,35.654,0.048,0.000101771996697,0.000224183001592,-0.0219811584499,0.00124876972509,0.0131074520447,0.00707106080697
2016-10-30 15:42:29,49.350653,-41.22435766666667,140.2,13.636,35.657,0.036,9.2519996997e-05,0.000224183001592,-0.0137454519581,0.000589708490173,0.0136264198942,0.00577408179412
2016-10-30 15:42:29,49.350653,-41.22435766666667,141.6,13.635,35.657,0.048,0.000101771996697,0.000230242001635,-0.0195608354789,0.000814579511015,0.013176647758,0.00596078444821
2016-10-30 15:42:29,49.350653,-41.22435766666667,141.9,13.635,35.657,0.048,0.000101771996697,0.000230242001635,-0.0195608354789,0.000814579511015,0.013176647758,0.00596078444821
2016-10-30 15:42:29,49.350653,-41.22435766666667,143.1,13.621,35.659,0.06,9.56039968969e-05,0.000218124001549,-0.00596820254793,0.00113927645233,0.0134139674309,0.00643009313409
2016-10-30 15:42:29,49.350653,-41.22435766666667,144.6,13.595,35.657,0.048,9.2519996997e-05,0.000218124001549,-0.0165044549353,0.000977873700917,0.0133596379841,0.00536145549675
2016-10-30 15:42:29,49.350653,-41.22435766666667,145.4,13.586,35.657,0.048,0.000117191996196,0.000212065001506,-0.00626971035831,0.00123931253263,0.0132607097378,0.0045732747959
2016-10-30 15:42:29,49.350653,-41.22435766666667,146.3,13.603,35.663,0.048,0.000117191996196,0.000212065001506,-0.00626971035831,0.00123931253263,0.0132607097378,0.0045732747959
2016-10-30 15:42:29,49.350653,-41.22435766666667,148.0,13.622,35.665,0.06,9.56039968969e-05,0.000212065001506,-0.0188834754665,0.00084526284657,0.0137772449255,0.00568328251775
2016-10-30 15:42:29,49.350653,-41.22435766666667,149.3,13.628,35.672,0.036,9.86879967968e-05,0.000218124001549,-0.0213740125851,0.00189438073073,0.0134955967488,0.0049515155685
2016-10-30 15:42:29,49.350653,-41.22435766666667,150.7,13.676,35.685,0.036,9.56039968969e-05,0.000212065001506,-0.00982172017922,0.000924072783781,0.0134807304823,0.00592639892343
2016-10-30 15:42:29,49.350653,-41.22435766666667,151.0,13.676,35.685,0.036,9.56039968969e-05,0.000212065001506,-0.00982172017922,0.000924072783781,0.0134807304823,0.00592639892343
2016-10-30 15:42:29,49.350653,-41.22435766666667,152.2,13.785,35.723,0.048,0.000107939996496,0.000284773002022,-0.00989606457082,0.000526450380571,0.0135547915192,0.00575447129952
2016-10-30 15:42:29,49.350653,-41.22435766666667,153.5,13.795,35.726,0.036,0.000101771996697,0.000236301001678,-0.0111805704479,0.000309355273533,0.0122476412482,0.00501518251673
2016-10-30 15:42:29,49.350653,-41.22435766666667,154.4,13.833,35.734,0.036,0.000101771996697,0.000236301001678,-0.0255662102226,0.00123531949581,0.0126601125703,0.00375285766558
2016-10-30 15:42:29,49.350653,-41.22435766666667,155.0,13.836,35.738,0.036,0.000107939996496,0.000224183001592,-0.0255662102226,0.00123531949581,0.0126601125703,0.00375285766558
2016-10-30 15:42:29,49.350653,-41.22435766666667,155.8,13.836,35.738,0.036,0.000111023996396,0.000218124001549,-0.025681857054,0.000958749156154,0.0136215545707,0.00312639638597
2016-10-30 15:42:29,49.350653,-41.22435766666667,156.3,13.842,35.738,0.036,0.000111023996396,0.000218124001549,-0.025681857054,0.000958749156154,0.0136215545707,0.00312639638597
2016-10-30 15:42:29,49.350653,-41.22435766666667,157.1,13.848,35.741,0.036,9.56039968969e-05,0.000218124001549,-0.0162029471249,0.00128155465897,0.0127293082836,0.00472048782387
2016-10-30 15:42:29,49.350653,-41.22435766666667,158.0,13.848,35.741,0.024,0.000107939996496,0.000224183001592,-0.0118951026561,0.000970307946945,0.0138291417105,0.00366931158583
2016-10-30 15:42:29,49.350653,-41.22435766666667,158.6,13.851,35.742,0.024,0.000107939996496,0.000224183001592,-0.0118951026561,0.000970307946945,0.0138291417105,0.00366931158583
2016-10-30 15:42:29,49.350653,-41.22435766666667,159.7,13.848,35.741,0.048,9.2519996997e-05,0.000218124001549,-0.0219398560101,0.000977873700917,0.0141899865433,0.00357099047591
2016-10-30 15:42:29,49.350653,-41.22435766666667,161.0,13.843,35.74,0.06,0.000101771996697,0.000224183001592,-0.0244716955685,0.000486099692719,0.0132088129528,0.00244378999168
2016-10-30 15:42:29,49.350653,-41.22435766666667,161.9,13.84,35.735,0.06,9.2519996997e-05,0.000218124001549,-0.0135967631749,0.00118151857867,0.013720482817,0.00310436815916
2016-10-30 15:42:29,49.350653,-41.22435766666667,162.5,13.841,35.736,0.06,9.2519996997e-05,0.000218124001549,-0.0219026838143,0.000804912158718,0.013216381234,0.00212196297068
2016-10-30 15:42:29,49.350653,-41.22435766666667,163.1,13.816,35.731,0.036,0.000107939996496,0.000218124001549,-0.0219026838143,0.000804912158718,0.013216381234,0.00212196297068
2016-10-30 15:42:29,49.350653,-41.22435766666667,163.8,13.816,35.731,0.036,9.86879967968e-05,0.000218124001549,-0.0135967631749,0.000693527447459,0.0136315555136,0.0029227696064
2016-10-30 15:42:29,49.350653,-41.22435766666667,164.5,13.629,35.698,0.036,9.2519996997e-05,0.000230242001635,-0.0167687905499,0.00192128118929,0.0128036396162,0.00176816815711
2016-10-30 15:42:29,49.350653,-41.22435766666667,165.2,13.491,35.654,0.036,0.000151115995095,0.000224183001592,-0.0223198384561,0.0009280658206,0.0124106295885,0.00249026417752
2016-10-30 15:42:29,49.350653,-41.22435766666667,165.7,13.491,35.654,0.036,9.56039968969e-05,0.000218124001549,-0.0151827768624,0.000847364444895,0.0127714744213,0.00357609457725
2016-10-30 15:42:29,49.350653,-41.22435766666667,166.3,13.345,35.63,0.036,9.86879967968e-05,0.000206006001463,-0.0222041916247,0.000737661012297,0.0134066694455,0.0038511787755
2016-10-30 15:42:29,49.350653,-41.22435766666667,166.7,13.345,35.63,0.036,9.86879967968e-05,0.000206006001463,-0.00778137965418,0.00123931253263,0.0130952887358,0.00345816297273
2016-10-30 15:42:29,49.350653,-41.22435766666667,167.0,13.345,35.63,0.036,9.2519996997e-05,0.000218124001549,-0.00778137965418,0.00123931253263,0.0130952887358,0.00345816297273
2016-10-30 15:42:29,49.350653,-41.22435766666667,167.6,13.328,35.625,0.06,9.56039968969e-05,0.000218124001549,-0.0270778795185,0.00102011582726,0.0134312663592,0.00252223197009
2016-10-30 15:42:29,49.350653,-41.22435766666667,168.3,13.319,35.62,0.06,9.56039968969e-05,0.000218124001549,-0.0187306564393,0.000578359859214,0.0124576610498,0.00284405899109
2016-10-30 15:42:29,49.350653,-41.22435766666667,168.8,13.319,35.62,0.06,8.63519971972e-05,0.000272655001936,-0.0187306564393,0.000578359859214,0.0124576610498,0.00284405899109
2016-10-30 15:42:29,49.350653,-41.22435766666667,169.5,13.32,35.621,0.048,8.94359970971e-05,0.000212065001506,-0.0264748638977,0.00180800503954,0.0131617814915,0.00272370965435
2016-10-30 15:42:29,49.350653,-41.22435766666667,170.1,13.334,35.625,0.036,8.63519971972e-05,0.000218124001549,-0.0166531437185,0.00119707040628,0.012877700653,0.0022595050698
2016-10-30 15:42:29,49.350653,-41.22435766666667,170.5,13.334,35.625,0.048,8.63519971972e-05,0.000224183001592,-0.0186934842435,0.00151777431077,0.0133323381129,0.00254694656602
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.0,13.334,35.625,0.036,9.56039968969e-05,0.000212065001506,-0.0185819676561,0.00173886245463,0.0139056354091,0.00342861291237
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.4,13.336,35.627,0.048,9.86879967968e-05,0.000230242001635,-0.0248475477705,0.00110291880129,0.0137326461259,0.00243143269371
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.6,13.336,35.627,0.048,0.000101771996697,0.000218124001549,-0.0215268316123,0.00140071528403,0.013216381234,0.00266729590276
2016-10-30 15:42:29,49.350653,-41.22435766666667,171.9,13.336,35.627,0.036,0.000123359995996,0.000224183001592,-0.020279497931,0.000824246863313,0.0133447717176,0.00206313148687
2016-10-30 15:42:29,49.350653,-41.22435766666667,172.2,13.357,35.636,0.036,0.000123359995996,0.000224183001592,-0.00468369667083,0.00198853233571,0.0141256561536,0.00279489843612
2016-10-30 15:42:29,49.350653,-41.22435766666667,172.5,13.357,35.636,0.048,9.2519996997e-05,0.000224183001592,-0.00468369667083,0.00198853233571,0.0141256561536,0.00279489843612
2016-10-30 15:42:29,49.350653,-41.22435766666667,172.9,13.357,35.636,0.06,0.000104855996597,0.000236301001678,-0.00604254693953,0.00166194395591,0.0141034919017,0.00197206357359
2016-10-30 15:42:29,49.350653,-41.22435766666667,173.5,13.415,35.648,0.048,9.56039968969e-05,0.000224183001592,-0.0165787993269,0.000935631574572,0.0136315555136,0.00311672545712
2016-10-30 15:42:29,49.350653,-41.22435766666667,173.7,13.415,35.648,0.048,9.56039968969e-05,0.000224183001592,-0.0165787993269,0.000935631574572,0.0136315555136,0.00311672545712
2016-10-30 15:42:29,49.350653,-41.22435766666667,174.3,13.52,35.686,0.048,0.000129527995796,0.000224183001592,-0.0189206476623,0.00121241207406,0.0129914951659,0.00285883402126
2016-10-30 15:42:29,49.350653,-41.22435766666667,174.6,13.52,35.686,0.048,0.000129527995796,0.000224183001592,-0.0189206476623,0.00121241207406,0.0129914951659,0.00285883402126
2016-10-30 15:42:29,49.350653,-41.22435766666667,175.2,13.555,35.701,0.036,0.000101771996697,0.000218124001549,-0.0119364050959,0.000762670032372,0.0139280699568,0.00263532811019
2016-10-30 15:42:29,49.350653,-41.22435766666667,175.4,13.555,35.701,0.036,0.000101771996697,0.000218124001549,-0.0119364050959,0.000762670032372,0.0139280699568,0.00263532811019
2016-10-30 15:42:29,49.350653,-41.22435766666667,175.8,13.555,35.701,0.036,0.000104855996597,0.000218124001549,-0.00985889237502,0.00144484884887,0.0137180501552,0.0027900629717
2016-10-30 15:42:29,49.350653,-41.22435766666667,176.0,13.555,35.701,0.036,0.000123359995996,0.000212065001506,-0.0250747111893,0.0010739167444,0.0138267090487,0.00157904777081
2016-10-30 15:42:29,49.350653,-41.22435766666667,176.3,13.562,35.707,0.048,0.000104855996597,0.000224183001592,-0.0147284500249,0.00146985786895,0.0133547726605,0.00173378263233
2016-10-30 15:42:29,49.350653,-41.22435766666667,176.6,13.562,35.707,0.06,0.000104855996597,0.000218124001549,-0.0147284500249,0.00146985786895,0.0133547726605,0.00173378263233
2016-10-30 15:42:29,49.350653,-41.22435766666667,177.0,13.562,35.707,0.048,8.63519971972e-05,0.000212065001506,-0.00596820254793,0.00231533087535,0.0137129145358,0.00312397865376
2016-10-30 15:42:29,49.350653,-41.22435766666667,177.4,13.566,35.712,0.048,9.56039968969e-05,0.000218124001549,-0.0167687905499,0.000985649614722,0.0134264010356,0.00260094258541
2016-10-30 15:42:29,49.350653,-41.22435766666667,177.7,13.566,35.712,0.048,9.56039968969e-05,0.000218124001549,-0.0167687905499,0.000985649614722,0.0134264010356,0.00260094258541
2016-10-30 15:42:29,49.350653,-41.22435766666667,178.2,13.566,35.712,0.036,0.000181955994094,0.00026053700185,-0.0223198384561,0.00138726505475,0.0135893893758,0.00213673800086
2016-10-30 15:42:29,49.350653,-41.22435766666667,178.7,13.564,35.715,0.036,0.000181955994094,0.00026053700185,-0.015822964679,0.00115272668161,0.0131669171108,0.00251739650566
2016-10-30 15:42:29,49.350653,-41.22435766666667,179.2,13.578,35.72,0.048,0.000111023996396,0.000236301001678,-0.015822964679,0.00115272668161,0.0131669171108,0.00251739650566
2016-10-30 15:42:29,49.350653,-41.22435766666667,180.2,13.585,35.724,0.036,9.86879967968e-05,0.000218124001549,-0.025867718033,0.00063783509183,0.0140737593687,0.00312397865376
2016-10-30 15:42:29,49.350653,-41.22435766666667,180.5,13.585,35.724,0.036,9.86879967968e-05,0.000218124001549,-0.025867718033,0.00063783509183,0.0140737593687,0.00312397865376
2016-10-30 15:42:29,49.350653,-41.22435766666667,181.0,13.585,35.724,0.048,0.000120275996096,0.000206006001463,-0.0213740125851,0.00183490549811,0.0136758840174,0.00323465706165
2016-10-30 15:42:29,49.350653,-41.22435766666667,181.4,13.587,35.725,0.048,0.000120275996096,0.000206006001463,-0.0213740125851,0.00183490549811,0.0136758840174,0.00323465706165
2016-10-30 15:42:29,49.350653,-41.22435766666667,182.3,13.594,35.727,0.036,0.000104855996597,0.000206006001463,-0.0163516359081,0.000486099692719,0.0136561524273,0.00114681097884
2016-10-30 15:42:29,49.350653,-41.22435766666667,183.0,13.594,35.728,0.036,9.86879967968e-05,0.000224183001592,-0.0145384588019,0.00143329005808,0.0132015149675,0.00221786634839
2016-10-30 15:42:29,49.350653,-41.22435766666667,183.4,13.594,35.728,0.036,9.86879967968e-05,0.000224183001592,-0.0145384588019,0.00143329005808,0.0132015149675,0.00221786634839
2016-10-30 15:42:29,49.350653,-41.22435766666667,184.1,13.582,35.727,0.036,9.2519996997e-05,0.000230242001635,-0.0186563120477,0.00165816107892,0.0133250401275,0.00260577804983
2016-10-30 15:42:29,49.350653,-41.22435766666667,184.5,13.582,35.727,0.036,9.2519996997e-05,0.000230242001635,-0.0121222660749,0.00119707040628,0.0124525254305,0.00249778601106
2016-10-30 15:42:29,49.350653,-41.22435766666667,185.0,13.582,35.727,0.048,0.000107939996496,0.000236301001678,-0.0121222660749,0.00119707040628,0.0124525254305,0.00249778601106
2016-10-30 15:42:29,49.350653,-41.22435766666667,185.5,13.562,35.725,0.048,0.000107939996496,0.000236301001678,-0.0138239265937,0.0022556454829,0.0145138008577,0.00245587865273
2016-10-30 15:42:29,49.350653,-41.22435766666667,185.8,13.562,35.725,0.048,0.000104855996597,0.000206006001463,-0.0138239265937,0.0022556454829,0.0145138008577,0.00245587865273
2016-10-30 15:42:29,49.350653,-41.22435766666667,186.5,13.543,35.722,0.036,9.56039968969e-05,0.000212065001506,-0.0161244724894,0.00156968378942,0.0134361316828,0.00198925633598
2016-10-30 15:42:29,49.350653,-41.22435766666667,186.7,13.543,35.722,0.036,9.56039968969e-05,0.000212065001506,-0.0161244724894,0.00156968378942,0.0134361316828,0.00198925633598
2016-10-30 15:42:29,49.350653,-41.22435766666667,187.4,13.536,35.723,0.024,0.000138779995495,0.000242360001721,-0.00989606457082,0.00187525618596,0.0128628343865,0.00154734861516
2016-10-30 15:42:29,49.350653,-41.22435766666667,187.7,13.536,35.723,0.024,0.000138779995495,0.000242360001721,-0.00989606457082,0.00187525618596,0.0128628343865,0.00154734861516
2016-10-30 15:42:29,49.350653,-41.22435766666667,188.3,13.547,35.729,0.024,0.000138779995495,0.000242360001721,-0.0228485096852,0.000931848697586,0.0131963793481,0.00102162617768
2016-10-30 15:42:29,49.350653,-41.22435766666667,188.9,13.547,35.729,0.048,9.56039968969e-05,0.00019994700142,-0.0141997787957,0.000578359859214,0.0131001540594,0.000537811098531
2016-10-30 15:42:29,49.350653,-41.22435766666667,189.4,13.554,35.73,0.036,9.86879967968e-05,0.000224183001592,-0.0141997787957,0.000578359859214,0.0131001540594,0.000537811098531
2016-10-30 15:42:29,49.350653,-41.22435766666667,190.2,13.588,35.741,0.036,9.86879967968e-05,0.000224183001592,-0.0181276408186,0.000941516049884,0.0131496181825,0.00101920844547
2016-10-30 15:42:29,49.350653,-41.22435766666667,190.5,13.588,35.741,0.036,0.000114107996296,0.000242360001721,-0.0181276408186,0.000941516049884,0.0131496181825,0.00101920844547
2016-10-30 15:42:29,49.350653,-41.22435766666667,191.2,13.632,35.758,0.036,0.000114107996296,0.000242360001721,-0.0141997787957,0.00163504349734,0.0132855769472,0.000498590109328
2016-10-30 15:42:29,49.350653,-41.22435766666667,191.7,13.632,35.758,0.036,0.000114107996296,0.000218124001549,-0.0141997787957,0.00163504349734,0.0132855769472,0.000498590109328
2016-10-30 15:42:29,49.350653,-41.22435766666667,192.2,13.647,35.764,0.036,0.000114107996296,0.000218124001549,-0.010800588002,0.00147364074593,0.0129814942229,0.000343855247812
2016-10-30 15:42:29,49.350653,-41.22435766666667,192.6,13.647,35.764,0.048,0.000126443995896,0.000218124001549,-0.010800588002,0.00147364074593,0.0129814942229,0.000343855247812
2016-10-30 15:42:29,49.350653,-41.22435766666667,193.1,13.644,35.763,0.048,0.000126443995896,0.000218124001549,-0.0214524872207,0.000960640594647,0.0137772449255,0.000884084078555
2016-10-30 15:42:29,49.350653,-41.22435766666667,193.4,13.644,35.763,0.048,0.000101771996697,0.000224183001592,-0.0214524872207,0.000960640594647,0.0137772449255,0.000884084078555
2016-10-30 15:42:29,49.350653,-41.22435766666667,194.1,13.64,35.763,0.048,0.000101771996697,0.000224183001592,-0.0214111847809,0.00124120397112,0.0132682780189,0.00147347346426
2016-10-30 15:42:29,49.350653,-41.22435766666667,194.6,13.64,35.763,0.036,8.94359970971e-05,0.000224183001592,-0.0265492082893,0.00150831711831,0.0133028758756,0.000871726780587
2016-10-30 15:42:29,49.350653,-41.22435766666667,195.2,13.621,35.759,0.048,9.86879967968e-05,0.000218124001549,-0.0265492082893,0.00150831711831,0.0133028758756,0.000871726780587
2016-10-30 15:42:29,49.350653,-41.22435766666667,195.7,13.621,35.759,0.048,9.86879967968e-05,0.000218124001549,-0.0222454940645,0.000897172325213,0.013792111192,-0.000196642219843
2016-10-30 15:42:29,49.350653,-41.22435766666667,196.2,13.608,35.758,0.036,9.2519996997e-05,0.000212065001506,-0.0222454940645,0.000897172325213,0.013792111192,-0.000196642219843
2016-10-30 15:42:29,49.350653,-41.22435766666667,196.9,13.608,35.758,0.036,9.2519996997e-05,0.000212065001506,-0.0384071387496,0.00186748027216,0.0138142754439,0.000744124247219
2016-10-30 15:42:29,49.350653,-41.22435766666667,197.4,13.578,35.753,0.048,0.000104855996597,0.000212065001506,-0.0196393101145,0.00168506153749,0.0128158029251,0.000107992038766
2016-10-30 15:42:29,49.350653,-41.22435766666667,197.8,13.578,35.753,0.048,0.000104855996597,0.000212065001506,-0.0196393101145,0.00168506153749,0.0128158029251,0.000107992038766
2016-10-30 15:42:29,49.350653,-41.22435766666667,198.4,13.584,35.752,0.036,9.56039968969e-05,0.000224183001592,-0.0157486202874,0.00140071528403,0.0126479492613,0.000709738722438
2016-10-30 15:42:29,49.350653,-41.22435766666667,198.8,13.584,35.752,0.036,9.56039968969e-05,0.000224183001592,-0.0157486202874,0.00140071528403,0.0126479492613,0.000709738722438
2016-10-30 15:42:29,49.350653,-41.22435766666667,199.4,13.542,35.748,0.048,9.56039968969e-05,0.000218124001549,-0.0123122572978,0.00233256398162,0.0130752868499,0.000218401809743
2016-10-30 15:42:29,49.350653,-41.22435766666667,199.8,13.542,35.748,0.048,9.56039968969e-05,0.000218124001549,-0.0123122572978,0.00233256398162,0.0130752868499,0.000218401809743
2016-10-30 15:42:29,49.350653,-41.22435766666667,200.3,13.491,35.738,0.048,9.86879967968e-05,0.000230242001635,-0.0221298472331,0.00135258868238,0.0130433919508,0.000815313028993
2016-10-30 15:42:29,49.350653,-41.22435766666667,200.7,13.491,35.738,0.048,9.86879967968e-05,0.000230242001635,-0.0221298472331,0.00135258868238,0.0130433919508,0.000815313028993
2016-10-30 15:42:29,49.350653,-41.22435766666667,201.3,13.474,35.734,0.036,0.000104855996597,0.000212065001506,-0.0295312444413,0.00151777431077,0.0130087940942,0.00127468214912
2016-10-30 15:42:29,49.350653,-41.22435766666667,201.9,13.467,35.733,0.048,9.86879967968e-05,0.000236301001678,-0.0295312444413,0.00151777431077,0.0130087940942,0.00127468214912
2016-10-30 15:42:29,49.350653,-41.22435766666667,202.4,13.467,35.733,0.048,9.86879967968e-05,0.000236301001678,-0.0346692679497,0.00149486688902,0.0129271647762,0.000729349217039
2016-10-30 15:42:29,49.350653,-41.22435766666667,202.9,13.467,35.733,0.036,0.000107939996496,0.000224183001592,-0.0346692679497,0.00149486688902,0.0129271647762,0.000729349217039
2016-10-30 15:42:29,49.350653,-41.22435766666667,203.6,13.467,35.735,0.036,0.000107939996496,0.000224183001592,-0.0166531437185,0.00190404808302,0.0131198856495,0.00092572279997
2016-10-30 15:42:29,49.350653,-41.22435766666667,204.3,13.482,35.744,0.036,0.000101771996697,0.000218124001549,-0.0153727680854,0.00221928783187,0.0134212654162,-0.000157421230639
2016-10-30 15:42:29,49.350653,-41.22435766666667,204.6,13.482,35.744,0.036,0.000101771996697,0.000218124001549,-0.0153727680854,0.00221928783187,0.0134212654162,-0.000157421230639
2016-10-30 15:42:29,49.350653,-41.22435766666667,205.2,13.465,35.742,0.036,0.000104855996597,0.000230242001635,-0.0241701877581,0.00251708431461,0.0126479492613,-0.000945601931484
2016-10-30 15:42:29,49.350653,-41.22435766666667,205.6,13.465,35.742,0.036,0.000104855996597,0.000230242001635,-0.0241701877581,0.00251708431461,0.0126479492613,-0.000945601931484
2016-10-30 15:42:29,49.350653,-41.22435766666667,206.2,13.45,35.74,0.048,0.000101771996697,0.000218124001549,-0.0147284500249,0.00260346000579,0.0130804224692,-0.000262995537194
2016-10-30 15:42:29,49.350653,-41.22435766666667,206.6,13.45,35.74,0.048,0.000101771996697,0.000218124001549,-0.0147284500249,0.00260346000579,0.0130804224692,-0.000262995537194
2016-10-30 15:42:29,49.350653,-41.22435766666667,207.2,13.446,35.74,0.036,8.94359970971e-05,0.000218124001549,-0.0160501280978,0.00194439877088,0.013228544543,-0.000501276478451
2016-10-30 15:42:29,49.350653,-41.22435766666667,207.7,13.446,35.74,0.036,8.94359970971e-05,0.000218124001549,-0.0160501280978,0.00194439877088,0.013228544543,-0.000501276478451
2016-10-30 15:42:29,49.350653,-41.22435766666667,208.2,13.438,35.737,0.012,9.2519996997e-05,0.000206006001463,-0.0087643777209,0.000885613534422,0.0131098847065,-0.000177031725241
2016-10-30 15:42:29,49.350653,-41.22435766666667,208.7,13.438,35.737,0.036,9.56039968969e-05,0.000236301001678,-0.0087643777209,0.000885613534422,0.0131098847065,-0.000177031725241
2016-10-30 15:42:29,49.350653,-41.22435766666667,209.4,13.436,35.737,0.036,9.56039968969e-05,0.000236301001678,-0.0185447954603,0.00238636489876,0.0141107898871,0.000586971653492
2016-10-30 15:42:29,49.350653,-41.22435766666667,209.7,13.436,35.737,0.048,9.56039968969e-05,0.00019994700142,-0.0185447954603,0.00238636489876,0.0141107898871,0.000586971653492
2016-10-30 15:42:29,49.350653,-41.22435766666667,210.5,13.437,35.737,0.048,9.56039968969e-05,0.00019994700142,-0.017487453002,0.0016638353944,0.0137129145358,-0.000432505428889
2016-10-30 15:42:29,49.350653,-41.22435766666667,210.7,13.437,35.737,0.036,9.2519996997e-05,0.000236301001678,-0.017487453002,0.0016638353944,0.0137129145358,-0.000432505428889
2016-10-30 15:42:29,49.350653,-41.22435766666667,211.4,13.437,35.736,0.036,9.2519996997e-05,0.000236301001678,-0.0109905792249,0.00219427881179,0.0134188327544,0.000309469723031
2016-10-30 15:42:29,49.350653,-41.22435766666667,211.7,13.437,35.736,0.036,9.2519996997e-05,0.000236301001678,-0.0109905792249,0.00219427881179,0.0134188327544,0.000309469723031
2016-10-30 15:42:29,49.350653,-41.22435766666667,212.4,13.432,35.734,0.036,9.86879967968e-05,0.000230242001635,-0.0190321642497,0.00161970182957,0.0134091021073,0.00079328480218
2016-10-30 15:42:29,49.350653,-41.22435766666667,213.2,13.4,35.728,0.036,0.000104855996597,0.000224183001592,-0.0212996681935,0.0014179483903,0.0126133514047,9.56347407978e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,213.4,13.4,35.728,0.036,0.000104855996597,0.000224183001592,-0.0212996681935,0.0014179483903,0.0126133514047,9.56347407978e-05
2016-10-30 15:42:29,49.350653,-41.22435766666667,214.1,13.343,35.717,0.036,0.000104855996597,0.00019994700142,-0.0198251710935,0.00221151191806,0.0133918031789,-0.000555272497834
2016-10-30 15:42:29,49.350653,-41.22435766666667,214.5,13.343,35.717,0.036,0.000104855996597,0.00019994700142,-0.0198251710935,0.00221151191806,0.0133918031789,-0.000555272497834
2016-10-30 15:42:29,49.350653,-41.22435766666667,215.1,13.276,35.701,0.036,0.000101771996697,0.000212065001506,-0.0192964998643,0.00173108654082,0.0132977402562,-0.000577300724647
2016-10-30 15:42:29,49.350653,-41.22435766666667,215.5,13.276,35.701,0.036,0.000101771996697,0.000212065001506,-0.0192964998643,0.00173108654082,0.0132977402562,-0.000577300724647
2016-10-30 15:42:29,49.350653,-41.22435766666667,216.3,13.263,35.701,0.036,9.56039968969e-05,0.00019994700142,-0.00963172895624,0.00146397339364,0.0125736179287,-0.000265413269405
2016-10-30 15:42:29,49.350653,-41.22435766666667,216.5,13.263,35.701,0.036,9.56039968969e-05,0.00019994700142,-0.00963172895624,0.00146397339364,0.0125736179287,-0.000265413269405
2016-10-30 15:42:29,49.350653,-41.22435766666667,217.3,13.214,35.693,0.048,0.000101771996697,0.000218124001549,-0.012275085102,0.00215960243942,0.0135250589861,0.000881666346344
2016-10-30 15:42:29,49.350653,-41.22435766666667,217.6,13.214,35.693,0.048,0.000101771996697,0.000218124001549,-0.012275085102,0.00215960243942,0.0135250589861,0.000881666346344
2016-10-30 15:42:29,49.350653,-41.22435766666667,218.2,13.2,35.689,0.036,0.000101771996697,0.00019994700142,-0.0132952553646,0.00214236933315,0.0131520508443,0.000387911701438
2016-10-30 15:42:29,49.350653,-41.22435766666667,219.0,13.194,35.689,0.036,0.000104855996597,0.000218124001549,-0.00275900297717,0.00219617025029,0.0138761731718,0.000633445839329
2016-10-30 15:42:29,49.350653,-41.22435766666667,219.3,13.194,35.689,0.036,0.000104855996597,0.000218124001549,-0.00275900297717,0.00219617025029,0.0138761731718,0.000633445839329
