datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-06 15:27:37,47.154733,-39.252501,74.5,15.281,35.931,0.192,0.000141863995395,0.000278714001979,1.61319895334,0.000903056800525,0.0304534118228,0.541606400829
2016-07-06 15:27:37,47.154733,-39.252501,74.9,15.281,35.931,0.192,0.000141863995395,0.000278714001979,1.61319895334,0.000903056800525,0.0304534118228,0.541606400829
2016-07-06 15:27:37,47.154733,-39.252501,75.3,15.264,35.932,0.18,0.000138779995495,0.000290832002065,1.61319895334,0.000903056800525,0.0304534118228,0.541606400829
2016-07-06 15:27:37,47.154733,-39.252501,75.8,15.264,35.932,0.18,0.000138779995495,0.000290832002065,1.47846626454,0.00135637155936,0.0275150266708,0.510042906812
2016-07-06 15:27:37,47.154733,-39.252501,76.4,15.231,35.935,0.168,0.000135695995596,0.00026053700185,1.1985348487,0.000837697092597,0.0251772386862,0.421740879174
2016-07-06 15:27:37,47.154733,-39.252501,76.7,15.231,35.935,0.168,0.000135695995596,0.00026053700185,1.1985348487,0.000837697092597,0.0251772386862,0.421740879174
2016-07-06 15:27:37,47.154733,-39.252501,77.5,15.226,35.934,0.168,0.000138779995495,0.000290832002065,1.04491868443,0.00102978317956,0.0221374926261,0.376867769335
2016-07-06 15:27:37,47.154733,-39.252501,78.0,15.226,35.934,0.168,0.000138779995495,0.000290832002065,1.04491868443,0.00102978317956,0.0221374926261,0.376867769335
2016-07-06 15:27:37,47.154733,-39.252501,78.9,15.214,35.932,0.156,0.000135695995596,0.000278714001979,0.995033597669,0.000730095258325,0.0223277808376,0.358893810803
2016-07-06 15:27:37,47.154733,-39.252501,79.8,15.145,35.927,0.168,0.000132611995696,0.000272655001936,0.926343510074,0.00101633295028,0.0214479681552,0.337763905825
2016-07-06 15:27:37,47.154733,-39.252501,80.4,15.141,35.927,0.156,0.000144947995295,0.000254478001807,0.826424647763,0.00070508623825,0.0204843637888,0.308111494802
2016-07-06 15:27:37,47.154733,-39.252501,81.3,15.139,35.93,0.156,0.000135695995596,0.000272655001936,0.917203280151,0.00046487354963,0.0205386932355,0.340409173501
2016-07-06 15:27:37,47.154733,-39.252501,81.6,15.139,35.93,0.156,0.000135695995596,0.000272655001936,0.917203280151,0.00046487354963,0.0205386932355,0.340409173501
2016-07-06 15:27:37,47.154733,-39.252501,82.4,15.149,35.935,0.156,0.000141863995395,0.000272655001936,0.92294431928,0.000301579359728,0.0204348996656,0.344174388464
2016-07-06 15:27:37,47.154733,-39.252501,83.1,15.15,35.938,0.168,0.000138779995495,0.000272655001936,0.857690594675,0.000572475383902,0.0205535595021,0.326279140548
2016-07-06 15:27:37,47.154733,-39.252501,83.5,15.15,35.938,0.168,0.000138779995495,0.000272655001936,0.857690594675,0.000572475383902,0.0205535595021,0.326279140548
2016-07-06 15:27:37,47.154733,-39.252501,84.3,15.158,35.94,0.144,0.000132611995696,0.000248419001764,0.763285608074,0.000245887004099,0.0199678286011,0.293193012512
2016-07-06 15:27:37,47.154733,-39.252501,84.8,15.158,35.94,0.12,0.000135695995596,0.000284773002022,0.693992504859,0.000889606571241,0.0188755634553,0.270579694504
2016-07-06 15:27:37,47.154733,-39.252501,85.7,15.161,35.946,0.168,0.000135695995596,0.000315068002237,0.632100798851,0.000159301153083,0.0189620580969,0.252610571436
2016-07-06 15:27:37,47.154733,-39.252501,86.6,15.171,35.951,0.144,0.000129527995796,0.000284773002022,0.604837058354,0.000597484403978,0.0177411321718,0.243606668045
2016-07-06 15:27:37,47.154733,-39.252501,87.0,15.171,35.951,0.144,0.000129527995796,0.000284773002022,0.604837058354,0.000597484403978,0.0177411321718,0.243606668045
2016-07-06 15:27:37,47.154733,-39.252501,87.9,15.17,35.956,0.108,0.000144947995295,0.000272655001936,0.559672840456,0.00101255007329,0.017832492137,0.227347150288
2016-07-06 15:27:37,47.154733,-39.252501,88.4,15.157,35.958,0.144,0.000123359995996,0.000278714001979,0.531463274088,0.000426414300271,0.01749164919,0.215506172465
2016-07-06 15:27:37,47.154733,-39.252501,89.3,15.146,35.959,0.12,0.000135695995596,0.00026053700185,0.495212122695,0.000659061234919,0.0168169909857,0.208245991272
2016-07-06 15:27:37,47.154733,-39.252501,89.7,15.146,35.959,0.12,0.000135695995596,0.00026053700185,0.495212122695,0.000659061234919,0.0168169909857,0.208245991272
2016-07-06 15:27:37,47.154733,-39.252501,90.5,15.135,35.959,0.144,0.000135695995596,0.000284773002022,0.471157581768,0.000418848546299,0.016671031278,0.198573719242
2016-07-06 15:27:37,47.154733,-39.252501,91.1,15.13,35.961,0.12,0.000135695995596,0.000278714001979,0.482978340033,0.000386063612419,0.0166118365077,0.204841824318
2016-07-06 15:27:37,47.154733,-39.252501,91.6,15.13,35.961,0.132,0.000138779995495,0.000266596001893,0.474176790116,-0.000140386768152,0.0162436936894,0.203611198623
2016-07-06 15:27:37,47.154733,-39.252501,92.4,15.123,35.961,0.132,0.000138779995495,0.000266596001893,0.474176790116,-0.000140386768152,0.0162436936894,0.203611198623
2016-07-06 15:27:37,47.154733,-39.252501,92.9,15.123,35.961,0.12,0.000138779995495,0.000296891002108,0.448990562339,0.000361054592344,0.015087098154,0.190485867722
2016-07-06 15:27:37,47.154733,-39.252501,93.7,15.105,35.96,0.132,0.000129527995796,0.000302950002151,0.403677655659,0.000730095258325,0.0152549518178,0.183849461439
2016-07-06 15:27:37,47.154733,-39.252501,94.2,15.097,35.958,0.132,0.000129527995796,0.000302950002151,0.403677655659,0.000730095258325,0.0152549518178,0.183849461439
2016-07-06 15:27:37,47.154733,-39.252501,94.7,15.097,35.958,0.096,0.000132611995696,0.000266596001893,0.394310262317,0.000261228671876,0.0149608700364,0.17469055455
2016-07-06 15:27:37,47.154733,-39.252501,95.3,15.094,35.959,0.12,0.000138779995495,0.00026053700185,0.349071700028,-0.000416957107806,0.0151908917239,0.162879126787
2016-07-06 15:27:37,47.154733,-39.252501,95.9,15.094,35.96,0.12,0.000138779995495,0.00026053700185,0.349071700028,-0.000416957107806,0.0151908917239,0.162879126787
2016-07-06 15:27:37,47.154733,-39.252501,96.8,15.094,35.96,0.12,0.000129527995796,0.000296891002108,0.353375414253,0.000541792048348,0.0145186661813,0.163802700492
2016-07-06 15:27:37,47.154733,-39.252501,97.5,15.104,35.969,0.108,0.000144947995295,0.000272655001936,0.347601333172,7.48169003925e-05,0.0151538612055,0.16246650049
2016-07-06 15:27:37,47.154733,-39.252501,98.3,15.098,35.972,0.12,0.000141863995395,0.000266596001893,0.316632763826,-0.000274889060993,0.0140121319366,0.15498764885
2016-07-06 15:27:37,47.154733,-39.252501,98.6,15.098,35.972,0.12,0.000141863995395,0.000266596001893,0.316632763826,-0.000274889060993,0.0140121319366,0.15498764885
2016-07-06 15:27:37,47.154733,-39.252501,99.2,15.072,35.967,0.12,0.000138779995495,0.00032112700228,0.305530668014,0.000226552299503,0.0151338593196,0.145072529052
2016-07-06 15:27:37,47.154733,-39.252501,99.6,15.072,35.967,0.12,0.000138779995495,0.00032112700228,0.305530668014,0.000226552299503,0.0151338593196,0.145072529052
2016-07-06 15:27:37,47.154733,-39.252501,100.1,15.072,35.967,0.12,0.000132611995696,0.000272655001936,0.298170573246,0.000681968656668,0.0135820913904,0.145006175735
2016-07-06 15:27:37,47.154733,-39.252501,100.5,15.062,35.966,0.12,0.000132611995696,0.000272655001936,0.298170573246,0.000681968656668,0.0135820913904,0.145006175735
2016-07-06 15:27:37,47.154733,-39.252501,101.3,14.977,35.948,0.12,0.000154199994995,0.000272655001936,0.311271707143,-0.000432508935415,0.0147705818249,0.152836135819
2016-07-06 15:27:37,47.154733,-39.252501,102.0,14.977,35.948,0.108,0.000181955994094,0.000333245002366,0.291372191658,0.000535907573036,0.0140169972601,0.141373398769
2016-07-06 15:27:37,47.154733,-39.252501,102.4,14.977,35.948,0.108,0.000181955994094,0.000333245002366,0.291372191658,0.000535907573036,0.0140169972601,0.141373398769
2016-07-06 15:27:37,47.154733,-39.252501,102.9,14.977,35.948,0.096,0.000141863995395,0.000266596001893,0.270564022498,0.000307253675208,0.0135547915192,0.131379568356
2016-07-06 15:27:37,47.154733,-39.252501,103.3,15.005,35.96,0.096,0.000141863995395,0.000266596001893,0.270564022498,0.000307253675208,0.0135547915192,0.131379568356
2016-07-06 15:27:37,47.154733,-39.252501,103.8,15.005,35.96,0.084,0.000151115995095,0.00032112700228,0.25164750508,0.000395730964717,0.0141159255065,0.124853840481
2016-07-06 15:27:37,47.154733,-39.252501,104.2,15.004,35.96,0.084,0.000151115995095,0.00032112700228,0.25164750508,0.000395730964717,0.0141159255065,0.124853840481
2016-07-06 15:27:37,47.154733,-39.252501,104.8,15.004,35.96,0.096,0.000141863995395,0.000272655001936,0.253192216327,0.000178635857679,0.0134066694455,0.124409246391
2016-07-06 15:27:37,47.154733,-39.252501,105.1,15.004,35.96,0.096,0.000141863995395,0.000272655001936,0.253192216327,0.000178635857679,0.0134066694455,0.124409246391
2016-07-06 15:27:37,47.154733,-39.252501,105.7,15.005,35.959,0.072,0.000200459993493,0.000290832002065,0.231178015926,0.00100288272099,0.0141505233631,0.119275863633
2016-07-06 15:27:37,47.154733,-39.252501,106.0,14.996,35.958,0.072,0.000200459993493,0.000290832002065,0.231178015926,0.00100288272099,0.0141505233631,0.119275863633
2016-07-06 15:27:37,47.154733,-39.252501,106.6,14.996,35.958,0.096,0.000200459993493,0.000296891002108,0.238125086296,0.0005821427362,0.013082855131,0.117517366404
2016-07-06 15:27:37,47.154733,-39.252501,107.0,14.929,35.946,0.096,0.000200459993493,0.000296891002108,0.238125086296,0.0005821427362,0.013082855131,0.117517366404
2016-07-06 15:27:37,47.154733,-39.252501,107.6,14.929,35.946,0.072,0.000151115995095,0.000266596001893,0.215920894672,0.000624384862546,0.0125590219579,0.108916149745
2016-07-06 15:27:37,47.154733,-39.252501,107.9,14.929,35.946,0.072,0.000151115995095,0.000266596001893,0.215920894672,0.000624384862546,0.0125590219579,0.108916149745
2016-07-06 15:27:37,47.154733,-39.252501,108.6,14.879,35.937,0.072,0.000148031995195,0.000284773002022,0.190094479078,0.000270896024174,0.0120003206325,0.104146232729
2016-07-06 15:27:37,47.154733,-39.252501,108.8,14.879,35.937,0.072,0.000148031995195,0.000284773002022,0.190094479078,0.000270896024174,0.0120003206325,0.104146232729
2016-07-06 15:27:37,47.154733,-39.252501,109.6,14.876,35.935,0.096,0.000141863995395,0.000272655001936,0.186658116089,0.000269004585681,0.0118892290772,0.104885521512
2016-07-06 15:27:37,47.154733,-39.252501,109.8,14.876,35.935,0.096,0.000141863995395,0.000272655001936,0.186658116089,0.000269004585681,0.0118892290772,0.104885521512
2016-07-06 15:27:37,47.154733,-39.252501,110.5,14.879,35.937,0.096,0.000169619994494,0.000272655001936,0.175593192472,0.000428305738764,0.0125044222154,0.10376073876
2016-07-06 15:27:37,47.154733,-39.252501,111.2,14.915,35.948,0.072,0.000148031995195,0.000296891002108,0.167208797197,-0.000186411771484,0.0128652670483,0.0993002914669
2016-07-06 15:27:37,47.154733,-39.252501,111.4,14.915,35.948,0.072,0.000148031995195,0.000296891002108,0.167208797197,-0.000186411771484,0.0128652670483,0.0993002914669
2016-07-06 15:27:37,47.154733,-39.252501,112.2,14.946,35.967,0.108,0.000141863995395,0.000266596001893,0.1705336436,-0.000190404808302,0.0119559921287,0.0948621410379
2016-07-06 15:27:37,47.154733,-39.252501,112.4,14.946,35.967,0.108,0.000141863995395,0.000266596001893,0.1705336436,-0.000190404808302,0.0119559921287,0.0948621410379
2016-07-06 15:27:37,47.154733,-39.252501,113.1,14.948,35.968,0.096,0.000138779995495,0.000278714001979,0.150745644702,0.000138285169827,0.0128504007818,0.0927965918188
2016-07-06 15:27:37,47.154733,-39.252501,113.4,14.948,35.968,0.096,0.000138779995495,0.000278714001979,0.150745644702,0.000138285169827,0.0128504007818,0.0927965918188
2016-07-06 15:27:37,47.154733,-39.252501,114.0,14.948,35.968,0.084,0.000144947995295,0.000284773002022,0.161467758068,7.85997773787e-05,0.012929597438,0.0905344003799
2016-07-06 15:27:37,47.154733,-39.252501,114.4,14.948,35.969,0.084,0.000144947995295,0.000284773002022,0.161467758068,7.85997773787e-05,0.012929597438,0.0905344003799
2016-07-06 15:27:37,47.154733,-39.252501,115.0,14.948,35.969,0.084,0.000141863995395,0.000272655001936,0.151199971539,-9.81446418071e-05,0.0130136594178,0.0889478307755
2016-07-06 15:27:37,47.154733,-39.252501,115.3,14.925,35.97,0.084,0.000141863995395,0.000272655001936,0.151199971539,-9.81446418071e-05,0.0130136594178,0.0889478307755
2016-07-06 15:27:37,47.154733,-39.252501,115.9,14.925,35.97,0.084,0.000280643990891,0.000296891002108,0.124613591054,0.000478323778914,0.012220341377,0.0851557521207
2016-07-06 15:27:37,47.154733,-39.252501,116.3,14.907,35.965,0.084,0.000280643990891,0.000296891002108,0.124613591054,0.000478323778914,0.012220341377,0.0851557521207
2016-07-06 15:27:37,47.154733,-39.252501,117.0,14.874,35.959,0.072,0.000141863995395,0.000290832002065,0.136318702487,3.06833355542e-05,0.0122995380332,0.0852218368012
2016-07-06 15:27:37,47.154733,-39.252501,117.4,14.874,35.959,0.072,0.000141863995395,0.000290832002065,0.127975609652,0.000751111241581,0.0125441556914,0.0818864408974
2016-07-06 15:27:37,47.154733,-39.252501,117.9,14.874,35.959,0.096,0.000157283994895,0.000327186002323,0.127975609652,0.000751111241581,0.0125441556914,0.0818864408974
2016-07-06 15:27:37,47.154733,-39.252501,118.5,14.858,35.956,0.06,0.000138779995495,0.00026053700185,0.116456359198,0.00049765848351,0.0129074331861,0.0802826785306
2016-07-06 15:27:37,47.154733,-39.252501,118.8,14.858,35.956,0.06,0.000138779995495,0.00026053700185,0.116456359198,0.00049765848351,0.0129074331861,0.0802826785306
2016-07-06 15:27:37,47.154733,-39.252501,119.5,14.84,35.951,0.06,0.000141863995395,0.000284773002022,0.125253778871,4.41335648383e-05,0.0120127542372,0.0798775740668
2016-07-06 15:27:37,47.154733,-39.252501,119.9,14.84,35.951,0.06,0.000141863995395,0.000284773002022,0.125253778871,4.41335648383e-05,0.0120127542372,0.0798775740668
2016-07-06 15:27:37,47.154733,-39.252501,120.7,14.849,35.955,0.048,0.000141863995395,0.000345363002452,0.127294119396,0.000167077066888,0.0120400541084,0.0772642741834
2016-07-06 15:27:37,47.154733,-39.252501,121.4,14.863,35.96,0.096,0.000144947995295,0.000272655001936,0.111813964967,0.000418848546299,0.0130804224692,0.0732876419699
2016-07-06 15:27:37,47.154733,-39.252501,121.7,14.863,35.96,0.096,0.000144947995295,0.000272655001936,0.111813964967,0.000418848546299,0.0130804224692,0.0732876419699
2016-07-06 15:27:37,47.154733,-39.252501,122.4,14.875,35.968,0.06,0.000144947995295,0.000266596001893,0.0974613671443,0.000353488838372,0.0118867964154,0.0675847489575
2016-07-06 15:27:37,47.154733,-39.252501,123.2,14.898,35.978,0.108,0.000160367994795,0.000278714001979,0.0894941265111,-0.000219196705364,0.012549021015,0.0643181241033
2016-07-06 15:27:37,47.154733,-39.252501,123.6,14.898,35.978,0.108,0.000160367994795,0.000278714001979,0.0894941265111,-0.000219196705364,0.012549021015,0.0643181241033
2016-07-06 15:27:37,47.154733,-39.252501,124.5,14.887,35.977,0.096,0.000160367994795,0.000284773002022,0.0913444758131,-6.93527447459e-05,0.0122698055002,0.0598552590784
2016-07-06 15:27:37,47.154733,-39.252501,125.0,14.887,35.977,0.06,0.000169619994494,0.000284773002022,0.0790363487593,0.00019019464847,0.0121362793972,0.0576545854924
2016-07-06 15:27:37,47.154733,-39.252501,125.7,14.859,35.971,0.06,0.000169619994494,0.000284773002022,0.0633992450593,0.000835805654104,0.0130136594178,0.0561956184214
2016-07-06 15:27:37,47.154733,-39.252501,126.4,14.83,35.967,0.072,0.000154199994995,0.000284773002022,0.0633992450593,0.000835805654104,0.0130136594178,0.0561956184214
2016-07-06 15:27:37,47.154733,-39.252501,126.9,14.83,35.967,0.06,0.000151115995095,0.000266596001893,0.0603800367115,4.60250033314e-05,0.0133693686313,0.0552328237275
2016-07-06 15:27:37,47.154733,-39.252501,127.4,14.797,35.96,0.06,0.000151115995095,0.000266596001893,0.0639692187282,0.000124834940543,0.0125365874103,0.0519490061109
2016-07-06 15:27:37,47.154733,-39.252501,128.2,14.737,35.952,0.06,0.000132611995696,0.000278714001979,0.0639692187282,0.000124834940543,0.0125365874103,0.0519490061109
2016-07-06 15:27:37,47.154733,-39.252501,128.8,14.737,35.952,0.06,0.000132611995696,0.000266596001893,0.0637048831137,0.00020742775474,0.0123908979984,0.0510205969418
2016-07-06 15:27:37,47.154733,-39.252501,129.6,14.689,35.942,0.06,0.000132611995696,0.000266596001893,0.0545646531908,0.000614717510248,0.0126801144562,0.0496083726936
2016-07-06 15:27:37,47.154733,-39.252501,130.1,14.662,35.936,0.072,0.00031765198969,0.000345363002452,0.0545646531908,0.000614717510248,0.0126801144562,0.0496083726936
2016-07-06 15:27:37,47.154733,-39.252501,130.7,14.662,35.936,0.06,0.000169619994494,0.000296891002108,0.0604915532989,0.000891498009734,0.0126898451033,0.0488567266128
2016-07-06 15:27:37,47.154733,-39.252501,131.3,14.642,35.935,0.06,0.000169619994494,0.000296891002108,0.0580753605719,0.000372613383135,0.0119162586527,0.046670828057
2016-07-06 15:27:37,47.154733,-39.252501,132.0,14.645,35.936,0.06,0.000141863995395,0.000254478001807,0.0580753605719,0.000372613383135,0.0119162586527,0.046670828057
2016-07-06 15:27:37,47.154733,-39.252501,132.5,14.645,35.936,0.06,0.000144947995295,0.000272655001936,0.0450857432617,0.000118950465231,0.0127417418883,0.0446544393929
2016-07-06 15:27:37,47.154733,-39.252501,133.5,14.639,35.935,0.048,0.000135695995596,0.000254478001807,0.0558491590679,0.000701303361264,0.013339906394,0.0436376486796
2016-07-06 15:27:37,47.154733,-39.252501,133.9,14.639,35.935,0.048,0.000135695995596,0.000254478001807,0.0558491590679,0.000701303361264,0.013339906394,0.0436376486796
2016-07-06 15:27:37,47.154733,-39.252501,134.8,14.611,35.932,0.072,0.000175787994294,0.000296891002108,0.0486377530826,0.000947190365363,0.0121511456637,0.0417808303414
2016-07-06 15:27:37,47.154733,-39.252501,135.4,14.597,35.929,0.06,0.000135695995596,0.00026053700185,0.0527143038887,0.000322805502817,0.0129074331861,0.0413238789535
2016-07-06 15:27:37,47.154733,-39.252501,136.3,14.588,35.927,0.06,0.000151115995095,0.000248419001764,0.0445942442284,0.00150831711831,0.0124922589065,0.0393343539806
2016-07-06 15:27:37,47.154733,-39.252501,136.7,14.588,35.927,0.06,0.000151115995095,0.000248419001764,0.0445942442284,0.00150831711831,0.0124922589065,0.0393343539806
2016-07-06 15:27:37,47.154733,-39.252501,137.6,14.584,35.926,0.036,0.000138779995495,0.000284773002022,0.0214855291725,-0.00021730526687,0.0125044222154,0.0380720291295
2016-07-06 15:27:37,47.154733,-39.252501,138.3,14.578,35.924,0.084,0.000129527995796,0.000248419001764,0.0320217815599,2.10159832563e-05,0.0121092498217,0.0366622226134
2016-07-06 15:27:37,47.154733,-39.252501,138.6,14.578,35.924,0.084,0.000129527995796,0.000248419001764,0.0320217815599,2.10159832563e-05,0.0121092498217,0.0366622226134
2016-07-06 15:27:37,47.154733,-39.252501,139.3,14.573,35.924,0.048,0.000132611995696,0.000284773002022,0.0337564840306,0.000591810088498,0.0119238269338,0.0364142707433
2016-07-06 15:27:37,47.154733,-39.252501,140.2,14.554,35.922,0.06,0.000123359995996,0.000272655001936,0.00381221519151,4.98078803175e-05,0.0117754345644,0.0327471082528
2016-07-06 15:27:37,47.154733,-39.252501,140.6,14.554,35.922,0.06,0.000123359995996,0.000272655001936,0.00381221519151,4.98078803175e-05,0.0117754345644,0.0327471082528
2016-07-06 15:27:37,47.154733,-39.252501,141.5,14.551,35.923,0.048,0.000126443995896,0.000272655001936,0.0325504527891,0.000320703904492,0.0120473520938,0.0316787392524
2016-07-06 15:27:37,47.154733,-39.252501,142.5,14.564,35.929,0.048,0.000129527995796,0.000254478001807,0.0158601368748,0.000286237691951,0.0117259704412,0.0313864622917
2016-07-06 15:27:37,47.154733,-39.252501,142.7,14.564,35.929,0.048,0.000129527995796,0.000254478001807,0.0323604615661,0.00089528088672,0.0109945501283,0.029819503182
2016-07-06 15:27:37,47.154733,-39.252501,143.5,14.571,35.932,0.036,0.000138779995495,0.000254478001807,0.0323604615661,0.00089528088672,0.0109945501283,0.029819503182
2016-07-06 15:27:37,47.154733,-39.252501,144.0,14.571,35.934,0.036,0.000138779995495,0.000254478001807,0.0221257169891,0.00131412943302,0.0120795172887,0.0289818932892
2016-07-06 15:27:37,47.154733,-39.252501,144.5,14.571,35.934,0.036,0.000126443995896,0.000284773002022,0.0221257169891,0.00131412943302,0.0120795172887,0.0289818932892
2016-07-06 15:27:37,47.154733,-39.252501,145.0,14.567,35.934,0.036,0.000126443995896,0.000284773002022,0.00388655958311,0.000501441360496,0.0125836188716,0.0277147329737
2016-07-06 15:27:37,47.154733,-39.252501,145.5,14.567,35.934,0.036,0.000126443995896,0.000254478001807,0.00388655958311,0.000501441360496,0.0125836188716,0.0277147329737
2016-07-06 15:27:37,47.154733,-39.252501,146.0,14.567,35.934,0.036,0.000126443995896,0.000254478001807,0.00638122694571,0.00108547553519,0.0115183833014,0.0258923001603
2016-07-06 15:27:37,47.154733,-39.252501,146.6,14.563,35.932,0.048,0.000135695995596,0.000272655001936,0.0164259802997,0.000659061234919,0.0113726938895,0.0243105660203
2016-07-06 15:27:37,47.154733,-39.252501,147.0,14.563,35.932,0.048,0.000135695995596,0.000272655001936,0.0164259802997,0.000659061234919,0.0113726938895,0.0243105660203
2016-07-06 15:27:37,47.154733,-39.252501,147.5,14.559,35.93,0.048,0.000123359995996,0.000272655001936,0.0120066192435,2.10159832563e-05,0.0116173115477,0.0246420639702
2016-07-06 15:27:37,47.154733,-39.252501,148.3,14.55,35.93,0.036,0.000126443995896,0.00026053700185,0.0120066192435,2.10159832563e-05,0.0116173115477,0.0246420639702
2016-07-06 15:27:37,47.154733,-39.252501,148.5,14.55,35.93,0.036,0.000126443995896,0.00026053700185,-0.00377917323969,0.00029191200743,0.0119459911857,0.0232002896616
2016-07-06 15:27:37,47.154733,-39.252501,149.3,14.536,35.926,0.036,0.000126443995896,0.000266596001893,-0.00377917323969,0.00029191200743,0.0119459911857,0.0232002896616
2016-07-06 15:27:37,47.154733,-39.252501,149.6,14.536,35.926,0.036,0.000126443995896,0.000266596001893,-0.00102017026252,0.000647502444128,0.0125614546197,0.0222203022053
2016-07-06 15:27:37,47.154733,-39.252501,150.3,14.527,35.924,0.048,0.000135695995596,0.00026053700185,-0.00102017026252,0.000647502444128,0.0125614546197,0.0222203022053
2016-07-06 15:27:37,47.154733,-39.252501,150.9,14.527,35.924,0.048,0.000135695995596,0.00026053700185,0.00841743722677,0.00128533753596,0.0121660119303,0.022846494848
2016-07-06 15:27:37,47.154733,-39.252501,151.3,14.488,35.919,0.06,0.000144947995295,0.00032112700228,0.00841743722677,0.00128533753596,0.0121660119303,0.022846494848
2016-07-06 15:27:37,47.154733,-39.252501,151.8,14.488,35.919,0.06,0.000144947995295,0.00032112700228,0.00853308405815,0.000593701526991,0.0117484049889,0.022153948888
2016-07-06 15:27:37,47.154733,-39.252501,152.4,14.466,35.914,0.06,0.000148031995195,0.000290832002065,0.00180904686228,0.000387955050912,0.0118348996304,0.0211863187297
2016-07-06 15:27:37,47.154733,-39.252501,152.8,14.466,35.914,0.06,0.000148031995195,0.000290832002065,0.00180904686228,0.000387955050912,0.0118348996304,0.0211863187297
2016-07-06 15:27:37,47.154733,-39.252501,153.4,14.42,35.907,0.06,0.000138779995495,0.000284773002022,-0.00358918201671,0.000280353216639,0.011716239794,0.0199016970148
2016-07-06 15:27:37,47.154733,-39.252501,153.8,14.42,35.907,0.06,0.000138779995495,0.000284773002022,-0.00358918201671,0.000280353216639,0.011716239794,0.0199016970148
2016-07-06 15:27:37,47.154733,-39.252501,154.4,14.38,35.901,0.036,0.000126443995896,0.00026053700185,-0.00237902053122,0.000509007114468,0.0110315806467,0.0193958537088
2016-07-06 15:27:37,47.154733,-39.252501,154.8,14.38,35.901,0.036,0.000126443995896,0.00026053700185,-0.00237902053122,0.000509007114468,0.0110315806467,0.0193958537088
2016-07-06 15:27:37,47.154733,-39.252501,155.4,14.325,35.893,0.048,0.000141863995395,0.000290832002065,0.00687272597907,0.00182145526883,0.0109575196099,0.0180867860349
2016-07-06 15:27:37,47.154733,-39.252501,155.8,14.325,35.893,0.048,0.000141863995395,0.000290832002065,0.00687272597907,0.00182145526883,0.0109575196099,0.0180867860349
2016-07-06 15:27:37,47.154733,-39.252501,156.4,14.298,35.888,0.06,0.000126443995896,0.000254478001807,0.0164259802997,0.000966314910126,0.0110315806467,0.0174603247553
2016-07-06 15:27:37,47.154733,-39.252501,156.7,14.298,35.888,0.06,0.000126443995896,0.000254478001807,0.0164259802997,0.000966314910126,0.0110315806467,0.0174603247553
2016-07-06 15:27:37,47.154733,-39.252501,157.3,14.279,35.883,0.06,0.000138779995495,0.000266596001893,-0.00815723185616,0.000630059178025,0.0111378068784,0.0161904780706
2016-07-06 15:27:37,47.154733,-39.252501,157.7,14.279,35.883,0.06,0.000138779995495,0.000266596001893,-0.00815723185616,0.000630059178025,0.0111378068784,0.0161904780706
2016-07-06 15:27:37,47.154733,-39.252501,158.3,14.253,35.879,0.06,0.000141863995395,0.000266596001893,-0.000115646831379,0.00105479219964,0.0116248798288,0.0170084774687
2016-07-06 15:27:37,47.154733,-39.252501,159.1,14.253,35.879,0.06,0.000144947995295,0.000272655001936,-0.000115646831379,0.00105479219964,0.0116248798288,0.0170084774687
2016-07-06 15:27:37,47.154733,-39.252501,159.5,14.228,35.874,0.06,0.000144947995295,0.000272655001936,-0.00604254693953,0.00103167461805,0.0124452274451,0.0152720084673
2016-07-06 15:27:37,47.154733,-39.252501,160.1,14.221,35.874,0.06,0.000228215992593,0.000302950002151,-0.00604254693953,0.00103167461805,0.0124452274451,0.0152720084673
2016-07-06 15:27:37,47.154733,-39.252501,160.4,14.221,35.874,0.06,0.000228215992593,0.000302950002151,-0.00415502544167,0.000749219803088,0.0112416004483,0.0154807393482
2016-07-06 15:27:37,47.154733,-39.252501,161.1,14.211,35.873,0.036,0.000135695995596,0.000248419001764,-0.00415502544167,0.000749219803088,0.0112416004483,0.0154807393482
2016-07-06 15:27:37,47.154733,-39.252501,161.4,14.211,35.873,0.036,0.000135695995596,0.000248419001764,-0.0141997787957,0.00104911788416,0.011130508893,0.0138498446533
2016-07-06 15:27:37,47.154733,-39.252501,162.1,14.206,35.872,0.048,0.000141863995395,0.000272655001936,-0.0141997787957,0.00104911788416,0.011130508893,0.0138498446533
2016-07-06 15:27:37,47.154733,-39.252501,162.6,14.206,35.872,0.048,0.000141863995395,0.000272655001936,-0.0129152729186,0.000972199385438,0.0119113933291,0.0145423906133
2016-07-06 15:27:37,47.154733,-39.252501,163.1,14.206,35.872,0.048,0.000141863995395,0.00026053700185,-0.0129152729186,0.000972199385438,0.0119113933291,0.0145423906133
2016-07-06 15:27:37,47.154733,-39.252501,163.6,14.191,35.87,0.048,0.000141863995395,0.00026053700185,-0.0162401193207,0.000791461929433,0.0118989597244,0.0135108248699
2016-07-06 15:27:37,47.154733,-39.252501,164.1,14.191,35.87,0.048,0.000126443995896,0.00026053700185,-0.0162401193207,0.000791461929433,0.0118989597244,0.0135108248699
2016-07-06 15:27:37,47.154733,-39.252501,164.7,14.132,35.862,0.048,0.000126443995896,0.00026053700185,-0.0166159715227,0.00103755909337,0.0116965082039,0.0119218375333
