datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-20 15:37:38,46.32647266666667,-39.708643,83.3,15.113,35.865,0.192,0.000132611995696,0.000266596001893,2.70290600347,0.000593701526991,0.0365007387483,1.05963883805
2016-08-20 15:37:38,46.32647266666667,-39.708643,84.0,15.094,35.87,0.192,0.000132611995696,0.000266596001893,2.70290600347,0.000593701526991,0.0365007387483,1.05963883805
2016-08-20 15:37:38,46.32647266666667,-39.708643,84.8,15.094,35.87,0.192,0.000126443995896,0.000266596001893,2.50068925831,0.00137759770245,0.0334042305796,0.988775375579
2016-08-20 15:37:38,46.32647266666667,-39.708643,86.0,14.969,35.859,0.192,0.000117191996196,0.000248419001764,2.3082529309,0.000305362236715,0.0324995506878,0.933886138462
2016-08-20 15:37:38,46.32647266666667,-39.708643,86.5,14.969,35.859,0.192,0.000117191996196,0.000248419001764,2.3082529309,0.000305362236715,0.0324995506878,0.933886138462
2016-08-20 15:37:38,46.32647266666667,-39.708643,87.8,14.941,35.855,0.18,0.000123359995996,0.000230242001635,2.19182961365,0.000240002528787,0.0303077224109,0.888418803773
2016-08-20 15:37:38,46.32647266666667,-39.708643,88.5,14.904,35.855,0.168,0.000123359995996,0.000266596001893,2.04410730754,-0.000643719567141,0.0291732911274,0.849511582483
2016-08-20 15:37:38,46.32647266666667,-39.708643,89.3,14.872,35.852,0.156,0.000129527995796,0.000254478001807,2.00071496431,0.000739762610623,0.0278042431286,0.83202143903
2016-08-20 15:37:38,46.32647266666667,-39.708643,90.3,14.858,35.857,0.156,0.000129527995796,0.000254478001807,2.00071496431,0.000739762610623,0.0278042431286,0.83202143903
2016-08-20 15:37:38,46.32647266666667,-39.708643,91.3,14.835,35.855,0.144,0.000163451994695,0.000254478001807,1.96450098512,1.34502292841e-05,0.026884967266,0.824515723699
2016-08-20 15:37:38,46.32647266666667,-39.708643,92.3,14.823,35.86,0.132,0.000120275996096,0.000242360001721,1.83067281975,0.000522457343752,0.0266922463927,0.770390489961
2016-08-20 15:37:38,46.32647266666667,-39.708643,93.3,14.829,35.867,0.12,0.000135695995596,0.000254478001807,1.37273201871,-0.000209529353066,0.022177226102,0.587336462419
2016-08-20 15:37:38,46.32647266666667,-39.708643,94.1,14.839,35.874,0.12,0.000135695995596,0.000254478001807,1.37273201871,-0.000209529353066,0.022177226102,0.587336462419
2016-08-20 15:37:38,46.32647266666667,-39.708643,94.8,14.839,35.874,0.132,0.000117191996196,0.000224183001592,1.60058931847,0.000197760402442,0.0232965208233,0.688346627833
2016-08-20 15:37:38,46.32647266666667,-39.708643,96.0,14.832,35.881,0.108,0.000117191996196,0.000242360001721,1.58922288705,0.000338147170594,0.0228097181686,0.692384240626
2016-08-20 15:37:38,46.32647266666667,-39.708643,96.6,14.832,35.881,0.108,0.000117191996196,0.000242360001721,1.58922288705,0.000338147170594,0.0228097181686,0.692384240626
2016-08-20 15:37:38,46.32647266666667,-39.708643,97.5,14.808,35.877,0.132,0.000117191996196,0.000248419001764,1.51860810576,0.00097976513941,0.0223080492474,0.66214485795
2016-08-20 15:37:38,46.32647266666667,-39.708643,98.5,14.803,35.879,0.108,0.000126443995896,0.000236301001678,1.23267131518,0.000272787462667,0.0211192885172,0.541905930986
2016-08-20 15:37:38,46.32647266666667,-39.708643,99.0,14.803,35.879,0.108,0.000126443995896,0.000236301001678,1.23267131518,0.000272787462667,0.0211192885172,0.541905930986
2016-08-20 15:37:38,46.32647266666667,-39.708643,99.7,14.78,35.883,0.084,0.000107939996496,0.000248419001764,0.740932727666,1.53416677771e-05,0.0165696703699,0.337825423678
2016-08-20 15:37:38,46.32647266666667,-39.708643,100.2,14.756,35.882,0.084,0.000107939996496,0.000248419001764,0.740932727666,1.53416677771e-05,0.0165696703699,0.337825423678
2016-08-20 15:37:38,46.32647266666667,-39.708643,100.9,14.756,35.882,0.096,0.000120275996096,0.000230242001635,0.952322744694,0.000215203668545,0.0181784707033,0.431344111517
2016-08-20 15:37:38,46.32647266666667,-39.708643,101.4,14.755,35.887,0.096,0.000120275996096,0.000230242001635,0.952322744694,0.000215203668545,0.0181784707033,0.431344111517
2016-08-20 15:37:38,46.32647266666667,-39.708643,102.1,14.763,35.89,0.096,0.000117191996196,0.000242360001721,1.13562297243,0.000903056800525,0.0183022661591,0.518101208272
2016-08-20 15:37:38,46.32647266666667,-39.708643,102.6,14.763,35.89,0.096,0.000117191996196,0.000242360001721,1.13562297243,0.000903056800525,0.0183022661591,0.518101208272
2016-08-20 15:37:38,46.32647266666667,-39.708643,103.6,14.764,35.891,0.072,0.000114107996296,0.000230242001635,1.13871652517,0.000511108712794,0.0185936449829,0.520176697057
2016-08-20 15:37:38,46.32647266666667,-39.708643,104.3,14.763,35.891,0.072,0.000107939996496,0.000242360001721,1.12561539127,0.0005821427362,0.0186801396245,0.52111262806
2016-08-20 15:37:38,46.32647266666667,-39.708643,104.8,14.763,35.891,0.072,0.000107939996496,0.000242360001721,1.12561539127,0.0005821427362,0.0186801396245,0.52111262806
2016-08-20 15:37:38,46.32647266666667,-39.708643,105.3,14.752,35.894,0.072,0.000107939996496,0.000242360001721,1.09544395901,0.000201753439261,0.0174421850669,0.513238342885
2016-08-20 15:37:38,46.32647266666667,-39.708643,105.9,14.752,35.894,0.096,0.000120275996096,0.000236301001678,1.09544395901,0.000201753439261,0.0174421850669,0.513238342885
2016-08-20 15:37:38,46.32647266666667,-39.708643,106.5,14.751,35.895,0.096,0.000120275996096,0.000236301001678,1.0496767255,3.82490895265e-05,0.0180279159678,0.489743089893
2016-08-20 15:37:38,46.32647266666667,-39.708643,107.1,14.751,35.895,0.072,0.000114107996296,0.000254478001807,1.0496767255,3.82490895265e-05,0.0180279159678,0.489743089893
2016-08-20 15:37:38,46.32647266666667,-39.708643,107.7,14.744,35.894,0.084,0.000120275996096,0.000236301001678,0.99480643425,-0.000269004585681,0.0175878744788,0.464894712774
2016-08-20 15:37:38,46.32647266666667,-39.708643,108.3,14.677,35.891,0.084,0.000120275996096,0.000236301001678,0.99480643425,-0.000269004585681,0.0175878744788,0.464894712774
2016-08-20 15:37:38,46.32647266666667,-39.708643,108.7,14.677,35.891,0.084,0.000120275996096,0.000236301001678,0.923700153928,0.000570583945409,0.0173605557489,0.445262995857
2016-08-20 15:37:38,46.32647266666667,-39.708643,109.4,14.658,35.894,0.048,0.000126443995896,0.000248419001764,0.923700153928,0.000570583945409,0.0173605557489,0.445262995857
2016-08-20 15:37:38,46.32647266666667,-39.708643,110.3,14.687,35.905,0.048,0.000123359995996,0.000230242001635,0.899645613002,-0.000762880192205,0.0177016689916,0.428779972188
2016-08-20 15:37:38,46.32647266666667,-39.708643,110.8,14.687,35.905,0.048,0.000123359995996,0.000230242001635,0.899645613002,-0.000762880192205,0.0177016689916,0.428779972188
2016-08-20 15:37:38,46.32647266666667,-39.708643,111.5,14.678,35.907,0.06,0.000117191996196,0.000242360001721,0.856711726852,0.000255554356397,0.0160582708015,0.415404003049
2016-08-20 15:37:38,46.32647266666667,-39.708643,111.9,14.678,35.907,0.06,0.000117191996196,0.000242360001721,0.856711726852,0.000255554356397,0.0160582708015,0.415404003049
2016-08-20 15:37:38,46.32647266666667,-39.708643,112.6,14.65,35.899,0.06,0.000117191996196,0.000230242001635,0.809581512822,0.00104911788416,0.016290454855,0.396666309775
2016-08-20 15:37:38,46.32647266666667,-39.708643,113.1,14.593,35.888,0.06,0.000117191996196,0.000230242001635,0.809581512822,0.00104911788416,0.016290454855,0.396666309775
2016-08-20 15:37:38,46.32647266666667,-39.708643,113.8,14.593,35.888,0.036,0.000107939996496,0.000242360001721,0.627379929985,0.000610934633262,0.0156109313271,0.308148298059
2016-08-20 15:37:38,46.32647266666667,-39.708643,114.2,14.589,35.891,0.036,0.000107939996496,0.000242360001721,0.627379929985,0.000610934633262,0.0156109313271,0.308148298059
2016-08-20 15:37:38,46.32647266666667,-39.708643,114.9,14.589,35.891,0.06,0.000120275996096,0.000248419001764,0.42100815939,0.000778011700149,0.0151462929243,0.212632563414
2016-08-20 15:37:38,46.32647266666667,-39.708643,115.3,14.542,35.88,0.06,0.000120275996096,0.000248419001764,0.42100815939,0.000778011700149,0.0151462929243,0.212632563414
2016-08-20 15:37:38,46.32647266666667,-39.708643,116.0,14.542,35.88,0.06,0.000114107996296,0.000236301001678,0.539922013755,0.00032469694131,0.0148027470198,0.269886879907
2016-08-20 15:37:38,46.32647266666667,-39.708643,116.4,14.47,35.861,0.06,0.000114107996296,0.000236301001678,0.539922013755,0.00032469694131,0.0148027470198,0.269886879907
2016-08-20 15:37:38,46.32647266666667,-39.708643,117.3,14.408,35.847,0.072,0.000114107996296,0.000242360001721,0.619677024966,0.000568692506916,0.0160039413548,0.31644488046
2016-08-20 15:37:38,46.32647266666667,-39.708643,118.2,14.331,35.833,0.072,0.000120275996096,0.000242360001721,0.463190341135,0.000305362236715,0.0146694912126,0.232861191551
2016-08-20 15:37:38,46.32647266666667,-39.708643,118.5,14.331,35.833,0.072,0.000120275996096,0.000242360001721,0.463190341135,0.000305362236715,0.0146694912126,0.232861191551
2016-08-20 15:37:38,46.32647266666667,-39.708643,119.3,14.287,35.822,0.06,0.000132611995696,0.000224183001592,0.531917600926,0.000522457343752,0.0147559858542,0.278927855192
2016-08-20 15:37:38,46.32647266666667,-39.708643,119.7,14.287,35.822,0.06,0.000132611995696,0.000224183001592,0.531917600926,0.000522457343752,0.0147559858542,0.278927855192
2016-08-20 15:37:38,46.32647266666667,-39.708643,120.6,14.28,35.826,0.048,0.000132611995696,0.000248419001764,0.568850242575,0.00102011582726,0.014377842093,0.297650773435
2016-08-20 15:37:38,46.32647266666667,-39.708643,121.5,14.308,35.833,0.048,0.000120275996096,0.000242360001721,0.557971179938,0.000295905044249,0.0140069963172,0.289165070648
2016-08-20 15:37:38,46.32647266666667,-39.708643,121.9,14.308,35.833,0.048,0.000120275996096,0.000242360001721,0.557971179938,0.000295905044249,0.0140069963172,0.289165070648
2016-08-20 15:37:38,46.32647266666667,-39.708643,122.8,14.32,35.843,0.06,0.000120275996096,0.000242360001721,0.53188042873,0.000416957107806,0.014214583457,0.276348940833
2016-08-20 15:37:38,46.32647266666667,-39.708643,123.7,14.236,35.825,0.036,0.000123359995996,0.000242360001721,0.511790922022,-1.1558790791e-05,0.0144792030011,0.268373916816
2016-08-20 15:37:38,46.32647266666667,-39.708643,124.1,14.236,35.825,0.036,0.000123359995996,0.000242360001721,0.511790922022,-1.1558790791e-05,0.0144792030011,0.268373916816
2016-08-20 15:37:38,46.32647266666667,-39.708643,124.8,14.124,35.799,0.084,0.000126443995896,0.000254478001807,0.498801304712,-0.000130719415854,0.0150722318875,0.261337241534
2016-08-20 15:37:38,46.32647266666667,-39.708643,125.3,14.08,35.788,0.084,0.000126443995896,0.000254478001807,0.498801304712,-0.000130719415854,0.0150722318875,0.261337241534
2016-08-20 15:37:38,46.32647266666667,-39.708643,126.3,14.061,35.783,0.084,0.000117191996196,0.000248419001764,0.47787748872,0.000243995565606,0.0139453688851,0.254708088448
2016-08-20 15:37:38,46.32647266666667,-39.708643,127.0,14.061,35.783,0.06,0.000120275996096,0.000242360001721,0.470211755897,0.000841479969584,0.0146100261465,0.24815039278
2016-08-20 15:37:38,46.32647266666667,-39.708643,127.6,14.082,35.789,0.06,0.000120275996096,0.000242360001721,0.447821703294,0.00114516092764,0.0142197190764,0.243481214607
2016-08-20 15:37:38,46.32647266666667,-39.708643,128.5,14.099,35.797,0.06,0.000123359995996,0.000248419001764,0.447821703294,0.00114516092764,0.0142197190764,0.243481214607
2016-08-20 15:37:38,46.32647266666667,-39.708643,129.4,14.002,35.78,0.036,0.000132611995696,0.00026053700185,0.449217725758,0.00121619495104,0.0138613069053,0.239642393129
2016-08-20 15:37:38,46.32647266666667,-39.708643,130.4,13.929,35.769,0.036,0.000135695995596,0.000254478001807,0.420367971573,0.00015740971459,0.0146494893267,0.233698532807
2016-08-20 15:37:38,46.32647266666667,-39.708643,131.5,13.905,35.77,0.048,0.000132611995696,0.00026053700185,0.41787330421,0.00105857507662,0.0140169972601,0.223942983334
2016-08-20 15:37:38,46.32647266666667,-39.708643,132.4,13.898,35.772,0.048,0.000132611995696,0.00026053700185,0.398692451178,0.00087804778045,0.012919596495,0.213418595019
2016-08-20 15:37:38,46.32647266666667,-39.708643,133.1,13.919,35.779,0.036,0.000126443995896,0.000272655001936,0.398692451178,0.00087804778045,0.012919596495,0.213418595019
2016-08-20 15:37:38,46.32647266666667,-39.708643,133.8,13.919,35.779,0.048,0.000129527995796,0.000254478001807,0.329097840152,4.03506878522e-05,0.0131125876641,0.186772231046
2016-08-20 15:37:38,46.32647266666667,-39.708643,134.4,13.913,35.779,0.048,0.000129527995796,0.000254478001807,0.329097840152,4.03506878522e-05,0.0131125876641,0.186772231046
2016-08-20 15:37:38,46.32647266666667,-39.708643,135.5,13.904,35.779,0.072,0.000120275996096,0.000254478001807,0.33355024316,0.000361054592344,0.0134288336974,0.182405269399
2016-08-20 15:37:38,46.32647266666667,-39.708643,136.2,13.88,35.776,0.072,0.000123359995996,0.000266596001893,0.336383590528,0.000741654049116,0.0135769557711,0.193747657112
2016-08-20 15:37:38,46.32647266666667,-39.708643,137.2,13.872,35.778,0.036,0.000126443995896,0.000242360001721,0.302019960633,0.000566801068423,0.013433699021,0.163856696511
2016-08-20 15:37:38,46.32647266666667,-39.708643,137.6,13.872,35.778,0.036,0.000126443995896,0.000242360001721,0.302019960633,0.000566801068423,0.013433699021,0.163856696511
2016-08-20 15:37:38,46.32647266666667,-39.708643,138.5,13.866,35.777,0.06,0.000126443995896,0.000272655001936,0.188244129776,0.00106046651511,0.0120992488788,0.111981296915
2016-08-20 15:37:38,46.32647266666667,-39.708643,139.1,13.849,35.775,0.036,0.000129527995796,0.000254478001807,0.159617408766,0.00157745970322,0.0124154949121,0.102252611134
2016-08-20 15:37:38,46.32647266666667,-39.708643,139.5,13.849,35.775,0.036,0.000129527995796,0.000254478001807,0.159617408766,0.00157745970322,0.0124154949121,0.102252611134
2016-08-20 15:37:38,46.32647266666667,-39.708643,140.2,13.812,35.767,0.048,0.000129527995796,0.000272655001936,0.251833366059,0.000670409865877,0.0125590219579,0.143682333031
2016-08-20 15:37:38,46.32647266666667,-39.708643,140.6,13.812,35.767,0.048,0.000129527995796,0.000272655001936,0.302738623085,0.000624384862546,0.0126552472467,0.176756103769
2016-08-20 15:37:38,46.32647266666667,-39.708643,141.3,13.782,35.765,0.048,0.000138779995495,0.000254478001807,0.330076707974,0.00147553218443,0.0125168558202,0.187332339008
2016-08-20 15:37:38,46.32647266666667,-39.708643,141.7,13.782,35.765,0.036,0.000135695995596,0.000254478001807,0.330076707974,0.00147553218443,0.0125168558202,0.187332339008
2016-08-20 15:37:38,46.32647266666667,-39.708643,142.3,13.751,35.765,0.036,0.000141863995395,0.000272655001936,0.298356434225,0.00171007055757,0.0132039476293,0.175339044056
2016-08-20 15:37:38,46.32647266666667,-39.708643,143.0,13.748,35.765,0.048,0.000126443995896,0.000254478001807,0.209766831145,0.000903056800525,0.0132509790906,0.117802121531
2016-08-20 15:37:38,46.32647266666667,-39.708643,143.5,13.748,35.765,0.048,0.000126443995896,0.000254478001807,0.225854131438,0.00104701628583,0.0133274727893,0.133759691399
2016-08-20 15:37:38,46.32647266666667,-39.708643,144.1,13.75,35.765,0.048,0.000129527995796,0.000248419001764,0.225854131438,0.00104701628583,0.0133274727893,0.133759691399
2016-08-20 15:37:38,46.32647266666667,-39.708643,144.6,13.75,35.765,0.048,0.000129527995796,0.000242360001721,0.151992978383,0.00126999586818,0.0130458246126,0.0982050587752
2016-08-20 15:37:38,46.32647266666667,-39.708643,145.4,13.754,35.766,0.048,0.000132611995696,0.00026053700185,0.123746239819,0.00120274472176,0.0119608574522,0.0787452694812
2016-08-20 15:37:38,46.32647266666667,-39.708643,145.7,13.754,35.766,0.048,0.000132611995696,0.00026053700185,0.123746239819,0.00120274472176,0.0119608574522,0.0787452694812
2016-08-20 15:37:38,46.32647266666667,-39.708643,146.5,13.749,35.765,0.036,0.000129527995796,0.000248419001764,0.129974647738,0.000363156190669,0.0132309772048,0.0843501100206
2016-08-20 15:37:38,46.32647266666667,-39.708643,147.0,13.749,35.765,0.036,0.000132611995696,0.00026053700185,0.173552851947,0.000616608948741,0.0124154949121,0.099091560586
2016-08-20 15:37:38,46.32647266666667,-39.708643,147.6,13.718,35.762,0.036,0.000132611995696,0.00026053700185,0.146024775835,0.000597484403978,0.0134831631441,0.0954418594947
2016-08-20 15:37:38,46.32647266666667,-39.708643,148.2,13.689,35.758,0.048,0.000132611995696,0.00026053700185,0.146024775835,0.000597484403978,0.0134831631441,0.0954418594947
2016-08-20 15:37:38,46.32647266666667,-39.708643,148.6,13.689,35.758,0.048,0.000132611995696,0.00026053700185,0.179029555462,0.000599375842471,0.0133447717176,0.102326217648
2016-08-20 15:37:38,46.32647266666667,-39.708643,149.0,13.689,35.758,0.036,0.000132611995696,0.00026053700185,0.179029555462,0.000599375842471,0.0133447717176,0.102326217648
2016-08-20 15:37:38,46.32647266666667,-39.708643,149.5,13.685,35.758,0.036,0.000132611995696,0.00026053700185,0.22770448074,0.00068785313198,0.0134831631441,0.14091913375
2016-08-20 15:37:38,46.32647266666667,-39.708643,149.8,13.685,35.758,0.036,0.000129527995796,0.000248419001764,0.22770448074,0.00068785313198,0.0134831631441,0.14091913375
2016-08-20 15:37:38,46.32647266666667,-39.708643,150.3,13.68,35.758,0.036,0.000129527995796,0.000248419001764,0.260672088171,0.00112393478455,0.0131963793481,0.151654670679
2016-08-20 15:37:38,46.32647266666667,-39.708643,150.7,13.68,35.758,0.06,0.000132611995696,0.000254478001807,0.260672088171,0.00112393478455,0.0131963793481,0.151654670679
2016-08-20 15:37:38,46.32647266666667,-39.708643,151.2,13.676,35.76,0.06,0.000132611995696,0.000254478001807,0.230537828109,0.00117773570168,0.0127147123128,0.144092541596
2016-08-20 15:37:38,46.32647266666667,-39.708643,151.6,13.676,35.76,0.036,0.000129527995796,0.000242360001721,0.230537828109,0.00117773570168,0.0127147123128,0.144092541596
2016-08-20 15:37:38,46.32647266666667,-39.708643,152.0,13.676,35.76,0.036,0.000129527995796,0.000242360001721,0.212711695101,0.000828029740299,0.0127985039968,0.125887823956
2016-08-20 15:37:38,46.32647266666667,-39.708643,152.6,13.677,35.764,0.06,0.000117191996196,0.000254478001807,0.17717920616,0.000703194799757,0.0131323192542,0.112602654093
2016-08-20 15:37:38,46.32647266666667,-39.708643,153.2,13.668,35.765,0.036,0.000144947995295,0.000254478001807,0.17717920616,0.000703194799757,0.0131323192542,0.112602654093
2016-08-20 15:37:38,46.32647266666667,-39.708643,153.7,13.668,35.765,0.036,0.000144947995295,0.000254478001807,0.160298899023,0.000716645029041,0.0133028758756,0.097942063238
2016-08-20 15:37:38,46.32647266666667,-39.708643,154.3,13.663,35.765,0.06,0.000126443995896,0.000242360001721,0.108827798571,0.000474540901928,0.0125984851382,0.0669263198853
2016-08-20 15:37:38,46.32647266666667,-39.708643,154.7,13.663,35.765,0.06,0.000126443995896,0.000242360001721,0.108827798571,0.000474540901928,0.0125984851382,0.0669263198853
2016-08-20 15:37:38,46.32647266666667,-39.708643,155.1,13.663,35.765,0.048,0.000138779995495,0.000254478001807,0.0768803614029,0.000391948087731,0.0127147123128,0.0544175106985
2016-08-20 15:37:38,46.32647266666667,-39.708643,155.7,13.662,35.765,0.072,0.000123359995996,0.000254478001807,0.0768803614029,0.000391948087731,0.0127147123128,0.0544175106985
2016-08-20 15:37:38,46.32647266666667,-39.708643,156.0,13.662,35.765,0.072,0.000123359995996,0.000254478001807,0.0347394820973,0.00102011582726,0.01225007391,0.045806354473
2016-08-20 15:37:38,46.32647266666667,-39.708643,156.7,13.657,35.765,0.036,0.000114107996296,0.000248419001764,0.0347394820973,0.00102011582726,0.01225007391,0.045806354473
2016-08-20 15:37:38,46.32647266666667,-39.708643,157.2,13.647,35.764,0.036,0.000114107996296,0.000248419001764,0.0592855220574,0.00113927645233,0.0118843637536,0.0468795589379
2016-08-20 15:37:38,46.32647266666667,-39.708643,157.7,13.647,35.764,0.048,0.000123359995996,0.000236301001678,0.085227584482,0.00128722897445,0.0126652481896,0.0559597552123
2016-08-20 15:37:38,46.32647266666667,-39.708643,158.3,13.615,35.762,0.048,0.000123359995996,0.000236301001678,0.085227584482,0.00128722897445,0.0126652481896,0.0559597552123
2016-08-20 15:37:38,46.32647266666667,-39.708643,158.6,13.615,35.762,0.048,0.000123359995996,0.000236301001678,0.0921003104611,0.000922181345288,0.0119138259909,0.0680610422031
2016-08-20 15:37:38,46.32647266666667,-39.708643,159.3,13.592,35.76,0.048,0.000120275996096,0.000242360001721,0.0921003104611,0.000922181345288,0.0119138259909,0.0680610422031
2016-08-20 15:37:38,46.32647266666667,-39.708643,159.5,13.592,35.76,0.048,0.000120275996096,0.000242360001721,0.120194229998,0.00161192591576,0.0125292894249,0.086086579022
2016-08-20 15:37:38,46.32647266666667,-39.708643,160.2,13.585,35.76,0.036,0.000123359995996,0.000242360001721,0.120194229998,0.00161192591576,0.0125292894249,0.086086579022
2016-08-20 15:37:38,46.32647266666667,-39.708643,160.4,13.585,35.76,0.036,0.000123359995996,0.000242360001721,0.133225149748,0.00182923118263,0.0123068360186,0.0921481023124
2016-08-20 15:37:38,46.32647266666667,-39.708643,161.0,13.581,35.759,0.036,0.000117191996196,0.000248419001764,0.133225149748,0.00182923118263,0.0123068360186,0.0921481023124
2016-08-20 15:37:38,46.32647266666667,-39.708643,161.5,13.581,35.759,0.036,0.000117191996196,0.000248419001764,0.136661512738,0.00128912041294,0.0126455165995,0.0866171369239
2016-08-20 15:37:38,46.32647266666667,-39.708643,162.1,13.577,35.759,0.048,0.000120275996096,0.000236301001678,0.134055328788,0.00142173126729,0.0124576610498,0.0944299042459
2016-08-20 15:37:38,46.32647266666667,-39.708643,162.5,13.577,35.759,0.048,0.000120275996096,0.000236301001678,0.134055328788,0.00142173126729,0.0124576610498,0.0944299042459
2016-08-20 15:37:38,46.32647266666667,-39.708643,162.9,13.577,35.759,0.048,0.000111023996396,0.000236301001678,0.157767059464,0.00102978317956,0.0118075997592,0.107002649018
2016-08-20 15:37:38,46.32647266666667,-39.708643,163.6,13.576,35.758,0.048,0.000107939996496,0.000218124001549,0.157767059464,0.00102978317956,0.0118075997592,0.107002649018
2016-08-20 15:37:38,46.32647266666667,-39.708643,164.2,13.573,35.757,0.048,0.000107939996496,0.000218124001549,0.168493303075,0.00134102989159,0.0125044222154,0.106843078692
2016-08-20 15:37:38,46.32647266666667,-39.708643,164.6,13.573,35.757,0.048,0.000107939996496,0.000236301001678,0.168493303075,0.00134102989159,0.0125044222154,0.106843078692
2016-08-20 15:37:38,46.32647266666667,-39.708643,165.0,13.573,35.757,0.048,0.000107939996496,0.000236301001678,0.158750057531,0.00113549357534,0.0119435585239,0.105094252393
2016-08-20 15:37:38,46.32647266666667,-39.708643,165.5,13.566,35.756,0.06,0.000111023996396,0.000236301001678,0.157089699452,0.0015102085568,0.011716239794,0.10189881632
2016-08-20 15:37:38,46.32647266666667,-39.708643,165.9,13.566,35.756,0.06,0.000111023996396,0.000236301001678,0.157089699452,0.0015102085568,0.011716239794,0.10189881632
2016-08-20 15:37:38,46.32647266666667,-39.708643,166.4,13.558,35.755,0.036,0.000123359995996,0.000236301001678,0.144248770925,0.00158901849401,0.0120819499505,0.0962671120895
2016-08-20 15:37:38,46.32647266666667,-39.708643,167.1,13.558,35.755,0.06,0.000117191996196,0.000248419001764,0.144248770925,0.00158901849401,0.0120819499505,0.0962671120895
2016-08-20 15:37:38,46.32647266666667,-39.708643,167.6,13.552,35.754,0.06,0.000117191996196,0.000248419001764,0.132506487296,0.0014295071811,0.0116567747279,0.0874372854173
2016-08-20 15:37:38,46.32647266666667,-39.708643,168.0,13.552,35.754,0.048,0.000104855996597,0.000236301001678,0.132506487296,0.0014295071811,0.0116567747279,0.0874372854173
2016-08-20 15:37:38,46.32647266666667,-39.708643,168.5,13.521,35.748,0.048,0.000104855996597,0.000236301001678,0.116795039204,0.000918398468302,0.0122771034855,0.0787501049457
2016-08-20 15:37:38,46.32647266666667,-39.708643,169.2,13.487,35.741,0.036,0.000104855996597,0.000230242001635,0.121478735875,0.00149864976601,0.012835804811,0.0790816028955
2016-08-20 15:37:38,46.32647266666667,-39.708643,169.4,13.487,35.741,0.036,0.000104855996597,0.000230242001635,0.121478735875,0.00149864976601,0.012835804811,0.0790816028955
2016-08-20 15:37:38,46.32647266666667,-39.708643,170.1,13.359,35.713,0.036,0.000104855996597,0.000236301001678,0.107733283917,0.00122964518033,0.0122944024139,0.0674987851456
2016-08-20 15:37:38,46.32647266666667,-39.708643,170.4,13.359,35.713,0.036,0.000104855996597,0.000236301001678,0.107733283917,0.00122964518033,0.0122944024139,0.0674987851456
2016-08-20 15:37:38,46.32647266666667,-39.708643,171.0,13.336,35.708,0.048,0.000101771996697,0.000236301001678,0.106977449269,0.00120841903724,0.012096816217,0.0644408911722
2016-08-20 15:37:38,46.32647266666667,-39.708643,171.5,13.336,35.708,0.048,0.000101771996697,0.000224183001592,0.106977449269,0.00120841903724,0.012096816217,0.0644408911722
2016-08-20 15:37:38,46.32647266666667,-39.708643,172.1,13.312,35.705,0.048,0.000101771996697,0.000224183001592,0.0801680356092,0.00103945053186,0.0123462991988,0.0613977722291
2016-08-20 15:37:38,46.32647266666667,-39.708643,172.8,13.312,35.705,0.036,0.000107939996496,0.000224183001592,0.0813740668507,0.0013294711008,0.0122895370903,0.0518310745064
2016-08-20 15:37:38,46.32647266666667,-39.708643,173.3,13.292,35.702,0.036,0.000104855996597,0.000236301001678,0.0813740668507,0.0013294711008,0.0122895370903,0.0518310745064
2016-08-20 15:37:38,46.32647266666667,-39.708643,173.7,13.292,35.702,0.036,0.000104855996597,0.000236301001678,0.0660054290093,0.00168506153749,0.0118075997592,0.0465948038108
2016-08-20 15:37:38,46.32647266666667,-39.708643,174.2,13.301,35.708,0.048,0.000114107996296,0.000236301001678,0.0660054290093,0.00168506153749,0.0118075997592,0.0465948038108
2016-08-20 15:37:38,46.32647266666667,-39.708643,174.7,13.301,35.708,0.048,0.000114107996296,0.000236301001678,0.0805438878112,0.00129878776524,0.0119978879707,0.0541252337379
2016-08-20 15:37:38,46.32647266666667,-39.708643,175.2,13.31,35.714,0.048,0.000114107996296,0.000236301001678,0.0805438878112,0.00129878776524,0.0119978879707,0.0541252337379
2016-08-20 15:37:38,46.32647266666667,-39.708643,175.7,13.31,35.714,0.048,0.000114107996296,0.000236301001678,0.114192985498,0.00169662032828,0.0120176195608,0.0680094639159
2016-08-20 15:37:38,46.32647266666667,-39.708643,176.4,13.32,35.718,0.048,0.000107939996496,0.000248419001764,0.111698318136,0.00106256811344,0.0127887733497,0.0716862973353
2016-08-20 15:37:38,46.32647266666667,-39.708643,176.6,13.32,35.718,0.048,0.000107939996496,0.000248419001764,0.111698318136,0.00106256811344,0.0127887733497,0.0716862973353
2016-08-20 15:37:38,46.32647266666667,-39.708643,177.4,13.322,35.72,0.036,0.000104855996597,0.000254478001807,0.109017789794,0.00161192591576,0.0118594965441,0.0688642665711
2016-08-20 15:37:38,46.32647266666667,-39.708643,177.6,13.322,35.72,0.036,0.000104855996597,0.000254478001807,0.109017789794,0.00161192591576,0.0118594965441,0.0688642665711
2016-08-20 15:37:38,46.32647266666667,-39.708643,178.4,13.312,35.72,0.048,0.000104855996597,0.000248419001764,0.0965568437131,0.00123931253263,0.0123563001417,0.0650719192794
2016-08-20 15:37:38,46.32647266666667,-39.708643,178.9,13.312,35.72,0.048,0.000129527995796,0.000254478001807,0.0965568437131,0.00123931253263,0.0123563001417,0.0650719192794
