datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-08 14:23:11,50.62606366666667,-35.10761,121.6,9.954,35.152,0.54,0.000197375993594,0.000333245002366,0.0137454519581,0.00332220663316,0.0149757363029,0.00388046019894
2017-05-08 14:23:11,50.62606366666667,-35.10761,122.4,9.948,35.152,0.54,0.000197375993594,0.000333245002366,0.0137454519581,0.00332220663316,0.0149757363029,0.00388046019894
2017-05-08 14:23:11,50.62606366666667,-35.10761,123.5,9.947,35.151,0.528,0.000188123993894,0.000315068002237,0.02828391076,0.00358343530504,0.0147657165014,0.00465413450652
2017-05-08 14:23:11,50.62606366666667,-35.10761,124.6,9.937,35.15,0.516,0.000191207993794,0.00032112700228,0.00471673862265,0.00314924509096,0.0140145645983,0.00423667274473
2017-05-08 14:23:11,50.62606366666667,-35.10761,126.6,9.901,35.145,0.408,0.000178871994194,0.000315068002237,0.0159344812664,0.00315870228343,0.0145235315049,0.00454856019997
2017-05-08 14:23:11,50.62606366666667,-35.10761,127.7,9.887,35.145,0.348,0.000234383992392,0.00032112700228,0.0113251289871,0.0026744940292,0.0147286859829,0.00270409915975
2017-05-08 14:23:11,50.62606366666667,-35.10761,128.5,9.873,35.142,0.348,0.000234383992392,0.00032112700228,0.0113251289871,0.0026744940292,0.0147286859829,0.00270409915975
2017-05-08 14:23:11,50.62606366666667,-35.10761,129.6,9.869,35.143,0.312,0.000166535994595,0.000327186002323,0.0241288853183,0.00422337199519,0.014582996571,0.00250745693991
2017-05-08 14:23:11,50.62606366666667,-35.10761,131.3,9.805,35.138,0.144,0.000138779995495,0.000254478001807,0.0139684851329,0.00349895105235,0.0146916554645,0.00336978142856
2017-05-08 14:23:11,50.62606366666667,-35.10761,132.4,9.805,35.141,0.132,0.000129527995796,0.00026053700185,0.0215970457599,0.00323940365913,0.014758418516,0.00323949252607
2017-05-08 14:23:11,50.62606366666667,-35.10761,133.6,9.826,35.149,0.096,0.000126443995896,0.000272655001936,-0.00147449710008,0.0033760075503,0.0141578213485,0.00236024391194
2017-05-08 14:23:11,50.62606366666667,-35.10761,134.6,9.828,35.15,0.096,0.000126443995896,0.00026053700185,0.0151043022268,0.00381986511667,0.0145605620233,0.00242149312795
2017-05-08 14:23:11,50.62606366666667,-35.10761,135.5,9.829,35.151,0.096,0.000126443995896,0.00026053700185,0.0151043022268,0.00381986511667,0.0145605620233,0.00242149312795
2017-05-08 14:23:11,50.62606366666667,-35.10761,136.5,9.84,35.154,0.096,0.000138779995495,0.000272655001936,0.0219770282059,0.00425594676924,0.0147781501061,0.00281450893073
2017-05-08 14:23:11,50.62606366666667,-35.10761,137.5,9.857,35.159,0.06,0.000114107996296,0.00026053700185,0.016008825658,0.00348928370005,0.0152154886376,0.00219798721688
2017-05-08 14:23:11,50.62606366666667,-35.10761,139.6,9.878,35.166,0.048,0.000132611995696,0.00026053700185,0.00199903808526,0.00331064784237,0.014624892413,0.00101679071326
2017-05-08 14:23:11,50.62606366666667,-35.10761,140.3,9.87,35.165,0.048,0.000132611995696,0.00026053700185,0.00199903808526,0.00331064784237,0.014624892413,0.00101679071326
2017-05-08 14:23:11,50.62606366666667,-35.10761,141.3,9.87,35.164,0.048,0.000123359995996,0.000248419001764,0.0107592855622,0.00347394203227,0.0133299054511,0.00111484318627
2017-05-08 14:23:11,50.62606366666667,-35.10761,142.3,9.849,35.161,0.072,0.000126443995896,0.000230242001635,0.00453087764365,0.00334133117792,0.0146124588083,0.00139503148585
2017-05-08 14:23:11,50.62606366666667,-35.10761,143.5,9.828,35.157,0.048,0.000120275996096,0.000236301001678,0.00445240300807,0.0031126772801,0.014748417573,0.00051820060393
2017-05-08 14:23:11,50.62606366666667,-35.10761,144.6,9.806,35.154,0.048,0.000114107996296,0.000242360001721,0.0104949499476,0.00386399868151,0.0149487067275,0.00191564982199
2017-05-08 14:23:11,50.62606366666667,-35.10761,145.6,9.799,35.154,0.06,0.000148031995195,0.000248419001764,0.00800441282899,0.00363723622217,0.0147608511778,0.00127709988133
2017-05-08 14:23:11,50.62606366666667,-35.10761,146.1,9.768,35.146,0.06,0.000148031995195,0.000248419001764,0.00800441282899,0.00363723622217,0.0147608511778,0.00127709988133
2017-05-08 14:23:11,50.62606366666667,-35.10761,147.0,9.725,35.141,0.084,0.000123359995996,0.000248419001764,0.0231830594474,0.00345082445069,0.0151019644205,0.000662995899688
2017-05-08 14:23:11,50.62606366666667,-35.10761,148.2,9.704,35.139,0.06,0.000114107996296,0.000230242001635,0.00879741967272,0.00364690357447,0.0161053022629,0.000144795295758
2017-05-08 14:23:11,50.62606366666667,-35.10761,148.5,9.704,35.139,0.06,0.000114107996296,0.000230242001635,0.00879741967272,0.00364690357447,0.0161053022629,0.000144795295758
2017-05-08 14:23:11,50.62606366666667,-35.10761,149.5,9.693,35.137,0.072,0.000123359995996,0.000218124001549,0.0175576671496,0.00409454401783,0.0145359651096,0.00047145778118
2017-05-08 14:23:11,50.62606366666667,-35.10761,150.5,9.68,35.133,0.048,0.000114107996296,0.000224183001592,0.0015075390519,0.00382743087064,0.0155787661322,0.000704903258015
2017-05-08 14:23:11,50.62606366666667,-35.10761,150.9,9.68,35.133,0.048,0.000114107996296,0.000224183001592,0.0015075390519,0.00382743087064,0.0155787661322,0.000704903258015
2017-05-08 14:23:11,50.62606366666667,-35.10761,151.8,9.655,35.13,0.06,0.000117191996196,0.000230242001635,0.0219770282059,0.00372172047486,0.0139526668705,0.000785762968634
2017-05-08 14:23:11,50.62606366666667,-35.10761,152.3,9.637,35.125,0.06,0.000117191996196,0.000230242001635,0.0219770282059,0.00372172047486,0.0139526668705,0.000785762968634
2017-05-08 14:23:11,50.62606366666667,-35.10761,153.3,9.589,35.119,0.06,0.000120275996096,0.00026053700185,-0.00158601368748,0.00337789898879,0.0142591822566,0.00053539336632
2017-05-08 14:23:11,50.62606366666667,-35.10761,154.3,9.548,35.112,0.048,0.000117191996196,0.000242360001721,0.00169753027488,0.00407541947307,0.015158726529,0.000530289264986
2017-05-08 14:23:11,50.62606366666667,-35.10761,154.6,9.548,35.112,0.048,0.000117191996196,0.000242360001721,0.00169753027488,0.00407541947307,0.015158726529,0.000530289264986
2017-05-08 14:23:11,50.62606366666667,-35.10761,155.7,9.533,35.109,0.036,0.000107939996496,0.000254478001807,0.0157816622392,0.00404452597768,0.0149089732515,0.000834923523594
2017-05-08 14:23:11,50.62606366666667,-35.10761,156.7,9.516,35.106,0.048,0.000111023996396,0.000242360001721,0.00467956642685,0.00353152582639,0.0158309520716,0.00048623281136
2017-05-08 14:23:11,50.62606366666667,-35.10761,157.7,9.516,35.104,0.06,0.000107939996496,0.000236301001678,0.020089506708,0.00398126786808,0.0147113870546,0.000346272980024
2017-05-08 14:23:11,50.62606366666667,-35.10761,158.2,9.512,35.102,0.06,0.000107939996496,0.000236301001678,0.020089506708,0.00398126786808,0.0147113870546,0.000346272980024
2017-05-08 14:23:11,50.62606366666667,-35.10761,159.2,9.472,35.096,0.06,0.000120275996096,0.000236301001678,0.0187678286351,0.00431542200186,0.015304415941,0.000346272980024
2017-05-08 14:23:11,50.62606366666667,-35.10761,159.5,9.472,35.096,0.06,0.000120275996096,0.000236301001678,0.0187678286351,0.00431542200186,0.015304415941,0.000346272980024
2017-05-08 14:23:11,50.62606366666667,-35.10761,160.6,9.406,35.083,0.072,0.000117191996196,0.000242360001721,0.00097886782274,0.00382175655516,0.0145902945564,-0.000321827020999
2017-05-08 14:23:11,50.62606366666667,-35.10761,161.6,9.375,35.08,0.06,0.000117191996196,0.000254478001807,-0.00441936105625,0.00396004172499,0.0144765000436,0.00112720048423
2017-05-08 14:23:11,50.62606366666667,-35.10761,162.3,9.328,35.07,0.06,0.000117191996196,0.000254478001807,0.0126096348642,0.00415801228727,0.0150127668214,-0.000250638239226
2017-05-08 14:23:11,50.62606366666667,-35.10761,163.0,9.291,35.066,0.06,0.000126443995896,0.000248419001764,0.0126096348642,0.00415801228727,0.0150127668214,-0.000250638239226
2017-05-08 14:23:11,50.62606366666667,-35.10761,164.0,9.291,35.066,0.06,0.000114107996296,0.000254478001807,0.0113251289871,0.00405797620697,0.0142913474514,0.000120349336734
2017-05-08 14:23:11,50.62606366666667,-35.10761,164.6,9.262,35.059,0.06,0.000114107996296,0.000254478001807,0.0113251289871,0.00405797620697,0.0142913474514,0.000120349336734
2017-05-08 14:23:11,50.62606366666667,-35.10761,165.5,9.239,35.056,0.06,0.000135695995596,0.000254478001807,-0.00404350885427,0.0035296343879,0.014758418516,1.96104946018e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,166.4,9.221,35.053,0.036,0.000114107996296,0.000224183001592,0.00373787079991,0.0040291843099,0.0151116950677,0.000309469723031
2017-05-08 14:23:11,50.62606366666667,-35.10761,167.4,9.178,35.048,0.048,0.000141863995395,0.000442307003141,0.00755008599143,0.00448270922858,0.0148916743232,0.00127951761354
2017-05-08 14:23:11,50.62606366666667,-35.10761,167.9,9.178,35.048,0.048,0.000141863995395,0.000442307003141,0.00755008599143,0.00448270922858,0.0148916743232,0.00127951761354
2017-05-08 14:23:11,50.62606366666667,-35.10761,168.9,9.175,35.047,0.036,0.000135695995596,0.000266596001893,0.00588972791235,0.00438078170978,0.0144543357916,0.00110517225742
2017-05-08 14:23:11,50.62606366666667,-35.10761,169.4,9.176,35.048,0.036,0.000135695995596,0.000266596001893,0.00588972791235,0.00438078170978,0.0144543357916,0.00110517225742
2017-05-08 14:23:11,50.62606366666667,-35.10761,170.3,9.173,35.047,0.048,0.000120275996096,0.000236301001678,0.00370069860411,0.00399261649904,0.0153787472736,-0.000680457298991
2017-05-08 14:23:11,50.62606366666667,-35.10761,171.3,9.164,35.045,0.06,0.000114107996296,0.000242360001721,0.013592632931,0.00477861427282,0.014676789198,0.00021114861311
2017-05-08 14:23:11,50.62606366666667,-35.10761,172.4,9.139,35.042,0.048,0.000120275996096,0.000242360001721,0.0112507845955,0.00405797620697,0.0147632838396,0.000427132690642
2017-05-08 14:23:11,50.62606366666667,-35.10761,173.0,9.139,35.042,0.048,0.000120275996096,0.000242360001721,0.0112507845955,0.00405797620697,0.0147632838396,0.000427132690642
2017-05-08 14:23:11,50.62606366666667,-35.10761,173.7,9.121,35.038,0.06,0.000117191996196,0.000224183001592,0.0152901632058,0.00444046710223,0.0155566018803,3.68032569924e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,174.4,9.109,35.035,0.06,0.000117191996196,0.000224183001592,0.00581538352075,0.00438267314828,0.0150179024407,-0.000265413269405
2017-05-08 14:23:11,50.62606366666667,-35.10761,175.4,9.089,35.033,0.06,0.000111023996396,0.000242360001721,0.00581538352075,0.00438267314828,0.0150179024407,-0.000265413269405
2017-05-08 14:23:11,50.62606366666667,-35.10761,176.4,9.04,35.028,0.072,0.000135695995596,0.000242360001721,0.018049166183,0.00398694218356,0.0139799667417,-0.000282606031796
2017-05-08 14:23:11,50.62606366666667,-35.10761,177.4,9.006,35.024,0.06,0.000107939996496,0.000242360001721,0.0108377601978,0.00525126373626,0.0153787472736,-0.000800806635725
2017-05-08 14:23:11,50.62606366666667,-35.10761,178.6,8.973,35.018,0.06,0.000111023996396,0.000236301001678,0.0227700350496,0.00468635410633,0.0146916554645,-0.000682875031202
2017-05-08 14:23:11,50.62606366666667,-35.10761,179.6,8.957,35.016,0.06,0.000111023996396,0.000236301001678,-0.00797137087716,0.00434820693574,0.0148324795528,-0.00147615983338
2017-05-08 14:23:11,50.62606366666667,-35.10761,180.3,8.924,35.011,0.06,0.000114107996296,0.000242360001721,-0.00797137087716,0.00434820693574,0.0148324795528,-0.00147615983338
2017-05-08 14:23:11,50.62606366666667,-35.10761,181.0,8.924,35.011,0.036,0.000120275996096,0.000248419001764,0.00188752149786,0.00441545808216,0.0139699657988,0.000284755127095
2017-05-08 14:23:11,50.62606366666667,-35.10761,182.2,8.906,35.004,0.048,0.000111023996396,0.000230242001635,0.00841743722677,0.00442890831144,0.0153019832792,-0.00145413160657
2017-05-08 14:23:11,50.62606366666667,-35.10761,182.7,8.906,35.004,0.048,0.000111023996396,0.000230242001635,0.00841743722677,0.00442890831144,0.0153019832792,-0.00145413160657
2017-05-08 14:23:11,50.62606366666667,-35.10761,183.6,8.853,34.996,0.072,0.000126443995896,0.000230242001635,-0.00691402841885,0.00493413254892,0.0151438602625,-0.00058213618907
2017-05-08 14:23:11,50.62606366666667,-35.10761,184.5,8.823,34.994,0.048,0.000117191996196,0.000230242001635,0.00479521325823,0.00406196924378,0.0146100261465,-0.000675621834569
2017-05-08 14:23:11,50.62606366666667,-35.10761,185.0,8.823,34.994,0.048,0.000117191996196,0.000230242001635,0.00479521325823,0.00406196924378,0.0146100261465,-0.000675621834569
2017-05-08 14:23:11,50.62606366666667,-35.10761,185.7,8.816,34.993,0.036,0.000120275996096,0.000230242001635,0.0158973090706,0.0052031371346,0.0159123110938,-0.000481397346937
2017-05-08 14:23:11,50.62606366666667,-35.10761,186.7,8.803,34.99,0.036,0.000120275996096,0.000230242001635,0.00060301562076,0.00401951695761,0.0144592011152,-0.000653324970843
2017-05-08 14:23:11,50.62606366666667,-35.10761,187.4,8.78,34.987,0.036,0.000138779995495,0.000236301001678,0.00060301562076,0.00401951695761,0.0144592011152,-0.000653324970843
2017-05-08 14:23:11,50.62606366666667,-35.10761,188.1,8.774,34.985,0.036,0.000132611995696,0.000248419001764,0.0169546515289,0.00498415058907,0.0152279222423,-0.000886770447679
2017-05-08 14:23:11,50.62606366666667,-35.10761,189.3,8.764,34.981,0.048,0.000123359995996,0.000248419001764,0.00498107423723,0.00462877031221,0.0147411195876,-0.000518469240842
2017-05-08 14:23:11,50.62606366666667,-35.10761,189.8,8.764,34.981,0.048,0.000123359995996,0.000248419001764,0.00498107423723,0.00462877031221,0.0147411195876,-0.000518469240842
2017-05-08 14:23:11,50.62606366666667,-35.10761,191.0,8.706,34.977,0.048,0.000120275996096,0.000236301001678,0.00509672106861,0.00497847627359,0.0139626678134,5.88314838054e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,192.2,8.648,34.972,0.048,0.000252887991792,0.000242360001721,-0.000718662452138,0.00497259179828,0.0149833045841,-0.000488919180483
2017-05-08 14:23:11,50.62606366666667,-35.10761,193.0,8.636,34.968,0.048,0.000141863995395,0.000236301001678,0.0159344812664,0.00477083835902,0.0158431153806,0.000223505911078
2017-05-08 14:23:11,50.62606366666667,-35.10761,194.2,8.635,34.968,0.06,0.000132611995696,0.000254478001807,0.0217870369829,0.00524558942078,0.0150006035124,2.2028226813e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,194.7,8.635,34.968,0.06,0.000132611995696,0.000254478001807,0.0217870369829,0.00524558942078,0.0150006035124,2.2028226813e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,195.6,8.633,34.967,0.048,0.000166535994595,0.000248419001764,0.0221628891849,0.00517623667603,0.0148151806245,-0.000704903258015
2017-05-08 14:23:11,50.62606366666667,-35.10761,196.4,8.631,34.966,0.048,0.000166535994595,0.000248419001764,0.0091360996789,0.00489777489789,0.015949611908,0.000127602533368
2017-05-08 14:23:11,50.62606366666667,-35.10761,197.1,8.609,34.964,0.036,0.000138779995495,0.000248419001764,0.0091360996789,0.00489777489789,0.015949611908,0.000127602533368
2017-05-08 14:23:11,50.62606366666667,-35.10761,197.8,8.609,34.964,0.072,0.000120275996096,0.000254478001807,0.0212583657538,0.00332788094864,0.0152179212994,0.000577032087735
2017-05-08 14:23:11,50.62606366666667,-35.10761,198.6,8.575,34.96,0.072,0.000120275996096,0.000254478001807,0.00162318588328,0.00436544004201,0.0149584373746,-0.000648489506421
2017-05-08 14:23:11,50.62606366666667,-35.10761,199.5,8.56,34.958,0.036,0.000126443995896,0.00026053700185,0.00162318588328,0.00436544004201,0.0149584373746,-0.000648489506421
2017-05-08 14:23:11,50.62606366666667,-35.10761,200.1,8.56,34.958,0.048,0.000126443995896,0.000272655001936,0.0146128031935,0.00497847627359,0.014501367253,-1.98791315142e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,201.2,8.534,34.954,0.06,0.000148031995195,0.000266596001893,-0.000454326837559,0.00499192650288,0.0147830154297,-0.000778778408912
2017-05-08 14:23:11,50.62606366666667,-35.10761,201.7,8.534,34.954,0.06,0.000148031995195,0.000266596001893,0.000565843424959,0.00505329317399,0.0150770972111,-0.00074197515192
2017-05-08 14:23:11,50.62606366666667,-35.10761,202.5,8.505,34.951,0.072,0.000132611995696,0.000242360001721,0.00917327187471,0.00538954890609,0.0152946852938,-0.000454533655702
2017-05-08 14:23:11,50.62606366666667,-35.10761,203.3,8.465,34.947,0.048,0.000117191996196,0.000224183001592,0.00603841669555,0.00490344921337,0.0143135117033,-0.000427401327554
2017-05-08 14:23:11,50.62606366666667,-35.10761,204.1,8.465,34.947,0.048,0.000135695995596,0.000266596001893,0.00872307528112,0.0052224718392,0.0151511582479,-0.00123787889212
2017-05-08 14:23:11,50.62606366666667,-35.10761,204.7,8.421,34.942,0.048,0.000114107996296,0.000248419001764,0.00872307528112,0.0052224718392,0.0151511582479,-0.00123787889212
2017-05-08 14:23:11,50.62606366666667,-35.10761,205.1,8.421,34.942,0.048,0.000114107996296,0.000248419001764,0.0091360996789,0.00524937229777,0.0140021309936,-0.000881934983256
2017-05-08 14:23:11,50.62606366666667,-35.10761,205.7,8.406,34.939,0.048,0.000120275996096,0.000242360001721,0.00513389326441,0.00498225915058,0.0142294497235,-0.00056736115889
2017-05-08 14:23:11,50.62606366666667,-35.10761,206.3,8.368,34.935,0.048,0.000135695995596,0.00026053700185,0.0103834333602,0.00443079974993,0.0151933243857,-7.1457418686e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,206.6,8.368,34.935,0.048,0.000135695995596,0.00026053700185,0.0103834333602,0.00443079974993,0.0151933243857,-7.1457418686e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,207.3,8.344,34.893,0.06,0.000123359995996,0.000242360001721,0.012836798283,0.00612931151671,0.0145854292328,-0.000358630277992
2017-05-08 14:23:11,50.62606366666667,-35.10761,207.8,8.344,34.893,0.048,0.000132611995696,0.000224183001592,0.016008825658,0.00518968690532,0.0153292831504,-0.00101195524884
2017-05-08 14:23:11,50.62606366666667,-35.10761,208.3,8.328,34.929,0.06,0.000129527995796,0.000242360001721,0.016008825658,0.00518968690532,0.0153292831504,-0.00101195524884
2017-05-08 14:23:11,50.62606366666667,-35.10761,208.9,8.328,34.929,0.06,0.000129527995796,0.000242360001721,0.0166903159143,0.00518022971285,0.0141602540103,-0.000668100001023
2017-05-08 14:23:11,50.62606366666667,-35.10761,209.5,8.304,34.926,0.036,0.000135695995596,0.000218124001549,-0.00698837281045,0.00541266648767,0.0149757363029,0.000427132690642
2017-05-08 14:23:11,50.62606366666667,-35.10761,210.1,8.27,34.923,0.036,0.000117191996196,0.000224183001592,0.00358505177273,0.00542422527846,0.0152452211706,-0.000675621834569
2017-05-08 14:23:11,50.62606366666667,-35.10761,210.5,8.27,34.923,0.036,0.000117191996196,0.000224183001592,0.00358505177273,0.00542422527846,0.0152452211706,-0.000675621834569
2017-05-08 14:23:11,50.62606366666667,-35.10761,211.2,8.224,34.919,0.048,0.000111023996396,0.000242360001721,0.0114407758185,0.00507641075557,0.0150573656209,-0.00017461399303
2017-05-08 14:23:11,50.62606366666667,-35.10761,212.0,8.224,34.919,0.072,0.000111023996396,0.000230242001635,0.0181606827704,0.00535886557053,0.0152130559758,0.000839758988017
2017-05-08 14:23:11,50.62606366666667,-35.10761,212.8,8.193,34.914,0.048,0.000144947995295,0.000242360001721,0.0123824714455,0.00576615532604,0.0157617563583,-0.000896710013436
2017-05-08 14:23:11,50.62606366666667,-35.10761,213.6,8.183,34.912,0.036,0.000117191996196,0.000230242001635,0.028469771739,0.00572580463819,0.0146148914701,-0.00108314403061
2017-05-08 14:23:11,50.62606366666667,-35.10761,214.4,8.164,34.91,0.06,0.000114107996296,0.000242360001721,0.0248475477705,0.00575270509676,0.0151611591908,0.00084244535714
2017-05-08 14:23:11,50.62606366666667,-35.10761,215.2,8.136,34.907,0.048,0.000114107996296,0.000236301001678,0.016008825658,0.00586808284483,0.0149511393892,0.000338751146478
2017-05-08 14:23:11,50.62606366666667,-35.10761,216.0,8.136,34.907,0.048,0.000129527995796,0.000224183001592,0.0118538002163,0.00538387459061,0.0145383977714,0.00045426501879
2017-05-08 14:23:11,50.62606366666667,-35.10761,216.7,8.124,34.905,0.06,0.000228215992593,0.000242360001721,0.00339506054976,0.00487465731631,0.0151265613342,-0.000847549458475
2017-05-08 14:23:11,50.62606366666667,-35.10761,217.3,8.11,34.902,0.048,0.000126443995896,0.000254478001807,0.0234102228662,0.00587775019713,0.0145854292328,0.000105574306555
2017-05-08 14:23:11,50.62606366666667,-35.10761,217.7,8.11,34.902,0.048,0.000126443995896,0.000254478001807,0.0234102228662,0.00587775019713,0.0145854292328,0.000105574306555
2017-05-08 14:23:11,50.62606366666667,-35.10761,218.5,8.104,34.901,0.06,0.000120275996096,0.000230242001635,0.0209940301392,0.00482085639917,0.0154133451302,0.000437072256399
2017-05-08 14:23:11,50.62606366666667,-35.10761,218.9,8.104,34.901,0.048,0.000114107996296,0.000236301001678,0.0209940301392,0.00482085639917,0.0154133451302,0.000437072256399
2017-05-08 14:23:11,50.62606366666667,-35.10761,219.7,8.1,34.901,0.048,0.000144947995295,0.000230242001635,0.01785917496,0.0057220217612,0.0150276330879,-0.000201477684265
2017-05-08 14:23:11,50.62606366666667,-35.10761,220.1,8.1,34.901,0.048,0.000144947995295,0.000230242001635,0.0234102228662,0.00614276174599,0.0156849923639,-0.000650907238632
2017-05-08 14:23:11,50.62606366666667,-35.10761,220.8,8.098,34.9,0.036,0.000123359995996,0.000242360001721,0.0143856397747,0.00558751946836,0.0155541692185,-0.00204352099227
2017-05-08 14:23:11,50.62606366666667,-35.10761,221.4,8.097,34.9,0.048,0.000117191996196,0.000242360001721,0.0123081270539,0.00599480922387,0.0147632838396,-0.00176601906181
2017-05-08 14:23:11,50.62606366666667,-35.10761,221.8,8.097,34.9,0.048,0.000117191996196,0.000242360001721,0.0123081270539,0.00599480922387,0.0147632838396,-0.00176601906181
2017-05-08 14:23:11,50.62606366666667,-35.10761,222.6,8.089,34.899,0.06,0.000117191996196,0.000242360001721,0.0203538423226,0.00643488391326,0.0157122922352,-0.00147374210117
2017-05-08 14:23:11,50.62606366666667,-35.10761,223.4,8.076,34.898,0.036,0.000111023996396,0.000248419001764,0.0236745584808,0.00623502191249,0.0148151806245,0.000181598552751
2017-05-08 14:23:11,50.62606366666667,-35.10761,224.1,8.072,34.896,0.06,0.000117191996196,0.000218124001549,0.0189536896141,0.00564321182399,0.0150795298728,-0.000113096140101
2017-05-08 14:23:11,50.62606366666667,-35.10761,224.4,8.072,34.896,0.06,0.000117191996196,0.000218124001549,0.0189536896141,0.00564321182399,0.0150795298728,-0.000113096140101
2017-05-08 14:23:11,50.62606366666667,-35.10761,225.1,8.069,34.895,0.036,0.000114107996296,0.000254478001807,0.0132911251206,0.00503795150621,0.0146100261465,-1.47750301794e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,225.8,8.069,34.895,0.048,0.000120275996096,0.000224183001592,0.00185034930206,0.00585274117706,0.0149314077991,-0.00122820796328
2017-05-08 14:23:11,50.62606366666667,-35.10761,226.4,8.052,34.895,0.036,0.000132611995696,0.000236301001678,0.0245419097161,0.00590254905737,0.0152427885088,-0.000113096140101
2017-05-08 14:23:11,50.62606366666667,-35.10761,226.8,8.052,34.895,0.036,0.000132611995696,0.000236301001678,0.0245419097161,0.00590254905737,0.0152427885088,-0.000113096140101
2017-05-08 14:23:11,50.62606366666667,-35.10761,227.5,8.021,34.892,0.036,0.000117191996196,0.000248419001764,0.00641839914151,0.00682115768551,0.0156257975936,-0.00182243281341
2017-05-08 14:23:11,50.62606366666667,-35.10761,228.3,7.979,34.886,0.06,0.000126443995896,0.000224183001592,0.030885964466,0.00553371855122,0.0145456957568,-0.00151054535816
2017-05-08 14:23:11,50.62606366666667,-35.10761,228.5,7.979,34.886,0.06,0.000126443995896,0.000224183001592,0.030885964466,0.00553371855122,0.0145456957568,-0.00151054535816
2017-05-08 14:23:11,50.62606366666667,-35.10761,229.3,7.941,34.884,0.036,0.000117191996196,0.00026053700185,0.0119322748519,0.0055683949236,0.0155863344134,-0.00137542099125
2017-05-08 14:23:11,50.62606366666667,-35.10761,230.0,7.856,34.886,0.036,0.000123359995996,0.000254478001807,0.00509672106861,0.00591221640967,0.0150252004261,-0.00147615983338
2017-05-08 14:23:11,50.62606366666667,-35.10761,230.4,7.856,34.886,0.036,0.000123359995996,0.000254478001807,0.00509672106861,0.00591221640967,0.0150252004261,-0.00147615983338
2017-05-08 14:23:11,50.62606366666667,-35.10761,231.0,7.782,34.87,0.036,0.000120275996096,0.000230242001635,0.00649274353311,0.0053779901153,0.0143951410213,-0.00136816779462
2017-05-08 14:23:11,50.62606366666667,-35.10761,231.6,7.782,34.87,0.06,0.000114107996296,0.000230242001635,0.0152901632058,0.00551648544495,0.0164412798863,-3.19677925701e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,232.4,7.773,34.861,0.036,0.000114107996296,0.000248419001764,0.0183135017976,0.00570668009342,0.0157271585017,-9.3485645499e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,232.6,7.773,34.861,0.036,0.000114107996296,0.000248419001764,0.0183135017976,0.00570668009342,0.0157271585017,-9.3485645499e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,233.4,7.77,34.864,0.048,0.000107939996496,0.000230242001635,0.002792044929,0.00601792680545,0.0155566018803,9.56347407978e-05
2017-05-08 14:23:11,50.62606366666667,-35.10761,234.2,7.741,34.864,0.048,0.000114107996296,0.00032112700228,0.0246947287433,0.00602170968244,0.0150276330879,-0.000250638239226
2017-05-08 14:23:11,50.62606366666667,-35.10761,234.4,7.741,34.864,0.048,0.000114107996296,0.00032112700228,0.0246947287433,0.00602170968244,0.0150276330879,-0.000250638239226
2017-05-08 14:23:11,50.62606366666667,-35.10761,235.2,7.718,34.857,0.036,0.000129527995796,0.000278714001979,0.0250705809453,0.00573547199049,0.0154998397718,-0.000540497467655
2017-05-08 14:23:11,50.62606366666667,-35.10761,235.9,7.718,34.857,0.06,0.000135695995596,0.000224183001592,0.0159716534622,0.00624279782629,0.0143110790415,-0.000618939446062
2017-05-08 14:23:11,50.62606366666667,-35.10761,236.5,7.699,34.855,0.084,0.000120275996096,0.000242360001721,0.0185034930206,0.00602570271926,0.0146867901409,0.000640967672875
2017-05-08 14:23:11,50.62606366666667,-35.10761,236.9,7.699,34.855,0.084,0.000120275996096,0.000242360001721,0.0185034930206,0.00602570271926,0.0146867901409,0.000640967672875
2017-05-08 14:23:11,50.62606366666667,-35.10761,237.7,7.653,34.848,0.06,0.000123359995996,0.000230242001635,0.0229558960286,0.00479963025608,0.0146594902697,-0.000847549458475
2017-05-08 14:23:11,50.62606366666667,-35.10761,238.5,7.613,34.848,0.048,0.000129527995796,0.000236301001678,0.0127252816956,0.00496103300749,0.0156676934356,-0.0015548704487
2017-05-08 14:23:11,50.62606366666667,-35.10761,238.7,7.613,34.848,0.048,0.000129527995796,0.000236301001678,0.0127252816956,0.00496103300749,0.0156676934356,-0.0015548704487
2017-05-08 14:23:11,50.62606366666667,-35.10761,239.6,7.573,34.838,0.048,0.000126443995896,0.000242360001721,0.0224272247995,0.00508418666937,0.0151019644205,-0.000948288300607
2017-05-08 14:23:11,50.62606366666667,-35.10761,240.5,7.559,34.83,0.036,0.000132611995696,0.000230242001635,0.0201266789038,0.0052031371346,0.015005468836,-0.000120349336734
