datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-25 15:28:47,46.219802666666666,-40.609401,84.3,14.361,35.757,0.12,0.000117191996196,0.000236301001678,0.357038940661,0.00140449816102,0.0159939404118,0.148999732074
2016-08-25 15:28:47,46.219802666666666,-40.609401,85.2,14.254,35.752,0.132,0.000117191996196,0.000236301001678,0.327247490849,0.000412964070987,0.0157887859338,0.140702881036
2016-08-25 15:28:47,46.219802666666666,-40.609401,85.7,14.254,35.752,0.132,0.000117191996196,0.000236301001678,0.327247490849,0.000412964070987,0.0157887859338,0.140702881036
2016-08-25 15:28:47,46.219802666666666,-40.609401,86.5,14.173,35.748,0.084,0.000111023996396,0.000248419001764,0.308401187579,0.000891498009734,0.0145729956281,0.132946527465
2016-08-25 15:28:47,46.219802666666666,-40.609401,87.3,14.136,35.743,0.12,0.000114107996296,0.000230242001635,0.308401187579,0.000891498009734,0.0145729956281,0.132946527465
2016-08-25 15:28:47,46.219802666666666,-40.609401,87.8,14.136,35.743,0.12,0.000114107996296,0.000230242001635,0.291562182881,0.00121619495104,0.0143951410213,0.126659080532
2016-08-25 15:28:47,46.219802666666666,-40.609401,88.6,14.129,35.741,0.096,0.000120275996096,0.000254478001807,0.291562182881,0.00121619495104,0.0143951410213,0.126659080532
2016-08-25 15:28:47,46.219802666666666,-40.609401,89.7,14.104,35.743,0.096,0.000120275996096,0.000254478001807,0.284953792517,0.00155055924465,0.0140986265781,0.123505283181
2016-08-25 15:28:47,46.219802666666666,-40.609401,90.4,14.045,35.742,0.096,0.000120275996096,0.000254478001807,0.259536271077,0.00136225603468,0.0141626866721,0.119172707058
2016-08-25 15:28:47,46.219802666666666,-40.609401,91.0,14.045,35.742,0.096,0.000120275996096,0.000254478001807,0.259536271077,0.00136225603468,0.0141626866721,0.119172707058
2016-08-25 15:28:47,46.219802666666666,-40.609401,91.5,14.012,35.741,0.096,0.000111023996396,0.000242360001721,0.259536271077,0.00136225603468,0.0141626866721,0.119172707058
2016-08-25 15:28:47,46.219802666666666,-40.609401,92.3,14.0,35.74,0.096,0.000111023996396,0.000242360001721,0.25485670465,0.00138726505475,0.0146148914701,0.114476665193
2016-08-25 15:28:47,46.219802666666666,-40.609401,93.1,13.99,35.74,0.084,0.000120275996096,0.000230242001635,0.231516695932,0.00148709097522,0.0138488733006,0.110856245526
2016-08-25 15:28:47,46.219802666666666,-40.609401,93.6,13.99,35.74,0.084,0.000120275996096,0.000230242001635,0.231516695932,0.00148709097522,0.0138488733006,0.110856245526
2016-08-25 15:28:47,46.219802666666666,-40.609401,94.4,13.98,35.739,0.084,0.000117191996196,0.000248419001764,0.238277905324,0.000810796634029,0.0144913663101,0.108584383158
2016-08-25 15:28:47,46.219802666666666,-40.609401,95.2,13.972,35.739,0.06,0.000117191996196,0.000236301001678,0.238277905324,0.000810796634029,0.0144913663101,0.108584383158
2016-08-25 15:28:47,46.219802666666666,-40.609401,95.7,13.972,35.739,0.06,0.000117191996196,0.000236301001678,0.21697823713,0.00190215664453,0.0141280888154,0.104389349134
2016-08-25 15:28:47,46.219802666666666,-40.609401,96.4,13.966,35.738,0.06,0.000117191996196,0.000236301001678,0.21697823713,0.00190215664453,0.0141280888154,0.104389349134
2016-08-25 15:28:47,46.219802666666666,-40.609401,97.2,13.958,35.738,0.084,0.000126443995896,0.000254478001807,0.203121268584,0.00124120397112,0.0143754094312,0.0984849784379
2016-08-25 15:28:47,46.219802666666666,-40.609401,97.8,13.958,35.738,0.084,0.000126443995896,0.000254478001807,0.203121268584,0.00124120397112,0.0143754094312,0.0984849784379
2016-08-25 15:28:47,46.219802666666666,-40.609401,98.8,13.955,35.737,0.06,0.000126443995896,0.000254478001807,0.204744454468,0.00135258868238,0.0143851400784,0.0959600600987
2016-08-25 15:28:47,46.219802666666666,-40.609401,99.5,13.946,35.738,0.06,0.000117191996196,0.000248419001764,0.20055225683,0.00131412943302,0.0135301946055,0.0957561646822
2016-08-25 15:28:47,46.219802666666666,-40.609401,100.0,13.946,35.738,0.06,0.000117191996196,0.000248419001764,0.20055225683,0.00131412943302,0.0135301946055,0.0957561646822
2016-08-25 15:28:47,46.219802666666666,-40.609401,100.6,13.905,35.74,0.072,0.000123359995996,0.000230242001635,0.20055225683,0.00131412943302,0.0135301946055,0.0957561646822
2016-08-25 15:28:47,46.219802666666666,-40.609401,101.3,13.89,35.74,0.072,0.000123359995996,0.000230242001635,0.19213068936,0.00105479219964,0.0133250401275,0.0931796680558
2016-08-25 15:28:47,46.219802666666666,-40.609401,102.4,13.843,35.744,0.084,0.000129527995796,0.000248419001764,0.195154027951,0.00186180595668,0.0128849986384,0.089881075409
2016-08-25 15:28:47,46.219802666666666,-40.609401,102.9,13.843,35.744,0.084,0.000129527995796,0.000248419001764,0.195154027951,0.00186180595668,0.0128849986384,0.089881075409
2016-08-25 15:28:47,46.219802666666666,-40.609401,103.7,13.816,35.744,0.084,0.000126443995896,0.000242360001721,0.162339239548,0.0010087671963,0.013082855131,0.0865900045958
2016-08-25 15:28:47,46.219802666666666,-40.609401,104.1,13.816,35.744,0.084,0.000126443995896,0.000242360001721,0.162339239548,0.0010087671963,0.013082855131,0.0865900045958
2016-08-25 15:28:47,46.219802666666666,-40.609401,104.9,13.812,35.743,0.06,0.000117191996196,0.000248419001764,0.156598200418,0.00156590091243,0.0136115536277,0.0830507132755
2016-08-25 15:28:47,46.219802666666666,-40.609401,105.4,13.808,35.744,0.06,0.000117191996196,0.000248419001764,0.156598200418,0.00156590091243,0.0136115536277,0.0830507132755
2016-08-25 15:28:47,46.219802666666666,-40.609401,106.2,13.808,35.744,0.06,0.000132611995696,0.000254478001807,0.168947629912,0.00128155465897,0.0133620706459,0.0817515851674
2016-08-25 15:28:47,46.219802666666666,-40.609401,106.7,13.795,35.744,0.06,0.000132611995696,0.000254478001807,0.168947629912,0.00128155465897,0.0133620706459,0.0817515851674
2016-08-25 15:28:47,46.219802666666666,-40.609401,107.7,13.776,35.748,0.072,0.000123359995996,0.000242360001721,0.155842365771,0.00107013386741,0.0131544835061,0.080732108085
2016-08-25 15:28:47,46.219802666666666,-40.609401,108.4,13.757,35.75,0.048,0.000129527995796,0.000236301001678,0.147383626104,0.00099531696702,0.0131271836348,0.0794649477694
2016-08-25 15:28:47,46.219802666666666,-40.609401,109.0,13.752,35.75,0.048,0.000129527995796,0.000236301001678,0.147383626104,0.00099531696702,0.0131271836348,0.0794649477694
2016-08-25 15:28:47,46.219802666666666,-40.609401,109.5,13.752,35.75,0.048,0.000123359995996,0.000242360001721,0.147383626104,0.00099531696702,0.0131271836348,0.0794649477694
2016-08-25 15:28:47,46.219802666666666,-40.609401,110.2,13.736,35.749,0.048,0.000123359995996,0.000242360001721,0.138020363006,0.00134880580539,0.0135374925909,0.0757537288253
2016-08-25 15:28:47,46.219802666666666,-40.609401,111.2,13.69,35.749,0.048,0.000132611995696,0.000254478001807,0.122160226132,0.00161402751409,0.0122649401766,0.0724919394355
2016-08-25 15:28:47,46.219802666666666,-40.609401,111.7,13.69,35.749,0.048,0.000132611995696,0.000254478001807,0.122160226132,0.00161402751409,0.0122649401766,0.0724919394355
2016-08-25 15:28:47,46.219802666666666,-40.609401,112.7,13.623,35.74,0.06,0.000126443995896,0.000254478001807,0.137603208365,0.00147742362292,0.012682547118,0.0719689033671
2016-08-25 15:28:47,46.219802666666666,-40.609401,113.5,13.593,35.736,0.048,0.000123359995996,0.000242360001721,0.122308914915,0.00147364074593,0.0140813276498,0.0688126882839
2016-08-25 15:28:47,46.219802666666666,-40.609401,114.0,13.593,35.736,0.048,0.000123359995996,0.000242360001721,0.122308914915,0.00147364074593,0.0140813276498,0.0688126882839
2016-08-25 15:28:47,46.219802666666666,-40.609401,114.7,13.575,35.732,0.06,0.000126443995896,0.000236301001678,0.113209987432,0.0014101724765,0.0124452274451,0.067577227124
2016-08-25 15:28:47,46.219802666666666,-40.609401,115.2,13.575,35.732,0.06,0.000126443995896,0.000236301001678,0.113209987432,0.0014101724765,0.0124452274451,0.067577227124
2016-08-25 15:28:47,46.219802666666666,-40.609401,115.7,13.565,35.73,0.06,0.000120275996096,0.000254478001807,0.113209987432,0.0014101724765,0.0124452274451,0.067577227124
2016-08-25 15:28:47,46.219802666666666,-40.609401,116.4,13.553,35.728,0.06,0.000120275996096,0.000254478001807,0.126918267194,0.00168695297599,0.0121511456637,0.0653077824884
2016-08-25 15:28:47,46.219802666666666,-40.609401,117.4,13.524,35.73,0.036,0.000129527995796,0.00032112700228,0.117778037271,0.00134502292841,0.0123068360186,0.064190252933
2016-08-25 15:28:47,46.219802666666666,-40.609401,117.9,13.524,35.73,0.036,0.000129527995796,0.00032112700228,0.117778037271,0.00134502292841,0.0123068360186,0.064190252933
2016-08-25 15:28:47,46.219802666666666,-40.609401,118.6,13.466,35.72,0.036,0.000120275996096,0.000242360001721,0.107807628309,0.00179833768724,0.0126379483184,0.0623162418324
2016-08-25 15:28:47,46.219802666666666,-40.609401,119.2,13.416,35.715,0.036,0.000120275996096,0.000242360001721,0.107807628309,0.00179833768724,0.0126379483184,0.0623162418324
2016-08-25 15:28:47,46.219802666666666,-40.609401,119.9,13.416,35.715,0.06,0.000123359995996,0.000248419001764,0.0963668524901,0.00105479219964,0.011963290114,0.0602407530476
2016-08-25 15:28:47,46.219802666666666,-40.609401,120.4,13.377,35.708,0.06,0.000123359995996,0.000248419001764,0.0963668524901,0.00105479219964,0.011963290114,0.0602407530476
2016-08-25 15:28:47,46.219802666666666,-40.609401,121.4,13.391,35.712,0.072,0.000126443995896,0.000242360001721,0.101314884776,0.00145052316435,0.0124525254305,0.0576545854924
2016-08-25 15:28:47,46.219802666666666,-40.609401,122.4,13.385,35.713,0.036,0.000132611995696,0.000254478001807,0.109282125409,0.00112015190756,0.0122525065718,0.0570600920053
2016-08-25 15:28:47,46.219802666666666,-40.609401,122.9,13.385,35.713,0.036,0.000132611995696,0.000254478001807,0.109282125409,0.00112015190756,0.0122525065718,0.0570600920053
2016-08-25 15:28:47,46.219802666666666,-40.609401,123.6,13.357,35.712,0.048,0.000132611995696,0.000248419001764,0.0853019288736,0.00156968378942,0.0122771034855,0.0562571362743
2016-08-25 15:28:47,46.219802666666666,-40.609401,124.1,13.338,35.708,0.048,0.000132611995696,0.000248419001764,0.0853019288736,0.00156968378942,0.0122771034855,0.0562571362743
2016-08-25 15:28:47,46.219802666666666,-40.609401,124.9,13.338,35.708,0.036,0.000129527995796,0.000254478001807,0.0947064944111,0.00136982178865,0.012806072278,0.0536414186587
2016-08-25 15:28:47,46.219802666666666,-40.609401,125.4,13.333,35.708,0.036,0.000129527995796,0.000254478001807,0.0947064944111,0.00136982178865,0.012806072278,0.0536414186587
2016-08-25 15:28:47,46.219802666666666,-40.609401,126.3,13.327,35.707,0.036,0.000126443995896,0.000242360001721,0.0853391010694,0.00147553218443,0.0127590408166,0.0507530345771
2016-08-25 15:28:47,46.219802666666666,-40.609401,127.6,13.296,35.706,0.06,0.000120275996096,0.00026053700185,0.088023759655,0.00192338278762,0.0127171449746,0.0490950075541
2016-08-25 15:28:47,46.219802666666666,-40.609401,128.6,13.265,35.702,0.06,0.000126443995896,0.000248419001764,0.07816486728,0.00223273806115,0.0127666090977,0.0482428912681
2016-08-25 15:28:47,46.219802666666666,-40.609401,129.1,13.265,35.702,0.06,0.000126443995896,0.000248419001764,0.07816486728,0.00223273806115,0.0127666090977,0.0482428912681
2016-08-25 15:28:47,46.219802666666666,-40.609401,130.1,13.25,35.699,0.048,0.000126443995896,0.000248419001764,0.0729566296239,0.00151399143379,0.0127147123128,0.0476263695542
2016-08-25 15:28:47,46.219802666666666,-40.609401,130.6,13.236,35.698,0.048,0.000126443995896,0.000248419001764,0.0729566296239,0.00151399143379,0.0127147123128,0.0476263695542
2016-08-25 15:28:47,46.219802666666666,-40.609401,131.6,13.233,35.696,0.036,0.000126443995896,0.000236301001678,0.069594611026,0.00146019051665,0.0127614734784,0.0459487320366
2016-08-25 15:28:47,46.219802666666666,-40.609401,132.5,13.212,35.697,0.036,0.000123359995996,0.000254478001807,0.0683472773447,0.000901165362032,0.0128579690629,0.0445168972937
2016-08-25 15:28:47,46.219802666666666,-40.609401,133.6,13.205,35.7,0.072,0.000123359995996,0.000254478001807,0.0718992871656,0.00205200060515,0.0126701135132,0.0418643764212
2016-08-25 15:28:47,46.219802666666666,-40.609401,134.5,13.204,35.702,0.036,0.000123359995996,0.00026053700185,0.0719736315572,0.00166194395591,0.0126230820519,0.0414246177956
2016-08-25 15:28:47,46.219802666666666,-40.609401,134.8,13.204,35.702,0.036,0.000123359995996,0.00026053700185,0.0719736315572,0.00166194395591,0.0126230820519,0.0414246177956
2016-08-25 15:28:47,46.219802666666666,-40.609401,135.6,13.184,35.7,0.048,0.000126443995896,0.00026053700185,0.0583025239907,0.00165626964043,0.012877700653,0.0407664573604
2016-08-25 15:28:47,46.219802666666666,-40.609401,136.3,13.178,35.698,0.036,0.000126443995896,0.000254478001807,0.0488607862574,0.00162537614504,0.0124995568919,0.0388556430028
2016-08-25 15:28:47,46.219802666666666,-40.609401,137.1,13.168,35.696,0.036,0.000126443995896,0.000254478001807,0.0621188694262,0.00125276276191,0.0127517428312,0.0379221297324
2016-08-25 15:28:47,46.219802666666666,-40.609401,137.6,13.168,35.696,0.036,0.000129527995796,0.000254478001807,0.046333076943,0.00151588287228,0.0122154760534,0.0373131298521
2016-08-25 15:28:47,46.219802666666666,-40.609401,138.0,13.168,35.696,0.036,0.000129527995796,0.000254478001807,0.046333076943,0.00151588287228,0.0122154760534,0.0373131298521
2016-08-25 15:28:47,46.219802666666666,-40.609401,138.7,13.156,35.697,0.036,0.000117191996196,0.000242360001721,0.0430454027367,0.00158502545719,0.0123044033568,0.0365590660391
2016-08-25 15:28:47,46.219802666666666,-40.609401,139.5,13.137,35.69,0.048,0.000126443995896,0.000254478001807,0.0490507774804,0.00186180595668,0.012138712059,0.0364043311776
2016-08-25 15:28:47,46.219802666666666,-40.609401,139.7,13.137,35.69,0.048,0.000126443995896,0.000254478001807,0.0490507774804,0.00186180595668,0.012138712059,0.0364043311776
2016-08-25 15:28:47,46.219802666666666,-40.609401,140.4,13.113,35.687,0.048,0.000126443995896,0.000248419001764,0.056377830297,0.00182523814581,0.0119535594669,0.0351836450478
2016-08-25 15:28:47,46.219802666666666,-40.609401,141.0,13.098,35.685,0.036,0.000117191996196,0.000254478001807,0.0507896101951,0.00183490549811,0.0123414338752,0.034542677375
2016-08-25 15:28:47,46.219802666666666,-40.609401,141.3,13.098,35.685,0.036,0.000117191996196,0.000254478001807,0.0507896101951,0.00183490549811,0.0123414338752,0.034542677375
2016-08-25 15:28:47,46.219802666666666,-40.609401,142.0,13.071,35.681,0.036,0.000132611995696,0.000248419001764,0.044102745195,0.00156400947394,0.0125884841952,0.0343191714639
2016-08-25 15:28:47,46.219802666666666,-40.609401,142.6,13.071,35.681,0.048,0.000123359995996,0.000242360001721,0.0472004281784,0.00232100519083,0.0124698243588,0.0332137305695
2016-08-25 15:28:47,46.219802666666666,-40.609401,143.4,13.041,35.678,0.036,0.000120275996096,0.000254478001807,0.0465602403618,0.00249018385604,0.0118719301489,0.0328553689285
2016-08-25 15:28:47,46.219802666666666,-40.609401,143.6,13.041,35.678,0.036,0.000120275996096,0.000254478001807,0.0465602403618,0.00249018385604,0.0118719301489,0.0328553689285
2016-08-25 15:28:47,46.219802666666666,-40.609401,144.4,13.012,35.673,0.06,0.000120275996096,0.000248419001764,0.0526399594971,0.0019368330169,0.012959329971,0.0319882089754
2016-08-25 15:28:47,46.219802666666666,-40.609401,145.0,13.012,35.673,0.048,0.000132611995696,0.000242360001721,0.0390431963222,0.00203287606039,0.0131569161679,0.0314160123521
2016-08-25 15:28:47,46.219802666666666,-40.609401,145.6,13.009,35.672,0.06,0.000117191996196,0.000254478001807,0.038328664114,0.0019193897508,0.0121116824835,0.0306692017357
2016-08-25 15:28:47,46.219802666666666,-40.609401,146.0,13.009,35.672,0.06,0.000117191996196,0.000254478001807,0.038328664114,0.0019193897508,0.0121116824835,0.0306692017357
2016-08-25 15:28:47,46.219802666666666,-40.609401,146.6,13.009,35.671,0.036,0.000126443995896,0.000254478001807,0.0431238773723,0.00188093050144,0.01284796812,0.0310474425083
2016-08-25 15:28:47,46.219802666666666,-40.609401,147.3,13.004,35.67,0.048,0.000129527995796,0.000254478001807,0.0431610495681,0.00264759357063,0.0131471855207,0.0302909609631
2016-08-25 15:28:47,46.219802666666666,-40.609401,147.6,13.004,35.67,0.048,0.000129527995796,0.000254478001807,0.0431610495681,0.00264759357063,0.0131471855207,0.0302909609631
2016-08-25 15:28:47,46.219802666666666,-40.609401,148.3,12.984,35.666,0.06,0.000132611995696,0.000272655001936,0.0465602403618,0.0016657268329,0.01247739264,0.0310917675989
2016-08-25 15:28:47,46.219802666666666,-40.609401,149.0,12.942,35.661,0.048,0.000126443995896,0.000242360001721,0.0335293206118,0.00252275863009,0.0123462991988,0.02904099341
2016-08-25 15:28:47,46.219802666666666,-40.609401,149.3,12.942,35.661,0.048,0.000126443995896,0.000242360001721,0.0335293206118,0.00252275863009,0.0123462991988,0.02904099341
2016-08-25 15:28:47,46.219802666666666,-40.609401,150.1,12.902,35.656,0.036,0.000132611995696,0.000248419001764,0.0338349586662,0.0023556815632,0.0130804224692,0.02859639932
2016-08-25 15:28:47,46.219802666666666,-40.609401,150.7,12.902,35.656,0.084,0.000126443995896,0.000254478001807,0.0456887588825,0.00258811833802,0.0130606908791,0.026938372297
2016-08-25 15:28:47,46.219802666666666,-40.609401,151.3,12.861,35.649,0.084,0.000126443995896,0.000254478001807,0.0299814410349,0.00177543026549,0.012507125173,0.0260150672292
2016-08-25 15:28:47,46.219802666666666,-40.609401,151.7,12.861,35.649,0.036,0.000132611995696,0.000266596001893,0.0299814410349,0.00177543026549,0.012507125173,0.0260150672292
2016-08-25 15:28:47,46.219802666666666,-40.609401,152.4,12.83,35.643,0.06,0.000126443995896,0.000254478001807,0.0424052149201,0.00175420412241,0.0125960524764,0.0260763164452
2016-08-25 15:28:47,46.219802666666666,-40.609401,153.2,12.792,35.638,0.06,0.000123359995996,0.000254478001807,0.0333434596328,0.0018367969366,0.012877700653,0.0256024409318
2016-08-25 15:28:47,46.219802666666666,-40.609401,154.0,12.756,35.634,0.048,0.000126443995896,0.000248419001764,0.0349666455161,0.00130656367905,0.0126898451033,0.0244749718107
2016-08-25 15:28:47,46.219802666666666,-40.609401,154.5,12.756,35.634,0.048,0.000126443995896,0.000248419001764,0.0184621905808,0.00152933310156,0.0124303611786,0.0238831646928
2016-08-25 15:28:47,46.219802666666666,-40.609401,155.1,12.731,35.63,0.036,0.000123359995996,0.000242360001721,0.0184621905808,0.00152933310156,0.0124303611786,0.0238831646928
2016-08-25 15:28:47,46.219802666666666,-40.609401,155.8,12.731,35.63,0.048,0.000123359995996,0.000248419001764,0.038328664114,0.00138915649324,0.0121733099156,0.0226305107705
2016-08-25 15:28:47,46.219802666666666,-40.609401,156.6,12.716,35.626,0.072,0.000129527995796,0.000266596001893,0.0154801544288,0.00171007055757,0.012887701596,0.0222302417711
2016-08-25 15:28:47,46.219802666666666,-40.609401,157.5,12.697,35.624,0.036,0.000135695995596,0.000254478001807,0.0172189871435,0.00170817911907,0.0131717824344,0.0217805435798
2016-08-25 15:28:47,46.219802666666666,-40.609401,157.7,12.697,35.624,0.036,0.000135695995596,0.000254478001807,0.0172189871435,0.00170817911907,0.0131717824344,0.0217805435798
2016-08-25 15:28:47,46.219802666666666,-40.609401,158.6,12.687,35.621,0.036,0.000120275996096,0.00026053700185,0.036098332366,0.00154866780616,0.0121611466067,0.0208841022033
2016-08-25 15:28:47,46.219802666666666,-40.609401,159.3,12.683,35.62,0.036,0.000135695995596,0.00026053700185,0.025487735587,0.00105100932265,0.0117484049889,0.0198377614296
2016-08-25 15:28:47,46.219802666666666,-40.609401,160.2,12.658,35.616,0.048,0.000126443995896,0.000254478001807,0.0152901632058,0.00223462949965,0.0123414338752,0.0197421266888
2016-08-25 15:28:47,46.219802666666666,-40.609401,160.4,12.658,35.616,0.048,0.000126443995896,0.000254478001807,0.0152901632058,0.00223462949965,0.0123414338752,0.0197421266888
2016-08-25 15:28:47,46.219802666666666,-40.609401,161.3,12.603,35.609,0.048,0.000120275996096,0.000266596001893,0.0139684851329,0.00148519953672,0.0120078889136,0.018803777954
2016-08-25 15:28:47,46.219802666666666,-40.609401,162.0,12.563,35.602,0.036,0.000126443995896,0.000230242001635,0.0229971984684,0.00152933310156,0.0122179087152,0.0172416543087
2016-08-25 15:28:47,46.219802666666666,-40.609401,162.4,12.563,35.602,0.036,0.000126443995896,0.000230242001635,0.0229971984684,0.00152933310156,0.0122179087152,0.0172416543087
2016-08-25 15:28:47,46.219802666666666,-40.609401,163.1,12.552,35.598,0.06,0.000120275996096,0.00026053700185,0.0160831700496,0.00177332866717,0.0120027532943,0.0164999477937
2016-08-25 15:28:47,46.219802666666666,-40.609401,163.8,12.552,35.598,0.048,0.000123359995996,0.000254478001807,0.0205397033016,0.00180800503954,0.0126133514047,0.0173227826562
2016-08-25 15:28:47,46.219802666666666,-40.609401,164.6,12.53,35.598,0.048,0.000126443995896,0.000248419001764,0.00384938738731,0.00190593952152,0.0123760317318,0.0168634135361
2016-08-25 15:28:47,46.219802666666666,-40.609401,164.9,12.53,35.598,0.048,0.000126443995896,0.000248419001764,0.00384938738731,0.00190593952152,0.0123760317318,0.0168634135361
2016-08-25 15:28:47,46.219802666666666,-40.609401,165.7,12.501,35.59,0.024,0.000126443995896,0.000236301001678,0.0223900526037,0.00155812499862,0.0123217022851,0.0170525339224
2016-08-25 15:28:47,46.219802666666666,-40.609401,166.5,12.49,35.588,0.048,0.000123359995996,0.000242360001721,0.0152158188142,0.00183301405962,0.0134239683738,0.0160309077447
2016-08-25 15:28:47,46.219802666666666,-40.609401,167.4,12.469,35.585,0.06,0.000114107996296,0.000254478001807,0.00943760748928,0.00191749831231,0.0127887733497,0.0158049841014
2016-08-25 15:28:47,46.219802666666666,-40.609401,168.4,12.448,35.581,0.048,0.000111023996396,0.000236301001678,0.0148771388081,0.00139293937023,0.0119189616102,0.0154020287329
2016-08-25 15:28:47,46.219802666666666,-40.609401,168.6,12.448,35.581,0.048,0.000111023996396,0.000236301001678,0.0148771388081,0.00139293937023,0.0119189616102,0.0154020287329
2016-08-25 15:28:47,46.219802666666666,-40.609401,169.5,12.441,35.579,0.048,0.000123359995996,0.000236301001678,0.00354787957693,0.00172352078685,0.0126528145849,0.014019354545
2016-08-25 15:28:47,46.219802666666666,-40.609401,169.7,12.441,35.579,0.048,0.000123359995996,0.000236301001678,0.00354787957693,0.00172352078685,0.0126528145849,0.014019354545
2016-08-25 15:28:47,46.219802666666666,-40.609401,170.5,12.437,35.579,0.048,0.000117191996196,0.00026053700185,-0.00422936983327,0.00169662032828,0.0125119904966,0.0139629407934
2016-08-25 15:28:47,46.219802666666666,-40.609401,171.2,12.435,35.578,0.06,0.000117191996196,0.000230242001635,0.00218902930824,0.00146796643045,0.0128728353294,0.0130221743263
2016-08-25 15:28:47,46.219802666666666,-40.609401,171.5,12.435,35.578,0.06,0.000117191996196,0.000230242001635,0.00218902930824,0.00146796643045,0.0128728353294,0.0130221743263
2016-08-25 15:28:47,46.219802666666666,-40.609401,172.2,12.43,35.577,0.036,0.000120275996096,0.000248419001764,0.00317202737495,0.00168695297599,0.0122746708237,0.0132900053279
2016-08-25 15:28:47,46.219802666666666,-40.609401,172.5,12.43,35.577,0.036,0.000120275996096,0.000248419001764,0.00317202737495,0.00168695297599,0.0122746708237,0.0132900053279
2016-08-25 15:28:47,46.219802666666666,-40.609401,173.2,12.416,35.576,0.072,0.000123359995996,0.000254478001807,-0.000644318060538,0.00181956383033,0.0123314329323,0.0130245920585
2016-08-25 15:28:47,46.219802666666666,-40.609401,173.6,12.416,35.576,0.072,0.000123359995996,0.000254478001807,-0.000644318060538,0.00181956383033,0.0123314329323,0.0130245920585
2016-08-25 15:28:47,46.219802666666666,-40.609401,174.3,12.399,35.573,0.036,0.000120275996096,0.000230242001635,0.00638122694571,0.00232289662932,0.0111353742166,0.012906660454
2016-08-25 15:28:47,46.219802666666666,-40.609401,175.1,12.39,35.571,0.048,0.000117191996196,0.000236301001678,0.00120603124152,0.00218082858251,0.012507125173,0.0112561552645
2016-08-25 15:28:47,46.219802666666666,-40.609401,175.5,12.39,35.571,0.048,0.000117191996196,0.000236301001678,0.00120603124152,0.00218082858251,0.012507125173,0.0112561552645
2016-08-25 15:28:47,46.219802666666666,-40.609401,176.3,12.383,35.571,0.036,0.000120275996096,0.000248419001764,-0.00679838158747,0.00129311344976,0.011933557581,0.0120053836131
2016-08-25 15:28:47,46.219802666666666,-40.609401,176.5,12.383,35.571,0.036,0.000120275996096,0.000248419001764,-0.00679838158747,0.00129311344976,0.011933557581,0.0120053836131
2016-08-25 15:28:47,46.219802666666666,-40.609401,177.4,12.379,35.572,0.048,0.000126443995896,0.000248419001764,-0.0141997787957,0.0021730526687,0.0123044033568,0.0111457454935
2016-08-25 15:28:47,46.219802666666666,-40.609401,177.7,12.379,35.572,0.048,0.000126443995896,0.000248419001764,-0.00441936105625,0.00194250733238,0.0125736179287,0.0106299626218
2016-08-25 15:28:47,46.219802666666666,-40.609401,178.4,12.361,35.57,0.048,0.000123359995996,0.000254478001807,-0.00441936105625,0.00194250733238,0.0125736179287,0.0106299626218
2016-08-25 15:28:47,46.219802666666666,-40.609401,179.2,12.35,35.567,0.036,0.000126443995896,0.000248419001764,0.0174048481225,0.00221928783187,0.0131693497726,0.0103081356008
2016-08-25 15:28:47,46.219802666666666,-40.609401,179.5,12.35,35.567,0.036,0.000126443995896,0.000248419001764,0.0174048481225,0.00221928783187,0.0131693497726,0.0103081356008
2016-08-25 15:28:47,46.219802666666666,-40.609401,180.2,12.35,35.568,0.084,0.000126443995896,0.000248419001764,0.0090617552873,0.00167539418519,0.0125763208863,0.0101093442857
2016-08-25 15:28:47,46.219802666666666,-40.609401,180.6,12.35,35.568,0.084,0.000126443995896,0.000248419001764,0.0090617552873,0.00167539418519,0.0125763208863,0.0101093442857
2016-08-25 15:28:47,46.219802666666666,-40.609401,181.4,12.344,35.566,0.036,0.000120275996096,0.000254478001807,-0.0120107494875,0.0025937926535,0.012672546175,0.010755147423
2016-08-25 15:28:47,46.219802666666666,-40.609401,181.7,12.344,35.566,0.036,0.000120275996096,0.000254478001807,-0.0120107494875,0.0025937926535,0.012672546175,0.010755147423
2016-08-25 15:28:47,46.219802666666666,-40.609401,182.6,12.33,35.563,0.06,0.000120275996096,0.000236301001678,-0.00702554500625,0.00143518149657,0.0130433919508,0.00907777854225
2016-08-25 15:28:47,46.219802666666666,-40.609401,182.8,12.33,35.563,0.06,0.000120275996096,0.000236301001678,-0.00702554500625,0.00143518149657,0.0130433919508,0.00907777854225
2016-08-25 15:28:47,46.219802666666666,-40.609401,183.6,12.304,35.566,0.036,0.000126443995896,0.000254478001807,-0.00475804106243,0.00237669754646,0.0133745042506,0.00883949760099
2016-08-25 15:28:47,46.219802666666666,-40.609401,184.4,12.292,35.558,0.048,0.000114107996296,0.000236301001678,0.0138569685455,0.00270349608609,0.0126947104269,0.00864795948248
2016-08-25 15:28:47,46.219802666666666,-40.609401,184.7,12.292,35.558,0.048,0.000114107996296,0.000236301001678,0.0138569685455,0.00270349608609,0.0126947104269,0.00864795948248
2016-08-25 15:28:47,46.219802666666666,-40.609401,185.4,12.281,35.557,0.048,0.000114107996296,0.000236301001678,0.00868177284135,0.0024479417297,0.0128209385445,0.00773674307578
