datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,118.8,11.457,35.348,0.096,0.000126443995896,0.000236301001678,-0.00468369667083,0.00361033576361,0.011921394272,0.00417273715959
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,120.0,11.541,35.37,0.096,0.000123359995996,0.000242360001721,0.00652991572891,0.00360066841131,0.0120795172887,0.00412115887241
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,121.2,11.525,35.363,0.132,0.000120275996096,0.000248419001764,-0.0103875636042,0.00332409807165,0.0117484049889,0.00361289783424
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,121.9,11.525,35.363,0.132,0.000120275996096,0.000248419001764,0.00192469369366,0.00389089914008,0.0121141151453,0.00387804246673
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,122.4,11.516,35.358,0.132,0.000120275996096,0.000248419001764,0.00192469369366,0.00389089914008,0.0121141151453,0.00387804246673
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,123.5,11.528,35.364,0.12,0.000117191996196,0.000230242001635,-0.0135224187833,0.00355653484647,0.011469189474,0.00421464451791
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,124.1,11.528,35.364,0.12,0.000120275996096,0.000230242001635,-0.0102719167728,0.00392347391412,0.0107080366281,0.00459046755829
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,125.3,11.531,35.363,0.12,0.000163451994695,0.000242360001721,0.00671990695189,0.00466912100006,0.0118619292059,0.00394197805187
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,126.4,11.486,35.356,0.096,0.000117191996196,0.000254478001807,-0.00751704403961,0.00347772490926,0.0116024452812,0.0040991306456
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,127.5,11.442,35.351,0.072,0.000126443995896,0.000248419001764,-0.00272183078137,0.00396004172499,0.0112789012625,0.00315352871412
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,128.5,11.322,35.326,0.108,0.000111023996396,0.000224183001592,-0.00272183078137,0.00396004172499,0.0112789012625,0.00315352871412
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,129.1,11.123,35.299,0.108,0.000111023996396,0.000224183001592,-0.000982998066718,0.00394091718023,0.0114121570697,0.00167736888073
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,129.8,11.123,35.299,0.132,0.000126443995896,0.000224183001592,0.00370069860411,0.0047939559406,0.0125019895537,0.00278764523949
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,130.9,11.206,35.317,0.096,0.000126443995896,0.000254478001807,-0.0139354431811,0.00410799424712,0.0120103215754,0.00322229976368
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,132.1,11.209,35.315,0.096,0.000107939996496,0.000236301001678,-0.00936739334166,0.00458253514904,0.0126230820519,0.00235540844751
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,132.6,11.209,35.315,0.096,0.000107939996496,0.000236301001678,-0.00936739334166,0.00458253514904,0.0126230820519,0.00235540844751
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,133.5,11.065,35.29,0.072,0.000120275996096,0.000230242001635,0.00596407230395,0.00463633606618,0.0118792281343,0.0016505051895
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,134.3,11.039,35.285,0.12,0.000114107996296,0.000242360001721,-0.00460935227923,0.0047210304787,0.011088613051,0.00226944463556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,134.8,11.039,35.285,0.12,0.000114107996296,0.000242360001721,-0.00460935227923,0.0047210304787,0.011088613051,0.00226944463556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,135.6,11.052,35.289,0.108,0.000123359995996,0.000236301001678,0.00585255571655,0.00514366190199,0.0120300531655,0.00246581821849
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,136.6,10.995,35.275,0.084,0.000123359995996,0.000230242001635,-0.00657121816869,0.00417146251655,0.0113159317809,0.00163062605799
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,137.3,10.863,35.252,0.096,0.000120275996096,0.000242360001721,-0.00657121816869,0.00417146251655,0.0113159317809,0.00163062605799
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,138.2,10.803,35.241,0.096,0.000120275996096,0.000242360001721,0.000528671229159,0.00436922291899,0.0117259704412,0.00144902750523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,138.9,10.803,35.241,0.108,0.000120275996096,0.000242360001721,0.0109121045894,0.00473048767117,0.0120670836839,0.00150785898904
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,139.7,10.75,35.229,0.108,0.000132611995696,0.000242360001721,0.0109121045894,0.00473048767117,0.0120670836839,0.00150785898904
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,140.5,10.752,35.228,0.108,0.000132611995696,0.000242360001721,-0.00434501666465,0.00433097382946,0.011716239794,0.00242149312795
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,141.3,10.747,35.227,0.108,0.000132611995696,0.000248419001764,-0.0012845058771,0.00439423193907,0.0125763208863,0.00221034451484
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,142.2,10.735,35.222,0.108,0.000120275996096,0.000242360001721,0.0013960224645,0.00399261649904,0.0117259704412,0.000884084078555
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,142.6,10.735,35.222,0.108,0.000120275996096,0.000242360001721,0.0013960224645,0.00399261649904,0.0117259704412,0.000884084078555
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,143.6,10.754,35.217,0.108,0.000123359995996,0.000272655001936,-0.007442699648,0.00440011641438,0.012395763322,0.00154466224603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,144.6,10.434,35.147,0.132,0.000123359995996,0.000254478001807,-0.0138982709853,0.00465756220927,0.0118694974871,0.00159892690233
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,145.6,10.421,35.15,0.108,0.000132611995696,0.000296891002108,-0.0140510900125,0.00420025441361,0.0115875790147,0.00179288275305
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,146.5,10.136,35.1,0.12,0.000126443995896,0.000266596001893,-0.00853721430212,0.00485343117322,0.0106980356851,0.00166501158277
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,146.9,10.136,35.1,0.12,0.000126443995896,0.000266596001893,-0.00853721430212,0.00485343117322,0.0106980356851,0.00166501158277
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,147.7,10.148,35.108,0.144,0.000129527995796,0.000254478001807,0.00313072493518,0.00487844019329,0.011088613051,0.0011199472876
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,148.6,10.112,35.098,0.168,0.000132611995696,0.000284773002022,0.0137826241539,0.00498415058907,0.0113405286946,0.000736602413673
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,148.9,10.112,35.098,0.168,0.000132611995696,0.000284773002022,0.0137826241539,0.00498415058907,0.0113405286946,0.000736602413673
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,149.8,10.082,35.088,0.132,0.000141863995395,0.000266596001893,-0.0101975723812,0.00499570937986,0.0117632712554,0.00236266164415
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,150.4,10.074,35.085,0.156,0.000129527995796,0.000242360001721,-0.0101975723812,0.00499570937986,0.0117632712554,0.00236266164415
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,151.0,10.063,35.08,0.156,0.000129527995796,0.000242360001721,-0.00902871333548,0.00451528400262,0.0115159506396,0.000930826901304
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,151.9,10.063,35.08,0.108,0.000135695995596,0.000272655001936,-0.00158601368748,0.00522814615468,0.0107696640602,0.00237501894212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,152.5,10.069,35.085,0.144,0.000132611995696,0.000266596001893,-0.00158601368748,0.00522814615468,0.0107696640602,0.00237501894212
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,153.1,10.065,35.078,0.144,0.000132611995696,0.000266596001893,0.0100819255498,0.00524558942078,0.0114145897315,0.0010068511475
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,153.9,10.073,35.074,0.144,0.000135695995596,0.000266596001893,0.00728575037685,0.00443857566374,0.0116594776855,0.000729349217039
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,154.4,10.073,35.074,0.144,0.000135695995596,0.000266596001893,0.00728575037685,0.00443857566374,0.0116594776855,0.000729349217039
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,155.2,9.846,35.049,0.12,0.000132611995696,0.000236301001678,0.00811592941639,0.00459598537833,0.0119805890424,0.0012894571793
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,156.0,9.846,35.049,0.156,0.000138779995495,0.00026053700185,0.00332071615816,0.00581049905071,0.0110786121081,0.00104123667228
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,156.4,9.648,35.008,0.156,0.000138779995495,0.00026053700185,0.00332071615816,0.00581049905071,0.0110786121081,0.00104123667228
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,157.2,9.507,34.979,0.168,0.000135695995596,0.00026053700185,-0.00910305772708,0.00510709409112,0.0117951661545,0.000852116285985
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,158.1,9.396,34.956,0.168,0.000148031995195,0.000266596001893,-0.010234744577,0.0054761347571,0.0123341358898,0.00037555440347
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,158.6,9.396,34.956,0.168,0.000148031995195,0.000266596001893,-0.010234744577,0.0054761347571,0.0123341358898,0.00037555440347
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,159.3,9.393,34.956,0.144,0.000157283994895,0.00026053700185,-0.000189991222979,0.00423093774916,0.012467391697,-0.00012787117028
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,160.2,9.387,34.954,0.12,0.000148031995195,0.000278714001979,-0.00532801473137,0.00441545808216,0.0107399315271,0.00082525259475
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,160.5,9.387,34.954,0.12,0.000148031995195,0.000278714001979,-0.00532801473137,0.00441545808216,0.0107399315271,0.00082525259475
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,161.4,9.388,34.955,0.12,0.000141863995395,0.000272655001936,-0.00778137965418,0.00474393790045,0.0124303611786,0.00149818806019
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,162.2,9.388,34.955,0.168,0.000138779995495,0.000266596001893,0.00418806739349,0.00511676144342,0.0122327749817,0.000795702534391
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,163.3,9.394,34.953,0.156,0.000144947995295,0.00026053700185,-0.00845873966654,0.00565855349177,0.0106956030233,0.00139986695027
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,164.3,9.393,34.951,0.132,0.000141863995395,0.000254478001807,-0.00770703526258,0.00416746947973,0.0116421787572,0.000616253076939
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,164.6,9.393,34.951,0.132,0.000141863995395,0.000254478001807,-0.00770703526258,0.00416746947973,0.0116421787572,0.000616253076939
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,165.5,9.374,34.941,0.156,0.000138779995495,0.000266596001893,0.00320919957075,0.00514555334048,0.0118619292059,0.000694963692258
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,166.3,9.219,34.923,0.144,0.000151115995095,0.00026053700185,-0.00683555378327,0.00485343117322,0.011335663371,-2.22968637253e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,167.4,9.198,34.912,0.132,0.000160367994795,0.000272655001936,0.00343636298953,0.0049669174828,0.0122525065718,0.000667831364111
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,167.6,9.198,34.912,0.132,0.000160367994795,0.000272655001936,0.00343636298953,0.0049669174828,0.0122525065718,0.000667831364111
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,168.6,9.122,34.906,0.144,0.000148031995195,0.000266596001893,-0.0112177426437,0.00392935838944,0.0117186724558,0.00016440579036
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,169.6,9.036,34.888,0.168,0.000141863995395,0.00026053700185,0.00834309283517,0.00494758277821,0.0122649401766,0.000107992038766
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,170.7,9.038,34.89,0.156,0.000135695995596,0.000278714001979,0.00838026503097,0.00495535869201,0.0116889399228,0.00051820060393
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,171.8,9.042,34.891,0.156,0.000144947995295,0.000272655001936,0.00128037563312,0.00501882696144,0.0116321778142,0.0010264616421
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,172.8,9.045,34.894,0.156,0.000144947995295,0.00026053700185,-0.00789289624159,0.0041311118287,0.0116024452812,-0.000587240290404
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,173.9,9.059,34.905,0.144,0.000138779995495,0.000266596001893,-0.00944173773326,0.0039388155819,0.011006983733,4.16387214148e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,174.9,9.16,34.923,0.204,0.000151115995095,0.000242360001721,-0.00993323676662,0.00475549669124,0.0111799730162,0.000830088059172
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,176.0,9.312,34.957,0.132,0.000132611995696,0.000254478001807,-0.00498520448121,0.00431163912487,0.0116124462241,0.000817730761204
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,177.1,9.28,34.95,0.12,0.000135695995596,0.000254478001807,-0.00404350885427,0.00413867758267,0.0115702800863,0.000744124247219
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,178.2,9.286,34.953,0.168,0.000141863995395,0.000266596001893,-0.00475804106243,0.005458691491,0.0114789201212,-0.000186702654086
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,179.3,9.319,34.961,0.144,0.000154199994995,0.000254478001807,-0.0125022485208,0.00474793093727,0.0103001603338,0.00117394330698
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,180.4,9.311,34.965,0.144,0.000135695995596,0.000272655001936,-0.0194121466957,0.00466722956157,0.0118176007021,0.000640967672875
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,181.5,9.317,34.966,0.132,0.000129527995796,0.000266596001893,-0.00925174651028,0.00491500800416,0.0113480969758,0.000495903740204
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,183.6,9.346,34.974,0.132,0.000132611995696,0.000266596001893,0.00320919957075,0.00463633606618,0.0108264261687,0.000532975634109
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,184.5,9.36,34.978,0.108,0.000126443995896,0.000236301001678,-0.000834309283517,0.00405608476847,0.0114467549263,-0.000120349336734
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,185.4,9.382,34.984,0.108,0.000126443995896,0.000236301001678,-0.000834309283517,0.00405608476847,0.0114467549263,-0.000120349336734
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,186.5,9.423,34.994,0.084,0.000126443995896,0.000272655001936,-0.00721553622923,0.0047842885883,0.0120497847556,9.32170085866e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,187.5,9.447,34.999,0.12,0.000126443995896,0.000236301001678,-0.0087643777209,0.00504173438319,0.01037935699,0.000417461761797
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,188.7,9.431,34.997,0.12,0.000114107996296,0.000242360001721,-0.00713706159365,0.00509175242334,0.0116594776855,0.000368301206836
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,189.7,9.352,34.987,0.096,0.000120275996096,0.000248419001764,0.00222620150404,0.00500726817065,0.0112145708728,0.000368301206836
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,191.5,9.299,34.977,0.072,0.000120275996096,0.000248419001764,0.00370069860411,0.00479963025608,0.0105177484166,0.00164056562374
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,192.7,9.173,34.958,0.096,0.000114107996296,0.000248419001764,0.00177187466648,0.00490155777487,0.0109921174665,-0.000132706634703
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,193.6,9.15,34.951,0.084,0.000111023996396,0.000248419001764,0.00309355273938,0.00406953499776,0.0109329226962,0.000213566345321
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,194.3,9.099,34.936,0.084,0.000111023996396,0.000248419001764,0.00309355273938,0.00406953499776,0.0109329226962,0.000213566345321
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,195.5,8.725,34.887,0.084,0.000126443995896,0.00026053700185,0.00550974546639,0.00445202589302,0.0113183644427,-0.000348959349147
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,196.4,8.626,34.881,0.12,0.000123359995996,0.000266596001893,-0.0219811584499,0.00450960968714,0.0106707358139,0.000638549940664
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,197.4,8.678,34.895,0.12,0.000120275996096,0.000254478001807,-0.000945825870917,0.00394659149571,0.0118867964154,0.000365883474625
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,197.9,8.678,34.895,0.12,0.000120275996096,0.000254478001807,-0.000945825870917,0.00394659149571,0.0118867964154,0.000365883474625
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,198.9,9.006,34.949,0.084,0.000114107996296,0.00026053700185,-0.00283334736877,0.00491122512717,0.0115605494392,-1.47750301794e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,199.6,8.985,34.948,0.084,0.000114107996296,0.00026053700185,-0.00438218886045,0.00418491274583,0.0111205079501,-9.83211099213e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,200.3,9.044,34.964,0.084,0.000120275996096,0.000236301001678,-0.00438218886045,0.00418491274583,0.0111205079501,-9.83211099213e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,201.5,9.069,34.963,0.072,0.000123359995996,0.000224183001592,0.00207338247686,0.00473237910966,0.011469189474,-0.000186702654086
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,202.5,9.027,34.957,0.096,0.000126443995896,0.000272655001936,-0.00370069860411,0.00455962772729,0.0108239935069,0.000579449819946
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,203.5,9.041,34.957,0.084,0.000123359995996,0.000254478001807,0.00596407230395,0.00528972298562,0.0114072917461,0.000309469723031
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,203.9,9.041,34.957,0.084,0.000123359995996,0.000254478001807,0.00596407230395,0.00528972298562,0.0114072917461,0.000309469723031
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,204.8,8.978,34.948,0.084,0.000114107996296,0.000236301001678,0.00721140598525,0.0048036232929,0.0104139548467,0.00043948998861
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,205.4,8.961,34.938,0.084,0.000114107996296,0.000236301001678,0.00721140598525,0.0048036232929,0.0104139548467,0.00043948998861
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,206.3,8.964,34.938,0.12,0.000117191996196,0.000248419001764,-0.00691402841885,0.0041292203902,0.0100306754662,0.000476293245603
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,207.2,8.945,34.927,0.096,0.000120275996096,0.000242360001721,0.00324637176655,0.00521658736389,0.00968983251916,-9.10679132878e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,208.4,8.687,34.89,0.132,0.000120275996096,0.000248419001764,0.00630275231013,0.005049510297,0.010772096722,-0.000493754644906
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,208.7,8.687,34.89,0.132,0.000120275996096,0.000248419001764,0.00630275231013,0.005049510297,0.010772096722,-0.000493754644906
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,209.8,8.532,34.867,0.072,0.000157283994895,0.000242360001721,0.00456804983945,0.00488243323011,0.0102136656923,-0.000235863209046
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,210.8,8.504,34.857,0.12,0.000129527995796,0.00026053700185,0.00660839036449,0.00475927956823,0.0121016815406,-0.000955541497241
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,211.6,8.48,34.856,0.132,0.000126443995896,0.000230242001635,-0.00343636298953,0.00431163912487,0.0111924066209,-0.000749228348554
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,212.0,8.471,34.855,0.132,0.000126443995896,0.000230242001635,-0.00343636298953,0.00431163912487,0.0111924066209,-0.000749228348554
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,212.7,8.471,34.855,0.228,0.00171161994444,0.000254478001807,-0.0215640038081,0.00420782016758,0.0104631486741,-0.00044969819128
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,213.4,8.458,34.854,0.132,0.000138779995495,0.000878555006238,-0.00774420745838,0.00483619806695,0.0104707169552,-0.000117931604523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,213.6,8.458,34.854,0.132,0.000138779995495,0.000878555006238,-0.00774420745838,0.00483619806695,0.0104707169552,-0.000117931604523
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,214.3,8.43,34.846,0.12,0.000120275996096,0.000254478001807,0.00652991572891,0.00408298522704,0.0100801395893,-0.00103425211256
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,214.9,8.43,34.846,0.108,0.000129527995796,0.000242360001721,0.00517106546021,0.00430197177257,0.0111799730162,-0.000484083716061
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,215.6,8.307,34.835,0.108,0.000129527995796,0.000248419001764,-0.00706271720205,0.00406953499776,0.0112588993766,-3.94896261159e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,215.8,8.307,34.835,0.108,0.000129527995796,0.000248419001764,-0.00706271720205,0.00406953499776,0.0112588993766,-3.94896261159e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,216.6,8.27,34.829,0.144,0.00291746390531,0.000630136004474,-0.00332484640213,0.00435388125121,0.0105177484166,-0.000103156574344
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,217.2,8.275,34.833,0.108,0.000117191996196,0.000242360001721,0.00101604001854,0.00404641741617,0.0108585913636,0.00045426501879
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,217.6,8.275,34.833,0.108,0.000117191996196,0.000242360001721,0.00978041773944,0.00475927956823,0.0114591885311,-0.000427401327554
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,218.0,8.275,34.833,0.396,0.00396602387127,0.00848260006023,0.00978041773944,0.00475927956823,0.0114591885311,-0.000427401327554
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,218.6,8.313,34.842,0.132,0.000277559990991,0.00896126106363,-0.000305638054358,0.00458442658754,0.0118619292059,-0.00092115597246
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,219.4,8.349,34.855,0.132,0.000277559990991,0.00896126106363,-0.0106518992188,0.00433097382946,0.0119286922574,4.16387214148e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,220.3,8.49,34.895,0.132,0.000268307991291,0.00301132302138,0.00770290501861,0.00401195120363,0.011592714634,-0.00143452111197
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,220.6,8.49,34.895,0.132,0.000268307991291,0.00301132302138,0.00770290501861,0.00401195120363,0.011592714634,-0.00143452111197
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,221.4,8.516,34.911,0.168,0.00160059594805,0.00185405401317,-0.00940456553746,0.00438855762359,0.0107004683469,-0.00056736115889
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,221.8,8.516,34.911,0.12,0.000342323988889,0.00265384201884,-0.00321332981473,0.00509553530033,0.0107547977937,5.15782871718e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,222.6,8.561,34.931,0.096,0.000138779995495,0.00257507501829,-0.0113292592311,0.00430785624788,0.0110959110364,-0.000356212545781
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,223.0,8.561,34.931,0.096,0.000138779995495,0.00257507501829,-0.0113292592311,0.00430785624788,0.0110959110364,-0.000356212545781
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,223.7,8.942,34.951,0.084,0.000172703994394,0.0058590530416,0.00894610845593,0.00460376129213,0.0102358299442,-0.001422163814
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,224.3,9.296,35.076,0.18,0.00442862385626,0.0147415471047,0.00116885904572,0.00421748751988,0.0110713141227,0.000198791315142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,224.7,9.296,35.076,0.18,0.00442862385626,0.0147415471047,0.00116885904572,0.00421748751988,0.0110713141227,0.000198791315142
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,225.3,9.489,35.126,0.432,0.0030161519021,0.00902791006411,-0.0012845058771,0.00378708018279,0.0117038061893,-0.00112746912115
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,226.0,9.838,35.187,0.168,0.00383032787568,0.00597417404242,-0.00607971913533,0.00407331787474,0.0122795361473,-0.00195755718032
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,226.4,9.838,35.187,0.168,0.00383032787568,0.00597417404242,-0.00607971913533,0.00407331787474,0.0122795361473,-0.00195755718032
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,227.3,9.837,35.192,0.036,0.00030839998999,0.0137478710976,-0.0137082797623,0.00418491274583,0.0124427947833,-0.00097031652742
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,227.8,9.837,35.192,0.096,0.000135695995596,0.0056469880401,-0.00392786202289,0.00448081779008,0.0120992488788,-0.0021442598344
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,228.4,9.84,35.199,0.096,0.000135695995596,0.0056469880401,0.00188752149786,0.00382553943215,0.0114097244079,-0.001100336793
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,229.0,9.902,35.203,0.384,0.00435460785866,0.0247510151758,0.00188752149786,0.00382553943215,0.0114097244079,-0.001100336793
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,229.5,9.902,35.203,0.168,0.00479253584444,0.0209762581489,-0.0109162348333,0.00380830632588,0.0116197442095,-0.000903963210069
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,230.5,9.855,35.198,0.828,0.00746019575786,0.0191949121363,-0.0125022485208,0.00458064371055,0.0117557029742,-0.00101705935017
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,231.3,9.825,35.195,0.168,0.00191207993794,0.0247510151758,0.00536105668319,0.00451339256413,0.0119238269338,-0.000587240290404
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,231.7,9.825,35.195,0.168,0.00191207993794,0.0247510151758,0.00536105668319,0.00451339256413,0.0119238269338,-0.000587240290404
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,232.6,9.829,35.195,0.228,0.00160367994795,0.0193827411376,0.00233771809144,0.00450582681016,0.0110118490566,-0.00178079409199
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,233.1,9.829,35.195,3.132,0.0091718157023,0.0146203671038,0.00724857818105,0.00493413254892,0.0117705692408,-0.0004349231611
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,234.0,9.807,35.189,3.132,0.0091718157023,0.0146203671038,-0.00831005088334,0.00492656679495,0.0112986328526,-0.00125507165451
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,234.6,9.807,35.189,0.792,0.00434535585896,0.0247510151758,-0.000871481479317,0.00522625471618,0.010759933413,2.68636912353e-05
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,235.4,9.796,35.185,0.96,0.00949871969169,0.0202976501441,-0.00687272597907,0.00477861427282,0.011716239794,0.000134855730001
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,235.8,9.796,35.185,0.96,0.00949871969169,0.0202976501441,-0.00687272597907,0.00477861427282,0.011716239794,0.000134855730001
