datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 15:31:06,53.404282,-41.155635,111.1,4.999,34.64,0.444,0.000185039993994,0.00109062000774,0.0232202316432,0.00960136211049,0.0111032090218,-0.000277770567373
2015-12-01 15:31:06,53.404282,-41.155635,111.8,4.992,34.644,0.384,0.000169619994494,0.000284773002022,0.034057991841,0.00948241164526,0.0111453751596,-0.00141974608179
2015-12-01 15:31:06,53.404282,-41.155635,112.6,4.898,34.676,0.24,0.000178871994194,0.000290832002065,0.0150258275913,0.00879056547646,0.0111353742166,-0.00111752955539
2015-12-01 15:31:06,53.404282,-41.155635,113.3,4.85,34.68,0.252,0.000163451994695,0.000284773002022,0.0310016112974,0.00957446165192,0.0122179087152,0.000198791315142
2015-12-01 15:31:06,53.404282,-41.155635,113.9,4.85,34.68,0.228,0.000163451994695,0.000284773002022,0.0272637404975,0.0101971652358,0.0114221580126,-0.00159650917012
2015-12-01 15:31:06,53.404282,-41.155635,114.5,4.82,34.683,0.252,0.000160367994795,0.000272655001936,0.0248847199663,0.00860814674179,0.0111626740879,-0.00105628033937
2015-12-01 15:31:06,53.404282,-41.155635,114.8,4.82,34.683,0.252,0.000160367994795,0.000272655001936,0.0248847199663,0.00860814674179,0.0111626740879,-0.00105628033937
2015-12-01 15:31:06,53.404282,-41.155635,115.5,4.751,34.686,0.24,0.000163451994695,0.000296891002108,0.0223528804079,0.00980122411126,0.0115975799576,-0.00101705935017
2015-12-01 15:31:06,53.404282,-41.155635,116.2,4.751,34.686,0.192,0.000151115995095,0.000248419001764,0.0221257169891,0.00938426700345,0.011469189474,-0.000722096020406
2015-12-01 15:31:06,53.404282,-41.155635,116.7,4.642,34.704,0.156,0.000178871994194,0.000272655001936,0.0328891327953,0.00933635056163,0.0125836188716,-0.000530557901898
2015-12-01 15:31:06,53.404282,-41.155635,117.1,4.587,34.71,0.156,0.000178871994194,0.000272655001936,0.0328891327953,0.00933635056163,0.0125836188716,-0.000530557901898
2015-12-01 15:31:06,53.404282,-41.155635,117.8,4.587,34.71,0.132,0.000135695995596,0.00026053700185,0.0291512619953,0.00952843664859,0.0125341547485,-0.000579718456859
2015-12-01 15:31:06,53.404282,-41.155635,118.3,4.543,34.714,0.144,0.000138779995495,0.000254478001807,0.0246203843517,0.00906734597594,0.0118324669686,-0.00135581049665
2015-12-01 15:31:06,53.404282,-41.155635,118.8,4.543,34.714,0.144,0.000138779995495,0.000254478001807,0.0246203843517,0.00906734597594,0.0118324669686,-0.00135581049665
2015-12-01 15:31:06,53.404282,-41.155635,119.6,4.504,34.719,0.108,0.000132611995696,0.000236301001678,0.025863587789,0.0100855703647,0.0111897036634,-0.000297381061975
2015-12-01 15:31:06,53.404282,-41.155635,120.4,4.484,34.721,0.096,0.000129527995796,0.00026053700185,0.028849754185,0.00891939345382,0.0120770846269,0.000149630760181
2015-12-01 15:31:06,53.404282,-41.155635,121.2,4.474,34.722,0.12,0.000123359995996,0.000236301001678,0.0336449674432,0.00965138015064,0.0117951661545,-0.00124540072567
2015-12-01 15:31:06,53.404282,-41.155635,121.4,4.474,34.722,0.12,0.000123359995996,0.000236301001678,0.0336449674432,0.00965138015064,0.0117951661545,-0.00124540072567
2015-12-01 15:31:06,53.404282,-41.155635,122.2,4.469,34.721,0.108,0.000132611995696,0.000236301001678,0.0168761768933,0.00953221952557,0.011644611419,-0.00115701918151
2015-12-01 15:31:06,53.404282,-41.155635,122.9,4.469,34.721,0.108,0.000129527995796,0.000248419001764,0.031265946912,0.00939204291725,0.0123462991988,-0.000532975634109
2015-12-01 15:31:06,53.404282,-41.155635,123.5,4.461,34.723,0.108,0.000135695995596,0.000236301001678,0.0358711689472,0.0094420609574,0.0122179087152,-0.00090638094228
2015-12-01 15:31:06,53.404282,-41.155635,124.0,4.461,34.723,0.108,0.000135695995596,0.000236301001678,0.0358711689472,0.0094420609574,0.0122179087152,-0.00090638094228
2015-12-01 15:31:06,53.404282,-41.155635,124.7,4.433,34.728,0.096,0.000135695995596,0.00026053700185,0.0282426083202,0.00974553175563,0.0124725273164,-2.68636912353e-06
2015-12-01 15:31:06,53.404282,-41.155635,125.6,4.411,34.734,0.084,0.000138779995495,0.000254478001807,0.0217498647871,0.00922097281355,0.01212654875,-0.000668100001023
2015-12-01 15:31:06,53.404282,-41.155635,126.4,4.383,34.74,0.084,0.000120275996096,0.000254478001807,0.0248475477705,0.00964759727365,0.0113480969758,-0.00120107563513
2015-12-01 15:31:06,53.404282,-41.155635,127.3,4.375,34.742,0.084,0.000120275996096,0.000236301001678,0.00358505177273,0.00943806792059,0.0115678474245,-0.0014025533194
2015-12-01 15:31:06,53.404282,-41.155635,127.5,4.375,34.742,0.084,0.000120275996096,0.000236301001678,0.00358505177273,0.00943806792059,0.0115678474245,-0.0014025533194
2015-12-01 15:31:06,53.404282,-41.155635,128.4,4.361,34.746,0.096,0.000129527995796,0.000248419001764,0.0291512619953,0.00994161087941,0.0114072917461,-0.000461786852335
2015-12-01 15:31:06,53.404282,-41.155635,129.1,4.347,34.75,0.072,0.000114107996296,0.000230242001635,0.02828391076,0.00896920133414,0.0109848194811,-0.000908798674491
2015-12-01 15:31:06,53.404282,-41.155635,129.6,4.347,34.75,0.072,0.000114107996296,0.000230242001635,0.02828391076,0.00896920133414,0.0109848194811,-0.000908798674491
2015-12-01 15:31:06,53.404282,-41.155635,130.3,4.334,34.752,0.06,0.000117191996196,0.000224183001592,0.0212583657538,0.00921340705958,0.0110513122368,-0.00176118359739
2015-12-01 15:31:06,53.404282,-41.155635,131.0,4.324,34.754,0.072,0.000117191996196,0.000224183001592,0.00876024747692,0.0101797219697,0.012301970695,-0.00127226441691
2015-12-01 15:31:06,53.404282,-41.155635,131.3,4.324,34.754,0.072,0.000117191996196,0.000224183001592,0.00876024747692,0.0101797219697,0.012301970695,-0.00127226441691
2015-12-01 15:31:06,53.404282,-41.155635,132.2,4.294,34.758,0.072,0.000111023996396,0.000242360001721,0.0213327101454,0.00946496837915,0.0117086715129,-0.00058213618907
2015-12-01 15:31:06,53.404282,-41.155635,133.0,4.294,34.758,0.06,0.000117191996196,0.000242360001721,0.0337193118348,0.00921908137506,0.0111751076926,-0.000474144150304
2015-12-01 15:31:06,53.404282,-41.155635,133.6,4.265,34.763,0.06,0.000117191996196,0.000242360001721,0.02567772681,0.00975330766943,0.0119016626819,-0.000398119904108
2015-12-01 15:31:06,53.404282,-41.155635,134.1,4.26,34.763,0.072,0.000107939996496,0.000242360001721,0.02567772681,0.00975330766943,0.0119016626819,-0.000398119904108
2015-12-01 15:31:06,53.404282,-41.155635,134.9,4.26,34.763,0.06,0.000107939996496,0.000224183001592,0.0209196857476,0.00998007012877,0.0110315806467,-0.000673204102358
2015-12-01 15:31:06,53.404282,-41.155635,135.3,4.245,34.766,0.06,0.000107939996496,0.000224183001592,0.0209196857476,0.00998007012877,0.0110315806467,-0.000673204102358
2015-12-01 15:31:06,53.404282,-41.155635,136.0,4.232,34.768,0.06,0.000117191996196,0.000224183001592,0.030885964466,0.00942272625281,0.0118200333639,-0.000665682268812
2015-12-01 15:31:06,53.404282,-41.155635,136.8,4.232,34.768,0.036,0.000117191996196,0.000236301001678,0.0255992521744,0.0096072465858,0.0119411258621,-0.00117904740832
2015-12-01 15:31:06,53.404282,-41.155635,137.6,4.218,34.77,0.06,0.000107939996496,0.000236301001678,0.0274124292807,0.00973019008785,0.0110540151944,-0.000223505911078
2015-12-01 15:31:06,53.404282,-41.155635,137.9,4.218,34.77,0.06,0.000107939996496,0.000236301001678,0.0274124292807,0.00973019008785,0.0110540151944,-0.000223505911078
2015-12-01 15:31:06,53.404282,-41.155635,138.7,4.215,34.771,0.06,0.000123359995996,0.000230242001635,0.0368913392098,0.0100260951321,0.0117854355073,-0.000633714476242
2015-12-01 15:31:06,53.404282,-41.155635,139.4,4.213,34.772,0.06,0.000123359995996,0.000230242001635,0.0347766542931,0.00923442304283,0.0116173115477,-0.00116910784256
2015-12-01 15:31:06,53.404282,-41.155635,139.9,4.213,34.772,0.072,0.000132611995696,0.000248419001764,0.0347766542931,0.00923442304283,0.0116173115477,-0.00116910784256
2015-12-01 15:31:06,53.404282,-41.155635,140.6,4.211,34.772,0.06,0.000141863995395,0.000230242001635,0.0388573353432,0.00942861072812,0.0121016815406,-0.0015548704487
2015-12-01 15:31:06,53.404282,-41.155635,141.6,4.213,34.771,0.048,0.000126443995896,0.000230242001635,0.0264707336538,0.00983211760664,0.0114864884023,-0.000648489506421
2015-12-01 15:31:06,53.404282,-41.155635,142.4,4.213,34.771,0.06,0.000107939996496,0.000224183001592,0.0168390046975,0.00984935071291,0.0122154760534,-0.000638818577576
2015-12-01 15:31:06,53.404282,-41.155635,142.8,4.213,34.771,0.06,0.000107939996496,0.000224183001592,0.0168390046975,0.00984935071291,0.0122154760534,-0.000638818577576
2015-12-01 15:31:06,53.404282,-41.155635,143.6,4.193,34.776,0.06,0.000117191996196,0.000230242001635,0.010044753354,0.00932857464782,0.0134980294106,-0.000955541497241
2015-12-01 15:31:06,53.404282,-41.155635,144.6,4.19,34.776,0.048,0.000114107996296,0.000242360001721,0.0210683745308,0.010001086112,0.0112910645715,-0.000557690230046
2015-12-01 15:31:06,53.404282,-41.155635,144.9,4.19,34.776,0.048,0.000114107996296,0.000242360001721,0.0210683745308,0.010001086112,0.0112910645715,-0.000557690230046
2015-12-01 15:31:06,53.404282,-41.155635,145.7,4.168,34.782,0.048,0.000111023996396,0.000224183001592,0.0317574459453,0.0107370658457,0.0108042619168,-0.000817999398116
2015-12-01 15:31:06,53.404282,-41.155635,146.6,4.152,34.786,0.06,0.000117191996196,0.000212065001506,0.0210683745308,0.0101183552986,0.0116494767425,-0.000113096140101
2015-12-01 15:31:06,53.404282,-41.155635,147.0,4.152,34.786,0.06,0.000117191996196,0.000212065001506,0.0210683745308,0.0101183552986,0.0116494767425,-0.000113096140101
2015-12-01 15:31:06,53.404282,-41.155635,147.5,4.149,34.786,0.06,0.000117191996196,0.000212065001506,0.0171033403121,0.00981656577903,0.0116667756709,-0.000560107962257
2015-12-01 15:31:06,53.404282,-41.155635,148.1,4.149,34.786,0.048,0.000114107996296,0.000218124001549,0.0171033403121,0.00981656577903,0.0116667756709,-0.000560107962257
2015-12-01 15:31:06,53.404282,-41.155635,148.5,4.149,34.786,0.048,0.000114107996296,0.000218124001549,0.0325876249849,0.00998574444425,0.0114962190495,0.000392747165861
2015-12-01 15:31:06,53.404282,-41.155635,149.2,4.149,34.787,0.06,0.000107939996496,0.000236301001678,0.0325876249849,0.00998574444425,0.0114962190495,0.000392747165861
2015-12-01 15:31:06,53.404282,-41.155635,149.5,4.149,34.787,0.06,0.000107939996496,0.000236301001678,0.0325876249849,0.00998574444425,0.0114962190495,0.000392747165861
2015-12-01 15:31:06,53.404282,-41.155635,150.3,4.148,34.788,0.048,0.000107939996496,0.000224183001592,0.0280567473412,0.00986469238069,0.0121314140736,-0.00123546115991
2015-12-01 15:31:06,53.404282,-41.155635,150.6,4.148,34.788,0.048,0.000107939996496,0.000224183001592,0.0225056994351,0.0100298780091,0.0124179275739,-0.000432505428889
2015-12-01 15:31:06,53.404282,-41.155635,151.3,4.147,34.788,0.048,0.000123359995996,0.000242360001721,0.0225056994351,0.0100298780091,0.0124179275739,-0.000432505428889
2015-12-01 15:31:06,53.404282,-41.155635,152.2,4.137,34.788,0.036,0.000107939996496,0.000212065001506,0.0297914498119,0.00935547510639,0.0122352076435,-0.00015983896285
2015-12-01 15:31:06,53.404282,-41.155635,152.6,4.137,34.788,0.036,0.000107939996496,0.000212065001506,0.0297914498119,0.00935547510639,0.0122352076435,-0.00015983896285
2015-12-01 15:31:06,53.404282,-41.155635,153.5,4.124,34.79,0.048,0.000111023996396,0.000242360001721,0.0207668667204,0.00922874872735,0.0120473520938,-0.000845131726264
2015-12-01 15:31:06,53.404282,-41.155635,153.7,4.124,34.79,0.048,0.000111023996396,0.000242360001721,0.0207668667204,0.00922874872735,0.0120473520938,-0.000845131726264
2015-12-01 15:31:06,53.404282,-41.155635,154.6,4.12,34.791,0.048,0.000107939996496,0.000218124001549,0.0242032297099,0.00966293894143,0.0108907565584,-0.000734453318374
2015-12-01 15:31:06,53.404282,-41.155635,155.4,4.115,34.792,0.036,0.000117191996196,0.000230242001635,0.0292999507785,0.010087671963,0.011511085316,-0.00186434017173
2015-12-01 15:31:06,53.404282,-41.155635,155.9,4.115,34.792,0.036,0.000117191996196,0.000230242001635,0.0292999507785,0.010087671963,0.011511085316,-0.00186434017173
2015-12-01 15:31:06,53.404282,-41.155635,156.7,4.1,34.796,0.036,0.000107939996496,0.000230242001635,0.0244675653245,0.00958602044271,0.0115283842443,-0.00226219143893
2015-12-01 15:31:06,53.404282,-41.155635,157.6,4.099,34.797,0.048,0.000117191996196,0.000224183001592,0.0269622326871,0.0106044549913,0.0130358236697,-0.00141491061737
2015-12-01 15:31:06,53.404282,-41.155635,157.8,4.099,34.797,0.048,0.000117191996196,0.000224183001592,0.0269622326871,0.0106044549913,0.0130358236697,-0.00141491061737
2015-12-01 15:31:06,53.404282,-41.155635,158.7,4.099,34.797,0.06,0.000144947995295,0.000236301001678,0.0284325995432,0.0105563283897,0.0126628155278,3.68032569924e-05
2015-12-01 15:31:06,53.404282,-41.155635,159.1,4.099,34.797,0.06,0.000144947995295,0.000236301001678,0.0284325995432,0.0105563283897,0.0126628155278,3.68032569924e-05
2015-12-01 15:31:06,53.404282,-41.155635,159.7,4.093,34.798,0.048,0.000111023996396,0.000218124001549,0.0194080164517,0.0100164277798,0.0130260930225,2.41773221118e-06
2015-12-01 15:31:06,53.404282,-41.155635,160.1,4.09,34.798,0.048,0.000111023996396,0.000218124001549,0.0194080164517,0.0100164277798,0.0130260930225,2.41773221118e-06
2015-12-01 15:31:06,53.404282,-41.155635,160.8,4.09,34.798,0.048,0.000111023996396,0.000212065001506,0.0374571826347,0.00965138015064,0.0124749599782,-0.000837609892718
2015-12-01 15:31:06,53.404282,-41.155635,161.2,4.088,34.798,0.048,0.000111023996396,0.000212065001506,0.0374571826347,0.00965138015064,0.0124749599782,-0.000837609892718
2015-12-01 15:31:06,53.404282,-41.155635,161.9,4.088,34.798,0.048,0.000104855996597,0.000230242001635,0.0299814410349,0.00943050216661,0.01212654875,-0.00253485790497
2015-12-01 15:31:06,53.404282,-41.155635,162.3,4.086,34.798,0.048,0.000104855996597,0.000230242001635,0.0299814410349,0.00943050216661,0.01212654875,-0.00253485790497
2015-12-01 15:31:06,53.404282,-41.155635,163.0,4.086,34.798,0.036,0.000104855996597,0.000224183001592,0.0117794558247,0.00946307694066,0.0116889399228,-0.000557690230046
2015-12-01 15:31:06,53.404282,-41.155635,163.4,4.086,34.799,0.036,0.000104855996597,0.000224183001592,0.0117794558247,0.00946307694066,0.0116889399228,-0.000557690230046
2015-12-01 15:31:06,53.404282,-41.155635,164.3,4.084,34.799,0.06,0.000114107996296,0.000339304002409,0.0223900526037,0.00933445912313,0.0111083446411,-0.000918738240249
2015-12-01 15:31:06,53.404282,-41.155635,164.6,4.084,34.799,0.06,0.000114107996296,0.000339304002409,0.0223900526037,0.00933445912313,0.0111083446411,-0.000918738240249
2015-12-01 15:31:06,53.404282,-41.155635,165.4,4.081,34.799,0.036,0.000111023996396,0.000224183001592,0.0166118412787,0.00998196156726,0.0123587328035,-0.00210745657741
2015-12-01 15:31:06,53.404282,-41.155635,166.3,4.08,34.799,0.06,0.000101771996697,0.000236301001678,0.0222785360163,0.0100260951321,0.012096816217,-0.00167280205322
2015-12-01 15:31:06,53.404282,-41.155635,166.5,4.08,34.799,0.06,0.000101771996697,0.000236301001678,0.0222785360163,0.0100260951321,0.012096816217,-0.00167280205322
2015-12-01 15:31:06,53.404282,-41.155635,167.4,4.077,34.8,0.048,0.000117191996196,0.000218124001549,0.0340992942808,0.00921718993656,0.0124303611786,-0.00166528021968
2015-12-01 15:31:06,53.404282,-41.155635,167.9,4.077,34.8,0.048,0.000117191996196,0.000218124001549,0.0340992942808,0.00921718993656,0.0124303611786,-0.00166528021968
2015-12-01 15:31:06,53.404282,-41.155635,168.8,4.07,34.801,0.06,0.000117191996196,0.000206006001463,0.0240545409267,0.00890405178604,0.0119016626819,-0.00177837635978
2015-12-01 15:31:06,53.404282,-41.155635,169.6,4.066,34.802,0.048,0.000114107996296,0.000218124001549,0.031075955689,0.00890005874922,0.0117235377794,0.000240698673469
2015-12-01 15:31:06,53.404282,-41.155635,169.9,4.066,34.802,0.048,0.000114107996296,0.000218124001549,0.031075955689,0.00890005874922,0.0117235377794,0.000240698673469
2015-12-01 15:31:06,53.404282,-41.155635,170.6,4.066,34.802,0.048,0.000114107996296,0.000218124001549,0.030700103487,0.00984157479911,0.0128579690629,-0.000493754644906
2015-12-01 15:31:06,53.404282,-41.155635,171.0,4.066,34.802,0.06,0.000117191996196,0.000236301001678,0.030700103487,0.00984157479911,0.0128579690629,-0.000493754644906
2015-12-01 15:31:06,53.404282,-41.155635,171.4,4.065,34.803,0.06,0.000117191996196,0.000236301001678,0.0196351798705,0.00932857464782,0.0119238269338,-0.00211739614317
2015-12-01 15:31:06,53.404282,-41.155635,172.1,4.065,34.803,0.06,0.000117191996196,0.000230242001635,0.0196351798705,0.00932857464782,0.0119238269338,-0.00211739614317
2015-12-01 15:31:06,53.404282,-41.155635,172.5,4.065,34.803,0.06,0.000117191996196,0.000230242001635,0.0208825135518,0.0099357264041,0.0122449382907,-0.000358630277992
2015-12-01 15:31:06,53.404282,-41.155635,173.2,4.064,34.803,0.06,0.000104855996597,0.000224183001592,0.0208825135518,0.0099357264041,0.0122449382907,-0.000358630277992
2015-12-01 15:31:06,53.404282,-41.155635,173.6,4.064,34.803,0.06,0.000104855996597,0.000224183001592,0.0344008020911,0.00916906333491,0.0125095578348,-0.00112263365672
2015-12-01 15:31:06,53.404282,-41.155635,174.3,4.064,34.803,0.072,0.000107939996496,0.000236301001678,0.0344008020911,0.00916906333491,0.0125095578348,-0.00112263365672
2015-12-01 15:31:06,53.404282,-41.155635,174.8,4.064,34.803,0.072,0.000107939996496,0.000236301001678,0.0279039283141,0.0101164638601,0.0122871044285,-0.00158442050906
2015-12-01 15:31:06,53.404282,-41.155635,175.4,4.064,34.803,0.06,0.000107939996496,0.000224183001592,0.0279039283141,0.0101164638601,0.0122871044285,-0.00158442050906
2015-12-01 15:31:06,53.404282,-41.155635,176.3,4.061,34.806,0.06,0.000107939996496,0.000224183001592,0.0216342179557,0.0101912807605,0.0119854543659,-0.00115701918151
2015-12-01 15:31:06,53.404282,-41.155635,176.5,4.061,34.806,0.072,0.000111023996396,0.000224183001592,0.0216342179557,0.0101912807605,0.0119854543659,-0.00115701918151
2015-12-01 15:31:06,53.404282,-41.155635,177.4,4.06,34.807,0.072,0.000111023996396,0.000224183001592,0.021221193558,0.00961292090128,0.0119978879707,-0.00132384270408
2015-12-01 15:31:06,53.404282,-41.155635,177.6,4.06,34.807,0.06,0.000117191996196,0.000224183001592,0.021221193558,0.00961292090128,0.0119978879707,-0.00132384270408
2015-12-01 15:31:06,53.404282,-41.155635,178.6,4.058,34.808,0.06,0.000117191996196,0.000224183001592,0.0217126925913,0.0100204208166,0.0113751265513,-0.00145413160657
2015-12-01 15:31:06,53.404282,-41.155635,179.3,4.058,34.808,0.072,0.000104855996597,0.000218124001549,0.0431982217639,0.00988591852378,0.0117038061893,-0.000707589627139
2015-12-01 15:31:06,53.404282,-41.155635,180.0,4.056,34.811,0.048,0.000111023996396,0.000714962005077,0.0431982217639,0.00988591852378,0.0117038061893,-0.000707589627139
2015-12-01 15:31:06,53.404282,-41.155635,180.9,4.056,34.811,0.048,0.000111023996396,0.000714962005077,0.0324719781535,0.00899421035421,0.0127368765647,-0.000813163933694
2015-12-01 15:31:06,53.404282,-41.155635,181.5,4.054,34.812,0.06,0.000104855996597,0.000230242001635,0.0335293206118,0.00962258825358,0.0122746708237,-0.00123787889212
2015-12-01 15:31:06,53.404282,-41.155635,182.0,4.054,34.812,0.06,0.000104855996597,0.000230242001635,0.0335293206118,0.00962258825358,0.0122746708237,-0.00123787889212
2015-12-01 15:31:06,53.404282,-41.155635,182.6,4.052,34.814,0.048,0.000114107996296,0.000224183001592,0.0335293206118,0.00962258825358,0.0122746708237,-0.00123787889212
2015-12-01 15:31:06,53.404282,-41.155635,183.2,4.052,34.815,0.048,0.000114107996296,0.000224183001592,0.0402161856119,0.00947274429296,0.0117657039172,-0.00056736115889
2015-12-01 15:31:06,53.404282,-41.155635,183.9,4.052,34.815,0.048,0.000107939996496,0.000224183001592,0.018049166183,0.00959568779501,0.0114789201212,-0.000749228348554
2015-12-01 15:31:06,53.404282,-41.155635,184.4,4.052,34.815,0.048,0.000107939996496,0.000224183001592,0.018049166183,0.00959568779501,0.0114789201212,-0.000749228348554
2015-12-01 15:31:06,53.404282,-41.155635,185.0,4.052,34.815,0.036,0.000107939996496,0.000212065001506,0.0348509986847,0.00909235499602,0.0117878681691,-0.000260577804983
2015-12-01 15:31:06,53.404282,-41.155635,185.7,4.052,34.815,0.048,0.000107939996496,0.000206006001463,0.0348509986847,0.00909235499602,0.0117878681691,-0.000260577804983
2015-12-01 15:31:06,53.404282,-41.155635,186.4,4.051,34.815,0.048,0.000107939996496,0.000206006001463,0.0223528804079,0.00878489116098,0.0124500927687,0.000240698673469
2015-12-01 15:31:06,53.404282,-41.155635,186.9,4.051,34.816,0.048,0.000104855996597,0.000236301001678,0.0223528804079,0.00878489116098,0.0124500927687,0.000240698673469
2015-12-01 15:31:06,53.404282,-41.155635,187.8,4.051,34.816,0.048,0.000104855996597,0.000236301001678,0.0288125819892,0.00978777388197,0.0111232109077,-0.0004349231611
2015-12-01 15:31:06,53.404282,-41.155635,188.5,4.052,34.816,0.036,0.000107939996496,0.000224183001592,0.0231087150558,0.0088424749551,0.0122400729671,-0.000149899397093
2015-12-01 15:31:06,53.404282,-41.155635,189.2,4.051,34.817,0.048,9.86879967968e-05,0.000230242001635,0.0231087150558,0.0088424749551,0.0122400729671,-0.000149899397093
2015-12-01 15:31:06,53.404282,-41.155635,189.6,4.051,34.817,0.048,9.86879967968e-05,0.000230242001635,0.0291884341911,0.00873676455932,0.0119805890424,-0.000221088178867
2015-12-01 15:31:06,53.404282,-41.155635,190.3,4.049,34.817,0.06,0.000111023996396,0.00181770001291,0.0291884341911,0.00873676455932,0.0119805890424,-0.000221088178867
2015-12-01 15:31:06,53.404282,-41.155635,191.2,4.048,34.818,0.06,0.000111023996396,0.00181770001291,0.0188050008309,0.00982812456982,0.0134509979493,-0.00030705199082
2015-12-01 15:31:06,53.404282,-41.155635,191.9,4.048,34.818,0.06,0.000107939996496,0.000224183001592,0.0205397033016,0.0095149864193,0.0130333910079,-0.000896710013436
2015-12-01 15:31:06,53.404282,-41.155635,192.5,4.048,34.818,0.036,0.000107939996496,0.000224183001592,0.0205397033016,0.0095149864193,0.0130333910079,-0.000896710013436
2015-12-01 15:31:06,53.404282,-41.155635,193.6,4.048,34.82,0.036,0.000111023996396,0.000224183001592,0.0275652483079,0.00886159949987,0.011810032421,-0.00105869807158
2015-12-01 15:31:06,53.404282,-41.155635,194.1,4.048,34.82,0.036,0.000111023996396,0.000224183001592,0.0275652483079,0.00886159949987,0.011810032421,-0.00105869807158
2015-12-01 15:31:06,53.404282,-41.155635,194.8,4.046,34.821,0.06,0.000111023996396,0.000212065001506,0.0328891327953,0.00985502502839,0.0125341547485,0.000847280821563
2015-12-01 15:31:06,53.404282,-41.155635,195.5,4.047,34.822,0.06,0.000111023996396,0.000212065001506,0.0320961259515,0.00934580775409,0.0125563190004,-0.000596911219249
2015-12-01 15:31:06,53.404282,-41.155635,196.0,4.049,34.822,0.036,0.000107939996496,0.000206006001463,0.0320961259515,0.00934580775409,0.0125563190004,-0.000596911219249
2015-12-01 15:31:06,53.404282,-41.155635,196.9,4.043,34.823,0.036,0.000107939996496,0.000206006001463,0.0354209723537,0.00934980079091,0.0112270044776,-0.00109066586415
2015-12-01 15:31:06,53.404282,-41.155635,197.3,4.043,34.823,0.06,0.000107939996496,0.000230242001635,0.0354209723537,0.00934980079091,0.0112270044776,-0.00109066586415
2015-12-01 15:31:06,53.404282,-41.155635,198.0,4.03,34.824,0.06,0.000107939996496,0.000230242001635,0.0260907512078,0.00942083481432,0.0120473520938,-5.10410133471e-06
2015-12-01 15:31:06,53.404282,-41.155635,198.6,4.03,34.824,0.036,0.000111023996396,0.000218124001549,0.0260907512078,0.00942083481432,0.0120473520938,-5.10410133471e-06
2015-12-01 15:31:06,53.404282,-41.155635,199.2,4.026,34.825,0.036,0.000111023996396,0.000218124001549,0.0227700350496,0.0091883980395,0.0131396172396,-0.00121826839752
2015-12-01 15:31:06,53.404282,-41.155635,199.7,4.026,34.825,0.036,0.000104855996597,0.000224183001592,0.0227700350496,0.0091883980395,0.0131396172396,-0.00121826839752
2015-12-01 15:31:06,53.404282,-41.155635,200.4,4.023,34.825,0.036,0.000104855996597,0.000224183001592,0.0331534684098,0.00896730989564,0.0120400541084,-0.000390598070562
2015-12-01 15:31:06,53.404282,-41.155635,201.3,4.021,34.827,0.06,0.000111023996396,0.000218124001549,0.0301714322579,0.00919785523197,0.0118224660257,0.000424714958431
2015-12-01 15:31:06,53.404282,-41.155635,201.6,4.021,34.827,0.06,0.000111023996396,0.000218124001549,0.0301714322579,0.00919785523197,0.0118224660257,0.000424714958431
2015-12-01 15:31:06,53.404282,-41.155635,202.4,4.019,34.828,0.048,0.000117191996196,0.000224183001592,0.0283954273474,0.00916717189641,0.01247739264,-0.000253055971437
2015-12-01 15:31:06,53.404282,-41.155635,202.9,4.019,34.828,0.048,0.000117191996196,0.000224183001592,0.0283954273474,0.00916717189641,0.01247739264,-0.000253055971437
2015-12-01 15:31:06,53.404282,-41.155635,203.8,4.02,34.828,0.06,0.000111023996396,0.000230242001635,0.0294899420015,0.00920752258426,0.0121881761822,-0.000508529675085
2015-12-01 15:31:06,53.404282,-41.155635,204.7,4.019,34.828,0.048,0.000104855996597,0.000218124001549,0.0427810671221,0.00826600653438,0.0116494767425,-0.000685292763413
2015-12-01 15:31:06,53.404282,-41.155635,205.2,4.018,34.828,0.048,0.000104855996597,0.000218124001549,0.0427810671221,0.00826600653438,0.0116494767425,-0.000685292763413
2015-12-01 15:31:06,53.404282,-41.155635,205.9,4.018,34.828,0.048,0.000111023996396,0.000212065001506,0.0209196857476,0.00924976471061,0.0120424867702,-0.000899127745647
2015-12-01 15:31:06,53.404282,-41.155635,206.3,4.016,34.829,0.048,0.000111023996396,0.000212065001506,0.0209196857476,0.00924976471061,0.0120424867702,-0.000899127745647
2015-12-01 15:31:06,53.404282,-41.155635,207.0,4.016,34.829,0.036,0.000111023996396,0.000212065001506,0.0259420624246,0.00904990270984,0.0124206305314,0.000186434017173
2015-12-01 15:31:06,53.404282,-41.155635,207.4,4.013,34.83,0.036,0.000111023996396,0.000212065001506,0.0259420624246,0.00904990270984,0.0124206305314,0.000186434017173
2015-12-01 15:31:06,53.404282,-41.155635,208.3,4.013,34.831,0.06,0.000222047992793,0.000242360001721,0.0304357678724,0.00949775331303,0.0115702800863,-0.000869577685288
2015-12-01 15:31:06,53.404282,-41.155635,208.6,4.013,34.831,0.06,0.000222047992793,0.000242360001721,0.0304357678724,0.00949775331303,0.0115702800863,-0.000869577685288
2015-12-01 15:31:06,53.404282,-41.155635,209.5,4.011,34.832,0.048,0.000104855996597,0.000224183001592,0.0266978970725,0.00898853603873,0.011973291057,-0.00044969819128
2015-12-01 15:31:06,53.404282,-41.155635,210.4,4.011,34.832,0.048,0.000111023996396,0.000230242001635,0.0178963471558,0.00955533710716,0.0122549392336,-6.63533173513e-05
