datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,102.3,7.745,34.819,0.252,0.000178871994194,0.000284773002022,0.0224272247995,0.0058046145754,0.0109723858764,0.00344822340697
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,103.1,7.745,34.819,0.252,0.000169619994494,0.000284773002022,0.0198251710935,0.00672889751901,0.0115010843731,0.0029227696064
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,103.6,7.701,34.814,0.252,0.000169619994494,0.000284773002022,0.0198251710935,0.00672889751901,0.0115010843731,0.0029227696064
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,104.6,7.639,34.808,0.264,0.000185039993994,0.00032112700228,0.0228072072454,0.00645022558103,0.0107277682182,0.00220550905042
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,104.9,7.639,34.808,0.264,0.000185039993994,0.00032112700228,0.0228072072454,0.00645022558103,0.0107277682182,0.00220550905042
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,105.9,7.624,34.805,0.24,0.000181955994094,0.000315068002237,0.0360239879744,0.00629071426812,0.0115235189207,0.00352182992095
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,106.7,7.621,34.805,0.24,0.000181955994094,0.000315068002237,0.013592632931,0.00661751280775,0.0119262595956,0.00256897479284
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,107.2,7.607,34.805,0.276,0.000175787994294,0.000290832002065,0.013592632931,0.00661751280775,0.0119262595956,0.00256897479284
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,108.2,7.599,34.802,0.252,0.000172703994394,0.000315068002237,0.000185860979001,0.0056316530332,0.0107374988653,0.00269415959399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,108.5,7.599,34.802,0.252,0.000172703994394,0.000315068002237,0.000185860979001,0.0056316530332,0.0107374988653,0.00269415959399
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,109.3,7.598,34.802,0.252,0.000172703994394,0.000315068002237,0.0154801544288,0.00609085226735,0.0109772512,0.00302082207941
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,109.8,7.598,34.802,0.264,0.000185039993994,0.000290832002065,0.0154801544288,0.00609085226735,0.0109772512,0.00302082207941
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,110.3,7.595,34.802,0.264,0.000185039993994,0.000290832002065,0.0283954273474,0.00602948559624,0.011511085316,0.00230114379122
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,111.0,7.599,34.803,0.288,0.000175787994294,0.000309009002194,0.0283954273474,0.00602948559624,0.011511085316,0.00230114379122
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,111.4,7.599,34.803,0.288,0.000175787994294,0.000309009002194,0.0283954273474,0.00602948559624,0.011511085316,0.00230114379122
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,112.3,7.596,34.804,0.276,0.000181955994094,0.000296891002108,0.0107592855622,0.00672112160521,0.0108512933782,0.000523036068352
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,112.6,7.596,34.804,0.276,0.000181955994094,0.000296891002108,0.0107592855622,0.00672112160521,0.0108512933782,0.000523036068352
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,113.5,7.582,34.803,0.252,0.000172703994394,0.000309009002194,0.0187265261954,0.00619656266313,0.0117432693695,0.00185171423685
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,114.4,7.58,34.802,0.252,0.000188123993894,0.000315068002237,-0.00468369667083,0.00618122099535,0.0117730019026,0.00118871833716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,114.6,7.58,34.802,0.252,0.000188123993894,0.000315068002237,-0.00468369667083,0.00618122099535,0.0117730019026,0.00118871833716
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,115.4,7.578,34.802,0.288,0.000197375993594,0.000327186002323,0.0141956485517,0.00646178437182,0.0116221768713,0.00161343329559
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,115.7,7.578,34.802,0.288,0.000197375993594,0.000327186002323,0.0141956485517,0.00646178437182,0.0116221768713,0.00161343329559
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,116.4,7.563,34.8,0.276,0.000200459993493,0.000296891002108,0.0101562699414,0.00558373659137,0.0112170035346,0.00124754982097
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,116.7,7.563,34.8,0.276,0.000200459993493,0.000296891002108,0.0219770282059,0.00592566663896,0.0121535783255,0.00182243281341
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,117.1,7.555,34.799,0.276,0.000191207993794,0.000296891002108,0.0219770282059,0.00592566663896,0.0121535783255,0.00182243281341
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,117.4,7.555,34.799,0.276,0.000191207993794,0.000296891002108,0.0219770282059,0.00561063704994,0.0109848194811,0.00094291556236
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,117.9,7.555,34.799,0.276,0.000185039993994,0.000302950002151,0.0219770282059,0.00561063704994,0.0109848194811,0.00094291556236
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,118.4,7.548,34.798,0.276,0.000185039993994,0.000302950002151,0.0252977443641,0.00624658070328,0.011387560156,9.8052473009e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,118.7,7.548,34.798,0.288,0.000203543993393,0.000309009002194,0.0252977443641,0.00624658070328,0.011387560156,9.8052473009e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,119.3,7.539,34.797,0.276,0.000200459993493,0.000315068002237,0.0149143110039,0.00671544728973,0.0122252067006,0.00196964584137
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,119.6,7.539,34.797,0.276,0.000200459993493,0.000315068002237,0.0149143110039,0.00671544728973,0.0122252067006,0.00196964584137
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,120.2,7.53,34.796,0.276,0.000181955994094,0.000357481002538,0.00774007721441,0.00620623001543,0.0103025929956,0.00136306369328
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,120.7,7.53,34.796,0.276,0.000181955994094,0.000357481002538,0.018049166183,0.00644833414254,0.0114740547976,0.000716991919071
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,121.0,7.53,34.796,0.252,0.000191207993794,0.000315068002237,0.018049166183,0.00644833414254,0.0114740547976,0.000716991919071
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,121.6,7.518,34.794,0.252,0.000191207993794,0.000315068002237,0.0168018325017,0.00597946755609,0.0108710249683,0.00181491097986
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,121.8,7.518,34.794,0.3,0.000185039993994,0.000296891002108,0.0168018325017,0.00597946755609,0.0108710249683,0.00181491097986
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,122.4,7.513,34.793,0.3,0.000185039993994,0.000296891002108,0.00683142353929,0.00606206037029,0.0113429613564,0.000888919542977
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,122.9,7.513,34.793,0.264,0.000181955994094,0.00032112700228,0.0027177005374,0.0068959745859,0.0113972908032,0.000933244633516
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,123.4,7.511,34.791,0.276,0.000197375993594,0.000296891002108,0.0027177005374,0.0068959745859,0.0113972908032,0.000933244633516
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,124.0,7.465,34.784,0.276,0.000197375993594,0.000296891002108,0.0215598735641,0.00633694943128,0.0123808970554,0.000859638119531
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,124.5,7.465,34.784,0.276,0.000188123993894,0.000302950002151,0.00917327187471,0.00723412175649,0.0117259704412,0.00112236501981
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,124.9,7.465,34.784,0.276,0.000191207993794,0.00032112700228,0.00917327187471,0.00723412175649,0.0117259704412,0.00112236501981
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,125.5,7.396,34.774,0.276,0.000191207993794,0.00032112700228,0.0106477689748,0.00550681809266,0.011552981158,0.00231108335698
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,125.7,7.396,34.774,0.252,0.000225131992693,0.000315068002237,0.0106477689748,0.00550681809266,0.011552981158,0.00231108335698
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,126.4,7.354,34.77,0.252,0.000225131992693,0.000315068002237,0.0181978549662,0.00553182711273,0.0121857435204,0.00170450120888
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,126.9,7.354,34.77,0.264,0.000197375993594,0.000333245002366,0.0159344812664,0.00581806480468,0.0110983436982,0.000488650543571
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,127.3,7.346,34.768,0.264,0.000197375993594,0.000333245002366,0.0159344812664,0.00581806480468,0.0110983436982,0.000488650543571
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,128.0,7.346,34.768,0.276,0.000200459993493,0.000315068002237,0.0196723520663,0.00566044493026,0.0114740547976,0.00082525259475
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,128.5,7.347,34.77,0.3,0.000206627993293,0.000327186002323,0.0175204949538,0.00660406257847,0.0113799918749,0.0002283413755
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,129.0,7.343,34.769,0.264,0.000382415987588,0.000309009002194,0.0175204949538,0.00660406257847,0.0113799918749,0.0002283413755
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,129.6,7.343,34.769,0.264,0.000382415987588,0.000309009002194,0.0014703668561,0.00676147229306,0.0115432505108,0.000677770929868
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,130.1,7.341,34.768,0.24,0.000200459993493,0.000315068002237,0.0127252816956,0.00620433857693,0.0117508376506,0.00074654197943
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,130.6,7.341,34.768,0.252,0.000197375993594,0.00032112700228,0.0127252816956,0.00620433857693,0.0117508376506,0.00074654197943
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,131.2,7.329,34.768,0.252,0.000197375993594,0.00032112700228,0.00951608212486,0.00562009424241,0.0117408367077,0.000844863089351
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,131.7,7.329,34.768,0.252,0.000197375993594,0.00032112700228,0.00788876599761,0.00618311243385,0.0115605494392,0.000677770929868
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,132.2,7.327,34.768,0.252,0.000185039993994,0.000302950002151,0.00788876599761,0.00618311243385,0.0115605494392,0.000677770929868
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,132.5,7.327,34.768,0.252,0.000185039993994,0.000302950002151,0.00917327187471,0.00570289721644,0.011634610476,-0.000255473703648
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,133.0,7.333,34.77,0.24,0.000197375993594,0.000302950002151,0.00917327187471,0.00570289721644,0.011634610476,-0.000255473703648
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,133.5,7.333,34.77,0.24,0.000197375993594,0.000302950002151,0.0163475056642,0.00625036358027,0.0113280950899,0.000424714958431
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,133.8,7.333,34.77,0.252,0.000197375993594,0.000309009002194,0.0163475056642,0.00625036358027,0.0113280950899,0.000424714958431
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,134.4,7.336,34.77,0.252,0.000197375993594,0.000309009002194,0.012836798283,0.00610640409496,0.0122103404341,-0.000297381061975
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,134.6,7.336,34.77,0.24,0.000181955994094,0.000309009002194,0.012836798283,0.00610640409496,0.0122103404341,-0.000297381061975
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,135.3,7.336,34.769,0.24,0.000181955994094,0.000309009002194,0.0148771388081,0.00707082756659,0.0102209636776,0.000368301206836
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,135.6,7.336,34.769,0.252,0.000194291993694,0.000302950002151,0.0148771388081,0.00707082756659,0.0102209636776,0.000368301206836
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,136.1,7.336,34.769,0.252,0.000194291993694,0.000302950002151,0.0133282973164,0.00665786349561,0.0113826948324,0.000852116285985
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,136.5,7.338,34.77,0.24,0.000172703994394,0.000302950002151,0.0133282973164,0.00665786349561,0.0113826948324,0.000852116285985
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,136.9,7.338,34.77,0.24,0.000172703994394,0.000302950002151,0.0163103334684,0.00640987489318,0.0119040953437,0.000361048010203
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,137.4,7.323,34.767,0.252,0.000178871994194,0.000315068002237,0.0162731612726,0.00683839079178,0.0117903008309,0.000837341255805
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,137.7,7.323,34.767,0.252,0.000178871994194,0.000315068002237,0.0162731612726,0.00683839079178,0.0117903008309,0.000837341255805
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,138.2,7.31,34.766,0.24,0.000203543993393,0.000296891002108,0.0193708442559,0.0069960106662,0.011212138211,0.000493486007993
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,138.6,7.31,34.766,0.24,0.000203543993393,0.000296891002108,0.0193708442559,0.0069960106662,0.011212138211,0.000493486007993
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,139.0,7.31,34.766,0.24,0.000191207993794,0.000309009002194,0.000148688783201,0.00717653796237,0.0115951472958,8.08597106184e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,139.5,7.301,34.764,0.216,0.000185039993994,0.000302950002151,0.000148688783201,0.00717653796237,0.0115951472958,8.08597106184e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,139.9,7.301,34.764,0.216,0.000185039993994,0.000302950002151,0.0111392680081,0.00674613062528,0.0110315806467,0.000363465742414
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,140.4,7.297,34.763,0.252,0.000188123993894,0.000309009002194,0.0111392680081,0.00674613062528,0.0110315806467,0.000363465742414
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,140.8,7.297,34.763,0.252,0.000188123993894,0.000309009002194,0.0090245830915,0.00613519599202,0.0120868152741,6.60846804389e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,141.2,7.288,34.762,0.252,0.000188123993894,0.000309009002194,0.0090245830915,0.00613519599202,0.0120868152741,6.60846804389e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,141.7,7.288,34.762,0.24,0.000188123993894,0.000315068002237,0.016198816881,0.00713051295904,0.0106931703615,-0.000132706634703
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,142.0,7.284,34.762,0.24,0.000188123993894,0.000315068002237,0.016198816881,0.00713051295904,0.0106931703615,-0.000132706634703
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,142.5,7.284,34.762,0.252,0.000188123993894,0.000290832002065,0.0144599841663,0.00651369385047,0.0107696640602,0.00149066622665
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,142.8,7.284,34.762,0.252,0.000188123993894,0.000290832002065,0.0144599841663,0.00651369385047,0.0107696640602,0.00149066622665
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,143.4,7.286,34.762,0.252,0.000194291993694,0.000302950002151,0.0250705809453,0.00650402649817,0.0116965082039,0.000579449819946
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,143.7,7.286,34.762,0.252,0.000194291993694,0.000302950002151,0.0250705809453,0.00650402649817,0.0116965082039,0.000579449819946
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,144.3,7.291,34.763,0.24,0.000194291993694,0.00032112700228,0.00709575915387,0.005458691491,0.0107499324701,-0.000427401327554
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,144.6,7.291,34.763,0.24,0.000194291993694,0.00032112700228,0.00709575915387,0.005458691491,0.0107499324701,-0.000427401327554
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,145.3,7.273,34.762,0.228,0.000194291993694,0.000315068002237,-0.00834722307914,0.00673457183449,0.0116321778142,0.000174345356117
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,145.9,7.271,34.761,0.228,0.000265223991391,0.000309009002194,0.00536105668319,0.0062215716832,0.0111083446411,0.000319140651876
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,146.3,7.271,34.761,0.228,0.000265223991391,0.000309009002194,0.00536105668319,0.0062215716832,0.0111083446411,0.000319140651876
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,146.8,7.271,34.761,0.216,0.000200459993493,0.000302950002151,0.0257148990058,0.00640230913921,0.0106015401006,4.83546442236e-06
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,147.1,7.278,34.763,0.216,0.000200459993493,0.000302950002151,0.0257148990058,0.00640230913921,0.0106015401006,4.83546442236e-06
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,147.7,7.278,34.763,0.228,0.000178871994194,0.000309009002194,0.0205768754974,0.00664819614331,0.0109056228249,-0.000474144150304
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,148.0,7.272,34.761,0.228,0.000178871994194,0.000309009002194,0.0205768754974,0.00664819614331,0.0109056228249,-0.000474144150304
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,148.5,7.272,34.761,0.252,0.000200459993493,0.000296891002108,0.0191436808371,0.00592566663896,0.0109377880198,-0.000289859228429
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,148.9,7.272,34.761,0.252,0.000200459993493,0.000296891002108,0.0191436808371,0.00592566663896,0.0109377880198,-0.000289859228429
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,149.5,7.276,34.763,0.228,0.000178871994194,0.000315068002237,-0.00200316832924,0.00599880226069,0.0120373511509,-0.000427401327554
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,150.2,7.281,34.766,0.204,0.000194291993694,0.000302950002151,0.0201266789038,0.00642521656096,0.0117903008309,0.000466622316758
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,150.5,7.281,34.766,0.204,0.000194291993694,0.000302950002151,0.0201266789038,0.00642521656096,0.0117903008309,0.000466622316758
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,151.1,7.273,34.765,0.204,0.000175787994294,0.000302950002151,0.00826874844357,0.00634262374676,0.0108810259112,-0.000670517733234
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,151.4,7.273,34.765,0.204,0.000175787994294,0.000302950002151,0.00826874844357,0.00634262374676,0.0108810259112,-0.000670517733234
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,151.9,7.273,34.765,0.24,0.000175787994294,0.000296891002108,0.0193708442559,0.00638486587311,0.0107572304555,-0.000945601931484
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,152.3,7.286,34.767,0.24,0.000175787994294,0.000296891002108,0.0193708442559,0.00638486587311,0.0107572304555,-0.000945601931484
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,152.8,7.286,34.767,0.192,0.000255971991692,0.001690461012,0.0225428716309,0.00650780937516,0.0113505296376,-0.00067803956678
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,153.1,7.326,34.773,0.192,0.000255971991692,0.001690461012,0.0225428716309,0.00650780937516,0.0113505296376,-0.00067803956678
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,153.6,7.326,34.773,0.216,0.000188123993894,0.000714962005077,0.0203125398828,0.00602360112093,0.0112886319097,-2.47145959365e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,154.0,7.326,34.773,0.216,0.000188123993894,0.000714962005077,0.0203125398828,0.00602360112093,0.0112886319097,-2.47145959365e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,154.6,7.321,34.77,0.216,0.000172703994394,0.00032112700228,0.0141584763559,0.00622535456019,0.0118373322922,-0.000329348854545
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,155.3,7.364,34.782,0.204,0.000172703994394,0.000284773002022,0.00566256449357,0.00642521656096,0.0115259515825,1.71927623906e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,155.6,7.364,34.782,0.204,0.000172703994394,0.000284773002022,0.00566256449357,0.00642521656096,0.0115259515825,1.71927623906e-05
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,156.2,7.41,34.79,0.204,0.000185039993994,0.000278714001979,0.0154801544288,0.00583151503397,0.012168444592,0.000761317009609
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,156.5,7.41,34.79,0.204,0.000185039993994,0.000278714001979,0.0154801544288,0.00583151503397,0.012168444592,0.000761317009609
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,157.0,7.41,34.79,1.236,0.000456431985185,0.000454425003227,0.0193708442559,0.00648301051491,0.011429455998,0.00021114861311
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,157.4,7.41,34.79,1.236,0.000456431985185,0.000454425003227,0.0193708442559,0.00648301051491,0.011429455998,0.00021114861311
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,157.9,7.41,34.79,0.276,0.000188123993894,0.004083766029,0.00989193432684,0.00632728207898,0.0112294371394,0.000994493849532
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,158.2,7.416,34.791,0.276,0.000188123993894,0.004083766029,0.00989193432684,0.00632728207898,0.0112294371394,0.000994493849532
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,158.9,7.416,34.791,0.204,0.000172703994394,0.000284773002022,0.0185778374122,0.00613708743051,0.011881660796,-0.000707589627139
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,159.7,7.413,34.791,0.204,0.000175787994294,0.000284773002022,0.0209568579434,0.0058046145754,0.0114491875881,-0.00097031652742
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,159.9,7.413,34.791,0.204,0.000175787994294,0.000284773002022,0.0209568579434,0.0058046145754,0.0114491875881,-0.00097031652742
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,160.7,7.413,34.793,0.168,0.000166535994595,0.000284773002022,0.0273752570849,0.00584118238626,0.011562982101,-0.000407790832952
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,161.5,7.391,34.79,0.192,0.000169619994494,0.000290832002065,0.0123452992497,0.00633694943128,0.0128531037393,-0.000989927022022
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,162.3,7.38,34.789,0.18,0.000175787994294,0.000290832002065,0.0129896173102,0.00629260570661,0.01212654875,-0.000228610012413
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,162.5,7.38,34.789,0.18,0.000175787994294,0.000290832002065,0.0129896173102,0.00629260570661,0.01212654875,-0.000228610012413
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,163.3,7.372,34.788,0.18,0.000169619994494,0.000290832002065,0.0102677865288,0.006913417852,0.0122846717667,-0.00139261375364
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,164.1,7.361,34.787,0.204,0.000166535994595,0.000284773002022,0.0194823608433,0.00625036358027,0.0123735990701,-0.000186702654086
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,164.4,7.361,34.787,0.204,0.000166535994595,0.000284773002022,0.0194823608433,0.00625036358027,0.0123735990701,-0.000186702654086
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,165.2,7.34,34.784,0.192,0.000209711993193,0.000315068002237,0.0158973090706,0.00618899690916,0.0118619292059,-0.000808059832359
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,165.8,7.34,34.784,0.18,0.000175787994294,0.000315068002237,0.00834309283517,0.00628125707565,0.0116148788859,-0.000665682268812
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,166.5,7.321,34.784,0.156,0.000191207993794,0.000290832002065,0.0170289959205,0.00559529538217,0.0116197442095,-0.00130664994169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,166.9,7.321,34.784,0.156,0.000191207993794,0.000290832002065,0.0170289959205,0.00559529538217,0.0116197442095,-0.00130664994169
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,167.7,7.325,34.785,0.192,0.000169619994494,0.000278714001979,0.0212583657538,0.0060582774933,0.0119708583952,-0.00148126393472
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,168.5,7.329,34.786,0.192,0.00118733996146,0.000290832002065,0.00800441282899,0.00617155364305,0.0113924254796,-0.00162847696269
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,168.7,7.329,34.786,0.192,0.00118733996146,0.000290832002065,0.00800441282899,0.00617155364305,0.0113924254796,-0.00162847696269
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,169.6,7.332,34.788,0.168,0.000169619994494,0.000412012002926,0.0207296945246,0.00658283643538,0.0116889399228,-0.000989927022022
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,170.3,7.332,34.789,0.18,0.000169619994494,0.00195099801385,0.0138941407413,0.00678648131313,0.0127517428312,-0.000972734259632
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,171.2,7.334,34.79,0.192,0.000163451994695,0.00361116402564,0.00683142353929,0.00591221640967,0.0113332307093,-0.000704903258015
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,171.4,7.334,34.79,0.192,0.000163451994695,0.00361116402564,0.00683142353929,0.00591221640967,0.0113332307093,-0.000704903258015
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,172.3,7.33,34.79,0.18,0.000166535994595,0.00176922801256,0.0211055467266,0.00617932955686,0.0110564478562,-0.000552854765623
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,173.0,7.327,34.79,0.168,0.000163451994695,0.000272655001936,0.00887176406433,0.00660784545546,0.0122649401766,-0.000965481062998
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,173.4,7.327,34.79,0.168,0.000163451994695,0.000272655001936,0.00887176406433,0.00660784545546,0.0122649401766,-0.000965481062998
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,174.0,7.325,34.791,0.168,0.000172703994394,0.00149657301063,0.0120066192435,0.006732680396,0.0114962190495,-0.000299798794186
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,174.7,7.325,34.791,0.168,0.000215879992993,0.000381717002711,0.00645557133731,0.00644455126555,0.0120103215754,-0.000837609892718
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,175.5,7.324,34.791,0.156,0.000163451994695,0.0153050341087,0.0142741231873,0.00586997428333,0.0123981959838,-0.000437340893311
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,175.7,7.324,34.791,0.156,0.000163451994695,0.0153050341087,0.0142741231873,0.00586997428333,0.0123981959838,-0.000437340893311
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,176.6,7.327,34.792,0.168,0.000169619994494,0.00159957601136,0.0292999507785,0.00604671870251,0.0104880158835,-0.00178562955641
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,177.5,7.319,34.794,0.144,0.000166535994595,0.000278714001979,0.0190321642497,0.00593533399125,0.0111775403544,-0.00112021592451
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,178.2,7.34,34.803,0.3,0.00162526794725,0.000496838003528,0.0123452992497,0.00706704468961,0.0119508565093,-0.0006632645366
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,178.7,7.34,34.803,0.3,0.00162526794725,0.000496838003528,0.0154801544288,0.00676546532988,0.0117211051176,-0.000724782389529
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,179.3,7.352,34.806,0.144,0.000175787994294,0.000284773002022,0.0154801544288,0.00676546532988,0.0117211051176,-0.000724782389529
2016-04-18 20:45:09,50.088264333333335,-39.64062933333333,180.0,7.352,34.806,0.144,0.000222047992793,0.000284773002022,0.0151414744226,0.00626003093256,0.0116543420661,-0.00133861773426
