datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,83.1,15.083,35.96,0.18,0.000154199994995,0.000302950002151,0.775069194143,0.00127188730667,0.0193402018581,0.281487159056
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,83.4,15.083,35.96,0.18,0.000154199994995,0.000302950002151,0.736777702225,0.00153521757688,0.0194983248748,0.271660152165
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,83.9,15.023,35.946,0.204,0.000151115995095,0.000284773002022,0.736777702225,0.00153521757688,0.0194983248748,0.271660152165
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,84.4,15.023,35.946,0.192,0.000157283994895,0.000296891002108,0.666993099976,0.0006550681981,0.0180054814202,0.2567811595
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,84.8,15.023,35.946,0.192,0.000157283994895,0.000296891002108,0.666993099976,0.0006550681981,0.0180054814202,0.2567811595
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,85.5,14.937,35.927,0.204,0.000144947995295,0.000309009002194,0.630134802718,0.000820463986327,0.0184874187512,0.238694373466
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,86.1,14.875,35.911,0.204,0.000144947995295,0.000309009002194,0.627532749012,0.000954966279168,0.0183441620011,0.240334939089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,86.5,14.875,35.911,0.204,0.000148031995195,0.000290832002065,0.627532749012,0.000954966279168,0.0183441620011,0.240334939089
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,87.0,14.875,35.911,0.204,0.000148031995195,0.000290832002065,0.613973158033,0.000432298775583,0.0172221643223,0.23649369988
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,87.5,14.771,35.886,0.204,0.000144947995295,0.000290832002065,0.613973158033,0.000432298775583,0.0172221643223,0.23649369988
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,87.8,14.771,35.886,0.204,0.000144947995295,0.000290832002065,0.569036103554,0.000476432340421,0.0172470315318,0.228580193715
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,88.4,14.699,35.871,0.156,0.000141863995395,0.000266596001893,0.569036103554,0.000476432340421,0.0172470315318,0.228580193715
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,88.7,14.699,35.871,0.156,0.000141863995395,0.000266596001893,0.5477777378,0.000286237691951,0.0164312789433,0.220032973075
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,89.3,14.713,35.875,0.156,0.000129527995796,0.00026053700185,0.5477777378,0.000286237691951,0.0164312789433,0.220032973075
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,89.7,14.713,35.875,0.156,0.000129527995796,0.00026053700185,0.514772958174,0.000188303209977,0.0159963730736,0.209724568837
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,90.2,14.724,35.877,0.168,0.000129527995796,0.000266596001893,0.514772958174,0.000188303209977,0.0159963730736,0.209724568837
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,90.9,14.724,35.877,0.168,0.000123359995996,0.000266596001893,0.474519600366,-7.77591380484e-06,0.0158555489853,0.196510587756
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,91.4,14.725,35.878,0.168,0.000123359995996,0.000266596001893,0.462698842102,0.00140260672253,0.0156776943785,0.192873243962
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,92.0,14.72,35.876,0.144,0.000138779995495,0.000266596001893,0.462698842102,0.00140260672253,0.0156776943785,0.192873243962
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,92.5,14.72,35.876,0.144,0.000132611995696,0.00026053700185,0.439172972404,0.000585925613187,0.0152946852938,0.186767395581
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,92.9,14.72,35.876,0.144,0.000132611995696,0.00026053700185,0.439172972404,0.000585925613187,0.0152946852938,0.186767395581
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,93.5,14.661,35.867,0.144,0.000123359995996,0.00026053700185,0.403714827855,-0.000399724001535,0.0148276142292,0.177306272165
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,93.8,14.661,35.867,0.144,0.000123359995996,0.00026053700185,0.403714827855,-0.000399724001535,0.0148276142292,0.177306272165
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,94.6,14.664,35.869,0.12,0.000132611995696,0.000278714001979,0.385322851421,0.000668518427384,0.0135250589861,0.165300888552
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,95.1,14.664,35.869,0.12,0.000132611995696,0.000278714001979,0.341860294043,0.000343821486074,0.0152846843509,0.154938488295
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,95.7,14.665,35.87,0.12,0.000132611995696,0.000284773002022,0.341860294043,0.000343821486074,0.0152846843509,0.154938488295
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,96.3,14.668,35.871,0.132,0.000129527995796,0.000248419001764,0.339857125714,0.000411072632494,0.014266480242,0.151119277312
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,96.6,14.668,35.871,0.132,0.000129527995796,0.000248419001764,0.339857125714,0.000411072632494,0.014266480242,0.151119277312
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,97.4,14.679,35.877,0.132,0.000126443995896,0.000266596001893,0.301718452823,0.000478323778914,0.0137723796019,0.138777291648
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,97.6,14.679,35.877,0.132,0.000126443995896,0.000266596001893,0.301718452823,0.000478323778914,0.0137723796019,0.138777291648
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,98.3,14.69,35.882,0.144,0.000129527995796,0.00026053700185,0.268337820994,0.000436081652569,0.0145508313762,0.129350822393
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,98.6,14.69,35.882,0.144,0.000129527995796,0.00026053700185,0.268337820994,0.000436081652569,0.0145508313762,0.129350822393
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,99.3,14.7,35.887,0.168,0.000141863995395,0.000290832002065,0.275474882588,2.29074217494e-05,0.013258277076,0.130731078849
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,99.9,14.7,35.887,0.168,0.000141863995395,0.000290832002065,0.234688723307,0.000253452758071,0.0139699657988,0.118160751809
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,100.3,14.73,35.895,0.18,0.000138779995495,0.000254478001807,0.234688723307,0.000253452758071,0.0139699657988,0.118160751809
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,100.8,14.73,35.895,0.18,0.000138779995495,0.000254478001807,0.256479890534,5.38009171362e-05,0.0138291417105,0.124942222025
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,101.5,14.782,35.915,0.192,0.000138779995495,0.000266596001893,0.256479890534,5.38009171362e-05,0.0138291417105,0.124942222025
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,101.8,14.782,35.915,0.192,0.000138779995495,0.000266596001893,0.260407752557,0.000276570339653,0.012835804811,0.125411262074
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,102.5,14.841,35.938,0.192,0.000144947995295,0.000242360001721,0.260407752557,0.000276570339653,0.012835804811,0.125411262074
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,102.7,14.841,35.938,0.192,0.000144947995295,0.000242360001721,0.245187803498,2.47988602425e-05,0.0133693686313,0.11922912081
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,103.5,14.924,35.966,0.204,0.000172703994394,0.000284773002022,0.245187803498,2.47988602425e-05,0.0133693686313,0.11922912081
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,104.1,14.973,35.984,0.228,0.000157283994895,0.000284773002022,0.218489906426,3.06833355542e-05,0.0138983374237,0.114240801984
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,104.4,14.973,35.984,0.228,0.000157283994895,0.000284773002022,0.218489906426,3.06833355542e-05,0.0138983374237,0.114240801984
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,105.0,15.008,35.994,0.204,0.000157283994895,0.000278714001979,0.202819760774,0.000103608797454,0.0139205016756,0.107803455654
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,105.5,15.008,35.994,0.204,0.000157283994895,0.000278714001979,0.202819760774,0.000103608797454,0.0139205016756,0.107803455654
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,106.0,15.008,35.994,0.204,0.000148031995195,0.000290832002065,0.191036174705,-0.000194187685289,0.0129887922083,0.104192975552
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,106.6,15.02,35.998,0.204,0.000148031995195,0.000290832002065,0.178765219847,-0.000192296246795,0.01272444296,0.100842804618
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,107.0,15.02,35.998,0.216,0.000148031995195,0.000296891002108,0.178765219847,-0.000192296246795,0.01272444296,0.100842804618
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,107.6,15.036,36.002,0.216,0.000148031995195,0.000296891002108,0.167625951839,0.000589708490173,0.0136783166792,0.0929733549071
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,108.3,15.041,36.005,0.192,0.000144947995295,0.000278714001979,0.167625951839,0.000589708490173,0.0136783166792,0.0929733549071
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,108.6,15.041,36.005,0.192,0.000144947995295,0.000278714001979,0.170719504579,-0.00030746383504,0.0128849986384,0.0891125052028
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,109.4,15.042,36.004,0.192,0.000144947995295,0.000284773002022,0.170719504579,-0.00030746383504,0.0128849986384,0.0891125052028
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,109.6,15.042,36.004,0.192,0.000144947995295,0.000284773002022,0.150064154446,5.94752326154e-05,0.0126628155278,0.0830383559776
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,110.4,15.042,36.004,0.192,0.000151115995095,0.000272655001936,0.150064154446,5.94752326154e-05,0.0126628155278,0.0830383559776
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,110.7,15.042,36.004,0.192,0.000151115995095,0.000272655001936,0.137227356163,-5.00180401501e-05,0.0126033504618,0.0794550082037
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,111.4,15.041,36.003,0.24,0.000157283994895,0.000302950002151,0.137227356163,-5.00180401501e-05,0.0126033504618,0.0794550082037
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,112.0,15.041,36.003,0.156,0.000151115995095,0.000284773002022,0.129483148704,-0.00040749991534,0.0124625263734,0.0802434575414
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,112.6,15.018,35.996,0.156,0.000151115995095,0.000284773002022,0.113664314269,-0.000409391353833,0.0117632712554,0.0764978530725
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,113.4,14.924,35.98,0.156,0.000141863995395,0.000290832002065,0.113664314269,-0.000409391353833,0.0117632712554,0.0764978530725
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,113.6,14.924,35.98,0.156,0.000141863995395,0.000290832002065,0.115589007963,0.00094529892687,0.0119930226471,0.0723200118116
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,114.4,14.885,35.97,0.12,0.000141863995395,0.000284773002022,0.115589007963,0.00094529892687,0.0119930226471,0.0723200118116
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,115.0,14.868,35.971,0.108,0.000144947995295,0.000266596001893,0.122461733942,-0.000365257788995,0.0117311060605,0.0711484862368
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,115.4,14.868,35.971,0.108,0.000144947995295,0.000266596001893,0.122461733942,-0.000365257788995,0.0117311060605,0.0711484862368
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,116.0,14.855,35.966,0.12,0.000138779995495,0.00026053700185,0.103958240921,0.000269004585681,0.0111502404832,0.0684271943147
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,116.5,14.855,35.966,0.12,0.000138779995495,0.00026053700185,0.103958240921,0.000269004585681,0.0111502404832,0.0684271943147
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,117.0,14.859,35.967,0.084,0.000135695995596,0.000266596001893,0.113775830857,0.000774228823163,0.0111378068784,0.066007850282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,117.6,14.859,35.967,0.084,0.000135695995596,0.000266596001893,0.105845762419,0.000284346253458,0.0123192696233,0.0633010647531
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,118.3,14.914,35.983,0.096,0.000138779995495,0.000278714001979,0.105845762419,0.000284346253458,0.0123192696233,0.0633010647531
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,118.6,14.914,35.983,0.096,0.000138779995495,0.000278714001979,0.0871522781757,0.000593701526991,0.0112813339243,0.0594598255434
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,119.5,14.929,35.988,0.096,0.000132611995696,0.000272655001936,0.0871522781757,0.000593701526991,0.0112813339243,0.0594598255434
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,119.7,14.929,35.988,0.096,0.000132611995696,0.000272655001936,0.075182831128,7.56575397228e-06,0.0124403621215,0.0561343692054
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,120.5,14.948,35.994,0.096,0.000154199994995,0.000284773002022,0.075182831128,7.56575397228e-06,0.0124403621215,0.0561343692054
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,120.7,14.948,35.994,0.096,0.000154199994995,0.000284773002022,0.0664597558469,0.00101255007329,0.0113726938895,0.0502101193772
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,121.6,14.948,35.994,0.084,0.000138779995495,0.000284773002022,0.0664597558469,0.00101255007329,0.0113726938895,0.0502101193772
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,122.2,14.951,35.995,0.084,0.000138779995495,0.00026053700185,0.0635148918907,-0.000171070103707,0.0121016815406,0.0513496771594
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,122.6,14.951,35.995,0.084,0.000138779995495,0.00026053700185,0.0635148918907,-0.000171070103707,0.0121016815406,0.0513496771594
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,123.2,14.949,35.994,0.06,0.000135695995596,0.000290832002065,0.0615488957573,-0.00071496375038,0.0115875790147,0.0437236124915
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,123.6,14.949,35.994,0.06,0.000135695995596,0.000290832002065,0.0615488957573,-0.00071496375038,0.0115875790147,0.0437236124915
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,124.3,14.947,35.994,0.108,0.000141863995395,0.000278714001979,0.0465602403618,0.000630059178025,0.0121314140736,0.0406780758162
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,124.9,14.947,35.994,0.108,0.000141863995395,0.000278714001979,0.0408935456242,0.000328479818296,0.0116000126194,0.0389292495168
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,125.4,14.944,35.993,0.108,0.000141863995395,0.000278714001979,0.0408935456242,0.000328479818296,0.0116000126194,0.0389292495168
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,126.4,14.941,35.992,0.072,0.000138779995495,0.000278714001979,0.0498066121284,0.000589708490173,0.0116913725846,0.0386861331111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,126.9,14.941,35.992,0.084,0.000132611995696,0.000266596001893,0.0498066121284,0.000589708490173,0.0116913725846,0.0386861331111
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,127.6,14.93,35.99,0.072,0.000148031995195,0.000272655001936,0.0401005387805,0.000522457343752,0.0119435585239,0.0371043989712
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,128.4,14.923,35.989,0.072,0.000148031995195,0.000272655001936,0.0377586904451,0.000230545336322,0.012455228388,0.0370748489108
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,129.0,14.909,35.986,0.072,0.000138779995495,0.00026053700185,0.0526771316929,0.00125276276191,0.0115654147628,0.038609840228
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,130.1,14.909,35.985,0.072,0.000132611995696,0.000278714001979,0.035908341143,-5.19094786431e-05,0.0125763208863,0.0369765278009
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,130.5,14.909,35.985,0.072,0.000132611995696,0.000278714001979,0.035908341143,-5.19094786431e-05,0.0125763208863,0.0369765278009
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,131.5,14.904,35.984,0.096,0.000138779995495,0.000290832002065,0.033306287437,0.000261228671876,0.0114640538546,0.0363060100676
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,132.6,14.9,35.982,0.096,0.000144947995295,0.000296891002108,0.0350409899077,-0.000203855037586,0.0114270233362,0.0339285733933
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,133.2,14.89,35.979,0.072,0.000141863995395,0.000248419001764,0.0159716534622,0.000710760553729,0.0123860326748,0.0299790735079
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,134.2,14.878,35.976,0.084,0.000138779995495,0.000266596001893,0.0245419097161,-4.8126601657e-05,0.0116594776855,0.0300577841232
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,134.7,14.878,35.976,0.084,0.000138779995495,0.000266596001893,0.0245419097161,-4.8126601657e-05,0.0116594776855,0.0300577841232
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,135.6,14.829,35.966,0.084,0.000123359995996,0.000272655001936,0.0197466964579,0.000493665446691,0.0125217211438,0.029077796667
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,136.3,14.814,35.964,0.096,0.000135695995596,0.000254478001807,0.0207296945246,0.000387955050912,0.0110910457128,0.0266804808611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,136.7,14.814,35.964,0.096,0.000135695995596,0.000254478001807,0.0207296945246,0.000387955050912,0.0110910457128,0.0266804808611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,137.4,14.805,35.962,0.096,0.000132611995696,0.000254478001807,0.0215227013683,-0.000361264752176,0.0115702800863,0.024219498107
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,138.4,14.798,35.961,0.096,0.000129527995796,0.00026053700185,0.0148027944165,0.000391948087731,0.0111256435695,0.0228244666212
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,138.8,14.798,35.961,0.096,0.000129527995796,0.00026053700185,0.0148027944165,0.000391948087731,0.0111256435695,0.0228244666212
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,139.9,14.887,35.991,0.072,0.000135695995596,0.00026053700185,-0.0010986448981,0.000118950465231,0.010772096722,0.0223307119763
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,140.5,14.929,36.003,0.096,0.000129527995796,0.000272655001936,-0.000491499033359,5.67431547921e-06,0.0121362793972,0.0230726871282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,141.4,14.932,36.004,0.096,0.000126443995896,0.000254478001807,-0.000491499033359,5.67431547921e-06,0.0121362793972,0.0230726871282
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,142.0,14.932,36.004,0.096,0.000126443995896,0.000254478001807,0.0028663893206,0.000101717358961,0.0119459911857,0.0213826923126
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,142.7,14.931,36.004,0.096,0.000123359995996,0.000266596001893,0.0112879567913,0.000585925613187,0.0117532703124,0.0199804076301
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,143.4,14.93,36.003,0.06,0.000138779995495,0.00026053700185,0.0112879567913,0.000585925613187,0.0117532703124,0.0199804076301
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,144.0,14.927,36.001,0.06,0.000138779995495,0.00026053700185,0.00524540985181,0.000697310324445,0.0116913725846,0.0180400432122
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,144.6,14.927,36.001,0.084,0.000123359995996,0.000242360001721,-0.0113292592311,0.000391948087731,0.0121238457925,0.0161144538244
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,145.6,14.917,35.999,0.084,0.000117191996196,0.00026053700185,-0.0010986448981,0.00100477415949,0.0120276205037,0.016529497854
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,146.1,14.914,35.997,0.084,0.000117191996196,0.00026053700185,-0.0010986448981,0.00100477415949,0.0120276205037,0.016529497854
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,146.7,14.914,35.997,0.096,0.000129527995796,0.000248419001764,0.00396503421869,0.00084526284657,0.0106856020804,0.0175366176384
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,147.3,14.922,35.999,0.084,0.000129527995796,0.000242360001721,0.00396503421869,0.00084526284657,0.0106856020804,0.0175366176384
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,148.1,14.877,35.992,0.084,0.000129527995796,0.000242360001721,-0.00521236789999,0.000176744419186,0.0116148788859,0.0165147228238
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,148.7,14.877,35.992,0.084,0.000126443995896,0.000254478001807,-0.00325050201053,0.00100477415949,0.0113851274942,0.0141668362099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,149.2,14.793,35.974,0.084,0.000126443995896,0.000254478001807,-0.00325050201053,0.00100477415949,0.0113851274942,0.0141668362099
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,149.8,14.793,35.974,0.084,0.000120275996096,0.000266596001893,-0.000454326837559,0.000795454966252,0.0103298928669,0.0149109604571
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,150.2,14.787,35.972,0.084,0.000120275996096,0.000266596001893,-0.000454326837559,0.000795454966252,0.0103298928669,0.0149109604571
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,150.8,14.787,35.972,0.084,0.000141863995395,0.000284773002022,-0.00362635421251,0.000518674466766,0.0112145708728,0.0153579722792
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,151.2,14.785,35.974,0.084,0.000141863995395,0.000284773002022,-0.00362635421251,0.000518674466766,0.0112145708728,0.0153579722792
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,151.9,14.785,35.974,0.072,0.000132611995696,0.000272655001936,-0.00683555378327,0.00106046651511,0.0113280950899,0.0128158611776
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,152.3,14.771,35.97,0.072,0.000132611995696,0.000272655001936,-0.00683555378327,0.00106046651511,0.0113280950899,0.0128158611776
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,152.9,14.771,35.97,0.072,0.000151115995095,0.000254478001807,-0.00585668596053,0.000849255883388,0.0117062388511,0.0136091459798
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,153.3,14.76,35.969,0.072,0.000151115995095,0.000254478001807,-0.00585668596053,0.000849255883388,0.0117062388511,0.0136091459798
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,153.9,14.76,35.969,0.06,0.000135695995596,0.000290832002065,-0.0239058521435,-7.3135621732e-05,0.0115235189207,0.0106716013432
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,154.4,14.743,35.963,0.06,0.000135695995596,0.000290832002065,-0.0239058521435,-7.3135621732e-05,0.0115235189207,0.0106716013432
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,155.0,14.743,35.963,0.072,0.000129527995796,0.000278714001979,-0.0221298472331,0.00120841903724,0.0115235189207,0.00970397118494
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,155.4,14.731,35.961,0.072,0.000129527995796,0.000278714001979,-0.0221298472331,0.00120841903724,0.0115235189207,0.00970397118494
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,156.0,14.731,35.961,0.096,0.000141863995395,0.000266596001893,-0.0136339353707,0.000731986696818,0.0122525065718,0.0118039059288
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,156.5,14.703,35.954,0.096,0.000141863995395,0.000266596001893,-0.0136339353707,0.000731986696818,0.0122525065718,0.0118039059288
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,157.3,14.654,35.948,0.072,0.000141863995395,0.000284773002022,-0.00623253816251,0.000720427906027,0.0112789012625,0.0116910784256
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,158.1,14.649,35.945,0.084,0.000144947995295,0.000272655001936,-0.0271893961059,0.000885613534422,0.0116024452812,0.0130713348813
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,158.4,14.649,35.945,0.084,0.000144947995295,0.000272655001936,-0.0271893961059,0.000885613534422,0.0116024452812,0.0130713348813
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,159.2,14.648,35.944,0.096,0.000154199994995,0.000290832002065,-0.0088015499167,0.00122775374183,0.0116543420661,0.0123712670877
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,159.6,14.648,35.944,0.096,0.000154199994995,0.000290832002065,-0.0088015499167,0.00122775374183,0.0116543420661,0.0123712670877
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,160.4,14.624,35.94,0.06,0.000138779995495,0.000272655001936,-0.00396503421869,0.000247778442592,0.0109848194811,0.00985870604646
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,161.3,14.626,35.941,0.096,0.000154199994995,0.000272655001936,-0.015257121254,0.000589708490173,0.0119905899853,0.00965722836219
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,161.5,14.626,35.941,0.096,0.000154199994995,0.000272655001936,-0.015257121254,0.000589708490173,0.0119905899853,0.00965722836219
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,162.3,14.623,35.939,0.072,0.000138779995495,0.000272655001936,-0.0196764823103,0.00106635099043,0.0115432505108,0.00959087504484
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,162.7,14.623,35.939,0.072,0.000138779995495,0.000272655001936,-0.0196764823103,0.00106635099043,0.0115432505108,0.00959087504484
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,163.5,14.613,35.937,0.096,0.000148031995195,0.000272655001936,-0.0203166701268,0.000315029589012,0.0116148788859,0.00833580339033
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,163.7,14.613,35.937,0.096,0.000148031995195,0.000272655001936,-0.0203166701268,0.000315029589012,0.0116148788859,0.00833580339033
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,164.5,14.58,35.93,0.072,0.000148031995195,0.000272655001936,-0.0251903580206,0.000783896175461,0.0114837854448,0.00796750218349
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,165.3,14.547,35.924,0.072,0.000160367994795,0.000284773002022,-0.0251903580206,0.000783896175461,0.0114837854448,0.00796750218349
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,165.6,14.547,35.924,0.072,0.000160367994795,0.000284773002022,-0.0124237738852,0.000126726379036,0.0107177672752,0.00873875875886
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,166.4,14.478,35.913,0.072,0.000154199994995,0.000290832002065,-0.0257933736414,0.000547466363827,0.0117657039172,0.00774399627241
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,166.7,14.478,35.913,0.072,0.000154199994995,0.000290832002065,-0.0257933736414,0.000547466363827,0.0117657039172,0.00774399627241
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,167.4,14.465,35.91,0.048,0.000138779995495,0.000266596001893,-0.0149927856394,0.000870271866645,0.011768136579,0.00676159108393
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,167.8,14.465,35.91,0.048,0.000138779995495,0.000266596001893,-0.0149927856394,0.000870271866645,0.011768136579,0.00676159108393
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,168.5,14.437,35.907,0.096,0.000120275996096,0.00026053700185,-0.012465076325,0.00129500488826,0.0116100135623,0.00790598433056
