datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,113.4,3.825,34.739,0.432,0.000132611995696,0.000242360001721,0.672354156659,0.00951120354232,0.0224069774938,0.275003069902
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,114.5,3.819,34.739,0.432,0.000135695995596,0.000248419001764,0.657514190047,0.00966483037992,0.022229122887,0.271498164107
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,115.6,3.808,34.739,0.456,0.000135695995596,0.000248419001764,0.573418292415,0.0101336969664,0.0191966748122,0.237812707119
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,116.6,3.811,34.738,0.456,0.000157283994895,0.000242360001721,0.563600702479,0.00972451577237,0.0200345916526,0.22746266416
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,117.0,3.81,34.739,0.456,0.000157283994895,0.000242360001721,0.563600702479,0.00972451577237,0.0200345916526,0.22746266416
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,118.1,3.81,34.739,0.456,0.000132611995696,0.000242360001721,0.580704042791,0.0100511041522,0.0203062388863,0.239848706278
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,119.4,3.805,34.739,0.432,0.000138779995495,0.000266596001893,0.54487004604,0.00932479177083,0.0192461389354,0.226681468019
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,120.5,3.79,34.739,0.444,0.000138779995495,0.00026053700185,0.489020886972,0.00955911998414,0.0179808845065,0.201717577028
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,121.5,3.786,34.739,0.42,0.000138779995495,0.000248419001764,0.475498468189,0.0091709547734,0.0174148851956,0.200686011284
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,122.6,3.783,34.737,0.432,0.000135695995596,0.000242360001721,0.460658501577,0.00954966279168,0.0173508251017,0.193253902467
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,123.3,3.766,34.738,0.432,0.000135695995596,0.000242360001721,0.460658501577,0.00954966279168,0.0173508251017,0.193253902467
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,124.5,3.758,34.739,0.432,0.000135695995596,0.000230242001635,0.421916813065,0.00955155423017,0.016700763811,0.177269468908
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,126.5,3.749,34.739,0.42,0.000135695995596,0.000242360001721,0.408737204532,0.00983779192212,0.016876185756,0.1653820169
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,127.4,3.75,34.739,0.408,0.000141863995395,0.000242360001721,0.366972177428,0.00903077816508,0.0152254895805,0.151377168748
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,128.6,3.734,34.739,0.42,0.000132611995696,0.000242360001721,0.355077074772,0.00979744123427,0.0161817959615,0.145033039426
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,129.3,3.731,34.739,0.42,0.000132611995696,0.000242360001721,0.355077074772,0.00979744123427,0.0161817959615,0.145033039426
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,130.4,3.729,34.739,0.432,0.000132611995696,0.000242360001721,0.347712849759,0.00855623726315,0.0159050131085,0.139101536401
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,131.6,3.724,34.739,0.42,0.000129527995796,0.000242360001721,0.319053086797,0.00881746593503,0.0145681303045,0.135493474031
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,132.7,3.715,34.739,0.384,0.000126443995896,0.000230242001635,0.295977413693,0.00939015147876,0.0149981708506,0.130500319741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,133.9,3.711,34.739,0.408,0.000138779995495,0.000266596001893,0.306402149493,0.00904044551738,0.015961775217,0.12250568523
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,135.1,3.709,34.739,0.432,0.000135695995596,0.000236301001678,0.297113230787,0.00975898198491,0.0155071377572,0.125954177274
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,136.3,3.697,34.738,0.408,0.000132611995696,0.000242360001721,0.302701450889,0.00907680316841,0.0156652607738,0.127754313223
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,137.5,3.692,34.739,0.396,0.000132611995696,0.000248419001764,0.288200164283,0.00870229834678,0.0149660056558,0.122370560863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,138.8,3.686,34.739,0.408,0.000132611995696,0.000242360001721,0.274793392331,0.00872331433004,0.0148843763378,0.118588153137
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,140.0,3.687,34.74,0.384,0.000129527995796,0.000248419001764,0.2888403521,0.00906146150063,0.0148397775382,0.119479759049
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,141.3,3.68,34.739,0.384,0.000135695995596,0.000248419001764,0.268602156609,0.00914993879014,0.0143283779698,0.115525423699
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,142.5,3.677,34.739,0.396,0.000129527995796,0.000242360001721,0.255835572473,0.00962637113056,0.0149262721798,0.10644039196
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,143.7,3.676,34.739,0.372,0.000132611995696,0.000236301001678,0.258103076417,0.00966483037992,0.0148251815674,0.104477730679
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,145.0,3.673,34.739,0.432,0.000132611995696,0.000248419001764,0.232764029613,0.00991849329783,0.0132188138958,0.102947574826
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,146.2,3.669,34.739,0.372,0.000132611995696,0.000254478001807,0.225742614851,0.010185606445,0.0141875538815,0.0948669765023
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,147.4,3.667,34.739,0.396,0.000126443995896,0.000254478001807,0.224759616784,0.00991849329783,0.0140934909588,0.0931477002632
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,148.5,3.667,34.739,0.384,0.000126443995896,0.000248419001764,0.227440145126,0.00953621256239,0.013680749341,0.0918953149778
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,149.4,3.665,34.739,0.372,0.000135695995596,0.000242360001721,0.20055225683,0.00993194352711,0.0131074520447,0.0862904744385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,149.6,3.665,34.739,0.372,0.000135695995596,0.000242360001721,0.20055225683,0.00993194352711,0.0131074520447,0.0862904744385
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,150.4,3.668,34.739,0.396,0.000129527995796,0.000230242001635,0.197533048483,0.00911526241777,0.0133028758756,0.0837311705745
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.0,3.668,34.739,0.408,0.000126443995896,0.000248419001764,0.200932239276,0.00910370362698,0.0136734513556,0.0819947015731
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.6,3.661,34.739,0.384,0.000129527995796,0.000236301001678,0.202328261741,0.00943806792059,0.0140688940451,0.0764314997551
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.9,3.661,34.739,0.384,0.000129527995796,0.000236301001678,0.202328261741,0.00943806792059,0.0140688940451,0.0764314997551
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,152.7,3.656,34.741,0.372,0.000126443995896,0.000248419001764,0.19213068936,0.00927288229219,0.0151314266578,0.0748621229132
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,153.4,3.647,34.74,0.384,0.000132611995696,0.000254478001807,0.174948874412,0.0100242036936,0.0136834522985,0.0716027512556
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,154.1,3.648,34.739,0.396,0.000138779995495,0.00026053700185,0.187488295128,0.00874643191162,0.0131371845778,0.0691049652445
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,154.7,3.648,34.739,0.384,0.000129527995796,0.000242360001721,0.163132246391,0.00965726462595,0.0138810384954,0.0682429093928
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,155.4,3.646,34.739,0.408,0.000123359995996,0.000224183001592,0.157994222883,0.00958034612723,0.0129963604895,0.0668527133713
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,156.1,3.636,34.74,0.384,0.000120275996096,0.000236301001678,0.169323482114,0.00980521714807,0.013628852556,0.062620876091
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,156.5,3.636,34.74,0.384,0.000120275996096,0.000236301001678,0.170455168964,0.00924598183362,0.0128579690629,0.0624465307349
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,157.1,3.635,34.74,0.372,0.000123359995996,0.000248419001764,0.170455168964,0.00924598183362,0.0128579690629,0.0624465307349
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,157.7,3.635,34.74,0.396,0.000132611995696,0.000248419001764,0.158411377525,0.00939582579424,0.0139083383667,0.0616505595636
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,158.5,3.634,34.739,0.384,0.000135695995596,0.000236301001678,0.154900670144,0.00958602044271,0.0131198856495,0.0603710419501
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,159.3,3.634,34.739,0.384,0.000135695995596,0.000230242001635,0.134356836598,0.00853690255855,0.0135918220376,0.0572223487004
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,159.7,3.634,34.739,0.384,0.000135695995596,0.000230242001635,0.134356836598,0.00853690255855,0.0135918220376,0.0572223487004
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,160.3,3.634,34.739,0.396,0.000126443995896,0.000236301001678,0.146479102673,0.00894230087557,0.0131444825632,0.055078088866
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,161.0,3.633,34.74,0.384,0.000129527995796,0.000230242001635,0.149085286623,0.00938426700345,0.0114837854448,0.0553459198676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,161.4,3.633,34.74,0.384,0.000129527995796,0.000230242001635,0.149085286623,0.00938426700345,0.0114837854448,0.0553459198676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,162.0,3.632,34.74,0.396,0.000126443995896,0.000230242001635,0.138284698621,0.00903456104206,0.0132336801623,0.0541276514701
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,162.7,3.632,34.74,0.372,0.000132611995696,0.000254478001807,0.14545893241,0.00877522380868,0.0124798253017,0.0518950100915
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,163.5,3.628,34.74,0.36,0.000129527995796,0.000248419001764,0.15032849006,0.00929011539846,0.013720482817,0.0510549824666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,163.7,3.628,34.74,0.36,0.000129527995796,0.000248419001764,0.15032849006,0.00929011539846,0.013720482817,0.0510549824666
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,164.5,3.626,34.74,0.384,0.000135695995596,0.000236301001678,0.136091539069,0.00907680316841,0.0128676997101,0.0491957463962
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,165.2,3.627,34.74,0.372,0.000132611995696,0.000236301001678,0.131977816067,0.010062662943,0.0133423390558,0.0479258997115
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,166.2,3.627,34.739,0.372,0.000129527995796,0.000236301001678,0.137074537135,0.00957257021343,0.0131174529877,0.0481322128602
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,166.6,3.627,34.739,0.372,0.000129527995796,0.000236301001678,0.137074537135,0.00957257021343,0.0131174529877,0.0481322128602
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,167.4,3.626,34.74,0.384,0.000132611995696,0.000242360001721,0.133035158525,0.0102625249437,0.0129444637045,0.0457300615899
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,168.0,3.626,34.74,0.372,0.000126443995896,0.000236301001678,0.123973403238,0.01006644582,0.0125711852669,0.0446912426498
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,168.5,3.625,34.739,0.372,0.000126443995896,0.000236301001678,0.110715320069,0.00997796853044,0.0131569161679,0.0445684755809
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,169.2,3.627,34.74,0.384,0.000132611995696,0.000272655001936,0.110715320069,0.00997796853044,0.0131569161679,0.0445684755809
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,169.8,3.627,34.74,0.36,0.000132611995696,0.000236301001678,0.13443118099,0.0101183552986,0.0129939278277,0.0442098453029
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,170.5,3.625,34.74,0.36,0.000132611995696,0.000236301001678,0.116229195779,0.00947652716995,0.0125787535481,0.0397520843793
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,171.1,3.623,34.74,0.384,0.000129527995796,0.000248419001764,0.116229195779,0.00947652716995,0.0125787535481,0.0397520843793
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,171.8,3.623,34.74,0.348,0.000126443995896,0.000230242001635,0.112416980588,0.00977243221419,0.0125860515334,0.0369937205633
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,172.5,3.626,34.739,0.348,0.000126443995896,0.000230242001635,0.101199237944,0.00940360170805,0.0127417418883,0.0369445600083
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,173.0,3.624,34.74,0.372,0.000132611995696,0.000248419001764,0.101199237944,0.00940360170805,0.0127417418883,0.0369445600083
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,173.6,3.624,34.74,0.36,0.000129527995796,0.000236301001678,0.111925481555,0.00931890729552,0.012642813642,0.0355962713452
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,174.4,3.617,34.74,0.36,0.000129527995796,0.000236301001678,0.0941034787903,0.00999141875973,0.013586956714,0.0351688700177
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,174.9,3.617,34.74,0.348,0.000132611995696,0.000254478001807,0.0941034787903,0.00999141875973,0.013586956714,0.0351688700177
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,175.6,3.617,34.74,0.36,0.000129527995796,0.000236301001678,0.115171853321,0.00996073542417,0.0129147311715,0.0330541602436
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,176.4,3.614,34.74,0.348,0.000129527995796,0.000236301001678,0.107468948302,0.00857536180791,0.0138167081057,0.0323197069252
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,176.8,3.614,34.74,0.348,0.000129527995796,0.000236301001678,0.107468948302,0.00857536180791,0.0138167081057,0.0323197069252
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,177.5,3.607,34.741,0.336,0.000120275996096,0.000242360001721,0.106072925838,0.00900387770651,0.012887701596,0.0305316596366
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,178.3,3.608,34.741,0.336,0.000126443995896,0.000248419001764,0.0798665277988,0.00912303833157,0.0131444825632,0.0272921671105
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,178.7,3.608,34.741,0.336,0.000126443995896,0.000248419001764,0.0798665277988,0.00912303833157,0.0131444825632,0.0272921671105
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,179.5,3.607,34.741,0.324,0.000123359995996,0.000230242001635,0.0990102086359,0.00889249299525,0.013288009609,0.0276236650604
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,180.2,3.61,34.741,0.348,0.000129527995796,0.000230242001635,0.0828485639508,0.00926909941521,0.0133572053223,0.0262213803779
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,180.7,3.61,34.741,0.348,0.000129527995796,0.000230242001635,0.0828485639508,0.00926909941521,0.0133572053223,0.0262213803779
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,181.6,3.607,34.741,0.324,0.000126443995896,0.000230242001635,0.0791106931509,0.00962258825358,0.0137969765156,0.023848779168
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,182.5,3.607,34.74,0.324,0.000123359995996,0.000236301001678,0.0978413495902,0.00971673985857,0.0128455354582,0.0226772535932
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,183.2,3.606,34.741,0.336,0.000126443995896,0.00026053700185,0.0917244582591,0.009280658206,0.0127985039968,0.0213778568482
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,183.7,3.606,34.741,0.336,0.000126443995896,0.00026053700185,0.0726922940094,0.00981656577903,0.0125687526051,0.0202847732518
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,184.5,3.606,34.741,0.324,0.000126443995896,0.000254478001807,0.0726922940094,0.00981656577903,0.0125687526051,0.0202847732518
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,185.4,3.606,34.741,0.324,0.000126443995896,0.000236301001678,0.0808866980613,0.00856968749243,0.0126652481896,0.0186245971335
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,186.1,3.605,34.741,0.3,0.000129527995796,0.000248419001764,0.0811510336759,0.0091806221257,0.0125884841952,0.0180180149854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,186.6,3.605,34.741,0.3,0.000129527995796,0.000248419001764,0.0811510336759,0.0091806221257,0.0125884841952,0.0180180149854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,187.5,3.604,34.741,0.324,0.000129527995796,0.000230242001635,0.0686116129593,0.00926720797671,0.0130925857782,0.0163132451396
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,188.4,3.604,34.741,0.324,0.000144947995295,0.000230242001635,0.0686859573509,0.00927477373068,0.0133274727893,0.0156403096741
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,189.4,3.603,34.741,0.324,0.000132611995696,0.000236301001678,0.080015216582,0.00935547510639,0.0129939278277,0.0148002820492
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,190.0,3.602,34.741,0.324,0.000132611995696,0.000236301001678,0.0746913320946,0.00938826004027,0.0125390200721,0.0147562255956
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,190.6,3.602,34.741,0.324,0.000132611995696,0.000236301001678,0.0710649778821,0.00862916272505,0.0126082157853,0.0151344663682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,191.3,3.602,34.741,0.312,0.000129527995796,0.000242360001721,0.0710649778821,0.00862916272505,0.0126082157853,0.0151344663682
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,192.0,3.601,34.741,0.312,0.000129527995796,0.000242360001721,0.0764301648093,0.0090883619592,0.0126082157853,0.013636278308
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,192.6,3.601,34.741,0.324,0.000129527995796,0.000236301001678,0.0785820219217,0.0099531696702,0.0123860326748,0.0126710658819
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,193.4,3.601,34.741,0.312,0.000120275996096,0.000230242001635,0.0785820219217,0.0099531696702,0.0123860326748,0.0126710658819
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,194.0,3.601,34.741,0.312,0.000120275996096,0.000230242001635,0.0626847128511,0.00940171026955,0.013288009609,0.0133732827708
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,194.6,3.601,34.741,0.324,0.000126443995896,0.000242360001721,0.0806223624468,0.00905578718515,0.0122995380332,0.0115583717909
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,195.5,3.601,34.741,0.312,0.000132611995696,0.000242360001721,0.0806223624468,0.00905578718515,0.0122995380332,0.0115583717909
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,196.0,3.601,34.741,0.312,0.000132611995696,0.000242360001721,0.0653280689969,0.00866573053592,0.0124922589065,0.0120741546626
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,196.7,3.6,34.741,0.3,0.000126443995896,0.000230242001635,0.0574723449512,0.00937270821266,0.0118324669686,0.0124400381373
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,197.5,3.6,34.741,0.324,0.000129527995796,0.000236301001678,0.0580381883761,0.00830068290675,0.0128282365299,0.0109885928998
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,198.4,3.6,34.741,0.3,0.000129527995796,0.000248419001764,0.0580381883761,0.00830068290675,0.0128282365299,0.0109885928998
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,198.9,3.6,34.741,0.3,0.000129527995796,0.000248419001764,0.0490507774804,0.00943617648209,0.0133720715888,0.0103989348772
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,199.6,3.6,34.741,0.336,0.000120275996096,0.000236301001678,0.0488236140616,0.00923442304283,0.0126109187429,0.0102173363244
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,200.4,3.6,34.741,0.3,0.000135695995596,0.000236301001678,0.0488236140616,0.00923442304283,0.0126109187429,0.0102173363244
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,201.3,3.599,34.741,0.3,0.000123359995996,0.000254478001807,0.0525243126657,0.00914405431483,0.0133447717176,0.00966958566016
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,201.9,3.599,34.741,0.3,0.000123359995996,0.000254478001807,0.0563406581012,0.00872919880535,0.0127268756218,0.009581204116
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,202.5,3.6,34.741,0.336,0.000123359995996,0.000242360001721,0.0536601297596,0.00888849995843,0.0126676808514,0.00796266671907
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,203.4,3.6,34.741,0.324,0.000120275996096,0.000236301001678,0.0609458801365,0.00923253160434,0.0119930226471,0.00757932184514
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,203.8,3.6,34.741,0.324,0.000120275996096,0.000236301001678,0.0609458801365,0.00923253160434,0.0119930226471,0.00757932184514
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,204.6,3.6,34.741,0.336,0.000129527995796,0.000230242001635,0.0518841248492,0.00909025339769,0.0125884841952,0.00748126937213
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,205.4,3.6,34.742,0.324,0.000132611995696,0.000230242001635,0.0671412461032,0.0091787306872,0.0126801144562,0.0072110206383
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,205.8,3.6,34.742,0.324,0.000132611995696,0.000230242001635,0.0671412461032,0.0091787306872,0.0126801144562,0.0072110206383
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,206.7,3.599,34.742,0.336,0.000120275996096,0.000242360001721,0.0468245759764,0.00937859268797,0.0130136594178,0.00686232992607
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,207.4,3.6,34.741,0.324,0.000123359995996,0.000236301001678,0.0587196786325,0.0088424749551,0.0117532703124,0.00738536599442
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,207.8,3.6,34.741,0.324,0.000123359995996,0.000236301001678,0.0587196786325,0.0088424749551,0.0117532703124,0.00738536599442
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,208.5,3.6,34.742,0.312,0.000126443995896,0.000212065001506,0.0598885376782,0.00952066073478,0.012590916857,0.00676400881615
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,209.4,3.6,34.742,0.324,0.000132611995696,0.000224183001592,0.0518469526534,0.0093535836679,0.012220341377,0.00527065622037
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,209.8,3.6,34.742,0.324,0.000132611995696,0.000224183001592,0.0518469526534,0.0093535836679,0.012220341377,0.00527065622037
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,210.6,3.6,34.742,0.288,0.000123359995996,0.000236301001678,0.0428595417577,0.00899231891572,0.0116767766138,0.00652331014268
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,211.4,3.6,34.742,0.3,0.000126443995896,0.000224183001592,0.0527886482803,0.00838705859794,0.0125144231584,0.00722096020406
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,211.8,3.6,34.742,0.3,0.000126443995896,0.000224183001592,0.0527886482803,0.00838705859794,0.0125144231584,0.00722096020406
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,212.8,3.6,34.742,0.336,0.000126443995896,0.000242360001721,0.053771646347,0.00938426700345,0.0122030424487,0.00558254367562
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,213.4,3.6,34.742,0.312,0.000129527995796,0.000248419001764,0.0428223695619,0.00990882594553,0.0134412673021,0.00749604440231
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,214.4,3.599,34.742,0.288,0.000123359995996,0.000230242001635,0.0543003175762,0.00929978275076,0.0126849797798,0.00610584838088
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,214.8,3.599,34.742,0.288,0.000123359995996,0.000230242001635,0.0543003175762,0.00929978275076,0.0126849797798,0.00610584838088
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,215.6,3.599,34.742,0.312,0.000129527995796,0.000236301001678,0.0418021992994,0.00921908137506,0.0128801333148,0.00564406152854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,216.4,3.599,34.742,0.3,0.000126443995896,0.000230242001635,0.0514297980116,0.00883680063962,0.0119386932003,0.00516991737824
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,216.8,3.599,34.742,0.3,0.000126443995896,0.000230242001635,0.0514297980116,0.00883680063962,0.0119386932003,0.00516991737824
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,217.6,3.599,34.742,0.312,0.000126443995896,0.000242360001721,0.0458787501055,0.00875609926392,0.0129839268847,0.00621384041965
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,218.6,3.599,34.742,0.312,0.000126443995896,0.000230242001635,0.0521484604638,0.00910370362698,0.0129839268847,0.00473526285405
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,218.8,3.599,34.742,0.312,0.000126443995896,0.000230242001635,0.0521484604638,0.00910370362698,0.0129839268847,0.00473526285405
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,219.7,3.599,34.743,0.312,0.000126443995896,0.000230242001635,0.0499181287158,0.00969362227698,0.0135004620724,0.00451175694298
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,220.3,3.599,34.742,0.324,0.000126443995896,0.000230242001635,0.0499181287158,0.00969362227698,0.0135004620724,0.00451175694298
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,220.9,3.599,34.742,0.324,0.000126443995896,0.000230242001635,0.0457672335181,0.00923631448133,0.0114913537259,0.00482122666601
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,221.8,3.599,34.742,0.312,0.000126443995896,0.000224183001592,0.0442555642222,0.00951120354232,0.0128704026676,0.00537381279472
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,222.7,3.6,34.742,0.276,0.000126443995896,0.000242360001721,0.0350038177119,0.00934790935242,0.0129766288993,0.00474251605069
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,223.0,3.6,34.742,0.276,0.000126443995896,0.000242360001721,0.0350038177119,0.00934790935242,0.0129766288993,0.00474251605069
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,223.8,3.6,34.743,0.3,0.000123359995996,0.000242360001721,0.0303572932369,0.00917683924871,0.0123884653366,0.00403035959604
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,224.3,3.6,34.742,0.3,0.000123359995996,0.000242360001721,0.0303572932369,0.00917683924871,0.0123884653366,0.00403035959604
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,225.0,3.601,34.743,0.3,0.000123359995996,0.000224183001592,0.0330419518224,0.00918251356419,0.0122352076435,0.00458294572475
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,225.8,3.601,34.743,0.288,0.000123359995996,0.000242360001721,0.036664175791,0.0089347351216,0.0126701135132,0.00448731098395
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,226.5,3.601,34.743,0.312,0.000126443995896,0.000230242001635,0.036664175791,0.0089347351216,0.0126701135132,0.00448731098395
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,227.1,3.602,34.744,0.312,0.000126443995896,0.000230242001635,0.0438012373846,0.00953999543938,0.0130382563315,0.00378482545815
