datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-14 15:42:11,50.358654,-43.851809,85.4,13.952,35.663,0.048,9.2519996997e-05,0.000224183001592,0.999188623111,0.00257277667024,0.0250488482026,0.406176325109
2016-11-14 15:42:11,50.358654,-43.851809,86.3,13.948,35.663,0.048,0.000107939996496,0.000242360001721,0.915695741099,0.00204443485118,0.0241147060735,0.378461592136
2016-11-14 15:42:11,50.358654,-43.851809,87.3,13.951,35.665,0.06,9.2519996997e-05,0.000230242001635,0.808866980613,0.00235946444019,0.0229332433286,0.334971425121
2016-11-14 15:42:11,50.358654,-43.851809,87.8,13.951,35.665,0.06,9.2519996997e-05,0.000230242001635,0.808866980613,0.00235946444019,0.0229332433286,0.334971425121
2016-11-14 15:42:11,50.358654,-43.851809,88.8,13.966,35.67,0.084,9.56039968969e-05,0.000212065001506,0.766721971064,0.00206166795745,0.0218977402914,0.320055360562
2016-11-14 15:42:11,50.358654,-43.851809,89.5,13.943,35.67,0.036,9.56039968969e-05,0.000236301001678,0.739532574958,0.00216548691473,0.0213022787433,0.312782822071
2016-11-14 15:42:11,50.358654,-43.851809,90.0,13.913,35.663,0.036,9.56039968969e-05,0.000236301001678,0.739532574958,0.00216548691473,0.0213022787433,0.312782822071
2016-11-14 15:42:11,50.358654,-43.851809,90.4,13.913,35.663,0.06,9.2519996997e-05,0.000218124001549,0.739532574958,0.00216548691473,0.0213022787433,0.312782822071
2016-11-14 15:42:11,50.358654,-43.851809,91.2,13.778,35.641,0.06,9.2519996997e-05,0.000218124001549,0.714763501823,0.00288402338227,0.0205511268403,0.304820155352
2016-11-14 15:42:11,50.358654,-43.851809,92.1,13.71,35.615,0.06,9.86879967968e-05,0.000218124001549,0.695314182932,0.00219427881179,0.02086250755,0.29952962
2016-11-14 15:42:11,50.358654,-43.851809,92.6,13.71,35.615,0.06,9.86879967968e-05,0.000218124001549,0.695314182932,0.00219427881179,0.02086250755,0.29952962
2016-11-14 15:42:11,50.358654,-43.851809,93.6,13.616,35.611,0.048,0.000101771996697,0.000230242001635,0.711401483225,0.0023575730017,0.0193993966284,0.307256692147
2016-11-14 15:42:11,50.358654,-43.851809,93.9,13.616,35.611,0.048,0.000101771996697,0.000230242001635,0.711401483225,0.0023575730017,0.0193993966284,0.307256692147
2016-11-14 15:42:11,50.358654,-43.851809,94.9,13.488,35.572,0.06,0.000101771996697,0.000224183001592,0.734324337302,0.00215771100093,0.0201802810645,0.318090550185
2016-11-14 15:42:11,50.358654,-43.851809,95.6,13.426,35.559,0.072,9.2519996997e-05,0.000218124001549,0.733039831425,0.00256899379325,0.0193004683821,0.318473626422
2016-11-14 15:42:11,50.358654,-43.851809,96.1,13.412,35.553,0.072,9.2519996997e-05,0.000218124001549,0.733039831425,0.00256899379325,0.0193004683821,0.318473626422
2016-11-14 15:42:11,50.358654,-43.851809,97.1,13.394,35.55,0.048,9.2519996997e-05,0.000212065001506,0.648981105989,0.00265726092293,0.0176373386019,0.291395025657
2016-11-14 15:42:11,50.358654,-43.851809,97.5,13.394,35.55,0.048,9.2519996997e-05,0.000212065001506,0.648981105989,0.00265726092293,0.0176373386019,0.291395025657
2016-11-14 15:42:11,50.358654,-43.851809,98.5,13.288,35.525,0.06,9.86879967968e-05,0.00019994700142,0.651170135297,0.00336255732101,0.0186060785877,0.29603465377
2016-11-14 15:42:11,50.358654,-43.851809,99.5,13.213,35.515,0.048,9.2519996997e-05,0.000212065001506,0.645693431782,0.002182720021,0.0185666154074,0.296756749791
2016-11-14 15:42:11,50.358654,-43.851809,100.0,13.213,35.515,0.048,9.2519996997e-05,0.000212065001506,0.645693431782,0.002182720021,0.0185666154074,0.296756749791
2016-11-14 15:42:11,50.358654,-43.851809,101.0,13.11,35.489,0.036,9.56039968969e-05,0.000212065001506,0.621263038653,0.00321061176207,0.0179338530451,0.284915771968
2016-11-14 15:42:11,50.358654,-43.851809,101.4,13.109,35.488,0.036,9.56039968969e-05,0.000212065001506,0.621263038653,0.00321061176207,0.0179338530451,0.284915771968
2016-11-14 15:42:11,50.358654,-43.851809,102.4,13.09,35.486,0.072,0.000101771996697,0.000218124001549,0.598567347995,0.00281109792037,0.0176497722067,0.270284731174
2016-11-14 15:42:11,50.358654,-43.851809,103.5,13.042,35.476,0.048,9.86879967968e-05,0.000224183001592,0.541582371834,0.003366340198,0.0170194425061,0.254914401597
2016-11-14 15:42:11,50.358654,-43.851809,104.6,13.007,35.471,0.036,0.000104855996597,0.000212065001506,0.512018085441,0.0035296343879,0.0165648050463,0.242017412071
2016-11-14 15:42:11,50.358654,-43.851809,105.4,12.994,35.468,0.06,9.56039968969e-05,0.000224183001592,0.477348817491,0.00273039654466,0.0165450734562,0.228265619891
2016-11-14 15:42:11,50.358654,-43.851809,106.1,12.979,35.463,0.06,9.56039968969e-05,0.000224183001592,0.477348817491,0.00273039654466,0.0165450734562,0.228265619891
2016-11-14 15:42:11,50.358654,-43.851809,107.1,12.927,35.456,0.06,9.2519996997e-05,0.000224183001592,0.446875877423,0.00319148721731,0.0164658768,0.20998971347
2016-11-14 15:42:11,50.358654,-43.851809,107.4,12.927,35.456,0.06,9.2519996997e-05,0.000224183001592,0.446875877423,0.00319148721731,0.0164658768,0.20998971347
2016-11-14 15:42:11,50.358654,-43.851809,108.5,12.874,35.445,0.036,9.56039968969e-05,0.000218124001549,0.376562603944,0.00329908905158,0.0158036522004,0.182223402209
2016-11-14 15:42:11,50.358654,-43.851809,109.8,12.82,35.434,0.048,9.86879967968e-05,0.000206006001463,0.34084012378,0.00327218859301,0.0154874061671,0.161604444638
2016-11-14 15:42:11,50.358654,-43.851809,111.0,12.785,35.425,0.036,9.56039968969e-05,0.000218124001549,0.313952235485,0.0037929646581,0.0151538612055,0.153265954879
2016-11-14 15:42:11,50.358654,-43.851809,112.0,12.728,35.416,0.06,9.56039968969e-05,0.000206006001463,0.313047712054,0.00359121121884,0.014953572051,0.148078576101
2016-11-14 15:42:11,50.358654,-43.851809,112.7,12.687,35.409,0.048,9.56039968969e-05,0.000242360001721,0.287518674027,0.00326252124071,0.0158309520716,0.140346937127
2016-11-14 15:42:11,50.358654,-43.851809,113.5,12.659,35.401,0.048,9.56039968969e-05,0.000242360001721,0.287518674027,0.00326252124071,0.0158309520716,0.140346937127
2016-11-14 15:42:11,50.358654,-43.851809,114.5,12.613,35.398,0.036,9.86879967968e-05,0.000212065001506,0.268788017588,0.00405608476847,0.0148868089996,0.136434240498
2016-11-14 15:42:11,50.358654,-43.851809,115.5,12.606,35.393,0.048,9.56039968969e-05,0.000206006001463,0.285482463746,0.00359121121884,0.0151981897093,0.138770038451
2016-11-14 15:42:11,50.358654,-43.851809,116.0,12.55,35.385,0.048,9.56039968969e-05,0.000206006001463,0.285482463746,0.00359121121884,0.0151981897093,0.138770038451
2016-11-14 15:42:11,50.358654,-43.851809,117.0,12.544,35.382,0.06,9.2519996997e-05,0.000224183001592,0.286841314015,0.00274573821244,0.0151241286724,0.14073726656
2016-11-14 15:42:11,50.358654,-43.851809,118.3,12.533,35.38,0.048,9.2519996997e-05,0.000218124001549,0.265578818017,0.00404452597768,0.0140318635267,0.137284207689
2016-11-14 15:42:11,50.358654,-43.851809,119.3,12.501,35.374,0.048,0.000107939996496,0.000212065001506,0.273926041096,0.00368914570082,0.0147532828966,0.135179168844
2016-11-14 15:42:11,50.358654,-43.851809,119.8,12.501,35.374,0.048,0.000107939996496,0.000212065001506,0.273926041096,0.00368914570082,0.0147532828966,0.135179168844
2016-11-14 15:42:11,50.358654,-43.851809,120.8,12.431,35.356,0.048,9.2519996997e-05,0.000212065001506,0.259048902288,0.00398883362205,0.015304415941,0.129522750017
2016-11-14 15:42:11,50.358654,-43.851809,121.6,12.251,35.338,0.06,0.000101771996697,0.000206006001463,0.259651917909,0.00338168186578,0.0138786058336,0.127081377758
2016-11-14 15:42:11,50.358654,-43.851809,122.3,12.204,35.32,0.06,0.000101771996697,0.000206006001463,0.259651917909,0.00338168186578,0.0138786058336,0.127081377758
2016-11-14 15:42:11,50.358654,-43.851809,123.4,12.17,35.311,0.072,0.000101771996697,0.000218124001549,0.252969183153,0.00381986511667,0.0138142754439,0.126037454716
2016-11-14 15:42:11,50.358654,-43.851809,124.7,12.084,35.3,0.048,9.86879967968e-05,0.000230242001635,0.250437343594,0.00436922291899,0.0135128956772,0.126266064729
2016-11-14 15:42:11,50.358654,-43.851809,125.7,11.92,35.269,0.048,9.2519996997e-05,0.000218124001549,0.253609370969,0.00394091718023,0.0153019832792,0.132924499238
2016-11-14 15:42:11,50.358654,-43.851809,126.2,11.92,35.269,0.048,9.2519996997e-05,0.000218124001549,0.253609370969,0.00394091718023,0.0153019832792,0.132924499238
2016-11-14 15:42:11,50.358654,-43.851809,127.2,11.891,35.262,0.048,9.56039968969e-05,0.000236301001678,0.256744226148,0.00312423607089,0.013915636352,0.129692259909
2016-11-14 15:42:11,50.358654,-43.851809,127.7,11.824,35.244,0.048,9.56039968969e-05,0.000236301001678,0.256744226148,0.00312423607089,0.013915636352,0.129692259909
2016-11-14 15:42:11,50.358654,-43.851809,128.7,11.728,35.241,0.06,9.86879967968e-05,0.000224183001592,0.243866125426,0.00409643545632,0.014091058297,0.131735780901
2016-11-14 15:42:11,50.358654,-43.851809,129.8,11.55,35.206,0.048,0.000101771996697,0.000230242001635,0.225436976797,0.00377741283049,0.0139848320653,0.124875868707
2016-11-14 15:42:11,50.358654,-43.851809,130.5,11.487,35.197,0.048,0.000101771996697,0.000230242001635,0.222343424057,0.00393124982793,0.0146965207881,0.117787615138
2016-11-14 15:42:11,50.358654,-43.851809,131.3,11.399,35.183,0.06,8.94359970971e-05,0.000206006001463,0.222343424057,0.00393124982793,0.0146965207881,0.117787615138
2016-11-14 15:42:11,50.358654,-43.851809,132.3,11.328,35.175,0.06,0.000117191996196,0.000212065001506,0.21554504247,0.00365846236526,0.0142516139754,0.111212458071
2016-11-14 15:42:11,50.358654,-43.851809,133.6,11.283,35.161,0.072,9.86879967968e-05,0.000218124001549,0.193795177683,0.00332788094864,0.0139032027473,0.105411243949
2016-11-14 15:42:11,50.358654,-43.851809,134.7,11.269,35.158,0.048,0.000101771996697,0.000212065001506,0.177935040808,0.00320872032358,0.0134461326257,0.0983914927924
2016-11-14 15:42:11,50.358654,-43.851809,135.2,11.262,35.156,0.048,0.000101771996697,0.000212065001506,0.177935040808,0.00320872032358,0.0134461326257,0.0983914927924
2016-11-14 15:42:11,50.358654,-43.851809,136.3,11.249,35.154,0.048,9.86879967968e-05,0.000206006001463,0.169624989924,0.00387744891079,0.013720482817,0.0913671748082
2016-11-14 15:42:11,50.358654,-43.851809,137.3,11.205,35.146,0.06,0.000101771996697,0.000224183001592,0.171818149477,0.00367380403304,0.01434810956,0.0861134427133
2016-11-14 15:42:11,50.358654,-43.851809,137.8,11.205,35.146,0.06,0.000101771996697,0.000224183001592,0.171818149477,0.00367380403304,0.01434810956,0.0861134427133
2016-11-14 15:42:11,50.358654,-43.851809,138.9,11.173,35.139,0.048,9.86879967968e-05,0.000242360001721,0.142476896258,0.00283799837894,0.01399726567,0.0791971167678
2016-11-14 15:42:11,50.358654,-43.851809,139.4,11.13,35.132,0.048,9.86879967968e-05,0.000242360001721,0.142476896258,0.00283799837894,0.01399726567,0.0791971167678
2016-11-14 15:42:11,50.358654,-43.851809,140.5,11.091,35.128,0.06,9.86879967968e-05,0.00019994700142,0.150972808121,0.00293214998392,0.0138513059624,0.074415111091
2016-11-14 15:42:11,50.358654,-43.851809,141.8,10.968,35.112,0.072,0.000107939996496,0.000206006001463,0.125369425702,0.00258622689952,0.0141034919017,0.0690434473916
2016-11-14 15:42:11,50.358654,-43.851809,142.9,10.941,35.105,0.048,9.56039968969e-05,0.000230242001635,0.125030745696,0.00303765021987,0.0134904611295,0.0647968350811
2016-11-14 15:42:11,50.358654,-43.851809,143.4,10.939,35.109,0.048,9.56039968969e-05,0.000230242001635,0.125030745696,0.00303765021987,0.0134904611295,0.0647968350811
2016-11-14 15:42:11,50.358654,-43.851809,144.5,10.912,35.106,0.036,9.56039968969e-05,0.000224183001592,0.119967066579,0.0035199670356,0.0136834522985,0.0600911222874
2016-11-14 15:42:11,50.358654,-43.851809,145.6,10.891,35.105,0.048,9.2519996997e-05,0.000218124001549,0.110678147873,0.00330476336706,0.0139378006039,0.0580524367596
2016-11-14 15:42:11,50.358654,-43.851809,146.6,10.861,35.108,0.048,0.000107939996496,0.000224183001592,0.107394603911,0.003956258848,0.0135350599291,0.0551860809048
2016-11-14 15:42:11,50.358654,-43.851809,147.2,10.873,35.114,0.048,0.000107939996496,0.000224183001592,0.107394603911,0.003956258848,0.0135350599291,0.0551860809048
2016-11-14 15:42:11,50.358654,-43.851809,148.2,10.885,35.122,0.048,9.86879967968e-05,0.000212065001506,0.0872307528112,0.00356809363726,0.0137821102491,0.04981226811
2016-11-14 15:42:11,50.358654,-43.851809,149.3,10.876,35.121,0.084,0.000101771996697,0.000218124001549,0.088209620634,0.0035296343879,0.0136461514844,0.0459487320366
2016-11-14 15:42:11,50.358654,-43.851809,149.9,10.833,35.116,0.084,0.000101771996697,0.000218124001549,0.088209620634,0.0035296343879,0.0136461514844,0.0459487320366
2016-11-14 15:42:11,50.358654,-43.851809,150.9,10.833,35.116,0.048,9.86879967968e-05,0.000230242001635,0.0839802508007,0.00363723622217,0.0136042556423,0.0442246203331
2016-11-14 15:42:11,50.358654,-43.851809,151.4,10.81,35.11,0.048,9.86879967968e-05,0.000230242001635,0.0839802508007,0.00363723622217,0.0136042556423,0.0442246203331
2016-11-14 15:42:11,50.358654,-43.851809,152.5,10.813,35.112,0.06,9.2519996997e-05,0.000230242001635,0.0628334016343,0.00392935838944,0.0143062137179,0.0411643086276
2016-11-14 15:42:11,50.358654,-43.851809,153.6,10.835,35.119,0.06,9.2519996997e-05,0.000218124001549,0.072010803753,0.00366981099622,0.0139132036902,0.0389904987328
2016-11-14 15:42:11,50.358654,-43.851809,154.6,10.849,35.124,0.036,0.000107939996496,0.000218124001549,0.0590583586386,0.00401195120363,0.0142170161188,0.0386001692991
2016-11-14 15:42:11,50.358654,-43.851809,155.1,10.849,35.124,0.036,0.000107939996496,0.000218124001549,0.0590583586386,0.00401195120363,0.0142170161188,0.0386001692991
2016-11-14 15:42:11,50.358654,-43.851809,156.2,10.881,35.137,0.048,9.2519996997e-05,0.000218124001549,0.066988427076,0.00382364799366,0.0135374925909,0.0360384477029
2016-11-14 15:42:11,50.358654,-43.851809,156.7,10.889,35.142,0.048,9.2519996997e-05,0.000218124001549,0.066988427076,0.00382364799366,0.0135374925909,0.0360384477029
2016-11-14 15:42:11,50.358654,-43.851809,157.8,10.904,35.151,0.048,9.86879967968e-05,0.000212065001506,0.0566793381074,0.00385243989072,0.0133226074657,0.0329069472156
2016-11-14 15:42:11,50.358654,-43.851809,158.8,10.903,35.151,0.036,0.000101771996697,0.000224183001592,0.0555476512575,0.00371415472089,0.0136610177509,0.0299618807455
2016-11-14 15:42:11,50.358654,-43.851809,159.3,10.872,35.15,0.036,0.000101771996697,0.000224183001592,0.0555476512575,0.00371415472089,0.0136610177509,0.0299618807455
2016-11-14 15:42:11,50.358654,-43.851809,160.4,10.847,35.145,0.06,9.56039968969e-05,0.000224183001592,0.0483734174681,0.00404263453919,0.0138315743722,0.0296204432299
2016-11-14 15:42:11,50.358654,-43.851809,161.5,10.826,35.144,0.06,9.56039968969e-05,0.000224183001592,0.04614308572,0.00402161855593,0.0139602351516,0.0297727603592
2016-11-14 15:42:11,50.358654,-43.851809,162.0,10.826,35.144,0.06,9.56039968969e-05,0.000224183001592,0.04614308572,0.00402161855593,0.0139602351516,0.0297727603592
2016-11-14 15:42:11,50.358654,-43.851809,162.8,10.799,35.139,0.06,0.000104855996597,0.000212065001506,0.0395718675514,0.00350084249084,0.0140959236206,0.0269335368325
2016-11-14 15:42:11,50.358654,-43.851809,163.3,10.81,35.145,0.06,0.000104855996597,0.000212065001506,0.0395718675514,0.00350084249084,0.0140959236206,0.0269335368325
2016-11-14 15:42:11,50.358654,-43.851809,164.1,10.81,35.145,0.036,9.86879967968e-05,0.000230242001635,0.0349294733203,0.00350462536783,0.0132112456146,0.0237432048614
2016-11-14 15:42:11,50.358654,-43.851809,164.6,10.763,35.147,0.036,9.86879967968e-05,0.000230242001635,0.0349294733203,0.00350462536783,0.0132112456146,0.0237432048614
2016-11-14 15:42:11,50.358654,-43.851809,165.6,10.638,35.127,0.048,9.56039968969e-05,0.000212065001506,0.0418021992994,0.00403296718689,0.0137277808023,0.023637361918
2016-11-14 15:42:11,50.358654,-43.851809,165.9,10.638,35.127,0.048,9.56039968969e-05,0.000212065001506,0.0418021992994,0.00403296718689,0.0137277808023,0.023637361918
2016-11-14 15:42:11,50.358654,-43.851809,166.9,10.652,35.13,0.048,9.86879967968e-05,0.000224183001592,0.0391960153494,0.00387744891079,0.0142591822566,0.0211248008767
2016-11-14 15:42:11,50.358654,-43.851809,167.5,10.658,35.132,0.048,9.86879967968e-05,0.000224183001592,0.0237489028724,0.0038581142062,0.0136042556423,0.020645821262
2016-11-14 15:42:11,50.358654,-43.851809,168.2,10.69,35.138,0.048,9.86879967968e-05,0.000218124001549,0.0237489028724,0.0038581142062,0.0136042556423,0.020645821262
2016-11-14 15:42:11,50.358654,-43.851809,168.5,10.69,35.138,0.048,9.86879967968e-05,0.000218124001549,0.0237489028724,0.0038581142062,0.0136042556423,0.020645821262
2016-11-14 15:42:11,50.358654,-43.851809,169.6,10.749,35.156,0.072,9.86879967968e-05,0.000218124001549,0.0264707336538,0.00399072506054,0.0135596568428,0.0194278215014
2016-11-14 15:42:11,50.358654,-43.851809,170.3,10.758,35.161,0.072,9.86879967968e-05,0.000218124001549,0.0226915604141,0.00428663010479,0.0133745042506,0.0191403800052
2016-11-14 15:42:11,50.358654,-43.851809,170.8,10.758,35.161,0.048,9.2519996997e-05,0.000212065001506,0.0226915604141,0.00428663010479,0.0133745042506,0.0191403800052
2016-11-14 15:42:11,50.358654,-43.851809,171.3,10.759,35.164,0.048,9.2519996997e-05,0.000212065001506,0.0376843460535,0.00363534478368,0.0134361316828,0.0176078064202
2016-11-14 15:42:11,50.358654,-43.851809,172.0,10.969,35.208,0.036,9.2519996997e-05,0.000206006001463,0.0376843460535,0.00363534478368,0.0134361316828,0.0176078064202
2016-11-14 15:42:11,50.358654,-43.851809,173.0,10.974,35.227,0.072,9.86879967968e-05,0.000218124001549,0.0197466964579,0.00421748751988,0.0143062137179,0.0161069319909
2016-11-14 15:42:11,50.358654,-43.851809,173.5,10.974,35.227,0.072,9.86879967968e-05,0.000218124001549,0.0197466964579,0.00421748751988,0.0143062137179,0.0161069319909
2016-11-14 15:42:11,50.358654,-43.851809,174.5,10.968,35.226,0.06,0.000129527995796,0.000212065001506,0.0248062453307,0.00419058706131,0.0141232234918,0.0151417195648
2016-11-14 15:42:11,50.358654,-43.851809,175.3,10.949,35.224,0.06,0.000129527995796,0.000212065001506,0.0139684851329,0.00420025441361,0.01399726567,0.014451591337
2016-11-14 15:42:11,50.358654,-43.851809,175.8,10.949,35.224,0.048,0.000104855996597,0.000218124001549,0.0139684851329,0.00420025441361,0.01399726567,0.014451591337
2016-11-14 15:42:11,50.358654,-43.851809,176.3,10.88,35.212,0.048,0.000104855996597,0.000218124001549,0.0246947287433,0.00392536535262,0.0135845240522,0.0127691183549
2016-11-14 15:42:11,50.358654,-43.851809,177.0,10.89,35.217,0.06,0.000101771996697,0.000206006001463,0.0246947287433,0.00392536535262,0.0135845240522,0.0127691183549
2016-11-14 15:42:11,50.358654,-43.851809,178.0,10.895,35.221,0.048,9.86879967968e-05,0.00019994700142,0.01525299101,0.00440389929136,0.0141107898871,0.0122264717919
2016-11-14 15:42:11,50.358654,-43.851809,178.5,10.895,35.221,0.048,9.86879967968e-05,0.00019994700142,0.01525299101,0.00440389929136,0.0141107898871,0.0122264717919
2016-11-14 15:42:11,50.358654,-43.851809,179.6,10.908,35.225,0.048,9.86879967968e-05,0.000218124001549,0.0187265261954,0.00407142643625,0.0143951410213,0.0107454764941
2016-11-14 15:42:11,50.358654,-43.851809,180.3,10.948,35.237,0.048,9.86879967968e-05,0.000218124001549,0.0125352904726,0.00424249653996,0.0138588742435,0.0120150545419
2016-11-14 15:42:11,50.358654,-43.851809,180.8,10.948,35.237,0.06,9.2519996997e-05,0.000218124001549,0.0125352904726,0.00424249653996,0.0138588742435,0.0120150545419
2016-11-14 15:42:11,50.358654,-43.851809,181.3,10.997,35.254,0.06,9.2519996997e-05,0.000218124001549,0.0173676759267,0.00443647406541,0.0134758651587,0.00967952522592
2016-11-14 15:42:11,50.358654,-43.851809,182.1,11.027,35.261,0.048,9.56039968969e-05,0.00019994700142,0.0173676759267,0.00443647406541,0.0134758651587,0.00967952522592
2016-11-14 15:42:11,50.358654,-43.851809,183.0,11.063,35.273,0.048,8.94359970971e-05,0.000224183001592,0.00600124449975,0.00420992176591,0.0137277808023,0.00877314428364
2016-11-14 15:42:11,50.358654,-43.851809,183.5,11.063,35.273,0.048,8.94359970971e-05,0.000224183001592,0.00600124449975,0.00420992176591,0.0137277808023,0.00877314428364
2016-11-14 15:42:11,50.358654,-43.851809,184.5,11.078,35.279,0.048,9.2519996997e-05,0.000206006001463,0.00528671229159,0.00442512543445,0.0133547726605,0.00965481062998
2016-11-14 15:42:11,50.358654,-43.851809,184.8,11.078,35.279,0.048,9.2519996997e-05,0.000206006001463,0.00528671229159,0.00442512543445,0.0133547726605,0.00965481062998
2016-11-14 15:42:11,50.358654,-43.851809,185.7,11.094,35.284,0.06,0.000101771996697,0.000206006001463,0.00876024747692,0.00456908491976,0.0149511393892,0.00848812051963
2016-11-14 15:42:11,50.358654,-43.851809,186.7,11.11,35.29,0.036,9.56039968969e-05,0.000230242001635,0.00755008599143,0.00381019776437,0.014049162455,0.00818375489793
2016-11-14 15:42:11,50.358654,-43.851809,187.1,11.11,35.29,0.036,9.56039968969e-05,0.000230242001635,0.00755008599143,0.00381019776437,0.014049162455,0.00818375489793
2016-11-14 15:42:11,50.358654,-43.851809,187.8,11.092,35.292,0.036,9.56039968969e-05,0.000206006001463,0.0146499753893,0.00436544004201,0.0134091021073,0.00853486334238
2016-11-14 15:42:11,50.358654,-43.851809,188.2,11.108,35.294,0.036,9.56039968969e-05,0.000206006001463,0.0146499753893,0.00436544004201,0.0134091021073,0.00853486334238
2016-11-14 15:42:11,50.358654,-43.851809,188.7,11.108,35.294,0.036,9.56039968969e-05,0.000206006001463,0.0122337826623,0.00421370464289,0.0139280699568,0.00647898505214
2016-11-14 15:42:11,50.358654,-43.851809,189.1,11.108,35.294,0.036,9.56039968969e-05,0.000206006001463,0.0122337826623,0.00421370464289,0.0139280699568,0.00647898505214
2016-11-14 15:42:11,50.358654,-43.851809,189.6,11.088,35.296,0.048,9.56039968969e-05,0.000206006001463,0.012836798283,0.00384277253842,0.0138588742435,0.00752774355797
2016-11-14 15:42:11,50.358654,-43.851809,189.8,11.088,35.296,0.048,9.56039968969e-05,0.000206006001463,0.012836798283,0.00384277253842,0.0138588742435,0.00752774355797
2016-11-14 15:42:11,50.358654,-43.851809,190.5,11.0,35.28,0.06,0.000107939996496,0.000218124001549,0.00324637176655,0.00435198981272,0.0139280699568,0.00719382787591
2016-11-14 15:42:11,50.358654,-43.851809,190.8,11.0,35.28,0.06,0.000107939996496,0.000218124001549,-0.000305638054358,0.00468257122934,0.0149387057845,0.0062998042316
2016-11-14 15:42:11,50.358654,-43.851809,191.2,10.871,35.263,0.06,9.86879967968e-05,0.00019994700142,-0.000305638054358,0.00468257122934,0.0149387057845,0.0062998042316
2016-11-14 15:42:11,50.358654,-43.851809,191.5,10.871,35.263,0.06,9.86879967968e-05,0.00019994700142,0.00343636298953,0.00432130647717,0.0136783166792,0.00648408915347
2016-11-14 15:42:11,50.358654,-43.851809,192.0,10.802,35.249,0.048,0.000101771996697,0.000224183001592,0.00343636298953,0.00432130647717,0.0136783166792,0.00648408915347
2016-11-14 15:42:11,50.358654,-43.851809,192.7,10.802,35.249,0.048,0.000101771996697,0.000224183001592,-0.00831005088334,0.00427128843702,0.0130185247414,0.00581115368803
2016-11-14 15:42:11,50.358654,-43.851809,193.1,10.689,35.233,0.072,9.56039968969e-05,0.00019994700142,-0.00831005088334,0.00427128843702,0.0130185247414,0.00581115368803
2016-11-14 15:42:11,50.358654,-43.851809,193.5,10.689,35.233,0.072,9.56039968969e-05,0.00019994700142,0.0107592855622,0.00398315930657,0.0138910394383,0.00548449120261
2016-11-14 15:42:11,50.358654,-43.851809,193.9,10.689,35.233,0.048,9.56039968969e-05,0.000224183001592,0.0107592855622,0.00398315930657,0.0138910394383,0.00548449120261
2016-11-14 15:42:11,50.358654,-43.851809,194.4,10.6,35.215,0.048,9.86879967968e-05,0.000224183001592,-0.00362635421251,0.00452684279341,0.0140688940451,0.00556535091322
2016-11-14 15:42:11,50.358654,-43.851809,194.8,10.6,35.215,0.048,9.86879967968e-05,0.000224183001592,0.0090245830915,0.0050572862108,0.0139280699568,0.00530262401294
2016-11-14 15:42:11,50.358654,-43.851809,195.2,10.594,35.213,0.048,9.86879967968e-05,0.000224183001592,0.0090245830915,0.0050572862108,0.0139280699568,0.00530262401294
2016-11-14 15:42:11,50.358654,-43.851809,195.9,10.594,35.213,0.024,9.56039968969e-05,0.000206006001463,0.00237902053122,0.00435388125121,0.0130285256843,0.00532465223976
2016-11-14 15:42:11,50.358654,-43.851809,196.4,10.594,35.212,0.048,9.2519996997e-05,0.000206006001463,0.00536105668319,0.00403296718689,0.0127566081548,0.0060910733507
2016-11-14 15:42:11,50.358654,-43.851809,196.7,10.594,35.212,0.048,9.2519996997e-05,0.000206006001463,0.00536105668319,0.00403296718689,0.0127566081548,0.0060910733507
2016-11-14 15:42:11,50.358654,-43.851809,197.2,10.569,35.208,0.06,8.94359970971e-05,0.000218124001549,-0.00804571526876,0.00376606419953,0.0134066694455,0.00558764777695
2016-11-14 15:42:11,50.358654,-43.851809,197.7,10.569,35.208,0.048,9.2519996997e-05,0.000218124001549,-0.00804571526876,0.00376606419953,0.0134066694455,0.00558764777695
2016-11-14 15:42:11,50.358654,-43.851809,198.3,10.529,35.202,0.048,9.2519996997e-05,0.000218124001549,0.00577408108097,0.00420025441361,0.0136264198942,0.00601478046759
2016-11-14 15:42:11,50.358654,-43.851809,198.8,10.529,35.202,0.06,9.56039968969e-05,0.000242360001721,-0.00570386693335,0.0043673314805,0.0146694912126,0.00621384041965
2016-11-14 15:42:11,50.358654,-43.851809,199.2,10.481,35.196,0.06,9.56039968969e-05,0.000242360001721,-0.00570386693335,0.0043673314805,0.0146694912126,0.00621384041965
2016-11-14 15:42:11,50.358654,-43.851809,199.6,10.481,35.196,0.048,9.56039968969e-05,0.000218124001549,0.00324637176655,0.00449027498255,0.0140588931022,0.00546971617243
2016-11-14 15:42:11,50.358654,-43.851809,200.1,10.469,35.192,0.06,8.94359970971e-05,0.000212065001506,0.00324637176655,0.00449027498255,0.0140588931022,0.00546971617243
2016-11-14 15:42:11,50.358654,-43.851809,200.7,10.469,35.192,0.06,8.94359970971e-05,0.000212065001506,0.00199903808526,0.00477272979751,0.0133201748039,0.00442337539881
2016-11-14 15:42:11,50.358654,-43.851809,201.2,10.478,35.196,0.072,9.86879967968e-05,0.000212065001506,0.0162359890768,0.00447493331477,0.0136364208372,0.00402794186383
2016-11-14 15:42:11,50.358654,-43.851809,201.5,10.478,35.196,0.072,9.86879967968e-05,0.000212065001506,0.0162359890768,0.00447493331477,0.0136364208372,0.00402794186383
