datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-26 15:31:37,53.102409,-41.672072666666665,121.2,3.565,34.743,0.384,0.000135695995596,0.000236301001678,0.574021308035,0.00922475569053,0.0202297451876,0.244092900856
2016-02-26 15:31:37,53.102409,-41.672072666666665,121.6,3.565,34.743,0.384,0.000135695995596,0.000236301001678,0.574021308035,0.00922475569053,0.0202297451876,0.244092900856
2016-02-26 15:31:37,53.102409,-41.672072666666665,122.3,3.564,34.743,0.384,0.000132611995696,0.000242360001721,0.568544604521,0.00892885064629,0.0189769243635,0.240767444518
2016-02-26 15:31:37,53.102409,-41.672072666666665,122.8,3.564,34.743,0.384,0.000129527995796,0.000230242001635,0.57285244899,0.00931890729552,0.0187617689425,0.241536014724
2016-02-26 15:31:37,53.102409,-41.672072666666665,123.4,3.564,34.743,0.372,0.000132611995696,0.00026053700185,0.57285244899,0.00931890729552,0.0187617689425,0.241536014724
2016-02-26 15:31:37,53.102409,-41.672072666666665,124.0,3.563,34.743,0.372,0.000132611995696,0.00026053700185,0.587465252183,0.00903456104206,0.0189569224776,0.250712114377
2016-02-26 15:31:37,53.102409,-41.672072666666665,124.5,3.563,34.743,0.396,0.000132611995696,0.000230242001635,0.580402534981,0.00982812456982,0.0194488607516,0.248194717871
2016-02-26 15:31:37,53.102409,-41.672072666666665,125.3,3.563,34.743,0.42,0.000129527995796,0.000236301001678,0.558917005809,0.0099338349656,0.0185493164791,0.245021310025
2016-02-26 15:31:37,53.102409,-41.672072666666665,125.6,3.563,34.743,0.42,0.000129527995796,0.000236301001678,0.558917005809,0.0099338349656,0.0185493164791,0.245021310025
2016-02-26 15:31:37,53.102409,-41.672072666666665,126.4,3.563,34.744,0.384,0.000138779995495,0.000242360001721,0.605815926176,0.00972241417404,0.0187420373524,0.261558329713
2016-02-26 15:31:37,53.102409,-41.672072666666665,127.0,3.562,34.744,0.384,0.000135695995596,0.000242360001721,0.812489204582,0.00978399100499,0.0189693560823,0.363978033006
2016-02-26 15:31:37,53.102409,-41.672072666666665,127.4,3.562,34.744,0.384,0.000135695995596,0.000242360001721,0.812489204582,0.00978399100499,0.0189693560823,0.363978033006
2016-02-26 15:31:37,53.102409,-41.672072666666665,128.1,3.563,34.744,0.384,0.000135695995596,0.000266596001893,0.799045260434,0.00996451830116,0.0190780149758,0.354735580036
2016-02-26 15:31:37,53.102409,-41.672072666666665,128.6,3.563,34.744,0.384,0.000132611995696,0.000230242001635,0.711855810063,0.0100357624844,0.0186974385528,0.318092967918
2016-02-26 15:31:37,53.102409,-41.672072666666665,129.4,3.562,34.744,0.36,0.000132611995696,0.000242360001721,0.711855810063,0.0100357624844,0.0186974385528,0.318092967918
2016-02-26 15:31:37,53.102409,-41.672072666666665,129.8,3.562,34.744,0.36,0.000132611995696,0.000242360001721,0.530934602859,0.0101105793848,0.016248559013,0.230353465974
2016-02-26 15:31:37,53.102409,-41.672072666666665,130.4,3.562,34.744,0.36,0.000141863995395,0.000248419001764,0.492944618751,0.00935925798337,0.0167550932578,0.213199924572
2016-02-26 15:31:37,53.102409,-41.672072666666665,131.1,3.561,34.744,0.372,0.000129527995796,0.000248419001764,0.566582738631,0.0105372038449,0.0172321652653,0.25408673127
2016-02-26 15:31:37,53.102409,-41.672072666666665,131.5,3.561,34.744,0.372,0.000129527995796,0.000248419001764,0.566582738631,0.0105372038449,0.0172321652653,0.25408673127
2016-02-26 15:31:37,53.102409,-41.672072666666665,132.4,3.561,34.744,0.384,0.000126443995896,0.000242360001721,0.579006512517,0.00965327158913,0.0179043908078,0.257861885799
2016-02-26 15:31:37,53.102409,-41.672072666666665,132.9,3.561,34.744,0.348,0.000135695995596,0.000248419001764,0.585197748239,0.0098628009422,0.0172543295172,0.259733479167
2016-02-26 15:31:37,53.102409,-41.672072666666665,133.5,3.56,34.744,0.384,0.000126443995896,0.000254478001807,0.585197748239,0.0098628009422,0.0172543295172,0.259733479167
2016-02-26 15:31:37,53.102409,-41.672072666666665,134.1,3.56,34.744,0.384,0.000126443995896,0.000254478001807,0.565186716167,0.0103566765487,0.0164312789433,0.253929578676
2016-02-26 15:31:37,53.102409,-41.672072666666665,134.6,3.56,34.744,0.36,0.000129527995796,0.000254478001807,0.543511195771,0.00903855407888,0.0161053022629,0.247406268533
2016-02-26 15:31:37,53.102409,-41.672072666666665,135.6,3.56,34.744,0.336,0.000129527995796,0.000242360001721,0.533123632167,0.00938237556496,0.015633095579,0.24021217202
2016-02-26 15:31:37,53.102409,-41.672072666666665,136.5,3.56,34.744,0.384,0.000151115995095,0.000248419001764,0.50533122044,0.00948997739923,0.0163793821584,0.229842518567
2016-02-26 15:31:37,53.102409,-41.672072666666665,136.7,3.56,34.744,0.384,0.000151115995095,0.000248419001764,0.50533122044,0.00948997739923,0.0163793821584,0.229842518567
2016-02-26 15:31:37,53.102409,-41.672072666666665,137.6,3.56,34.744,0.384,0.000129527995796,0.000224183001592,0.486071892772,0.0100511041522,0.0160458371968,0.218775215051
2016-02-26 15:31:37,53.102409,-41.672072666666665,138.4,3.56,34.744,0.348,0.000132611995696,0.000254478001807,0.468249890008,0.00896163558017,0.0154503756486,0.215628939534
2016-02-26 15:31:37,53.102409,-41.672072666666665,139.3,3.56,34.744,0.384,0.000135695995596,0.000236301001678,0.440833330483,0.00895196822787,0.0153490147405,0.203834704534
2016-02-26 15:31:37,53.102409,-41.672072666666665,140.1,3.56,34.744,0.384,0.000138779995495,0.000254478001807,0.439284488991,0.00948808596074,0.0155195713619,0.193728046617
2016-02-26 15:31:37,53.102409,-41.672072666666665,140.9,3.56,34.744,0.36,0.000126443995896,0.000248419001764,0.414325424634,0.00926720797671,0.0154403747057,0.188071627791
2016-02-26 15:31:37,53.102409,-41.672072666666665,141.5,3.56,34.744,0.36,0.000135695995596,0.000230242001635,0.378222962024,0.00946307694066,0.0145383977714,0.178180685315
2016-02-26 15:31:37,53.102409,-41.672072666666665,141.9,3.56,34.744,0.36,0.000135695995596,0.000230242001635,0.378222962024,0.00946307694066,0.0145383977714,0.178180685315
2016-02-26 15:31:37,53.102409,-41.672072666666665,142.6,3.56,34.744,0.384,0.000126443995896,0.000248419001764,0.373200585347,0.00958223756572,0.0155663325275,0.169704653456
2016-02-26 15:31:37,53.102409,-41.672072666666665,143.5,3.561,34.744,0.36,0.000129527995796,0.000248419001764,0.355642918197,0.00941705193733,0.0146643555932,0.165654683366
2016-02-26 15:31:37,53.102409,-41.672072666666665,144.4,3.56,34.744,0.36,0.000135695995596,0.000236301001678,0.349753190285,0.00990126019156,0.0145210988431,0.161933524856
2016-02-26 15:31:37,53.102409,-41.672072666666665,144.6,3.56,34.744,0.36,0.000135695995596,0.000236301001678,0.349753190285,0.00990126019156,0.0145210988431,0.161933524856
2016-02-26 15:31:37,53.102409,-41.672072666666665,145.4,3.56,34.744,0.396,0.000129527995796,0.000236301001678,0.341897466239,0.00965516302762,0.0147213879975,0.158524522438
2016-02-26 15:31:37,53.102409,-41.672072666666665,146.1,3.56,34.744,0.372,0.000132611995696,0.000254478001807,0.348278693184,0.0096879479615,0.0139107710284,0.151350305057
2016-02-26 15:31:37,53.102409,-41.672072666666665,146.7,3.561,34.744,0.384,0.000132611995696,0.000242360001721,0.348278693184,0.0096879479615,0.0139107710284,0.151350305057
2016-02-26 15:31:37,53.102409,-41.672072666666665,147.2,3.561,34.744,0.384,0.000132611995696,0.000242360001721,0.329548036745,0.00961102946279,0.0144124399496,0.148950571519
2016-02-26 15:31:37,53.102409,-41.672072666666665,147.9,3.561,34.744,0.372,0.000169619994494,0.000242360001721,0.316484075043,0.00960535514731,0.014881943676,0.143267289001
2016-02-26 15:31:37,53.102409,-41.672072666666665,148.3,3.561,34.744,0.372,0.000169619994494,0.000242360001721,0.316484075043,0.00960535514731,0.014881943676,0.143267289001
2016-02-26 15:31:37,53.102409,-41.672072666666665,149.0,3.561,34.744,0.36,0.000126443995896,0.000248419001764,0.308554006606,0.0095072105055,0.014634893356,0.134037193329
2016-02-26 15:31:37,53.102409,-41.672072666666665,149.7,3.561,34.744,0.336,0.000123359995996,0.000242360001721,0.296278921504,0.00911526241777,0.0136834522985,0.126997831678
2016-02-26 15:31:37,53.102409,-41.672072666666665,150.5,3.561,34.744,0.36,0.000132611995696,0.00026053700185,0.218605553257,0.00953032808708,0.0144321715397,0.0871302334265
2016-02-26 15:31:37,53.102409,-41.672072666666665,150.8,3.561,34.744,0.36,0.000132611995696,0.00026053700185,0.218605553257,0.00953032808708,0.0144321715397,0.0871302334265
2016-02-26 15:31:37,53.102409,-41.672072666666665,151.6,3.561,34.744,0.396,0.000132611995696,0.000242360001721,0.189412988822,0.00962258825358,0.0140959236206,0.0790939601935
2016-02-26 15:31:37,53.102409,-41.672072666666665,152.4,3.561,34.744,0.36,0.000126443995896,0.000242360001721,0.185146446793,0.00861003818029,0.0143283779698,0.0754934196572
2016-02-26 15:31:37,53.102409,-41.672072666666665,152.7,3.561,34.744,0.36,0.000126443995896,0.000242360001721,0.185146446793,0.00861003818029,0.0143283779698,0.0754934196572
2016-02-26 15:31:37,53.102409,-41.672072666666665,153.5,3.561,34.744,0.372,0.000132611995696,0.000242360001721,0.184200620922,0.0093439163156,0.0134904611295,0.0732460032484
2016-02-26 15:31:37,53.102409,-41.672072666666665,154.2,3.561,34.744,0.36,0.000135695995596,0.000254478001807,0.177972213004,0.00916528045792,0.0132953075944,0.0682869658464
2016-02-26 15:31:37,53.102409,-41.672072666666665,154.5,3.561,34.744,0.36,0.000135695995596,0.000254478001807,0.177972213004,0.00916528045792,0.0132953075944,0.0682869658464
2016-02-26 15:31:37,53.102409,-41.672072666666665,155.3,3.562,34.744,0.36,0.000141863995395,0.00026053700185,0.1653212757,0.0100069705873,0.0137599459972,0.0639791043199
2016-02-26 15:31:37,53.102409,-41.672072666666665,156.0,3.564,34.744,0.372,0.000135695995596,0.000242360001721,0.17166533045,0.00915372166713,0.0130606908791,0.0684959653642
2016-02-26 15:31:37,53.102409,-41.672072666666665,156.4,3.564,34.744,0.372,0.000135695995596,0.000242360001721,0.17166533045,0.00915372166713,0.0130606908791,0.0684959653642
2016-02-26 15:31:37,53.102409,-41.672072666666665,157.5,3.563,34.744,0.336,0.000129527995796,0.000236301001678,0.183143278464,0.00943806792059,0.0146297577366,0.0784430529548
2016-02-26 15:31:37,53.102409,-41.672072666666665,158.5,3.564,34.745,0.348,0.000129527995796,0.000236301001678,0.175857528087,0.0100223122551,0.0134461326257,0.076293957656
2016-02-26 15:31:37,53.102409,-41.672072666666665,159.6,3.566,34.745,0.324,0.000132611995696,0.000248419001764,0.160637579029,0.00998763588274,0.0131569161679,0.0671106048072
2016-02-26 15:31:37,53.102409,-41.672072666666665,160.6,3.568,34.745,0.36,0.000132611995696,0.000254478001807,0.15897722095,0.00953411096407,0.0123711664083,0.066243713491
2016-02-26 15:31:37,53.102409,-41.672072666666665,161.5,3.569,34.745,0.36,0.000126443995896,0.000242360001721,0.167208797197,0.00943050216661,0.0131098847065,0.0720228993865
2016-02-26 15:31:37,53.102409,-41.672072666666665,162.4,3.57,34.745,0.348,0.000135695995596,0.000236301001678,0.165284103504,0.0089347351216,0.0137377817453,0.0694635955225
2016-02-26 15:31:37,53.102409,-41.672072666666665,163.4,3.57,34.745,0.348,0.000132611995696,0.000242360001721,0.162566402966,0.00949775331303,0.0131593488297,0.0635933417138
2016-02-26 15:31:37,53.102409,-41.672072666666665,164.5,3.57,34.745,0.336,0.000129527995796,0.000266596001893,0.157465551654,0.00909613787301,0.0128704026676,0.0659858220552
2016-02-26 15:31:37,53.102409,-41.672072666666665,165.6,3.57,34.745,0.336,0.000126443995896,0.000236301001678,0.146627791456,0.00902300225127,0.0127293082836,0.0613977722291
2016-02-26 15:31:37,53.102409,-41.672072666666665,166.4,3.568,34.745,0.36,0.000209711993193,0.000236301001678,0.130767654581,0.00940549314654,0.0124476601069,0.0448607525415
2016-02-26 15:31:37,53.102409,-41.672072666666665,167.3,3.569,34.745,0.36,0.000123359995996,0.000242360001721,0.130090294569,0.0097705407757,0.012959329971,0.0491097825842
2016-02-26 15:31:37,53.102409,-41.672072666666665,168.4,3.572,34.746,0.36,0.000135695995596,0.000254478001807,0.13703736494,0.0098609095037,0.0133323381129,0.0446912426498
2016-02-26 15:31:37,53.102409,-41.672072666666665,169.5,3.573,34.746,0.348,0.000132611995696,0.000248419001764,0.122424561746,0.00970707250627,0.0131742150962,0.0380572540993
2016-02-26 15:31:37,53.102409,-41.672072666666665,170.6,3.575,34.746,0.336,0.000126443995896,0.000248419001764,0.0967055324963,0.00895974414167,0.0133572053223,0.0347882115129
2016-02-26 15:31:37,53.102409,-41.672072666666665,171.5,3.575,34.746,0.348,0.000151115995095,0.000266596001893,0.10388389653,0.0100183192183,0.0132039476293,0.0303500610839
2016-02-26 15:31:37,53.102409,-41.672072666666665,172.3,3.575,34.746,0.324,0.000135695995596,0.000248419001764,0.095838181261,0.0101797219697,0.0135499261956,0.028682363132
2016-02-26 15:31:37,53.102409,-41.672072666666665,173.5,3.576,34.746,0.336,0.000135695995596,0.000248419001764,0.100860557938,0.0093420248771,0.0125663199433,0.0273681913567
2016-02-26 15:31:37,53.102409,-41.672072666666665,174.5,3.577,34.746,0.312,0.000126443995896,0.000242360001721,0.0923646460757,0.00902888672659,0.0131617814915,0.0244577790483
2016-02-26 15:31:37,53.102409,-41.672072666666665,175.5,3.577,34.746,0.348,0.000126443995896,0.000236301001678,0.0844345776383,0.00925754062441,0.0130209574032,0.0217488444241
2016-02-26 15:31:37,53.102409,-41.672072666666665,176.4,3.577,34.747,0.336,0.000141863995395,0.000236301001678,0.0837159151861,0.00916338901943,0.0134485652875,0.0206557608278
2016-02-26 15:31:37,53.102409,-41.672072666666665,177.5,3.577,34.747,0.348,0.000194291993694,0.000339304002409,0.08077105123,0.00892695920779,0.0128085049398,0.0174775175177
2016-02-26 15:31:37,53.102409,-41.672072666666665,178.7,3.578,34.747,0.324,0.000126443995896,0.000242360001721,0.0846989132528,0.00957257021343,0.0130728541881,0.0177869872407
2016-02-26 15:31:37,53.102409,-41.672072666666665,179.5,3.578,34.747,0.336,0.000126443995896,0.000230242001635,0.0634777196949,0.00907302029142,0.0121535783255,0.016924931389
2016-02-26 15:31:37,53.102409,-41.672072666666665,180.4,3.58,34.747,0.324,0.000120275996096,0.000224183001592,0.0754471667426,0.00963225560587,0.0131569161679,0.0163403774677
2016-02-26 15:31:37,53.102409,-41.672072666666665,181.2,3.582,34.748,0.312,0.000126443995896,0.000242360001721,0.0683844495405,0.00781458321403,0.01272444296,0.0147143182372
2016-02-26 15:31:37,53.102409,-41.672072666666665,181.5,3.582,34.748,0.312,0.000126443995896,0.000242360001721,0.0683844495405,0.00781458321403,0.01272444296,0.0147143182372
2016-02-26 15:31:37,53.102409,-41.672072666666665,182.4,3.582,34.748,0.324,0.000123359995996,0.000236301001678,0.0530901560907,0.00856191157863,0.0127047113699,0.0135035716733
2016-02-26 15:31:37,53.102409,-41.672072666666665,183.2,3.583,34.748,0.336,0.000132611995696,0.000224183001592,0.0589468420512,0.00917683924871,0.0122549392336,0.0135675072584
2016-02-26 15:31:37,53.102409,-41.672072666666665,183.6,3.583,34.748,0.336,0.000132611995696,0.000224183001592,0.0589468420512,0.00917683924871,0.0122549392336,0.0135675072584
2016-02-26 15:31:37,53.102409,-41.672072666666665,184.3,3.585,34.748,0.336,0.000120275996096,0.000242360001721,0.0672527626906,0.00882335041034,0.0132655750614,0.0134028328311
2016-02-26 15:31:37,53.102409,-41.672072666666665,185.1,3.586,34.749,0.3,0.000126443995896,0.000236301001678,0.061400206974,0.0090883619592,0.0122673728384,0.0139382261975
2016-02-26 15:31:37,53.102409,-41.672072666666665,185.4,3.586,34.749,0.3,0.000126443995896,0.000236301001678,0.061400206974,0.0090883619592,0.0122673728384,0.0139382261975
2016-02-26 15:31:37,53.102409,-41.672072666666665,186.2,3.59,34.75,0.312,0.000129527995796,0.000230242001635,0.0547546444138,0.00944773527288,0.013300172918,0.0121945039994
2016-02-26 15:31:37,53.102409,-41.672072666666665,187.0,3.59,34.75,0.3,0.000123359995996,0.000242360001721,0.0638163997011,0.00886159949987,0.0129939278277,0.0120666328291
2016-02-26 15:31:37,53.102409,-41.672072666666665,187.7,3.598,34.751,0.3,0.000123359995996,0.000242360001721,0.0704991344572,0.00872520576853,0.0135796587286,0.00998389084761
2016-02-26 15:31:37,53.102409,-41.672072666666665,188.2,3.605,34.753,0.288,0.000132611995696,0.000254478001807,0.0704991344572,0.00872520576853,0.0135796587286,0.00998389084761
2016-02-26 15:31:37,53.102409,-41.672072666666665,189.0,3.607,34.754,0.288,0.000123359995996,0.000236301001678,0.0498066121284,0.00932857464782,0.013505327396,0.00943372245111
2016-02-26 15:31:37,53.102409,-41.672072666666665,189.3,3.607,34.754,0.288,0.000123359995996,0.000236301001678,0.0498066121284,0.00932857464782,0.013505327396,0.00943372245111
2016-02-26 15:31:37,53.102409,-41.672072666666665,190.2,3.609,34.754,0.312,0.000120275996096,0.000236301001678,0.0694789641946,0.00885781662288,0.0128825659766,0.00924218433261
2016-02-26 15:31:37,53.102409,-41.672072666666665,191.0,3.609,34.754,0.276,0.000123359995996,0.000224183001592,0.0585668596053,0.00882713328732,0.0134880284677,0.00913902775826
2016-02-26 15:31:37,53.102409,-41.672072666666665,191.7,3.609,34.755,0.3,0.000129527995796,0.000248419001764,0.0672527626906,0.00863693863885,0.0131842160391,0.0107403723928
2016-02-26 15:31:37,53.102409,-41.672072666666665,192.2,3.61,34.755,0.3,0.000129527995796,0.000248419001764,0.0672527626906,0.00863693863885,0.0131842160391,0.0107403723928
2016-02-26 15:31:37,53.102409,-41.672072666666665,193.0,3.61,34.755,0.252,0.000123359995996,0.000236301001678,0.0603428645157,0.00872709720702,0.012754175493,0.00784473511454
2016-02-26 15:31:37,53.102409,-41.672072666666665,193.5,3.626,34.759,0.252,0.000123359995996,0.000236301001678,0.0545646531908,0.00952066073478,0.0133745042506,0.00743210881717
2016-02-26 15:31:37,53.102409,-41.672072666666665,194.1,3.626,34.759,0.24,0.000123359995996,0.000230242001635,0.0545646531908,0.00952066073478,0.0133745042506,0.00743210881717
2016-02-26 15:31:37,53.102409,-41.672072666666665,195.0,3.654,34.763,0.228,0.000126443995896,0.000242360001721,0.0484105896639,0.00916528045792,0.0114443222645,0.00717905284573
2016-02-26 15:31:37,53.102409,-41.672072666666665,195.5,3.657,34.764,0.228,0.000126443995896,0.000242360001721,0.0367013479868,0.00985691646688,0.0133299054511,0.00651337057692
2016-02-26 15:31:37,53.102409,-41.672072666666665,196.1,3.661,34.765,0.24,0.000117191996196,0.000218124001549,0.0367013479868,0.00985691646688,0.0133299054511,0.00651337057692
2016-02-26 15:31:37,53.102409,-41.672072666666665,197.0,3.661,34.765,0.24,0.000117191996196,0.000236301001678,0.0508639545867,0.00913459712236,0.0131569161679,0.00701464705537
2016-02-26 15:31:37,53.102409,-41.672072666666665,197.6,3.662,34.766,0.24,0.000117191996196,0.000236301001678,0.0495422765138,0.00911526241777,0.0124922589065,0.00575957540086
2016-02-26 15:31:37,53.102409,-41.672072666666665,198.1,3.661,34.766,0.216,0.000117191996196,0.000248419001764,0.0495422765138,0.00911526241777,0.0124922589065,0.00575957540086
2016-02-26 15:31:37,53.102409,-41.672072666666665,198.9,3.661,34.766,0.216,0.000120275996096,0.000236301001678,0.0481834262451,0.00953032808708,0.0132534117524,0.00586998517183
2016-02-26 15:31:37,53.102409,-41.672072666666665,199.4,3.661,34.768,0.216,0.000120275996096,0.000236301001678,0.0481834262451,0.00953032808708,0.0132534117524,0.00586998517183
2016-02-26 15:31:37,53.102409,-41.672072666666665,200.1,3.691,34.774,0.228,0.000117191996196,0.000230242001635,0.0461802579158,0.0100029775505,0.0133596379841,0.00677636611411
2016-02-26 15:31:37,53.102409,-41.672072666666665,200.9,3.691,34.774,0.18,0.000114107996296,0.000218124001549,0.0344379742869,0.0092613235014,0.0131050193829,0.00452411424094
2016-02-26 15:31:37,53.102409,-41.672072666666665,201.5,3.746,34.784,0.18,0.000114107996296,0.000218124001549,0.0396503421869,0.00889816731073,0.0126701135132,0.00478925887344
2016-02-26 15:31:37,53.102409,-41.672072666666665,202.2,3.754,34.787,0.168,0.000111023996396,0.000224183001592,0.0396503421869,0.00889816731073,0.0126701135132,0.00478925887344
2016-02-26 15:31:37,53.102409,-41.672072666666665,202.9,3.754,34.787,0.144,0.000114107996296,0.000230242001635,0.0356440055285,0.00986469238069,0.013505327396,0.00381921098293
2016-02-26 15:31:37,53.102409,-41.672072666666665,203.6,3.782,34.792,0.144,0.000114107996296,0.000230242001635,0.0570180181136,0.00885025086891,0.0130728541881,0.00539100555711
2016-02-26 15:31:37,53.102409,-41.672072666666665,204.3,3.805,34.796,0.132,0.000111023996396,0.000224183001592,0.0570180181136,0.00885025086891,0.0130728541881,0.00539100555711
2016-02-26 15:31:37,53.102409,-41.672072666666665,204.9,3.805,34.796,0.12,0.000111023996396,0.000224183001592,0.051731305822,0.00902111081278,0.0132904422708,0.00506434307169
2016-02-26 15:31:37,53.102409,-41.672072666666665,205.4,3.812,34.801,0.12,0.000111023996396,0.000224183001592,0.051731305822,0.00902111081278,0.0132904422708,0.00506434307169
2016-02-26 15:31:37,53.102409,-41.672072666666665,206.4,3.813,34.801,0.108,0.000111023996396,0.000236301001678,0.0386301719244,0.00932290033234,0.0135423579145,0.0046492990421
2016-02-26 15:31:37,53.102409,-41.672072666666665,207.0,3.813,34.801,0.12,0.000104855996597,0.00019994700142,0.0446314164242,0.00855224422633,0.0133620706459,0.00375285766558
2016-02-26 15:31:37,53.102409,-41.672072666666665,207.6,3.813,34.801,0.12,0.000104855996597,0.00019994700142,0.0273380848891,0.00925564918592,0.0128901342578,0.00425628323933
2016-02-26 15:31:37,53.102409,-41.672072666666665,208.4,3.818,34.804,0.108,0.000101771996697,0.000230242001635,0.0273380848891,0.00925564918592,0.0128901342578,0.00425628323933
2016-02-26 15:31:37,53.102409,-41.672072666666665,209.1,3.82,34.806,0.108,0.000107939996496,0.000218124001549,0.0456887588825,0.00938615844194,0.0123908979984,0.00384607467416
2016-02-26 15:31:37,53.102409,-41.672072666666665,209.6,3.82,34.806,0.108,0.000107939996496,0.000218124001549,0.0456887588825,0.00938615844194,0.0123908979984,0.00384607467416
2016-02-26 15:31:37,53.102409,-41.672072666666665,210.6,3.823,34.807,0.12,0.000107939996496,0.000212065001506,0.0453500788763,0.00964381439667,0.0126922777651,0.00441343583305
2016-02-26 15:31:37,53.102409,-41.672072666666665,211.3,3.823,34.807,0.108,9.86879967968e-05,0.000206006001463,0.0305472844598,0.00970896394476,0.0134461326257,0.00268690639736
2016-02-26 15:31:37,53.102409,-41.672072666666665,212.3,3.825,34.808,0.096,0.000114107996296,0.000224183001592,0.0402533578077,0.00943995935908,0.0128728353294,0.00326393848509
2016-02-26 15:31:37,53.102409,-41.672072666666665,212.7,3.825,34.808,0.096,0.000114107996296,0.000224183001592,0.0402533578077,0.00943995935908,0.0128728353294,0.00326393848509
2016-02-26 15:31:37,53.102409,-41.672072666666665,213.6,3.825,34.808,0.132,0.000107939996496,0.000218124001549,0.0419137158868,0.010370126778,0.0129147311715,0.00361531556645
2016-02-26 15:31:37,53.102409,-41.672072666666665,214.4,3.827,34.808,0.108,0.000104855996597,0.000224183001592,0.0274909039163,0.00911925545459,0.0124749599782,0.00294963329764
2016-02-26 15:31:37,53.102409,-41.672072666666665,215.4,3.827,34.809,0.108,0.000104855996597,0.000224183001592,0.0397990309701,0.00966104750294,0.0131174529877,0.00268448866515
2016-02-26 15:31:37,53.102409,-41.672072666666665,216.0,3.828,34.809,0.108,0.000101771996697,0.000206006001463,0.0397990309701,0.00966104750294,0.0131174529877,0.00268448866515
2016-02-26 15:31:37,53.102409,-41.672072666666665,216.6,3.828,34.809,0.108,0.000107939996496,0.000230242001635,0.0343636298953,0.00997229421496,0.0127368765647,0.00221786634839
2016-02-26 15:31:37,53.102409,-41.672072666666665,217.7,3.833,34.81,0.12,0.000101771996697,0.000206006001463,0.0394603509639,0.00993194352711,0.0122549392336,0.00237260120991
2016-02-26 15:31:37,53.102409,-41.672072666666665,218.6,3.839,34.811,0.12,0.000101771996697,0.000206006001463,0.0319061347285,0.00971484842007,0.0132385454859,0.0025050392077
2016-02-26 15:31:37,53.102409,-41.672072666666665,219.3,3.838,34.811,0.108,0.000107939996496,0.000224183001592,0.0319061347285,0.00971484842007,0.0132385454859,0.0025050392077
2016-02-26 15:31:37,53.102409,-41.672072666666665,219.9,3.838,34.811,0.12,0.000107939996496,0.000218124001549,0.0389316797348,0.00981656577903,0.0124476601069,0.00273848468453
2016-02-26 15:31:37,53.102409,-41.672072666666665,220.7,3.835,34.81,0.12,0.000107939996496,0.000218124001549,0.0405176934223,0.00907680316841,0.0128258038681,0.00188851749384
2016-02-26 15:31:37,53.102409,-41.672072666666665,221.4,3.831,34.81,0.12,0.000104855996597,0.000212065001506,0.0405176934223,0.00907680316841,0.0128258038681,0.00188851749384
2016-02-26 15:31:37,53.102409,-41.672072666666665,222.1,3.831,34.81,0.108,9.86879967968e-05,0.000206006001463,0.0296427610287,0.0095265452101,0.0125736179287,0.000866891316164
2016-02-26 15:31:37,53.102409,-41.672072666666665,222.6,3.831,34.81,0.108,9.86879967968e-05,0.000206006001463,0.0296427610287,0.0095265452101,0.0125736179287,0.000866891316164
2016-02-26 15:31:37,53.102409,-41.672072666666665,223.5,3.83,34.81,0.096,0.000111023996396,0.000206006001463,0.0227700350496,0.00982812456982,0.0130752868499,0.00197958540713
2016-02-26 15:31:37,53.102409,-41.672072666666665,224.3,3.83,34.811,0.12,0.000111023996396,0.000218124001549,0.0360611601702,0.00958034612723,0.0122573718954,0.00143425247505
2016-02-26 15:31:37,53.102409,-41.672072666666665,224.8,3.83,34.811,0.12,0.000111023996396,0.000218124001549,0.0360611601702,0.00958034612723,0.0122573718954,0.00143425247505
2016-02-26 15:31:37,53.102409,-41.672072666666665,225.7,3.827,34.81,0.132,0.000104855996597,0.000224183001592,0.0450485710659,0.0096072465858,0.0132015149675,0.00053539336632
2016-02-26 15:31:37,53.102409,-41.672072666666665,226.6,3.823,34.81,0.108,0.000117191996196,0.000212065001506,0.0411578812388,0.009005769145,0.0124379294597,0.00237501894212
2016-02-26 15:31:37,53.102409,-41.672072666666665,227.4,3.819,34.811,0.108,0.000117191996196,0.000212065001506,0.0372713216557,0.00969950675229,0.0133077411992,0.000886501810766
2016-02-26 15:31:37,53.102409,-41.672072666666665,228.3,3.824,34.812,0.108,0.000101771996697,0.000206006001463,0.0400633665847,0.00919218091649,0.013300172918,0.00161611966472
2016-02-26 15:31:37,53.102409,-41.672072666666665,228.8,3.824,34.812,0.108,0.000101771996697,0.000206006001463,0.0400633665847,0.00919218091649,0.013300172918,0.00161611966472
2016-02-26 15:31:37,53.102409,-41.672072666666665,229.7,3.825,34.812,0.096,0.000101771996697,0.000206006001463,0.041500691489,0.00998007012877,0.0132039476293,0.00229147286237
2016-02-26 15:31:37,53.102409,-41.672072666666665,230.6,3.826,34.813,0.108,0.000107939996496,0.000224183001592,0.0402905300035,0.00965915606444,0.013463431554,0.00162337286135
2016-02-26 15:31:37,53.102409,-41.672072666666665,231.3,3.831,34.814,0.096,0.000104855996597,0.000230242001635,0.0402905300035,0.00965915606444,0.013463431554,0.00162337286135
2016-02-26 15:31:37,53.102409,-41.672072666666665,232.2,3.838,34.815,0.096,0.000104855996597,0.000230242001635,0.0405548656181,0.00895974414167,0.0130852877928,0.000346272980024
