datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-12 20:17:18,50.65437,-40.23399333333334,91.4,6.564,34.767,0.564,0.000228215992593,0.000339304002409,0.0983328486236,0.0063945332254,0.0134758651587,0.0345867338286
2016-04-12 20:17:18,50.65437,-40.23399333333334,91.7,6.564,34.767,0.564,0.000228215992593,0.000339304002409,0.0983328486236,0.0063945332254,0.0134758651587,0.0345867338286
2016-04-12 20:17:18,50.65437,-40.23399333333334,92.6,6.565,34.767,0.552,0.000225131992693,0.000357481002538,0.103503914084,0.00706137037413,0.0137475123925,0.0316835747168
2016-04-12 20:17:18,50.65437,-40.23399333333334,93.2,6.566,34.767,0.54,0.000215879992993,0.000327186002323,0.103503914084,0.00706137037413,0.0137475123925,0.0316835747168
2016-04-12 20:17:18,50.65437,-40.23399333333334,93.9,6.566,34.767,0.54,0.000215879992993,0.000327186002323,0.100521877932,0.00772610592453,0.0131025867211,0.030821518865
2016-04-12 20:17:18,50.65437,-40.23399333333334,94.6,6.564,34.767,0.576,0.000225131992693,0.000339304002409,0.0817540492967,0.00718620531467,0.013463431554,0.028001905833
2016-04-12 20:17:18,50.65437,-40.23399333333334,95.0,6.564,34.767,0.576,0.000225131992693,0.000339304002409,0.0817540492967,0.00718620531467,0.013463431554,0.028001905833
2016-04-12 20:17:18,50.65437,-40.23399333333334,95.5,6.565,34.767,0.576,0.000215879992993,0.000327186002323,0.0817540492967,0.00718620531467,0.013463431554,0.028001905833
2016-04-12 20:17:18,50.65437,-40.23399333333334,96.1,6.564,34.767,0.576,0.000215879992993,0.000327186002323,0.093797840736,0.00712084560674,0.012835804811,0.0264644967836
2016-04-12 20:17:18,50.65437,-40.23399333333334,96.6,6.564,34.767,0.54,0.000231299992492,0.000345363002452,0.093797840736,0.00712084560674,0.012835804811,0.0264644967836
2016-04-12 20:17:18,50.65437,-40.23399333333334,97.2,6.561,34.767,0.54,0.000231299992492,0.000345363002452,0.0889282830861,0.00827189100969,0.013352069703,0.0244309153571
2016-04-12 20:17:18,50.65437,-40.23399333333334,97.7,6.561,34.767,0.552,0.000222047992793,0.000363540002581,0.0889282830861,0.00827189100969,0.013352069703,0.0244309153571
2016-04-12 20:17:18,50.65437,-40.23399333333334,98.3,6.56,34.767,0.552,0.000222047992793,0.000363540002581,0.0880981040466,0.00758382771788,0.0124600937116,0.0223210410474
2016-04-12 20:17:18,50.65437,-40.23399333333334,99.2,6.56,34.767,0.564,0.000215879992993,0.000333245002366,0.0778633594696,0.00743209231877,0.0132385454859,0.0220779246418
2016-04-12 20:17:18,50.65437,-40.23399333333334,99.5,6.56,34.767,0.564,0.000215879992993,0.000333245002366,0.0778633594696,0.00743209231877,0.0132385454859,0.0220779246418
2016-04-12 20:17:18,50.65437,-40.23399333333334,100.5,6.559,34.767,0.552,0.000218963992893,0.00032112700228,0.0628334016343,0.00737261708615,0.0126528145849,0.0202358813338
2016-04-12 20:17:18,50.65437,-40.23399333333334,101.0,6.559,34.767,0.552,0.000218963992893,0.00032112700228,0.0628334016343,0.00737261708615,0.0126528145849,0.0202358813338
2016-04-12 20:17:18,50.65437,-40.23399333333334,101.6,6.56,34.766,0.54,0.000222047992793,0.000357481002538,0.0670999436634,0.00683649935328,0.0120522174174,0.0189120386297
2016-04-12 20:17:18,50.65437,-40.23399333333334,102.4,6.561,34.766,0.54,0.000215879992993,0.000345363002452,0.0477662716033,0.00728792267363,0.0126157840665,0.0187941070252
2016-04-12 20:17:18,50.65437,-40.23399333333334,103.2,6.557,34.767,0.54,0.000215879992993,0.000345363002452,0.0477662716033,0.00728792267363,0.0126157840665,0.0187941070252
2016-04-12 20:17:18,50.65437,-40.23399333333334,103.9,6.557,34.767,0.528,0.000228215992593,0.000339304002409,0.04727477257,0.00711706272976,0.0127739070831,0.0170208347667
2016-04-12 20:17:18,50.65437,-40.23399333333334,105.1,6.56,34.768,0.492,0.000218963992893,0.00032112700228,0.0621188694262,0.0074974520267,0.0126801144562,0.0155003498428
2016-04-12 20:17:18,50.65437,-40.23399333333334,105.5,6.56,34.768,0.492,0.000218963992893,0.00032112700228,0.0621188694262,0.0074974520267,0.0126801144562,0.0155003498428
2016-04-12 20:17:18,50.65437,-40.23399333333334,106.4,6.559,34.767,0.492,0.000240551992192,0.000327186002323,0.0267722414641,0.00705548589882,0.0122549392336,0.0153676432081
2016-04-12 20:17:18,50.65437,-40.23399333333334,107.3,6.559,34.767,0.492,0.000212795993093,0.000333245002366,0.0389688519306,0.00736105829536,0.0132755760043,0.0139605230612
2016-04-12 20:17:18,50.65437,-40.23399333333334,107.8,6.559,34.767,0.492,0.000212795993093,0.000333245002366,0.0389688519306,0.00736105829536,0.0132755760043,0.0139605230612
2016-04-12 20:17:18,50.65437,-40.23399333333334,108.7,6.552,34.766,0.504,0.000212795993093,0.000339304002409,0.0409720202598,0.00770298834294,0.0121065468642,0.0132185479093
2016-04-12 20:17:18,50.65437,-40.23399333333334,109.6,6.556,34.767,0.468,0.000222047992793,0.000302950002151,0.0443670808096,0.00730725737823,0.0124971242301,0.014451591337
2016-04-12 20:17:18,50.65437,-40.23399333333334,110.5,6.55,34.766,0.468,0.000209711993193,0.00032112700228,0.0346651377057,0.00665576189728,0.0118200333639,0.011423247424
2016-04-12 20:17:18,50.65437,-40.23399333333334,111.2,6.54,34.766,0.468,0.000209711993193,0.00032112700228,0.0346651377057,0.00665576189728,0.0118200333639,0.011423247424
2016-04-12 20:17:18,50.65437,-40.23399333333334,111.9,6.54,34.766,0.456,0.000206627993293,0.000333245002366,0.0288125819892,0.0076685221304,0.0117754345644,0.012238560453
2016-04-12 20:17:18,50.65437,-40.23399333333334,112.7,6.525,34.763,0.48,0.000200459993493,0.000327186002323,0.0391960153494,0.00683061487797,0.0123687337465,0.0109762356018
2016-04-12 20:17:18,50.65437,-40.23399333333334,113.4,6.52,34.762,0.48,0.000200459993493,0.000327186002323,0.0391960153494,0.00683061487797,0.0123687337465,0.0109762356018
2016-04-12 20:17:18,50.65437,-40.23399333333334,114.1,6.52,34.762,0.48,0.000203543993393,0.000327186002323,0.0301714322579,0.00726312381339,0.011933557581,0.0102541395814
2016-04-12 20:17:18,50.65437,-40.23399333333334,115.3,6.511,34.762,0.468,0.000206627993293,0.000327186002323,0.0301342600621,0.00806425309512,0.0132261118812,0.00818375489793
2016-04-12 20:17:18,50.65437,-40.23399333333334,115.7,6.511,34.762,0.468,0.000206627993293,0.000327186002323,0.0301342600621,0.00806425309512,0.0132261118812,0.00818375489793
2016-04-12 20:17:18,50.65437,-40.23399333333334,116.6,6.496,34.761,0.444,0.000200459993493,0.000327186002323,0.0285854185704,0.00737261708615,0.0124476601069,0.00801666273845
2016-04-12 20:17:18,50.65437,-40.23399333333334,117.5,6.483,34.762,0.396,0.000203543993393,0.000309009002194,0.0319846093641,0.00693821671225,0.0122822391049,0.00801182727403
2016-04-12 20:17:18,50.65437,-40.23399333333334,117.9,6.483,34.762,0.396,0.000203543993393,0.000309009002194,0.0319846093641,0.00693821671225,0.0122822391049,0.00801182727403
2016-04-12 20:17:18,50.65437,-40.23399333333334,119.0,6.476,34.761,0.42,0.000191207993794,0.000296891002108,0.0321704703431,0.00734571662759,0.0120078889136,0.00745655477619
2016-04-12 20:17:18,50.65437,-40.23399333333334,119.7,6.466,34.762,0.396,0.000194291993694,0.000315068002237,0.0264707336538,0.0075878207547,0.0116619103473,0.00656253113188
2016-04-12 20:17:18,50.65437,-40.23399333333334,120.6,6.439,34.763,0.348,0.000191207993794,0.000315068002237,0.0240917131225,0.00752813536225,0.0119854543659,0.00622861544983
2016-04-12 20:17:18,50.65437,-40.23399333333334,121.3,6.431,34.763,0.348,0.000191207993794,0.000315068002237,0.0240917131225,0.00752813536225,0.0119854543659,0.00622861544983
2016-04-12 20:17:18,50.65437,-40.23399333333334,122.0,6.416,34.764,0.348,0.000194291993694,0.000309009002194,0.0255620799786,0.00744365110956,0.0117903008309,0.00501760024894
2016-04-12 20:17:18,50.65437,-40.23399333333334,123.1,6.411,34.763,0.336,0.000185039993994,0.000302950002151,0.028093919537,0.00724757198578,0.0125317220867,0.00581598915245
2016-04-12 20:17:18,50.65437,-40.23399333333334,123.6,6.411,34.763,0.336,0.000185039993994,0.000302950002151,0.028093919537,0.00724757198578,0.0125317220867,0.00581598915245
2016-04-12 20:17:18,50.65437,-40.23399333333334,124.3,6.391,34.763,0.324,0.000185039993994,0.000302950002151,0.0339836474494,0.00821998153105,0.0107474998083,0.00402552413162
2016-04-12 20:17:18,50.65437,-40.23399333333334,124.7,6.391,34.763,0.324,0.000185039993994,0.000302950002151,0.0339836474494,0.00821998153105,0.0107474998083,0.00402552413162
2016-04-12 20:17:18,50.65437,-40.23399333333334,125.6,6.377,34.763,0.336,0.000169619994494,0.000290832002065,0.035722480164,0.00722466456403,0.011716239794,0.00342377744794
2016-04-12 20:17:18,50.65437,-40.23399333333334,126.4,6.328,34.765,0.264,0.000166535994595,0.000296891002108,0.0265450780454,0.00683839079178,0.01212654875,0.00487280495318
2016-04-12 20:17:18,50.65437,-40.23399333333334,126.8,6.328,34.765,0.264,0.000166535994595,0.000296891002108,0.0265450780454,0.00683839079178,0.01212654875,0.00487280495318
2016-04-12 20:17:18,50.65437,-40.23399333333334,127.5,6.268,34.767,0.264,0.000154199994995,0.000272655001936,0.0190321642497,0.00771643857223,0.0122227740388,0.00378482545815
2016-04-12 20:17:18,50.65437,-40.23399333333334,128.0,6.268,34.767,0.264,0.000154199994995,0.000272655001936,0.0190321642497,0.00771643857223,0.0122227740388,0.00378482545815
2016-04-12 20:17:18,50.65437,-40.23399333333334,128.6,6.247,34.767,0.264,0.000154199994995,0.000272655001936,0.0208040389162,0.00747832748193,0.0113034981762,0.00326662485422
2016-04-12 20:17:18,50.65437,-40.23399333333334,129.2,6.233,34.767,0.204,0.000160367994795,0.000284773002022,0.0208040389162,0.00747832748193,0.0113034981762,0.00326662485422
2016-04-12 20:17:18,50.65437,-40.23399333333334,130.2,6.211,34.767,0.216,0.000175787994294,0.000272655001936,0.0280195751454,0.00742641800329,0.0116100135623,0.003301010379
2016-04-12 20:17:18,50.65437,-40.23399333333334,130.7,6.211,34.767,0.216,0.000175787994294,0.000272655001936,0.0280195751454,0.00742641800329,0.0116100135623,0.003301010379
2016-04-12 20:17:18,50.65437,-40.23399333333334,131.6,6.195,34.767,0.192,0.000169619994494,0.000266596001893,0.0247319009391,0.00709583658667,0.0123044033568,0.00298401882242
2016-04-12 20:17:18,50.65437,-40.23399333333334,131.9,6.195,34.767,0.192,0.000169619994494,0.000266596001893,0.0247319009391,0.00709583658667,0.0123044033568,0.00298401882242
2016-04-12 20:17:18,50.65437,-40.23399333333334,132.7,6.173,34.768,0.18,0.000148031995195,0.000266596001893,0.0323604615661,0.00765885477811,0.0123635981271,0.00177085452623
2016-04-12 20:17:18,50.65437,-40.23399333333334,133.1,6.173,34.768,0.18,0.000148031995195,0.000266596001893,0.0323604615661,0.00765885477811,0.0123635981271,0.00177085452623
2016-04-12 20:17:18,50.65437,-40.23399333333334,133.8,6.167,34.768,0.18,0.000154199994995,0.000266596001893,0.0310016112974,0.00730536593973,0.0116543420661,0.00251014330903
2016-04-12 20:17:18,50.65437,-40.23399333333334,134.3,6.164,34.769,0.18,0.000154199994995,0.000266596001893,0.0310016112974,0.00730536593973,0.0116543420661,0.00251014330903
2016-04-12 20:17:18,50.65437,-40.23399333333334,135.1,6.162,34.769,0.192,0.000148031995195,0.000254478001807,0.0289612707724,0.00796253573616,0.012138712059,0.00138267418788
2016-04-12 20:17:18,50.65437,-40.23399333333334,135.5,6.162,34.769,0.192,0.000148031995195,0.000254478001807,0.0289612707724,0.00796253573616,0.012138712059,0.00138267418788
2016-04-12 20:17:18,50.65437,-40.23399333333334,136.4,6.157,34.77,0.168,0.000151115995095,0.000248419001764,0.0257148990058,0.00769142955215,0.0118521985588,0.0010264616421
2016-04-12 20:17:18,50.65437,-40.23399333333334,136.6,6.157,34.77,0.168,0.000151115995095,0.000248419001764,0.0257148990058,0.00769142955215,0.0118521985588,0.0010264616421
2016-04-12 20:17:18,50.65437,-40.23399333333334,137.4,6.148,34.769,0.156,0.000154199994995,0.000284773002022,0.0339093030578,0.00852534376776,0.0125417230296,0.00107803992927
2016-04-12 20:17:18,50.65437,-40.23399333333334,138.0,6.148,34.769,0.18,0.000148031995195,0.000278714001979,0.035908341143,0.00858313772172,0.011839764954,0.00160859783117
2016-04-12 20:17:18,50.65437,-40.23399333333334,138.3,6.136,34.769,0.18,0.000148031995195,0.000278714001979,0.035908341143,0.00858313772172,0.011839764954,0.00160859783117
2016-04-12 20:17:18,50.65437,-40.23399333333334,138.8,6.136,34.769,0.156,0.000141863995395,0.000272655001936,0.0332649849972,0.00803735263655,0.011264034996,0.00127709988133
2016-04-12 20:17:18,50.65437,-40.23399333333334,139.1,6.126,34.769,0.156,0.000141863995395,0.000272655001936,0.0332649849972,0.00803735263655,0.011264034996,0.00127709988133
2016-04-12 20:17:18,50.65437,-40.23399333333334,139.5,6.126,34.769,0.18,0.000138779995495,0.00026053700185,0.0315674547224,0.00863504720036,0.0115183833014,0.00164056562374
2016-04-12 20:17:18,50.65437,-40.23399333333334,139.9,6.126,34.769,0.18,0.000138779995495,0.00026053700185,0.0315674547224,0.00863504720036,0.0115183833014,0.00164056562374
2016-04-12 20:17:18,50.65437,-40.23399333333334,140.4,6.067,34.768,0.168,0.000148031995195,0.000254478001807,0.0257148990058,0.00733415783679,0.0118075997592,0.000999597950867
2016-04-12 20:17:18,50.65437,-40.23399333333334,141.0,6.067,34.768,0.144,0.000135695995596,0.00026053700185,0.0129896173102,0.00770487978144,0.0118075997592,0.000783345236422
2016-04-12 20:17:18,50.65437,-40.23399333333334,141.3,6.062,34.767,0.144,0.000135695995596,0.00026053700185,0.0129896173102,0.00770487978144,0.0118075997592,0.000783345236422
2016-04-12 20:17:18,50.65437,-40.23399333333334,141.7,6.062,34.767,0.168,0.000138779995495,0.000266596001893,0.00453087764365,0.00733794071378,0.0117754345644,0.000680188662079
2016-04-12 20:17:18,50.65437,-40.23399333333334,142.1,6.062,34.767,0.168,0.000138779995495,0.000266596001893,0.00453087764365,0.00733794071378,0.0117754345644,0.000680188662079
2016-04-12 20:17:18,50.65437,-40.23399333333334,142.7,6.044,34.767,0.156,0.000148031995195,0.00026053700185,0.0186893539996,0.00787027556966,0.0115356822297,0.000579449819946
2016-04-12 20:17:18,50.65437,-40.23399333333334,143.3,6.025,34.765,0.156,0.000141863995395,0.00026053700185,0.0141584763559,0.00770887281826,0.011768136579,0.00124754982097
2016-04-12 20:17:18,50.65437,-40.23399333333334,143.5,6.025,34.765,0.156,0.000141863995395,0.00026053700185,0.0141584763559,0.00770887281826,0.011768136579,0.00124754982097
2016-04-12 20:17:18,50.65437,-40.23399333333334,144.0,6.025,34.765,0.156,0.000132611995696,0.000254478001807,0.0250334087495,0.00707082756659,0.011797869112,0.000731766949251
2016-04-12 20:17:18,50.65437,-40.23399333333334,144.3,5.994,34.763,0.156,0.000132611995696,0.000254478001807,0.0250334087495,0.00707082756659,0.011797869112,0.000731766949251
2016-04-12 20:17:18,50.65437,-40.23399333333334,144.7,5.994,34.763,0.168,0.000135695995596,0.000248419001764,0.0303985956766,0.00763762863502,0.0115778483675,0.00102162617768
2016-04-12 20:17:18,50.65437,-40.23399333333334,145.0,5.994,34.763,0.168,0.000135695995596,0.000248419001764,0.0303985956766,0.00763762863502,0.0115778483675,0.00102162617768
2016-04-12 20:17:18,50.65437,-40.23399333333334,145.5,5.96,34.764,0.204,0.000141863995395,0.000254478001807,0.00796724063319,0.00820842274026,0.0120424867702,0.00207038468351
2016-04-12 20:17:18,50.65437,-40.23399333333334,145.8,5.96,34.764,0.204,0.000141863995395,0.000254478001807,0.00796724063319,0.00820842274026,0.0120424867702,0.00207038468351
2016-04-12 20:17:18,50.65437,-40.23399333333334,146.4,5.927,34.753,0.168,0.000157283994895,0.00026053700185,0.0272265683017,0.00771265569524,0.0122944024139,0.00102404390989
2016-04-12 20:17:18,50.65437,-40.23399333333334,147.1,5.735,34.735,0.18,0.000144947995295,0.00026053700185,0.026433561458,0.00881179161955,0.0122573718954,0.00122793932637
2016-04-12 20:17:18,50.65437,-40.23399333333334,147.5,5.735,34.735,0.18,0.000144947995295,0.00026053700185,0.026433561458,0.00881179161955,0.0122573718954,0.00122793932637
2016-04-12 20:17:18,50.65437,-40.23399333333334,148.3,5.728,34.727,0.18,0.000148031995195,0.000254478001807,0.0279782727057,0.00726501525188,0.0120176195608,0.00112236501981
2016-04-12 20:17:18,50.65437,-40.23399333333334,148.8,5.728,34.727,0.216,0.000388583987387,0.000502897003571,0.0209940301392,0.00813339568003,0.0120473520938,0.000424714958431
2016-04-12 20:17:18,50.65437,-40.23399333333334,149.4,5.544,34.715,0.216,0.000388583987387,0.000502897003571,0.0198251710935,0.00811237969678,0.0109623849335,0.000756481545187
2016-04-12 20:17:18,50.65437,-40.23399333333334,150.0,5.522,34.716,0.204,0.000160367994795,0.000272655001936,0.0198251710935,0.00811237969678,0.0109623849335,0.000756481545187
2016-04-12 20:17:18,50.65437,-40.23399333333334,150.5,5.522,34.716,0.204,0.000163451994695,0.000290832002065,0.0260907512078,0.00835049078707,0.0125119904966,0.00171658986994
2016-04-12 20:17:18,50.65437,-40.23399333333334,151.3,5.546,34.72,0.204,0.000197375993594,0.000290832002065,0.0216755203955,0.00743797679408,0.0118767954725,0.000238012304345
2016-04-12 20:17:18,50.65437,-40.23399333333334,151.7,5.546,34.72,0.204,0.000197375993594,0.000290832002065,0.0216755203955,0.00743797679408,0.0118767954725,0.000238012304345
2016-04-12 20:17:18,50.65437,-40.23399333333334,152.4,5.547,34.722,0.228,0.000197375993594,0.000278714001979,0.0192551974245,0.00748400179741,0.0123462991988,6.12492160166e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,153.0,5.564,34.722,0.192,0.000166535994595,0.000284773002022,0.015818834435,0.00759160363168,0.0122746708237,2.68636912353e-05
2016-04-12 20:17:18,50.65437,-40.23399333333334,153.5,5.564,34.722,0.192,0.000166535994595,0.000284773002022,0.0168018325017,0.00856002014014,0.0122376403053,-0.000427401327554
2016-04-12 20:17:18,50.65437,-40.23399333333334,154.2,5.583,34.727,0.216,0.000175787994294,0.000272655001936,0.0168018325017,0.00856002014014,0.0122376403053,-0.000427401327554
2016-04-12 20:17:18,50.65437,-40.23399333333334,154.7,5.583,34.727,0.192,0.000160367994795,0.000278714001979,0.0187678286351,0.0079066332207,0.0116148788859,0.000798120266602
2016-04-12 20:17:18,50.65437,-40.23399333333334,155.5,5.596,34.73,0.18,0.000163451994695,0.000266596001893,0.0276024205037,0.00797388436712,0.0116816419374,0.000329080217633
2016-04-12 20:17:18,50.65437,-40.23399333333334,155.8,5.596,34.73,0.18,0.000163451994695,0.000266596001893,0.0276024205037,0.00797388436712,0.0116816419374,0.000329080217633
2016-04-12 20:17:18,50.65437,-40.23399333333334,156.5,5.574,34.729,0.18,0.000178871994194,0.000278714001979,0.0257892433974,0.00772421448603,0.0125144231584,0.00082525259475
2016-04-12 20:17:18,50.65437,-40.23399333333334,157.2,5.572,34.727,0.204,0.000175787994294,0.000290832002065,0.0136298051268,0.00780113298475,0.0114962190495,0.000144795295758
2016-04-12 20:17:18,50.65437,-40.23399333333334,157.5,5.572,34.727,0.204,0.000175787994294,0.000290832002065,0.0136298051268,0.00780113298475,0.0114962190495,0.000144795295758
2016-04-12 20:17:18,50.65437,-40.23399333333334,158.3,5.516,34.721,0.216,0.000160367994795,0.000278714001979,0.0172561593393,0.00789528458974,0.0125590219579,-0.000506111942874
2016-04-12 20:17:18,50.65437,-40.23399333333334,158.9,5.521,34.724,0.228,0.000163451994695,0.000290832002065,0.0254505633912,0.00788750867593,0.0119757237188,-0.000965481062998
2016-04-12 20:17:18,50.65437,-40.23399333333334,159.3,5.521,34.724,0.228,0.000163451994695,0.000290832002065,0.0254505633912,0.00788750867593,0.0119757237188,-0.000965481062998
2016-04-12 20:17:18,50.65437,-40.23399333333334,160.1,5.517,34.723,0.168,0.000163451994695,0.000278714001979,0.0225800438267,0.00725913077657,0.0117408367077,-0.00019180675542
2016-04-12 20:17:18,50.65437,-40.23399333333334,160.6,5.517,34.723,0.216,0.000157283994895,0.00026053700185,0.0262063980392,0.00719776410546,0.0128455354582,-0.000113096140101
2016-04-12 20:17:18,50.65437,-40.23399333333334,161.4,5.516,34.722,0.216,0.000157283994895,0.00026053700185,0.0268094136599,0.00805269430433,0.0121338467354,-0.00161880603384
2016-04-12 20:17:18,50.65437,-40.23399333333334,161.8,5.516,34.722,0.204,0.000169619994494,0.000284773002022,0.0268094136599,0.00805269430433,0.0121338467354,-0.00161880603384
2016-04-12 20:17:18,50.65437,-40.23399333333334,162.7,5.516,34.723,0.216,0.000157283994895,0.000266596001893,0.0149143110039,0.00720343842094,0.0112045699299,-0.000835192160507
2016-04-12 20:17:18,50.65437,-40.23399333333334,163.5,5.515,34.723,0.228,0.000163451994695,0.000272655001936,0.0324348059577,0.00765885477811,0.0110661785034,-0.000363734379326
2016-04-12 20:17:18,50.65437,-40.23399333333334,164.0,5.515,34.723,0.228,0.000163451994695,0.000272655001936,0.0294155976099,0.00768386379818,0.0118124650828,-0.000523304705264
2016-04-12 20:17:18,50.65437,-40.23399333333334,164.5,5.553,34.731,0.192,0.000148031995195,0.00026053700185,0.0216342179557,0.00845430974436,0.0118965270626,-0.000616521713851
2016-04-12 20:17:18,50.65437,-40.23399333333334,165.3,5.565,34.738,0.156,0.000141863995395,0.00026053700185,0.0216342179557,0.00845430974436,0.0118965270626,-0.000616521713851
2016-04-12 20:17:18,50.65437,-40.23399333333334,165.8,5.565,34.738,0.156,0.000141863995395,0.00026053700185,0.010044753354,0.00772988880151,0.0116716409944,-0.000149899397093
2016-04-12 20:17:18,50.65437,-40.23399333333334,166.3,5.547,34.739,0.156,0.000151115995095,0.00026053700185,0.0351938089349,0.00763973023334,0.0119262595956,0.000208730880899
2016-04-12 20:17:18,50.65437,-40.23399333333334,166.7,5.547,34.739,0.156,0.000151115995095,0.00026053700185,0.0351938089349,0.00763973023334,0.0119262595956,0.000208730880899
2016-04-12 20:17:18,50.65437,-40.23399333333334,167.2,5.546,34.739,0.168,0.000151115995095,0.000248419001764,0.0236745584808,0.00758382771788,0.0111429424978,0.000763734741821
2016-04-12 20:17:18,50.65437,-40.23399333333334,167.9,5.546,34.739,0.132,0.000151115995095,0.000242360001721,0.0236745584808,0.00758382771788,0.0111429424978,0.000763734741821
2016-04-12 20:17:18,50.65437,-40.23399333333334,168.4,5.541,34.739,0.132,0.000151115995095,0.000242360001721,0.0191436808371,0.00782214896801,0.0117484049889,-0.000854802655108
2016-04-12 20:17:18,50.65437,-40.23399333333334,168.8,5.541,34.739,0.156,0.000135695995596,0.000254478001807,0.0191436808371,0.00782214896801,0.0117484049889,-0.000854802655108
2016-04-12 20:17:18,50.65437,-40.23399333333334,169.3,5.533,34.74,0.156,0.000135695995596,0.000254478001807,0.0378371650807,0.00803356975957,0.0116173115477,0.000409939928251
2016-04-12 20:17:18,50.65437,-40.23399333333334,169.7,5.533,34.74,0.144,0.000141863995395,0.000236301001678,0.0378371650807,0.00803356975957,0.0116173115477,0.000409939928251
2016-04-12 20:17:18,50.65437,-40.23399333333334,170.2,5.526,34.74,0.144,0.000141863995395,0.000236301001678,0.0246203843517,0.00795097694537,0.0117432693695,-0.000235863209046
2016-04-12 20:17:18,50.65437,-40.23399333333334,170.6,5.526,34.74,0.168,0.000138779995495,0.000248419001764,0.0246203843517,0.00795097694537,0.0117432693695,-0.000235863209046
2016-04-12 20:17:18,50.65437,-40.23399333333334,171.1,5.523,34.739,0.168,0.000138779995495,0.000248419001764,0.0159344812664,0.00799321907171,0.0127985039968,-0.00111752955539
2016-04-12 20:17:18,50.65437,-40.23399333333334,171.5,5.523,34.739,0.168,0.000138779995495,0.000242360001721,0.0159344812664,0.00799321907171,0.0127985039968,-0.00111752955539
2016-04-12 20:17:18,50.65437,-40.23399333333334,172.0,5.508,34.739,0.168,0.000138779995495,0.000242360001721,0.00445240300807,0.00807202900892,0.0120522174174,-0.00131658950744
2016-04-12 20:17:18,50.65437,-40.23399333333334,172.5,5.508,34.739,0.18,0.000138779995495,0.00026053700185,0.0237902053122,0.00806803597211,0.012877700653,0.000586971653492
2016-04-12 20:17:18,50.65437,-40.23399333333334,173.3,5.489,34.741,0.144,0.000144947995295,0.000248419001764,0.0237902053122,0.00806803597211,0.012877700653,0.000586971653492
2016-04-12 20:17:18,50.65437,-40.23399333333334,173.6,5.489,34.741,0.144,0.000144947995295,0.000248419001764,0.0269209302473,0.0075878207547,0.012929597438,0.000250369602313
2016-04-12 20:17:18,50.65437,-40.23399333333334,174.2,5.485,34.745,0.12,0.000138779995495,0.000242360001721,0.0269209302473,0.0075878207547,0.012929597438,0.000250369602313
2016-04-12 20:17:18,50.65437,-40.23399333333334,174.7,5.485,34.745,0.12,0.000138779995495,0.000242360001721,0.033872130862,0.00775678926008,0.0125244241013,-0.000351377081358
2016-04-12 20:17:18,50.65437,-40.23399333333334,175.2,5.475,34.745,0.144,0.000135695995596,0.000248419001764,0.033872130862,0.00775678926008,0.0125244241013,-0.000351377081358
2016-04-12 20:17:18,50.65437,-40.23399333333334,175.5,5.475,34.745,0.144,0.000135695995596,0.000248419001764,0.0164631524955,0.00729380714894,0.0124033316031,-0.000525722437476
2016-04-12 20:17:18,50.65437,-40.23399333333334,176.1,5.475,34.745,0.156,0.000135695995596,0.00026053700185,0.0164631524955,0.00729380714894,0.0124033316031,-0.000525722437476
2016-04-12 20:17:18,50.65437,-40.23399333333334,176.4,5.475,34.745,0.156,0.000135695995596,0.00026053700185,0.0178220027642,0.00827378244819,0.0119508565093,-0.000948288300607
2016-04-12 20:17:18,50.65437,-40.23399333333334,177.0,5.473,34.746,0.156,0.000172703994394,0.000224183001592,0.0178220027642,0.00827378244819,0.0119508565093,-0.000948288300607
2016-04-12 20:17:18,50.65437,-40.23399333333334,177.5,5.473,34.746,0.156,0.000172703994394,0.000224183001592,0.0143856397747,0.00780869873872,0.0113751265513,-0.00102673027901
2016-04-12 20:17:18,50.65437,-40.23399333333334,178.0,5.473,34.746,0.12,0.000141863995395,0.000242360001721,0.0143856397747,0.00780869873872,0.0113751265513,-0.00102673027901
2016-04-12 20:17:18,50.65437,-40.23399333333334,178.5,5.471,34.746,0.12,0.000141863995395,0.000242360001721,0.0190321642497,0.00891161754002,0.0120646510221,-0.000282606031796
2016-04-12 20:17:18,50.65437,-40.23399333333334,178.9,5.471,34.746,0.144,0.000135695995596,0.000254478001807,0.0190321642497,0.00891161754002,0.0120646510221,-0.000282606031796
2016-04-12 20:17:18,50.65437,-40.23399333333334,179.4,5.468,34.745,0.144,0.000135695995596,0.000254478001807,0.02307154286,0.00886559253668,0.0118989597244,-0.000918738240249
2016-04-12 20:17:18,50.65437,-40.23399333333334,180.0,5.465,34.746,0.144,0.000141863995395,0.000254478001807,0.029035615164,0.00816218757709,0.0119162586527,-0.000751646080765
2016-04-12 20:17:18,50.65437,-40.23399333333334,180.4,5.465,34.746,0.144,0.000141863995395,0.000254478001807,0.029035615164,0.00816218757709,0.0119162586527,-0.000751646080765
2016-04-12 20:17:18,50.65437,-40.23399333333334,181.0,5.467,34.747,0.144,0.000132611995696,0.000266596001893,0.0199738598767,0.00802011953028,0.0118570638823,0.000871726780587
2016-04-12 20:17:18,50.65437,-40.23399333333334,181.4,5.467,34.747,0.144,0.000132611995696,0.000266596001893,0.0199738598767,0.00802011953028,0.0118570638823,0.000871726780587
