datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 14:44:34,53.403774,-41.109884,89.4,5.055,34.609,0.624,0.000228215992593,0.000339304002409,0.27354605865,0.00853311968157,0.0159371783033,0.101127828382
2015-12-02 14:44:34,53.403774,-41.109884,90.0,5.055,34.609,0.624,0.000228215992593,0.000339304002409,0.27354605865,0.00853311968157,0.0159371783033,0.101127828382
2015-12-02 14:44:34,53.403774,-41.109884,90.8,5.047,34.61,0.72,0.000203543993393,0.000315068002237,0.279551433394,0.00847154285063,0.015714724897,0.104065104381
2015-12-02 14:44:34,53.403774,-41.109884,91.5,5.044,34.611,0.648,0.000231299992492,0.000351422002495,0.260254933529,0.00924409039513,0.0162288274229,0.0973083487618
2015-12-02 14:44:34,53.403774,-41.109884,91.9,5.044,34.611,0.648,0.000231299992492,0.000351422002495,0.260254933529,0.00924409039513,0.0162288274229,0.0973083487618
2015-12-02 14:44:34,53.403774,-41.109884,92.4,5.043,34.612,0.684,0.000209711993193,0.000315068002237,0.260254933529,0.00924409039513,0.0162288274229,0.0973083487618
2015-12-02 14:44:34,53.403774,-41.109884,92.9,5.043,34.612,0.684,0.000209711993193,0.000315068002237,0.24816983965,0.00853879399705,0.0152798190273,0.0912049181131
2015-12-02 14:44:34,53.403774,-41.109884,93.5,5.043,34.613,0.636,0.000212795993093,0.000345363002452,0.23227253058,0.00901921937429,0.015961775217,0.0869094138846
2015-12-02 14:44:34,53.403774,-41.109884,93.8,5.043,34.613,0.636,0.000212795993093,0.000345363002452,0.23227253058,0.00901921937429,0.015961775217,0.0869094138846
2015-12-02 14:44:34,53.403774,-41.109884,94.4,5.043,34.613,0.648,0.000197375993594,0.000333245002366,0.226044122661,0.00844674399039,0.0141799856004,0.0790128318459
2015-12-02 14:44:34,53.403774,-41.109884,94.8,5.043,34.613,0.648,0.000197375993594,0.000333245002366,0.226044122661,0.00844674399039,0.0141799856004,0.0790128318459
2015-12-02 14:44:34,53.403774,-41.109884,95.3,5.043,34.613,0.612,0.000206627993293,0.00032112700228,0.226044122661,0.00844674399039,0.0141799856004,0.0790128318459
2015-12-02 14:44:34,53.403774,-41.109884,95.8,5.043,34.613,0.612,0.000206627993293,0.00032112700228,0.212563006318,0.00889438443374,0.013762378659,0.0723960360578
2015-12-02 14:44:34,53.403774,-41.109884,96.5,5.042,34.614,0.636,0.000191207993794,0.000309009002194,0.197305885064,0.00835448382389,0.0136488544419,0.0664720548665
2015-12-02 14:44:34,53.403774,-41.109884,96.8,5.042,34.614,0.636,0.000191207993794,0.000309009002194,0.197305885064,0.00835448382389,0.0136488544419,0.0664720548665
2015-12-02 14:44:34,53.403774,-41.109884,97.5,5.043,34.613,0.6,0.000197375993594,0.000327186002323,0.19764456507,0.00941305890051,0.0145729956281,0.0688715197677
2015-12-02 14:44:34,53.403774,-41.109884,97.7,5.043,34.613,0.6,0.000197375993594,0.000327186002323,0.19764456507,0.00941305890051,0.0145729956281,0.0688715197677
2015-12-02 14:44:34,53.403774,-41.109884,98.4,5.046,34.615,0.6,0.000185039993994,0.000309009002194,0.177707877389,0.00953999543938,0.0137896785302,0.0632446510015
2015-12-02 14:44:34,53.403774,-41.109884,98.7,5.046,34.615,0.6,0.000185039993994,0.000309009002194,0.177707877389,0.00953999543938,0.0137896785302,0.0632446510015
2015-12-02 14:44:34,53.403774,-41.109884,99.3,5.047,34.619,0.564,0.000197375993594,0.00032112700228,0.176497715904,0.00941305890051,0.0132212465576,0.060530612276
2015-12-02 14:44:34,53.403774,-41.109884,99.6,5.047,34.619,0.564,0.000197375993594,0.00032112700228,0.176497715904,0.00941305890051,0.0132212465576,0.060530612276
2015-12-02 14:44:34,53.403774,-41.109884,100.1,5.047,34.619,0.54,0.000194291993694,0.000296891002108,0.167473132812,0.00926510637839,0.0131074520447,0.0596169781371
2015-12-02 14:44:34,53.403774,-41.109884,100.5,5.047,34.623,0.54,0.000194291993694,0.000296891002108,0.167473132812,0.00926510637839,0.0131074520447,0.0596169781371
2015-12-02 14:44:34,53.403774,-41.109884,101.2,5.032,34.63,0.492,0.000178871994194,0.000309009002194,0.154859367704,0.0101124708233,0.0126133514047,0.0541276514701
2015-12-02 14:44:34,53.403774,-41.109884,101.9,5.008,34.64,0.456,0.000181955994094,0.000284773002022,0.137677552756,0.00899820339103,0.0137353490835,0.0498318786046
2015-12-02 14:44:34,53.403774,-41.109884,102.2,5.008,34.64,0.456,0.000181955994094,0.000284773002022,0.137677552756,0.00899820339103,0.0137353490835,0.0498318786046
2015-12-02 14:44:34,53.403774,-41.109884,102.8,5.008,34.64,0.372,0.000188123993894,0.000296891002108,0.141531070387,0.00898076012493,0.0126009178,0.0461993702758
2015-12-02 14:44:34,53.403774,-41.109884,103.1,4.993,34.648,0.372,0.000188123993894,0.000296891002108,0.141531070387,0.00898076012493,0.0126009178,0.0461993702758
2015-12-02 14:44:34,53.403774,-41.109884,103.6,4.993,34.648,0.36,0.000178871994194,0.000315068002237,0.135298532225,0.00958034612723,0.0135374925909,0.0427804282923
2015-12-02 14:44:34,53.403774,-41.109884,104.0,4.99,34.649,0.36,0.000178871994194,0.000315068002237,0.135298532225,0.00958034612723,0.0135374925909,0.0427804282923
2015-12-02 14:44:34,53.403774,-41.109884,104.5,4.99,34.649,0.372,0.000166535994595,0.000272655001936,0.140663719152,0.00887126685216,0.0127493101694,0.0426256934308
2015-12-02 14:44:34,53.403774,-41.109884,104.9,4.99,34.649,0.372,0.000166535994595,0.000272655001936,0.140663719152,0.00887126685216,0.0127493101694,0.0426256934308
2015-12-02 14:44:34,53.403774,-41.109884,105.5,4.985,34.65,0.324,0.000166535994595,0.000272655001936,0.134241189767,0.00863105416354,0.0134485652875,0.0393542331121
2015-12-02 14:44:34,53.403774,-41.109884,105.7,4.985,34.65,0.324,0.000166535994595,0.000272655001936,0.134241189767,0.00863105416354,0.0134485652875,0.0393542331121
2015-12-02 14:44:34,53.403774,-41.109884,106.4,4.915,34.668,0.324,0.000160367994795,0.000278714001979,0.113813003052,0.0101049050693,0.0129914951659,0.0352524160974
2015-12-02 14:44:34,53.403774,-41.109884,106.6,4.915,34.668,0.324,0.000160367994795,0.000278714001979,0.113813003052,0.0101049050693,0.0129914951659,0.0352524160974
2015-12-02 14:44:34,53.403774,-41.109884,107.4,4.856,34.682,0.216,0.000144947995295,0.000272655001936,0.115964860165,0.00949376027622,0.012314134004,0.0321625543315
2015-12-02 14:44:34,53.403774,-41.109884,107.6,4.856,34.682,0.216,0.000144947995295,0.000272655001936,0.115964860165,0.00949376027622,0.012314134004,0.0321625543315
2015-12-02 14:44:34,53.403774,-41.109884,108.2,4.84,34.683,0.216,0.000154199994995,0.000315068002237,0.0973870227527,0.00936703389718,0.0127441745501,0.0294412624094
2015-12-02 14:44:34,53.403774,-41.109884,108.7,4.84,34.683,0.204,0.000151115995095,0.000272655001936,0.0918359748465,0.00907491172992,0.0118273313493,0.0239739639692
2015-12-02 14:44:34,53.403774,-41.109884,109.1,4.84,34.683,0.204,0.000151115995095,0.000272655001936,0.0918359748465,0.00907491172992,0.0118273313493,0.0239739639692
2015-12-02 14:44:34,53.403774,-41.109884,109.5,4.819,34.684,0.204,0.000151115995095,0.000272655001936,0.0918359748465,0.00907491172992,0.0118273313493,0.0239739639692
2015-12-02 14:44:34,53.403774,-41.109884,110.3,4.711,34.708,0.132,0.000138779995495,0.00026053700185,0.0780533506926,0.00857725324641,0.0119681554376,0.0216185555216
2015-12-02 14:44:34,53.403774,-41.109884,111.2,4.666,34.714,0.12,0.000138779995495,0.000254478001807,0.0689502929655,0.00869452243298,0.0113924254796,0.0163108274074
2015-12-02 14:44:34,53.403774,-41.109884,112.0,4.666,34.714,0.132,0.000129527995796,0.000266596001893,0.0661582480365,0.00864072151584,0.0118324669686,0.0135723427228
2015-12-02 14:44:34,53.403774,-41.109884,112.7,4.66,34.714,0.096,0.000129527995796,0.000272655001936,0.0627590572427,0.0100145363413,0.0117557029742,0.0115731468211
2015-12-02 14:44:34,53.403774,-41.109884,113.1,4.66,34.714,0.096,0.000129527995796,0.000272655001936,0.0627590572427,0.0100145363413,0.0117557029742,0.0115731468211
2015-12-02 14:44:34,53.403774,-41.109884,113.9,4.653,34.715,0.108,0.000135695995596,0.000242360001721,0.0643078987344,0.00905957006214,0.0119386932003,0.0123196888005
2015-12-02 14:44:34,53.403774,-41.109884,114.4,4.648,34.715,0.084,0.000126443995896,0.000248419001764,0.0681572861217,0.00879245691495,0.0114543232075,0.0114331869898
2015-12-02 14:44:34,53.403774,-41.109884,115.0,4.621,34.72,0.084,0.000126443995896,0.000248419001764,0.0681572861217,0.00879245691495,0.0114543232075,0.0114331869898
2015-12-02 14:44:34,53.403774,-41.109884,115.8,4.621,34.72,0.108,0.000138779995495,0.000242360001721,0.0634405474991,0.00824688198962,0.0113799918749,0.0105391633454
2015-12-02 14:44:34,53.403774,-41.109884,116.6,4.606,34.721,0.108,0.000132611995696,0.000248419001764,0.0625690660198,0.00909992074999,0.0116913725846,0.0105243883153
2015-12-02 14:44:34,53.403774,-41.109884,116.9,4.606,34.721,0.108,0.000132611995696,0.000248419001764,0.0625690660198,0.00909992074999,0.0116913725846,0.0105243883153
2015-12-02 14:44:34,53.403774,-41.109884,117.7,4.603,34.721,0.096,0.000132611995696,0.000248419001764,0.051165462397,0.00871953145305,0.0120919508934,0.0090898672033
2015-12-02 14:44:34,53.403774,-41.109884,118.3,4.587,34.723,0.06,0.000129527995796,0.000242360001721,0.064382243126,0.00924219895664,0.0119559921287,0.0109319105113
2015-12-02 14:44:34,53.403774,-41.109884,118.8,4.587,34.723,0.06,0.000129527995796,0.000242360001721,0.064382243126,0.00924219895664,0.0119559921287,0.0109319105113
2015-12-02 14:44:34,53.403774,-41.109884,119.6,4.554,34.725,0.12,0.000132611995696,0.000242360001721,0.0632505562761,0.00965726462595,0.0119608574522,0.008802694344
2015-12-02 14:44:34,53.403774,-41.109884,120.4,4.534,34.725,0.108,0.000126443995896,0.000248419001764,0.0610986991637,0.0099435023179,0.0116594776855,0.00795514488552
2015-12-02 14:44:34,53.403774,-41.109884,120.8,4.534,34.725,0.108,0.000126443995896,0.000248419001764,0.0610986991637,0.0099435023179,0.0116594776855,0.00795514488552
2015-12-02 14:44:34,53.403774,-41.109884,121.6,4.527,34.726,0.108,0.000117191996196,0.000254478001807,0.0616645425886,0.00967071485523,0.0112689003196,0.00789147793729
2015-12-02 14:44:34,53.403774,-41.109884,122.5,4.52,34.727,0.096,0.000135695995596,0.000254478001807,0.0395346953555,0.00940171026955,0.0122303423199,0.00705145031236
2015-12-02 14:44:34,53.403774,-41.109884,122.8,4.52,34.727,0.096,0.000135695995596,0.000254478001807,0.0395346953555,0.00940171026955,0.0122303423199,0.00705145031236
2015-12-02 14:44:34,53.403774,-41.109884,123.7,4.508,34.728,0.108,0.000129527995796,0.000248419001764,0.0390431963222,0.00867329628989,0.0107053336705,0.00738294826221
2015-12-02 14:44:34,53.403774,-41.109884,124.6,4.494,34.731,0.084,0.000126443995896,0.000236301001678,0.0536601297596,0.00973586440333,0.0119040953437,0.00799946997606
2015-12-02 14:44:34,53.403774,-41.109884,125.4,4.473,34.736,0.084,0.000129527995796,0.000236301001678,0.0476175828201,0.00818341372018,0.012519288482,0.00788153837154
2015-12-02 14:44:34,53.403774,-41.109884,125.7,4.473,34.736,0.084,0.000129527995796,0.000236301001678,0.0476175828201,0.00818341372018,0.012519288482,0.00788153837154
2015-12-02 14:44:34,53.403774,-41.109884,126.7,4.43,34.737,0.072,0.000114107996296,0.000236301001678,0.0499966033513,0.00956500445945,0.0115159506396,0.00944124428466
2015-12-02 14:44:34,53.403774,-41.109884,127.6,4.39,34.744,0.072,0.000237467992292,0.000236301001678,0.0599628820698,0.00912492977007,0.0117384040459,0.00992747709602
2015-12-02 14:44:34,53.403774,-41.109884,128.5,4.379,34.745,0.072,0.000117191996196,0.000242360001721,0.0654767577801,0.00947274429296,0.0104385517604,0.00866515224487
2015-12-02 14:44:34,53.403774,-41.109884,128.8,4.379,34.745,0.072,0.000117191996196,0.000242360001721,0.0654767577801,0.00947274429296,0.0104385517604,0.00866515224487
2015-12-02 14:44:34,53.403774,-41.109884,129.7,4.336,34.752,0.06,0.000114107996296,0.000230242001635,0.052111288268,0.00954966279168,0.0115408178491,0.00843412450025
2015-12-02 14:44:34,53.403774,-41.109884,130.5,4.331,34.75,0.06,0.000123359995996,0.00026053700185,0.0592483498616,0.00920563114577,0.011006983733,0.0067172659934
2015-12-02 14:44:34,53.403774,-41.109884,131.0,4.331,34.75,0.06,0.000123359995996,0.00026053700185,0.0592483498616,0.00920563114577,0.011006983733,0.0067172659934
2015-12-02 14:44:34,53.403774,-41.109884,131.8,4.317,34.753,0.06,0.000114107996296,0.000236301001678,0.0457672335181,0.00886748397518,0.0113529622994,0.00572008577474
2015-12-02 14:44:34,53.403774,-41.109884,132.6,4.295,34.756,0.06,0.000117191996196,0.000212065001506,0.0448585798429,0.00900198626802,0.011140509836,0.00351699445653
2015-12-02 14:44:34,53.403774,-41.109884,133.2,4.272,34.761,0.06,0.000117191996196,0.000212065001506,0.0448585798429,0.00900198626802,0.011140509836,0.00351699445653
2015-12-02 14:44:34,53.403774,-41.109884,134.1,4.242,34.765,0.06,0.000111023996396,0.000224183001592,0.0510539458096,0.00874832335011,0.0114789201212,0.00517502147958
2015-12-02 14:44:34,53.403774,-41.109884,135.2,4.242,34.765,0.072,0.000129527995796,0.000242360001721,0.0421408793055,0.00948430308375,0.0111059119793,0.00427589373393
2015-12-02 14:44:34,53.403774,-41.109884,136.4,4.234,34.766,0.084,0.000114107996296,0.000230242001635,0.0476547550159,0.0100492127137,0.0114048590843,0.00374802220115
2015-12-02 14:44:34,53.403774,-41.109884,136.6,4.234,34.766,0.084,0.000114107996296,0.000230242001635,0.0476547550159,0.0100492127137,0.0114048590843,0.00374802220115
2015-12-02 14:44:34,53.403774,-41.109884,137.7,4.22,34.767,0.048,0.000107939996496,0.000224183001592,0.0569808459178,0.00903266960357,0.0112689003196,0.00505950760726
2015-12-02 14:44:34,53.403774,-41.109884,138.7,4.185,34.772,0.06,0.000114107996296,0.000218124001549,0.0457300613223,0.00903645248056,0.0113529622994,0.0064521213609
2015-12-02 14:44:34,53.403774,-41.109884,139.6,4.186,34.773,0.06,0.000107939996496,0.000212065001506,0.0416122080764,0.00915372166713,0.0118446302776,0.00515272461585
2015-12-02 14:44:34,53.403774,-41.109884,140.1,4.186,34.773,0.06,0.000107939996496,0.000212065001506,0.0416122080764,0.00915372166713,0.0118446302776,0.00515272461585
2015-12-02 14:44:34,53.403774,-41.109884,141.1,4.188,34.775,0.06,0.000107939996496,0.000230242001635,0.0526399594971,0.0088424749551,0.0116889399228,0.00552612992402
2015-12-02 14:44:34,53.403774,-41.109884,141.5,4.188,34.775,0.06,0.000107939996496,0.000230242001635,0.0526399594971,0.0088424749551,0.0116889399228,0.00552612992402
2015-12-02 14:44:34,53.403774,-41.109884,142.5,4.191,34.776,0.048,0.000114107996296,0.000212065001506,0.0513182814242,0.00856779605394,0.0121411447208,0.0070979244982
2015-12-02 14:44:34,53.403774,-41.109884,143.4,4.193,34.776,0.048,0.000114107996296,0.000248419001764,0.0516941336262,0.00904990270984,0.0114145897315,0.00617461943044
2015-12-02 14:44:34,53.403774,-41.109884,144.4,4.192,34.776,0.036,0.000172703994394,0.000230242001635,0.0454244232679,0.00870608122377,0.0117903008309,0.00661410941905
2015-12-02 14:44:34,53.403774,-41.109884,144.9,4.192,34.776,0.036,0.000172703994394,0.000230242001635,0.0454244232679,0.00870608122377,0.0117903008309,0.00661410941905
2015-12-02 14:44:34,53.403774,-41.109884,145.8,4.191,34.776,0.048,0.000107939996496,0.000236301001678,0.0476919272117,0.00958034612723,0.0121584436491,0.00676884428057
2015-12-02 14:44:34,53.403774,-41.109884,146.5,4.19,34.776,0.048,0.000107939996496,0.000236301001678,0.0491664243118,0.00912492977007,0.0114394569409,0.00761128963771
2015-12-02 14:44:34,53.403774,-41.109884,147.3,4.176,34.78,0.06,0.000114107996296,0.000248419001764,0.0491664243118,0.00912492977007,0.0114394569409,0.00761128963771
2015-12-02 14:44:34,53.403774,-41.109884,148.2,4.153,34.786,0.06,0.000107939996496,0.000224183001592,0.0469732647596,0.00982623313133,0.0112664676578,0.00719866334033
2015-12-02 14:44:34,53.403774,-41.109884,149.4,4.149,34.787,0.06,0.000111023996396,0.000236301001678,0.0453500788763,0.00931890729552,0.0115654147628,0.00611310157751
2015-12-02 14:44:34,53.403774,-41.109884,149.7,4.149,34.787,0.06,0.000111023996396,0.000236301001678,0.0453500788763,0.00931890729552,0.0115654147628,0.00611310157751
2015-12-02 14:44:34,53.403774,-41.109884,150.6,4.149,34.787,0.048,0.000111023996396,0.000218124001549,0.0401377109763,0.00933635056163,0.0123341358898,0.00639812534152
2015-12-02 14:44:34,53.403774,-41.109884,151.3,4.149,34.787,0.048,0.000111023996396,0.000218124001549,0.0395718675514,0.00898076012493,0.0103569224424,0.00728220942008
2015-12-02 14:44:34,53.403774,-41.109884,152.0,4.146,34.787,0.06,0.000132611995696,0.000230242001635,0.0395718675514,0.00898076012493,0.0103569224424,0.00728220942008
2015-12-02 14:44:34,53.403774,-41.109884,152.7,4.146,34.787,0.072,0.000104855996597,0.000218124001549,0.0445570720326,0.00924030751814,0.0112070025917,0.00526098529153
2015-12-02 14:44:34,53.403774,-41.109884,153.6,4.139,34.788,0.06,0.000107939996496,0.000224183001592,0.0419137158868,0.00909992074999,0.0120646510221,0.00678361931075
2015-12-02 14:44:34,53.403774,-41.109884,154.3,4.134,34.789,0.072,0.000120275996096,0.000230242001635,0.0336077952474,0.00885025086891,0.0118940944008,0.0056736115889
2015-12-02 14:44:34,53.403774,-41.109884,155.1,4.125,34.791,0.048,0.000114107996296,0.000230242001635,0.0438384095804,0.00970896394476,0.0112343024629,0.00493674053832
2015-12-02 14:44:34,53.403774,-41.109884,155.4,4.125,34.791,0.048,0.000114107996296,0.000230242001635,0.0438384095804,0.00970896394476,0.0112343024629,0.00493674053832
2015-12-02 14:44:34,53.403774,-41.109884,156.0,4.118,34.792,0.072,0.000120275996096,0.000218124001549,0.0466717569492,0.00934790935242,0.0124822579635,0.00534694910348
2015-12-02 14:44:34,53.403774,-41.109884,156.6,4.118,34.792,0.036,0.000120275996096,0.000212065001506,0.0434253851826,0.00894629391239,0.0118843637536,0.00676159108393
2015-12-02 14:44:34,53.403774,-41.109884,157.3,4.109,34.794,0.048,0.000120275996096,0.000224183001592,0.0496166209054,0.00940171026955,0.0115356822297,0.00563922606412
2015-12-02 14:44:34,53.403774,-41.109884,157.7,4.109,34.794,0.048,0.000120275996096,0.000224183001592,0.0496166209054,0.00940171026955,0.0115356822297,0.00563922606412
2015-12-02 14:44:34,53.403774,-41.109884,158.3,4.104,34.795,0.036,0.000107939996496,0.000224183001592,0.0335293206118,0.0102066224283,0.011182405678,0.00500309385567
2015-12-02 14:44:34,53.403774,-41.109884,158.9,4.104,34.795,0.048,0.000104855996597,0.000236301001678,0.0370069860411,0.00948031004693,0.0118373322922,0.00592639892343
2015-12-02 14:44:34,53.403774,-41.109884,159.2,4.1,34.796,0.048,0.000104855996597,0.000236301001678,0.0370069860411,0.00948031004693,0.0118373322922,0.00592639892343
2015-12-02 14:44:34,53.403774,-41.109884,159.7,4.1,34.796,0.06,0.000107939996496,0.000230242001635,0.0397618587743,0.00959001347953,0.0112391677865,0.00544258384428
2015-12-02 14:44:34,53.403774,-41.109884,160.0,4.099,34.796,0.06,0.000107939996496,0.000230242001635,0.0397618587743,0.00959001347953,0.0112391677865,0.00544258384428
2015-12-02 14:44:34,53.403774,-41.109884,160.6,4.099,34.796,0.048,0.000111023996396,0.000218124001549,0.049505104318,0.00946118550217,0.0116767766138,0.00531739904312
2015-12-02 14:44:34,53.403774,-41.109884,161.2,4.098,34.797,0.036,0.000114107996296,0.000254478001807,0.0512026345928,0.00899421035421,0.0116816419374,0.00531981677533
2015-12-02 14:44:34,53.403774,-41.109884,161.5,4.098,34.797,0.036,0.000114107996296,0.000254478001807,0.0512026345928,0.00899421035421,0.0116816419374,0.00531981677533
2015-12-02 14:44:34,53.403774,-41.109884,162.0,4.098,34.797,0.06,0.000114107996296,0.00019994700142,0.0436525486014,0.00930167418925,0.0118124650828,0.0048776404176
2015-12-02 14:44:34,53.403774,-41.109884,162.3,4.097,34.798,0.06,0.000114107996296,0.00019994700142,0.0436525486014,0.00930167418925,0.0118124650828,0.0048776404176
2015-12-02 14:44:34,53.403774,-41.109884,162.7,4.097,34.798,0.06,0.000114107996296,0.00019994700142,0.0461802579158,0.00868674651917,0.0120843826123,0.00579396092564
2015-12-02 14:44:34,53.403774,-41.109884,163.1,4.097,34.798,0.036,0.000111023996396,0.000230242001635,0.0461802579158,0.00868674651917,0.0120843826123,0.00579396092564
2015-12-02 14:44:34,53.403774,-41.109884,163.5,4.097,34.798,0.036,0.000104855996597,0.000230242001635,0.0525243126657,0.00972241417404,0.0119830217042,0.005958366716
2015-12-02 14:44:34,53.403774,-41.109884,163.8,4.097,34.798,0.036,0.000104855996597,0.000230242001635,0.0525243126657,0.00972241417404,0.0119830217042,0.005958366716
2015-12-02 14:44:34,53.403774,-41.109884,164.4,4.098,34.798,0.06,0.000111023996396,0.000236301001678,0.0407076846452,0.00971106554309,0.0123168369615,0.00518711014063
2015-12-02 14:44:34,53.403774,-41.109884,164.6,4.098,34.798,0.06,0.000111023996396,0.000236301001678,0.0407076846452,0.00971106554309,0.0123168369615,0.00518711014063
2015-12-02 14:44:34,53.403774,-41.109884,165.2,4.091,34.799,0.036,0.000107939996496,0.000224183001592,0.0394975231597,0.00909025339769,0.0116643430091,0.00566367202315
2015-12-02 14:44:34,53.403774,-41.109884,165.6,4.091,34.799,0.036,0.000107939996496,0.000224183001592,0.0325132805933,0.0092613235014,0.0121289814118,0.00561451146819
2015-12-02 14:44:34,53.403774,-41.109884,166.0,4.091,34.799,0.048,0.000107939996496,0.000218124001549,0.0325132805933,0.0092613235014,0.0121289814118,0.00561451146819
2015-12-02 14:44:34,53.403774,-41.109884,166.7,4.074,34.802,0.072,0.000111023996396,0.000206006001463,0.0419880602784,0.0090154364973,0.0115062199924,0.00372814306964
2015-12-02 14:44:34,53.403774,-41.109884,167.0,4.074,34.802,0.072,0.000111023996396,0.000206006001463,0.0419880602784,0.0090154364973,0.0115062199924,0.00372814306964
2015-12-02 14:44:34,53.403774,-41.109884,167.6,4.072,34.802,0.06,0.000117191996196,0.000224183001592,0.0517684780178,0.00923820591982,0.0116792092756,0.00382404644735
2015-12-02 14:44:34,53.403774,-41.109884,167.8,4.072,34.802,0.06,0.000117191996196,0.000224183001592,0.0517684780178,0.00923820591982,0.0116792092756,0.00382404644735
2015-12-02 14:44:34,53.403774,-41.109884,168.5,4.071,34.802,0.048,0.000114107996296,0.000230242001635,0.0309272669058,0.00894230087557,0.011604877943,0.00434976888483
2015-12-02 14:44:34,53.403774,-41.109884,169.1,4.071,34.802,0.048,0.000114107996296,0.000230242001635,0.0476919272117,0.00914405431483,0.0119854543659,0.00438415440961
2015-12-02 14:44:34,53.403774,-41.109884,169.5,4.069,34.802,0.06,0.000114107996296,0.000212065001506,0.0476919272117,0.00914405431483,0.0119854543659,0.00438415440961
2015-12-02 14:44:34,53.403774,-41.109884,170.0,4.069,34.802,0.06,0.000107939996496,0.000224183001592,0.0335293206118,0.0101393712819,0.0117778672261,0.00414076936702
2015-12-02 14:44:34,53.403774,-41.109884,170.3,4.068,34.803,0.06,0.000107939996496,0.000224183001592,0.0335293206118,0.0101393712819,0.0117778672261,0.00414076936702
2015-12-02 14:44:34,53.403774,-41.109884,170.9,4.068,34.803,0.048,0.000117191996196,0.000224183001592,0.0441440476348,0.00960136211049,0.0114543232075,0.00384849240637
2015-12-02 14:44:34,53.403774,-41.109884,171.1,4.065,34.805,0.048,0.000117191996196,0.000224183001592,0.0441440476348,0.00960136211049,0.0114543232075,0.00384849240637
2015-12-02 14:44:34,53.403774,-41.109884,171.7,4.065,34.805,0.048,0.000107939996496,0.000212065001506,0.0496537931012,0.00946685981765,0.0106510042238,0.00343855247812
2015-12-02 14:44:34,53.403774,-41.109884,172.0,4.062,34.807,0.048,0.000107939996496,0.000212065001506,0.0496537931012,0.00946685981765,0.0106510042238,0.00343855247812
2015-12-02 14:44:34,53.403774,-41.109884,172.5,4.062,34.807,0.036,0.000111023996396,0.000212065001506,0.0441440476348,0.00930545706624,0.011768136579,0.00354412678468
2015-12-02 14:44:34,53.403774,-41.109884,172.9,4.06,34.808,0.036,0.000111023996396,0.000212065001506,0.0441440476348,0.00930545706624,0.011768136579,0.00354412678468
2015-12-02 14:44:34,53.403774,-41.109884,173.5,4.06,34.808,0.036,0.000107939996496,0.000230242001635,0.039080368518,0.00901165362032,0.0117830028455,0.0037773036246
2015-12-02 14:44:34,53.403774,-41.109884,174.2,4.057,34.81,0.036,0.000104855996597,0.000218124001549,0.0337564840306,0.00938237556496,0.0117038061893,0.00379960048833
2015-12-02 14:44:34,53.403774,-41.109884,174.5,4.057,34.81,0.036,0.000104855996597,0.000218124001549,0.0337564840306,0.00938237556496,0.0117038061893,0.00379960048833
2015-12-02 14:44:34,53.403774,-41.109884,175.2,4.054,34.812,0.048,0.000111023996396,0.000218124001549,0.0474275915971,0.00915750454411,0.010801829255,0.0034162556144
2015-12-02 14:44:34,53.403774,-41.109884,175.5,4.054,34.812,0.048,0.000111023996396,0.000218124001549,0.0474275915971,0.00915750454411,0.010801829255,0.0034162556144
2015-12-02 14:44:34,53.403774,-41.109884,176.1,4.052,34.813,0.048,0.000114107996296,0.000212065001506,0.0325876249849,0.00955344566866,0.0111453751596,0.00296682606003
2015-12-02 14:44:34,53.403774,-41.109884,176.5,4.052,34.813,0.048,0.000114107996296,0.000212065001506,0.049315113095,0.010587221885,0.0116221768713,0.00262780627664
2015-12-02 14:44:34,53.403774,-41.109884,176.9,4.052,34.813,0.072,0.000111023996396,0.000224183001592,0.049315113095,0.010587221885,0.0116221768713,0.00262780627664
2015-12-02 14:44:34,53.403774,-41.109884,177.5,4.05,34.815,0.072,0.000111023996396,0.000224183001592,0.0410835368472,0.00934980079091,0.0116075809005,0.00390517479488
2015-12-02 14:44:34,53.403774,-41.109884,177.8,4.05,34.815,0.06,0.000111023996396,0.000236301001678,0.0410835368472,0.00934980079091,0.0116075809005,0.00390517479488
2015-12-02 14:44:34,53.403774,-41.109884,178.5,4.05,34.815,0.06,0.000111023996396,0.000236301001678,0.0317946181411,0.00981089146355,0.0120176195608,0.00307240036659
2015-12-02 14:44:34,53.403774,-41.109884,178.7,4.05,34.815,0.048,0.000111023996396,0.000218124001549,0.0317946181411,0.00981089146355,0.0120176195608,0.00307240036659
2015-12-02 14:44:34,53.403774,-41.109884,179.4,4.05,34.817,0.048,0.000111023996396,0.000218124001549,0.0276767648953,0.0098434662376,0.0118892290772,0.00374291809982
2015-12-02 14:44:34,53.403774,-41.109884,179.6,4.05,34.817,0.048,0.000114107996296,0.000230242001635,0.0276767648953,0.0098434662376,0.0118892290772,0.00374291809982
2015-12-02 14:44:34,53.403774,-41.109884,180.2,4.047,34.817,0.048,0.000114107996296,0.000230242001635,0.051545444843,0.0100183192183,0.0113726938895,0.00262538854443
2015-12-02 14:44:34,53.403774,-41.109884,180.7,4.047,34.817,0.072,0.000114107996296,0.000230242001635,0.0374571826347,0.0102528575914,0.011481352783,0.00325910302067
2015-12-02 14:44:34,53.403774,-41.109884,181.1,4.047,34.817,0.072,0.000114107996296,0.000230242001635,0.0374571826347,0.0102528575914,0.011481352783,0.00325910302067
