datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,89.3,12.894,35.332,0.348,0.000169619994494,0.00032112700228,0.309611349064,0.00148519953672,0.0245766415187,0.129146926977
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,89.7,12.894,35.332,0.348,0.000169619994494,0.00032112700228,0.309611349064,0.00148519953672,0.0245766415187,0.129146926977
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,90.6,12.889,35.331,0.312,0.000172703994394,0.00032112700228,0.312217533014,0.00180233072406,0.0239614483805,0.129215698027
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,91.5,12.886,35.331,0.312,0.000169619994494,0.00032112700228,0.397709453111,0.00198474945873,0.0257381023777,0.16661747806
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,92.0,12.886,35.331,0.312,0.000169619994494,0.00032112700228,0.397709453111,0.00198474945873,0.0257381023777,0.16661747806
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,92.6,12.884,35.331,0.3,0.000166535994595,0.000309009002194,0.394463081344,0.00275519540491,0.0241984977576,0.168081280595
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,93.1,12.884,35.331,0.3,0.000166535994595,0.000309009002194,0.394463081344,0.00275519540491,0.0241984977576,0.168081280595
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,94.0,12.88,35.331,0.3,0.000163451994695,0.000309009002194,0.345974017045,0.00270139448777,0.0234968099777,0.148628744498
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,94.6,12.869,35.331,0.3,0.000163451994695,0.000309009002194,0.365006181295,0.00274174517562,0.0232324607294,0.157018812544
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,95.1,12.863,35.331,0.3,0.000163451994695,0.000309009002194,0.365006181295,0.00274174517562,0.0232324607294,0.157018812544
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,95.5,12.863,35.331,0.3,0.000163451994695,0.000309009002194,0.363234306628,0.00134292133008,0.0226021310288,0.152806585759
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,96.2,12.858,35.332,0.276,0.000166535994595,0.000296891002108,0.363234306628,0.00134292133008,0.0226021310288,0.152806585759
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,96.7,12.858,35.332,0.276,0.000166535994595,0.000296891002108,0.343859332128,0.00229410473226,0.0217050194182,0.144750702031
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,97.3,12.855,35.332,0.252,0.000160367994795,0.000296891002108,0.343859332128,0.00229410473226,0.0217050194182,0.144750702031
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,98.2,12.851,35.334,0.24,0.000154199994995,0.000302950002151,0.310553044691,0.00234223133392,0.0214506711127,0.134695353765
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,98.7,12.851,35.334,0.24,0.000154199994995,0.000302950002151,0.310553044691,0.00234223133392,0.0214506711127,0.134695353765
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,99.9,12.887,35.348,0.228,0.000157283994895,0.000309009002194,0.292503878508,0.00230188064607,0.0217966496791,0.129114959184
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,100.5,12.887,35.348,0.252,0.000163451994695,0.000309009002194,0.27792824751,0.00194061589389,0.020071622171,0.124183322747
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,101.3,12.928,35.359,0.252,0.000163451994695,0.000309009002194,0.263844115546,0.00223063646283,0.0200691895092,0.115886471709
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,102.1,12.989,35.376,0.192,0.000148031995195,0.000309009002194,0.263844115546,0.00223063646283,0.0200691895092,0.115886471709
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,102.8,12.989,35.376,0.192,0.000154199994995,0.000284773002022,0.187901319526,0.00225963851972,0.0193402018581,0.0908317814418
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,103.5,13.027,35.386,0.192,0.000154199994995,0.000284773002022,0.198516046549,0.0021116859976,0.0196983437334,0.0908366169063
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,104.4,13.039,35.389,0.216,0.000154199994995,0.000296891002108,0.198516046549,0.0021116859976,0.0196983437334,0.0908366169063
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,105.5,13.036,35.388,0.204,0.000157283994895,0.000284773002022,0.19473687331,0.00159658424798,0.0192264073453,0.0947785949581
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,106.6,13.023,35.385,0.18,0.000154199994995,0.000296891002108,0.158485721916,0.00136603891166,0.0185963479405,0.0783546714107
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,107.7,12.987,35.378,0.18,0.000160367994795,0.000296891002108,0.114416018673,0.00178110458097,0.0183836251813,0.0558936705319
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,108.6,12.975,35.377,0.168,0.000154199994995,0.000290832002065,0.107733283917,0.0016735027467,0.0186925732292,0.0516494759536
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,109.3,12.971,35.376,0.168,0.000154199994995,0.000290832002065,0.0932691695068,0.00140071528403,0.0176051734071,0.0515610944095
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,109.9,12.959,35.375,0.204,0.000166535994595,0.000315068002237,0.0932691695068,0.00140071528403,0.0176051734071,0.0515610944095
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,110.6,12.959,35.375,0.18,0.000151115995095,0.000290832002065,0.127066955977,0.00203855037586,0.0182576673595,0.0655952239846
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,111.6,12.954,35.374,0.18,0.000144947995295,0.000284773002022,0.151084324708,0.00169073585297,0.0181390075231,0.0771439248467
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,112.1,12.967,35.378,0.18,0.000144947995295,0.000284773002022,0.151084324708,0.00169073585297,0.0181390075231,0.0771439248467
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,112.8,12.967,35.378,0.168,0.000154199994995,0.000302950002151,0.146099120227,0.00197718370476,0.0181514411278,0.0728406301477
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,113.3,12.964,35.379,0.168,0.000154199994995,0.000302950002151,0.146099120227,0.00197718370476,0.0181514411278,0.0728406301477
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,114.3,12.969,35.381,0.18,0.000151115995095,0.000302950002151,0.117022202623,0.00151777431077,0.018025483306,0.0652489510046
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,115.0,12.987,35.387,0.168,0.000154199994995,0.000309009002194,0.124989443256,0.00114116789082,0.0168688877706,0.0665556009463
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,116.1,12.993,35.392,0.168,0.000148031995195,0.000296891002108,0.122916060779,0.00212702766537,0.017328390554,0.0646496220531
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,117.2,12.995,35.394,0.144,0.000151115995095,0.000278714001979,0.117059374819,0.00127377874517,0.0168094227045,0.0611127484651
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,117.7,12.995,35.394,0.144,0.000151115995095,0.000278714001979,0.117059374819,0.00127377874517,0.0168094227045,0.0611127484651
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,118.6,12.996,35.394,0.144,0.000141863995395,0.000284773002022,0.096028172484,0.00121997782803,0.0168810510796,0.0557733211952
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,119.4,13.007,35.404,0.18,0.000141863995395,0.000272655001936,0.0901384445716,0.00154089189235,0.0173259578922,0.0538966237255
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,119.9,13.007,35.404,0.18,0.000141863995395,0.000272655001936,0.0901384445716,0.00154089189235,0.0173259578922,0.0538966237255
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,121.1,13.021,35.413,0.156,0.000138779995495,0.000290832002065,0.0968583515235,0.0017657629132,0.0165869692982,0.0492572642491
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,121.7,13.021,35.413,0.156,0.000138779995495,0.000278714001979,0.0797137087716,0.00139293937023,0.0170170098443,0.0486039392783
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,122.5,13.012,35.411,0.156,0.000138779995495,0.000278714001979,0.088209620634,0.00130067920373,0.0167477952724,0.0472553819783
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,123.3,13.028,35.417,0.156,0.000141863995395,0.000284773002022,0.088209620634,0.00130067920373,0.0167477952724,0.0472553819783
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,124.0,13.028,35.417,0.156,0.000129527995796,0.000272655001936,0.0754843389384,0.00101444151178,0.0164066820296,0.0449099130965
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,124.6,13.029,35.417,0.156,0.000129527995796,0.000272655001936,0.0551676688115,0.00125087132342,0.0162461263512,0.0412110514503
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,125.5,13.032,35.42,0.12,0.000144947995295,0.000302950002151,0.0551676688115,0.00125087132342,0.0162461263512,0.0412110514503
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,126.1,13.046,35.429,0.12,0.000144947995295,0.000302950002151,0.0588683674157,0.0013275796623,0.0161990948898,0.0386909685755
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,126.8,13.046,35.429,0.156,0.000138779995495,0.000290832002065,0.0658195680303,0.00131223799453,0.0164561461528,0.0374286437244
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,127.4,13.041,35.433,0.132,0.000135695995596,0.000296891002108,0.0658195680303,0.00131223799453,0.0164561461528,0.0374286437244
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,127.8,13.041,35.433,0.132,0.000135695995596,0.000296891002108,0.0501081199387,0.00125087132342,0.0153292831504,0.0366917726738
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,128.7,13.036,35.435,0.144,0.000135695995596,0.000302950002151,0.0501081199387,0.00125087132342,0.0153292831504,0.0366917726738
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,129.3,13.025,35.442,0.144,0.000135695995596,0.000302950002151,0.0383658363098,0.00170229464376,0.0163177547263,0.0341620188702
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,129.8,13.025,35.442,0.12,0.000132611995696,0.000296891002108,0.0383658363098,0.00170229464376,0.0163177547263,0.0341620188702
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,130.4,13.02,35.443,0.12,0.000132611995696,0.000296891002108,0.041310700266,0.00153900045386,0.0160285382685,0.0325727628967
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,131.1,13.011,35.445,0.108,0.000132611995696,0.000272655001936,0.0342108108682,0.00137570626396,0.0156825597021,0.0303156755591
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,131.5,13.011,35.445,0.108,0.000132611995696,0.000272655001936,0.0342108108682,0.00137570626396,0.0156825597021,0.0303156755591
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,132.2,12.991,35.448,0.12,0.000132611995696,0.000278714001979,0.0432353939597,0.00172919510233,0.0162436936894,0.0307651051134
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,132.6,12.991,35.448,0.12,0.000132611995696,0.000278714001979,0.0432353939597,0.00172919510233,0.0162436936894,0.0307651051134
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,133.3,12.933,35.463,0.132,0.000126443995896,0.000266596001893,0.0371185026285,0.00178888049478,0.0148892416614,0.0300602018554
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,133.8,12.933,35.463,0.132,0.000126443995896,0.000266596001893,0.0371185026285,0.00178888049478,0.0148892416614,0.0300602018554
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,134.4,12.914,35.467,0.108,0.000138779995495,0.000254478001807,0.0283582551516,0.00198853233571,0.0159296100222,0.028608756618
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,135.3,12.898,35.47,0.096,0.000126443995896,0.00026053700185,0.0283582551516,0.00198853233571,0.0159296100222,0.028608756618
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,136.0,12.889,35.471,0.096,0.000126443995896,0.00026053700185,0.0259792346204,0.0021846114595,0.0172691957837,0.0281861907549
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,136.6,12.889,35.471,0.084,0.000123359995996,0.000254478001807,0.0179748217914,0.000539900609855,0.0163201873881,0.0270786007652
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,137.5,12.843,35.481,0.084,0.000129527995796,0.000248419001764,0.0179748217914,0.000539900609855,0.0163201873881,0.0270786007652
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,138.2,12.796,35.481,0.084,0.000129527995796,0.000248419001764,0.0237489028724,0.00146796643045,0.0160655687869,0.0228121093232
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,138.9,12.796,35.481,0.072,0.000123359995996,0.000254478001807,0.0256405546142,0.00153122454006,0.0171183707524,0.0234605988296
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,139.6,12.753,35.48,0.048,0.000104855996597,0.000236301001678,0.0256405546142,0.00153122454006,0.0171183707524,0.0234605988296
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,140.0,12.711,35.496,0.048,0.000104855996597,0.000236301001678,0.0239760662912,0.00118551161549,0.0172197316605,0.0244626145127
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,140.5,12.711,35.496,0.048,0.000104855996597,0.000236301001678,0.0239760662912,0.00118551161549,0.0172197316605,0.0244626145127
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,141.2,12.683,35.506,0.06,0.000114107996296,0.000248419001764,0.0365526592036,0.00210580152228,0.0165177735849,0.0241066706039
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,141.6,12.683,35.506,0.06,0.000114107996296,0.000248419001764,0.0365526592036,0.00210580152228,0.0165177735849,0.0241066706039
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,142.2,12.669,35.506,0.048,0.000114107996296,0.000242360001721,0.0151043022268,0.00189648232905,0.0163053211215,0.0227041172845
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,142.6,12.669,35.506,0.048,0.000114107996296,0.000242360001721,0.0151043022268,0.00189648232905,0.0163053211215,0.0227041172845
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,143.2,12.664,35.504,0.06,0.000117191996196,0.000242360001721,0.0178220027642,0.00163504349734,0.0161198982336,0.0218076759079
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,143.9,12.664,35.504,0.06,0.000120275996096,0.00026053700185,0.0178220027642,0.00163504349734,0.0161198982336,0.0218076759079
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,144.3,12.635,35.504,0.06,0.000120275996096,0.00026053700185,0.0123452992497,0.00121052063556,0.0163942484249,0.0223946475614
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,144.8,12.635,35.504,0.06,0.000111023996396,0.000248419001764,0.0208040389162,0.00130845511754,0.0159520445698,0.0217880654133
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,145.4,12.595,35.507,0.048,0.000117191996196,0.000236301001678,0.0208040389162,0.00130845511754,0.0159520445698,0.0217880654133
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,145.6,12.595,35.507,0.048,0.000117191996196,0.000236301001678,0.012460946081,0.00188303209977,0.0165696703699,0.0214245996709
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,146.1,12.595,35.507,0.036,9.86879967968e-05,0.000248419001764,0.012460946081,0.00188303209977,0.0165696703699,0.0214245996709
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,146.6,12.557,35.509,0.036,9.86879967968e-05,0.000248419001764,0.0296055888329,0.0015005412045,0.0157320238253,0.0210439411661
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,147.1,12.557,35.509,0.036,0.000111023996396,0.000248419001764,0.0278295839225,0.0017464282086,0.0162582896602,0.0205281582944
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,147.6,12.53,35.512,0.048,0.000111023996396,0.000236301001678,0.0278295839225,0.0017464282086,0.0162582896602,0.0205281582944
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,148.0,12.53,35.512,0.048,0.000111023996396,0.000236301001678,0.0172189871435,0.00149675832752,0.0164437125481,0.020918487728
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,148.5,12.527,35.513,0.036,0.000101771996697,0.000230242001635,0.0172189871435,0.00149675832752,0.0164437125481,0.020918487728
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,148.8,12.527,35.513,0.036,0.000101771996697,0.000230242001635,0.0163475056642,0.00194061589389,0.0166685986162,0.0208301061839
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,149.3,12.527,35.513,0.036,0.000101771996697,0.000224183001592,0.0163475056642,0.00194061589389,0.0166685986162,0.0208301061839
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,149.8,12.527,35.513,0.036,0.000101771996697,0.000224183001592,0.0241660575141,0.00256500075644,0.0166167018312,0.0199728857966
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,150.4,12.525,35.513,0.036,0.000101771996697,0.000236301001678,0.00853308405815,0.00236513875567,0.016085300377,0.0189217095585
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,150.9,12.525,35.513,0.048,0.000104855996597,0.000254478001807,0.00853308405815,0.00236513875567,0.016085300377,0.0189217095585
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,151.3,12.521,35.513,0.048,0.000104855996597,0.000254478001807,0.0286969351578,0.00236913179249,0.0167699595243,0.0193246649271
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,151.6,12.521,35.513,0.048,0.000114107996296,0.000242360001721,0.0286969351578,0.00236913179249,0.0167699595243,0.0193246649271
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,152.1,12.521,35.512,0.048,0.000114107996296,0.000242360001721,0.00845873966654,0.00215392812394,0.0170764749104,0.0187006213797
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,152.5,12.521,35.512,0.048,0.000104855996597,0.000230242001635,0.00298203615198,0.00183112262112,0.0162609926177,0.0179465575667
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,152.8,12.521,35.512,0.048,0.000104855996597,0.000230242001635,0.00298203615198,0.00183112262112,0.0162609926177,0.0179465575667
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,153.4,12.517,35.51,0.036,0.000107939996496,0.000224183001592,0.0143856397747,0.00203476749888,0.0167996920573,0.0180448786766
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,153.8,12.517,35.51,0.036,0.000104855996597,0.000230242001635,0.0143856397747,0.00203476749888,0.0167996920573,0.0180448786766
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,154.3,12.484,35.502,0.036,0.000104855996597,0.000230242001635,0.0159716534622,0.00253431742088,0.0171086401052,0.0174702643211
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,154.6,12.484,35.502,0.048,0.000101771996697,0.000224183001592,0.0159716534622,0.00253431742088,0.0171086401052,0.0174702643211
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,155.1,12.43,35.505,0.048,0.000101771996697,0.000224183001592,0.00981758993524,0.00173697101614,0.0170467423774,0.0174874570835
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,155.4,12.43,35.505,0.048,0.000107939996496,0.000254478001807,0.00981758993524,0.00173697101614,0.0170467423774,0.0174874570835
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,155.9,12.38,35.499,0.048,0.000107939996496,0.000254478001807,0.00872307528112,0.00157157522791,0.0162928875168,0.0161536748136
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,156.3,12.38,35.499,0.06,0.000126443995896,0.000224183001592,0.00872307528112,0.00157157522791,0.0162928875168,0.0161536748136
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,156.7,12.38,35.499,0.06,0.000126443995896,0.000224183001592,0.00607971913533,0.00194439877088,0.0165031776142,0.0145055873563
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,157.3,12.358,35.496,0.048,0.000101771996697,0.000236301001678,-0.00185034930206,0.0018464642889,0.0163793821584,0.0139726117222
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,157.9,12.331,35.494,0.048,0.000101771996697,0.000230242001635,-0.00185034930206,0.0018464642889,0.0163793821584,0.0139726117222
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,158.3,12.331,35.494,0.048,0.000101771996697,0.000230242001635,0.00626558011433,0.00196163187715,0.0158828488566,0.0151097517722
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,158.7,12.331,35.494,0.036,0.000101771996697,0.000230242001635,0.00626558011433,0.00196163187715,0.0158828488566,0.0151097517722
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,159.2,12.29,35.492,0.036,0.000101771996697,0.000230242001635,0.0137041495184,0.00156211803544,0.016453713491,0.0135059894055
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,159.5,12.29,35.492,0.036,9.86879967968e-05,0.000236301001678,0.0137041495184,0.00156211803544,0.016453713491,0.0135059894055
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,160.0,12.279,35.491,0.036,9.86879967968e-05,0.000236301001678,0.0118538002163,0.00167728562369,0.0162707232649,0.0134740216129
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,160.4,12.279,35.491,0.036,0.000101771996697,0.000230242001635,0.0118538002163,0.00167728562369,0.0162707232649,0.0134740216129
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,160.9,12.259,35.49,0.036,0.000101771996697,0.000230242001635,0.00162318588328,0.00264381069365,0.0163523525829,0.0131253309007
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,161.3,12.259,35.49,0.048,0.000104855996597,0.000242360001721,0.00162318588328,0.00264381069365,0.0163523525829,0.0131253309007
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,161.7,12.259,35.49,0.048,0.000104855996597,0.000242360001721,0.00483238545403,0.00255344196564,0.0161496307667,0.0126168012256
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,162.3,12.251,35.489,0.048,0.000104855996597,0.000242360001721,0.00430371422487,0.00165816107892,0.0156084986653,0.0116540065317
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,162.5,12.251,35.489,0.048,0.000104855996597,0.000242360001721,0.00430371422487,0.00165816107892,0.0156084986653,0.0116540065317
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,163.2,12.241,35.49,0.036,0.000101771996697,0.000242360001721,-0.00275900297717,0.00218082858251,0.0159174467132,0.0121429257122
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,163.4,12.241,35.49,0.036,0.000101771996697,0.000242360001721,-0.00275900297717,0.00218082858251,0.0159174467132,0.0121429257122
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,164.1,12.24,35.488,0.048,0.000107939996496,0.000248419001764,0.00252770931442,0.00249585817152,0.0167253607247,0.0110793921762
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,164.3,12.24,35.488,0.048,0.000107939996496,0.000248419001764,0.00252770931442,0.00249585817152,0.0167253607247,0.0110793921762
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,164.9,12.212,35.486,0.036,0.000107939996496,0.000230242001635,-0.00695120061465,0.00246517483597,0.0166958984874,0.0106863763734
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,165.4,12.212,35.486,0.036,9.86879967968e-05,0.000230242001635,-0.00695120061465,0.00246517483597,0.0166958984874,0.0106863763734
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,166.0,12.169,35.482,0.036,9.86879967968e-05,0.000230242001635,-0.00438218886045,0.00258244402254,0.0167156300776,0.0107747579176
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,166.4,12.169,35.482,0.036,9.56039968969e-05,0.000224183001592,-0.00438218886045,0.00258244402254,0.0167156300776,0.0107747579176
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,166.9,12.169,35.482,0.036,9.56039968969e-05,0.000224183001592,-0.00411785324587,0.00231911375234,0.0172148663369,0.00692868324342
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,167.5,12.089,35.473,0.048,9.86879967968e-05,0.000206006001463,0.00611689133113,0.00213648485784,0.0166267027742,0.00551135489384
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,168.1,12.056,35.469,0.048,9.86879967968e-05,0.000206006001463,0.00611689133113,0.00213648485784,0.0166267027742,0.00551135489384
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,168.7,12.056,35.469,0.06,0.000107939996496,0.000224183001592,-0.00483651569801,0.00269572017229,0.0159842097647,0.00617945489486
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,169.6,12.033,35.464,0.06,0.000129527995796,0.000212065001506,-0.00585668596053,0.00292059119313,0.0165302071897,0.00756965091629
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,169.9,12.033,35.464,0.06,0.000129527995796,0.000212065001506,-0.00585668596053,0.00292059119313,0.0165302071897,0.00756965091629
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,170.8,12.002,35.461,0.06,0.000101771996697,0.000230242001635,-0.00434501666465,0.00192338278762,0.0171035044859,0.0076284824001
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,171.4,11.999,35.46,0.072,0.000111023996396,0.000224183001592,-0.00789289624159,0.00220373600426,0.0165921049175,0.00674681605376
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,172.3,11.978,35.46,0.036,9.86879967968e-05,0.000236301001678,0.00471673862265,0.00223063646283,0.0155047050954,0.00840967854122
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,172.6,11.978,35.46,0.036,9.86879967968e-05,0.000236301001678,0.00471673862265,0.00223063646283,0.0155047050954,0.00840967854122
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,173.5,11.948,35.454,0.06,9.2519996997e-05,0.000230242001635,-0.0135967631749,0.00283589678061,0.0163374863164,0.00695071147023
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,174.2,11.925,35.452,0.036,0.000101771996697,0.000212065001506,-0.0145012866061,0.00256310931794,0.0159296100222,0.00606904512389
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,174.6,11.925,35.452,0.036,0.000101771996697,0.000212065001506,-0.0145012866061,0.00256310931794,0.0159296100222,0.00606904512389
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,175.5,11.925,35.452,0.06,0.000114107996296,0.000206006001463,-0.00328767420633,0.00272451206935,0.0173110916257,0.00550651942942
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,176.3,11.928,35.454,0.024,9.2519996997e-05,0.000230242001635,-0.0121594382707,0.00155623356013,0.0164658768,0.00447011822156
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,177.0,11.926,35.454,0.072,9.56039968969e-05,0.000230242001635,-0.0196764823103,0.00206166795745,0.0161347645002,0.00372088987301
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,177.5,11.926,35.454,0.072,9.56039968969e-05,0.000230242001635,-0.0196764823103,0.00206166795745,0.0161347645002,0.00372088987301
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,178.3,11.924,35.454,0.048,0.000104855996597,0.000230242001635,-0.0135224187833,0.00171952775003,0.0172518968554,0.00467884910246
2017-12-14 14:27:40,47.634717333333334,-29.154657999999998,178.9,11.924,35.454,0.036,0.000101771996697,0.000206006001463,-0.0167316183541,0.0024189396728,0.0145605620233,0.00585037467723
