datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,112.8,4.727,34.71,0.06,0.000120275996096,0.000212065001506,0.0361355045618,0.00807013757043,0.0122722381619,-0.00234573751867
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,113.6,4.722,34.717,0.06,0.000117191996196,0.000230242001635,0.0194451886475,0.00818719659717,0.0114716221358,-0.000299798794186
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,113.8,4.722,34.717,0.06,0.000117191996196,0.000230242001635,0.0194451886475,0.00818719659717,0.0114716221358,-0.000299798794186
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,114.6,4.743,34.727,0.06,0.000114107996296,0.000230242001635,0.0333434596328,0.0080777033244,0.0109796838618,-0.00157689867551
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,115.4,4.752,34.733,0.072,0.000114107996296,0.000224183001592,0.0214111847809,0.00831413313604,0.0106534368856,-0.00149093486356
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,115.6,4.752,34.733,0.072,0.000114107996296,0.000224183001592,0.0214111847809,0.00831413313604,0.0106534368856,-0.00149093486356
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,116.6,4.765,34.738,0.048,0.000114107996296,0.000230242001635,0.0359496435828,0.00878089812416,0.010883458573,-0.00168489071428
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,117.6,4.766,34.739,0.072,0.000107939996496,0.000230242001635,0.0244303931287,0.00829101555446,0.0104112518891,-0.00104150530919
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,118.6,4.772,34.741,0.06,0.000114107996296,0.000230242001635,0.0149886553955,0.00819118963399,0.0115183833014,-0.00252733607142
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,119.7,4.794,34.744,0.036,0.000114107996296,0.000224183001592,0.0368913392098,0.00832947480381,0.0111132099647,-0.00194788625147
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,120.7,4.788,34.744,0.036,0.000120275996096,0.000218124001549,0.0358711689472,0.00795286838386,0.0113751265513,-0.00199946453865
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,121.7,4.823,34.75,0.072,0.000123359995996,0.000248419001764,0.0292256063869,0.00759727794716,0.0114567558693,-0.000820417130327
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,122.6,4.843,34.756,0.048,0.000114107996296,0.000242360001721,0.0271109214703,0.00776267373539,0.0103001603338,-0.00143935657639
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,123.4,4.877,34.763,0.06,0.000111023996396,0.000218124001549,0.0192180252287,0.00811994545075,0.0105769431869,-0.00147374210117
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,124.5,4.929,34.776,0.06,0.000114107996296,0.000690726004905,0.0334549762202,0.00849087755522,0.0106164063671,-0.00213190253644
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,125.5,4.916,34.775,0.048,0.000129527995796,0.000236301001678,0.035722480164,0.00838705859794,0.0122425056289,-0.00228932376708
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,126.5,4.857,34.776,0.06,0.000129527995796,0.000224183001592,0.0324719781535,0.00861571249577,0.0104485527033,-0.000997180218656
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,127.5,4.82,34.772,0.048,0.000120275996096,0.000236301001678,0.0378743372765,0.00814495447082,0.0106042430582,-0.00258885392435
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,128.6,4.751,34.77,0.036,0.000111023996396,0.000224183001592,0.02307154286,0.00866383909742,0.0109526542863,-0.00217139216255
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,129.6,4.699,34.765,0.06,0.000107939996496,0.000230242001635,0.0276767648953,0.0082428889528,0.00940548138496,-0.00154251315073
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,130.7,4.652,34.764,0.036,0.000111023996396,0.000224183001592,0.039270359741,0.00810838665996,0.0106510042238,-0.00017461399303
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,131.7,4.625,34.765,0.036,9.86879967968e-05,0.000218124001549,0.0236002140892,0.00782593184499,0.0109550869481,-0.00173646900145
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,133.3,4.617,34.769,0.048,0.000114107996296,0.000230242001635,0.023827377508,0.00831413313604,0.0108339944499,-0.000309469723031
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,134.3,4.624,34.772,0.048,0.000104855996597,0.000224183001592,0.0311131278848,0.00845430974436,0.0120027532943,-0.00183720784358
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,135.4,4.645,34.777,0.048,0.000101771996697,0.000230242001635,0.0214483569767,0.00819308107248,0.0118843637536,-0.00200188227086
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,136.5,4.647,34.779,0.06,0.000104855996597,0.000218124001549,0.0299070966433,0.00829290699295,0.0112861992479,-0.00205829602245
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,137.1,4.621,34.779,0.084,0.000101771996697,0.000236301001678,0.0299070966433,0.00829290699295,0.0112861992479,-0.00205829602245
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,137.8,4.621,34.779,0.048,0.000107939996496,0.000218124001549,0.02046535891,0.00764918742581,0.010925354415,-0.00147857756559
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,138.6,4.627,34.781,0.048,0.000107939996496,0.000224183001592,0.0391216709578,0.00837739124564,0.0114740547976,-0.00209509927944
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,138.9,4.627,34.781,0.048,0.000107939996496,0.000224183001592,0.0391216709578,0.00837739124564,0.0114740547976,-0.00209509927944
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,139.6,4.653,34.787,0.048,0.000101771996697,0.000218124001549,0.0279782727057,0.0088346990413,0.0110118490566,-0.000712425091561
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,140.3,4.678,34.793,0.048,0.000104855996597,0.000218124001549,0.0300557854265,0.00915183022863,0.0103471917952,-0.00146890663675
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,140.7,4.678,34.793,0.048,0.000104855996597,0.000218124001549,0.0300557854265,0.00915183022863,0.0103471917952,-0.00146890663675
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,141.5,4.69,34.796,0.048,0.000101771996697,0.000242360001721,0.0257148990058,0.00819686394947,0.0104212528321,-0.000228610012413
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,142.4,4.703,34.801,0.036,0.000104855996597,0.000212065001506,0.0379115094723,0.00831980745152,0.0106437062384,-0.00111752955539
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,142.6,4.703,34.801,0.036,0.000104855996597,0.000212065001506,0.0379115094723,0.00831980745152,0.0106437062384,-0.00111752955539
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,143.5,4.704,34.803,0.084,0.000111023996396,0.00019994700142,0.031641799114,0.00818908803566,0.0107374988653,-0.00105869807158
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,144.2,4.709,34.807,0.036,0.000111023996396,0.000224183001592,0.0173305037309,0.00841774193349,0.0102506962107,-0.000899127745647
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,144.7,4.709,34.807,0.036,0.000111023996396,0.000224183001592,0.0173305037309,0.00841774193349,0.0102506962107,-0.000899127745647
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,145.4,4.728,34.815,0.048,0.000104855996597,0.000224183001592,0.023637386285,0.00787594988514,0.0115456831726,-0.0013657500624
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,146.2,4.764,34.823,0.048,0.000107939996496,0.000224183001592,0.0263922590182,0.00865795462211,0.0117138071322,-0.000648489506421
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,146.5,4.764,34.823,0.048,0.000107939996496,0.000224183001592,0.0263922590182,0.00865795462211,0.0117138071322,-0.000648489506421
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,147.3,4.796,34.829,0.072,0.000101771996697,0.000224183001592,0.0340208196452,0.00797976884243,0.011058880518,-0.00183237237916
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,148.1,4.852,34.838,0.048,0.000111023996396,0.000212065001506,0.0195608354789,0.00846397709666,0.0114270233362,-0.00149845669711
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,148.6,4.852,34.838,0.048,0.000111023996396,0.000212065001506,0.0195608354789,0.00846397709666,0.0114270233362,-0.00149845669711
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,149.3,4.864,34.839,0.048,0.000107939996496,0.000230242001635,0.02046535891,0.00795665126085,0.00984309021222,-0.00156964547888
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,150.1,4.866,34.843,0.036,0.000111023996396,0.000230242001635,0.0270365770787,0.00863294560204,0.0114913537259,-0.00217864535919
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,150.5,4.866,34.843,0.036,0.000111023996396,0.000230242001635,0.0270365770787,0.00863294560204,0.0114913537259,-0.00217864535919
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,151.3,4.86,34.844,0.084,0.000107939996496,0.000218124001549,0.0285854185704,0.00924409039513,0.0117211051176,-0.00133136453762
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,152.1,4.85,34.848,0.036,0.000104855996597,0.000230242001635,0.0353424977181,0.00795854269934,0.0101123047841,-0.00211229204183
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,152.6,4.85,34.848,0.036,0.000104855996597,0.000230242001635,0.0353424977181,0.00795854269934,0.0101123047841,-0.00211229204183
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,153.3,4.853,34.855,0.048,0.000107939996496,0.000236301001678,0.028469771739,0.00852933680458,0.0109872521429,-0.00119140470629
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,154.1,5.01,34.874,0.048,0.000101771996697,0.000218124001549,0.0319846093641,0.00717842940087,0.0105720778633,-0.00201423956883
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,154.4,5.01,34.874,0.048,0.000101771996697,0.000218124001549,0.0319846093641,0.00717842940087,0.0105720778633,-0.00201423956883
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,155.3,5.012,34.876,0.036,0.000126443995896,0.000212065001506,0.0279411005099,0.00803924407504,0.0105423453303,-0.00205829602245
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,156.1,5.04,34.881,0.06,0.000104855996597,0.000218124001549,0.0239017218996,0.00870019674846,0.011387560156,-0.00217380989476
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,156.5,5.04,34.881,0.06,0.000104855996597,0.000218124001549,0.0239017218996,0.00870019674846,0.011387560156,-0.00217380989476
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,157.3,5.149,34.899,0.036,0.000101771996697,0.000206006001463,0.0212583657538,0.00880023282876,0.0109945501283,-0.00205346055803
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,158.1,5.153,34.9,0.036,0.000101771996697,0.000224183001592,0.0163475056642,0.00859469651251,0.010431253775,-0.00170960531022
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,158.4,5.153,34.9,0.036,0.000101771996697,0.000224183001592,0.0163475056642,0.00859469651251,0.010431253775,-0.00170960531022
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,159.3,5.154,34.9,0.048,0.000107939996496,0.000224183001592,0.0244675653245,0.00850243634601,0.0110291479849,-0.0025421111016
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,160.2,5.168,34.902,0.048,0.000101771996697,0.000218124001549,0.0317574459453,0.00881368305804,0.0117062388511,-0.00190356116094
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,161.2,5.166,34.903,0.048,0.000107939996496,0.000218124001549,0.0247319009391,0.00879644995177,0.0115135179778,-0.00179798685438
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,161.6,5.166,34.903,0.048,0.000107939996496,0.000218124001549,0.0247319009391,0.00879644995177,0.0115135179778,-0.00179798685438
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,162.5,5.167,34.903,0.048,0.000111023996396,0.000206006001463,0.0136669773226,0.00843707663809,0.0105869441298,-0.00113472231778
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,163.3,5.166,34.903,0.024,0.000107939996496,0.000218124001549,0.0184621905808,0.00878489116098,0.0107893956503,-0.00112988685336
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,163.7,5.166,34.903,0.024,0.000107939996496,0.000218124001549,0.0184621905808,0.00878489116098,0.0107893956503,-0.00112988685336
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,164.5,5.168,34.903,0.048,0.000101771996697,0.000218124001549,0.0211840213622,0.00895007678937,0.0104112518891,-0.00189120386297
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,165.3,5.171,34.904,0.036,0.000107939996496,0.000206006001463,0.0253762189996,0.00781059017722,0.010144469979,-0.00150087442932
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,165.8,5.171,34.904,0.036,0.000107939996496,0.000206006001463,0.0253762189996,0.00781059017722,0.010144469979,-0.00150087442932
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,166.6,5.172,34.905,0.036,0.000107939996496,0.000230242001635,0.0238645497038,0.00844674399039,0.0114518905457,-0.00160161327145
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,167.3,5.174,34.904,0.036,0.000107939996496,0.000230242001635,0.0286969351578,0.00779713994793,0.0114345916174,-0.00159892690233
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,167.8,5.174,34.904,0.06,0.000104855996597,0.000212065001506,0.0286969351578,0.00779713994793,0.0114345916174,-0.00159892690233
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,168.6,5.179,34.905,0.048,0.000111023996396,0.000224183001592,0.0208040389162,0.00829101555446,0.0105991074388,-0.00269201049869
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,169.6,5.182,34.906,0.048,0.000107939996496,0.000224183001592,0.0102677865288,0.00821409705574,0.010648571562,-0.000535662003233
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,170.0,5.182,34.906,0.048,0.000107939996496,0.000224183001592,0.0102677865288,0.00821409705574,0.010648571562,-0.000535662003233
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,170.7,5.187,34.909,0.036,0.000138779995495,0.000212065001506,0.0310387834932,0.00779713994793,0.0107450671465,-0.0018963079643
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,171.4,5.189,34.911,0.036,0.000138779995495,0.000212065001506,0.0248062453307,0.00831602457453,0.00983065660749,-0.00133861773426
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,172.1,5.2,34.914,0.036,0.000104855996597,0.000218124001549,0.0248062453307,0.00831602457453,0.00983065660749,-0.00133861773426
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,172.7,5.2,34.914,0.048,0.000101771996697,0.000805847005722,0.0288125819892,0.00716308773309,0.0101963667639,-0.000793553439092
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,173.4,5.205,34.916,0.048,0.000101771996697,0.000805847005722,0.0323976337619,0.00800856073949,0.0109007575013,-0.0021442598344
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,174.1,5.205,34.916,0.048,0.000101771996697,0.000187829001334,0.0323976337619,0.00800856073949,0.0109007575013,-0.0021442598344
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,174.8,5.205,34.916,0.048,0.000107939996496,0.00258719301837,0.0277552395308,0.00811994545075,0.0103544897806,-0.00301141978748
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,175.4,5.206,34.916,0.048,0.000107939996496,0.00258719301837,0.0407076846452,0.00833704055779,0.0109921174665,-0.00165319155862
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,176.3,5.206,34.916,0.036,0.000107939996496,0.000206006001463,0.0407076846452,0.00833704055779,0.0109921174665,-0.00165319155862
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,177.0,5.206,34.916,0.036,0.000104855996597,0.000206006001463,0.0259792346204,0.00867728932671,0.0111578087643,-0.00150329216153
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,177.6,5.199,34.918,0.036,0.000104855996597,0.000206006001463,0.0345494908743,0.00800288642401,0.0110464469133,-0.00166769795189
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,178.5,5.199,34.919,0.06,9.56039968969e-05,0.000212065001506,0.0345494908743,0.00800288642401,0.0110464469133,-0.00166769795189
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,179.2,5.201,34.921,0.072,0.000104855996597,0.000224183001592,0.0291884341911,0.00856968749243,0.0111799730162,-0.00191833619112
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,180.3,5.213,34.922,0.048,9.86879967968e-05,0.000212065001506,0.0207668667204,0.00886937541367,0.0107104692899,-0.00169483028004
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,181.4,5.225,34.925,0.048,0.000123359995996,0.000224183001592,0.0239017218996,0.00755314438233,0.0114518905457,-0.00208301061839
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,181.8,5.225,34.925,0.048,0.000123359995996,0.000224183001592,0.0239017218996,0.00755314438233,0.0114518905457,-0.00208301061839
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,182.7,5.222,34.925,0.048,0.000101771996697,0.000212065001506,0.0165746690829,0.00900198626802,0.010473149617,-0.00143452111197
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,183.7,5.231,34.926,0.048,0.000107939996496,0.00019994700142,0.0253349165599,0.00812582992606,0.0115875790147,-0.000542915199866
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,184.6,5.233,34.927,0.048,0.000107939996496,0.00019994700142,0.034247983064,0.00846586853515,0.0106312726337,-0.00174157310279
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,185.3,5.217,34.927,0.06,0.000104855996597,0.000218124001549,0.034247983064,0.00846586853515,0.0106312726337,-0.00174157310279
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,186.5,5.216,34.929,0.036,0.000101771996697,0.000230242001635,0.0227328628538,0.00861382105727,0.0115605494392,-0.000501276478451
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,187.1,5.218,34.929,0.036,0.000101771996697,0.000230242001635,0.0203125398828,0.00897319437096,0.0110934783746,-0.00305789397332
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,187.8,5.218,34.929,0.048,0.000101771996697,0.000206006001463,0.0292627785827,0.00857536180791,0.0107820976649,-0.000734453318374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,188.6,5.194,34.929,0.036,0.000107939996496,0.000218124001549,0.0292627785827,0.00857536180791,0.0107820976649,-0.000734453318374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,189.4,5.17,34.925,0.036,0.000107939996496,0.000218124001549,0.0383658363098,0.0081699634909,0.0104658516316,-0.00193552895351
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,190.1,5.17,34.925,0.036,0.000104855996597,0.000206006001463,0.0374943548305,0.00868296364219,0.0107326335418,-0.00203868552785
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,191.3,5.167,34.926,0.048,0.000107939996496,0.000218124001549,0.0387788607076,0.00858502916021,0.0111083446411,-0.00196749674608
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,191.8,5.167,34.926,0.048,0.000107939996496,0.000218124001549,0.0387788607076,0.00858502916021,0.0111083446411,-0.00196749674608
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,192.7,5.179,34.928,0.036,9.86879967968e-05,0.00019994700142,0.0246203843517,0.00849087755522,0.0110810447699,-0.00237770531124
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,193.4,5.192,34.929,0.036,9.2519996997e-05,0.000218124001549,0.0246203843517,0.00849087755522,0.0110810447699,-0.00237770531124
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,194.1,5.202,34.932,0.036,9.2519996997e-05,0.000218124001549,0.0229971984684,0.00873676455932,0.0113529622994,-0.0020115531997
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,194.8,5.202,34.932,0.036,9.86879967968e-05,0.000206006001463,0.0270737492745,0.00914993879014,0.0109723858764,-0.00207790651705
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,196.1,5.209,34.933,0.048,9.86879967968e-05,0.000212065001506,0.0402533578077,0.00810649522147,0.0118027344356,-0.00207790651705
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,197.2,5.207,34.934,0.036,0.000101771996697,0.00019994700142,0.0351938089349,0.00849087755522,0.0106831694186,-0.00168489071428
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,197.7,5.207,34.934,0.036,0.000101771996697,0.00019994700142,0.0351938089349,0.00849087755522,0.0106831694186,-0.00168489071428
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,198.7,5.204,34.934,0.048,0.000101771996697,0.00019994700142,0.0272637404975,0.00821809009256,0.0109796838618,-0.00273875332144
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,199.6,5.207,34.934,0.048,0.000107939996496,0.000218124001549,0.0178963471558,0.00863883007735,0.0113678285659,-0.0025617215962
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,200.3,5.209,34.935,0.048,9.56039968969e-05,0.000206006001463,0.0178963471558,0.00863883007735,0.0113678285659,-0.0025617215962
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,201.3,5.21,34.935,0.048,9.56039968969e-05,0.000206006001463,0.0172189871435,0.0085791446849,0.010759933413,-0.00257891435859
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,202.4,5.209,34.935,0.036,0.000104855996597,0.000206006001463,0.0319061347285,0.00819308107248,0.0107672313984,-0.000719678288195
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,203.3,5.207,34.935,0.048,0.000104855996597,0.000206006001463,0.0171818149477,0.0085869205987,0.0106288399719,-0.00199436043731
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,203.8,5.207,34.935,0.048,0.000104855996597,0.000206006001463,0.0171818149477,0.0085869205987,0.0106288399719,-0.00199436043731
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,205.0,5.206,34.935,0.036,9.56039968969e-05,0.000218124001549,0.0269994048829,0.00848898611673,0.0104139548467,-0.00189120386297
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,205.7,5.207,34.936,0.036,0.000101771996697,0.000206006001463,0.0269994048829,0.00891750201533,0.0110291479849,-0.00156212364533
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,206.7,5.207,34.936,0.06,9.56039968969e-05,0.000212065001506,0.0269994048829,0.00891750201533,0.0110291479849,-0.00156212364533
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,207.4,5.203,34.936,0.06,9.56039968969e-05,0.000212065001506,0.0207296945246,0.00833514911929,0.0102852940673,-0.00150570989374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,208.4,5.199,34.935,0.036,9.86879967968e-05,0.000206006001463,0.0274909039163,0.00885781662288,0.0106585725049,-0.00220819541954
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,209.4,5.179,34.932,0.048,9.86879967968e-05,0.000212065001506,0.031265946912,0.00835049078707,0.00991471858728,-0.00288838408162
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,209.9,5.179,34.932,0.048,9.86879967968e-05,0.000212065001506,0.031265946912,0.00835049078707,0.00991471858728,-0.00288838408162
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,210.6,5.17,34.931,0.036,9.86879967968e-05,0.000218124001549,0.0329263049911,0.0081699634909,0.0106139737053,-0.00202391049767
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,211.3,5.147,34.929,0.036,0.000101771996697,0.000206006001463,0.0329263049911,0.0081699634909,0.0106139737053,-0.00202391049767
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,212.3,5.121,34.926,0.036,0.000101771996697,0.000206006001463,0.0300186132307,0.0089328436831,0.0111205079501,-0.00118630060495
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,213.3,5.082,34.923,0.072,9.86879967968e-05,0.000224183001592,0.025863587789,0.00886559253668,0.0114318886598,-0.00185681833819
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,214.3,5.071,34.922,0.048,0.000101771996697,0.000193888001377,0.0134811163436,0.00896163558017,0.0110713141227,-0.00179315138996
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,215.3,5.049,34.921,0.06,0.000107939996496,0.000224183001592,0.0134811163436,0.00896163558017,0.0110713141227,-0.00179315138996
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,216.1,5.049,34.921,0.06,0.000107939996496,0.000224183001592,0.0294155976099,0.00958412900422,0.0111059119793,-0.00239248034142
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,217.1,5.046,34.92,0.036,0.000101771996697,0.000206006001463,0.0275280761121,0.00855623726315,0.0118075997592,-0.00156722774667
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,218.3,5.042,34.919,0.06,9.86879967968e-05,0.00019994700142,0.0280567473412,0.00946896141597,0.0120868152741,-0.00229174149929
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,219.3,5.037,34.919,0.048,9.56039968969e-05,0.000212065001506,0.0333434596328,0.00844464239206,0.0116297451524,-0.00222538818194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,219.8,5.037,34.919,0.048,9.56039968969e-05,0.000212065001506,0.0333434596328,0.00844464239206,0.0116297451524,-0.00222538818194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,220.8,5.03,34.919,0.048,9.56039968969e-05,0.000206006001463,0.0142741231873,0.00898664460024,0.0115062199924,-0.00266487817055
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,221.4,5.02,34.918,0.048,9.56039968969e-05,0.000206006001463,0.0142741231873,0.00898664460024,0.0115062199924,-0.00266487817055
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,222.3,5.01,34.916,0.048,0.000101771996697,0.000218124001549,0.0209940301392,0.00911526241777,0.0109277870768,-0.0018766974697
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,223.3,5.0,34.916,0.06,9.56039968969e-05,0.000193888001377,0.0192180252287,0.00897886868644,0.0112986328526,-0.00184714740934
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,223.6,5.0,34.916,0.06,9.56039968969e-05,0.000193888001377,0.0192180252287,0.00897886868644,0.0112986328526,-0.00184714740934
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,224.8,4.983,34.914,0.06,9.56039968969e-05,0.000230242001635,0.0213327101454,0.00830257434525,0.0104236854939,-0.00165802702305
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,225.8,4.967,34.912,0.06,9.56039968969e-05,0.000218124001549,0.0414222168534,0.00861382105727,0.0111848383398,-0.00152290265613
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,226.6,4.945,34.91,0.036,9.56039968969e-05,0.000218124001549,0.0414222168534,0.00861382105727,0.0111848383398,-0.00152290265613
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,227.4,4.934,34.909,0.036,9.56039968969e-05,0.000218124001549,0.031075955689,0.00935547510639,0.0108907565584,-0.00226460917114
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,228.3,4.907,34.907,0.036,9.86879967968e-05,0.000224183001592,0.0438012373846,0.00861760393426,0.0105769431869,-0.000552854765623
