datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-29 15:38:23,49.951616,-43.239147333333335,84.0,7.514,34.649,0.036,0.000101771996697,0.000224183001592,0.226874301701,0.00636952420533,0.0146148914701,0.0847651540502
2016-11-29 15:38:23,49.951616,-43.239147333333335,84.4,7.486,34.644,0.036,0.000101771996697,0.000224183001592,0.226874301701,0.00636952420533,0.0146148914701,0.0847651540502
2016-11-29 15:38:23,49.951616,-43.239147333333335,85.3,7.446,34.636,0.036,0.000101771996697,0.000218124001549,0.19794607288,0.00617743811837,0.0141553886867,0.0817072600768
2016-11-29 15:38:23,49.951616,-43.239147333333335,85.5,7.446,34.636,0.036,0.000101771996697,0.000218124001549,0.19794607288,0.00617743811837,0.0141553886867,0.0817072600768
2016-11-29 15:38:23,49.951616,-43.239147333333335,86.4,7.286,34.618,0.072,0.000117191996196,0.000206006001463,0.211352844832,0.00687096556583,0.0147681491631,0.0786198160432
2016-11-29 15:38:23,49.951616,-43.239147333333335,86.6,7.286,34.618,0.072,0.000117191996196,0.000206006001463,0.211352844832,0.00687096556583,0.0147681491631,0.0786198160432
2016-11-29 15:38:23,49.951616,-43.239147333333335,87.5,7.098,34.592,0.072,0.000104855996597,0.000230242001635,0.192436327414,0.00617365524138,0.0145138008577,0.0762867044594
2016-11-29 15:38:23,49.951616,-43.239147333333335,87.7,7.098,34.592,0.072,0.000104855996597,0.000230242001635,0.192436327414,0.00617365524138,0.0145138008577,0.0762867044594
2016-11-29 15:38:23,49.951616,-43.239147333333335,88.6,6.969,34.575,0.036,0.000104855996597,0.000212065001506,0.203951447624,0.00670199706044,0.0148968099425,0.0710797151872
2016-11-29 15:38:23,49.951616,-43.239147333333335,89.4,6.93,34.575,0.06,0.000107939996496,0.000230242001635,0.184617775564,0.00659061234919,0.0141948518669,0.0691541257995
2016-11-29 15:38:23,49.951616,-43.239147333333335,89.9,6.901,34.576,0.06,0.000107939996496,0.000230242001635,0.184617775564,0.00659061234919,0.0141948518669,0.0691541257995
2016-11-29 15:38:23,49.951616,-43.239147333333335,90.5,6.901,34.576,0.06,0.000101771996697,0.000224183001592,0.191337682516,0.00759937954549,0.0137994091774,0.0667447213326
2016-11-29 15:38:23,49.951616,-43.239147333333335,90.9,6.901,34.576,0.06,0.000101771996697,0.000224183001592,0.191337682516,0.00759937954549,0.0137994091774,0.0667447213326
2016-11-29 15:38:23,49.951616,-43.239147333333335,91.6,6.997,34.591,0.06,0.000104855996597,0.000236301001678,0.180842732568,0.00635796541454,0.0140688940451,0.0654109390627
2016-11-29 15:38:23,49.951616,-43.239147333333335,92.2,7.027,34.596,0.06,0.000104855996597,0.000236301001678,0.153161837429,0.00678648131313,0.0131420499014,0.0599511624561
2016-11-29 15:38:23,49.951616,-43.239147333333335,92.6,7.027,34.596,0.06,0.000104855996597,0.000236301001678,0.153161837429,0.00678648131313,0.0131420499014,0.0599511624561
2016-11-29 15:38:23,49.951616,-43.239147333333335,93.3,7.174,34.622,0.036,0.000107939996496,0.000218124001549,0.150216973473,0.00671544728973,0.0139602351516,0.0573351762036
2016-11-29 15:38:23,49.951616,-43.239147333333335,93.9,7.174,34.622,0.072,0.000101771996697,0.000230242001635,0.150216973473,0.00671544728973,0.0139602351516,0.0573351762036
2016-11-29 15:38:23,49.951616,-43.239147333333335,94.5,7.299,34.64,0.072,0.000101771996697,0.000230242001635,0.132432142904,0.00778179828015,0.0148424804958,0.0571487421864
2016-11-29 15:38:23,49.951616,-43.239147333333335,95.0,7.299,34.64,0.048,0.000104855996597,0.000224183001592,0.132432142904,0.00778179828015,0.0148424804958,0.0571487421864
2016-11-29 15:38:23,49.951616,-43.239147333333335,95.5,7.329,34.648,0.048,0.000104855996597,0.000224183001592,0.145343285579,0.00630227305891,0.0141183581682,0.0542700290336
2016-11-29 15:38:23,49.951616,-43.239147333333335,96.0,7.329,34.648,0.048,0.000111023996396,0.00019994700142,0.145343285579,0.00630227305891,0.0141183581682,0.0542700290336
2016-11-29 15:38:23,49.951616,-43.239147333333335,96.7,7.356,34.652,0.048,0.000111023996396,0.00019994700142,0.133035158525,0.00628503995264,0.0139305026186,0.0536215395272
2016-11-29 15:38:23,49.951616,-43.239147333333335,97.1,7.356,34.652,0.06,0.000111023996396,0.000218124001549,0.133035158525,0.00628503995264,0.0139305026186,0.0536215395272
2016-11-29 15:38:23,49.951616,-43.239147333333335,98.0,7.33,34.649,0.06,0.000111023996396,0.000218124001549,0.1220445793,0.00683460791479,0.0142789138467,0.0502125371094
2016-11-29 15:38:23,49.951616,-43.239147333333335,98.5,7.295,34.642,0.072,0.000107939996496,0.000230242001635,0.1220445793,0.00683460791479,0.0142789138467,0.0502125371094
2016-11-29 15:38:23,49.951616,-43.239147333333335,99.0,7.295,34.642,0.072,0.000107939996496,0.000230242001635,0.11717502165,0.00662697000022,0.013339906394,0.0481445701581
2016-11-29 15:38:23,49.951616,-43.239147333333335,99.5,7.247,34.637,0.048,9.86879967968e-05,0.000218124001549,0.11717502165,0.00662697000022,0.013339906394,0.0481445701581
2016-11-29 15:38:23,49.951616,-43.239147333333335,100.1,7.183,34.63,0.048,9.86879967968e-05,0.000218124001549,0.114870345511,0.00649435914587,0.013915636352,0.046474454474
2016-11-29 15:38:23,49.951616,-43.239147333333335,100.5,7.183,34.63,0.06,0.000104855996597,0.000224183001592,0.114870345511,0.00649435914587,0.013915636352,0.046474454474
2016-11-29 15:38:23,49.951616,-43.239147333333335,101.1,7.122,34.623,0.06,0.000104855996597,0.000224183001592,0.109319297605,0.00704981158334,0.0142716158613,0.0460371135807
2016-11-29 15:38:23,49.951616,-43.239147333333335,101.7,7.122,34.623,0.072,9.56039968969e-05,0.00019994700142,0.112908479621,0.00594878422054,0.0145754282899,0.0422031275676
2016-11-29 15:38:23,49.951616,-43.239147333333335,102.4,7.024,34.617,0.06,0.000104855996597,0.000218124001549,0.112908479621,0.00594878422054,0.0145754282899,0.0422031275676
2016-11-29 15:38:23,49.951616,-43.239147333333335,102.8,7.024,34.617,0.06,0.000104855996597,0.000218124001549,0.104106929705,0.00687495860264,0.0137031838886,0.0409555777467
2016-11-29 15:38:23,49.951616,-43.239147333333335,103.4,6.941,34.609,0.036,0.000104855996597,0.000218124001549,0.104106929705,0.00687495860264,0.0137031838886,0.0409555777467
2016-11-29 15:38:23,49.951616,-43.239147333333335,104.3,6.918,34.607,0.036,0.000104855996597,0.000218124001549,0.102219408207,0.00671733872822,0.0142913474514,0.0384478521698
2016-11-29 15:38:23,49.951616,-43.239147333333335,104.5,6.918,34.607,0.048,0.000107939996496,0.000224183001592,0.102219408207,0.00671733872822,0.0142913474514,0.0384478521698
2016-11-29 15:38:23,49.951616,-43.239147333333335,105.3,6.912,34.607,0.048,0.000107939996496,0.000224183001592,0.0854919200966,0.00668854683116,0.0151068297441,0.03755866399
2016-11-29 15:38:23,49.951616,-43.239147333333335,105.6,6.912,34.607,0.072,0.000107939996496,0.00019994700142,0.0854919200966,0.00668854683116,0.0151068297441,0.03755866399
2016-11-29 15:38:23,49.951616,-43.239147333333335,106.4,6.911,34.607,0.072,0.000107939996496,0.00019994700142,0.0857190835154,0.00615621197528,0.0145408304332,0.0364142707433
2016-11-29 15:38:23,49.951616,-43.239147333333335,107.0,6.911,34.607,0.072,0.000104855996597,0.000212065001506,0.0819440405197,0.00693632527375,0.0133572053223,0.0337665853352
2016-11-29 15:38:23,49.951616,-43.239147333333335,107.6,6.911,34.607,0.06,0.000104855996597,0.000230242001635,0.0819440405197,0.00693632527375,0.0133572053223,0.0337665853352
2016-11-29 15:38:23,49.951616,-43.239147333333335,108.4,6.874,34.604,0.06,0.000104855996597,0.000230242001635,0.088023759655,0.00633295639446,0.0141799856004,0.0341937180258
2016-11-29 15:38:23,49.951616,-43.239147333333335,109.1,6.874,34.604,0.06,0.000101771996697,0.000212065001506,0.08337723518,0.0064042005777,0.0135942546994,0.0322780682038
2016-11-29 15:38:23,49.951616,-43.239147333333335,109.6,6.899,34.615,0.06,0.000101771996697,0.000212065001506,0.08337723518,0.0064042005777,0.0135942546994,0.0322780682038
2016-11-29 15:38:23,49.951616,-43.239147333333335,110.2,6.97,34.633,0.06,0.000101771996697,0.000212065001506,0.0742370052571,0.00621589736773,0.0143356759552,0.029424069647
2016-11-29 15:38:23,49.951616,-43.239147333333335,110.8,6.97,34.633,0.06,0.000104855996597,0.000224183001592,0.0742370052571,0.00621589736773,0.0143356759552,0.029424069647
2016-11-29 15:38:23,49.951616,-43.239147333333335,111.3,6.989,34.638,0.06,0.000104855996597,0.000224183001592,0.0747285042904,0.00626570524804,0.0129074331861,0.0280166808632
2016-11-29 15:38:23,49.951616,-43.239147333333335,111.9,7.041,34.653,0.048,0.000166535994595,0.000254478001807,0.0747285042904,0.00626570524804,0.0129074331861,0.0280166808632
2016-11-29 15:38:23,49.951616,-43.239147333333335,112.8,7.041,34.653,0.048,0.000166535994595,0.000254478001807,0.0787720131447,0.00594500134355,0.0143951410213,0.0278890783298
2016-11-29 15:38:23,49.951616,-43.239147333333335,113.4,7.033,34.653,0.06,0.000101771996697,0.000236301001678,0.0749556677092,0.00630227305891,0.0146594902697,0.0271790709704
2016-11-29 15:38:23,49.951616,-43.239147333333335,113.9,7.033,34.653,0.06,0.000101771996697,0.000236301001678,0.0749556677092,0.00630227305891,0.0146594902697,0.0271790709704
2016-11-29 15:38:23,49.951616,-43.239147333333335,114.5,7.055,34.659,0.072,0.000104855996597,0.000218124001549,0.0685744407635,0.00660006954165,0.0137007512269,0.0257448184954
2016-11-29 15:38:23,49.951616,-43.239147333333335,115.2,7.079,34.668,0.06,0.000101771996697,0.000212065001506,0.0685744407635,0.00660006954165,0.0137007512269,0.0257448184954
2016-11-29 15:38:23,49.951616,-43.239147333333335,115.6,7.079,34.668,0.06,0.000101771996697,0.000212065001506,0.0736339896363,0.0064042005777,0.0146965207881,0.0239616066712
2016-11-29 15:38:23,49.951616,-43.239147333333335,116.3,7.08,34.668,0.06,0.000101771996697,0.000212065001506,0.0736339896363,0.0064042005777,0.0146965207881,0.0239616066712
2016-11-29 15:38:23,49.951616,-43.239147333333335,117.0,7.08,34.668,0.048,9.2519996997e-05,0.000218124001549,0.0769216638426,0.0066500875818,0.0146570576079,0.0229152658976
2016-11-29 15:38:23,49.951616,-43.239147333333335,117.4,7.067,34.668,0.048,9.2519996997e-05,0.000218124001549,0.0769216638426,0.0066500875818,0.0146570576079,0.0229152658976
2016-11-29 15:38:23,49.951616,-43.239147333333335,118.3,7.073,34.67,0.072,0.000114107996296,0.000224183001592,0.0666869192656,0.00722277312554,0.0139823994035,0.0228760449084
2016-11-29 15:38:23,49.951616,-43.239147333333335,118.5,7.073,34.67,0.072,0.000114107996296,0.000224183001592,0.0666869192656,0.00722277312554,0.0139823994035,0.0228760449084
2016-11-29 15:38:23,49.951616,-43.239147333333335,119.4,7.086,34.674,0.048,0.000104855996597,0.000224183001592,0.0687644319865,0.00636574132834,0.0142913474514,0.0221219810954
2016-11-29 15:38:23,49.951616,-43.239147333333335,119.7,7.086,34.674,0.048,0.000104855996597,0.000224183001592,0.0687644319865,0.00636574132834,0.0142913474514,0.0221219810954
2016-11-29 15:38:23,49.951616,-43.239147333333335,120.4,7.135,34.682,0.072,0.000101771996697,0.000224183001592,0.0618132313718,0.00698256043692,0.0133966685025,0.0207245318773
2016-11-29 15:38:23,49.951616,-43.239147333333335,121.3,7.18,34.7,0.048,0.000107939996496,0.000236301001678,0.0575466893428,0.00693065095827,0.0140588931022,0.0188604603425
2016-11-29 15:38:23,49.951616,-43.239147333333335,121.7,7.18,34.7,0.048,0.000107939996496,0.000236301001678,0.0575466893428,0.00693065095827,0.0140588931022,0.0188604603425
2016-11-29 15:38:23,49.951616,-43.239147333333335,122.6,7.243,34.715,0.072,9.56039968969e-05,0.000218124001549,0.0484849340555,0.00710739537746,0.0141626866721,0.0185950470731
2016-11-29 15:38:23,49.951616,-43.239147333333335,123.4,7.297,34.729,0.048,0.000101771996697,0.000206006001463,0.059169875226,0.00633505799279,0.0143183770269,0.0179736898948
2016-11-29 15:38:23,49.951616,-43.239147333333335,123.8,7.297,34.729,0.048,0.000101771996697,0.000206006001463,0.059169875226,0.00633505799279,0.0143183770269,0.0179736898948
2016-11-29 15:38:23,49.951616,-43.239147333333335,124.7,7.352,34.745,0.036,0.000104855996597,0.000218124001549,0.0484105896639,0.00665197902029,0.0140169972601,0.0168953813286
2016-11-29 15:38:23,49.951616,-43.239147333333335,125.4,7.356,34.75,0.048,9.86879967968e-05,0.000218124001549,0.0500337755471,0.00782025752951,0.0130233900649,0.0168045820523
2016-11-29 15:38:23,49.951616,-43.239147333333335,125.7,7.356,34.75,0.048,9.86879967968e-05,0.000218124001549,0.0500337755471,0.00782025752951,0.0130233900649,0.0168045820523
2016-11-29 15:38:23,49.951616,-43.239147333333335,126.5,7.334,34.751,0.036,0.000111023996396,0.000224183001592,0.0367013479868,0.00713997015151,0.0140145645983,0.0141716716743
2016-11-29 15:38:23,49.951616,-43.239147333333335,126.7,7.334,34.751,0.036,0.000111023996396,0.000224183001592,0.0367013479868,0.00713997015151,0.0140145645983,0.0141716716743
2016-11-29 15:38:23,49.951616,-43.239147333333335,127.6,7.319,34.749,0.072,0.000107939996496,0.000242360001721,0.0446314164242,0.00740330042171,0.0137007512269,0.0134103546647
2016-11-29 15:38:23,49.951616,-43.239147333333335,127.8,7.319,34.749,0.072,0.000107939996496,0.000242360001721,0.0446314164242,0.00740330042171,0.0137007512269,0.0134103546647
2016-11-29 15:38:23,49.951616,-43.239147333333335,128.7,7.297,34.77,0.06,0.000101771996697,0.000224183001592,0.0431610495681,0.00695376853986,0.0139575321941,0.0141765071387
2016-11-29 15:38:23,49.951616,-43.239147333333335,129.1,7.158,34.741,0.06,0.000101771996697,0.000224183001592,0.0431610495681,0.00695376853986,0.0139575321941,0.0141765071387
2016-11-29 15:38:23,49.951616,-43.239147333333335,129.8,7.158,34.741,0.06,9.56039968969e-05,0.000212065001506,0.043351040791,0.0072418976703,0.0134436999639,0.0133071980903
2016-11-29 15:38:23,49.951616,-43.239147333333335,130.2,7.145,34.759,0.06,9.56039968969e-05,0.000212065001506,0.043351040791,0.0072418976703,0.0134436999639,0.0133071980903
2016-11-29 15:38:23,49.951616,-43.239147333333335,130.9,7.145,34.759,0.036,0.000107939996496,0.000212065001506,0.0536188273199,0.0069960106662,0.0137994091774,0.0126683795128
2016-11-29 15:38:23,49.951616,-43.239147333333335,131.3,7.215,34.779,0.036,0.000107939996496,0.000212065001506,0.0536188273199,0.0069960106662,0.0137994091774,0.0126683795128
2016-11-29 15:38:23,49.951616,-43.239147333333335,132.0,7.215,34.779,0.036,9.2519996997e-05,0.000218124001549,0.0406663822055,0.006732680396,0.0144865009865,0.0128282184756
2016-11-29 15:38:23,49.951616,-43.239147333333335,132.4,7.23,34.782,0.036,9.2519996997e-05,0.000218124001549,0.0406663822055,0.006732680396,0.0144865009865,0.0128282184756
2016-11-29 15:38:23,49.951616,-43.239147333333335,133.3,7.199,34.78,0.06,0.000101771996697,0.000218124001549,0.0359868157786,0.00666732068807,0.013915636352,0.0122952428415
2016-11-29 15:38:23,49.951616,-43.239147333333335,134.2,7.194,34.778,0.06,9.86879967968e-05,0.000236301001678,0.0507111355595,0.00713807871301,0.0132434108095,0.0112241874719
2016-11-29 15:38:23,49.951616,-43.239147333333335,134.4,7.194,34.778,0.06,9.86879967968e-05,0.000236301001678,0.0507111355595,0.00713807871301,0.0132434108095,0.0112241874719
2016-11-29 15:38:23,49.951616,-43.239147333333335,135.3,7.187,34.775,0.048,9.86879967968e-05,0.000206006001463,0.0330006493827,0.00665197902029,0.0134831631441,0.0104212317409
2016-11-29 15:38:23,49.951616,-43.239147333333335,135.8,7.187,34.775,0.048,9.86879967968e-05,0.000206006001463,0.0330006493827,0.00665197902029,0.0134831631441,0.0104212317409
2016-11-29 15:38:23,49.951616,-43.239147333333335,136.7,7.136,34.769,0.048,9.56039968969e-05,0.000206006001463,0.0533173195095,0.00696511717081,0.0133842348978,0.00982432052168
2016-11-29 15:38:23,49.951616,-43.239147333333335,137.3,7.045,34.757,0.06,9.86879967968e-05,0.000193888001377,0.0482577706367,0.00788561723744,0.0140069963172,0.00917341328304
2016-11-29 15:38:23,49.951616,-43.239147333333335,137.8,7.045,34.757,0.06,9.86879967968e-05,0.000193888001377,0.0482577706367,0.00788561723744,0.0140069963172,0.00917341328304
2016-11-29 15:38:23,49.951616,-43.239147333333335,138.3,6.942,34.751,0.048,9.86879967968e-05,0.000218124001549,0.0482577706367,0.00788561723744,0.0140069963172,0.00917341328304
2016-11-29 15:38:23,49.951616,-43.239147333333335,138.9,6.942,34.751,0.048,9.86879967968e-05,0.000218124001549,0.0469360925638,0.00721310577324,0.0136980482693,0.00929618035199
2016-11-29 15:38:23,49.951616,-43.239147333333335,139.6,6.876,34.744,0.072,0.000111023996396,0.000206006001463,0.0393860065723,0.00670199706044,0.0139305026186,0.00942163379006
2016-11-29 15:38:23,49.951616,-43.239147333333335,140.0,6.876,34.744,0.072,0.000111023996396,0.000206006001463,0.0393860065723,0.00670199706044,0.0139305026186,0.00942163379006
2016-11-29 15:38:23,49.951616,-43.239147333333335,140.5,6.846,34.739,0.06,9.56039968969e-05,0.000206006001463,0.0393860065723,0.00670199706044,0.0139305026186,0.00942163379006
2016-11-29 15:38:23,49.951616,-43.239147333333335,141.2,6.83,34.736,0.06,9.56039968969e-05,0.000206006001463,0.0290769176037,0.00744365110956,0.0136710186938,0.00960806780723
2016-11-29 15:38:23,49.951616,-43.239147333333335,142.0,6.776,34.731,0.048,0.000114107996296,0.000230242001635,0.0155958012602,0.00753969415304,0.0135077600578,0.00792586346207
2016-11-29 15:38:23,49.951616,-43.239147333333335,142.5,6.776,34.731,0.048,0.000114107996296,0.000230242001635,0.0155958012602,0.00753969415304,0.0135077600578,0.00792586346207
2016-11-29 15:38:23,49.951616,-43.239147333333335,143.6,6.701,34.722,0.048,9.86879967968e-05,0.000206006001463,0.0314146356952,0.00630038162042,0.0142640475802,0.00752049036133
2016-11-29 15:38:23,49.951616,-43.239147333333335,144.7,6.593,34.716,0.048,9.86879967968e-05,0.00019994700142,0.0314146356952,0.00682683200099,0.0138118427821,0.00614265163787
2016-11-29 15:38:23,49.951616,-43.239147333333335,145.4,6.543,34.71,0.06,0.000107939996496,0.000212065001506,0.0344751464827,0.00658094499689,0.0149141088708,0.00702431798422
2016-11-29 15:38:23,49.951616,-43.239147333333335,145.8,6.543,34.71,0.06,0.000107939996496,0.000212065001506,0.0344751464827,0.00658094499689,0.0149141088708,0.00702431798422
2016-11-29 15:38:23,49.951616,-43.239147333333335,146.7,6.54,34.709,0.06,9.56039968969e-05,0.000206006001463,0.0317574459453,0.00643677535175,0.0146989534499,0.00755004042169
2016-11-29 15:38:23,49.951616,-43.239147333333335,147.6,6.497,34.704,0.06,9.56039968969e-05,0.000212065001506,0.0365526592036,0.00689030027042,0.0133645033077,0.00599516997299
2016-11-29 15:38:23,49.951616,-43.239147333333335,148.2,6.482,34.704,0.06,9.56039968969e-05,0.000212065001506,0.0365526592036,0.00689030027042,0.0133645033077,0.00599516997299
2016-11-29 15:38:23,49.951616,-43.239147333333335,149.1,6.484,34.703,0.048,9.56039968969e-05,0.00019994700142,0.036098332366,0.00730725737823,0.0129420310427,0.00578402135988
2016-11-29 15:38:23,49.951616,-43.239147333333335,150.2,6.464,34.7,0.036,9.56039968969e-05,0.000206006001463,0.0424052149201,0.00684616670558,0.0137302134641,0.0065281456071
2016-11-29 15:38:23,49.951616,-43.239147333333335,150.5,6.464,34.7,0.036,9.56039968969e-05,0.000206006001463,0.0424052149201,0.00684616670558,0.0137302134641,0.0065281456071
2016-11-29 15:38:23,49.951616,-43.239147333333335,151.6,6.401,34.711,0.048,9.86879967968e-05,0.000224183001592,0.0277139370911,0.00754158559153,0.0143110790415,0.00554815815083
2016-11-29 15:38:23,49.951616,-43.239147333333335,152.7,6.311,34.706,0.06,0.000101771996697,0.000218124001549,0.0307744478786,0.00717653796237,0.0139502342087,0.00565883655872
2016-11-29 15:38:23,49.951616,-43.239147333333335,153.6,6.32,34.707,0.072,0.000101771996697,0.000218124001549,0.0302457766495,0.00748967611289,0.0142986454368,0.00422189771455
2016-11-29 15:38:23,49.951616,-43.239147333333335,154.6,6.301,34.716,0.072,9.56039968969e-05,0.000230242001635,0.0442555642222,0.00752813536225,0.0136783166792,0.00512827865683
2016-11-29 15:38:23,49.951616,-43.239147333333335,155.1,6.301,34.716,0.072,9.56039968969e-05,0.000230242001635,0.0442555642222,0.00752813536225,0.0136783166792,0.00512827865683
2016-11-29 15:38:23,49.951616,-43.239147333333335,156.0,6.282,34.717,0.036,9.56039968969e-05,0.000212065001506,0.0224685272393,0.0082506648666,0.0137007512269,0.0043078615265
2016-11-29 15:38:23,49.951616,-43.239147333333335,156.7,6.278,34.719,0.048,0.000101771996697,0.00019994700142,0.0294527698057,0.00706704468961,0.0141799856004,0.00531739904312
2016-11-29 15:38:23,49.951616,-43.239147333333335,157.4,6.267,34.719,0.048,0.000101771996697,0.00019994700142,0.0294527698057,0.00706704468961,0.0141799856004,0.00531739904312
2016-11-29 15:38:23,49.951616,-43.239147333333335,158.4,6.249,34.72,0.036,9.56039968969e-05,0.00019994700142,0.0313031191078,0.00731104025521,0.014676789198,0.00485319445858
2016-11-29 15:38:23,49.951616,-43.239147333333335,159.3,6.212,34.716,0.06,0.000111023996396,0.000224183001592,0.0323604615661,0.00694977550304,0.014553264038,0.00409429518118
2016-11-29 15:38:23,49.951616,-43.239147333333335,159.8,6.212,34.716,0.06,0.000111023996396,0.000224183001592,0.0323604615661,0.00694977550304,0.014553264038,0.00409429518118
2016-11-29 15:38:23,49.951616,-43.239147333333335,160.8,6.169,34.713,0.072,9.86879967968e-05,0.000212065001506,0.0253762189996,0.00736105829536,0.0142270170617,0.00393956031966
2016-11-29 15:38:23,49.951616,-43.239147333333335,161.6,6.187,34.715,0.036,9.86879967968e-05,0.00019994700142,0.0311503000806,0.00686339981185,0.0149808719223,0.0033402313682
2016-11-29 15:38:23,49.951616,-43.239147333333335,162.2,6.189,34.715,0.036,9.86879967968e-05,0.00019994700142,0.0311503000806,0.00686339981185,0.0149808719223,0.0033402313682
2016-11-29 15:38:23,49.951616,-43.239147333333335,163.2,6.189,34.715,0.048,0.000101771996697,0.000230242001635,0.0333806318286,0.00782593184499,0.0139378006039,0.00338697419095
2016-11-29 15:38:23,49.951616,-43.239147333333335,163.7,6.17,34.714,0.048,0.000101771996697,0.000230242001635,0.0333806318286,0.00782593184499,0.0139378006039,0.00338697419095
2016-11-29 15:38:23,49.951616,-43.239147333333335,164.7,6.165,34.714,0.06,0.000111023996396,0.000206006001463,0.0293412532183,0.00814495447082,0.0133942358407,0.00406958058524
2016-11-29 15:38:23,49.951616,-43.239147333333335,166.0,6.159,34.713,0.048,0.000101771996697,0.000212065001506,0.0373828382431,0.0071611962946,0.0150079014978,0.00331309904005
2016-11-29 15:38:23,49.951616,-43.239147333333335,167.0,6.113,34.71,0.084,0.000101771996697,0.000212065001506,0.0357968245556,0.00885970806137,0.0142567495948,0.00339422738758
2016-11-29 15:38:23,49.951616,-43.239147333333335,167.7,6.105,34.71,0.036,9.86879967968e-05,0.000212065001506,0.0257148990058,0.00709772802516,0.014582996571,0.0026181353478
2016-11-29 15:38:23,49.951616,-43.239147333333335,168.5,6.103,34.709,0.036,9.86879967968e-05,0.000212065001506,0.0257148990058,0.00709772802516,0.014582996571,0.0026181353478
2016-11-29 15:38:23,49.951616,-43.239147333333335,169.5,6.095,34.708,0.06,0.000101771996697,0.000212065001506,0.0283954273474,0.00841984353182,0.0139305026186,0.00264768540815
2016-11-29 15:38:23,49.951616,-43.239147333333335,170.4,6.079,34.707,0.036,0.000107939996496,0.000236301001678,0.0173676759267,0.00747244300662,0.0145681303045,0.00209751701166
2016-11-29 15:38:23,49.951616,-43.239147333333335,170.9,6.079,34.707,0.036,0.000107939996496,0.000236301001678,0.0173676759267,0.00747244300662,0.0145681303045,0.00209751701166
2016-11-29 15:38:23,49.951616,-43.239147333333335,171.8,6.043,34.703,0.036,9.86879967968e-05,0.000218124001549,0.0293784254141,0.00763195431954,0.0143235126463,0.00181974644428
2016-11-29 15:38:23,49.951616,-43.239147333333335,172.5,5.989,34.698,0.048,0.000104855996597,0.000212065001506,0.0340208196452,0.00827189100969,0.0140786246923,0.00211470977405
2016-11-29 15:38:23,49.951616,-43.239147333333335,172.9,5.989,34.698,0.048,0.000104855996597,0.000212065001506,0.0340208196452,0.00827189100969,0.0140786246923,0.00211470977405
2016-11-29 15:38:23,49.951616,-43.239147333333335,173.6,5.956,34.698,0.048,9.2519996997e-05,0.000230242001635,0.0157073178476,0.00734172359077,0.0140934909588,0.0030380148418
2016-11-29 15:38:23,49.951616,-43.239147333333335,174.3,5.994,34.707,0.036,9.56039968969e-05,0.000206006001463,0.0224272247995,0.00782593184499,0.0141924192051,0.00186648926703
2016-11-29 15:38:23,49.951616,-43.239147333333335,175.1,6.048,34.71,0.084,9.86879967968e-05,0.000212065001506,0.0203538423226,0.00756281173462,0.013915636352,0.00187401110058
2016-11-29 15:38:23,49.951616,-43.239147333333335,175.3,6.048,34.71,0.084,9.86879967968e-05,0.000212065001506,0.0203538423226,0.00756281173462,0.013915636352,0.00187401110058
2016-11-29 15:38:23,49.951616,-43.239147333333335,176.0,6.096,34.724,0.036,9.86879967968e-05,0.000230242001635,0.0284325995432,0.0078433751111,0.0139180690138,0.00202874596209
2016-11-29 15:38:23,49.951616,-43.239147333333335,176.6,6.096,34.724,0.036,0.000101771996697,0.000206006001463,0.0216342179557,0.00747244300662,0.0139550995323,0.00157179457418
2016-11-29 15:38:23,49.951616,-43.239147333333335,177.4,6.103,34.726,0.048,9.56039968969e-05,0.000218124001549,0.0295271141973,0.00786439109435,0.0139996983318,0.00159140506878
2016-11-29 15:38:23,49.951616,-43.239147333333335,178.2,6.065,34.726,0.036,9.86879967968e-05,0.000224183001592,0.0342851552598,0.00722655600252,0.0148670774095,0.00337703462519
2016-11-29 15:38:23,49.951616,-43.239147333333335,178.7,6.065,34.726,0.036,9.86879967968e-05,0.000224183001592,0.0317946181411,0.00722655600252,0.0146965207881,0.00186407153482
2016-11-29 15:38:23,49.951616,-43.239147333333335,179.1,6.065,34.726,0.06,8.94359970971e-05,0.000212065001506,0.0317946181411,0.00722655600252,0.0146965207881,0.00186407153482
2016-11-29 15:38:23,49.951616,-43.239147333333335,179.8,6.0,34.721,0.048,9.86879967968e-05,0.00019994700142,0.0223157082121,0.00838705859794,0.0153811799354,0.00136548142549
2016-11-29 15:38:23,49.951616,-43.239147333333335,180.6,5.986,34.723,0.06,9.56039968969e-05,0.000218124001549,0.0215227013683,0.00778558115714,0.0147435522494,0.000240698673469
2016-11-29 15:38:23,49.951616,-43.239147333333335,180.8,5.986,34.723,0.06,9.56039968969e-05,0.000218124001549,0.0215227013683,0.00778558115714,0.0147435522494,0.000240698673469
2016-11-29 15:38:23,49.951616,-43.239147333333335,181.6,5.979,34.722,0.048,9.86879967968e-05,0.000212065001506,0.0347766542931,0.00777612396468,0.014676789198,0.00084244535714
2016-11-29 15:38:23,49.951616,-43.239147333333335,182.3,5.972,34.72,0.084,9.86879967968e-05,0.000224183001592,0.041876543691,0.00724000623181,0.0134212654162,0.00148583076223
2016-11-29 15:38:23,49.951616,-43.239147333333335,182.7,5.972,34.72,0.084,9.86879967968e-05,0.000224183001592,0.041876543691,0.00724000623181,0.0134212654162,0.00148583076223
