datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-01 15:27:31,53.32479066666667,-41.109876,98.8,3.973,34.701,0.396,0.000135695995596,0.00026053700185,0.431771575196,0.00933235752481,0.0184109250526,0.161867171539
2016-02-01 15:27:31,53.32479066666667,-41.109876,99.4,3.977,34.701,0.396,0.000135695995596,0.00026053700185,0.434452103537,0.00951120354232,0.0174200208149,0.16209067745
2016-02-01 15:27:31,53.32479066666667,-41.109876,99.8,3.977,34.701,0.396,0.000148031995195,0.000236301001678,0.448387546718,0.00998763588274,0.0180476475579,0.171455897488
2016-02-01 15:27:31,53.32479066666667,-41.109876,100.3,3.979,34.702,0.384,0.000157283994895,0.000236301001678,0.448387546718,0.00998763588274,0.0180476475579,0.171455897488
2016-02-01 15:27:31,53.32479066666667,-41.109876,100.5,3.979,34.702,0.384,0.000157283994895,0.000236301001678,0.380791973778,0.0096169139381,0.0164783104047,0.141533237732
2016-02-01 15:27:31,53.32479066666667,-41.109876,100.9,3.979,34.702,0.384,0.000157283994895,0.000236301001678,0.380791973778,0.0096169139381,0.0164783104047,0.141533237732
2016-02-01 15:27:31,53.32479066666667,-41.109876,101.5,3.98,34.702,0.408,0.000151115995095,0.000254478001807,0.430338380535,0.00904801127135,0.0173654210724,0.163282082156
2016-02-01 15:27:31,53.32479066666667,-41.109876,101.9,3.98,34.702,0.396,0.000144947995295,0.000254478001807,0.384265508963,0.0095149864193,0.01786222467,0.148312021578
2016-02-01 15:27:31,53.32479066666667,-41.109876,102.2,3.982,34.703,0.396,0.000144947995295,0.000254478001807,0.384265508963,0.0095149864193,0.01786222467,0.148312021578
2016-02-01 15:27:31,53.32479066666667,-41.109876,102.8,3.982,34.703,0.408,0.000135695995596,0.000242360001721,0.372370406307,0.00911147954078,0.0173456894823,0.140926386947
2016-02-01 15:27:31,53.32479066666667,-41.109876,103.2,3.98,34.702,0.372,0.000138779995495,0.000242360001721,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,103.6,3.98,34.702,0.384,0.000138779995495,0.000254478001807,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,104.3,3.984,34.703,0.408,0.000141863995395,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,105.0,3.984,34.703,0.384,0.000148031995195,0.000266596001893,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,105.5,3.98,34.701,0.384,0.000148031995195,0.000266596001893,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,106.1,3.978,34.702,0.42,0.000138779995495,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,106.5,3.978,34.702,0.384,0.000138779995495,0.00026053700185,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,107.2,3.981,34.702,0.384,0.000148031995195,0.000272655001936,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,108.0,3.981,34.702,0.432,0.000141863995395,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,108.6,3.976,34.702,0.432,0.000141863995395,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,109.0,3.976,34.702,0.396,0.000141863995395,0.000242360001721,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,109.6,3.991,34.704,0.408,0.000154199994995,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,110.3,3.988,34.704,0.384,0.000172703994394,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,110.7,3.988,34.704,0.384,0.000172703994394,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,111.6,3.988,34.705,0.384,0.000141863995395,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,112.1,3.988,34.705,0.372,0.000138779995495,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,112.7,3.996,34.705,0.372,0.000138779995495,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,113.2,3.996,34.705,0.396,0.000135695995596,0.000242360001721,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,114.2,3.997,34.706,0.384,0.000135695995596,0.000242360001721,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,114.7,3.998,34.706,0.372,0.000141863995395,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,115.4,3.999,34.706,0.372,0.000141863995395,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,115.9,3.999,34.706,0.372,0.000138779995495,0.000236301001678,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,116.8,3.998,34.706,0.372,0.000144947995295,0.000248419001764,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,117.3,3.998,34.706,0.372,0.000225131992693,0.00026053700185,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,117.9,4.002,34.706,0.372,0.000225131992693,0.00026053700185,0.378867280084,0.00930167418925,0.017175132861,0.142557281642
2016-02-01 15:27:31,53.32479066666667,-41.109876,118.4,4.002,34.706,0.372,0.000138779995495,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,119.2,4.007,34.707,0.36,0.000138779995495,0.000236301001678,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,119.6,4.007,34.707,0.36,0.000138779995495,0.000236301001678,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,120.4,4.011,34.709,0.36,0.000138779995495,0.000230242001635,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,121.2,4.012,34.709,0.396,0.000135695995596,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,121.7,4.012,34.709,0.36,0.000135695995596,0.000236301001678,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,122.5,4.015,34.71,0.384,0.000129527995796,0.000254478001807,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,122.9,4.015,34.71,0.384,0.000129527995796,0.000254478001807,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,123.5,4.013,34.709,0.36,0.000132611995696,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,124.2,4.018,34.71,0.36,0.000138779995495,0.00026053700185,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,124.6,4.018,34.71,0.36,0.000138779995495,0.00026053700185,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,125.4,4.017,34.71,0.348,0.000129527995796,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,125.9,4.017,34.71,0.348,0.000135695995596,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,126.6,4.02,34.71,0.348,0.000144947995295,0.000236301001678,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,127.0,4.02,34.71,0.348,0.000144947995295,0.000236301001678,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,127.7,4.019,34.71,0.36,0.000141863995395,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,128.3,4.023,34.709,0.336,0.000129527995796,0.000230242001635,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,128.6,4.023,34.709,0.336,0.000129527995796,0.000230242001635,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,129.3,4.028,34.711,0.324,0.000135695995596,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,129.9,4.023,34.711,0.372,0.000135695995596,0.000254478001807,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,130.3,4.023,34.711,0.372,0.000135695995596,0.000254478001807,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,131.0,4.028,34.713,0.36,0.000135695995596,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,131.5,4.028,34.713,0.348,0.000132611995696,0.000242360001721,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,132.4,4.039,34.714,0.312,0.000126443995896,0.000224183001592,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,132.7,4.039,34.714,0.312,0.000126443995896,0.000224183001592,0.0968955237193,0.00898475316175,0.0128209385445,0.0378608805163
2016-02-01 15:27:31,53.32479066666667,-41.109876,133.3,4.046,34.716,0.324,0.000138779995495,0.00026053700185,0.114833173315,0.00946496837915,0.0122054751105,0.0368857285245
2016-02-01 15:27:31,53.32479066666667,-41.109876,133.5,4.046,34.716,0.324,0.000138779995495,0.00026053700185,0.114833173315,0.00946496837915,0.0122054751105,0.0368857285245
2016-02-01 15:27:31,53.32479066666667,-41.109876,134.3,4.047,34.716,0.288,0.000135695995596,0.000236301001678,0.102938070659,0.00992038473632,0.0121065468642,0.0355594680882
2016-02-01 15:27:31,53.32479066666667,-41.109876,135.0,4.053,34.718,0.312,0.000129527995796,0.000230242001635,0.0970855149423,0.0102143983421,0.012096816217,0.0320029840056
2016-02-01 15:27:31,53.32479066666667,-41.109876,135.4,4.053,34.718,0.312,0.000129527995796,0.000230242001635,0.0970855149423,0.0102143983421,0.012096816217,0.0320029840056
2016-02-01 15:27:31,53.32479066666667,-41.109876,136.0,4.059,34.719,0.3,0.000148031995195,0.000248419001764,0.106903104878,0.00936892533567,0.0127739070831,0.0349872714649
2016-02-01 15:27:31,53.32479066666667,-41.109876,136.7,4.059,34.719,0.3,0.000132611995696,0.000254478001807,0.0867764259737,0.0102162897806,0.012220341377,0.0322044616898
2016-02-01 15:27:31,53.32479066666667,-41.109876,137.5,4.069,34.722,0.3,0.000129527995796,0.000236301001678,0.0887382918631,0.00973208152634,0.0122649401766,0.0328381761661
2016-02-01 15:27:31,53.32479066666667,-41.109876,137.8,4.069,34.722,0.3,0.000129527995796,0.000236301001678,0.0887382918631,0.00973208152634,0.0122649401766,0.0328381761661
2016-02-01 15:27:31,53.32479066666667,-41.109876,138.5,4.101,34.729,0.3,0.000135695995596,0.000236301001678,0.0873794415944,0.00896730989564,0.0126652481896,0.0310058037869
2016-02-01 15:27:31,53.32479066666667,-41.109876,139.3,4.111,34.733,0.276,0.000126443995896,0.000248419001764,0.0737868086635,0.00964759727365,0.0118670648253,0.0277687289931
2016-02-01 15:27:31,53.32479066666667,-41.109876,139.6,4.111,34.733,0.276,0.000126443995896,0.000248419001764,0.0737868086635,0.00964759727365,0.0118670648253,0.0277687289931
2016-02-01 15:27:31,53.32479066666667,-41.109876,140.4,4.13,34.738,0.252,0.000129527995796,0.000242360001721,0.101199237944,0.00963225560587,0.0128652670483,0.0306619485391
2016-02-01 15:27:31,53.32479066666667,-41.109876,141.1,4.14,34.738,0.216,0.000129527995796,0.000254478001807,0.0918731470423,0.00948241164526,0.0123514348181,0.0284392467263
2016-02-01 15:27:31,53.32479066666667,-41.109876,141.5,4.14,34.738,0.216,0.000129527995796,0.000254478001807,0.0918731470423,0.00948241164526,0.0123514348181,0.0284392467263
2016-02-01 15:27:31,53.32479066666667,-41.109876,142.2,4.139,34.739,0.24,0.000129527995796,0.000248419001764,0.0786563663133,0.00950931210383,0.0112021372681,0.0283309860506
2016-02-01 15:27:31,53.32479066666667,-41.109876,143.0,4.148,34.74,0.228,0.000129527995796,0.000254478001807,0.0854547479008,0.0102297400099,0.0116148788859,0.024912312704
2016-02-01 15:27:31,53.32479066666667,-41.109876,143.4,4.148,34.74,0.228,0.000129527995796,0.000254478001807,0.0854547479008,0.0102297400099,0.0116148788859,0.024912312704
2016-02-01 15:27:31,53.32479066666667,-41.109876,144.0,4.152,34.743,0.228,0.000120275996096,0.000230242001635,0.0786563663133,0.0096879479615,0.0125711852669,0.0261845771209
2016-02-01 15:27:31,53.32479066666667,-41.109876,144.7,4.152,34.743,0.216,0.000126443995896,0.000236301001678,0.0858306001028,0.00973208152634,0.0120300531655,0.024317819217
2016-02-01 15:27:31,53.32479066666667,-41.109876,145.6,4.159,34.744,0.216,0.000129527995796,0.000254478001807,0.083187243957,0.00938826004027,0.0121065468642,0.0221219810954
2016-02-01 15:27:31,53.32479066666667,-41.109876,146.6,4.183,34.75,0.192,0.000126443995896,0.000230242001635,0.0627590572427,0.00939393435575,0.0121141151453,0.0209872587776
2016-02-01 15:27:31,53.32479066666667,-41.109876,146.8,4.183,34.75,0.192,0.000126443995896,0.000230242001635,0.0627590572427,0.00939393435575,0.0121141151453,0.0209872587776
2016-02-01 15:27:31,53.32479066666667,-41.109876,147.6,4.189,34.751,0.216,0.000123359995996,0.000248419001764,0.0709162890989,0.0100433282384,0.0121289814118,0.020621375303
2016-02-01 15:27:31,53.32479066666667,-41.109876,148.4,4.19,34.752,0.192,0.000126443995896,0.000236301001678,0.0701232822552,0.00954966279168,0.0123390012134,0.0190691912234
2016-02-01 15:27:31,53.32479066666667,-41.109876,149.3,4.191,34.752,0.204,0.000138779995495,0.000242360001721,0.0574723449512,0.00929011539846,0.0113899928178,0.0183739588942
2016-02-01 15:27:31,53.32479066666667,-41.109876,149.5,4.191,34.752,0.204,0.000138779995495,0.000242360001721,0.0574723449512,0.00929011539846,0.0113899928178,0.0183739588942
2016-02-01 15:27:31,53.32479066666667,-41.109876,150.4,4.196,34.752,0.204,0.000117191996196,0.000230242001635,0.064382243126,0.00974931463261,0.0127739070831,0.0174702643211
2016-02-01 15:27:31,53.32479066666667,-41.109876,151.2,4.206,34.756,0.192,0.000120275996096,0.000230242001635,0.0652495943614,0.00936703389718,0.0114145897315,0.0176714733684
2016-02-01 15:27:31,53.32479066666667,-41.109876,151.7,4.206,34.756,0.192,0.000120275996096,0.000230242001635,0.0652495943614,0.00936703389718,0.0114145897315,0.0176714733684
2016-02-01 15:27:31,53.32479066666667,-41.109876,152.4,4.209,34.756,0.216,0.000117191996196,0.000224183001592,0.0722751393676,0.00972640721086,0.0128676997101,0.0177085452623
2016-02-01 15:27:31,53.32479066666667,-41.109876,153.2,4.209,34.757,0.204,0.000123359995996,0.00026053700185,0.07816486728,0.00980122411126,0.0121584436491,0.0158834260798
2016-02-01 15:27:31,53.32479066666667,-41.109876,154.1,4.204,34.756,0.204,0.000120275996096,0.000218124001549,0.0505252745805,0.0107139482641,0.0123735990701,0.015392357804
2016-02-01 15:27:31,53.32479066666667,-41.109876,154.5,4.204,34.756,0.204,0.000120275996096,0.000218124001549,0.0505252745805,0.0107139482641,0.0123735990701,0.015392357804
2016-02-01 15:27:31,53.32479066666667,-41.109876,155.2,4.215,34.759,0.168,0.000117191996196,0.000236301001678,0.0669512548802,0.0100895634015,0.012642813642,0.0157829558746
2016-02-01 15:27:31,53.32479066666667,-41.109876,155.9,4.215,34.759,0.18,0.000141863995395,0.000254478001807,0.0622303860136,0.00964381439667,0.0130060911366,0.0147685828935
2016-02-01 15:27:31,53.32479066666667,-41.109876,156.5,4.215,34.759,0.18,0.000141863995395,0.000254478001807,0.0575838615386,0.00874454047313,0.011552981158,0.0144763059329
2016-02-01 15:27:31,53.32479066666667,-41.109876,157.0,4.219,34.76,0.192,0.000117191996196,0.000236301001678,0.0575838615386,0.00874454047313,0.011552981158,0.0144763059329
2016-02-01 15:27:31,53.32479066666667,-41.109876,157.8,4.219,34.76,0.18,0.000114107996296,0.000230242001635,0.0536188273199,0.0101202467371,0.0115086526542,0.0156010886849
2016-02-01 15:27:31,53.32479066666667,-41.109876,158.4,4.218,34.76,0.192,0.000120275996096,0.000236301001678,0.0574351727554,0.00923064016585,0.0116197442095,0.0136510533381
2016-02-01 15:27:31,53.32479066666667,-41.109876,158.8,4.218,34.76,0.192,0.000120275996096,0.000236301001678,0.0574351727554,0.00923064016585,0.0116197442095,0.0136510533381
2016-02-01 15:27:31,53.32479066666667,-41.109876,159.6,4.224,34.761,0.18,0.000120275996096,0.000242360001721,0.0564893468844,0.00956101142264,0.0122054751105,0.0147658965244
2016-02-01 15:27:31,53.32479066666667,-41.109876,160.5,4.224,34.761,0.18,0.000132611995696,0.000248419001764,0.060115701097,0.0099357264041,0.0113034981762,0.0121380902478
2016-02-01 15:27:31,53.32479066666667,-41.109876,160.7,4.224,34.761,0.18,0.000132611995696,0.000248419001764,0.060115701097,0.0099357264041,0.0113034981762,0.0121380902478
2016-02-01 15:27:31,53.32479066666667,-41.109876,161.7,4.224,34.762,0.18,0.000123359995996,0.000248419001764,0.0574723449512,0.00987246829449,0.012507125173,0.0127519255925
2016-02-01 15:27:31,53.32479066666667,-41.109876,162.4,4.224,34.762,0.192,0.000120275996096,0.000230242001635,0.046333076943,0.00971863129706,0.0124946915683,0.0137590453769
2016-02-01 15:27:31,53.32479066666667,-41.109876,163.3,4.234,34.766,0.168,0.000117191996196,0.000242360001721,0.0543003175762,0.00998763588274,0.0120546500792,0.0111409100291
2016-02-01 15:27:31,53.32479066666667,-41.109876,163.5,4.234,34.766,0.168,0.000117191996196,0.000242360001721,0.0543003175762,0.00998763588274,0.0120546500792,0.0111409100291
2016-02-01 15:27:31,53.32479066666667,-41.109876,164.5,4.252,34.77,0.18,0.000132611995696,0.00026053700185,0.0455400700993,0.00931701585703,0.0113332307093,0.0114820789078
2016-02-01 15:27:31,53.32479066666667,-41.109876,165.2,4.277,34.78,0.132,0.000111023996396,0.000224183001592,0.0498066121284,0.00912303833157,0.0109821165236,0.0100674369274
2016-02-01 15:27:31,53.32479066666667,-41.109876,166.2,4.287,34.777,0.144,0.000114107996296,0.000218124001549,0.0335706230516,0.00946896141597,0.012343866537,0.0104652881946
2016-02-01 15:27:31,53.32479066666667,-41.109876,166.4,4.287,34.777,0.144,0.000114107996296,0.000218124001549,0.0335706230516,0.00946896141597,0.012343866537,0.0104652881946
2016-02-01 15:27:31,53.32479066666667,-41.109876,167.4,4.289,34.777,0.156,0.000120275996096,0.000242360001721,0.0497322677368,0.00856968749243,0.0114270233362,0.0116983316223
2016-02-01 15:27:31,53.32479066666667,-41.109876,168.2,4.288,34.777,0.156,0.000120275996096,0.000254478001807,0.0497322677368,0.00897319437096,0.0103247572475,0.00935769820492
2016-02-01 15:27:31,53.32479066666667,-41.109876,168.7,4.288,34.777,0.156,0.000120275996096,0.000254478001807,0.0497322677368,0.00897319437096,0.0103247572475,0.00935769820492
2016-02-01 15:27:31,53.32479066666667,-41.109876,169.4,4.288,34.778,0.132,0.000117191996196,0.000230242001635,0.0526027873013,0.00940171026955,0.0114913537259,0.0100478264328
2016-02-01 15:27:31,53.32479066666667,-41.109876,170.2,4.282,34.776,0.132,0.000117191996196,0.000212065001506,0.0481834262451,0.00931701585703,0.0121487130019,0.00777838179719
2016-02-01 15:27:31,53.32479066666667,-41.109876,170.5,4.282,34.776,0.132,0.000117191996196,0.000212065001506,0.0481834262451,0.00931701585703,0.0121487130019,0.00777838179719
2016-02-01 15:27:31,53.32479066666667,-41.109876,171.4,4.283,34.776,0.144,0.000123359995996,0.000236301001678,0.0451229154575,0.00963792992135,0.0112270044776,0.00860121665973
2016-02-01 15:27:31,53.32479066666667,-41.109876,172.3,4.279,34.775,0.156,0.000120275996096,0.000230242001635,0.0428967139535,0.00906734597594,0.0122252067006,0.00806824102562
2016-02-01 15:27:31,53.32479066666667,-41.109876,173.2,4.282,34.776,0.132,0.000107939996496,0.000236301001678,0.0467874037806,0.00907112885293,0.0115505484962,0.00738778372663
2016-02-01 15:27:31,53.32479066666667,-41.109876,173.5,4.282,34.776,0.132,0.000107939996496,0.000236301001678,0.0467874037806,0.00907112885293,0.0115505484962,0.00738778372663
2016-02-01 15:27:31,53.32479066666667,-41.109876,174.5,4.282,34.776,0.144,0.000117191996196,0.000230242001635,0.0332649849972,0.00891161754002,0.0120227551801,0.00720108107254
2016-02-01 15:27:31,53.32479066666667,-41.109876,175.4,4.28,34.776,0.132,0.000117191996196,0.00026053700185,0.0444083832494,0.00954756119335,0.0118348996304,0.00737569506557
2016-02-01 15:27:31,53.32479066666667,-41.109876,176.3,4.281,34.776,0.132,0.000114107996296,0.000224183001592,0.0409720202598,0.0100298780091,0.0124500927687,0.00635380025098
2016-02-01 15:27:31,53.32479066666667,-41.109876,177.3,4.282,34.776,0.144,0.000114107996296,0.000224183001592,0.0455028979035,0.00932290033234,0.0120003206325,0.00623828637867
2016-02-01 15:27:31,53.32479066666667,-41.109876,177.6,4.282,34.776,0.144,0.000114107996296,0.000224183001592,0.0455028979035,0.00932290033234,0.0120003206325,0.00623828637867
2016-02-01 15:27:31,53.32479066666667,-41.109876,178.5,4.283,34.776,0.132,0.000117191996196,0.000212065001506,0.0476919272117,0.00945551118669,0.0124154949121,0.00418267672534
2016-02-01 15:27:31,53.32479066666667,-41.109876,179.4,4.284,34.778,0.132,0.000111023996396,0.000224183001592,0.0402905300035,0.00868296364219,0.0123462991988,0.00586998517183
2016-02-01 15:27:31,53.32479066666667,-41.109876,179.6,4.284,34.778,0.132,0.000111023996396,0.000224183001592,0.0402905300035,0.00868296364219,0.0123462991988,0.00586998517183
2016-02-01 15:27:31,53.32479066666667,-41.109876,180.5,4.28,34.779,0.144,0.000123359995996,0.000230242001635,0.0454244232679,0.0095168778578,0.0115235189207,0.00469093776351
2016-02-01 15:27:31,53.32479066666667,-41.109876,180.9,4.28,34.779,0.144,0.000123359995996,0.000230242001635,0.0454244232679,0.0095168778578,0.0115235189207,0.00469093776351
2016-02-01 15:27:31,53.32479066666667,-41.109876,181.8,4.286,34.781,0.132,0.000111023996396,0.000230242001635,0.0365898313994,0.00895785270318,0.0122895370903,0.00530262401294
2016-02-01 15:27:31,53.32479066666667,-41.109876,182.4,4.287,34.782,0.132,0.000111023996396,0.000230242001635,0.0421408793055,0.0097705407757,0.0130160920796,0.00458778118917
2016-02-01 15:27:31,53.32479066666667,-41.109876,182.8,4.287,34.782,0.144,0.000123359995996,0.000236301001678,0.0421408793055,0.0097705407757,0.0130160920796,0.00458778118917
2016-02-01 15:27:31,53.32479066666667,-41.109876,183.6,4.3,34.785,0.12,0.000117191996196,0.000224183001592,0.0384401807014,0.00936892533567,0.0113899928178,0.00356615501149
2016-02-01 15:27:31,53.32479066666667,-41.109876,183.9,4.3,34.785,0.12,0.000117191996196,0.000224183001592,0.0384401807014,0.00936892533567,0.0113899928178,0.00356615501149
2016-02-01 15:27:31,53.32479066666667,-41.109876,184.6,4.315,34.791,0.12,0.000117191996196,0.000224183001592,0.0351566367391,0.00998952732123,0.0118594965441,0.00327629578306
2016-02-01 15:27:31,53.32479066666667,-41.109876,185.0,4.315,34.791,0.12,0.000114107996296,0.000230242001635,0.0351566367391,0.00998952732123,0.0118594965441,0.00327629578306
2016-02-01 15:27:31,53.32479066666667,-41.109876,185.4,4.329,34.796,0.12,0.000114107996296,0.000230242001635,0.0352309811307,0.00812183688924,0.0121881761822,0.00392478528948
2016-02-01 15:27:31,53.32479066666667,-41.109876,186.0,4.333,34.799,0.108,0.000111023996396,0.000218124001549,0.0352309811307,0.00812183688924,0.0121881761822,0.00392478528948
2016-02-01 15:27:31,53.32479066666667,-41.109876,187.0,4.366,34.808,0.084,0.000104855996597,0.000236301001678,0.0226543882183,0.00885592518439,0.0116421787572,0.00346783390157
2016-02-01 15:27:31,53.32479066666667,-41.109876,187.4,4.366,34.808,0.084,0.000104855996597,0.000236301001678,0.0226543882183,0.00885592518439,0.0116421787572,0.00346783390157
2016-02-01 15:27:31,53.32479066666667,-41.109876,188.3,4.399,34.815,0.06,0.000111023996396,0.000212065001506,0.0353796699139,0.00915561310562,0.011839764954,0.00424903004269
2016-02-01 15:27:31,53.32479066666667,-41.109876,189.2,4.427,34.82,0.096,0.000107939996496,0.000212065001506,0.0287712795494,0.00914405431483,0.0119657227758,0.00306514716995
2016-02-01 15:27:31,53.32479066666667,-41.109876,189.6,4.427,34.82,0.096,0.000107939996496,0.000212065001506,0.0287712795494,0.00914405431483,0.0119657227758,0.00306514716995
2016-02-01 15:27:31,53.32479066666667,-41.109876,190.5,4.434,34.821,0.108,0.000104855996597,0.000230242001635,0.033872130862,0.00946896141597,0.0122846717667,0.00350732352769
2016-02-01 15:27:31,53.32479066666667,-41.109876,191.4,4.447,34.823,0.096,0.000107939996496,0.000224183001592,0.0280195751454,0.00862727128656,0.0111675394115,0.00312639638597
2016-02-01 15:27:31,53.32479066666667,-41.109876,191.8,4.447,34.823,0.096,0.000107939996496,0.000224183001592,0.0280195751454,0.00862727128656,0.0111675394115,0.00312639638597
2016-02-01 15:27:31,53.32479066666667,-41.109876,192.7,4.436,34.825,0.072,0.000117191996196,0.000206006001463,0.0279411005099,0.00949964475153,0.0117605682978,0.00371095030725
2016-02-01 15:27:31,53.32479066666667,-41.109876,193.6,4.436,34.825,0.084,0.000166535994595,0.00026053700185,0.0299442688391,0.00969950675229,0.0126379483184,0.00160618009896
2016-02-01 15:27:31,53.32479066666667,-41.109876,194.0,4.436,34.825,0.084,0.000166535994595,0.00026053700185,0.0299442688391,0.00969950675229,0.0126379483184,0.00160618009896
2016-02-01 15:27:31,53.32479066666667,-41.109876,194.7,4.436,34.824,0.072,0.000111023996396,0.000224183001592,0.0255249077828,0.00981467434054,0.0112664676578,0.00226192280202
2016-02-01 15:27:31,53.32479066666667,-41.109876,195.2,4.433,34.824,0.072,0.000111023996396,0.000224183001592,0.0255249077828,0.00981467434054,0.0112664676578,0.00226192280202
