datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.3,3.544,34.74,0.384,0.000135695995596,0.000236301001678,1.78030036419,0.0117151497064,0.0445050069396,0.724994075416
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.9,3.543,34.741,0.396,0.000126443995896,0.000248419001764,1.66357553914,0.0113135342664,0.0423056103816,0.684554280541
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.4,3.543,34.741,0.408,0.000138779995495,0.000236301001678,1.58933440364,0.0110329708899,0.0408452024176,0.660307650106
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.7,3.543,34.741,0.408,0.000138779995495,0.000236301001678,1.58933440364,0.0110329708899,0.0408452024176,0.660307650106
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.3,3.543,34.741,0.396,0.000132611995696,0.00026053700185,1.51558476717,0.0107505160749,0.0392734326026,0.630620584922
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.5,3.543,34.741,0.396,0.000132611995696,0.00026053700185,1.51558476717,0.0107505160749,0.0392734326026,0.630620584922
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.1,3.544,34.74,0.396,0.000129527995796,0.000248419001764,1.48246847095,0.0105103033863,0.0374965083095,0.615142263306
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.4,3.544,34.74,0.396,0.000129527995796,0.000248419001764,1.48246847095,0.0105103033863,0.0374965083095,0.615142263306
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.0,3.544,34.741,0.396,0.000135695995596,0.000242360001721,1.4127582131,0.0110079618698,0.0361274603107,0.596858835051
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.3,3.544,34.741,0.396,0.000135695995596,0.000242360001721,1.4127582131,0.0110079618698,0.0361274603107,0.596858835051
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.8,3.544,34.741,0.408,0.000138779995495,0.000242360001721,1.32299975097,0.0106601473469,0.03358695051,0.560899097964
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.1,3.544,34.741,0.408,0.000138779995495,0.000242360001721,1.32299975097,0.0106601473469,0.03358695051,0.560899097964
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.7,3.544,34.741,0.384,0.000126443995896,0.00026053700185,1.32337560317,0.0113923442036,0.0341751140727,0.549515071529
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.4,3.544,34.741,0.396,0.000135695995596,0.000236301001678,1.28780181179,0.00974742319412,0.0329617564288,0.535795247141
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.7,3.544,34.741,0.396,0.000135695995596,0.000236301001678,1.28780181179,0.00974742319412,0.0329617564288,0.535795247141
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.3,3.544,34.741,0.384,0.000144947995295,0.000248419001764,1.25974506445,0.0102125069036,0.0315259453785,0.528775495984
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.7,3.544,34.741,0.408,0.000138779995495,0.000230242001635,1.25974506445,0.0102125069036,0.0315259453785,0.528775495984
2016-03-03 20:18:51,52.902665,-41.37190366666667,110.2,3.544,34.741,0.408,0.000138779995495,0.000230242001635,1.2589892298,0.0102894254023,0.0311799668121,0.525656352795
2016-03-03 20:18:51,52.902665,-41.37190366666667,110.7,3.544,34.741,0.396,0.000129527995796,0.00026053700185,1.2026857439,0.0103661337412,0.0303025867916,0.505258214766
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.0,3.544,34.741,0.396,0.000129527995796,0.00026053700185,1.2026857439,0.0103661337412,0.0303025867916,0.505258214766
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.6,3.544,34.741,0.384,0.000129527995796,0.000266596001893,1.12739139618,0.0105372038449,0.0285010655848,0.474232800485
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.8,3.544,34.741,0.384,0.000129527995796,0.000266596001893,1.12739139618,0.0105372038449,0.0285010655848,0.474232800485
2016-03-03 20:18:51,52.902665,-41.37190366666667,112.5,3.544,34.741,0.408,0.000148031995195,0.000248419001764,1.12417806637,0.0100798960492,0.029002734506,0.473326419543
2016-03-03 20:18:51,52.902665,-41.37190366666667,112.7,3.544,34.741,0.408,0.000148031995195,0.000248419001764,1.12417806637,0.0100798960492,0.029002734506,0.473326419543
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.3,3.544,34.741,0.42,0.000132611995696,0.000218124001549,1.11338160861,0.0100204208166,0.0280242638731,0.469823931479
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.7,3.544,34.741,0.384,0.000132611995696,0.000242360001721,1.11338160861,0.0100204208166,0.0280242638731,0.469823931479
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.3,3.545,34.741,0.384,0.000132611995696,0.000242360001721,1.04427436637,0.00990504306854,0.0264919572383,0.450408467276
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.7,3.545,34.741,0.408,0.000135695995596,0.000266596001893,0.988991050729,0.00945151814987,0.0257456706589,0.423017979055
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.1,3.545,34.741,0.408,0.000135695995596,0.000266596001893,0.988991050729,0.00945151814987,0.0257456706589,0.423017979055
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.7,3.545,34.741,0.396,0.000132611995696,0.000242360001721,0.961838826819,0.00996262686266,0.0250488482026,0.413898561792
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.0,3.545,34.741,0.396,0.000132611995696,0.000242360001721,0.961838826819,0.00996262686266,0.0250488482026,0.413898561792
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.6,3.545,34.741,0.396,0.000129527995796,0.000248419001764,0.940390469843,0.00969950675229,0.0242479618807,0.403555772029
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.8,3.545,34.741,0.396,0.000129527995796,0.000248419001764,0.940390469843,0.00969950675229,0.0242479618807,0.403555772029
2016-03-03 20:18:51,52.902665,-41.37190366666667,117.5,3.545,34.741,0.408,0.000132611995696,0.000242360001721,0.889225007446,0.00988381692545,0.0227134928799,0.384955620855
2016-03-03 20:18:51,52.902665,-41.37190366666667,117.7,3.545,34.741,0.408,0.000132611995696,0.000242360001721,0.889225007446,0.00988381692545,0.0227134928799,0.384955620855
2016-03-03 20:18:51,52.902665,-41.37190366666667,118.3,3.545,34.741,0.42,0.000138779995495,0.000266596001893,0.845531156404,0.0101086879463,0.0223772449607,0.364154796094
2016-03-03 20:18:51,52.902665,-41.37190366666667,118.6,3.545,34.741,0.42,0.000138779995495,0.000266596001893,0.845531156404,0.0101086879463,0.0223772449607,0.364154796094
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.1,3.545,34.741,0.408,0.000132611995696,0.00026053700185,0.820419273019,0.00944962671138,0.0224713078834,0.358385549765
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.4,3.545,34.741,0.408,0.000132611995696,0.00026053700185,0.820419273019,0.00944962671138,0.0224713078834,0.358385549765
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.1,3.545,34.741,0.396,0.000135695995596,0.00026053700185,0.801614272188,0.0102278485714,0.0225751014533,0.347514619832
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.3,3.545,34.741,0.396,0.000135695995596,0.00026053700185,0.801614272188,0.0102278485714,0.0225751014533,0.347514619832
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.0,3.545,34.741,0.384,0.000126443995896,0.000212065001506,0.747805453645,0.0101183552986,0.0214455354934,0.322479540059
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.7,3.545,34.741,0.408,0.000138779995495,0.000242360001721,0.728091799139,0.00979176691879,0.0217496182177,0.312954749695
2016-03-03 20:18:51,52.902665,-41.37190366666667,122.4,3.545,34.741,0.384,0.000138779995495,0.000230242001635,0.690556141869,0.00902300225127,0.0204670648605,0.291036395379
2016-03-03 20:18:51,52.902665,-41.37190366666667,122.7,3.545,34.741,0.384,0.000138779995495,0.000230242001635,0.690556141869,0.00902300225127,0.0204670648605,0.291036395379
2016-03-03 20:18:51,52.902665,-41.37190366666667,123.4,3.545,34.741,0.396,0.000135695995596,0.000248419001764,0.614956156099,0.00953221952557,0.0190461200767,0.26818479643
2016-03-03 20:18:51,52.902665,-41.37190366666667,124.1,3.546,34.741,0.396,0.000126443995896,0.000236301001678,0.597774341152,0.00946685981765,0.019332633577,0.262766658545
2016-03-03 20:18:51,52.902665,-41.37190366666667,124.5,3.546,34.741,0.396,0.000126443995896,0.000236301001678,0.597774341152,0.00946685981765,0.019332633577,0.262766658545
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.1,3.546,34.741,0.372,0.000135695995596,0.000248419001764,0.604837058354,0.00981656577903,0.0190163875437,0.266794600408
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.7,3.546,34.741,0.36,0.000129527995796,0.000248419001764,0.601057885114,0.00946896141597,0.0189544898158,0.261636771691
2016-03-03 20:18:51,52.902665,-41.37190366666667,126.5,3.546,34.741,0.396,0.000144947995295,0.000242360001721,0.562692048804,0.00906146150063,0.0186185121924,0.243024531856
2016-03-03 20:18:51,52.902665,-41.37190366666667,126.7,3.546,34.741,0.396,0.000144947995295,0.000242360001721,0.562692048804,0.00906146150063,0.0186185121924,0.243024531856
2016-03-03 20:18:51,52.902665,-41.37190366666667,127.5,3.546,34.741,0.396,0.000132611995696,0.00026053700185,0.550722601757,0.00872142289155,0.0186136468688,0.240452870694
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.2,3.547,34.741,0.384,0.000141863995395,0.000254478001807,0.566471222044,0.00990882594553,0.0180971116811,0.246747839461
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.6,3.547,34.741,0.384,0.000141863995395,0.000254478001807,0.566471222044,0.00990882594553,0.0180971116811,0.246747839461
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.2,3.547,34.741,0.408,0.000135695995596,0.000230242001635,0.53153761848,0.00970328962928,0.0179362857069,0.235589736669
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.8,3.547,34.741,0.372,0.000132611995696,0.000248419001764,0.503823681389,0.00912492977007,0.0172543295172,0.219674342797
2016-03-03 20:18:51,52.902665,-41.37190366666667,130.7,3.547,34.741,0.384,0.000138779995495,0.000224183001592,0.490226918214,0.00884058351661,0.0175211114273,0.216702412636
2016-03-03 20:18:51,52.902665,-41.37190366666667,131.5,3.547,34.741,0.396,0.000132611995696,0.000284773002022,0.483164201012,0.00979554979578,0.0163474872593,0.209520673421
2016-03-03 20:18:51,52.902665,-41.37190366666667,132.3,3.547,34.741,0.372,0.000129527995796,0.000236301001678,0.424105842373,0.00953999543938,0.0158285194098,0.189533012594
2016-03-03 20:18:51,52.902665,-41.37190366666667,132.7,3.547,34.741,0.372,0.000129527995796,0.000236301001678,0.424105842373,0.00953999543938,0.0158285194098,0.189533012594
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.3,3.547,34.741,0.372,0.000132611995696,0.000266596001893,0.425464692642,0.00933235752481,0.0171010718241,0.185846239609
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.9,3.547,34.741,0.396,0.000132611995696,0.000254478001807,0.42765372195,0.00979176691879,0.0154998397718,0.180528840566
2016-03-03 20:18:51,52.902665,-41.37190366666667,134.7,3.547,34.741,0.408,0.000129527995796,0.000248419001764,0.384909827024,0.00972451577237,0.0153836125972,0.170982021975
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.6,3.548,34.741,0.408,0.000132611995696,0.000224183001592,0.380416121576,0.00914027143784,0.0158431153806,0.166757437891
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.8,3.548,34.741,0.408,0.000132611995696,0.000224183001592,0.380416121576,0.00914027143784,0.0158431153806,0.166757437891
2016-03-03 20:18:51,52.902665,-41.37190366666667,136.6,3.549,34.741,0.42,0.000132611995696,0.000236301001678,0.366179170584,0.00934013343861,0.0158112204815,0.158298598795
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.3,3.548,34.741,0.396,0.000132611995696,0.000254478001807,0.32981237236,0.00885403374589,0.0145138008577,0.148054130142
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.7,3.548,34.741,0.396,0.000132611995696,0.000254478001807,0.32981237236,0.00885403374589,0.0145138008577,0.148054130142
2016-03-03 20:18:51,52.902665,-41.37190366666667,138.3,3.553,34.742,0.396,0.000135695995596,0.000242360001721,0.354395584516,0.00909992074999,0.01471868504,0.14872948334
2016-03-03 20:18:51,52.902665,-41.37190366666667,138.9,3.553,34.742,0.372,0.000129527995796,0.00026053700185,0.336875089562,0.00981089146355,0.0147532828966,0.145011011199
2016-03-03 20:18:51,52.902665,-41.37190366666667,139.7,3.551,34.741,0.396,0.000129527995796,0.00026053700185,0.307232328533,0.0093535836679,0.0147311186447,0.136085549786
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.0,3.551,34.741,0.396,0.000129527995796,0.00026053700185,0.307232328533,0.0093535836679,0.0147311186447,0.136085549786
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.6,3.554,34.742,0.396,0.000132611995696,0.000242360001721,0.311234534947,0.00887504972915,0.0143356759552,0.132207238683
2016-03-03 20:18:51,52.902665,-41.37190366666667,141.3,3.553,34.742,0.384,0.000135695995596,0.000254478001807,0.310743035914,0.00922685728886,0.0138315743722,0.130988970285
2016-03-03 20:18:51,52.902665,-41.37190366666667,141.7,3.553,34.742,0.384,0.000135695995596,0.000254478001807,0.310743035914,0.00922685728886,0.0138315743722,0.130988970285
2016-03-03 20:18:51,52.902665,-41.37190366666667,142.4,3.555,34.742,0.36,0.000135695995596,0.000248419001764,0.285329644719,0.00946896141597,0.0138588742435,0.125966265935
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.2,3.555,34.742,0.36,0.000132611995696,0.000242360001721,0.278345402152,0.00920563114577,0.0149487067275,0.121840002961
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.4,3.555,34.742,0.36,0.000132611995696,0.000242360001721,0.278345402152,0.00920563114577,0.0149487067275,0.121840002961
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.3,3.555,34.742,0.348,0.000138779995495,0.000254478001807,0.284119483233,0.00945340958836,0.0150276330879,0.123694403567
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.9,3.555,34.742,0.36,0.000135695995596,0.000242360001721,0.266978970725,0.0103835770073,0.0144446051445,0.120648866892
2016-03-03 20:18:51,52.902665,-41.37190366666667,145.4,3.555,34.742,0.36,0.000135695995596,0.000242360001721,0.266751807307,0.00997607709195,0.0142567495948,0.119017972197
2016-03-03 20:18:51,52.902665,-41.37190366666667,146.0,3.555,34.742,0.384,0.000138779995495,0.000242360001721,0.266751807307,0.00997607709195,0.0142567495948,0.119017972197
2016-03-03 20:18:51,52.902665,-41.37190366666667,146.7,3.555,34.742,0.384,0.000132611995696,0.000230242001635,0.273661705481,0.00982623313133,0.0128849986384,0.114027235639
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.4,3.555,34.742,0.372,0.000135695995596,0.000254478001807,0.25421238659,0.00922097281355,0.0143432442364,0.110178474596
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.7,3.555,34.742,0.372,0.000135695995596,0.000254478001807,0.25421238659,0.00922097281355,0.0143432442364,0.110178474596
2016-03-03 20:18:51,52.902665,-41.37190366666667,148.5,3.554,34.742,0.348,0.000138779995495,0.000242360001721,0.271167038119,0.00948031004693,0.0139775340799,0.113816087026
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.2,3.555,34.742,0.384,0.000132611995696,0.000242360001721,0.234804370138,0.00977831668951,0.0138142754439,0.107697881347
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.5,3.555,34.742,0.384,0.000132611995696,0.000242360001721,0.234804370138,0.00977831668951,0.0138142754439,0.107697881347
2016-03-03 20:18:51,52.902665,-41.37190366666667,150.3,3.555,34.742,0.372,0.000132611995696,0.000242360001721,0.227968816355,0.00945740262518,0.0135623598003,0.10155254334
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.0,3.555,34.742,0.384,0.000129527995796,0.000242360001721,0.227064292924,0.00856779605394,0.012959329971,0.100437431517
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.6,3.554,34.742,0.384,0.000129527995796,0.000242360001721,0.217622555191,0.00937670124948,0.0137426470689,0.0949333298196
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.0,3.554,34.742,0.384,0.000135695995596,0.000242360001721,0.217622555191,0.00937670124948,0.0137426470689,0.0949333298196
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.8,3.554,34.742,0.384,0.000135695995596,0.000248419001764,0.214752035626,0.00929011539846,0.0130877204546,0.0942727516522
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.5,3.556,34.742,0.384,0.000129527995796,0.000242360001721,0.196401361633,0.00913270568387,0.0132731433425,0.0918337971249
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.9,3.556,34.742,0.384,0.000129527995796,0.000242360001721,0.196401361633,0.00913270568387,0.0132731433425,0.0918337971249
2016-03-03 20:18:51,52.902665,-41.37190366666667,154.6,3.556,34.742,0.396,0.000135695995596,0.000248419001764,0.196777213835,0.00927477373068,0.0137945438538,0.0855560211201
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.4,3.556,34.742,0.36,0.000132611995696,0.000236301001678,0.194662528918,0.00929978275076,0.0125590219579,0.0806168628496
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.6,3.556,34.742,0.36,0.000132611995696,0.000236301001678,0.194662528918,0.00929978275076,0.0125590219579,0.0806168628496
2016-03-03 20:18:51,52.902665,-41.37190366666667,156.5,3.556,34.742,0.372,0.000132611995696,0.000254478001807,0.196624394807,0.00965138015064,0.0131074520447,0.0795901325706
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.2,3.556,34.742,0.372,0.000126443995896,0.000248419001764,0.18726113171,0.00899231891572,0.0126282176712,0.0784161892636
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.5,3.556,34.742,0.372,0.000126443995896,0.000248419001764,0.18726113171,0.00899231891572,0.0126282176712,0.0784161892636
2016-03-03 20:18:51,52.902665,-41.37190366666667,158.3,3.557,34.742,0.372,0.000135695995596,0.000278714001979,0.192320680583,0.00870418978528,0.0123341358898,0.0747269985463
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.0,3.557,34.742,0.384,0.000129527995796,0.000236301001678,0.154446343306,0.00940360170805,0.0131125876641,0.0720989236327
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.7,3.556,34.742,0.384,0.000132611995696,0.000236301001678,0.168984802108,0.00875799070241,0.012877700653,0.0691122184412
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.1,3.556,34.743,0.384,0.000132611995696,0.000236301001678,0.168984802108,0.00875799070241,0.012877700653,0.0691122184412
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.8,3.556,34.743,0.384,0.000135695995596,0.000242360001721,0.16188491271,0.00894629391239,0.0132731433425,0.0655852844189
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.3,3.557,34.742,0.384,0.000135695995596,0.000242360001721,0.149423966629,0.0101490386341,0.012682547118,0.0643793733193
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.9,3.556,34.742,0.384,0.000138779995495,0.000242360001721,0.149423966629,0.0101490386341,0.012682547118,0.0643793733193
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.4,3.556,34.742,0.384,0.000138779995495,0.000242360001721,0.160261726827,0.00980900002506,0.0132458434713,0.0622818563077
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.8,3.556,34.742,0.36,0.000172703994394,0.000242360001721,0.160261726827,0.00980900002506,0.0132458434713,0.0622818563077
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.5,3.556,34.742,0.372,0.000151115995095,0.000254478001807,0.143344247494,0.00909424643451,0.0128604017247,0.0606337688504
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.7,3.556,34.742,0.372,0.000151115995095,0.000254478001807,0.143344247494,0.00909424643451,0.0128604017247,0.0606337688504
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.4,3.557,34.742,0.384,0.000132611995696,0.000242360001721,0.142059741617,0.00927855660767,0.0119954553089,0.0576693605225
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.6,3.557,34.742,0.384,0.000132611995696,0.000242360001721,0.142059741617,0.00927855660767,0.0119954553089,0.0576693605225
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.4,3.557,34.742,0.36,0.000129527995796,0.000248419001764,0.1474207983,0.0104008101136,0.0124279285168,0.0566917907985
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.7,3.557,34.742,0.36,0.000129527995796,0.000248419001764,0.1474207983,0.0104008101136,0.0124279285168,0.0566917907985
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.3,3.557,34.742,0.36,0.000129527995796,0.000224183001592,0.128954477475,0.00905578718515,0.0123587328035,0.0538181817471
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.6,3.557,34.742,0.36,0.000129527995796,0.000224183001592,0.128954477475,0.00905578718515,0.0123587328035,0.0538181817471
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.2,3.557,34.742,0.384,0.000132611995696,0.000254478001807,0.129635967731,0.00900955202199,0.0119978879707,0.0516739219126
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.6,3.557,34.742,0.384,0.000132611995696,0.000254478001807,0.129635967731,0.00900955202199,0.0119978879707,0.0516739219126
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.3,3.557,34.743,0.384,0.000135695995596,0.000248419001764,0.131221981419,0.0095265452101,0.0126379483184,0.0507922555663
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.5,3.557,34.743,0.384,0.000135695995596,0.000248419001764,0.131221981419,0.0095265452101,0.0126379483184,0.0507922555663
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.2,3.557,34.742,0.384,0.000135695995596,0.000254478001807,0.118872551925,0.0094265091298,0.0117730019026,0.0478203254049
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.5,3.557,34.742,0.384,0.000135695995596,0.000254478001807,0.106903104878,0.00934580775409,0.0122030424487,0.0461550451853
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.1,3.557,34.743,0.372,0.000126443995896,0.00026053700185,0.106903104878,0.00934580775409,0.0122030424487,0.0461550451853
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.5,3.557,34.743,0.372,0.000126443995896,0.00026053700185,0.110942483488,0.00929410843528,0.0119262595956,0.0449123308287
2016-03-03 20:18:51,52.902665,-41.37190366666667,171.0,3.557,34.743,0.396,0.000132611995696,0.000224183001592,0.110942483488,0.00929410843528,0.0119262595956,0.0449123308287
2016-03-03 20:18:51,52.902665,-41.37190366666667,171.7,3.557,34.743,0.372,0.000126443995896,0.000254478001807,0.118232364109,0.00897886868644,0.0120795172887,0.0433230748552
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.0,3.557,34.743,0.372,0.000126443995896,0.000254478001807,0.118232364109,0.00897886868644,0.0120795172887,0.0433230748552
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.5,3.557,34.742,0.372,0.000126443995896,0.000254478001807,0.102785251632,0.00914804735165,0.0120746519651,0.0402407349229
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.8,3.557,34.742,0.372,0.000132611995696,0.000242360001721,0.102785251632,0.00914804735165,0.0120746519651,0.0402407349229
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.3,3.558,34.743,0.372,0.000132611995696,0.000242360001721,0.107807628309,0.00999141875973,0.0134436999639,0.038931667249
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.8,3.558,34.743,0.372,0.000129527995796,0.000254478001807,0.107807628309,0.00999141875973,0.0134436999639,0.038931667249
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.4,3.56,34.743,0.372,0.000129527995796,0.000254478001807,0.0881724484382,0.00962447969207,0.0125417230296,0.0380080935443
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.7,3.56,34.743,0.372,0.000129527995796,0.000236301001678,0.0881724484382,0.00962447969207,0.0125417230296,0.0380080935443
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.4,3.564,34.744,0.372,0.000129527995796,0.000236301001678,0.0939878319589,0.00909025339769,0.0123117013422,0.0366522830477
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.6,3.564,34.744,0.372,0.000129527995796,0.000236301001678,0.0939878319589,0.00909025339769,0.0123117013422,0.0366522830477
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.4,3.568,34.745,0.336,0.000141863995395,0.000236301001678,0.0862849269403,0.00932668320933,0.012919596495,0.0360432831674
2016-03-03 20:18:51,52.902665,-41.37190366666667,176.6,3.568,34.745,0.336,0.000141863995395,0.000236301001678,0.0862849269403,0.00932668320933,0.012919596495,0.0360432831674
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.2,3.571,34.745,0.348,0.000123359995996,0.000236301001678,0.103466741888,0.0093613595817,0.0128258038681,0.034766183286
2016-03-03 20:18:51,52.902665,-41.37190366666667,177.6,3.571,34.745,0.348,0.000123359995996,0.000236301001678,0.103466741888,0.0093613595817,0.0128258038681,0.034766183286
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.3,3.575,34.746,0.336,0.000126443995896,0.000242360001721,0.0819812127155,0.00915960614244,0.0127047113699,0.0320741727873
2016-03-03 20:18:51,52.902665,-41.37190366666667,178.5,3.575,34.746,0.336,0.000126443995896,0.000242360001721,0.0819812127155,0.00915960614244,0.0127047113699,0.0320741727873
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.2,3.577,34.746,0.336,0.000126443995896,0.000224183001592,0.0972342037255,0.00983001600832,0.0122968350756,0.0321528834027
2016-03-03 20:18:51,52.902665,-41.37190366666667,179.4,3.577,34.746,0.336,0.000126443995896,0.000224183001592,0.0972342037255,0.00983001600832,0.0122968350756,0.0321528834027
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.2,3.577,34.747,0.312,0.000129527995796,0.00026053700185,0.0885524308841,0.00959568779501,0.0121611466067,0.0299694025791
2016-03-03 20:18:51,52.902665,-41.37190366666667,180.5,3.577,34.747,0.312,0.000129527995796,0.00026053700185,0.0798665277988,0.00968605652301,0.0126874124415,0.0286651703696
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.1,3.579,34.748,0.336,0.000132611995696,0.000236301001678,0.0798665277988,0.00968605652301,0.0126874124415,0.0286651703696
2016-03-03 20:18:51,52.902665,-41.37190366666667,181.6,3.579,34.748,0.336,0.000132611995696,0.000236301001678,0.0951979934444,0.00984157479911,0.012190608844,0.028645559875
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.0,3.579,34.748,0.336,0.000135695995596,0.000236301001678,0.0951979934444,0.00984157479911,0.012190608844,0.028645559875
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.7,3.582,34.748,0.336,0.000135695995596,0.000236301001678,0.0709906334905,0.0101702647772,0.0121757425774,0.026086256011
2016-03-03 20:18:51,52.902665,-41.37190366666667,182.9,3.582,34.748,0.324,0.000120275996096,0.000242360001721,0.0709906334905,0.0101702647772,0.0121757425774,0.026086256011
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.5,3.585,34.748,0.324,0.000120275996096,0.000242360001721,0.0816012302695,0.00989537571624,0.0111924066209,0.0249907546824
2016-03-03 20:18:51,52.902665,-41.37190366666667,183.9,3.585,34.748,0.3,0.000126443995896,0.000230242001635,0.0816012302695,0.00989537571624,0.0111924066209,0.0249907546824
2016-03-03 20:18:51,52.902665,-41.37190366666667,184.4,3.588,34.748,0.3,0.000126443995896,0.000230242001635,0.0951979934444,0.00891161754002,0.0123784643936,0.024651734899
