datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-07 15:45:47,47.206224000000006,-38.004859,98.5,14.009,35.698,0.396,0.000148031995195,0.000278714001979,0.298847933258,0.00130845511754,0.0140664613833,0.139479777174
2016-05-07 15:45:47,47.206224000000006,-38.004859,98.9,14.009,35.698,0.252,0.000160367994795,0.000278714001979,0.298847933258,0.00130845511754,0.0140664613833,0.139479777174
2016-05-07 15:45:47,47.206224000000006,-38.004859,99.5,13.972,35.69,0.24,0.000144947995295,0.000272655001936,0.281401782696,0.00179077193327,0.0132361128241,0.135053984043
2016-05-07 15:45:47,47.206224000000006,-38.004859,100.3,13.964,35.688,0.252,0.000148031995195,0.000278714001979,0.258784566673,0.0010913600105,0.014091058297,0.131018520345
2016-05-07 15:45:47,47.206224000000006,-38.004859,100.6,13.964,35.688,0.252,0.000148031995195,0.000278714001979,0.258784566673,0.0010913600105,0.014091058297,0.131018520345
2016-05-07 15:45:47,47.206224000000006,-38.004859,101.4,13.926,35.678,0.264,0.000144947995295,0.000860378006109,0.272150036186,0.000685961693487,0.0136412861608,0.128569894889
2016-05-07 15:45:47,47.206224000000006,-38.004859,101.9,13.926,35.678,0.264,0.000144947995295,0.000860378006109,0.236200392603,0.000664735550398,0.0135820913904,0.12542120164
2016-05-07 15:45:47,47.206224000000006,-38.004859,102.5,13.848,35.661,0.276,0.000163451994695,0.00026053700185,0.247265316219,0.000766663069191,0.0145037999148,0.121189095722
2016-05-07 15:45:47,47.206224000000006,-38.004859,103.3,13.753,35.642,0.3,0.000138779995495,0.000296891002108,0.22188909722,0.000659061234919,0.0129690606182,0.115864443483
2016-05-07 15:45:47,47.206224000000006,-38.004859,103.6,13.753,35.642,0.3,0.000138779995495,0.000296891002108,0.22188909722,0.000659061234919,0.0129690606182,0.115864443483
2016-05-07 15:45:47,47.206224000000006,-38.004859,104.5,13.691,35.627,0.3,0.000151115995095,0.000272655001936,0.212034335089,5.38009171362e-05,0.0139550995323,0.112072096191
2016-05-07 15:45:47,47.206224000000006,-38.004859,105.0,13.691,35.627,0.288,0.000148031995195,0.000272655001936,0.216639557124,0.000390056649238,0.0134385643446,0.109991771942
2016-05-07 15:45:47,47.206224000000006,-38.004859,105.6,13.639,35.619,0.3,0.000148031995195,0.000284773002022,0.216639557124,0.000390056649238,0.0134385643446,0.109991771942
2016-05-07 15:45:47,47.206224000000006,-38.004859,106.2,13.586,35.607,0.3,0.000148031995195,0.000284773002022,0.191337682516,0.0005821427362,0.013545060872,0.106646705109
2016-05-07 15:45:47,47.206224000000006,-38.004859,106.8,13.586,35.607,0.312,0.000157283994895,0.000284773002022,0.180652741345,0.00145829907816,0.012044919432,0.100705262518
2016-05-07 15:45:47,47.206224000000006,-38.004859,107.5,13.56,35.606,0.276,0.000148031995195,0.000272655001936,0.180652741345,0.00145829907816,0.012044919432,0.100705262518
2016-05-07 15:45:47,47.206224000000006,-38.004859,108.0,13.594,35.616,0.276,0.000148031995195,0.000272655001936,0.175101693439,0.000991323930201,0.0124130622503,0.0985021712003
2016-05-07 15:45:47,47.206224000000006,-38.004859,108.6,13.594,35.616,0.24,0.000148031995195,0.000278714001979,0.184464956537,0.000776120261656,0.012806072278,0.0970923646842
2016-05-07 15:45:47,47.206224000000006,-38.004859,109.4,13.69,35.64,0.252,0.000154199994995,0.000290832002065,0.184464956537,0.000776120261656,0.012806072278,0.0970923646842
2016-05-07 15:45:47,47.206224000000006,-38.004859,109.9,13.69,35.64,0.252,0.000154199994995,0.000290832002065,0.170269307985,0.000812688072522,0.0123462991988,0.0952871246332
2016-05-07 15:45:47,47.206224000000006,-38.004859,110.5,13.855,35.697,0.168,0.000135695995596,0.000266596001893,0.164829776666,0.00138915649324,0.0126033504618,0.0933712061743
2016-05-07 15:45:47,47.206224000000006,-38.004859,111.3,13.892,35.709,0.192,0.000144947995295,0.00026053700185,0.158448549721,0.000578359859214,0.0122054751105,0.0909986049644
2016-05-07 15:45:47,47.206224000000006,-38.004859,111.7,13.892,35.709,0.192,0.000144947995295,0.00026053700185,0.158448549721,0.000578359859214,0.0122054751105,0.0909986049644
2016-05-07 15:45:47,47.206224000000006,-38.004859,112.6,13.947,35.728,0.132,0.000132611995696,0.000272655001936,0.147272109517,0.00116617691089,0.0125390200721,0.0860446716637
2016-05-07 15:45:47,47.206224000000006,-38.004859,113.2,13.956,35.728,0.156,0.000138779995495,0.00026053700185,0.148705304177,0.00100666559798,0.0124379294597,0.0827288862545
2016-05-07 15:45:47,47.206224000000006,-38.004859,114.1,13.999,35.741,0.12,0.000144947995295,0.000278714001979,0.133109502917,0.00162159326806,0.0132655750614,0.0802703212327
2016-05-07 15:45:47,47.206224000000006,-38.004859,114.5,13.999,35.741,0.12,0.000144947995295,0.000278714001979,0.133109502917,0.00162159326806,0.0132655750614,0.0802703212327
2016-05-07 15:45:47,47.206224000000006,-38.004859,115.4,14.063,35.761,0.132,0.000138779995495,0.000284773002022,0.122953232975,0.00159469280949,0.0128504007818,0.0776473504204
2016-05-07 15:45:47,47.206224000000006,-38.004859,116.0,14.063,35.761,0.156,0.000169619994494,0.000278714001979,0.0901384445716,0.00124498684811,0.0131842160391,0.0738601072301
2016-05-07 15:45:47,47.206224000000006,-38.004859,116.6,14.071,35.767,0.12,0.000194291993694,0.000418071002969,0.0901384445716,0.00124498684811,0.0131842160391,0.0738601072301
2016-05-07 15:45:47,47.206224000000006,-38.004859,117.3,14.075,35.768,0.12,0.000194291993694,0.000418071002969,0.107014621465,0.00184457285041,0.0128604017247,0.0722241084339
2016-05-07 15:45:47,47.206224000000006,-38.004859,117.9,14.075,35.768,0.12,0.000129527995796,0.000242360001721,0.113548667438,0.00104512484734,0.0129444637045,0.070026121217
2016-05-07 15:45:47,47.206224000000006,-38.004859,118.4,14.076,35.77,0.144,0.000126443995896,0.000242360001721,0.113548667438,0.00104512484734,0.0129444637045,0.070026121217
2016-05-07 15:45:47,47.206224000000006,-38.004859,119.2,14.073,35.772,0.144,0.000126443995896,0.000242360001721,0.098254373988,0.000549357802321,0.0126503819231,0.0676019417199
2016-05-07 15:45:47,47.206224000000006,-38.004859,119.8,14.073,35.772,0.12,0.000123359995996,0.00026053700185,0.103656733111,0.00126221995438,0.0125268567631,0.0682429093928
2016-05-07 15:45:47,47.206224000000006,-38.004859,120.6,14.057,35.768,0.12,0.000129527995796,0.000278714001979,0.103656733111,0.00126221995438,0.0125268567631,0.0682429093928
2016-05-07 15:45:47,47.206224000000006,-38.004859,121.2,14.043,35.764,0.12,0.000129527995796,0.000278714001979,0.0976513583672,0.000539900609855,0.012220341377,0.0643621805569
2016-05-07 15:45:47,47.206224000000006,-38.004859,121.7,14.043,35.764,0.12,0.000141863995395,0.000248419001764,0.0879824572152,0.000403506878522,0.0121141151453,0.0617956234963
2016-05-07 15:45:47,47.206224000000006,-38.004859,122.4,14.033,35.765,0.132,0.000132611995696,0.000266596001893,0.0879824572152,0.000403506878522,0.0121141151453,0.0617956234963
2016-05-07 15:45:47,47.206224000000006,-38.004859,123.0,14.015,35.761,0.132,0.000132611995696,0.000266596001893,0.0883624396612,0.000378497858447,0.0123092686804,0.060778832783
2016-05-07 15:45:47,47.206224000000006,-38.004859,123.8,14.015,35.761,0.132,0.000129527995796,0.000254478001807,0.0920631382653,0.000566801068423,0.0129493290281,0.0580132157704
2016-05-07 15:45:47,47.206224000000006,-38.004859,124.6,13.987,35.755,0.108,0.000126443995896,0.000333245002366,0.0816012302695,0.00101255007329,0.0119435585239,0.0559425624499
2016-05-07 15:45:47,47.206224000000006,-38.004859,124.9,13.987,35.755,0.108,0.000126443995896,0.000333245002366,0.0816012302695,0.00101255007329,0.0119435585239,0.0559425624499
2016-05-07 15:45:47,47.206224000000006,-38.004859,125.7,13.967,35.751,0.108,0.000123359995996,0.00026053700185,0.0664969280427,0.000476432340421,0.0120349184891,0.0541940047874
2016-05-07 15:45:47,47.206224000000006,-38.004859,126.3,13.924,35.742,0.144,0.000129527995796,0.000272655001936,0.0664969280427,0.000476432340421,0.0120349184891,0.0541940047874
2016-05-07 15:45:47,47.206224000000006,-38.004859,126.8,13.924,35.742,0.144,0.000129527995796,0.000272655001936,0.0576623361741,0.000952864680842,0.0124179275739,0.0522880258943
2016-05-07 15:45:47,47.206224000000006,-38.004859,127.6,13.903,35.736,0.132,0.000135695995596,0.000266596001893,0.0689502929655,0.000647502444128,0.0110540151944,0.0504384607527
2016-05-07 15:45:47,47.206224000000006,-38.004859,128.5,13.847,35.726,0.156,0.000154199994995,0.000248419001764,0.0701976266468,0.00105100932265,0.0114048590843,0.0479798957309
2016-05-07 15:45:47,47.206224000000006,-38.004859,128.7,13.847,35.726,0.156,0.000154199994995,0.000248419001764,0.0701976266468,0.00105100932265,0.0114048590843,0.0479798957309
2016-05-07 15:45:47,47.206224000000006,-38.004859,129.7,13.8,35.718,0.144,0.000135695995596,0.000266596001893,0.0604172089073,0.00180989647804,0.0113207971045,0.0469582695532
2016-05-07 15:45:47,47.206224000000006,-38.004859,130.5,13.801,35.72,0.192,0.000129527995796,0.000242360001721,0.0414593890492,0.00111426743225,0.0129790615611,0.0450326801654
2016-05-07 15:45:47,47.206224000000006,-38.004859,131.5,13.792,35.724,0.18,0.000120275996096,0.000284773002022,0.0585668596053,0.00181367935502,0.0117259704412,0.0445929215399
2016-05-07 15:45:47,47.206224000000006,-38.004859,132.5,13.82,35.737,0.168,0.000135695995596,0.000248419001764,0.0348138264889,0.00119496880796,0.0114543232075,0.0437013156278
2016-05-07 15:45:47,47.206224000000006,-38.004859,132.7,13.82,35.737,0.168,0.000135695995596,0.000248419001764,0.0348138264889,0.00119496880796,0.0114543232075,0.0437013156278
2016-05-07 15:45:47,47.206224000000006,-38.004859,133.7,13.852,35.747,0.132,0.000126443995896,0.000254478001807,0.0402533578077,0.00107980121971,0.0117632712554,0.0415621598948
2016-05-07 15:45:47,47.206224000000006,-38.004859,134.5,13.888,35.759,0.168,0.000132611995696,0.000242360001721,0.0303201210411,0.00103356605655,0.0113280950899,0.0387181009037
2016-05-07 15:45:47,47.206224000000006,-38.004859,135.4,13.922,35.769,0.18,0.000117191996196,0.000242360001721,0.0317574459453,0.00102221742559,0.0121141151453,0.038153157477
2016-05-07 15:45:47,47.206224000000006,-38.004859,135.7,13.922,35.769,0.18,0.000117191996196,0.000242360001721,0.0317574459453,0.00102221742559,0.0121141151453,0.038153157477
2016-05-07 15:45:47,47.206224000000006,-38.004859,136.7,13.89,35.764,0.216,0.000126443995896,0.000254478001807,0.0359868157786,0.00211925175157,0.0111897036634,0.0356035245418
2016-05-07 15:45:47,47.206224000000006,-38.004859,137.6,13.848,35.757,0.252,0.000123359995996,0.000248419001764,0.0387788607076,0.000847364444895,0.0121833108586,0.0347686010182
2016-05-07 15:45:47,47.206224000000006,-38.004859,138.4,13.762,35.739,0.324,0.000132611995696,0.000284773002022,0.0365898313994,0.00127777178198,0.011604877943,0.0341864648292
2016-05-07 15:45:47,47.206224000000006,-38.004859,138.9,13.762,35.739,0.324,0.000132611995696,0.000284773002022,0.0365898313994,0.00127777178198,0.011604877943,0.0341864648292
2016-05-07 15:45:47,47.206224000000006,-38.004859,139.7,13.713,35.727,0.312,0.000132611995696,0.000254478001807,0.0217870369829,0.00182923118263,0.0115505484962,0.0323272287588
2016-05-07 15:45:47,47.206224000000006,-38.004859,140.5,13.704,35.725,0.36,0.000135695995596,0.000254478001807,0.0282426083202,0.000778011700149,0.0112070025917,0.031155703184
2016-05-07 15:45:47,47.206224000000006,-38.004859,141.0,13.703,35.725,0.36,0.000135695995596,0.000254478001807,0.0282426083202,0.000778011700149,0.0112070025917,0.031155703184
2016-05-07 15:45:47,47.206224000000006,-38.004859,141.8,13.703,35.725,0.348,0.000138779995495,0.000248419001764,0.0231087150558,0.0010106586348,0.0120597856986,0.0293528808652
2016-05-07 15:45:47,47.206224000000006,-38.004859,142.6,13.698,35.725,0.348,0.000129527995796,0.000266596001893,0.0267350692683,0.000977873700917,0.0116889399228,0.028706809091
2016-05-07 15:45:47,47.206224000000006,-38.004859,143.1,13.698,35.725,0.348,0.000129527995796,0.000266596001893,0.0267350692683,0.000977873700917,0.0116889399228,0.028706809091
2016-05-07 15:45:47,47.206224000000006,-38.004859,144.0,13.693,35.723,0.384,0.000138779995495,0.000266596001893,0.0143856397747,0.000728203819832,0.0120819499505,0.0272282315254
2016-05-07 15:45:47,47.206224000000006,-38.004859,144.6,13.691,35.723,0.396,0.000148031995195,0.000254478001807,0.0143856397747,0.000728203819832,0.0120819499505,0.0272282315254
2016-05-07 15:45:47,47.206224000000006,-38.004859,145.2,13.694,35.724,0.396,0.000148031995195,0.000254478001807,0.00774007721441,0.000899063763706,0.0113924254796,0.0253394453946
2016-05-07 15:45:47,47.206224000000006,-38.004859,146.1,13.694,35.724,0.432,0.000141863995395,0.00026053700185,0.00188752149786,0.000816470949509,0.0113034981762,0.0245929034152
2016-05-07 15:45:47,47.206224000000006,-38.004859,146.7,13.697,35.725,0.468,0.000154199994995,0.000278714001979,0.00188752149786,0.000816470949509,0.0113034981762,0.0245929034152
2016-05-07 15:45:47,47.206224000000006,-38.004859,147.3,13.699,35.727,0.468,0.000154199994995,0.000278714001979,0.00573690888517,0.000332262695283,0.0112443034059,0.0239715462369
2016-05-07 15:45:47,47.206224000000006,-38.004859,148.4,13.705,35.729,0.504,0.000135695995596,0.000272655001936,0.00460522203525,0.0010106586348,0.0113083634998,0.0216037804915
2016-05-07 15:45:47,47.206224000000006,-38.004859,149.4,13.744,35.742,0.612,0.000151115995095,0.000309009002194,0.00173470247068,0.000236219651801,0.0120251878419,0.0214098246407
2016-05-07 15:45:47,47.206224000000006,-38.004859,150.5,13.759,35.748,0.744,0.000160367994795,0.000315068002237,-0.00328767420633,0.000359163153851,0.0109623849335,0.0199065324792
2016-05-07 15:45:47,47.206224000000006,-38.004859,151.7,13.816,35.766,0.828,0.000188123993894,0.000333245002366,0.00498107423723,0.000286237691951,0.0114318886598,0.0187006213797
2016-05-07 15:45:47,47.206224000000006,-38.004859,153.6,13.927,35.807,1.116,0.000228215992593,0.000508956003614,0.00755008599143,0.00112204334606,0.0118670648253,0.0172172083496
2016-05-07 15:45:47,47.206224000000006,-38.004859,154.6,13.969,35.823,1.32,0.000336155989089,0.000393835002797,-0.00925174651028,0.000881830657436,0.0104039539037,0.0160505182393
2016-05-07 15:45:47,47.206224000000006,-38.004859,155.4,13.983,35.828,1.368,0.000271391991191,0.000418071002969,-0.00468369667083,0.000954966279168,0.0118446302776,0.0134963184766
2016-05-07 15:45:47,47.206224000000006,-38.004859,156.6,14.015,35.842,1.62,0.000274475991091,0.000436248003098,-0.00475804106243,0.000678185779682,0.0109204890914,0.0145474947147
2016-05-07 15:45:47,47.206224000000006,-38.004859,157.5,14.028,35.849,1.788,0.00031456798979,0.000454425003227,-0.0195608354789,0.00161591895258,0.0118027344356,0.0127543433247
2016-05-07 15:45:47,47.206224000000006,-38.004859,158.4,14.034,35.855,1.788,0.00031456798979,0.000454425003227,-0.0195608354789,0.00161591895258,0.0118027344356,0.0127543433247
2016-05-07 15:45:47,47.206224000000006,-38.004859,159.5,14.039,35.861,2.016,0.00031148398989,0.000508956003614,-0.00626971035831,0.00126221995438,0.0127493101694,0.0124252631071
2016-05-07 15:45:47,47.206224000000006,-38.004859,160.4,14.04,35.865,2.34,0.000370079987988,0.000563487004001,-0.022695690658,0.00116050259541,0.0113972908032,0.0115484322252
2016-05-07 15:45:47,47.206224000000006,-38.004859,162.4,14.041,35.87,2.292,0.000419423986386,0.0005210740037,-0.0197136545061,0.000797346404745,0.012096816217,0.00779315682737
2016-05-07 15:45:47,47.206224000000006,-38.004859,164.4,14.045,35.876,2.376,0.000453347985285,0.000636195004518,-0.0194493188915,0.00123742109413,0.0111626740879,0.00710544633175
2016-05-07 15:45:47,47.206224000000006,-38.004859,165.4,14.043,35.877,2.424,0.000400919986987,0.000624077004431,-0.0265863804851,-2.90020568937e-05,0.0114370242792,0.00750571533115
2016-05-07 15:45:47,47.206224000000006,-38.004859,166.5,14.04,35.877,3.06,0.000394751987187,0.00058166400413,-0.0198251710935,0.000799237843238,0.0122252067006,0.00527065622037
2016-05-07 15:45:47,47.206224000000006,-38.004859,167.7,14.033,35.879,2.328,0.000444095985586,0.000587723004173,-0.0312329049602,0.000933740136079,0.0125341547485,0.00381679325072
2016-05-07 15:45:47,47.206224000000006,-38.004859,168.6,14.03,35.88,2.328,0.000444095985586,0.000587723004173,-0.0223941828477,0.00106256811344,0.0122030424487,0.00581598915245
2016-05-07 15:45:47,47.206224000000006,-38.004859,169.3,14.029,35.881,2.46,0.000487271984184,0.000593782004216,-0.0223941828477,0.00106256811344,0.0122030424487,0.00581598915245
2016-05-07 15:45:47,47.206224000000006,-38.004859,170.2,14.027,35.881,2.064,0.000487271984184,0.000727080005163,-0.0135595909791,0.000653176759607,0.0122352076435,0.00430060832987
2016-05-07 15:45:47,47.206224000000006,-38.004859,171.4,14.026,35.881,2.184,0.000351575988589,0.000575605004087,-0.00872307528112,0.00158712705552,0.0120324858273,0.00327387805085
2016-05-07 15:45:47,47.206224000000006,-38.004859,172.5,14.026,35.881,2.088,0.000382415987588,0.00058166400413,-0.020845341356,0.000760778593879,0.0116148788859,0.00309469723031
2016-05-07 15:45:47,47.206224000000006,-38.004859,172.7,14.026,35.881,2.088,0.000382415987588,0.00058166400413,-0.020845341356,0.000760778593879,0.0116148788859,0.00309469723031
2016-05-07 15:45:47,47.206224000000006,-38.004859,173.6,14.026,35.88,2.136,0.000357743988388,0.000508956003614,-0.0265120360935,0.000983758176229,0.011644611419,0.00281961303206
2016-05-07 15:45:47,47.206224000000006,-38.004859,174.4,14.025,35.881,2.136,0.000357743988388,0.000508956003614,-0.0225470018748,0.000908731116004,0.0118051670974,0.0025246497023
2016-05-07 15:45:47,47.206224000000006,-38.004859,175.0,14.025,35.881,2.196,0.000366995988088,0.000557428003958,-0.0225470018748,0.000908731116004,0.0118051670974,0.0025246497023
2016-05-07 15:45:47,47.206224000000006,-38.004859,175.9,14.025,35.881,2.112,0.000493439983984,0.000515015003657,-0.0194493188915,0.000933740136079,0.0115159506396,0.00189120386297
2016-05-07 15:45:47,47.206224000000006,-38.004859,176.6,14.025,35.881,2.112,0.000493439983984,0.000515015003657,-0.0237158609206,0.000939414451558,0.0119708583952,0.00147857756559
2016-05-07 15:45:47,47.206224000000006,-38.004859,177.3,14.025,35.881,2.016,0.000376247987788,0.000551369003915,-0.0237158609206,0.000939414451558,0.0119708583952,0.00147857756559
2016-05-07 15:45:47,47.206224000000006,-38.004859,178.4,14.026,35.881,2.208,0.000370079987988,0.000539251003829,-0.0392373177891,0.000349705961385,0.0116965082039,0.00246581821849
2016-05-07 15:45:47,47.206224000000006,-38.004859,179.3,14.026,35.881,1.992,0.000379331987688,0.000593782004216,-0.0283623853956,0.00102410886408,0.011140509836,0.00118630060495
2016-05-07 15:45:47,47.206224000000006,-38.004859,179.7,14.026,35.881,1.992,0.000379331987688,0.000593782004216,-0.0283623853956,0.00102410886408,0.011140509836,0.00118630060495
2016-05-07 15:45:47,47.206224000000006,-38.004859,180.7,14.026,35.881,2.04,0.000348491988689,0.000515015003657,-0.0321746005871,0.00110291880129,0.0107374988653,0.00040752219604
2016-05-07 15:45:47,47.206224000000006,-38.004859,181.8,14.025,35.881,2.22,0.000354659988488,0.000557428003958,-0.0200523345122,0.00156590091243,0.0118151680403,0.000653324970843
2016-05-07 15:45:47,47.206224000000006,-38.004859,182.7,14.023,35.88,2.196,0.000373163987888,0.000618018004388,-0.0350822923475,0.000549357802321,0.0128901342578,0.00155218407958
2016-05-07 15:45:47,47.206224000000006,-38.004859,183.4,14.022,35.88,2.196,0.000373163987888,0.000618018004388,-0.02828391076,0.001183620177,0.0119535594669,0.00131148540611
2016-05-07 15:45:47,47.206224000000006,-38.004859,184.1,14.02,35.881,2.088,0.000363911988188,0.000527133003743,-0.02828391076,0.001183620177,0.0119535594669,0.00131148540611
2016-05-07 15:45:47,47.206224000000006,-38.004859,185.0,14.02,35.881,2.088,0.000373163987888,0.000557428003958,-0.0347807845371,0.000768554507684,0.0115481158344,0.00182485054562
2016-05-07 15:45:47,47.206224000000006,-38.004859,185.6,14.017,35.88,2.088,0.000373163987888,0.000557428003958,-0.0347807845371,0.000768554507684,0.0115481158344,0.00182485054562
2016-05-07 15:45:47,47.206224000000006,-38.004859,186.4,14.017,35.88,1.74,0.000468767984785,0.000563487004001,-0.0334219342684,0.000977873700917,0.0122054751105,0.00042229722622
2016-05-07 15:45:47,47.206224000000006,-38.004859,187.4,14.015,35.88,1.692,0.000450263985385,0.000515015003657,-0.0371598050683,0.00208856841601,0.0120695163457,0.000992076117321
2016-05-07 15:45:47,47.206224000000006,-38.004859,188.5,14.01,35.88,1.632,0.000326903989389,0.000557428003958,-0.0397288168225,0.00164660228813,0.0118348996304,0.000930826901304
2016-05-07 15:45:47,47.206224000000006,-38.004859,189.4,14.006,35.88,1.548,0.000366995988088,0.000569546004044,-0.040558995862,0.00132379678532,0.0118594965441,5.64137515942e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,189.9,14.006,35.88,1.548,0.000366995988088,0.000569546004044,-0.040558995862,0.00132379678532,0.0118594965441,5.64137515942e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,190.8,14.003,35.879,1.416,0.000323819989489,0.000448366003184,-0.0293040810225,0.000474540901928,0.0118470629394,-0.000164674427273
2016-05-07 15:45:47,47.206224000000006,-38.004859,191.5,14.001,35.879,1.416,0.000323819989489,0.000448366003184,-0.0307785781226,0.000299687921235,0.0118989597244,0.000525453800563
2016-05-07 15:45:47,47.206224000000006,-38.004859,192.4,13.999,35.879,1.392,0.000289895990591,0.000424130003012,-0.0307785781226,0.000299687921235,0.0118989597244,0.000525453800563
2016-05-07 15:45:47,47.206224000000006,-38.004859,193.1,13.997,35.879,1.284,0.00031148398989,0.000478661003399,-0.0291925644351,0.0015005412045,0.0112021372681,-0.00029227696064
2016-05-07 15:45:47,47.206224000000006,-38.004859,194.2,13.994,35.879,1.176,0.00030223199019,0.000472602003356,-0.0235258696976,0.00114116789082,0.0114716221358,-0.000871995417499
2016-05-07 15:45:47,47.206224000000006,-38.004859,194.7,13.994,35.879,1.176,0.00030223199019,0.000472602003356,-0.0235258696976,0.00114116789082,0.0114716221358,-0.000871995417499
2016-05-07 15:45:47,47.206224000000006,-38.004859,195.5,13.993,35.879,1.104,0.00030839998999,0.000714962005077,-0.0296055888329,0.000904948239018,0.0111578087643,-0.000260577804983
2016-05-07 15:45:47,47.206224000000006,-38.004859,196.5,13.991,35.879,1.128,0.000351575988589,0.000430189003055,-0.039084498762,0.000539900609855,0.0120078889136,-2.95500603589e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,197.4,13.99,35.879,1.128,0.000351575988589,0.000430189003055,-0.0240173687309,0.000624384862546,0.0113232297663,-0.000899127745647
2016-05-07 15:45:47,47.206224000000006,-38.004859,198.2,13.99,35.879,1.392,0.000696983977377,0.000933086006626,-0.0240173687309,0.000624384862546,0.0113232297663,-0.000899127745647
2016-05-07 15:45:47,47.206224000000006,-38.004859,198.8,13.99,35.879,1.02,0.00105472796577,0.00227818401618,-0.0245088677643,0.00145262476268,0.0125292894249,-0.000250638239226
2016-05-07 15:45:47,47.206224000000006,-38.004859,199.5,13.99,35.879,1.02,0.00105472796577,0.00227818401618,-0.0293412532183,0.000879939218943,0.0127614734784,-0.000555272497834
2016-05-07 15:45:47,47.206224000000006,-38.004859,200.4,13.99,35.879,1.068,0.000289895990591,0.000466543003313,-0.0293412532183,0.000879939218943,0.0127614734784,-0.000555272497834
2016-05-07 15:45:47,47.206224000000006,-38.004859,201.2,13.99,35.879,1.044,0.000252887991792,0.000424130003012,-0.0254175214394,0.000768554507684,0.0116297451524,0.0001152452354
2016-05-07 15:45:47,47.206224000000006,-38.004859,202.3,13.99,35.879,1.02,0.000329987989289,0.000454425003227,-0.0250375389935,0.000545574925334,0.0118719301489,-3.43855247812e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,202.7,13.99,35.879,1.02,0.000329987989289,0.000454425003227,-0.0250375389935,0.000545574925334,0.0118719301489,-3.43855247812e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,203.6,13.99,35.879,0.972,0.00029606399039,0.000563487004001,-0.0283623853956,0.00136036459618,0.0110786121081,0.00016440579036
2016-05-07 15:45:47,47.206224000000006,-38.004859,204.5,13.991,35.878,0.972,0.00030531599009,0.000466543003313,-0.0169587817729,0.000889606571241,0.0120078889136,-0.000572465260225
2016-05-07 15:45:47,47.206224000000006,-38.004859,205.0,13.991,35.878,0.972,0.00030531599009,0.000466543003313,-0.0169587817729,0.000889606571241,0.0120078889136,-0.000572465260225
2016-05-07 15:45:47,47.206224000000006,-38.004859,205.7,13.99,35.879,0.996,0.000277559990991,0.000436248003098,-0.0371226328725,0.000964423471633,0.0117062388511,-0.000378240772594
2016-05-07 15:45:47,47.206224000000006,-38.004859,206.4,13.99,35.879,0.996,0.000277559990991,0.000436248003098,-0.0271522239101,0.000659061234919,0.0122895370903,-2.95500603589e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,207.3,13.99,35.879,1.464,0.00031148398989,0.000472602003356,-0.0271522239101,0.000659061234919,0.0122895370903,-2.95500603589e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,208.0,13.99,35.879,0.948,0.000286811990691,0.000418071002969,-0.0274165595247,0.000906839677511,0.0122895370903,9.67092884472e-06
2016-05-07 15:45:47,47.206224000000006,-38.004859,209.1,13.99,35.879,0.936,0.000283727990791,0.000436248003098,-0.0342521133079,0.000461090672644,0.0106856020804,-0.00111511182318
2016-05-07 15:45:47,47.206224000000006,-38.004859,210.3,13.99,35.879,0.84,0.000283727990791,0.000454425003227,-0.0322117727829,0.000851147321881,0.0115729830439,1.20886610559e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,210.7,13.99,35.879,0.84,0.000283727990791,0.000454425003227,-0.0322117727829,0.000851147321881,0.0115729830439,1.20886610559e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,211.9,13.99,35.879,0.84,0.00031765198969,0.000484720003442,-0.021035332579,0.00118151857867,0.0122995380332,0.000434654524188
2016-05-07 15:45:47,47.206224000000006,-38.004859,212.6,13.989,35.879,0.876,0.00030223199019,0.000490779003485,-0.025301874608,0.00099531696702,0.0122968350756,0.000658160435266
2016-05-07 15:45:47,47.206224000000006,-38.004859,213.7,13.989,35.879,0.876,0.00030223199019,0.000490779003485,-0.0492820711432,0.000950973242349,0.0114270233362,-2.71323281477e-05
2016-05-07 15:45:47,47.206224000000006,-38.004859,214.6,13.987,35.879,0.852,0.000462599984985,0.000569546004044,-0.0288910566247,0.00112015190756,0.0120770846269,-0.000729617853952
2016-05-07 15:45:47,47.206224000000006,-38.004859,215.5,13.985,35.879,0.84,0.000268307991291,0.000430189003055,-0.0380643284995,0.0014198398288,0.010843725097,-0.00127495078603
2016-05-07 15:45:47,47.206224000000006,-38.004859,216.4,13.983,35.878,0.828,0.000289895990591,0.00046048400327,-0.0380643284995,0.0014198398288,0.010843725097,-0.00127495078603
2016-05-07 15:45:47,47.206224000000006,-38.004859,217.0,13.983,35.878,0.828,0.000289895990591,0.00046048400327,-0.0257190292498,0.00123931253263,0.0114145897315,-0.00129456128063
2016-05-07 15:45:47,47.206224000000006,-38.004859,217.8,13.98,35.878,0.828,0.000231299992492,0.000430189003055,-0.0271522239101,0.00148709097522,0.0117878681691,-0.00134103546647
