datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,69.7,15.185,35.97,0.18,0.000151115995095,0.000375658002667,1.06028732227,0.000747328364595,0.0255997109512,0.383788930744
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,70.2,15.175,35.97,0.18,0.000151115995095,0.000375658002667,1.05386479289,0.000735769573804,0.0263905963302,0.386918013499
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,70.9,15.175,35.97,0.168,0.000135695995596,0.000284773002022,0.99189874249,0.000543683486841,0.0254415879346,0.363594956769
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,71.4,15.173,35.971,0.168,0.000135695995596,0.000284773002022,0.99189874249,0.000543683486841,0.0254415879346,0.363594956769
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,71.9,15.173,35.971,0.168,0.000135695995596,0.000284773002022,0.93533092097,0.000424522861778,0.0224513059976,0.346497829119
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,72.6,15.167,35.973,0.18,0.000141863995395,0.000272655001936,0.916525920139,0.000489882569705,0.0226961939516,0.339107359023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,72.8,15.167,35.973,0.18,0.000141863995395,0.000272655001936,0.916525920139,0.000489882569705,0.0226961939516,0.339107359023
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,73.4,15.162,35.974,0.156,0.000135695995596,0.000490779003485,0.84069877095,9.60430434814e-05,0.02098603271,0.319424332455
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,73.7,15.162,35.974,0.156,0.000135695995596,0.000490779003485,0.84069877095,9.60430434814e-05,0.02098603271,0.319424332455
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,74.3,15.151,35.975,0.18,0.000178871994194,0.00026053700185,0.764231433945,0.000355380276865,0.0206919509286,0.294860710463
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,74.8,15.151,35.975,0.144,0.000132611995696,0.00026053700185,0.764231433945,0.000355380276865,0.0206919509286,0.294860710463
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,75.3,15.139,35.975,0.144,0.000132611995696,0.00026053700185,0.720801918519,0.000453314758839,0.019908363535,0.283471579927
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,76.1,15.129,35.978,0.12,0.000129527995796,0.000278714001979,0.726658604479,-0.000196079123782,0.0192658705255,0.284137262196
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,76.3,15.129,35.978,0.12,0.000129527995796,0.000278714001979,0.726658604479,-0.000196079123782,0.0192658705255,0.284137262196
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,76.9,15.111,35.982,0.096,0.000148031995195,0.000272655001936,0.70822945585,-5.00180401501e-05,0.0198540340883,0.276427651449
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,77.4,15.111,35.982,0.096,0.000138779995495,0.000272655001936,0.70822945585,-5.00180401501e-05,0.0198540340883,0.276427651449
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,78.0,15.102,35.983,0.096,0.000138779995495,0.000272655001936,0.683080400269,0.000199651840935,0.0190312538102,0.270955248907
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,78.4,15.102,35.983,0.108,0.000132611995696,0.000278714001979,0.683080400269,0.000199651840935,0.0190312538102,0.270955248907
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,78.8,15.102,35.983,0.108,0.000132611995696,0.000278714001979,0.639349377032,0.000376606419953,0.0191250464372,0.257051408234
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,79.5,15.093,35.985,0.084,0.000144947995295,0.00026053700185,0.606460244237,1.91245447633e-05,0.0185839143358,0.243523121965
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,80.1,15.087,35.987,0.108,0.000135695995596,0.000284773002022,0.606460244237,1.91245447633e-05,0.0185839143358,0.243523121965
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,80.5,15.087,35.987,0.108,0.000135695995596,0.000284773002022,0.578816521294,-0.000924282943613,0.0186333784589,0.233128753915
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,81.0,15.087,35.987,0.096,0.000132611995696,0.000254478001807,0.578816521294,-0.000924282943613,0.0186333784589,0.233128753915
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,81.5,15.092,35.992,0.096,0.000132611995696,0.000254478001807,0.522021536355,0.000111384711259,0.0179784518447,0.217918263301
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,81.8,15.092,35.992,0.072,0.000120275996096,0.000272655001936,0.522021536355,0.000111384711259,0.0179784518447,0.217918263301
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,82.4,15.097,35.996,0.072,0.000120275996096,0.000272655001936,0.465908041672,-0.000313348310352,0.0160334035921,0.200103875095
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,82.7,15.097,35.996,0.096,0.000135695995596,0.00026053700185,0.465908041672,-0.000313348310352,0.0160334035921,0.200103875095
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,83.3,15.096,35.998,0.096,0.000135695995596,0.00026053700185,0.429656890279,-0.000221088143857,0.0160582708015,0.189832542751
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,83.7,15.096,35.998,0.084,0.000126443995896,0.00026053700185,0.429656890279,-0.000221088143857,0.0160582708015,0.189832542751
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,84.2,15.094,35.999,0.084,0.000126443995896,0.00026053700185,0.41644010955,0.000161402751409,0.0159247446986,0.182366048409
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,84.9,15.094,35.999,0.084,0.000135695995596,0.000248419001764,0.38441832799,-6.93527447459e-05,0.0150573656209,0.172546563352
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,85.3,15.093,35.999,0.084,0.000135695995596,0.000248419001764,0.38441832799,-6.93527447459e-05,0.0150573656209,0.172546563352
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,85.8,15.093,35.999,0.072,0.000129527995796,0.000272655001936,0.383550976755,-9.66735229791e-06,0.0154725399005,0.170326010635
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,86.4,15.091,35.998,0.072,0.000132611995696,0.000254478001807,0.383550976755,-9.66735229791e-06,0.0154725399005,0.170326010635
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,86.9,15.091,35.998,0.072,0.000132611995696,0.000254478001807,0.376223923938,-0.000230755496155,0.014963572994,0.17075099423
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,87.5,15.073,35.996,0.084,0.000148031995195,0.00026053700185,0.37807427324,0.000220877984024,0.0152773863655,0.169171677822
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,88.1,15.04,35.99,0.084,0.000148031995195,0.00026053700185,0.37807427324,0.000220877984024,0.0152773863655,0.169171677822
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,88.7,15.04,35.99,0.108,0.000126443995896,0.000272655001936,0.350657713716,-0.0001000360803,0.0146446240031,0.162537689272
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,89.6,15.037,35.99,0.06,0.000157283994895,0.000272655001936,0.32494281471,-1.34502292841e-05,0.0144989345912,0.155152323277
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,90.0,15.037,35.99,0.06,0.000157283994895,0.000272655001936,0.32494281471,-1.34502292841e-05,0.0144989345912,0.155152323277
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,90.9,15.025,35.989,0.036,0.000148031995195,0.000278714001979,0.321353632693,-0.000543893646674,0.0141553886867,0.149780659578
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,91.8,15.015,35.987,0.084,0.000138779995495,0.000272655001936,0.318483113129,-0.000401615440029,0.0145456957568,0.145698721695
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,92.4,15.02,35.989,0.06,0.000138779995495,0.00026053700185,0.281025930494,-0.0001000360803,0.0143208096887,0.137890789837
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,93.3,15.023,35.99,0.072,0.000132611995696,0.000272655001936,0.282120445148,-6.15768309411e-05,0.0149065405897,0.135434642548
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,94.2,15.008,35.99,0.048,0.000126443995896,0.000254478001807,0.273698877677,2.87918970612e-05,0.0138218437251,0.136522622043
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,94.7,15.008,35.99,0.084,0.000126443995896,0.000272655001936,0.265430129234,-0.000434400373908,0.0141107898871,0.135122755092
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,95.5,14.986,35.986,0.084,0.000126443995896,0.000272655001936,0.265430129234,-0.000434400373908,0.0141107898871,0.135122755092
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,96.3,14.986,35.986,0.06,0.000141863995395,0.00026053700185,0.275247719169,-0.00058046145754,0.0150819625346,0.13538306426
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,97.0,14.986,35.989,0.048,0.000126443995896,0.000248419001764,0.264711466782,-3.46763723729e-05,0.0141059245635,0.131865801167
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,97.5,14.986,35.989,0.06,0.000135695995596,0.000278714001979,0.242317283934,-0.000259547393216,0.0140021309936,0.126275735658
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,98.3,14.998,35.995,0.06,0.000135695995596,0.000278714001979,0.242317283934,-0.000259547393216,0.0140021309936,0.126275735658
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,98.9,14.998,35.995,0.06,0.000135695995596,0.000266596001893,0.233784199876,0.000351597399878,0.0137796775873,0.120233822862
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,99.5,15.01,35.998,0.036,0.000132611995696,0.00026053700185,0.235068705753,0.000412964070987,0.0131174529877,0.119420927565
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,100.2,15.03,36.008,0.036,0.000132611995696,0.00026053700185,0.235068705753,0.000412964070987,0.0131174529877,0.119420927565
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,100.8,15.03,36.008,0.06,0.000129527995796,0.000272655001936,0.219547248884,-0.000939624611391,0.0136710186938,0.118101920326
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,101.5,15.025,36.007,0.06,0.000135695995596,0.000266596001893,0.221096090376,0.000280353216639,0.0137229154788,0.111767461932
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,102.2,15.016,36.006,0.06,0.000135695995596,0.000266596001893,0.221096090376,0.000280353216639,0.0137229154788,0.111767461932
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,102.7,15.016,36.006,0.048,0.000126443995896,0.000284773002022,0.200630731466,-0.000415065669313,0.0133893705172,0.106963428029
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,103.5,15.023,36.009,0.06,0.000135695995596,0.000278714001979,0.171553813862,-0.00046319227097,0.0132953075944,0.102692369759
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,104.1,15.041,36.013,0.06,0.000135695995596,0.000278714001979,0.171553813862,-0.00046319227097,0.0132953075944,0.102692369759
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,104.6,15.041,36.013,0.072,0.000129527995796,0.00026053700185,0.165659955706,-0.000584244334526,0.0136066883041,0.0991307815752
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,105.5,15.04,36.013,0.048,0.000123359995996,0.00026053700185,0.148668131981,-0.000163504349734,0.0136710186938,0.0949088838606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,106.0,15.04,36.013,0.048,0.000123359995996,0.00026053700185,0.148668131981,-0.000163504349734,0.0136710186938,0.0949088838606
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,106.7,15.028,36.011,0.036,0.000129527995796,0.000272655001936,0.157052527256,0.000118950465231,0.0127293082836,0.0893604570729
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,107.5,15.026,36.01,0.048,0.000135695995596,0.000266596001893,0.128541453077,5.38009171362e-05,0.0131866487009,0.0886063932599
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,108.4,15.018,36.008,0.06,0.000132611995696,0.000272655001936,0.13182499704,-0.000257655954723,0.0115729830439,0.0866587756453
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,108.9,15.018,36.008,0.06,0.000132611995696,0.000272655001936,0.13182499704,-0.000257655954723,0.0115729830439,0.0866587756453
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,109.5,15.004,36.006,0.06,0.000129527995796,0.00026053700185,0.140436555733,0.000924072783781,0.011686507261,0.0847060539294
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,110.4,15.013,36.009,0.048,0.000135695995596,0.000266596001893,0.137111709331,0.000215203668545,0.0127787724067,0.079261052353
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,110.7,15.013,36.009,0.048,0.000135695995596,0.000266596001893,0.137111709331,0.000215203668545,0.0127787724067,0.079261052353
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,111.4,15.014,36.01,0.06,0.000135695995596,0.000272655001936,0.118232364109,0.000286237691951,0.0115259515825,0.0752820024072
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,111.8,15.014,36.01,0.06,0.000135695995596,0.000272655001936,0.118232364109,0.000286237691951,0.0115259515825,0.0752820024072
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,112.5,15.015,36.01,0.048,0.000135695995596,0.000290832002065,0.11800520069,0.000149843960618,0.0136585850891,0.0732927460712
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,113.3,15.019,36.011,0.06,0.000144947995295,0.000272655001936,0.103805421894,0.000453314758839,0.0125638872815,0.0701808560785
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,113.6,15.019,36.011,0.06,0.000144947995295,0.000272655001936,0.103805421894,0.000453314758839,0.0125638872815,0.0701808560785
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,114.3,15.021,36.012,0.036,0.000141863995395,0.000290832002065,0.0837159151861,0.000472649463435,0.0128185058827,0.0652341759744
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,114.7,15.021,36.012,0.036,0.000141863995395,0.000290832002065,0.0837159151861,0.000472649463435,0.0128185058827,0.0652341759744
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,115.4,15.019,36.012,0.06,0.000132611995696,0.000248419001764,0.0735968174405,0.000595592965484,0.0129271647762,0.0615353143282
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,116.2,15.013,36.011,0.06,0.000144947995295,0.000272655001936,0.069970463228,-0.000165395788227,0.0128925669196,0.0599388051581
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,116.6,15.013,36.011,0.06,0.000144947995295,0.000272655001936,0.069970463228,-0.000165395788227,0.0128925669196,0.0599388051581
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,117.5,14.996,36.007,0.036,0.000132611995696,0.000284773002022,0.0859834191299,0.00025744579489,0.0124230631932,0.0612454550998
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,117.7,14.996,36.007,0.036,0.000132611995696,0.000284773002022,0.0859834191299,0.00025744579489,0.0124230631932,0.0612454550998
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,118.4,14.999,36.008,0.06,0.000135695995596,0.00026053700185,0.0783176863071,-0.00024021268862,0.0125663199433,0.0618324267533
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,119.2,14.986,36.005,0.036,0.000123359995996,0.000254478001807,0.0685000963719,-0.000382490895265,0.0131617814915,0.0603465959911
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,119.4,14.986,36.005,0.036,0.000123359995996,0.000254478001807,0.0685000963719,-0.000382490895265,0.0131617814915,0.0603465959911
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,120.2,14.984,36.006,0.048,0.000129527995796,0.000272655001936,0.0779005316654,0.000145850923799,0.0122895370903,0.0571068348281
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,120.5,14.984,36.006,0.048,0.000129527995796,0.000272655001936,0.0779005316654,0.000145850923799,0.0122895370903,0.0571068348281
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,121.2,14.982,36.007,0.036,0.000135695995596,0.000290832002065,0.0729153271842,-0.000538009171362,0.0123117013422,0.0525459173301
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,121.6,14.982,36.007,0.036,0.000135695995596,0.000290832002065,0.0729153271842,-0.000538009171362,0.0123117013422,0.0525459173301
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,122.4,14.982,36.007,0.06,0.000132611995696,0.000254478001807,0.0557748146763,0.000678185779682,0.0125390200721,0.0484932608704
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,122.7,14.982,36.007,0.06,0.000132611995696,0.000254478001807,0.0557748146763,0.000678185779682,0.0125390200721,0.0484932608704
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,123.4,14.986,36.007,0.036,0.000135695995596,0.000272655001936,0.0580381883761,0.000213102070219,0.0121930415057,0.0462238162348
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,124.2,14.996,36.012,0.048,0.000129527995796,0.000248419001764,0.0472376003742,0.000211210631726,0.0121238457925,0.0422399308246
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,124.5,14.996,36.012,0.048,0.000129527995796,0.000248419001764,0.0472376003742,0.000211210631726,0.0121238457925,0.0422399308246
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,125.2,15.005,36.014,0.048,0.000126443995896,0.000284773002022,0.0397990309701,-0.000689954730305,0.0123808970554,0.0414246177956
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,125.6,15.005,36.014,0.048,0.000126443995896,0.000284773002022,0.0397990309701,-0.000689954730305,0.0123808970554,0.0414246177956
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,126.1,15.005,36.014,0.036,0.000132611995696,0.000254478001807,0.0413850446576,0.000461090672644,0.0125341547485,0.0372639692971
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,126.5,15.007,36.014,0.036,0.000132611995696,0.000254478001807,0.0413850446576,0.000461090672644,0.0125341547485,0.0372639692971
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,127.3,15.006,36.014,0.06,0.000126443995896,0.000278714001979,0.0346651377057,0.000340038609087,0.0122871044285,0.0344542958308
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,127.5,15.006,36.014,0.06,0.000126443995896,0.000278714001979,0.0346651377057,0.000340038609087,0.0122871044285,0.0344542958308
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,128.3,15.003,36.013,0.06,0.000129527995796,0.00026053700185,0.0237489028724,-0.000589918650005,0.0116940755421,0.033442340582
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,128.6,15.003,36.013,0.06,0.000129527995796,0.00026053700185,0.0186893539996,-5.88447531177e-06,0.0121881761822,0.0322289076489
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,129.2,14.99,36.012,0.06,0.000123359995996,0.00026053700185,0.0186893539996,-5.88447531177e-06,0.0121881761822,0.0322289076489
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,129.7,14.99,36.012,0.06,0.000123359995996,0.00026053700185,0.0169918237247,0.000524558942078,0.0122995380332,0.0310573820741
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,130.2,14.989,36.011,0.048,0.000129527995796,0.000266596001893,0.0169918237247,0.000524558942078,0.0122995380332,0.0310573820741
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,130.6,14.989,36.011,0.048,0.000129527995796,0.000266596001893,0.00928891870608,0.000522457343752,0.0117754345644,0.0289354191034
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,131.1,14.99,36.013,0.048,0.000126443995896,0.000266596001893,0.00928891870608,0.000522457343752,0.0117754345644,0.0289354191034
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,131.4,14.99,36.013,0.048,0.000126443995896,0.000266596001893,0.00928891870608,0.000522457343752,0.0117754345644,0.0289354191034
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,132.1,14.989,36.013,0.048,0.000123359995996,0.000272655001936,0.0315674547224,0.000409181194001,0.0125590219579,0.0283532829143
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,132.6,14.989,36.013,0.048,0.000123359995996,0.000272655001936,0.0119322748519,0.000526450380571,0.0124006286455,0.0276139941315
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,133.1,14.989,36.013,0.036,0.000123359995996,0.000266596001893,0.0119322748519,0.000526450380571,0.0124006286455,0.0276139941315
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,133.5,14.989,36.013,0.036,0.000123359995996,0.000266596001893,0.0120809636351,0.00087804778045,0.0126922777651,0.0254893447917
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,134.2,14.99,36.013,0.036,0.000129527995796,0.000236301001678,0.0120809636351,0.00087804778045,0.0126922777651,0.0254893447917
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,134.8,14.99,36.013,0.036,0.000129527995796,0.000266596001893,0.018049166183,0.000507115675975,0.0127368765647,0.0254673165649
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,135.5,14.986,36.013,0.036,0.000129527995796,0.000266596001893,0.0114779480143,0.00110670167828,0.0126455165995,0.0244333330893
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,136.1,14.996,36.014,0.036,0.000129527995796,0.000248419001764,0.0114779480143,0.00110670167828,0.0126455165995,0.0244333330893
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,136.7,14.996,36.014,0.036,0.000129527995796,0.000254478001807,0.00721140598525,0.000453314758839,0.0122746708237,0.0240698673469
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,137.5,15.006,36.019,0.036,0.000129527995796,0.000254478001807,0.0171818149477,0.000297796482742,0.0126947104269,0.0229988119773
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,138.0,15.008,36.02,0.048,0.000154199994995,0.000248419001764,0.0171818149477,0.000297796482742,0.0126947104269,0.0229988119773
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,138.6,15.008,36.02,0.048,0.000132611995696,0.000266596001893,0.0126096348642,0.00077233738467,0.0125538863386,0.0228760449084
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,139.4,15.012,36.022,0.048,0.000132611995696,0.000266596001893,0.0107592855622,0.000251561319578,0.0123192696233,0.0218396437005
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,139.9,15.012,36.022,0.036,0.000123359995996,0.00026053700185,0.0107592855622,0.000251561319578,0.0123192696233,0.0218396437005
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,140.5,15.014,36.023,0.036,0.000129527995796,0.000236301001678,0.00294486395617,0.000543683486841,0.01212654875,0.0199188897772
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,141.3,15.011,36.022,0.036,0.000123359995996,0.000248419001764,-0.000607145864737,0.000136393731334,0.0119311249192,0.0197912872438
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,141.7,15.011,36.022,0.036,0.000123359995996,0.000248419001764,-0.000607145864737,0.000136393731334,0.0119311249192,0.0197912872438
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,142.4,15.008,36.022,0.036,0.000123359995996,0.000254478001807,0.00490672984563,0.000416957107806,0.012015186899,0.0191844364588
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,143.2,15.01,36.022,0.036,0.000132611995696,0.000254478001807,-0.000718662452138,0.000399513841703,0.0121535783255,0.0194866529852
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,143.6,15.01,36.022,0.036,0.000132611995696,0.000254478001807,-0.000718662452138,0.000399513841703,0.0121535783255,0.0194866529852
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,144.4,15.011,36.024,0.048,0.000123359995996,0.000254478001807,0.00460522203525,0.000741654049116,0.0130655562027,0.0175266780727
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,145.0,15.019,36.026,0.06,0.000123359995996,0.000254478001807,0.00418806739349,0.000426414300271,0.0110910457128,0.0176027023189
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,145.5,15.019,36.026,0.06,0.000123359995996,0.000254478001807,0.00418806739349,0.000426414300271,0.0110910457128,0.0176027023189
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,146.3,15.019,36.026,0.036,0.000148031995195,0.000424130003012,0.00883459186852,0.000105500235947,0.0119386932003,0.0178090154676
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,146.9,15.019,36.026,0.048,0.000123359995996,0.00026053700185,0.00453087764365,0.000395730964717,0.0119978879707,0.0172244615463
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,147.5,15.001,36.022,0.048,0.000123359995996,0.00026053700185,0.00294486395617,0.000977873700917,0.0117311060605,0.0177010234288
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,148.2,14.999,36.022,0.036,0.000123359995996,0.000254478001807,0.00294486395617,0.000977873700917,0.0117311060605,0.0177010234288
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,148.8,14.999,36.022,0.048,0.000120275996096,0.000266596001893,-0.00472086886663,0.000245887004099,0.0114197253508,0.0165738229446
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,149.4,14.993,36.021,0.048,0.000120275996096,0.000266596001893,0.00351070738113,0.000910622554497,0.0119286922574,0.0146799327125
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,150.0,14.996,36.022,0.06,0.000123359995996,0.000254478001807,0.00351070738113,0.000910622554497,0.0119286922574,0.0146799327125
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,150.6,14.996,36.022,0.036,0.000129527995796,0.00026053700185,0.00396503421869,0.000528341819064,0.0123933306602,0.0159497793972
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,151.5,14.987,36.021,0.048,0.000126443995896,0.00026053700185,0.000223033174801,4.41335648383e-05,0.0128185058827,0.0147315109996
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,151.9,14.987,36.021,0.048,0.000126443995896,0.00026053700185,0.000223033174801,4.41335648383e-05,0.0128185058827,0.0147315109996
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,152.8,14.981,36.019,0.048,0.000188123993894,0.00026053700185,-0.0115564226499,-0.000184520332991,0.0117359713841,0.0146259366931
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,153.4,14.983,36.019,0.06,0.000123359995996,0.000278714001979,-0.00800854307296,5.75837941224e-05,0.0120819499505,0.0151836269231
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,154.4,14.984,36.02,0.036,0.000138779995495,0.000254478001807,-0.010234744577,0.00110481023979,0.0120324858273,0.0133611941097
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,155.3,14.984,36.021,0.036,0.000126443995896,0.000266596001893,-0.00619536596671,0.000559025154618,0.0122746708237,0.0122780500791
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,155.7,14.984,36.021,0.036,0.000126443995896,0.000266596001893,-0.00619536596671,0.000559025154618,0.0122746708237,0.0122780500791
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,156.5,14.966,36.017,0.036,0.000120275996096,0.000254478001807,-0.00521236789999,0.000849255883388,0.0117754345644,0.0128182789099
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,156.8,14.966,36.017,0.036,0.000120275996096,0.000254478001807,-0.0127665841354,0.000401405280196,0.0118767954725,0.0109418500771
