datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,78.3,6.488,34.737,0.396,0.000410171986687,0.000315068002237,0.227894471963,0.00765507190112,0.0170318761108,0.0802802607984
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,78.9,6.488,34.737,0.384,0.000185039993994,0.000284773002022,0.231781031546,0.00847931876443,0.0181292768759,0.07736984849
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,79.4,6.479,34.738,0.384,0.000185039993994,0.000284773002022,0.231781031546,0.00847931876443,0.0181292768759,0.07736984849
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,80.0,6.479,34.738,0.42,0.000194291993694,0.000302950002151,0.235258696976,0.00735139094306,0.0178919572031,0.0734130954079
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,80.4,6.457,34.735,0.42,0.000194291993694,0.000302950002151,0.235258696976,0.00735139094306,0.0178919572031,0.0734130954079
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,81.3,6.436,34.734,0.432,0.000197375993594,0.000309009002194,0.197380229455,0.00806047021813,0.0156406638601,0.0704387475144
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,82.2,6.436,34.734,0.408,0.000194291993694,0.000309009002194,0.198363227522,0.00838327572095,0.0158901468419,0.0658407581225
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,82.6,6.436,34.734,0.408,0.000194291993694,0.000309009002194,0.198363227522,0.00838327572095,0.0158901468419,0.0658407581225
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,83.4,6.442,34.734,0.36,0.000188123993894,0.000290832002065,0.192283508387,0.00801045217798,0.0158085175239,0.0617735952695
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,83.7,6.442,34.734,0.36,0.000188123993894,0.000290832002065,0.192283508387,0.00801045217798,0.0158085175239,0.0617735952695
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,84.5,6.437,34.735,0.396,0.000178871994194,0.000302950002151,0.179368235468,0.00834670791008,0.0156555301266,0.0598504236139
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,84.8,6.437,34.735,0.396,0.000178871994194,0.000302950002151,0.179368235468,0.00834670791008,0.0156555301266,0.0598504236139
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,85.7,6.427,34.735,0.384,0.000188123993894,0.000478661003399,0.182994589681,0.00733794071378,0.0157368891489,0.0573206698103
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,86.5,6.422,34.734,0.372,0.000188123993894,0.000296891002108,0.170232135789,0.00719587266697,0.0146002954993,0.0546114665492
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,86.9,6.422,34.734,0.372,0.000188123993894,0.000296891002108,0.170232135789,0.00719587266697,0.0146002954993,0.0546114665492
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,87.6,6.421,34.734,0.372,0.000185039993994,0.000302950002151,0.146743438287,0.00860415370497,0.0151981897093,0.051850685001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,88.0,6.419,34.735,0.372,0.000185039993994,0.000302950002151,0.146743438287,0.00860415370497,0.0151981897093,0.051850685001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,88.7,6.419,34.735,0.384,0.000188123993894,0.000278714001979,0.139569204498,0.00814684590932,0.0154106421727,0.0494192523073
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,89.7,6.404,34.734,0.36,0.000172703994394,0.000284773002022,0.142398421623,0.00835826670088,0.0157074269116,0.0460766032069
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,90.2,6.416,34.736,0.36,0.000172703994394,0.000284773002022,0.142398421623,0.00835826670088,0.0157074269116,0.0460766032069
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,90.8,6.416,34.736,0.336,0.000191207993794,0.00032112700228,0.116266367975,0.00766663069191,0.0137672439826,0.0435492671354
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,91.5,6.392,34.737,0.336,0.000191207993794,0.00032112700228,0.120194229998,0.00840639330253,0.0150127668214,0.0425348941544
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,92.4,6.363,34.735,0.348,0.000172703994394,0.000309009002194,0.120194229998,0.00840639330253,0.0150127668214,0.0425348941544
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,93.0,6.363,34.735,0.36,0.000181955994094,0.000296891002108,0.117513701657,0.00752435248526,0.0137872458684,0.0404937908943
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,94.1,6.354,34.733,0.36,0.000172703994394,0.000302950002151,0.132845167302,0.00839672595023,0.0137080492122,0.0385534264764
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,94.6,6.354,34.733,0.36,0.000172703994394,0.000302950002151,0.132845167302,0.00839672595023,0.0137080492122,0.0385534264764
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,95.7,6.319,34.73,0.408,0.000185039993994,0.000290832002065,0.108336299538,0.00845430974436,0.0137302134641,0.0366326725531
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,96.6,6.292,34.727,0.396,0.000181955994094,0.000302950002151,0.116192023584,0.00805668734115,0.014325945308,0.0360604759298
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,97.4,6.274,34.727,0.396,0.000181955994094,0.000302950002151,0.088399611857,0.0081796308432,0.0129122985097,0.0329190358767
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,98.0,6.26,34.726,0.432,0.000191207993794,0.000296891002108,0.088399611857,0.0081796308432,0.0129122985097,0.0329190358767
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,98.7,6.26,34.726,0.396,0.000197375993594,0.000296891002108,0.0985187096026,0.00834103359461,0.0134412673021,0.031958658915
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,99.6,6.262,34.728,0.396,0.000197375993594,0.000296891002108,0.0854547479008,0.00741296777401,0.0134682968776,0.0309518077675
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,100.3,6.288,34.732,0.3,0.000169619994494,0.000290832002065,0.0854547479008,0.00741296777401,0.0134682968776,0.0309518077675
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,100.9,6.288,34.732,0.3,0.000160367994795,0.000302950002151,0.0834144073758,0.0078433751111,0.0136091209659,0.0297359571022
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,102.1,6.307,34.737,0.288,0.000225131992693,0.00026053700185,0.0833028907884,0.00789528458974,0.0135696577857,0.0276408578228
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,103.2,6.317,34.739,0.264,0.000163451994695,0.000272655001936,0.0682729329531,0.0078433751111,0.0141010592399,0.0261550270605
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,104.4,6.328,34.741,0.348,0.000188123993894,0.000369599002624,0.0747656764862,0.00823532319883,0.0137277808023,0.0263933080018
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,104.8,6.328,34.741,0.348,0.000188123993894,0.000369599002624,0.0747656764862,0.00823532319883,0.0137277808023,0.0263933080018
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,105.6,6.326,34.741,0.252,0.000151115995095,0.00026053700185,0.0629490484657,0.00766663069191,0.0131125876641,0.0232322574541
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,106.7,6.317,34.741,0.252,0.000151115995095,0.000278714001979,0.0706519534843,0.0083235903285,0.0129690606182,0.0218691937609
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,107.6,6.307,34.74,0.252,0.000151115995095,0.000278714001979,0.0643078987344,0.00881746593503,0.0131396172396,0.022340651542
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,108.3,6.301,34.74,0.24,0.000154199994995,0.000266596001893,0.0643078987344,0.00881746593503,0.0131396172396,0.022340651542
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,109.0,6.301,34.74,0.228,0.000160367994795,0.000254478001807,0.075182831128,0.00854089559537,0.0126355156566,0.0205082791629
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,109.7,6.294,34.74,0.228,0.000160367994795,0.000254478001807,0.0615488957573,0.0082506648666,0.014009428979,0.0188456853123
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,110.4,6.289,34.739,0.24,0.000160367994795,0.000254478001807,0.0615488957573,0.0082506648666,0.014009428979,0.0188456853123
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,111.3,6.281,34.74,0.24,0.000154199994995,0.000284773002022,0.0548661610012,0.00782025752951,0.0128133702634,0.0184870550343
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,112.4,6.263,34.738,0.24,0.000154199994995,0.000284773002022,0.0500337755471,0.00827567388668,0.0130925857782,0.0168832926676
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,113.0,6.266,34.738,0.228,0.000141863995395,0.000302950002151,0.0500337755471,0.00827567388668,0.0130925857782,0.0168832926676
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,113.6,6.266,34.738,0.228,0.000141863995395,0.000302950002151,0.0443670808096,0.00809304499218,0.012754175493,0.0174874570835
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,114.3,6.265,34.738,0.216,0.000160367994795,0.00026053700185,0.0518097804576,0.00814306303233,0.0120622183604,0.0156282210131
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,114.8,6.265,34.738,0.216,0.000160367994795,0.00026053700185,0.0518097804576,0.00814306303233,0.0120622183604,0.0156282210131
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,115.5,6.241,34.737,0.216,0.000157283994895,0.000278714001979,0.0561878390741,0.00853690255855,0.0122944024139,0.0142724105164
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,116.0,6.241,34.737,0.216,0.000157283994895,0.000278714001979,0.0561878390741,0.00853690255855,0.0122944024139,0.0142724105164
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,116.7,6.237,34.736,0.228,0.000188123993894,0.000296891002108,0.0520328136324,0.00777612396468,0.0128455354582,0.0136311742066
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,117.6,6.23,34.735,0.228,0.000151115995095,0.000272655001936,0.0520328136324,0.00777612396468,0.0128455354582,0.0136311742066
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,118.3,6.228,34.736,0.228,0.000151115995095,0.000272655001936,0.0462174301116,0.00744743398655,0.0135720904475,0.013660724267
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,118.8,6.228,34.736,0.216,0.000169619994494,0.000272655001936,0.0462174301116,0.00744743398655,0.0135720904475,0.013660724267
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,119.5,6.221,34.735,0.216,0.000169619994494,0.000272655001936,0.0418393714952,0.00702480256326,0.013001225813,0.0135255999001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,120.0,6.221,34.735,0.204,0.000157283994895,0.000254478001807,0.0418393714952,0.00702480256326,0.013001225813,0.0135255999001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,120.5,6.214,34.734,0.204,0.000157283994895,0.000254478001807,0.0405548656181,0.00846397709666,0.0128628343865,0.0124768413943
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,121.2,6.207,34.734,0.24,0.000166535994595,0.000272655001936,0.0405548656181,0.00846397709666,0.0128628343865,0.0124768413943
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,121.5,6.207,34.734,0.24,0.000166535994595,0.000272655001936,0.0366270035952,0.00811805401226,0.0125711852669,0.0111898019472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,122.4,6.188,34.731,0.24,0.000178871994194,0.000284773002022,0.0366270035952,0.00811805401226,0.0125711852669,0.0111898019472
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,122.6,6.188,34.731,0.24,0.000178871994194,0.000284773002022,0.0408563734284,0.0078318163203,0.0128085049398,0.0105391633454
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,123.6,6.183,34.73,0.228,0.000166535994595,0.000266596001893,0.0408563734284,0.0078318163203,0.0128085049398,0.0105391633454
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,124.3,6.171,34.73,0.228,0.000166535994595,0.000266596001893,0.0422523958929,0.00833704055779,0.0128604017247,0.009903031137
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,124.8,6.171,34.73,0.252,0.000175787994294,0.000272655001936,0.0422523958929,0.00833704055779,0.0128604017247,0.009903031137
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,125.5,6.158,34.729,0.252,0.000175787994294,0.000272655001936,0.0426695505347,0.00794320103156,0.0130752868499,0.00966716792795
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,126.2,6.153,34.728,0.276,0.000163451994695,0.000284773002022,0.0362139791974,0.00823721463732,0.0123168369615,0.00936736913376
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,127.2,6.153,34.728,0.324,0.000169619994494,0.000290832002065,0.0362139791974,0.00823721463732,0.0123168369615,0.00936736913376
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,127.7,6.13,34.725,0.324,0.000169619994494,0.000290832002065,0.0445198998368,0.00792218504831,0.0124946915683,0.00941411195651
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,128.4,6.127,34.724,0.324,0.000169619994494,0.000302950002151,0.0445198998368,0.00792218504831,0.0124946915683,0.00941411195651
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,129.2,6.12,34.724,0.324,0.000169619994494,0.000302950002151,0.0430867051765,0.00734382518909,0.0127268756218,0.00886877902443
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,129.6,6.12,34.724,0.336,0.000175787994294,0.000290832002065,0.0430867051765,0.00734382518909,0.0127268756218,0.00886877902443
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,130.4,6.115,34.723,0.336,0.000175787994294,0.000290832002065,0.0282426083202,0.00756281173462,0.0120300531655,0.00802391593508
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,131.1,6.114,34.723,0.312,0.000172703994394,0.000290832002065,0.0388160329034,0.00782593184499,0.0127812050685,0.00770719301542
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,131.6,6.114,34.723,0.312,0.000172703994394,0.000290832002065,0.0388160329034,0.00782593184499,0.0127812050685,0.00770719301542
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,132.3,6.11,34.724,0.288,0.000175787994294,0.000290832002065,0.0381386728911,0.00862348840957,0.0121957444633,0.00882472257081
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,132.8,6.11,34.724,0.288,0.000175787994294,0.000290832002065,0.0381386728911,0.00862348840957,0.0121957444633,0.00882472257081
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,133.5,6.098,34.723,0.3,0.000166535994595,0.000296891002108,0.0376100016619,0.00793563527759,0.012314134004,0.0076284824001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,134.0,6.098,34.723,0.3,0.000166535994595,0.000296891002108,0.0376100016619,0.00793563527759,0.012314134004,0.0076284824001
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,134.7,6.096,34.722,0.324,0.000175787994294,0.000296891002108,0.0323604615661,0.00791251769601,0.0125317220867,0.00738536599442
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,135.5,6.086,34.722,0.336,0.000185039993994,0.000278714001979,0.0323604615661,0.00791251769601,0.0125317220867,0.00738536599442
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,135.9,6.086,34.722,0.336,0.000185039993994,0.000278714001979,0.0236745584808,0.00831791601302,0.0126379483184,0.00729214898583
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,136.6,6.083,34.722,0.3,0.000185039993994,0.000309009002194,0.0236745584808,0.00831791601302,0.0126379483184,0.00729214898583
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,137.1,6.083,34.722,0.3,0.000185039993994,0.000309009002194,0.0252233999725,0.00720532985943,0.0121881761822,0.00786192787693
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,138.1,6.083,34.724,0.312,0.000172703994394,0.000290832002065,0.0252233999725,0.00720532985943,0.0121881761822,0.00786192787693
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,138.8,6.083,34.724,0.312,0.000172703994394,0.000290832002065,0.0326619693765,0.00773178024,0.0130382563315,0.00604916599237
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,139.6,6.091,34.724,0.312,0.000188123993894,0.000351422002495,0.0365526592036,0.00701324377247,0.0121857435204,0.00590437069661
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,140.3,6.09,34.723,0.312,0.000188123993894,0.000351422002495,0.0365526592036,0.00701324377247,0.0121857435204,0.00590437069661
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,141.1,6.091,34.723,0.336,0.000175787994294,0.000284773002022,0.0285854185704,0.00783938207428,0.0120251878419,0.00645695682533
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,141.8,6.091,34.723,0.396,0.000203543993393,0.00032112700228,0.0285854185704,0.00783938207428,0.0120251878419,0.00645695682533
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,142.5,6.072,34.724,0.396,0.000203543993393,0.00032112700228,0.033306287437,0.00795665126085,0.0121462803401,0.00602955549777
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,143.3,6.062,34.721,0.384,0.000175787994294,0.000284773002022,0.0291140897995,0.00782593184499,0.0125441556914,0.00477690157547
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,143.8,6.062,34.721,0.384,0.000175787994294,0.000284773002022,0.0291140897995,0.00782593184499,0.0125441556914,0.00477690157547
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,144.8,6.053,34.72,0.372,0.000178871994194,0.000302950002151,0.0314931103308,0.00769731402746,0.0129050005243,0.00509389313204
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,145.3,6.053,34.72,0.372,0.000178871994194,0.000302950002151,0.0314931103308,0.00769731402746,0.0129050005243,0.00509389313204
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,146.0,6.052,34.721,0.384,0.000178871994194,0.000315068002237,0.0328147884037,0.00727657404267,0.012959329971,0.00655286020304
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,146.8,6.052,34.721,0.348,0.000172703994394,0.000296891002108,0.0328147884037,0.00727657404267,0.012959329971,0.00655286020304
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,147.5,6.053,34.72,0.348,0.000172703994394,0.000296891002108,0.0259792346204,0.00781248161571,0.012301970695,0.0050667608039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,148.3,6.054,34.72,0.372,0.000178871994194,0.000345363002452,0.0262063980392,0.00706137037413,0.0123760317318,0.0050471503093
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,148.8,6.054,34.72,0.372,0.000178871994194,0.000345363002452,0.0262063980392,0.00706137037413,0.0123760317318,0.0050471503093
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,149.8,6.044,34.72,0.384,0.000191207993794,0.000296891002108,0.0192964998643,0.00750901081749,0.0124898262447,0.00439624307066
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,150.3,6.037,34.719,0.384,0.000191207993794,0.000296891002108,0.0192964998643,0.00750901081749,0.0124898262447,0.00439624307066
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,151.1,6.027,34.718,0.372,0.000185039993994,0.000309009002194,0.0149886553955,0.00760505386097,0.0118619292059,0.00457058842678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,151.8,6.027,34.718,0.372,0.000175787994294,0.000296891002108,0.0149886553955,0.00760505386097,0.0118619292059,0.00457058842678
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,152.6,6.025,34.719,0.372,0.000175787994294,0.000296891002108,0.0349294733203,0.00795475982235,0.0128728353294,0.00367414705026
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,153.5,6.024,34.719,0.372,0.000181955994094,0.000327186002323,0.0288125819892,0.00886159949987,0.0127812050685,0.00448972871616
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,154.3,6.02,34.718,0.396,0.000175787994294,0.000296891002108,0.0288125819892,0.00886159949987,0.0127812050685,0.00448972871616
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,154.8,6.02,34.718,0.396,0.000175787994294,0.000296891002108,0.036664175791,0.00797598596544,0.0130579879216,0.00396158854648
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,155.5,6.016,34.718,0.36,0.000191207993794,0.000309009002194,0.036664175791,0.00797598596544,0.0130579879216,0.00396158854648
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.2,6.013,34.719,0.36,0.000191207993794,0.000309009002194,0.0246947287433,0.00753401983756,0.0127120093552,0.00300604704923
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,156.8,6.013,34.719,0.336,0.000175787994294,0.000296891002108,0.0246947287433,0.00753401983756,0.0127120093552,0.00300604704923
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,157.5,6.012,34.72,0.336,0.000175787994294,0.000296891002108,0.0139313129371,0.00860415370497,0.0122795361473,0.00282928396091
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,158.5,6.007,34.72,0.348,0.000172703994394,0.000284773002022,0.0283210829558,0.00828534123898,0.0114048590843,0.00380443595275
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,159.3,6.008,34.722,0.336,0.000160367994795,0.000278714001979,0.0283210829558,0.00828534123898,0.0114048590843,0.00380443595275
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,159.7,6.008,34.722,0.336,0.000160367994795,0.000278714001979,0.0232202316432,0.00710739537746,0.0123860326748,0.00253942473248
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,160.5,6.007,34.723,0.288,0.000163451994695,0.000272655001936,0.0232202316432,0.00710739537746,0.0123860326748,0.00253942473248
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,161.2,6.007,34.724,0.288,0.000163451994695,0.000272655001936,0.0345123186785,0.00817185492939,0.0132434108095,0.00335742413059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,161.7,6.007,34.724,0.3,0.000163451994695,0.000272655001936,0.0345123186785,0.00817185492939,0.0132434108095,0.00335742413059
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,162.5,6.008,34.723,0.3,0.000163451994695,0.000272655001936,0.0293412532183,0.00767230500739,0.0121708772538,0.00227186236777
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,163.5,6.007,34.724,0.264,0.000157283994895,0.000284773002022,0.0198995154851,0.00903855407888,0.0119089606673,0.00138992738452
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,164.2,6.006,34.724,0.3,0.000172703994394,0.000278714001979,0.0198995154851,0.00903855407888,0.0119089606673,0.00138992738452
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,164.7,6.006,34.724,0.3,0.000172703994394,0.000278714001979,0.0265822502412,0.00763973023334,0.0111132099647,0.00251497877345
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,165.5,6.005,34.726,0.24,0.000151115995095,0.000266596001893,0.0265822502412,0.00763973023334,0.0111132099647,0.00251497877345
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,166.0,6.005,34.726,0.24,0.000151115995095,0.000266596001893,0.0250705809453,0.00795475982235,0.0120670836839,0.00182485054562
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,166.8,5.99,34.727,0.24,0.000148031995195,0.000290832002065,0.0250705809453,0.00795475982235,0.0120670836839,0.00182485054562
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,167.6,5.987,34.727,0.24,0.000148031995195,0.000290832002065,0.0158973090706,0.00822187296954,0.0118694974871,0.00103881894007
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,168.3,5.988,34.728,0.252,0.000163451994695,0.000272655001936,0.0303201210411,0.00768386379818,0.0112910645715,0.00146622026762
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,169.3,5.988,34.73,0.252,0.000163451994695,0.000272655001936,0.0303201210411,0.00768386379818,0.0112910645715,0.00146622026762
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,170.1,5.988,34.73,0.192,0.000138779995495,0.00026053700185,0.0357968245556,0.00789528458974,0.012096816217,0.00029227696064
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,171.4,5.984,34.731,0.204,0.000160367994795,0.000284773002022,0.0220885447933,0.00780113298475,0.0123981959838,0.000223505911078
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,171.9,5.984,34.731,0.204,0.000160367994795,0.000284773002022,0.0220885447933,0.00780113298475,0.0123981959838,0.000223505911078
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,173.2,5.975,34.732,0.204,0.000141863995395,0.00026053700185,0.0298286220077,0.0084984433092,0.0123044033568,0.000999597950867
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,173.9,5.975,34.732,0.156,0.000141863995395,0.000254478001807,0.0300186132307,0.00788940011443,0.0123092686804,0.00111484318627
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,174.7,5.966,34.733,0.168,0.000132611995696,0.000242360001721,0.020089506708,0.00846019421967,0.0120424867702,0.000940497830149
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,175.7,5.96,34.733,0.168,0.000132611995696,0.000242360001721,0.020089506708,0.00846019421967,0.0120424867702,0.000940497830149
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,176.7,5.959,34.732,0.144,0.000141863995395,0.00026053700185,0.0423680427243,0.00753212839907,0.0123217022851,0.00169939710755
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,177.7,5.958,34.732,0.18,0.000135695995596,0.000236301001678,0.0206181779372,0.00833704055779,0.0119978879707,0.000311887455242
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,178.4,5.954,34.732,0.156,0.000144947995295,0.000248419001764,0.0328519605995,0.00706137037413,0.0120746519651,0.000152048492392
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,179.3,5.956,34.73,0.156,0.000144947995295,0.000248419001764,0.0328519605995,0.00706137037413,0.0120746519651,0.000152048492392
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,179.9,5.956,34.73,0.156,0.000135695995596,0.000248419001764,0.0181606827704,0.0079066332207,0.0122722381619,0.00162579059356
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,180.6,5.922,34.725,0.18,0.000172703994394,0.000278714001979,0.0311503000806,0.00954966279168,0.0117532703124,0.00065063860172
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,181.2,5.823,34.715,0.18,0.000172703994394,0.000278714001979,0.0311503000806,0.00954966279168,0.0117532703124,0.00065063860172
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,181.7,5.823,34.715,0.18,0.000141863995395,0.000266596001893,0.0145756309977,0.00795475982235,0.0115210862589,0.000788180700845
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,182.5,5.786,34.714,0.156,0.000144947995295,0.000266596001893,0.0347766542931,0.00756281173462,0.0113948581414,0.00118119650362
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,182.8,5.786,34.714,0.156,0.000144947995295,0.000266596001893,0.0347766542931,0.00756281173462,0.0113948581414,0.00118119650362
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,183.6,5.787,34.714,0.156,0.000144947995295,0.00026053700185,0.0172561593393,0.00890005874922,0.0126082157853,7.84419784072e-05
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,184.3,5.796,34.715,0.156,0.000160367994795,0.000254478001807,0.0228072072454,0.00809493643067,0.0119535594669,0.000513096502595
