datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-28 15:36:07,50.18358833333333,-40.90202,116.5,10.151,35.061,0.408,0.000141863995395,0.000254478001807,0.429392554665,0.00367569547153,0.0171654022138,0.207779368955
2017-01-28 15:36:07,50.18358833333333,-40.90202,118.1,10.161,35.063,0.384,0.000138779995495,0.000254478001807,0.369805524797,0.00471892888038,0.0160755697298,0.174189546708
2017-01-28 15:36:07,50.18358833333333,-40.90202,119.1,10.157,35.062,0.408,0.000135695995596,0.000248419001764,0.358967764599,0.00456530204277,0.0166512996879,0.173113924511
2017-01-28 15:36:07,50.18358833333333,-40.90202,119.6,10.157,35.062,0.408,0.000135695995596,0.000248419001764,0.358967764599,0.00456530204277,0.0166512996879,0.173113924511
2017-01-28 15:36:07,50.18358833333333,-40.90202,120.6,10.152,35.061,0.42,0.000141863995395,0.000242360001721,0.300508291337,0.00450771824865,0.0142740485231,0.14772021446
2017-01-28 15:36:07,50.18358833333333,-40.90202,121.5,10.152,35.062,0.384,0.000135695995596,0.000248419001764,0.300508291337,0.00450771824865,0.0142740485231,0.14772021446
2017-01-28 15:36:07,50.18358833333333,-40.90202,122.3,10.158,35.06,0.384,0.000135695995596,0.000248419001764,0.268903664419,0.00424438797845,0.014666788255,0.135223493934
2017-01-28 15:36:07,50.18358833333333,-40.90202,123.5,10.167,35.063,0.384,0.000141863995395,0.000278714001979,0.303151647483,0.00436354860351,0.0154825408435,0.13942094569
2017-01-28 15:36:07,50.18358833333333,-40.90202,124.0,10.167,35.063,0.384,0.000141863995395,0.000278714001979,0.303151647483,0.00436354860351,0.0154825408435,0.13942094569
2017-01-28 15:36:07,50.18358833333333,-40.90202,124.9,10.163,35.064,0.408,0.000138779995495,0.00026053700185,0.262295274054,0.00461532008292,0.0146521922843,0.12965303892
2017-01-28 15:36:07,50.18358833333333,-40.90202,125.5,10.168,35.064,0.408,0.000138779995495,0.00026053700185,0.262295274054,0.00461532008292,0.0146521922843,0.12965303892
2017-01-28 15:36:07,50.18358833333333,-40.90202,126.6,10.168,35.064,0.408,0.000141863995395,0.000254478001807,0.198664735332,0.00414834493497,0.0146373260177,0.102220643341
2017-01-28 15:36:07,50.18358833333333,-40.90202,127.4,10.168,35.064,0.372,0.000160367994795,0.000266596001893,0.198664735332,0.00414834493497,0.0146373260177,0.102220643341
2017-01-28 15:36:07,50.18358833333333,-40.90202,128.0,10.168,35.064,0.372,0.000160367994795,0.000266596001893,0.158940048754,0.00404074310069,0.0145754282899,0.0806045055516
2017-01-28 15:36:07,50.18358833333333,-40.90202,128.6,10.167,35.064,0.372,0.000160367994795,0.000266596001893,0.158940048754,0.00404074310069,0.0145754282899,0.0806045055516
2017-01-28 15:36:07,50.18358833333333,-40.90202,129.4,10.168,35.064,0.408,0.000135695995596,0.000272655001936,0.152707510591,0.00474204646196,0.0147930163726,0.0812430554923
2017-01-28 15:36:07,50.18358833333333,-40.90202,130.4,10.167,35.063,0.384,0.000135695995596,0.000284773002022,0.19507968356,0.00466134508625,0.0144124399496,0.096569059979
2017-01-28 15:36:07,50.18358833333333,-40.90202,131.0,10.167,35.063,0.384,0.000135695995596,0.000284773002022,0.19507968356,0.00466134508625,0.0144124399496,0.096569059979
2017-01-28 15:36:07,50.18358833333333,-40.90202,131.8,10.166,35.064,0.408,0.000144947995295,0.000254478001807,0.165284103504,0.00422337199519,0.0143951410213,0.0895667702216
2017-01-28 15:36:07,50.18358833333333,-40.90202,132.3,10.169,35.063,0.408,0.000144947995295,0.000254478001807,0.165284103504,0.00422337199519,0.0143951410213,0.0895667702216
2017-01-28 15:36:07,50.18358833333333,-40.90202,133.1,10.17,35.064,0.396,0.000129527995796,0.000254478001807,0.138020363006,0.00469791289712,0.0140664613833,0.0755595043376
2017-01-28 15:36:07,50.18358833333333,-40.90202,133.7,10.17,35.064,0.396,0.000129527995796,0.000254478001807,0.138020363006,0.00469791289712,0.0140664613833,0.0755595043376
2017-01-28 15:36:07,50.18358833333333,-40.90202,134.8,10.172,35.064,0.432,0.000138779995495,0.00026053700185,0.132919511694,0.00456341060428,0.0145037999148,0.0722096020406
2017-01-28 15:36:07,50.18358833333333,-40.90202,135.6,10.164,35.063,0.384,0.000129527995796,0.000248419001764,0.132919511694,0.00456341060428,0.0145037999148,0.0722096020406
2017-01-28 15:36:07,50.18358833333333,-40.90202,136.1,10.164,35.063,0.384,0.000129527995796,0.000248419001764,0.112755660594,0.00442512543445,0.014830046891,0.0592927333839
2017-01-28 15:36:07,50.18358833333333,-40.90202,136.6,10.167,35.064,0.384,0.000129527995796,0.000248419001764,0.112755660594,0.00442512543445,0.014830046891,0.0592927333839
2017-01-28 15:36:07,50.18358833333333,-40.90202,137.5,10.164,35.063,0.408,0.000135695995596,0.000248419001764,0.0994645354735,0.00449237658087,0.0141997171905,0.0581335651071
2017-01-28 15:36:07,50.18358833333333,-40.90202,138.3,10.174,35.066,0.408,0.000135695995596,0.000254478001807,0.0994645354735,0.00449237658087,0.0141997171905,0.0581335651071
2017-01-28 15:36:07,50.18358833333333,-40.90202,138.8,10.174,35.066,0.408,0.000135695995596,0.000254478001807,0.120685729031,0.00409076114085,0.0135942546994,0.0703380086722
2017-01-28 15:36:07,50.18358833333333,-40.90202,139.4,10.179,35.068,0.408,0.000135695995596,0.000254478001807,0.120685729031,0.00409076114085,0.0135942546994,0.0703380086722
2017-01-28 15:36:07,50.18358833333333,-40.90202,140.2,10.174,35.061,0.36,0.000132611995696,0.000254478001807,0.135224187833,0.00427128843702,0.0150300657497,0.072659031595
2017-01-28 15:36:07,50.18358833333333,-40.90202,141.4,10.182,35.071,0.372,0.000172703994394,0.000248419001764,0.0887382918631,0.00405230189149,0.0138267090487,0.0509198580997
2017-01-28 15:36:07,50.18358833333333,-40.90202,142.0,10.189,35.071,0.372,0.000172703994394,0.000248419001764,0.0887382918631,0.00405230189149,0.0138267090487,0.0509198580997
2017-01-28 15:36:07,50.18358833333333,-40.90202,143.0,10.197,35.073,0.384,0.000138779995495,0.000248419001764,0.054527480995,0.0036122272021,0.0142443159901,0.0362767286442
2017-01-28 15:36:07,50.18358833333333,-40.90202,143.6,10.197,35.073,0.384,0.000138779995495,0.000248419001764,0.054527480995,0.0036122272021,0.0142443159901,0.0362767286442
2017-01-28 15:36:07,50.18358833333333,-40.90202,144.8,10.197,35.073,0.384,0.000138779995495,0.000254478001807,0.0804695434196,0.00395037437269,0.0156084986653,0.0388752534974
2017-01-28 15:36:07,50.18358833333333,-40.90202,145.4,10.195,35.073,0.384,0.000138779995495,0.000254478001807,0.0804695434196,0.00395037437269,0.0156084986653,0.0388752534974
2017-01-28 15:36:07,50.18358833333333,-40.90202,146.3,10.205,35.075,0.396,0.000132611995696,0.000272655001936,0.0708419447073,0.00340479944736,0.0138142754439,0.0356354923344
2017-01-28 15:36:07,50.18358833333333,-40.90202,147.3,10.203,35.075,0.384,0.000129527995796,0.000242360001721,0.0598141932866,0.00447892635159,0.0148546438047,0.040773710557
2017-01-28 15:36:07,50.18358833333333,-40.90202,147.9,10.203,35.075,0.384,0.000129527995796,0.000242360001721,0.0598141932866,0.00447892635159,0.0148546438047,0.040773710557
2017-01-28 15:36:07,50.18358833333333,-40.90202,148.7,10.206,35.074,0.384,0.000129527995796,0.000254478001807,0.0535073107325,0.00383121374763,0.0141899865433,0.0353655122375
2017-01-28 15:36:07,50.18358833333333,-40.90202,149.2,10.201,35.073,0.384,0.000129527995796,0.000254478001807,0.0535073107325,0.00383121374763,0.0141899865433,0.0353655122375
2017-01-28 15:36:07,50.18358833333333,-40.90202,149.9,10.201,35.073,0.36,0.000126443995896,0.000230242001635,0.0522228048554,0.00460565273063,0.0137599459972,0.0332851879882
2017-01-28 15:36:07,50.18358833333333,-40.90202,150.4,10.21,35.076,0.36,0.000126443995896,0.000230242001635,0.0522228048554,0.00460565273063,0.0137599459972,0.0332851879882
2017-01-28 15:36:07,50.18358833333333,-40.90202,151.1,10.21,35.076,0.408,0.000132611995696,0.000254478001807,0.0626475406553,0.00461721152142,0.0146297577366,0.0376913706247
2017-01-28 15:36:07,50.18358833333333,-40.90202,151.7,10.187,35.072,0.408,0.000132611995696,0.000254478001807,0.0626475406553,0.00461721152142,0.0146297577366,0.0376913706247
2017-01-28 15:36:07,50.18358833333333,-40.90202,152.7,10.181,35.068,0.372,0.000132611995696,0.000248419001764,0.0571708371408,0.00404452597768,0.0140318635267,0.0384919086235
2017-01-28 15:36:07,50.18358833333333,-40.90202,153.7,10.201,35.075,0.384,0.000141863995395,0.000248419001764,0.0498066121284,0.00460565273063,0.0143159443651,0.0317426748375
2017-01-28 15:36:07,50.18358833333333,-40.90202,154.2,10.201,35.075,0.384,0.000141863995395,0.000248419001764,0.0498066121284,0.00460565273063,0.0143159443651,0.0317426748375
2017-01-28 15:36:07,50.18358833333333,-40.90202,155.0,10.178,35.068,0.384,0.000141863995395,0.000236301001678,0.0553576600345,0.00380053041208,0.0147608511778,0.0315731649458
2017-01-28 15:36:07,50.18358833333333,-40.90202,155.4,10.179,35.068,0.384,0.000141863995395,0.000236301001678,0.0553576600345,0.00380053041208,0.0147608511778,0.0315731649458
2017-01-28 15:36:07,50.18358833333333,-40.90202,156.2,10.179,35.068,0.372,0.000126443995896,0.000254478001807,0.0551676688115,0.00384676557524,0.0143851400784,0.0310009683225
2017-01-28 15:36:07,50.18358833333333,-40.90202,157.5,10.185,35.068,0.36,0.000129527995796,0.000266596001893,0.0386301719244,0.00421370464289,0.0135277619437,0.0288639616847
2017-01-28 15:36:07,50.18358833333333,-40.90202,158.3,10.181,35.069,0.36,0.000129527995796,0.000266596001893,0.0386301719244,0.00421370464289,0.0135277619437,0.0288639616847
2017-01-28 15:36:07,50.18358833333333,-40.90202,159.4,10.157,35.062,0.384,0.000160367994795,0.00026053700185,0.0239388940954,0.00367569547153,0.0141651193339,0.0215941095626
2017-01-28 15:36:07,50.18358833333333,-40.90202,160.4,10.136,35.058,0.396,0.000135695995596,0.00026053700185,0.018615009608,0.00413300326719,0.0145283968285,0.0135919532174
2017-01-28 15:36:07,50.18358833333333,-40.90202,161.3,10.135,35.06,0.396,0.000135695995596,0.00026053700185,0.018615009608,0.00413300326719,0.0145283968285,0.0135919532174
2017-01-28 15:36:07,50.18358833333333,-40.90202,161.9,10.135,35.06,0.408,0.000138779995495,0.000254478001807,0.0325504527891,0.00431353056336,0.0156133639889,0.0154979321106
2017-01-28 15:36:07,50.18358833333333,-40.90202,162.7,10.145,35.058,0.348,0.000132611995696,0.000248419001764,0.0137826241539,0.00448081779008,0.0145508313762,0.0122656927811
2017-01-28 15:36:07,50.18358833333333,-40.90202,163.6,10.167,35.065,0.348,0.000132611995696,0.000248419001764,0.0137826241539,0.00448081779008,0.0145508313762,0.0122656927811
2017-01-28 15:36:07,50.18358833333333,-40.90202,164.3,10.151,35.062,0.36,0.000129527995796,0.000242360001721,0.00879741967272,0.00371415472089,0.0143035107604,0.0123468211287
2017-01-28 15:36:07,50.18358833333333,-40.90202,165.0,10.156,35.063,0.396,0.000141863995395,0.000254478001807,0.0115151202101,0.00458253514904,0.0143010780986,0.0127274796335
2017-01-28 15:36:07,50.18358833333333,-40.90202,166.3,10.162,35.063,0.384,0.000141863995395,0.000266596001893,0.015818834435,0.00448270922858,0.015047364678,0.0148518603364
2017-01-28 15:36:07,50.18358833333333,-40.90202,166.8,10.162,35.063,0.384,0.000141863995395,0.000266596001893,0.015818834435,0.00448270922858,0.015047364678,0.0148518603364
2017-01-28 15:36:07,50.18358833333333,-40.90202,168.0,10.201,35.072,0.396,0.000141863995395,0.00026053700185,0.0243932209329,0.00377741283049,0.0142048528098,0.0143140492378
2017-01-28 15:36:07,50.18358833333333,-40.90202,168.8,10.199,35.072,0.408,0.000138779995495,0.000254478001807,0.0169546515289,0.00362378599289,0.0136264198942,0.0117990704644
2017-01-28 15:36:07,50.18358833333333,-40.90202,169.6,10.19,35.07,0.408,0.000138779995495,0.000254478001807,0.0169546515289,0.00362378599289,0.0136264198942,0.0117990704644
2017-01-28 15:36:07,50.18358833333333,-40.90202,170.6,10.192,35.07,0.372,0.000141863995395,0.000254478001807,0.0203910145184,0.00372172047486,0.0140813276498,0.011855484216
2017-01-28 15:36:07,50.18358833333333,-40.90202,171.6,10.194,35.07,0.396,0.000141863995395,0.000248419001764,0.0104949499476,0.0045306256704,0.0149708709794,0.0142699927842
2017-01-28 15:36:07,50.18358833333333,-40.90202,172.6,10.196,35.071,0.408,0.000141863995395,0.000230242001635,0.00603841669555,0.00393503270492,0.0146446240031,0.0127470901281
2017-01-28 15:36:07,50.18358833333333,-40.90202,173.5,10.197,35.072,0.408,0.000141863995395,0.000230242001635,0.00603841669555,0.00393503270492,0.0146446240031,0.0127470901281
2017-01-28 15:36:07,50.18358833333333,-40.90202,174.3,10.195,35.071,0.372,0.000138779995495,0.000254478001807,0.02307154286,0.00404641741617,0.0131693497726,0.0116000105123
2017-01-28 15:36:07,50.18358833333333,-40.90202,175.3,10.194,35.07,0.396,0.000129527995796,0.000254478001807,0.0260164068162,0.00406953499776,0.0128209385445,0.0105144487495
2017-01-28 15:36:07,50.18358833333333,-40.90202,176.4,10.186,35.069,0.396,0.000129527995796,0.000236301001678,-0.00698837281045,0.00455374325198,0.0136956156075,0.00858160616513
2017-01-28 15:36:07,50.18358833333333,-40.90202,177.5,10.169,35.069,0.396,0.000129527995796,0.000236301001678,-0.00698837281045,0.00455374325198,0.0136956156075,0.00858160616513
2017-01-28 15:36:07,50.18358833333333,-40.90202,178.4,10.263,35.087,0.348,0.000135695995596,0.000230242001635,0.00067736001236,0.00398694218356,0.014501367253,0.00629496876718
2017-01-28 15:36:07,50.18358833333333,-40.90202,179.9,10.246,35.083,0.384,0.000132611995696,0.000266596001893,-0.00993323676662,0.00402729287141,0.0140145645983,0.00291041230844
2017-01-28 15:36:07,50.18358833333333,-40.90202,180.9,10.242,35.082,0.396,0.000138779995495,0.000236301001678,-0.00487368789381,0.00392347391412,0.014501367253,0.00542055561747
2017-01-28 15:36:07,50.18358833333333,-40.90202,182.4,10.234,35.08,0.372,0.000138779995495,0.00026053700185,0.000185860979001,0.00353741030171,0.0133226074657,0.00107803992927
2017-01-28 15:36:07,50.18358833333333,-40.90202,183.5,10.233,35.079,0.372,0.000138779995495,0.00026053700185,0.000185860979001,0.00353741030171,0.0133226074657,0.00107803992927
2017-01-28 15:36:07,50.18358833333333,-40.90202,184.3,10.237,35.08,0.384,0.000132611995696,0.000254478001807,0.00237902053122,0.00369881305311,0.0143035107604,0.0030184043472
2017-01-28 15:36:07,50.18358833333333,-40.90202,185.2,10.238,35.081,0.348,0.000123359995996,0.000254478001807,-0.0012473336813,0.00401384264213,0.014091058297,0.00419503402331
2017-01-28 15:36:07,50.18358833333333,-40.90202,185.7,10.238,35.081,0.348,0.000123359995996,0.000254478001807,-0.0012473336813,0.00401384264213,0.014091058297,0.00419503402331
2017-01-28 15:36:07,50.18358833333333,-40.90202,186.6,10.236,35.081,0.384,0.000132611995696,0.000242360001721,0.00569973668937,0.00408109378855,0.0138883364808,0.00541303378392
2017-01-28 15:36:07,50.18358833333333,-40.90202,187.4,10.233,35.079,0.384,0.000132611995696,0.000242360001721,0.00569973668937,0.00408109378855,0.0138883364808,0.00541303378392
2017-01-28 15:36:07,50.18358833333333,-40.90202,188.5,10.237,35.08,0.372,0.000129527995796,0.000248419001764,0.00241619272702,0.00402729287141,0.0141824182622,0.00471323462724
2017-01-28 15:36:07,50.18358833333333,-40.90202,188.8,10.237,35.08,0.372,0.000129527995796,0.000248419001764,0.00241619272702,0.00402729287141,0.0141824182622,0.00471323462724
2017-01-28 15:36:07,50.18358833333333,-40.90202,189.7,10.23,35.08,0.372,0.000132611995696,0.00026053700185,-0.00147449710008,0.00399660953586,0.0137031838886,0.0050863712985
2017-01-28 15:36:07,50.18358833333333,-40.90202,190.2,10.231,35.081,0.372,0.000132611995696,0.00026053700185,-0.00147449710008,0.00399660953586,0.0137031838886,0.0050863712985
2017-01-28 15:36:07,50.18358833333333,-40.90202,190.7,10.231,35.081,0.372,0.000132611995696,0.00026053700185,-0.00430784446885,0.00430596480939,0.0130406889933,0.00543291291543
2017-01-28 15:36:07,50.18358833333333,-40.90202,191.6,10.233,35.079,0.372,0.000129527995796,0.000248419001764,-0.00430784446885,0.00430596480939,0.0130406889933,0.00543291291543
2017-01-28 15:36:07,50.18358833333333,-40.90202,192.5,10.228,35.078,0.396,0.000138779995495,0.000254478001807,-0.0102719167728,0.00404452597768,0.0143235126463,0.00366447612141
2017-01-28 15:36:07,50.18358833333333,-40.90202,193.0,10.228,35.078,0.396,0.000138779995495,0.000254478001807,-0.0102719167728,0.00404452597768,0.0143235126463,0.00366447612141
2017-01-28 15:36:07,50.18358833333333,-40.90202,194.2,10.217,35.074,0.384,0.000132611995696,0.000248419001764,-0.0135967631749,0.00366791955773,0.013586956714,0.00383398601311
2017-01-28 15:36:07,50.18358833333333,-40.90202,195.1,10.224,35.079,0.384,0.000132611995696,0.000248419001764,0.000111516587401,0.00409454401783,0.0127466072119,0.00424661231048
2017-01-28 15:36:07,50.18358833333333,-40.90202,195.7,10.224,35.079,0.384,0.000132611995696,0.00026053700185,0.000111516587401,0.00409454401783,0.0127466072119,0.00424661231048
2017-01-28 15:36:07,50.18358833333333,-40.90202,196.5,10.225,35.077,0.384,0.000132611995696,0.00026053700185,-0.0149184412478,0.00438666618509,0.0136585850891,0.0022595050698
2017-01-28 15:36:07,50.18358833333333,-40.90202,197.1,10.236,35.082,0.396,0.000129527995796,0.00026053700185,-0.0149184412478,0.00438666618509,0.0136585850891,0.0022595050698
2017-01-28 15:36:07,50.18358833333333,-40.90202,197.6,10.236,35.082,0.396,0.000129527995796,0.00026053700185,-0.0149184412478,0.00438666618509,0.0136585850891,0.0022595050698
2017-01-28 15:36:07,50.18358833333333,-40.90202,198.5,10.231,35.08,0.36,0.000132611995696,0.000242360001721,0.00185034930206,0.00443079974993,0.0137326461259,0.00363250832884
2017-01-28 15:36:07,50.18358833333333,-40.90202,199.3,10.231,35.08,0.36,0.000132611995696,0.000242360001721,-0.0180904686228,0.00422127039687,0.0139921300507,0.00320994246571
2017-01-28 15:36:07,50.18358833333333,-40.90202,200.1,10.231,35.077,0.372,0.000132611995696,0.000254478001807,-0.0180904686228,0.00422127039687,0.0139921300507,0.00320994246571
2017-01-28 15:36:07,50.18358833333333,-40.90202,200.7,10.231,35.077,0.372,0.000132611995696,0.000254478001807,-0.00649687377709,0.0042040372906,0.014049162455,0.00226192280202
2017-01-28 15:36:07,50.18358833333333,-40.90202,201.5,10.23,35.079,0.372,0.000138779995495,0.000236301001678,-0.00649687377709,0.0042040372906,0.014049162455,0.00226192280202
2017-01-28 15:36:07,50.18358833333333,-40.90202,202.6,10.247,35.086,0.336,0.000138779995495,0.000248419001764,-0.00445653325205,0.00353152582639,0.014325945308,0.00187132473145
2017-01-28 15:36:07,50.18358833333333,-40.90202,203.4,10.25,35.086,0.336,0.000138779995495,0.000248419001764,-0.00366352640831,0.00380830632588,0.0147559858542,0.00177568999066
2017-01-28 15:36:07,50.18358833333333,-40.90202,203.9,10.25,35.086,0.348,0.000132611995696,0.000254478001807,-0.00366352640831,0.00380830632588,0.0147559858542,0.00177568999066
2017-01-28 15:36:07,50.18358833333333,-40.90202,204.7,10.242,35.085,0.348,0.000132611995696,0.000254478001807,-0.00691402841885,0.00399850097435,0.0141626866721,0.000547482027376
2017-01-28 15:36:07,50.18358833333333,-40.90202,205.5,10.244,35.085,0.36,0.000135695995596,0.000266596001893,-0.00691402841885,0.00399850097435,0.0141626866721,0.000547482027376
2017-01-28 15:36:07,50.18358833333333,-40.90202,206.3,10.24,35.087,0.36,0.000123359995996,0.00026053700185,-0.0208825135518,0.00391191512333,0.0136412861608,0.000817730761204
2017-01-28 15:36:07,50.18358833333333,-40.90202,206.9,10.23,35.083,0.36,0.000123359995996,0.00026053700185,-0.0208825135518,0.00391191512333,0.0136412861608,0.000817730761204
2017-01-28 15:36:07,50.18358833333333,-40.90202,208.0,10.225,35.082,0.336,0.000144947995295,0.000236301001678,0.00830592063937,0.00330875640388,0.0144273062162,0.000997180218656
2017-01-28 15:36:07,50.18358833333333,-40.90202,208.5,10.225,35.082,0.336,0.000144947995295,0.000236301001678,0.00830592063937,0.00330875640388,0.0144273062162,0.000997180218656
2017-01-28 15:36:07,50.18358833333333,-40.90202,209.3,10.227,35.083,0.36,0.000126443995896,0.000242360001721,-0.00517519570419,0.00454218446119,0.013586956714,0.00177085452623
2017-01-28 15:36:07,50.18358833333333,-40.90202,210.2,10.223,35.082,0.36,0.000126443995896,0.000242360001721,-0.00702554500625,0.00408109378855,0.0146940881263,0.00154466224603
2017-01-28 15:36:07,50.18358833333333,-40.90202,210.7,10.223,35.082,0.336,0.000135695995596,0.00026053700185,-0.00702554500625,0.00408109378855,0.0146940881263,0.00154466224603
2017-01-28 15:36:07,50.18358833333333,-40.90202,211.3,10.222,35.082,0.336,0.000135695995596,0.00026053700185,-0.00702554500625,0.00408109378855,0.0146940881263,0.00154466224603
2017-01-28 15:36:07,50.18358833333333,-40.90202,212.1,10.22,35.08,0.312,0.000129527995796,0.00026053700185,-0.00151166929588,0.00354308461719,0.0145729956281,0.00167978661295
2017-01-28 15:36:07,50.18358833333333,-40.90202,212.5,10.22,35.08,0.312,0.000129527995796,0.00026053700185,-0.00151166929588,0.00354308461719,0.0145729956281,0.00167978661295
2017-01-28 15:36:07,50.18358833333333,-40.90202,213.5,10.219,35.081,0.336,0.000126443995896,0.000248419001764,-0.000644318060538,0.00456908491976,0.0139651004752,0.00144902750523
2017-01-28 15:36:07,50.18358833333333,-40.90202,213.9,10.219,35.081,0.336,0.000126443995896,0.000248419001764,-0.000644318060538,0.00456908491976,0.0139651004752,0.00144902750523
2017-01-28 15:36:07,50.18358833333333,-40.90202,214.7,10.215,35.08,0.336,0.000132611995696,0.000254478001807,-0.00377917323969,0.00396970907729,0.0149981708506,0.00102887937431
2017-01-28 15:36:07,50.18358833333333,-40.90202,215.2,10.217,35.08,0.336,0.000132611995696,0.000254478001807,-0.00377917323969,0.00396970907729,0.0149981708506,0.00102887937431
2017-01-28 15:36:07,50.18358833333333,-40.90202,215.8,10.217,35.08,0.336,0.000132611995696,0.000254478001807,-0.007442699648,0.00376017972422,0.0140986265781,0.000429819059765
2017-01-28 15:36:07,50.18358833333333,-40.90202,216.4,10.209,35.081,0.348,0.000129527995796,0.000254478001807,-0.007442699648,0.00376017972422,0.0140986265781,0.000429819059765
2017-01-28 15:36:07,50.18358833333333,-40.90202,217.2,10.205,35.079,0.348,0.000129527995796,0.000254478001807,-0.00815723185616,0.00372760495018,0.0140467297932,0.00124029662434
2017-01-28 15:36:07,50.18358833333333,-40.90202,217.7,10.205,35.079,0.312,0.000129527995796,0.000242360001721,-0.00815723185616,0.00372760495018,0.0140467297932,0.00124029662434
2017-01-28 15:36:07,50.18358833333333,-40.90202,218.5,10.203,35.079,0.312,0.000129527995796,0.000242360001721,-0.0118207582645,0.00401573408062,0.0145705629663,0.00145869843408
2017-01-28 15:36:07,50.18358833333333,-40.90202,219.4,10.202,35.079,0.36,0.000132611995696,0.000254478001807,-0.0118207582645,0.00401573408062,0.0145705629663,0.00145869843408
2017-01-28 15:36:07,50.18358833333333,-40.90202,219.9,10.202,35.079,0.36,0.000132611995696,0.000254478001807,0.00358505177273,0.00456719348127,0.0146175944276,1.71927623906e-05
2017-01-28 15:36:07,50.18358833333333,-40.90202,221.0,10.2,35.081,0.324,0.000126443995896,0.000248419001764,0.00358505177273,0.00456719348127,0.0146175944276,1.71927623906e-05
2017-01-28 15:36:07,50.18358833333333,-40.90202,221.8,10.2,35.081,0.348,0.000129527995796,0.000248419001764,-0.0125022485208,0.00322805502817,0.0139502342087,0.00068260639429
2017-01-28 15:36:07,50.18358833333333,-40.90202,222.6,10.196,35.082,0.348,0.000129527995796,0.000248419001764,-0.0126881094998,0.00392746695094,0.0139651004752,-6.15178529289e-05
2017-01-28 15:36:07,50.18358833333333,-40.90202,223.5,10.197,35.087,0.324,0.000120275996096,0.000230242001635,-0.0126881094998,0.00392746695094,0.0139651004752,-6.15178529289e-05
2017-01-28 15:36:07,50.18358833333333,-40.90202,224.0,10.197,35.087,0.324,0.000120275996096,0.000230242001635,-0.0189206476623,0.00393692414341,0.0141010592399,0.000547482027376
2017-01-28 15:36:07,50.18358833333333,-40.90202,224.6,10.248,35.1,0.264,0.000120275996096,0.000236301001678,-0.0189206476623,0.00393692414341,0.0141010592399,0.000547482027376
2017-01-28 15:36:07,50.18358833333333,-40.90202,225.4,10.318,35.122,0.264,0.000120275996096,0.000236301001678,-0.0203538423226,0.00359310265734,0.0137994091774,0.000282337394883
2017-01-28 15:36:07,50.18358833333333,-40.90202,225.9,10.318,35.122,0.24,0.000117191996196,0.000242360001721,-0.0203538423226,0.00359310265734,0.0137994091774,0.000282337394883
2017-01-28 15:36:07,50.18358833333333,-40.90202,226.7,10.349,35.138,0.24,0.000117191996196,0.000242360001721,-0.0124237738852,0.00423871366297,0.0147559858542,8.83815441643e-05
2017-01-28 15:36:07,50.18358833333333,-40.90202,227.5,10.384,35.143,0.216,0.000111023996396,0.000242360001721,-0.0124237738852,0.00423871366297,0.0147559858542,8.83815441643e-05
2017-01-28 15:36:07,50.18358833333333,-40.90202,228.1,10.51,35.184,0.216,0.000111023996396,0.000242360001721,-0.0137082797623,0.00390245793087,0.0144765000436,0.00119355380159
2017-01-28 15:36:07,50.18358833333333,-40.90202,228.6,10.51,35.184,0.108,0.000104855996597,0.000230242001635,-0.0137082797623,0.00390245793087,0.0144765000436,0.00119355380159
2017-01-28 15:36:07,50.18358833333333,-40.90202,229.4,10.654,35.216,0.108,0.000104855996597,0.000230242001635,-0.0126137651082,0.00377173851501,0.0139353679421,-0.000616521713851
2017-01-28 15:36:07,50.18358833333333,-40.90202,230.5,10.699,35.238,0.12,0.000101771996697,0.000212065001506,-0.0126137651082,0.00377173851501,0.0139353679421,-0.000616521713851
2017-01-28 15:36:07,50.18358833333333,-40.90202,231.3,10.719,35.25,0.084,0.000107939996496,0.000206006001463,-0.00422936983327,0.00467668675403,0.0146892228027,0.00102887937431
2017-01-28 15:36:07,50.18358833333333,-40.90202,231.8,10.719,35.25,0.084,0.000107939996496,0.000206006001463,-0.00422936983327,0.00467668675403,0.0146892228027,0.00102887937431
2017-01-28 15:36:07,50.18358833333333,-40.90202,232.6,10.72,35.251,0.12,0.000104855996597,0.000224183001592,-0.00181317710626,0.00415612084877,0.0141183581682,0.000655742703055
2017-01-28 15:36:07,50.18358833333333,-40.90202,233.5,10.721,35.251,0.12,0.000104855996597,0.000224183001592,-0.00532801473137,0.00356220916195,0.0143110790415,0.000847280821563
2017-01-28 15:36:07,50.18358833333333,-40.90202,234.0,10.721,35.251,0.108,9.56039968969e-05,0.000212065001506,-0.00532801473137,0.00356220916195,0.0143110790415,0.000847280821563
2017-01-28 15:36:07,50.18358833333333,-40.90202,234.8,10.72,35.252,0.108,9.56039968969e-05,0.000212065001506,-0.0135595909791,0.00346049180299,0.0139823994035,0.000734184681462
2017-01-28 15:36:07,50.18358833333333,-40.90202,235.9,10.721,35.252,0.096,0.000101771996697,0.000218124001549,-0.0135595909791,0.00346049180299,0.0139823994035,0.000734184681462
2017-01-28 15:36:07,50.18358833333333,-40.90202,236.5,10.717,35.254,0.096,0.000101771996697,0.000218124001549,7.43443916005e-05,0.0041117771241,0.0134039664879,0.000680188662079
2017-01-28 15:36:07,50.18358833333333,-40.90202,237.3,10.713,35.254,0.096,0.000101771996697,0.000212065001506,7.43443916005e-05,0.0041117771241,0.0134039664879,0.000680188662079
