datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,82.2,5.685,34.596,0.456,0.000191207993794,0.00032112700228,0.0450857432617,0.0085984793895,0.0132655750614,0.00604674826016
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,82.8,5.685,34.596,0.432,0.000203543993393,0.000315068002237,0.0193336720601,0.00861571249577,0.0113505296376,0.00471323462724
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,83.6,5.652,34.6,0.42,0.000188123993894,0.000315068002237,0.0334549762202,0.00836394101636,0.0117459723271,0.00448972871616
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,84.1,5.634,34.601,0.42,0.000188123993894,0.000315068002237,0.0334549762202,0.00836394101636,0.0117459723271,0.00448972871616
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,84.7,5.634,34.601,0.384,0.000197375993594,0.000315068002237,0.0403277021993,0.0085869205987,0.0105399126685,0.00459046755829
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,85.4,5.577,34.61,0.36,0.000175787994294,0.000290832002065,0.0402905300035,0.0088346990413,0.0117754345644,0.00528784898276
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,86.1,5.528,34.614,0.36,0.000175787994294,0.000290832002065,0.0402905300035,0.0088346990413,0.0117754345644,0.00528784898276
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,86.7,5.528,34.614,0.324,0.000181955994094,0.000290832002065,0.0274909039163,0.00880212426725,0.0112616023342,0.00329590627766
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,87.6,5.497,34.617,0.312,0.000185039993994,0.000290832002065,0.0416493802722,0.00817374636789,0.0120943835552,0.00339906285201
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,88.0,5.497,34.617,0.312,0.000185039993994,0.000290832002065,0.0416493802722,0.00817374636789,0.0120943835552,0.00339906285201
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,88.9,5.464,34.621,0.3,0.000191207993794,0.000327186002323,0.0389688519306,0.00824688198962,0.0121141151453,0.00455849976572
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,89.7,5.445,34.622,0.3,0.000191207993794,0.000315068002237,0.0374943548305,0.00849276899372,0.0117754345644,0.00380927141717
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,90.3,5.387,34.628,0.3,0.000191207993794,0.000315068002237,0.0374943548305,0.00849276899372,0.0117754345644,0.00380927141717
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,90.6,5.387,34.628,0.276,0.000172703994394,0.000284773002022,0.0415378636848,0.00890972610152,0.0112218688582,0.00289563727826
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,91.1,5.273,34.638,0.228,0.000160367994795,0.000266596001893,0.0294899420015,0.00909235499602,0.0119484238475,0.00359060097052
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,91.5,5.273,34.638,0.216,0.000151115995095,0.000272655001936,0.0367426504266,0.00881368305804,0.0126774114986,0.00380927141717
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,92.0,5.273,34.638,0.204,0.000148031995195,0.000248419001764,0.0406663822055,0.00858502916021,0.0121930415057,0.00279973390055
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,92.5,5.175,34.647,0.156,0.000144947995295,0.000254478001807,0.0359868157786,0.00879434835344,0.0120992488788,0.00277287020931
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,93.1,5.054,34.66,0.144,0.000132611995696,0.000254478001807,0.0203125398828,0.00947274429296,0.0129420310427,0.00304795440756
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,93.5,5.054,34.66,0.132,0.000123359995996,0.000236301001678,0.0218613813745,0.00929410843528,0.011881660796,0.00388798203249
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,94.0,5.054,34.66,0.132,0.000123359995996,0.000236301001678,0.0218613813745,0.00929410843528,0.011881660796,0.00388798203249
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,94.5,4.949,34.673,0.12,0.000120275996096,0.000242360001721,0.0291512619953,0.00906545453745,0.0131125876641,0.00382646417956
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,95.1,4.872,34.684,0.108,0.000123359995996,0.000242360001721,0.0181235105746,0.00870418978528,0.0117384040459,0.0023897939723
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,95.3,4.872,34.684,0.108,0.000123359995996,0.000242360001721,0.0181235105746,0.00870418978528,0.0117384040459,0.0023897939723
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,95.7,4.872,34.684,0.108,0.000132611995696,0.000236301001678,0.0221257169891,0.00883680063962,0.0115183833014,0.00284889445551
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,96.1,4.872,34.684,0.108,0.000132611995696,0.000236301001678,0.0221257169891,0.00883680063962,0.0115183833014,0.00284889445551
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,96.6,4.841,34.688,0.096,0.000120275996096,0.000230242001635,0.0342851552598,0.00949775331303,0.0124725273164,0.00364486562681
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,97.2,4.813,34.691,0.096,0.000120275996096,0.000248419001764,0.0359868157786,0.00872709720702,0.011797869112,0.00204835645669
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,97.5,4.813,34.691,0.096,0.000120275996096,0.000248419001764,0.0359868157786,0.00872709720702,0.011797869112,0.00204835645669
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,98.0,4.813,34.691,0.048,0.000114107996296,0.000230242001635,0.0134811163436,0.00920563114577,0.0115851463529,0.00237501894212
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,98.3,4.732,34.708,0.048,0.000114107996296,0.000230242001635,0.0134811163436,0.00920563114577,0.0115851463529,0.00237501894212
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,98.7,4.732,34.708,0.06,0.000111023996396,0.000248419001764,0.0389316797348,0.00949376027622,0.0121289814118,0.002979183358
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,99.1,4.706,34.712,0.06,0.000111023996396,0.000248419001764,0.0389316797348,0.00949376027622,0.0121289814118,0.002979183358
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,99.5,4.706,34.712,0.048,0.000107939996496,0.000236301001678,0.0349666455161,0.00922685728886,0.012262237219,0.00242149312795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,99.8,4.706,34.712,0.048,0.000107939996496,0.000236301001678,0.0349666455161,0.00922685728886,0.012262237219,0.00242149312795
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,100.4,4.677,34.715,0.06,0.000104855996597,0.000230242001635,0.0354581445495,0.00884436639359,0.0123735990701,0.00156454137755
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,100.6,4.677,34.715,0.06,0.000104855996597,0.000230242001635,0.0354581445495,0.00884436639359,0.0123735990701,0.00156454137755
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,101.3,4.625,34.717,0.072,0.000129527995796,0.000230242001635,0.0270365770787,0.00886937541367,0.011758135636,0.00288838408162
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,101.5,4.625,34.717,0.072,0.000129527995796,0.000230242001635,0.0270365770787,0.00886937541367,0.011758135636,0.00288838408162
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,102.3,4.619,34.718,0.06,0.000114107996296,0.000212065001506,0.0291884341911,0.0095265452101,0.0126379483184,0.00210477020829
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,102.7,4.619,34.718,0.072,0.000117191996196,0.000242360001721,0.0218613813745,0.0094246176913,0.0116567747279,0.00148341303002
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,103.1,4.616,34.718,0.072,0.000117191996196,0.000242360001721,0.0218613813745,0.0094246176913,0.0116567747279,0.00148341303002
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,103.6,4.616,34.718,0.048,0.000114107996296,0.000224183001592,0.0252233999725,0.00914615591316,0.0112516013913,0.001235192523
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,104.0,4.616,34.718,0.048,0.000114107996296,0.000224183001592,0.0252233999725,0.00914615591316,0.0112516013913,0.001235192523
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,104.6,4.61,34.719,0.048,0.000117191996196,0.000242360001721,0.0444083832494,0.0086598460606,0.0105991074388,0.00145869843408
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,104.9,4.61,34.719,0.048,0.000117191996196,0.000242360001721,0.0444083832494,0.0086598460606,0.0105991074388,0.00145869843408
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,105.6,4.592,34.72,0.072,0.000111023996396,0.000236301001678,0.0337193118348,0.00870418978528,0.0113107961616,0.000279919662672
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,106.3,4.591,34.72,0.06,0.000111023996396,0.000212065001506,0.0359496435828,0.00870797266226,0.0111751076926,0.000763734741821
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,106.7,4.591,34.72,0.06,0.000111023996396,0.000212065001506,0.0359496435828,0.00870797266226,0.0111751076926,0.000763734741821
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,107.3,4.585,34.718,0.036,0.000114107996296,0.000218124001549,0.0127996260872,0.0084255178473,0.0109526542863,-0.000766421110944
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,107.6,4.585,34.718,0.036,0.000114107996296,0.000218124001549,0.0127996260872,0.0084255178473,0.0109526542863,-0.000766421110944
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,108.3,4.575,34.717,0.048,0.000148031995195,0.000266596001893,0.0489764330888,0.00950342762851,0.0121462803401,0.00127226441691
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,108.5,4.575,34.717,0.048,0.000148031995195,0.000266596001893,0.0489764330888,0.00950342762851,0.0121462803401,0.00127226441691
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,109.2,4.556,34.715,0.072,0.000114107996296,0.000242360001721,0.0451229154575,0.0079144091345,0.0122054751105,-0.000486501448272
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,109.5,4.556,34.715,0.072,0.000114107996296,0.000242360001721,0.0193336720601,0.00897508580945,0.0114764874594,-0.000444594089945
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,110.1,4.541,34.714,0.06,0.000126443995896,0.000236301001678,0.0193336720601,0.00897508580945,0.0114764874594,-0.000444594089945
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,110.5,4.541,34.714,0.06,0.000126443995896,0.000236301001678,0.0232202316432,0.0085888120372,0.0120992488788,-0.000208999517811
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,111.0,4.541,34.714,0.048,0.000117191996196,0.000224183001592,0.0232202316432,0.0085888120372,0.0120992488788,-0.000208999517811
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,111.6,4.523,34.711,0.072,0.000123359995996,0.000230242001635,0.0252977443641,0.00848898611673,0.0127493101694,0.000201209047353
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,111.9,4.523,34.711,0.072,0.000123359995996,0.000230242001635,0.0252977443641,0.00848898611673,0.0127493101694,0.000201209047353
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,112.7,4.423,34.707,0.06,0.000120275996096,0.000242360001721,0.0294527698057,0.0082525563051,0.0116124462241,0.00104123667228
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,113.0,4.423,34.707,0.06,0.000120275996096,0.000242360001721,0.0294527698057,0.0082525563051,0.0116124462241,0.00104123667228
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,113.7,4.341,34.707,0.048,0.000111023996396,0.000242360001721,0.0216755203955,0.00973796600165,0.0119805890424,0.0011199472876
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,114.0,4.341,34.707,0.048,0.000111023996396,0.000242360001721,0.0216755203955,0.00973796600165,0.0119805890424,0.0011199472876
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,114.9,4.32,34.707,0.048,0.000126443995896,0.000230242001635,0.0307372756828,0.00813928015534,0.0117508376506,0.000692545960047
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,115.5,4.3,34.714,0.06,0.000120275996096,0.000230242001635,0.0348923011245,0.00897886868644,0.0119584247905,0.000712156454649
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,116.5,4.293,34.721,0.048,0.000120275996096,0.000230242001635,0.046523068166,0.00892317633081,0.011276198305,0.000586971653492
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,117.5,4.293,34.725,0.072,0.000114107996296,0.000224183001592,0.0249962365537,0.00895007678937,0.0116297451524,0.000139959831336
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,117.9,4.293,34.725,0.072,0.000114107996296,0.000224183001592,0.0249962365537,0.00895007678937,0.0116297451524,0.000139959831336
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,118.9,4.296,34.728,0.048,0.000120275996096,0.000224183001592,0.0265079058496,0.00887126685216,0.011481352783,-0.000759167914311
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,119.8,4.297,34.728,0.036,0.000126443995896,0.000224183001592,0.034057991841,0.00911715385626,0.0117484049889,0.000323976116298
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,120.6,4.298,34.729,0.06,0.000123359995996,0.000224183001592,0.0295642863931,0.00880990018105,0.0114640538546,-0.00111511182318
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,121.4,4.293,34.729,0.048,0.000123359995996,0.000230242001635,0.0243560487371,0.0091787306872,0.0119881573235,0.000734184681462
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,121.7,4.293,34.729,0.048,0.000123359995996,0.000230242001635,0.0243560487371,0.0091787306872,0.0119881573235,0.000734184681462
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,122.4,4.273,34.731,0.048,0.000117191996196,0.000230242001635,0.0291140897995,0.0085158865753,0.0118767954725,2.41773221118e-06
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,123.3,4.256,34.734,0.048,0.000123359995996,0.000224183001592,0.0218613813745,0.00870229834678,0.0118594965441,-0.000999866587779
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,123.7,4.256,34.734,0.048,0.000123359995996,0.000224183001592,0.0218613813745,0.00870229834678,0.0118594965441,-0.000999866587779
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,124.6,4.222,34.739,0.036,0.000123359995996,0.000272655001936,0.0363626679806,0.008596587951,0.0113159317809,-0.000552854765623
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,125.3,4.203,34.739,0.084,0.000123359995996,0.000236301001678,0.0148027944165,0.00802768528425,0.0122400729671,0.000761317009609
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,125.7,4.203,34.739,0.084,0.000123359995996,0.000236301001678,0.0148027944165,0.00802768528425,0.0122400729671,0.000761317009609
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,126.4,4.191,34.741,0.06,0.000114107996296,0.000224183001592,0.0309272669058,0.00874643191162,0.0124006286455,-0.00119624017071
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,127.4,4.182,34.743,0.048,0.000126443995896,0.000230242001635,0.0385516972888,0.00874643191162,0.0111083446411,-0.00101437298105
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,127.8,4.182,34.743,0.048,0.000126443995896,0.000230242001635,0.0385516972888,0.00874643191162,0.0111083446411,-0.00101437298105
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,128.6,4.193,34.748,0.048,0.000114107996296,0.000224183001592,0.0261279234036,0.00916338901943,0.0109994154519,-0.00148368166693
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,129.3,4.202,34.753,0.048,0.000114107996296,0.000224183001592,0.0189908618099,0.0090076605835,0.0117013735275,-0.000835192160507
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,129.8,4.202,34.753,0.06,0.000120275996096,0.000236301001678,0.0189908618099,0.0090076605835,0.0117013735275,-0.000835192160507
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,130.6,4.207,34.755,0.048,0.000123359995996,0.000236301001678,0.0350781621035,0.00970518106777,0.0113653959041,-0.000788449337757
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,131.5,4.208,34.756,0.036,0.000126443995896,0.000242360001721,0.0309644391016,0.00832569192683,0.0112737656432,-0.00221061315176
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,132.4,4.209,34.756,0.036,0.000126443995896,0.000242360001721,0.0225428716309,0.00883680063962,0.0106239746483,-0.00143452111197
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,133.0,4.209,34.756,0.048,0.000120275996096,0.000230242001635,0.0225428716309,0.00883680063962,0.0106239746483,-0.00143452111197
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,133.7,4.213,34.757,0.048,0.000123359995996,0.000230242001635,0.0139313129371,0.00864450439283,0.0118719301489,-0.00129697901284
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,134.4,4.215,34.758,0.048,0.000123359995996,0.000230242001635,0.0138197963497,0.00815273038463,0.0116197442095,-0.000756481545187
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,135.0,4.22,34.759,0.048,0.000114107996296,0.000236301001678,0.0138197963497,0.00815273038463,0.0116197442095,-0.000756481545187
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,135.7,4.22,34.759,0.048,0.000117191996196,0.000236301001678,0.0158601368748,0.00876366501789,0.0106980356851,-0.00208032424926
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,136.4,4.225,34.759,0.048,0.000117191996196,0.000236301001678,0.0226172160225,0.00878678259947,0.0114591885311,-0.00198710724068
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,137.1,4.226,34.761,0.036,0.000120275996096,0.000230242001635,0.0226172160225,0.00878678259947,0.0114591885311,-0.00198710724068
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,137.7,4.226,34.761,0.036,0.000120275996096,0.000230242001635,0.0111764402039,0.00870019674846,0.0121065468642,-0.00131658950744
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,138.3,4.203,34.762,0.036,0.000120275996096,0.000224183001592,0.0201266789038,0.00911715385626,0.0112021372681,-0.00104150530919
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,138.8,4.203,34.762,0.036,0.000120275996096,0.000224183001592,0.0201266789038,0.00911715385626,0.0112021372681,-0.00104150530919
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,139.3,4.169,34.764,0.036,0.000120275996096,0.000230242001635,0.0201266789038,0.00911715385626,0.0112021372681,-0.00104150530919
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,139.8,4.169,34.764,0.036,0.000120275996096,0.000230242001635,0.0271480936661,0.00909992074999,0.0120943835552,-0.000255473703648
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,140.4,4.185,34.766,0.048,0.000114107996296,0.000242360001721,0.0157073178476,0.00804701998885,0.0121141151453,-0.00181759734898
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,140.9,4.185,34.766,0.048,0.000114107996296,0.000242360001721,0.0157073178476,0.00804701998885,0.0121141151453,-0.00181759734898
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,141.4,4.179,34.768,0.048,0.000123359995996,0.000248419001764,0.0157073178476,0.00804701998885,0.0121141151453,-0.00181759734898
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,142.3,4.188,34.772,0.036,0.000117191996196,0.000236301001678,0.0177848305684,0.0089347351216,0.0119362605385,-0.00193311122129
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,142.9,4.17,34.773,0.036,0.000117191996196,0.000236301001678,0.0292627785827,0.00870019674846,0.011335663371,-0.00144687840994
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,143.5,4.17,34.773,0.036,0.000120275996096,0.000230242001635,0.0192180252287,0.00920563114577,0.0121338467354,-0.0011742119439
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,144.4,4.164,34.773,0.06,0.000120275996096,0.000224183001592,0.0192180252287,0.00920563114577,0.0121338467354,-0.0011742119439
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,144.6,4.164,34.773,0.06,0.000120275996096,0.000224183001592,0.00849591186234,0.00990504306854,0.0119681554376,-0.00236051254885
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,145.4,4.157,34.774,0.048,0.000120275996096,0.000236301001678,0.00849591186234,0.00990504306854,0.0119681554376,-0.00236051254885
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,145.6,4.157,34.774,0.048,0.000120275996096,0.000236301001678,0.0294527698057,0.00893662656009,0.0121733099156,-0.00158683824127
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,146.5,4.157,34.776,0.036,0.000111023996396,0.000224183001592,0.0294527698057,0.00893662656009,0.0121733099156,-0.00158683824127
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,147.1,4.156,34.779,0.036,0.000111023996396,0.000224183001592,0.0179335193516,0.00888471708145,0.0116667756709,-0.00248086188558
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,147.6,4.156,34.779,0.06,0.000135695995596,0.000236301001678,0.0179335193516,0.00888471708145,0.0116667756709,-0.00248086188558
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,148.2,4.173,34.782,0.06,0.000135695995596,0.000236301001678,0.00992910652264,0.00942861072812,0.0112367351247,-0.00153015585276
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,148.7,4.173,34.782,0.06,0.000117191996196,0.000230242001635,0.00992910652264,0.00942861072812,0.0112367351247,-0.00153015585276
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,149.3,4.193,34.793,0.06,0.000117191996196,0.000230242001635,-0.00105734245832,0.00885403374589,0.0121314140736,-0.00196991447829
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,150.0,4.407,34.823,0.048,0.000117191996196,0.000236301001678,0.0140469597685,0.00942861072812,0.0117062388511,-0.00194278215014
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,150.5,4.407,34.823,0.048,0.000117191996196,0.000236301001678,0.0140469597685,0.00942861072812,0.0117062388511,-0.00194278215014
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,151.0,4.407,34.823,0.036,0.000101771996697,0.000218124001549,0.0259048902288,0.00922286425204,0.0109748185382,-0.00272156055905
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,151.9,4.443,34.829,0.036,0.000111023996396,0.000218124001549,0.0259048902288,0.00922286425204,0.0109748185382,-0.00272156055905
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,152.3,4.464,34.831,0.036,0.000111023996396,0.000218124001549,0.0221628891849,0.00918251356419,0.0116273124906,-0.0016112842003
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,153.0,4.491,34.835,0.06,0.000111023996396,0.000236301001678,0.0221628891849,0.00918251356419,0.0116273124906,-0.0016112842003
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,153.5,4.491,34.835,0.06,0.000111023996396,0.000236301001678,0.0400261943889,0.00907112885293,0.0117557029742,-0.00173915537058
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,154.0,4.491,34.835,0.072,0.000107939996496,0.000224183001592,0.0400261943889,0.00907112885293,0.0117557029742,-0.00173915537058
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,154.5,4.504,34.839,0.072,0.000107939996496,0.000224183001592,0.0279411005099,0.00846397709666,0.0116273124906,-0.00253485790497
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,155.1,4.504,34.839,0.072,0.000107939996496,0.000236301001678,0.0279411005099,0.00846397709666,0.0116273124906,-0.00253485790497
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,155.7,4.503,34.839,0.072,0.000107939996496,0.000236301001678,0.0273380848891,0.009280658206,0.0111083446411,-0.00183720784358
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,156.3,4.502,34.84,0.048,0.000111023996396,0.000236301001678,0.0243188765413,0.00842173497031,0.0113751265513,-0.00175366176384
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,156.7,4.502,34.84,0.048,0.000111023996396,0.000236301001678,0.0243188765413,0.00842173497031,0.0113751265513,-0.00175366176384
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,157.4,4.503,34.84,0.048,0.000114107996296,0.000224183001592,0.036288323589,0.00893095224461,0.011768136579,-0.00110785862655
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,158.2,4.506,34.84,0.06,0.000107939996496,0.000224183001592,0.036288323589,0.00893095224461,0.011768136579,-0.00110785862655
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,158.6,4.506,34.84,0.06,0.000107939996496,0.000224183001592,0.0215227013683,0.00907112885293,0.0113453940182,-0.00145171387436
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,159.3,4.5,34.839,0.036,0.000111023996396,0.000212065001506,0.0215227013683,0.00907112885293,0.0113453940182,-0.00145171387436
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,159.6,4.5,34.839,0.036,0.000111023996396,0.000212065001506,0.0322861171745,0.00899231891572,0.0116913725846,-0.00199436043731
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,160.4,4.486,34.839,0.036,0.000111023996396,0.000224183001592,0.0322861171745,0.00899231891572,0.0116913725846,-0.00199436043731
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,161.0,4.486,34.839,0.036,0.000111023996396,0.000224183001592,0.0291140897995,0.00898265156342,0.012015186899,-0.000876830881921
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,161.5,4.476,34.841,0.06,0.000107939996496,0.000230242001635,0.0291140897995,0.00898265156342,0.012015186899,-0.000876830881921
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,162.0,4.476,34.841,0.06,0.000107939996496,0.000230242001635,0.0330006493827,0.00913459712236,0.0109599522717,-0.00189872569651
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,162.7,4.485,34.842,0.036,0.000107939996496,0.000224183001592,0.0299442688391,0.00878089812416,0.0112070025917,-0.00211739614317
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,163.5,4.496,34.844,0.048,0.000107939996496,0.000218124001549,0.0299442688391,0.00878089812416,0.0112070025917,-0.00211739614317
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,164.1,4.493,34.843,0.048,0.000107939996496,0.000218124001549,0.0203538423226,0.00855812870164,0.0108488607164,-0.00271914282684
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,164.6,4.493,34.843,0.036,0.000111023996396,0.000212065001506,0.0203538423226,0.00855812870164,0.0108488607164,-0.00271914282684
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,165.2,4.471,34.841,0.036,0.000111023996396,0.000212065001506,0.0354953167453,0.0092516561491,0.0111353742166,-0.00188395066633
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,165.7,4.471,34.841,0.036,0.000114107996296,0.000224183001592,0.0354953167453,0.0092516561491,0.0111353742166,-0.00188395066633
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,166.3,4.38,34.831,0.036,0.000114107996296,0.000224183001592,0.0343223274556,0.00903645248056,0.0115210862589,-0.00166769795189
2015-11-18 15:40:29,53.838067333333335,-40.43437233333333,166.7,4.38,34.831,0.06,0.000111023996396,0.000224183001592,0.0343223274556,0.00903645248056,0.0115210862589,-0.00166769795189
