datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,83.9,7.815,34.744,0.684,0.000151115995095,0.000272655001936,0.828163480478,0.00653470983372,0.0306585663008,0.308528956564
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,84.4,7.792,34.741,0.684,0.000157283994895,0.000272655001936,0.828163480478,0.00653470983372,0.0306585663008,0.308528956564
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,85.1,7.79,34.739,0.684,0.000157283994895,0.000272655001936,0.775560693176,0.00621589736773,0.0290075998296,0.287870509367
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,85.4,7.79,34.739,0.684,0.000157283994895,0.000272655001936,0.775560693176,0.00621589736773,0.0290075998296,0.287870509367
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,86.2,7.792,34.74,0.672,0.000151115995095,0.000254478001807,0.734398681694,0.00653470983372,0.0276855832922,0.274366937694
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,87.1,7.797,34.741,0.732,0.000157283994895,0.000284773002022,0.695652862938,0.00672511464203,0.0269811925548,0.259161013907
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,87.6,7.797,34.741,0.732,0.000157283994895,0.000284773002022,0.695652862938,0.00672511464203,0.0269811925548,0.259161013907
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,88.5,7.792,34.742,0.696,0.000157283994895,0.000272655001936,0.616203489781,0.00625225501876,0.0239390138328,0.234270998067
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,88.8,7.792,34.742,0.696,0.000157283994895,0.000272655001936,0.616203489781,0.00625225501876,0.0239390138328,0.234270998067
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,89.7,7.774,34.743,0.672,0.000148031995195,0.000254478001807,0.565451051781,0.00634850822207,0.0226391615473,0.220484820362
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,90.6,7.77,34.741,0.66,0.000151115995095,0.000272655001936,0.542152345503,0.00611018697195,0.0228518843064,0.21430509683
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,91.1,7.77,34.741,0.66,0.000151115995095,0.000272655001936,0.542152345503,0.00611018697195,0.0228518843064,0.21430509683
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,92.0,7.759,34.738,0.66,0.000157283994895,0.000272655001936,0.512658273257,0.00624468926479,0.0212949807579,0.197861562788
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,92.7,7.753,34.737,0.624,0.000151115995095,0.00026053700185,0.512658273257,0.00624468926479,0.0212949807579,0.197861562788
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,93.2,7.75,34.736,0.624,0.000151115995095,0.00026053700185,0.447706056462,0.0066404202295,0.0202543421013,0.178087468306
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,94.1,7.744,34.735,0.636,0.000154199994995,0.000296891002108,0.415345594896,0.00633505799279,0.0195723859116,0.16309296177
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,94.5,7.744,34.735,0.636,0.000154199994995,0.000296891002108,0.415345594896,0.00633505799279,0.0195723859116,0.16309296177
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,95.5,7.738,34.732,0.636,0.000151115995095,0.000266596001893,0.39159256178,0.00609862818116,0.019567520588,0.151077638591
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,96.4,7.694,34.724,0.624,0.000188123993894,0.000266596001893,0.35465992013,0.0058853159511,0.0184676871611,0.137362649667
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,96.9,7.694,34.724,0.624,0.000188123993894,0.000266596001893,0.35465992013,0.0058853159511,0.0184676871611,0.137362649667
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,97.8,7.663,34.722,0.624,0.000169619994494,0.000266596001893,0.301226953789,0.00547025028179,0.0182503693742,0.124586009479
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,98.6,7.647,34.721,0.612,0.000188123993894,0.000266596001893,0.301226953789,0.00547025028179,0.0182503693742,0.124586009479
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,99.0,7.647,34.721,0.612,0.000188123993894,0.000266596001893,0.284838145685,0.00627537260034,0.0188088004039,0.113550673756
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,99.7,7.633,34.72,0.612,0.000138779995495,0.000333245002366,0.284838145685,0.00627537260034,0.0188088004039,0.113550673756
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,100.1,7.633,34.72,0.612,0.000138779995495,0.000333245002366,0.279477089002,0.00658094499689,0.01736812403,0.103937501848
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,100.6,7.615,34.715,0.612,0.000138779995495,0.000333245002366,0.279477089002,0.00658094499689,0.01736812403,0.103937501848
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,101.6,7.594,34.713,0.588,0.000148031995195,0.000248419001764,0.236539072609,0.00607740203807,0.0172270296459,0.0945354785525
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,102.6,7.593,34.712,0.576,0.000141863995395,0.00026053700185,0.216602384928,0.00662886143871,0.017123236076,0.0863861091793
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,103.7,7.597,34.713,0.612,0.000141863995395,0.000248419001764,0.207276294026,0.00692287504447,0.0162385580701,0.0809040357089
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,104.4,7.601,34.713,0.588,0.000141863995395,0.000266596001893,0.207276294026,0.00692287504447,0.0162385580701,0.0809040357089
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,105.1,7.588,34.711,0.588,0.000141863995395,0.000266596001893,0.202592597355,0.00615810341377,0.0162288274229,0.0742012761088
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,106.0,7.583,34.711,0.564,0.000148031995195,0.000230242001635,0.184882111178,0.00610051961965,0.0160261056067,0.0703895869594
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,106.5,7.583,34.711,0.564,0.000148031995195,0.000230242001635,0.184882111178,0.00610051961965,0.0160261056067,0.0703895869594
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,107.5,7.573,34.709,0.576,0.000160367994795,0.000254478001807,0.186732460481,0.00603515991172,0.0156430965219,0.0678842791148
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,108.7,7.554,34.709,0.588,0.000135695995596,0.000242360001721,0.15897722095,0.00635039966057,0.0151511582479,0.0620830649925
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,109.6,7.493,34.697,0.576,0.000148031995195,0.000254478001807,0.160901914643,0.00652125960444,0.0159717761599,0.059393472226
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,110.4,7.452,34.692,0.576,0.000138779995495,0.000254478001807,0.160901914643,0.00652125960444,0.0159717761599,0.059393472226
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,111.0,7.452,34.692,0.576,0.000138779995495,0.000254478001807,0.154182007691,0.00633106495597,0.0149833045841,0.0588653320563
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,112.0,7.43,34.69,0.552,0.000148031995195,0.00026053700185,0.14255124065,0.00655593597681,0.0145062325766,0.0568981039472
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,112.7,7.411,34.686,0.588,0.000157283994895,0.000296891002108,0.14255124065,0.00655593597681,0.0145062325766,0.0568981039472
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,113.5,7.405,34.685,0.588,0.000157283994895,0.000296891002108,0.151765814964,0.00619277978614,0.0146224597512,0.0544615671521
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,114.4,7.388,34.682,0.528,0.000151115995095,0.000278714001979,0.133373838531,0.00569890417962,0.0155490335992,0.0536266436285
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,115.6,7.377,34.684,0.552,0.000141863995395,0.000242360001721,0.131374800446,0.00596601732681,0.0158012195386,0.0522708331319
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,116.6,7.326,34.678,0.516,0.000138779995495,0.000236301001678,0.117286538238,0.00571823888422,0.0149808719223,0.0501461837921
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,117.1,7.322,34.677,0.516,0.000138779995495,0.000236301001678,0.117286538238,0.00571823888422,0.0149808719223,0.0501461837921
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,118.1,7.316,34.677,0.504,0.000148031995195,0.00026053700185,0.114304502086,0.0062409063878,0.0150300657497,0.0462042057402
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,119.3,7.315,34.677,0.48,0.000138779995495,0.000266596001893,0.111508326913,0.00683460791479,0.0152057579904,0.0442958091149
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,119.6,7.315,34.677,0.48,0.000138779995495,0.000266596001893,0.111508326913,0.00683460791479,0.0152057579904,0.0442958091149
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,120.8,7.315,34.678,0.504,0.000144947995295,0.000254478001807,0.102826554071,0.00649246770738,0.0142789138467,0.0418716296178
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,121.8,7.314,34.678,0.516,0.000141863995395,0.000248419001764,0.0893826099237,0.00624279782629,0.0143235126463,0.0395653817252
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,122.5,7.317,34.68,0.504,0.000138779995495,0.000248419001764,0.0893826099237,0.00624279782629,0.0143235126463,0.0395653817252
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,123.2,7.322,34.679,0.504,0.000138779995495,0.000248419001764,0.0893826099237,0.00592188376197,0.0156479618455,0.034766183286
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,124.3,7.314,34.679,0.492,0.000141863995395,0.000266596001893,0.0819027380799,0.00618311243385,0.0150549329591,0.0327522123541
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,124.7,7.314,34.679,0.492,0.000141863995395,0.000266596001893,0.0819027380799,0.00618311243385,0.0150549329591,0.0327522123541
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,125.7,7.315,34.678,0.54,0.000138779995495,0.000254478001807,0.080581060007,0.00613330455353,0.0156060660035,0.0305859242929
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,127.0,7.313,34.679,0.54,0.000141863995395,0.00026053700185,0.0781276950842,0.00594500134355,0.0152946852938,0.0287535519137
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,128.0,7.314,34.677,0.528,0.000141863995395,0.000248419001764,0.0685744407635,0.00582962359547,0.0144246032586,0.0255656376748
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,128.5,7.312,34.676,0.528,0.000141863995395,0.000248419001764,0.0685744407635,0.00582962359547,0.0144246032586,0.0255656376748
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,129.5,7.325,34.681,0.516,0.000148031995195,0.000230242001635,0.0598885376782,0.0057949472231,0.0150203351025,0.0247156704842
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,130.5,7.33,34.684,0.528,0.000160367994795,0.000254478001807,0.054527480995,0.00660196098014,0.0143629758265,0.0227876633642
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,131.3,7.322,34.68,0.528,0.000160367994795,0.000254478001807,0.054527480995,0.00660196098014,0.0143629758265,0.0227876633642
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,132.0,7.32,34.681,0.504,0.000144947995295,0.000254478001807,0.0653652411927,0.0059872434699,0.0145408304332,0.0212698648094
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,133.1,7.321,34.68,0.516,0.000148031995195,0.00026053700185,0.0569065015262,0.00614276174599,0.0150203351025,0.0211100258466
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,134.3,7.317,34.68,0.528,0.000249803991892,0.000248419001764,0.0519956414366,0.00632539064049,0.0150943961394,0.0194546851926
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,135.4,7.316,34.679,0.528,0.000144947995295,0.000278714001979,0.0680457695343,0.00709772802516,0.0149511393892,0.0178434009923
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,135.9,7.316,34.679,0.528,0.000144947995295,0.000278714001979,0.0680457695343,0.00709772802516,0.0149511393892,0.0178434009923
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,136.9,7.324,34.68,0.54,0.000178871994194,0.000278714001979,0.0550189800283,0.00652125960444,0.0140318635267,0.0176986056966
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,137.4,7.315,34.68,0.54,0.000178871994194,0.000278714001979,0.0550189800283,0.00652125960444,0.0140318635267,0.0176986056966
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,138.4,7.311,34.678,0.576,0.000141863995395,0.000284773002022,0.0373828382431,0.00638108299612,0.0143754094312,0.0150681130508
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,139.7,7.3,34.677,0.528,0.000141863995395,0.00026053700185,0.0501824643303,0.00631761472669,0.0140342961885,0.0145031696241
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,140.7,7.296,34.676,0.564,0.000141863995395,0.00026053700185,0.0434625573784,0.00679614866543,0.0140145645983,0.0138917520116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,141.4,7.294,34.676,0.564,0.000141863995395,0.00026053700185,0.0434625573784,0.00679614866543,0.0140145645983,0.0138917520116
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,142.2,7.29,34.676,0.528,0.000151115995095,0.000242360001721,0.0542631453804,0.00698066899842,0.0139180690138,0.0133660295741
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,143.1,7.29,34.676,0.516,0.000138779995495,0.000254478001807,0.0524871404699,0.00709583658667,0.0147805827679,0.0131008849416
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,143.6,7.288,34.675,0.516,0.000138779995495,0.000254478001807,0.0524871404699,0.00709583658667,0.0147805827679,0.0131008849416
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,144.6,7.277,34.675,0.492,0.000148031995195,0.000248419001764,0.0475019359887,0.00610241105814,0.0142245843999,0.0126538731195
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,145.9,7.28,34.675,0.516,0.000151115995095,0.000278714001979,0.0417237246638,0.00617554667987,0.0140267279073,0.0123417170273
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,146.8,7.282,34.675,0.492,0.000175787994294,0.000266596001893,0.029035615164,0.00620055569995,0.0143159443651,0.0119709980883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,147.4,7.281,34.674,0.492,0.000175787994294,0.000266596001893,0.029035615164,0.00620055569995,0.0143159443651,0.0119709980883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,148.4,7.284,34.674,0.528,0.000154199994995,0.000284773002022,0.026053579012,0.00646178437182,0.0144024390067,0.0103401033934
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,149.6,7.268,34.672,0.492,0.000141863995395,0.000254478001807,0.0236745584808,0.00578549003064,0.0151857561045,0.0103672357215
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,150.7,7.265,34.671,0.528,0.000138779995495,0.000254478001807,0.031075955689,0.00614864622131,0.014009428979,0.00973110351309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,151.4,7.263,34.671,0.528,0.000138779995495,0.000254478001807,0.031075955689,0.00614864622131,0.014009428979,0.00973110351309
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,152.2,7.262,34.671,0.492,0.000135695995596,0.000266596001893,0.0117794558247,0.0060601689318,0.0138786058336,0.010249304117
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,153.3,7.257,34.67,0.492,0.000135695995596,0.000254478001807,0.01785917496,0.00568944698715,0.0149041079279,0.00936495140155
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,154.5,7.252,34.67,0.468,0.000138779995495,0.000242360001721,0.0325132805933,0.00597190180212,0.0149314077991,0.00891068638276
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,155.6,7.25,34.67,0.48,0.000138779995495,0.00026053700185,0.0347766542931,0.00612931151671,0.0150549329591,0.00722337793627
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,156.1,7.25,34.67,0.48,0.000138779995495,0.00026053700185,0.0347766542931,0.00612931151671,0.0150549329591,0.00722337793627
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,157.1,7.249,34.67,0.468,0.000132611995696,0.000242360001721,0.0339093030578,0.00669821418346,0.0142443159901,0.00780282775622
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,157.6,7.247,34.67,0.468,0.000132611995696,0.000242360001721,0.0339093030578,0.00669821418346,0.0142443159901,0.00780282775622
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,158.6,7.248,34.671,0.48,0.000144947995295,0.000248419001764,0.0248847199663,0.00699012619089,0.0139429362233,0.00685239036031
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,159.7,7.249,34.671,0.468,0.000138779995495,0.00026053700185,0.0270365770787,0.00602170968244,0.0152279222423,0.00608113378494
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,160.2,7.249,34.671,0.468,0.000138779995495,0.00026053700185,0.0270365770787,0.00602170968244,0.0152279222423,0.00608113378494
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,161.0,7.248,34.671,0.444,0.000163451994695,0.000309009002194,0.0361355045618,0.00612363720123,0.0144419021869,0.00563170423058
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,161.5,7.239,34.669,0.444,0.000163451994695,0.000309009002194,0.0361355045618,0.00612363720123,0.0144419021869,0.00563170423058
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,162.4,7.236,34.669,0.48,0.000197375993594,0.000278714001979,0.0163888081039,0.00604671870251,0.0147878807533,0.00494641146716
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,162.8,7.236,34.669,0.48,0.000197375993594,0.000278714001979,0.0163888081039,0.00604671870251,0.0147878807533,0.00494641146716
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,163.8,7.237,34.668,0.468,0.000148031995195,0.00026053700185,0.0371928470201,0.0065771621199,0.0146297577366,0.00411390567578
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,164.6,7.222,34.667,0.468,0.000148031995195,0.00026053700185,0.0301342600621,0.00629470730494,0.0151760254574,0.00461249578511
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,165.1,7.222,34.667,0.492,0.000157283994895,0.00026053700185,0.0301342600621,0.00629470730494,0.0151760254574,0.00461249578511
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,165.6,7.217,34.666,0.492,0.000157283994895,0.00026053700185,0.0301342600621,0.00629470730494,0.0151760254574,0.00461249578511
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,166.4,7.206,34.666,0.48,0.000132611995696,0.00026053700185,0.0269209302473,0.00671923016671,0.0140342961885,0.00487522268539
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,167.5,7.198,34.664,0.468,0.000141863995395,0.000290832002065,0.0217126925913,0.00532629079648,0.0140415941738,0.00410154837781
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,168.0,7.198,34.664,0.468,0.000141863995395,0.000290832002065,0.0217126925913,0.00532629079648,0.0140415941738,0.00410154837781
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,168.8,7.193,34.663,0.492,0.000138779995495,0.000266596001893,0.0288125819892,0.0061602050121,0.0141478204055,0.0037773036246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,169.3,7.183,34.663,0.492,0.000138779995495,0.000266596001893,0.0288125819892,0.0061602050121,0.0141478204055,0.0037773036246
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,170.3,7.169,34.661,0.492,0.000135695995596,0.000266596001893,0.0215598735641,0.00608517795187,0.0145556966998,0.00299154065597
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,171.3,7.167,34.661,0.468,0.000148031995195,0.000248419001764,0.0263550868224,0.00686529125035,0.0143183770269,0.00311672545712
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,171.6,7.167,34.661,0.468,0.000148031995195,0.000248419001764,0.0263550868224,0.00686529125035,0.0143183770269,0.00311672545712
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,172.4,7.166,34.661,0.468,0.000148031995195,0.000248419001764,0.0351153342993,0.00643488391326,0.0136239872324,0.00278764523949
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,172.9,7.166,34.661,0.468,0.000151115995095,0.00026053700185,0.0351153342993,0.00643488391326,0.0136239872324,0.00278764523949
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,173.4,7.164,34.661,0.468,0.000151115995095,0.00026053700185,0.0351153342993,0.00643488391326,0.0136239872324,0.00278764523949
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,174.2,7.165,34.662,0.456,0.000135695995596,0.000236301001678,0.0287341073536,0.00582962359547,0.0145283968285,0.00249778601106
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,175.2,7.174,34.664,0.432,0.000144947995295,0.000236301001678,0.0271480936661,0.00678837275163,0.0145335324478,0.00203599915873
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,175.8,7.174,34.664,0.432,0.000144947995295,0.000236301001678,0.0271480936661,0.00678837275163,0.0145335324478,0.00203599915873
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,176.8,7.176,34.665,0.396,0.000148031995195,0.000248419001764,0.0299814410349,0.006048610141,0.0150622309445,0.00257381025726
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,177.6,7.181,34.667,0.396,0.000148031995195,0.000248419001764,0.0164259802997,0.00582394927999,0.0142740485231,0.00106836900043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,178.1,7.181,34.667,0.36,0.000126443995896,0.000242360001721,0.0164259802997,0.00582394927999,0.0142740485231,0.00106836900043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,178.6,7.208,34.672,0.36,0.000126443995896,0.000242360001721,0.0164259802997,0.00582394927999,0.0142740485231,0.00106836900043
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,179.4,7.223,34.673,0.324,0.000129527995796,0.000242360001721,0.0173305037309,0.0063138318497,0.0145605620233,0.00155218407958
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,180.4,7.228,34.674,0.3,0.000132611995696,0.000242360001721,0.0151414744226,0.00608896082886,0.0145086652384,0.00143667020727
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,180.9,7.228,34.674,0.3,0.000132611995696,0.000242360001721,0.0151414744226,0.00608896082886,0.0145086652384,0.00143667020727
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,181.7,7.19,34.67,0.348,0.000132611995696,0.000254478001807,0.0170289959205,0.00582773215698,0.0141183581682,0.00162095512914
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,182.3,7.198,34.668,0.348,0.000132611995696,0.000254478001807,0.0170289959205,0.00582773215698,0.0141183581682,0.00162095512914
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,183.3,7.181,34.669,0.312,0.000132611995696,0.000248419001764,0.0226543882183,0.00548180907258,0.014666788255,0.00141464198045
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,184.4,7.179,34.669,0.288,0.000126443995896,0.000242360001721,0.0196351798705,0.00701513521096,0.0150573656209,0.00112236501981
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,184.9,7.179,34.669,0.288,0.000126443995896,0.000242360001721,0.0196351798705,0.00701513521096,0.0150573656209,0.00112236501981
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,185.7,7.169,34.667,0.276,0.000123359995996,0.000309009002194,0.0336449674432,0.00693821671225,0.0145681303045,0.00245346092052
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,186.2,7.166,34.667,0.276,0.000123359995996,0.000309009002194,0.0336449674432,0.00693821671225,0.0145681303045,0.00245346092052
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,187.0,7.166,34.667,0.264,0.000123359995996,0.000242360001721,0.0153314656456,0.00679425722694,0.0144965019294,0.00135312412752
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,187.5,7.162,34.666,0.264,0.000123359995996,0.000242360001721,0.0153314656456,0.00679425722694,0.0144965019294,0.00135312412752
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,188.6,7.141,34.664,0.276,0.000129527995796,0.000254478001807,0.0191808530329,0.00700946089548,0.0145681303045,0.00174130446587
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,189.6,7.128,34.66,0.264,0.000132611995696,0.000248419001764,0.0288869263808,0.00715342038079,0.013967533137,0.000952855128117
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,190.1,7.128,34.66,0.264,0.000132611995696,0.000248419001764,0.0288869263808,0.00715342038079,0.013967533137,0.000952855128117
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,190.9,7.139,34.663,0.288,0.000129527995796,0.000242360001721,0.0138941407413,0.00731692473052,0.0139896973889,0.00136306369328
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,191.7,7.115,34.659,0.288,0.000129527995796,0.000242360001721,0.0138941407413,0.00731692473052,0.0139896973889,0.00136306369328
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,192.5,7.112,34.659,0.24,0.000129527995796,0.000236301001678,0.0247690731349,0.00745899277734,0.014676789198,0.000692545960047
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,193.0,7.112,34.659,0.24,0.000129527995796,0.000236301001678,0.0247690731349,0.00745899277734,0.014676789198,0.000692545960047
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,193.8,7.099,34.656,0.228,0.000132611995696,0.000236301001678,0.0114779480143,0.0066404202295,0.0132336801623,0.00146863799984
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,194.8,7.095,34.655,0.228,0.000132611995696,0.000236301001678,0.0232202316432,0.00674802206378,0.0134758651587,1.45063932671e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,195.3,7.066,34.653,0.252,0.000126443995896,0.000224183001592,0.0232202316432,0.00674802206378,0.0134758651587,1.45063932671e-05
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,196.1,7.028,34.646,0.252,0.000126443995896,0.000224183001592,0.0272637404975,0.00627537260034,0.0141529560249,-0.000154734861516
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,196.4,7.028,34.646,0.24,0.000129527995796,0.000218124001549,0.0272637404975,0.00627537260034,0.0141529560249,-0.000154734861516
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,197.4,7.002,34.642,0.24,0.000129527995796,0.000218124001549,0.020275367687,0.0068133817717,0.0149462740657,0.000618939446062
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,198.2,6.993,34.641,0.264,0.000117191996196,0.00026053700185,0.020275367687,0.0068133817717,0.0149462740657,0.000618939446062
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,198.7,6.993,34.641,0.264,0.000117191996196,0.00026053700185,3.71721958002e-05,0.00713618727452,0.0146027281611,0.000604164415883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,199.5,6.969,34.638,0.24,0.000120275996096,0.000242360001721,3.71721958002e-05,0.00713618727452,0.0146027281611,0.000604164415883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,200.3,6.936,34.634,0.228,0.000117191996196,0.000242360001721,0.0181606827704,0.00637330708232,0.0141083572253,0.000215984077532
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,200.8,6.936,34.634,0.228,0.000117191996196,0.000242360001721,0.0181606827704,0.00637330708232,0.0141083572253,0.000215984077532
