datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-26 15:37:47,48.706847,-38.63902733333333,81.5,15.172,35.996,0.084,0.000151115995095,0.00026053700185,1.61301309236,0.000249669881085,0.0318421914118,0.644065325112
2016-07-26 15:37:47,48.706847,-38.63902733333333,81.9,15.172,35.996,0.084,0.000151115995095,0.00026053700185,1.61301309236,0.000249669881085,0.0318421914118,0.644065325112
2016-07-26 15:37:47,48.706847,-38.63902733333333,82.7,15.172,35.996,0.084,0.000135695995596,0.000284773002022,1.56490401051,0.00046487354963,0.0303717825048,0.626862623155
2016-07-26 15:37:47,48.706847,-38.63902733333333,83.0,15.172,35.996,0.084,0.000135695995596,0.000284773002022,1.56490401051,0.00046487354963,0.0303717825048,0.626862623155
2016-07-26 15:37:47,48.706847,-38.63902733333333,83.6,15.171,35.996,0.096,0.000135695995596,0.000254478001807,1.50429268013,0.000703194799757,0.030544771788,0.605774625535
2016-07-26 15:37:47,48.706847,-38.63902733333333,84.0,15.171,35.996,0.096,0.000135695995596,0.000254478001807,1.50429268013,0.000703194799757,0.030544771788,0.605774625535
2016-07-26 15:37:47,48.706847,-38.63902733333333,84.6,15.171,35.996,0.108,0.000126443995896,0.000309009002194,1.42891985778,0.000132400694515,0.0285134991896,0.584701134309
2016-07-26 15:37:47,48.706847,-38.63902733333333,84.9,15.169,35.996,0.108,0.000126443995896,0.000309009002194,1.42891985778,0.000132400694515,0.0285134991896,0.584701134309
2016-07-26 15:37:47,48.706847,-38.63902733333333,85.5,15.169,35.996,0.096,0.000135695995596,0.000272655001936,1.37824589442,0.000914615591316,0.0262200397088,0.564128919561
2016-07-26 15:37:47,48.706847,-38.63902733333333,85.9,15.169,35.996,0.096,0.000135695995596,0.000272655001936,1.37824589442,0.000914615591316,0.0262200397088,0.564128919561
2016-07-26 15:37:47,48.706847,-38.63902733333333,86.6,15.167,35.996,0.096,0.000138779995495,0.000272655001936,1.30396758672,0.000793563527759,0.027008492426,0.544222118445
2016-07-26 15:37:47,48.706847,-38.63902733333333,87.4,15.164,35.997,0.096,0.000132611995696,0.000284773002022,1.24872144327,0.000211210631726,0.0265116888284,0.527080934341
2016-07-26 15:37:47,48.706847,-38.63902733333333,87.7,15.164,35.997,0.096,0.000132611995696,0.000284773002022,1.24872144327,0.000211210631726,0.0265116888284,0.527080934341
2016-07-26 15:37:47,48.706847,-38.63902733333333,88.5,15.16,35.997,0.096,0.000138779995495,0.000272655001936,1.23006513123,9.98259204676e-05,0.0258518968906,0.516541770996
2016-07-26 15:37:47,48.706847,-38.63902733333333,89.3,15.158,35.998,0.096,0.000138779995495,0.000272655001936,1.17198564041,-0.000282454814965,0.0247126002835,0.498137993404
2016-07-26 15:37:47,48.706847,-38.63902733333333,89.6,15.158,35.998,0.096,0.000138779995495,0.000272655001936,1.17198564041,-0.000282454814965,0.0247126002835,0.498137993404
2016-07-26 15:37:47,48.706847,-38.63902733333333,90.3,15.156,35.998,0.084,0.000129527995796,0.00026053700185,1.11322878958,0.000178635857679,0.0245150140866,0.47769338119
2016-07-26 15:37:47,48.706847,-38.63902733333333,90.5,15.156,35.998,0.084,0.000129527995796,0.00026053700185,1.11322878958,0.000178635857679,0.0245150140866,0.47769338119
2016-07-26 15:37:47,48.706847,-38.63902733333333,91.3,15.156,35.998,0.12,0.000135695995596,0.000266596001893,1.06304219501,0.000949081803856,0.0224588742787,0.457985640026
2016-07-26 15:37:47,48.706847,-38.63902733333333,92.0,15.156,35.998,0.108,0.000135695995596,0.000284773002022,1.00571853884,0.000503332798989,0.0222488544771,0.438933641565
2016-07-26 15:37:47,48.706847,-38.63902733333333,92.3,15.155,35.998,0.108,0.000135695995596,0.000284773002022,1.00571853884,0.000503332798989,0.0222488544771,0.438933641565
2016-07-26 15:37:47,48.706847,-38.63902733333333,92.9,15.155,35.998,0.084,0.000135695995596,0.000254478001807,0.958968307255,0.000316921027505,0.021984234933,0.419744101005
2016-07-26 15:37:47,48.706847,-38.63902733333333,93.3,15.155,35.998,0.084,0.000135695995596,0.000254478001807,0.958968307255,0.000316921027505,0.021984234933,0.419744101005
2016-07-26 15:37:47,48.706847,-38.63902733333333,93.8,15.155,35.998,0.072,0.000132611995696,0.000272655001936,0.888919369391,0.000843371408077,0.0200097244431,0.397120843431
2016-07-26 15:37:47,48.706847,-38.63902733333333,94.2,15.148,35.999,0.072,0.000132611995696,0.000272655001936,0.888919369391,0.000843371408077,0.0200097244431,0.397120843431
2016-07-26 15:37:47,48.706847,-38.63902733333333,94.7,15.148,35.999,0.072,0.000132611995696,0.000272655001936,0.835713566469,-0.000561126752944,0.0196440142867,0.375573208054
2016-07-26 15:37:47,48.706847,-38.63902733333333,95.2,15.14,35.998,0.12,0.000132611995696,0.000272655001936,0.835713566469,-0.000561126752944,0.0196440142867,0.375573208054
2016-07-26 15:37:47,48.706847,-38.63902733333333,95.7,15.14,35.998,0.072,0.000132611995696,0.000272655001936,0.794138530588,0.000280353216639,0.0197156426617,0.363022491509
2016-07-26 15:37:47,48.706847,-38.63902733333333,96.1,15.107,35.996,0.072,0.000132611995696,0.000272655001936,0.794138530588,0.000280353216639,0.0197156426617,0.363022491509
2016-07-26 15:37:47,48.706847,-38.63902733333333,96.7,15.107,35.996,0.06,0.000123359995996,0.000290832002065,0.777411042478,4.60250033314e-05,0.018786636152,0.357496361585
2016-07-26 15:37:47,48.706847,-38.63902733333333,97.1,15.121,36.003,0.06,0.000123359995996,0.000290832002065,0.777411042478,4.60250033314e-05,0.018786636152,0.357496361585
2016-07-26 15:37:47,48.706847,-38.63902733333333,97.6,15.121,36.003,0.06,0.000132611995696,0.000254478001807,0.749841663927,-0.000303680958054,0.0187693372237,0.343336778571
2016-07-26 15:37:47,48.706847,-38.63902733333333,98.0,15.123,36.004,0.06,0.000132611995696,0.000254478001807,0.749841663927,-0.000303680958054,0.0187693372237,0.343336778571
2016-07-26 15:37:47,48.706847,-38.63902733333333,98.6,15.123,36.004,0.072,0.000135695995596,0.000272655001936,0.700712411811,0.000434190214076,0.0187520382953,0.322595053932
2016-07-26 15:37:47,48.706847,-38.63902733333333,99.0,15.127,36.007,0.072,0.000135695995596,0.000272655001936,0.700712411811,0.000434190214076,0.0187520382953,0.322595053932
2016-07-26 15:37:47,48.706847,-38.63902733333333,99.6,15.127,36.007,0.048,0.000129527995796,0.000266596001893,0.641315373166,-5.88447531177e-06,0.0181984725892,0.302509071995
2016-07-26 15:37:47,48.706847,-38.63902733333333,100.0,15.127,36.007,0.048,0.000129527995796,0.000266596001893,0.641315373166,-5.88447531177e-06,0.0181984725892,0.302509071995
2016-07-26 15:37:47,48.706847,-38.63902733333333,100.7,15.126,36.008,0.048,0.000141863995395,0.000266596001893,0.604572722739,-0.000588027211512,0.016794556438,0.284982125286
2016-07-26 15:37:47,48.706847,-38.63902733333333,101.0,15.126,36.008,0.048,0.000141863995395,0.000266596001893,0.604572722739,-0.000588027211512,0.016794556438,0.284982125286
2016-07-26 15:37:47,48.706847,-38.63902733333333,101.7,15.124,36.007,0.06,0.000141863995395,0.000272655001936,0.564393709323,-7.69184987182e-05,0.0171456706237,0.272097493058
2016-07-26 15:37:47,48.706847,-38.63902733333333,102.4,15.124,36.007,0.06,0.000141863995395,0.000272655001936,0.544304202615,-0.000311456871859,0.0156133639889,0.259487676392
2016-07-26 15:37:47,48.706847,-38.63902733333333,102.7,15.124,36.007,0.036,0.000132611995696,0.000284773002022,0.544304202615,-0.000311456871859,0.0156133639889,0.259487676392
2016-07-26 15:37:47,48.706847,-38.63902733333333,103.5,15.122,36.009,0.036,0.000144947995295,0.000254478001807,0.507032880959,-0.00021730526687,0.0164758777429,0.248125946821
2016-07-26 15:37:47,48.706847,-38.63902733333333,103.7,15.122,36.009,0.036,0.000144947995295,0.000254478001807,0.507032880959,-0.00021730526687,0.0164758777429,0.248125946821
2016-07-26 15:37:47,48.706847,-38.63902733333333,104.4,15.116,36.008,0.036,0.000135695995596,0.000242360001721,0.477162956512,-0.000303680958054,0.0152500864942,0.236265358504
2016-07-26 15:37:47,48.706847,-38.63902733333333,104.8,15.116,36.008,0.036,0.000135695995596,0.000242360001721,0.477162956512,-0.000303680958054,0.0152500864942,0.236265358504
2016-07-26 15:37:47,48.706847,-38.63902733333333,105.4,15.107,36.007,0.036,0.000135695995596,0.000242360001721,0.46228168746,0.000368830506149,0.0149757363029,0.226632307464
2016-07-26 15:37:47,48.706847,-38.63902733333333,106.0,15.096,36.005,0.036,0.000126443995896,0.000284773002022,0.46228168746,0.000368830506149,0.0149757363029,0.226632307464
2016-07-26 15:37:47,48.706847,-38.63902733333333,106.5,15.096,36.005,0.036,0.000132611995696,0.00026053700185,0.434980774767,-0.000676504501021,0.0157022912922,0.216142304673
2016-07-26 15:37:47,48.706847,-38.63902733333333,106.9,15.096,36.005,0.036,0.000132611995696,0.00026053700185,0.434980774767,-0.000676504501021,0.0157022912922,0.216142304673
2016-07-26 15:37:47,48.706847,-38.63902733333333,107.5,15.09,36.005,0.048,0.000123359995996,0.000254478001807,0.401335807323,-0.000298006642575,0.0152549518178,0.207806232646
2016-07-26 15:37:47,48.706847,-38.63902733333333,107.9,15.09,36.005,0.048,0.000123359995996,0.000254478001807,0.401335807323,-0.000298006642575,0.0152549518178,0.207806232646
2016-07-26 15:37:47,48.706847,-38.63902733333333,108.5,15.083,36.004,0.06,0.000144947995295,0.000266596001893,0.402203158559,0.000197760402442,0.0153019832792,0.199428521898
2016-07-26 15:37:47,48.706847,-38.63902733333333,109.3,15.083,36.005,0.06,0.000144947995295,0.000266596001893,0.370821564815,0.000232436774815,0.0147757174443,0.191740939377
2016-07-26 15:37:47,48.706847,-38.63902733333333,109.5,15.083,36.005,0.036,0.000129527995796,0.000254478001807,0.370821564815,0.000232436774815,0.0147757174443,0.191740939377
2016-07-26 15:37:47,48.706847,-38.63902733333333,110.3,15.077,36.004,0.036,0.000129527995796,0.000254478001807,0.359269272409,0.000101717358961,0.0150376340308,0.184748320548
2016-07-26 15:37:47,48.706847,-38.63902733333333,110.8,15.077,36.004,0.048,0.000129527995796,0.00026053700185,0.359269272409,0.000101717358961,0.0150376340308,0.184748320548
2016-07-26 15:37:47,48.706847,-38.63902733333333,111.4,15.07,36.003,0.048,0.000129527995796,0.000254478001807,0.33306287437,7.10340234064e-05,0.0143727064737,0.179190222832
2016-07-26 15:37:47,48.706847,-38.63902733333333,112.2,15.064,36.003,0.048,0.000129527995796,0.000254478001807,0.318408768737,0.000689744570473,0.0147905837108,0.17269377638
2016-07-26 15:37:47,48.706847,-38.63902733333333,112.4,15.064,36.003,0.036,0.000135695995596,0.000272655001936,0.318408768737,0.000689744570473,0.0147905837108,0.17269377638
2016-07-26 15:37:47,48.706847,-38.63902733333333,113.2,15.058,36.002,0.036,0.000135695995596,0.000272655001936,0.306402149493,-0.000311456871859,0.0142170161188,0.167091353573
2016-07-26 15:37:47,48.706847,-38.63902733333333,113.5,15.058,36.002,0.036,0.000135695995596,0.000266596001893,0.306402149493,-0.000311456871859,0.0142170161188,0.167091353573
2016-07-26 15:37:47,48.706847,-38.63902733333333,114.2,15.056,36.002,0.036,0.000135695995596,0.000266596001893,0.299149441068,-1.55518276097e-05,0.0142294497235,0.160865155855
2016-07-26 15:37:47,48.706847,-38.63902733333333,114.7,15.056,36.002,0.072,0.000126443995896,0.000248419001764,0.299149441068,-1.55518276097e-05,0.0142294497235,0.160865155855
2016-07-26 15:37:47,48.706847,-38.63902733333333,115.1,15.056,36.002,0.072,0.000126443995896,0.000248419001764,0.286952830602,-0.000457307795658,0.0131223183113,0.155768844991
2016-07-26 15:37:47,48.706847,-38.63902733333333,115.5,15.055,36.002,0.036,0.000126443995896,0.000254478001807,0.286952830602,-0.000457307795658,0.0131223183113,0.155768844991
2016-07-26 15:37:47,48.706847,-38.63902733333333,116.1,15.048,36.001,0.036,0.000126443995896,0.000254478001807,0.271319857146,-5.88447531177e-06,0.0131150203259,0.149793016876
2016-07-26 15:37:47,48.706847,-38.63902733333333,116.4,15.048,36.001,0.048,0.000126443995896,0.000266596001893,0.271319857146,-5.88447531177e-06,0.0131150203259,0.149793016876
2016-07-26 15:37:47,48.706847,-38.63902733333333,117.1,15.029,35.999,0.048,0.000126443995896,0.000266596001893,0.25538537588,-0.000605260317782,0.0134931640871,0.14372155402
2016-07-26 15:37:47,48.706847,-38.63902733333333,117.6,15.029,35.999,0.036,0.000129527995796,0.00026053700185,0.25538537588,-0.000605260317782,0.0134931640871,0.14372155402
2016-07-26 15:37:47,48.706847,-38.63902733333333,118.2,15.02,36.001,0.036,0.000132611995696,0.00026053700185,0.245832121559,-6.53597079272e-05,0.0134239683738,0.138983604797
2016-07-26 15:37:47,48.706847,-38.63902733333333,118.7,15.02,36.001,0.036,0.000132611995696,0.00026053700185,0.245832121559,-6.53597079272e-05,0.0134239683738,0.138983604797
2016-07-26 15:37:47,48.706847,-38.63902733333333,119.2,15.018,36.0,0.048,0.000151115995095,0.000302950002151,0.244733476661,0.000107601834272,0.0137007512269,0.135078430002
2016-07-26 15:37:47,48.706847,-38.63902733333333,119.9,15.018,36.0,0.048,0.000151115995095,0.000302950002151,0.223549455299,0.000253452758071,0.0122252067006,0.127823084273
2016-07-26 15:37:47,48.706847,-38.63902733333333,120.4,15.018,36.001,0.048,0.000135695995596,0.000248419001764,0.223549455299,0.000253452758071,0.0122252067006,0.127823084273
2016-07-26 15:37:47,48.706847,-38.63902733333333,120.9,15.018,36.001,0.048,0.000135695995596,0.000248419001764,0.212711695101,-0.000298006642575,0.0122179087152,0.125064989094
2016-07-26 15:37:47,48.706847,-38.63902733333333,121.4,15.018,36.001,0.036,0.000132611995696,0.00026053700185,0.212711695101,-0.000298006642575,0.0122179087152,0.125064989094
2016-07-26 15:37:47,48.706847,-38.63902733333333,121.9,15.018,36.001,0.036,0.000132611995696,0.00026053700185,0.20546311692,-0.000474751061761,0.0136461514844,0.120241076059
2016-07-26 15:37:47,48.706847,-38.63902733333333,122.5,15.019,36.003,0.036,0.000129527995796,0.000278714001979,0.20546311692,-0.000474751061761,0.0136461514844,0.120241076059
2016-07-26 15:37:47,48.706847,-38.63902733333333,122.9,15.019,36.003,0.036,0.000129527995796,0.000278714001979,0.197078721645,0.000570583945409,0.0138242763869,0.116750945293
2016-07-26 15:37:47,48.706847,-38.63902733333333,123.5,15.02,36.004,0.036,0.000120275996096,0.00026053700185,0.197078721645,0.000570583945409,0.0138242763869,0.116750945293
2016-07-26 15:37:47,48.706847,-38.63902733333333,124.0,15.022,36.004,0.048,0.000148031995195,0.000236301001678,0.178913908631,0.000282454814965,0.0132088129528,0.113872500777
2016-07-26 15:37:47,48.706847,-38.63902733333333,124.4,15.022,36.004,0.048,0.000148031995195,0.000236301001678,0.178913908631,0.000282454814965,0.0132088129528,0.113872500777
2016-07-26 15:37:47,48.706847,-38.63902733333333,125.0,15.02,36.005,0.072,0.000126443995896,0.00026053700185,0.197380229455,0.000718536467534,0.0130382563315,0.110709032498
2016-07-26 15:37:47,48.706847,-38.63902733333333,125.8,15.02,36.005,0.072,0.000126443995896,0.00026053700185,0.179748217914,-0.00016728722672,0.0125465883532,0.107599560237
2016-07-26 15:37:47,48.706847,-38.63902733333333,126.4,15.017,36.005,0.036,0.000141863995395,0.000266596001893,0.179748217914,-0.00016728722672,0.0125465883532,0.107599560237
2016-07-26 15:37:47,48.706847,-38.63902733333333,126.7,15.017,36.005,0.036,0.000141863995395,0.000266596001893,0.162789436141,-0.000401615440029,0.0129368954234,0.104480417048
2016-07-26 15:37:47,48.706847,-38.63902733333333,127.4,15.017,36.005,0.048,0.000120275996096,0.000248419001764,0.162789436141,-0.000401615440029,0.0129368954234,0.104480417048
2016-07-26 15:37:47,48.706847,-38.63902733333333,127.7,15.017,36.005,0.048,0.000120275996096,0.000248419001764,0.160563234637,0.000269004585681,0.0131669171108,0.101758856489
2016-07-26 15:37:47,48.706847,-38.63902733333333,128.3,15.015,36.005,0.048,0.000120275996096,0.000272655001936,0.160563234637,0.000269004585681,0.0131669171108,0.101758856489
2016-07-26 15:37:47,48.706847,-38.63902733333333,128.9,15.015,36.005,0.048,0.000120275996096,0.000272655001936,0.158072697519,4.03506878522e-05,0.0142394506665,0.0994918295854
2016-07-26 15:37:47,48.706847,-38.63902733333333,129.7,15.007,36.005,0.06,0.000120275996096,0.000248419001764,0.156032356994,-0.000518884626599,0.011849765897,0.0978732921884
2016-07-26 15:37:47,48.706847,-38.63902733333333,130.4,15.007,36.005,0.048,0.000132611995696,0.000242360001721,0.156032356994,-0.000518884626599,0.011849765897,0.0978732921884
2016-07-26 15:37:47,48.706847,-38.63902733333333,130.7,15.007,36.005,0.048,0.000132611995696,0.000242360001721,0.156635372614,-0.000365257788995,0.0129468963663,0.0954714095551
2016-07-26 15:37:47,48.706847,-38.63902733333333,131.5,15.007,36.006,0.048,0.000126443995896,0.000272655001936,0.153653336462,9.45719246535e-06,0.0130036584748,0.0926638851841
2016-07-26 15:37:47,48.706847,-38.63902733333333,131.7,15.007,36.006,0.048,0.000126443995896,0.000272655001936,0.153653336462,9.45719246535e-06,0.0130036584748,0.0926638851841
2016-07-26 15:37:47,48.706847,-38.63902733333333,132.5,15.007,36.007,0.036,0.000151115995095,0.00026053700185,0.133489485363,-0.000390056649238,0.0125217211438,0.0902472275206
2016-07-26 15:37:47,48.706847,-38.63902733333333,133.0,15.007,36.007,0.036,0.000151115995095,0.00026053700185,0.133489485363,-0.000390056649238,0.0125217211438,0.0902472275206
2016-07-26 15:37:47,48.706847,-38.63902733333333,133.6,15.011,36.009,0.048,0.000123359995996,0.000248419001764,0.139680721085,0.000222769422517,0.012301970695,0.0879753651528
2016-07-26 15:37:47,48.706847,-38.63902733333333,134.0,15.011,36.009,0.048,0.000123359995996,0.000248419001764,0.139680721085,0.000222769422517,0.012301970695,0.0879753651528
2016-07-26 15:37:47,48.706847,-38.63902733333333,134.8,15.012,36.01,0.036,0.000129527995796,0.000272655001936,0.13329949414,-0.000182628894498,0.012887701596,0.0855436638222
2016-07-26 15:37:47,48.706847,-38.63902733333333,135.6,15.011,36.01,0.048,0.000126443995896,0.00026053700185,0.120458565613,-5.88447531177e-06,0.0126255147137,0.0822182074841
2016-07-26 15:37:47,48.706847,-38.63902733333333,136.0,15.011,36.01,0.048,0.000126443995896,0.00026053700185,0.120458565613,-5.88447531177e-06,0.0126255147137,0.0822182074841
2016-07-26 15:37:47,48.706847,-38.63902733333333,136.6,15.009,36.01,0.012,0.000126443995896,0.000248419001764,0.122424561746,-0.000386273772251,0.0128306691917,0.0786789161639
2016-07-26 15:37:47,48.706847,-38.63902733333333,137.1,15.009,36.01,0.012,0.000126443995896,0.000248419001764,0.122424561746,-0.000386273772251,0.0128306691917,0.0786789161639
2016-07-26 15:37:47,48.706847,-38.63902733333333,137.7,15.009,36.01,0.048,0.000129527995796,0.000254478001807,0.113887347444,-3.84592493591e-05,0.0126082157853,0.0755350583786
2016-07-26 15:37:47,48.706847,-38.63902733333333,138.1,15.006,36.01,0.048,0.000129527995796,0.000254478001807,0.113887347444,-3.84592493591e-05,0.0126082157853,0.0755350583786
2016-07-26 15:37:47,48.706847,-38.63902733333333,138.7,15.006,36.01,0.048,0.000120275996096,0.00026053700185,0.0895684709027,0.000280353216639,0.0127590408166,0.072202080207
2016-07-26 15:37:47,48.706847,-38.63902733333333,139.1,15.003,36.01,0.048,0.000120275996096,0.00026053700185,0.0895684709027,0.000280353216639,0.0127590408166,0.072202080207
2016-07-26 15:37:47,48.706847,-38.63902733333333,139.7,15.003,36.01,0.036,0.000126443995896,0.00026053700185,0.0901384445716,0.000153626837604,0.0125763208863,0.07068186392
2016-07-26 15:37:47,48.706847,-38.63902733333333,140.2,15.002,36.01,0.036,0.000126443995896,0.00026053700185,0.0901384445716,0.000153626837604,0.0125763208863,0.07068186392
2016-07-26 15:37:47,48.706847,-38.63902733333333,140.8,15.002,36.01,0.036,0.000154199994995,0.000278714001979,0.0979156939818,-0.000697520484278,0.0127690417595,0.0677811225404
2016-07-26 15:37:47,48.706847,-38.63902733333333,141.2,15.001,36.01,0.036,0.000154199994995,0.000278714001979,0.0979156939818,-0.000697520484278,0.0127690417595,0.0677811225404
2016-07-26 15:37:47,48.706847,-38.63902733333333,141.8,15.001,36.01,0.036,0.000126443995896,0.00026053700185,0.0824727117488,0.000197760402442,0.0130160920796,0.0654380713909
2016-07-26 15:37:47,48.706847,-38.63902733333333,142.2,15.001,36.01,0.036,0.000126443995896,0.00026053700185,0.0824727117488,0.000197760402442,0.0130160920796,0.0654380713909
2016-07-26 15:37:47,48.706847,-38.63902733333333,142.9,15.001,36.01,0.072,0.000126443995896,0.000254478001807,0.0774503350718,-0.000370932104474,0.0136980482693,0.0628664102289
2016-07-26 15:37:47,48.706847,-38.63902733333333,143.3,14.999,36.01,0.072,0.000126443995896,0.000254478001807,0.0774503350718,-0.000370932104474,0.0136980482693,0.0628664102289
2016-07-26 15:37:47,48.706847,-38.63902733333333,143.9,14.999,36.01,0.036,0.000120275996096,0.000248419001764,0.074992839905,-0.000298006642575,0.0125811862099,0.0603734596823
2016-07-26 15:37:47,48.706847,-38.63902733333333,144.3,14.997,36.01,0.036,0.000120275996096,0.000248419001764,0.074992839905,-0.000298006642575,0.0125811862099,0.0603734596823
2016-07-26 15:37:47,48.706847,-38.63902733333333,144.9,14.997,36.01,0.048,0.000120275996096,0.000254478001807,0.0691774563843,-0.000503542958822,0.0124179275739,0.058317850029
2016-07-26 15:37:47,48.706847,-38.63902733333333,145.4,14.993,36.01,0.048,0.000120275996096,0.000254478001807,0.0691774563843,-0.000503542958822,0.0124179275739,0.058317850029
2016-07-26 15:37:47,48.706847,-38.63902733333333,146.0,14.993,36.01,0.048,0.000129527995796,0.000236301001678,0.0635520640865,-0.000624595022378,0.0128925669196,0.0559624415815
2016-07-26 15:37:47,48.706847,-38.63902733333333,146.4,14.992,36.01,0.048,0.000129527995796,0.000236301001678,0.0635520640865,-0.000624595022378,0.0128925669196,0.0559624415815
2016-07-26 15:37:47,48.706847,-38.63902733333333,147.0,14.992,36.011,0.048,0.000132611995696,0.000266596001893,0.0650637333824,-0.000857031797193,0.0127293082836,0.054695012629
2016-07-26 15:37:47,48.706847,-38.63902733333333,147.3,14.992,36.011,0.048,0.000132611995696,0.000266596001893,0.0650637333824,-0.000857031797193,0.0127293082836,0.054695012629
2016-07-26 15:37:47,48.706847,-38.63902733333333,148.0,14.992,36.011,0.048,0.000129527995796,0.00026053700185,0.0605700279345,-0.00034024876892,0.0126109187429,0.0525926601529
2016-07-26 15:37:47,48.706847,-38.63902733333333,148.4,14.992,36.011,0.048,0.000129527995796,0.00026053700185,0.0605700279345,-0.00034024876892,0.0126109187429,0.0525926601529
2016-07-26 15:37:47,48.706847,-38.63902733333333,149.1,14.992,36.011,0.036,0.000126443995896,0.00026053700185,0.0547918166096,-0.000257655954723,0.0125095578348,0.0500946055049
2016-07-26 15:37:47,48.706847,-38.63902733333333,149.5,14.994,36.011,0.036,0.000126443995896,0.00026053700185,0.0547918166096,-0.000257655954723,0.0125095578348,0.0500946055049
2016-07-26 15:37:47,48.706847,-38.63902733333333,150.1,14.994,36.011,0.036,0.000132611995696,0.00026053700185,0.0464817657262,-4.24522861778e-05,0.0126133514047,0.0479283174437
2016-07-26 15:37:47,48.706847,-38.63902733333333,150.5,14.994,36.012,0.036,0.000132611995696,0.00026053700185,0.0464817657262,-4.24522861778e-05,0.0126133514047,0.0479283174437
2016-07-26 15:37:47,48.706847,-38.63902733333333,151.3,14.994,36.013,0.048,0.000120275996096,0.000254478001807,0.054147498549,0.000247778442592,0.0124749599782,0.0476040726905
2016-07-26 15:37:47,48.706847,-38.63902733333333,151.6,14.994,36.013,0.048,0.000120275996096,0.000254478001807,0.054147498549,0.000247778442592,0.0124749599782,0.0476040726905
2016-07-26 15:37:47,48.706847,-38.63902733333333,152.4,14.994,36.013,0.048,0.000126443995896,0.000254478001807,0.0460687413284,0.000616608948741,0.0126109187429,0.0451406722042
2016-07-26 15:37:47,48.706847,-38.63902733333333,153.4,14.993,36.012,0.036,0.000129527995796,0.000242360001721,0.0476919272117,-0.000416957107806,0.0121438476783,0.0430651834194
2016-07-26 15:37:47,48.706847,-38.63902733333333,154.4,14.986,36.011,0.06,0.000120275996096,0.000242360001721,0.0474647637929,0.000782004736968,0.012343866537,0.042343087399
2016-07-26 15:37:47,48.706847,-38.63902733333333,154.7,14.986,36.011,0.06,0.000120275996096,0.000242360001721,0.0474647637929,0.000782004736968,0.012343866537,0.042343087399
2016-07-26 15:37:47,48.706847,-38.63902733333333,155.7,14.967,36.007,0.036,0.000120275996096,0.00026053700185,0.0452013900931,0.000299687921235,0.0118421976158,0.041515417072
2016-07-26 15:37:47,48.706847,-38.63902733333333,156.7,14.951,36.003,0.036,0.000123359995996,0.00026053700185,0.0447470632555,0.000526450380571,0.0125095578348,0.0400908355258
2016-07-26 15:37:47,48.706847,-38.63902733333333,157.8,14.94,36.002,0.048,0.000132611995696,0.000272655001936,0.0428595417577,0.000574366822396,0.0126552472467,0.0373228007809
2016-07-26 15:37:47,48.706847,-38.63902733333333,158.6,14.934,36.0,0.036,0.000126443995896,0.000236301001678,0.0226915604141,0.000937523013065,0.0121881761822,0.0370920416732
2016-07-26 15:37:47,48.706847,-38.63902733333333,159.5,14.927,35.999,0.06,0.000123359995996,0.000266596001893,0.0417650271036,5.38009171362e-05,0.0120670836839,0.0360972791867
2016-07-26 15:37:47,48.706847,-38.63902733333333,159.8,14.927,35.999,0.06,0.000123359995996,0.000266596001893,0.0417650271036,5.38009171362e-05,0.0120670836839,0.0360972791867
2016-07-26 15:37:47,48.706847,-38.63902733333333,160.7,14.928,35.999,0.024,0.000120275996096,0.00026053700185,0.0214111847809,0.000524558942078,0.0122079077723,0.0350928457715
2016-07-26 15:37:47,48.706847,-38.63902733333333,161.3,14.923,36.001,0.036,0.000111023996396,0.000254478001807,0.0214111847809,0.000524558942078,0.0122079077723,0.0350928457715
2016-07-26 15:37:47,48.706847,-38.63902733333333,161.9,14.918,35.999,0.036,0.000111023996396,0.000254478001807,0.0185034930206,-0.000203855037586,0.0110142817184,0.0341421397386
2016-07-26 15:37:47,48.706847,-38.63902733333333,162.7,14.918,35.999,0.048,0.000129527995796,0.000254478001807,0.0341364664766,-0.000409391353833,0.0114394569409,0.0332212524031
2016-07-26 15:37:47,48.706847,-38.63902733333333,163.7,14.915,35.999,0.06,0.000126443995896,0.000248419001764,0.0265079058496,-0.000169178665213,0.0122944024139,0.0323272287588
2016-07-26 15:37:47,48.706847,-38.63902733333333,164.0,14.915,35.999,0.06,0.000126443995896,0.000248419001764,0.0265079058496,-0.000169178665213,0.0122944024139,0.0323272287588
2016-07-26 15:37:47,48.706847,-38.63902733333333,164.8,14.913,35.998,0.036,0.000160367994795,0.000254478001807,0.020275367687,0.00058781705168,0.0119162586527,0.0323320642232
2016-07-26 15:37:47,48.706847,-38.63902733333333,165.5,14.912,35.997,0.036,0.000114107996296,0.000254478001807,0.020275367687,0.00058781705168,0.0119162586527,0.0323320642232
2016-07-26 15:37:47,48.706847,-38.63902733333333,166.0,14.908,35.996,0.036,0.000114107996296,0.000254478001807,0.0227328628538,-0.000319022625831,0.011716239794,0.0308878721824
2016-07-26 15:37:47,48.706847,-38.63902733333333,166.8,14.908,35.996,0.048,0.000111023996396,0.00026053700185,0.0191065086413,0.000118950465231,0.0117854355073,0.0310401893117
2016-07-26 15:37:47,48.706847,-38.63902733333333,167.4,14.896,35.994,0.048,0.000123359995996,0.000242360001721,0.0191065086413,0.000118950465231,0.0117854355073,0.0310401893117
