datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-17 14:24:15,51.18595433333333,-35.500657,106.4,11.384,35.366,0.144,0.000138779995495,0.000272655001936,0.766796315455,0.0044577002085,0.0265389886997,0.354752772799
2017-06-17 14:24:15,51.18595433333333,-35.500657,106.8,11.384,35.366,0.168,0.000129527995796,0.000254478001807,0.766796315455,0.0044577002085,0.0265389886997,0.354752772799
2017-06-17 14:24:15,51.18595433333333,-35.500657,107.5,11.358,35.36,0.168,0.000129527995796,0.000254478001807,0.724692608346,0.00361811167741,0.0263559984736,0.336209304013
2017-06-17 14:24:15,51.18595433333333,-35.500657,108.0,11.358,35.36,0.18,0.000138779995495,0.000254478001807,0.724692608346,0.00361811167741,0.0263559984736,0.336209304013
2017-06-17 14:24:15,51.18595433333333,-35.500657,108.5,11.3,35.353,0.18,0.000138779995495,0.000254478001807,0.701505418654,0.00330098049007,0.0255356508573,0.320428765871
2017-06-17 14:24:15,51.18595433333333,-35.500657,109.2,11.249,35.343,0.132,0.000120275996096,0.00026053700185,0.701505418654,0.00330098049007,0.0255356508573,0.320428765871
2017-06-17 14:24:15,51.18595433333333,-35.500657,109.5,11.249,35.343,0.132,0.000120275996096,0.00026053700185,0.701505418654,0.00330098049007,0.0255356508573,0.320428765871
2017-06-17 14:24:15,51.18595433333333,-35.500657,110.4,11.21,35.335,0.144,0.000117191996196,0.000236301001678,0.65539950513,0.00406386068228,0.0245990760664,0.304989665244
2017-06-17 14:24:15,51.18595433333333,-35.500657,111.3,11.174,35.329,0.096,0.000120275996096,0.000248419001764,0.613824469249,0.00336823163649,0.0236154698141,0.295776762335
2017-06-17 14:24:15,51.18595433333333,-35.500657,111.6,11.174,35.329,0.096,0.000120275996096,0.000248419001764,0.613824469249,0.00336823163649,0.0236154698141,0.295776762335
2017-06-17 14:24:15,51.18595433333333,-35.500657,112.5,11.154,35.325,0.132,0.000126443995896,0.00026053700185,0.597848685543,0.00343737422141,0.0232446240383,0.285294012741
2017-06-17 14:24:15,51.18595433333333,-35.500657,113.0,11.154,35.325,0.132,0.000126443995896,0.00026053700185,0.597848685543,0.00343737422141,0.0232446240383,0.285294012741
2017-06-17 14:24:15,51.18595433333333,-35.500657,113.9,11.132,35.319,0.096,0.000129527995796,0.000254478001807,0.569981929425,0.00342770686911,0.023155696735,0.271969621888
2017-06-17 14:24:15,51.18595433333333,-35.500657,114.6,11.082,35.311,0.096,0.000129527995796,0.000254478001807,0.541925182084,0.00314924509096,0.0218312475357,0.26292891524
2017-06-17 14:24:15,51.18595433333333,-35.500657,115.1,11.06,35.305,0.132,0.000111023996396,0.000224183001592,0.541925182084,0.00314924509096,0.0218312475357,0.26292891524
2017-06-17 14:24:15,51.18595433333333,-35.500657,116.1,11.041,35.301,0.168,0.000117191996196,0.000230242001635,0.513942779134,0.00340669088585,0.0217001540946,0.254189887844
2017-06-17 14:24:15,51.18595433333333,-35.500657,116.4,11.041,35.301,0.168,0.000117191996196,0.000230242001635,0.513942779134,0.00340669088585,0.0217001540946,0.254189887844
2017-06-17 14:24:15,51.18595433333333,-35.500657,117.2,10.988,35.294,0.084,0.000129527995796,0.000236301001678,0.507218741938,0.00296094188098,0.0204273313845,0.244810161412
2017-06-17 14:24:15,51.18595433333333,-35.500657,117.7,10.988,35.294,0.084,0.000129527995796,0.000236301001678,0.507218741938,0.00296094188098,0.0204273313845,0.244810161412
2017-06-17 14:24:15,51.18595433333333,-35.500657,118.7,10.959,35.285,0.228,0.000333071989189,0.000236301001678,0.480562147306,0.00244983316819,0.0195996857829,0.236621302413
2017-06-17 14:24:15,51.18595433333333,-35.500657,119.4,10.933,35.277,0.228,0.000333071989189,0.000236301001678,0.453785775597,0.00320682888508,0.0202519094395,0.226993355474
2017-06-17 14:24:15,51.18595433333333,-35.500657,119.9,10.933,35.277,0.072,0.000120275996096,0.000224183001592,0.453785775597,0.00320682888508,0.0202519094395,0.226993355474
2017-06-17 14:24:15,51.18595433333333,-35.500657,120.4,10.839,35.264,0.072,0.000120275996096,0.000224183001592,0.425464692642,0.00288024050528,0.0193277682534,0.217375348101
2017-06-17 14:24:15,51.18595433333333,-35.500657,121.0,10.839,35.264,0.048,0.000111023996396,0.000248419001764,0.425464692642,0.00288024050528,0.0193277682534,0.217375348101
2017-06-17 14:24:15,51.18595433333333,-35.500657,121.6,10.643,35.237,0.048,0.000111023996396,0.000248419001764,0.405338013738,0.00309355273533,0.0194488607516,0.204507908636
2017-06-17 14:24:15,51.18595433333333,-35.500657,122.2,10.571,35.221,0.048,0.000104855996597,0.000242360001721,0.405338013738,0.00309355273533,0.0194488607516,0.204507908636
2017-06-17 14:24:15,51.18595433333333,-35.500657,123.2,10.565,35.221,0.048,0.000104855996597,0.000242360001721,0.387136028528,0.00246328339747,0.0198391678217,0.195862366886
2017-06-17 14:24:15,51.18595433333333,-35.500657,123.5,10.565,35.221,0.048,0.000126443995896,0.000236301001678,0.387136028528,0.00246328339747,0.0198391678217,0.195862366886
2017-06-17 14:24:15,51.18595433333333,-35.500657,124.4,10.56,35.218,0.048,0.000126443995896,0.000236301001678,0.352545235214,0.00364879501296,0.0197824057132,0.186155709332
2017-06-17 14:24:15,51.18595433333333,-35.500657,125.1,10.552,35.218,0.072,0.000111023996396,0.000236301001678,0.344879502391,0.00345860036449,0.0192758714684,0.179848383267
2017-06-17 14:24:15,51.18595433333333,-35.500657,125.6,10.552,35.218,0.072,0.000111023996396,0.000236301001678,0.344879502391,0.00345860036449,0.0192758714684,0.179848383267
2017-06-17 14:24:15,51.18595433333333,-35.500657,126.3,10.546,35.215,0.084,0.000111023996396,0.000230242001635,0.329849544555,0.00333754830094,0.0189842223488,0.174469466371
2017-06-17 14:24:15,51.18595433333333,-35.500657,126.8,10.546,35.215,0.084,0.000111023996396,0.000230242001635,0.329849544555,0.00333754830094,0.0189842223488,0.174469466371
2017-06-17 14:24:15,51.18595433333333,-35.500657,127.5,10.527,35.215,0.072,0.000144947995295,0.000236301001678,0.32898219332,0.00329320457627,0.01736812403,0.170633062626
2017-06-17 14:24:15,51.18595433333333,-35.500657,128.2,10.446,35.203,0.036,0.000104855996597,0.000236301001678,0.32898219332,0.00329320457627,0.01736812403,0.170633062626
2017-06-17 14:24:15,51.18595433333333,-35.500657,128.6,10.446,35.203,0.036,0.000104855996597,0.000236301001678,0.313047712054,0.00332220663316,0.0181341421995,0.165401627394
2017-06-17 14:24:15,51.18595433333333,-35.500657,129.3,10.416,35.202,0.072,0.000104855996597,0.000230242001635,0.313047712054,0.00332220663316,0.0181341421995,0.165401627394
2017-06-17 14:24:15,51.18595433333333,-35.500657,129.7,10.416,35.202,0.072,0.000104855996597,0.000230242001635,0.305117643616,0.00320872032358,0.01749164919,0.159806726421
2017-06-17 14:24:15,51.18595433333333,-35.500657,130.2,10.416,35.202,0.048,0.000111023996396,0.000230242001635,0.305117643616,0.00320872032358,0.01749164919,0.159806726421
2017-06-17 14:24:15,51.18595433333333,-35.500657,130.7,10.433,35.209,0.048,0.000111023996396,0.000230242001635,0.291900862887,0.00257088523175,0.0183095641445,0.154796110732
2017-06-17 14:24:15,51.18595433333333,-35.500657,130.9,10.433,35.209,0.06,0.000107939996496,0.000236301001678,0.291900862887,0.00257088523175,0.0183095641445,0.154796110732
2017-06-17 14:24:15,51.18595433333333,-35.500657,131.5,10.433,35.212,0.06,0.000107939996496,0.000236301001678,0.270452505911,0.00262657758738,0.0169156489362,0.149191270192
2017-06-17 14:24:15,51.18595433333333,-35.500657,131.9,10.433,35.212,0.06,0.000111023996396,0.000224183001592,0.261386620379,0.00256500075644,0.0179043908078,0.144721151971
2017-06-17 14:24:15,51.18595433333333,-35.500657,132.4,10.426,35.211,0.048,0.000114107996296,0.000242360001721,0.261386620379,0.00256500075644,0.0179043908078,0.144721151971
2017-06-17 14:24:15,51.18595433333333,-35.500657,133.0,10.426,35.211,0.048,0.000114107996296,0.000242360001721,0.248397003069,0.00303575878138,0.0171059371477,0.141424977056
2017-06-17 14:24:15,51.18595433333333,-35.500657,133.4,10.417,35.21,0.072,0.000111023996396,0.000230242001635,0.248586994292,0.00328753026079,0.0166685986162,0.138529339778
2017-06-17 14:24:15,51.18595433333333,-35.500657,133.7,10.417,35.21,0.072,0.000111023996396,0.000230242001635,0.248586994292,0.00328753026079,0.0166685986162,0.138529339778
2017-06-17 14:24:15,51.18595433333333,-35.500657,134.2,10.408,35.209,0.072,0.000126443995896,0.00026053700185,0.23227253058,0.00239603225105,0.0161077349247,0.134046864258
2017-06-17 14:24:15,51.18595433333333,-35.500657,134.6,10.408,35.209,0.048,0.000107939996496,0.000230242001635,0.23227253058,0.00239603225105,0.0161077349247,0.134046864258
2017-06-17 14:24:15,51.18595433333333,-35.500657,135.2,10.415,35.211,0.048,0.000107939996496,0.000230242001635,0.249797155778,0.0022556454829,0.0167896911144,0.130537122998
2017-06-17 14:24:15,51.18595433333333,-35.500657,135.4,10.415,35.211,0.06,0.000114107996296,0.000242360001721,0.249797155778,0.0022556454829,0.0167896911144,0.130537122998
2017-06-17 14:24:15,51.18595433333333,-35.500657,135.9,10.424,35.213,0.06,0.000114107996296,0.000242360001721,0.240846917078,0.00296094188098,0.0166761668973,0.128329196216
2017-06-17 14:24:15,51.18595433333333,-35.500657,136.3,10.424,35.213,0.048,0.000114107996296,0.000236301001678,0.240846917078,0.00296094188098,0.0166761668973,0.128329196216
2017-06-17 14:24:15,51.18595433333333,-35.500657,136.7,10.424,35.213,0.048,0.000114107996296,0.000236301001678,0.231066499338,0.00292626550861,0.0159569098934,0.126042558818
2017-06-17 14:24:15,51.18595433333333,-35.500657,137.2,10.424,35.214,0.048,0.000132611995696,0.000224183001592,0.219134224486,0.00288780625925,0.0165326398515,0.120921533358
2017-06-17 14:24:15,51.18595433333333,-35.500657,137.6,10.424,35.214,0.072,0.000107939996496,0.000236301001678,0.219134224486,0.00288780625925,0.0165326398515,0.120921533358
2017-06-17 14:24:15,51.18595433333333,-35.500657,138.2,10.419,35.213,0.072,0.000107939996496,0.000236301001678,0.206293295959,0.00342581543061,0.016330188331,0.113189625746
2017-06-17 14:24:15,51.18595433333333,-35.500657,138.7,10.419,35.213,0.06,0.000111023996396,0.000236301001678,0.168117450873,0.00384277253842,0.0160680014487,0.103313726937
2017-06-17 14:24:15,51.18595433333333,-35.500657,139.2,10.419,35.213,0.048,0.000120275996096,0.000236301001678,0.168117450873,0.00384277253842,0.0160680014487,0.103313726937
2017-06-17 14:24:15,51.18595433333333,-35.500657,139.8,10.419,35.213,0.048,0.000120275996096,0.000236301001678,0.167663124035,0.00289558217306,0.0156157966507,0.0985145284982
2017-06-17 14:24:15,51.18595433333333,-35.500657,140.3,10.403,35.212,0.06,0.000117191996196,0.000224183001592,0.173668498779,0.0029378242994,0.0153811799354,0.102883907878
2017-06-17 14:24:15,51.18595433333333,-35.500657,140.7,10.403,35.212,0.06,0.000117191996196,0.000224183001592,0.173668498779,0.0029378242994,0.0153811799354,0.102883907878
2017-06-17 14:24:15,51.18595433333333,-35.500657,141.4,10.368,35.206,0.048,0.000111023996396,0.000236301001678,0.190094479078,0.00309355273533,0.0170121445207,0.106749861683
2017-06-17 14:24:15,51.18595433333333,-35.500657,141.8,10.368,35.206,0.06,0.000101771996697,0.00026053700185,0.195344019174,0.0026919372953,0.0154133451302,0.10759230704
2017-06-17 14:24:15,51.18595433333333,-35.500657,142.3,10.337,35.203,0.048,0.000107939996496,0.000236301001678,0.195344019174,0.0026919372953,0.0154133451302,0.10759230704
2017-06-17 14:24:15,51.18595433333333,-35.500657,142.6,10.337,35.203,0.048,0.000107939996496,0.000236301001678,0.202518252964,0.00233256398162,0.0160582708015,0.105720713672
2017-06-17 14:24:15,51.18595433333333,-35.500657,143.1,10.331,35.201,0.036,0.000107939996496,0.000224183001592,0.202518252964,0.00233256398162,0.0160582708015,0.105720713672
2017-06-17 14:24:15,51.18595433333333,-35.500657,143.5,10.331,35.201,0.036,0.000107939996496,0.000224183001592,0.18525796338,0.00231133783853,0.0164115473532,0.101876788093
2017-06-17 14:24:15,51.18595433333333,-35.500657,143.9,10.331,35.201,0.036,0.000107939996496,0.000224183001592,0.18525796338,0.00231133783853,0.0164115473532,0.101876788093
2017-06-17 14:24:15,51.18595433333333,-35.500657,144.5,10.333,35.2,0.048,0.000111023996396,0.000218124001549,0.172569853881,0.00281298935886,0.0162755885885,0.100806001361
2017-06-17 14:24:15,51.18595433333333,-35.500657,145.2,10.353,35.208,0.048,0.000104855996597,0.000212065001506,0.175931872479,0.00306265923995,0.0165229092043,0.0969768508119
2017-06-17 14:24:15,51.18595433333333,-35.500657,145.5,10.353,35.208,0.048,0.000104855996597,0.000212065001506,0.175931872479,0.00306265923995,0.0165229092043,0.0969768508119
2017-06-17 14:24:15,51.18595433333333,-35.500657,146.1,10.348,35.207,0.072,0.000107939996496,0.000230242001635,0.167774640622,0.00232688966614,0.0157593236965,0.0944003541855
2017-06-17 14:24:15,51.18595433333333,-35.500657,146.4,10.348,35.207,0.072,0.000107939996496,0.000230242001635,0.167774640622,0.00232688966614,0.0157593236965,0.0944003541855
2017-06-17 14:24:15,51.18595433333333,-35.500657,146.9,10.348,35.207,0.048,0.000111023996396,0.000224183001592,0.160336071218,0.00284367269441,0.0157022912922,0.0914727491147
2017-06-17 14:24:15,51.18595433333333,-35.500657,147.2,10.344,35.209,0.048,0.000111023996396,0.000224183001592,0.160336071218,0.00284367269441,0.0157022912922,0.0914727491147
2017-06-17 14:24:15,51.18595433333333,-35.500657,147.7,10.344,35.209,0.048,0.000120275996096,0.000242360001721,0.163809606404,0.00212513622688,0.0155663325275,0.0893309070125
2017-06-17 14:24:15,51.18595433333333,-35.500657,148.0,10.344,35.209,0.048,0.000120275996096,0.000242360001721,0.163809606404,0.00212513622688,0.0155663325275,0.0893309070125
2017-06-17 14:24:15,51.18595433333333,-35.500657,148.7,10.356,35.213,0.048,0.000166535994595,0.000236301001678,0.165209759112,0.00284556413291,0.0162063928752,0.0870050486254
2017-06-17 14:24:15,51.18595433333333,-35.500657,149.4,10.342,35.215,0.048,0.000117191996196,0.000224183001592,0.150064154446,0.0025189757531,0.0165748059892,0.0848559533265
2017-06-17 14:24:15,51.18595433333333,-35.500657,149.7,10.342,35.215,0.048,0.000117191996196,0.000224183001592,0.150064154446,0.0025189757531,0.0165748059892,0.0848559533265
2017-06-17 14:24:15,51.18595433333333,-35.500657,150.3,10.343,35.219,0.048,0.000111023996396,0.000212065001506,0.151612995937,0.00313579486168,0.0156355282408,0.0833921507911
2017-06-17 14:24:15,51.18595433333333,-35.500657,150.6,10.343,35.219,0.048,0.000111023996396,0.000212065001506,0.151612995937,0.00313579486168,0.0156355282408,0.0833921507911
2017-06-17 14:24:15,51.18595433333333,-35.500657,151.1,10.343,35.219,0.048,0.000107939996496,0.000218124001549,0.147949469529,0.00257655954723,0.0153687463306,0.0787476872134
2017-06-17 14:24:15,51.18595433333333,-35.500657,151.5,10.341,35.219,0.048,0.000107939996496,0.000218124001549,0.147949469529,0.00257655954723,0.0153687463306,0.0787476872134
2017-06-17 14:24:15,51.18595433333333,-35.500657,152.0,10.341,35.219,0.048,0.000117191996196,0.000236301001678,0.13503419661,0.00290903240234,0.0151438602625,0.0764218288263
2017-06-17 14:24:15,51.18595433333333,-35.500657,152.3,10.339,35.218,0.048,0.000117191996196,0.000236301001678,0.13503419661,0.00290903240234,0.0151438602625,0.0764218288263
2017-06-17 14:24:15,51.18595433333333,-35.500657,152.8,10.339,35.218,0.036,0.000101771996697,0.000218124001549,0.124803582277,0.00281866367434,0.0164066820296,0.0746974484859
2017-06-17 14:24:15,51.18595433333333,-35.500657,153.2,10.336,35.217,0.036,0.000101771996697,0.000218124001549,0.124803582277,0.00281866367434,0.0164066820296,0.0746974484859
2017-06-17 14:24:15,51.18595433333333,-35.500657,153.7,10.336,35.217,0.06,0.000104855996597,0.000236301001678,0.122308914915,0.00169262729146,0.0157517554154,0.0724503007141
2017-06-17 14:24:15,51.18595433333333,-35.500657,154.0,10.325,35.216,0.06,0.000104855996597,0.000236301001678,0.122308914915,0.00169262729146,0.0157517554154,0.0724503007141
2017-06-17 14:24:15,51.18595433333333,-35.500657,154.5,10.325,35.216,0.06,0.000114107996296,0.000248419001764,0.127711274038,0.00319527009429,0.0147213879975,0.0712908638003
2017-06-17 14:24:15,51.18595433333333,-35.500657,154.9,10.301,35.214,0.06,0.000114107996296,0.000248419001764,0.127711274038,0.00319527009429,0.0147213879975,0.0712908638003
2017-06-17 14:24:15,51.18595433333333,-35.500657,155.5,10.301,35.214,0.036,0.000101771996697,0.000236301001678,0.112491324979,0.002591901215,0.0155144357426,0.0691909290565
2017-06-17 14:24:15,51.18595433333333,-35.500657,156.2,10.297,35.213,0.06,0.000111023996396,0.000218124001549,0.103313922861,0.00363345334519,0.0154428073675,0.0673513034807
2017-06-17 14:24:15,51.18595433333333,-35.500657,156.5,10.297,35.213,0.06,0.000111023996396,0.000218124001549,0.103313922861,0.00363345334519,0.0154428073675,0.0673513034807
2017-06-17 14:24:15,51.18595433333333,-35.500657,157.2,10.269,35.208,0.036,0.000111023996396,0.000236301001678,0.0927404982776,0.00284178125592,0.0152081906522,0.066069099498
2017-06-17 14:24:15,51.18595433333333,-35.500657,157.5,10.269,35.208,0.036,0.000111023996396,0.000236301001678,0.0927404982776,0.00284178125592,0.0152081906522,0.066069099498
2017-06-17 14:24:15,51.18595433333333,-35.500657,158.1,10.253,35.206,0.06,0.000111023996396,0.000230242001635,0.0892297908965,0.00358532674353,0.0145359651096,0.0633182575155
2017-06-17 14:24:15,51.18595433333333,-35.500657,158.5,10.253,35.206,0.036,0.000111023996396,0.000224183001592,0.0892297908965,0.00358532674353,0.0145359651096,0.0633182575155
2017-06-17 14:24:15,51.18595433333333,-35.500657,158.9,10.253,35.206,0.036,0.000111023996396,0.000224183001592,0.0934591607298,0.00397349195427,0.0141972845287,0.0611003911671
2017-06-17 14:24:15,51.18595433333333,-35.500657,159.6,10.236,35.208,0.036,0.000126443995896,0.000224183001592,0.0962181637069,0.00396382460198,0.0148646447477,0.0599511624561
2017-06-17 14:24:15,51.18595433333333,-35.500657,160.0,10.236,35.208,0.036,0.000126443995896,0.000224183001592,0.0962181637069,0.00396382460198,0.0148646447477,0.0599511624561
2017-06-17 14:24:15,51.18595433333333,-35.500657,160.6,10.236,35.21,0.06,0.000123359995996,0.00026053700185,0.0813740668507,0.00342980846743,0.0139007700855,0.0574925974342
2017-06-17 14:24:15,51.18595433333333,-35.500657,160.9,10.236,35.21,0.06,0.000123359995996,0.00026053700185,0.0813740668507,0.00342980846743,0.0139007700855,0.0574925974342
2017-06-17 14:24:15,51.18595433333333,-35.500657,161.6,10.236,35.21,0.036,0.000117191996196,0.000224183001592,0.0812997224591,0.0029474916517,0.0148276142292,0.0567506222823
2017-06-17 14:24:15,51.18595433333333,-35.500657,162.3,10.321,35.232,0.06,0.000114107996296,0.000230242001635,0.096028172484,0.00325285388842,0.0148200459481,0.0561440401342
2017-06-17 14:24:15,51.18595433333333,-35.500657,162.6,10.321,35.232,0.06,0.000114107996296,0.000230242001635,0.096028172484,0.00325285388842,0.0148200459481,0.0561440401342
2017-06-17 14:24:15,51.18595433333333,-35.500657,163.1,10.321,35.232,0.036,0.000114107996296,0.000242360001721,0.0782020394758,0.00269950304928,0.0146494893267,0.0554343014118
2017-06-17 14:24:15,51.18595433333333,-35.500657,163.5,10.325,35.233,0.036,0.000114107996296,0.000242360001721,0.0782020394758,0.00269950304928,0.0146494893267,0.0554343014118
2017-06-17 14:24:15,51.18595433333333,-35.500657,164.2,10.322,35.234,0.072,0.000138779995495,0.000278714001979,0.0784292028945,0.00319527009429,0.0140564604404,0.0527178449541
2017-06-17 14:24:15,51.18595433333333,-35.500657,165.0,10.331,35.232,0.024,0.000114107996296,0.000236301001678,0.0814525414863,0.00290125648854,0.0145210988431,0.0516935324072
2017-06-17 14:24:15,51.18595433333333,-35.500657,165.3,10.331,35.232,0.024,0.000114107996296,0.000236301001678,0.0814525414863,0.00290125648854,0.0145210988431,0.0516935324072
2017-06-17 14:24:15,51.18595433333333,-35.500657,166.1,10.36,35.25,0.048,0.000206627993293,0.000242360001721,0.0835300542071,0.00255155052715,0.0149757363029,0.0486627707621
2017-06-17 14:24:15,51.18595433333333,-35.500657,166.8,10.36,35.25,0.072,0.000129527995796,0.000248419001764,0.0706519534843,0.00285334004671,0.0152698180843,0.0464473221459
2017-06-17 14:24:15,51.18595433333333,-35.500657,167.4,10.414,35.254,0.06,0.000120275996096,0.000242360001721,0.064192251903,0.002866790276,0.0143851400784,0.0448583348093
2017-06-17 14:24:15,51.18595433333333,-35.500657,167.8,10.414,35.254,0.06,0.000120275996096,0.000242360001721,0.064192251903,0.002866790276,0.0143851400784,0.0448583348093
2017-06-17 14:24:15,51.18595433333333,-35.500657,168.5,10.408,35.251,0.048,0.000126443995896,0.000236301001678,0.0637420553095,0.00339702353355,0.0149089732515,0.0426992999447
2017-06-17 14:24:15,51.18595433333333,-35.500657,169.4,10.41,35.252,0.048,0.000129527995796,0.000242360001721,0.0698961188364,0.0029474916517,0.0147978816962,0.041441810558
2017-06-17 14:24:15,51.18595433333333,-35.500657,170.2,10.358,35.246,0.048,0.000123359995996,0.000230242001635,0.0641550797072,0.00255344196564,0.0155368702902,0.03959976725
2017-06-17 14:24:15,51.18595433333333,-35.500657,170.5,10.358,35.246,0.048,0.000123359995996,0.000230242001635,0.0641550797072,0.00255344196564,0.0155368702902,0.03959976725
2017-06-17 14:24:15,51.18595433333333,-35.500657,171.2,10.325,35.241,0.036,0.000123359995996,0.000230242001635,0.0633992450593,0.00293404142242,0.0156257975936,0.0390839843783
2017-06-17 14:24:15,51.18595433333333,-35.500657,171.9,10.325,35.241,0.036,0.000114107996296,0.000230242001635,0.0524499682741,0.00410021833331,0.0142467486518,0.0373031902863
2017-06-17 14:24:15,51.18595433333333,-35.500657,172.5,10.326,35.242,0.048,0.000117191996196,0.000248419001764,0.0624947216282,0.00292626550861,0.0141972845287,0.0345351555414
2017-06-17 14:24:15,51.18595433333333,-35.500657,173.0,10.326,35.242,0.048,0.000117191996196,0.000248419001764,0.0624947216282,0.00292626550861,0.0141972845287,0.0345351555414
2017-06-17 14:24:15,51.18595433333333,-35.500657,173.7,10.333,35.243,0.036,0.000114107996296,0.000230242001635,0.0563406581012,0.00281488079735,0.01447163472,0.0350952635037
2017-06-17 14:24:15,51.18595433333333,-35.500657,174.5,10.336,35.244,0.072,0.000114107996296,0.000248419001764,0.0573980005596,0.00420592872909,0.0148570764665,0.0329289754425
2017-06-17 14:24:15,51.18595433333333,-35.500657,174.7,10.336,35.244,0.072,0.000114107996296,0.000248419001764,0.0573980005596,0.00420592872909,0.0148570764665,0.0329289754425
2017-06-17 14:24:15,51.18595433333333,-35.500657,175.5,10.336,35.244,0.048,0.000129527995796,0.000248419001764,0.0610986991637,0.00398505074507,0.0148176132863,0.0318066104226
2017-06-17 14:24:15,51.18595433333333,-35.500657,176.2,10.331,35.242,0.06,0.000120275996096,0.00026053700185,0.0403648743951,0.00208079250221,0.0154701072387,0.0311581209162
2017-06-17 14:24:15,51.18595433333333,-35.500657,176.7,10.331,35.242,0.036,0.000123359995996,0.000248419001764,0.0465974125576,0.0030204171136,0.0144765000436,0.0308878721824
2017-06-17 14:24:15,51.18595433333333,-35.500657,177.3,10.32,35.241,0.036,0.000123359995996,0.000248419001764,0.0465974125576,0.0030204171136,0.0144765000436,0.0308878721824
2017-06-17 14:24:15,51.18595433333333,-35.500657,178.0,10.32,35.241,0.036,0.000117191996196,0.000242360001721,0.0398362031659,0.00266104379992,0.014706521731,0.0300454268253
2017-06-17 14:24:15,51.18595433333333,-35.500657,178.5,10.31,35.239,0.06,0.000123359995996,0.00026053700185,0.0503352833575,0.00297039907345,0.0151043970823,0.0296427400936
2017-06-17 14:24:15,51.18595433333333,-35.500657,179.0,10.31,35.239,0.06,0.000123359995996,0.00026053700185,0.0503352833575,0.00297039907345,0.0151043970823,0.0296427400936
2017-06-17 14:24:15,51.18595433333333,-35.500657,179.8,10.299,35.236,0.048,0.000117191996196,0.000230242001635,0.0457672335181,0.00382932230914,0.0153736116542,0.0307379727853
2017-06-17 14:24:15,51.18595433333333,-35.500657,180.5,10.286,35.237,0.06,0.000107939996496,0.000236301001678,0.0435740739658,0.00313768630017,0.0152203539612,0.0295763867763
2017-06-17 14:24:15,51.18595433333333,-35.500657,180.8,10.286,35.237,0.06,0.000107939996496,0.000236301001678,0.0435740739658,0.00313768630017,0.0152203539612,0.0295763867763
2017-06-17 14:24:15,51.18595433333333,-35.500657,181.6,10.328,35.251,0.048,0.000117191996196,0.000230242001635,0.041686552468,0.00308955969851,0.0147781501061,0.0294756479341
2017-06-17 14:24:15,51.18595433333333,-35.500657,182.4,10.378,35.262,0.036,0.000126443995896,0.000236301001678,0.0511282902012,0.00347583347076,0.0146446240031,0.0285348814671
2017-06-17 14:24:15,51.18595433333333,-35.500657,182.7,10.378,35.262,0.036,0.000126443995896,0.000236301001678,0.0511282902012,0.00347583347076,0.0146446240031,0.0285348814671
2017-06-17 14:24:15,51.18595433333333,-35.500657,183.5,10.445,35.276,0.048,0.000117191996196,0.000236301001678,0.0425952061431,0.0031107858416,0.0167253607247,0.0287659092117
2017-06-17 14:24:15,51.18595433333333,-35.500657,184.3,10.455,35.279,0.06,0.000126443995896,0.000248419001764,0.0405176934223,0.00362946030837,0.0149560047128,0.0258579146355
2017-06-17 14:24:15,51.18595433333333,-35.500657,185.1,10.455,35.278,0.048,0.000126443995896,0.000242360001721,0.0396090397472,0.00390245793087,0.0151711601338,0.0250987467212
2017-06-17 14:24:15,51.18595433333333,-35.500657,185.4,10.455,35.278,0.048,0.000126443995896,0.000242360001721,0.0396090397472,0.00390245793087,0.0151711601338,0.0250987467212
2017-06-17 14:24:15,51.18595433333333,-35.500657,186.2,10.457,35.279,0.048,0.000123359995996,0.000230242001635,0.0350781621035,0.00274174517562,0.015457673634,0.0249907546824
2017-06-17 14:24:15,51.18595433333333,-35.500657,186.9,10.457,35.279,0.048,0.000123359995996,0.000236301001678,0.0391588431536,0.00375450540874,0.0162312600847,0.0249663087234
2017-06-17 14:24:15,51.18595433333333,-35.500657,187.5,10.444,35.277,0.048,0.000123359995996,0.000236301001678,0.0288125819892,0.00356998507575,0.0151908917239,0.02349014889
2017-06-17 14:24:15,51.18595433333333,-35.500657,188.0,10.444,35.277,0.048,0.000120275996096,0.000248419001764,0.0288125819892,0.00356998507575,0.0151908917239,0.02349014889
2017-06-17 14:24:15,51.18595433333333,-35.500657,188.7,10.351,35.265,0.06,0.000117191996196,0.000236301001678,0.0246947287433,0.00313390342318,0.0145681303045,0.021957575305
2017-06-17 14:24:15,51.18595433333333,-35.500657,189.6,10.339,35.261,0.036,0.000111023996396,0.000236301001678,0.0353796699139,0.0037851887443,0.0148943772807,0.0208032424926
2017-06-17 14:24:15,51.18595433333333,-35.500657,189.8,10.339,35.261,0.036,0.000111023996396,0.000236301001678,0.0353796699139,0.0037851887443,0.0148943772807,0.0208032424926
2017-06-17 14:24:15,51.18595433333333,-35.500657,190.7,10.347,35.263,0.048,0.000123359995996,0.000224183001592,0.025487735587,0.00306665227676,0.014706521731,0.0203734234329
2017-06-17 14:24:15,51.18595433333333,-35.500657,191.4,10.352,35.264,0.036,0.000123359995996,0.000254478001807,0.0298286220077,0.00317614554953,0.0145705629663,0.020906399067
2017-06-17 14:24:15,51.18595433333333,-35.500657,192.3,10.353,35.265,0.048,0.000123359995996,0.000242360001721,0.0285854185704,0.00341425663982,0.0142245843999,0.0193859141431
