datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,114.6,13.39,35.562,0.24,0.000120275996096,0.000248419001764,0.174990176852,0.00134102989159,0.0163769494966,0.0827831509108
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,116.1,13.389,35.562,0.264,0.000117191996196,0.000212065001506,0.170306480181,0.00108946857201,0.0166018355647,0.0797693133911
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,117.1,13.39,35.562,0.276,0.000117191996196,0.000248419001764,0.156143873581,0.00147553218443,0.0158482509999,0.0780500371521
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,118.5,13.389,35.562,0.264,0.000120275996096,0.000224183001592,0.153087493037,0.00114705236613,0.0167626615389,0.075984487933
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,119.4,13.39,35.562,0.264,0.000120275996096,0.000224183001592,0.153087493037,0.00114705236613,0.0167626615389,0.075984487933
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,120.6,13.39,35.563,0.288,0.000117191996196,0.000236301001678,0.143757271891,0.00166005251742,0.0157195902206,0.0729856940804
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,122.0,13.39,35.563,0.264,0.000120275996096,0.000230242001635,0.127104128173,0.00148141665974,0.0160285382685,0.0686431783922
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,122.9,13.39,35.563,0.264,0.000107939996496,0.000236301001678,0.130011819933,0.000983758176229,0.015467674577,0.0613314189118
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,124.4,13.391,35.562,0.264,0.000117191996196,0.000236301001678,0.101917900396,0.00119896184477,0.0156406638601,0.0550069000842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,124.9,13.391,35.562,0.264,0.000117191996196,0.000236301001678,0.101917900396,0.00119896184477,0.0156406638601,0.0550069000842
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,125.8,13.39,35.562,0.24,0.000120275996096,0.000236301001678,0.0976141861714,0.00152365878608,0.0148200459481,0.0527938692002
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,127.3,13.393,35.563,0.264,0.000117191996196,0.000254478001807,0.0899856255444,0.000916507029809,0.0151711601338,0.0532508205882
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,127.9,13.393,35.563,0.264,0.000117191996196,0.000254478001807,0.0899856255444,0.000916507029809,0.0151711601338,0.0532508205882
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,128.8,13.394,35.563,0.288,0.000120275996096,0.000242360001721,0.0884739562486,0.0014101724765,0.0150673665639,0.0525066963409
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,130.4,13.394,35.563,0.252,0.000107939996496,0.000254478001807,0.0863592713319,0.00195974043865,0.0140986265781,0.0520889659422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,131.4,13.394,35.563,0.252,0.000107939996496,0.000254478001807,0.0863592713319,0.00195974043865,0.0140986265781,0.0520889659422
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,132.4,13.395,35.564,0.24,0.000120275996096,0.000242360001721,0.0873794415944,0.00180800503954,0.0145456957568,0.0508486693179
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,133.3,13.395,35.564,0.24,0.000120275996096,0.000242360001721,0.0873794415944,0.00180800503954,0.0145456957568,0.0508486693179
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,134.3,13.394,35.563,0.252,0.000120275996096,0.000236301001678,0.0884739562486,0.0010913600105,0.0144419021869,0.0505220068325
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,135.2,13.394,35.563,0.252,0.000114107996296,0.000248419001764,0.0783176863071,0.00231343943686,0.0140242952455,0.0480365781194
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,135.8,13.394,35.563,0.252,0.000114107996296,0.000248419001764,0.0783176863071,0.00231343943686,0.0140242952455,0.0480365781194
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,136.8,13.395,35.563,0.252,0.000114107996296,0.000248419001764,0.0692931032156,0.00156211803544,0.0151068297441,0.0457056156309
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,137.7,13.395,35.563,0.252,0.000114107996296,0.000248419001764,0.0692931032156,0.00156211803544,0.0151068297441,0.0457056156309
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,138.5,13.396,35.563,0.264,0.000107939996496,0.000242360001721,0.0736711618321,0.00170229464376,0.0157171575588,0.0435957413213
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,139.3,13.395,35.563,0.264,0.000107939996496,0.000242360001721,0.0736711618321,0.00170229464376,0.0157171575588,0.0435957413213
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,140.0,13.395,35.563,0.276,0.000120275996096,0.000248419001764,0.0672155904948,0.00212114319006,0.0138315743722,0.0431586690649
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,140.7,13.395,35.563,0.276,0.000114107996296,0.000242360001721,0.0586825064367,0.000735769573804,0.014830046891,0.0414590033204
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,141.5,13.395,35.563,0.276,0.000114107996296,0.000242360001721,0.0586825064367,0.000735769573804,0.014830046891,0.0414590033204
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,142.1,13.395,35.563,0.264,0.000117191996196,0.000254478001807,0.0609458801365,0.00166971986972,0.0147954490344,0.0397741126061
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,142.6,13.395,35.563,0.264,0.000120275996096,0.000242360001721,0.052297149247,0.00138138057944,0.0140318635267,0.0376078245449
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,143.4,13.395,35.563,0.252,0.000123359995996,0.000248419001764,0.0578894995929,0.0018464642889,0.0142837791703,0.0345203805112
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,143.8,13.395,35.563,0.252,0.000123359995996,0.000248419001764,0.0578894995929,0.0018464642889,0.0142837791703,0.0345203805112
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,144.4,13.396,35.563,0.276,0.000114107996296,0.000242360001721,0.0402905300035,0.00192527422611,0.0151141277295,0.0321257510745
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,145.2,13.396,35.563,0.276,0.000129527995796,0.000248419001764,0.0354209723537,0.00117773570168,0.0148324795528,0.0314552333413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,145.9,13.396,35.563,0.276,0.000129527995796,0.000248419001764,0.0487120974742,0.00128912041294,0.0148916743232,0.0284808854477
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,146.4,13.395,35.563,0.276,0.000120275996096,0.000230242001635,0.0487120974742,0.00128912041294,0.0148916743232,0.0284808854477
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,147.0,13.395,35.563,0.252,0.000120275996096,0.000236301001678,0.0292999507785,0.00142572430411,0.0137229154788,0.0285324637349
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,147.4,13.396,35.563,0.252,0.000120275996096,0.000236301001678,0.0414593890492,0.000808905195536,0.0147386869259,0.027333805832
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,147.7,13.396,35.563,0.252,0.000114107996296,0.000242360001721,0.0414593890492,0.000808905195536,0.0147386869259,0.027333805832
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,148.1,13.397,35.563,0.252,0.000114107996296,0.000242360001721,0.0414593890492,0.000808905195536,0.0147386869259,0.027333805832
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,148.5,13.397,35.563,0.264,0.000114107996296,0.000242360001721,0.0129524451144,0.00186748027216,0.0144692020582,0.0253174171678
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,149.0,13.397,35.563,0.264,0.000114107996296,0.000242360001721,0.012836798283,0.00154677636767,0.0138391426534,0.0238340041378
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,149.4,13.397,35.563,0.276,0.000117191996196,0.000236301001678,0.012836798283,0.00154677636767,0.0138391426534,0.0238340041378
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,149.7,13.397,35.563,0.276,0.000117191996196,0.000236301001678,0.0244303931287,0.00103755909337,0.014501367253,0.023217482424
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,150.2,13.398,35.564,0.3,0.000114107996296,0.000224183001592,0.0244303931287,0.00103755909337,0.014501367253,0.023217482424
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,150.6,13.398,35.564,0.276,0.000117191996196,0.000230242001635,0.0155544988204,0.00175798699939,0.0138959047619,0.0216505233142
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,150.9,13.398,35.564,0.276,0.000117191996196,0.000230242001635,0.0155544988204,0.00175798699939,0.0138959047619,0.0216505233142
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,151.4,13.399,35.563,0.264,0.000120275996096,0.000248419001764,0.00634405474991,0.00128344609746,0.0140415941738,0.0201988094399
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,151.9,13.399,35.563,0.264,0.000120275996096,0.000248419001764,0.00770290501861,0.00182145526883,0.0140145645983,0.0191280227072
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,152.3,13.398,35.563,0.252,0.000114107996296,0.000242360001721,0.00770290501861,0.00182145526883,0.0140145645983,0.0191280227072
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,152.7,13.398,35.563,0.252,0.000114107996296,0.000242360001721,0.0101190977456,0.0018561316412,0.0137945438538,0.0178189550333
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,153.1,13.398,35.563,0.24,0.000111023996396,0.000242360001721,0.0101190977456,0.0018561316412,0.0137945438538,0.0178189550333
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,153.7,13.398,35.563,0.264,0.000114107996296,0.000224183001592,0.000867351235339,0.00113549357534,0.0142394506665,0.0172639511724
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,154.0,13.398,35.563,0.264,0.000114107996296,0.000224183001592,0.000867351235339,0.00113549357534,0.0142394506665,0.0172639511724
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,154.5,13.398,35.564,0.264,0.000107939996496,0.000230242001635,0.00162318588328,0.00117773570168,0.0145556966998,0.01724675841
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,155.1,13.399,35.563,0.264,0.000107939996496,0.000236301001678,0.0174048481225,0.00127966322048,0.0146421913413,0.0178828906185
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,155.4,13.399,35.563,0.264,0.000107939996496,0.000236301001678,0.0174048481225,0.00127966322048,0.0146421913413,0.0178828906185
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,155.9,13.399,35.563,0.24,0.000114107996296,0.000242360001721,0.0185778374122,0.00156968378942,0.0135942546994,0.0176102241524
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,156.3,13.399,35.563,0.24,0.000114107996296,0.000242360001721,0.0112136123997,0.00217893714402,0.014009428979,0.018754617399
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,156.6,13.399,35.563,0.264,0.000123359995996,0.000230242001635,0.0112136123997,0.00217893714402,0.014009428979,0.018754617399
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,157.1,13.4,35.564,0.264,0.000123359995996,0.000230242001635,0.0112136123997,0.00204233325285,0.014214583457,0.0168118352489
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,157.6,13.4,35.564,0.3,0.000117191996196,0.000242360001721,0.0112136123997,0.00204233325285,0.014214583457,0.0168118352489
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,158.3,13.401,35.564,0.264,0.000114107996296,0.000242360001721,0.0125352904726,0.00172919510233,0.014296212775,0.0168169393502
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,158.5,13.401,35.564,0.264,0.000114107996296,0.000242360001721,0.0125352904726,0.00172919510233,0.014296212775,0.0168169393502
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,159.2,13.398,35.563,0.276,0.000117191996196,0.000248419001764,0.00649274353311,0.00127777178198,0.0133472043794,0.0148174748116
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,159.5,13.398,35.563,0.276,0.000117191996196,0.000248419001764,0.00649274353311,0.00127777178198,0.0133472043794,0.0148174748116
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,160.1,13.397,35.563,0.252,0.000120275996096,0.000242360001721,0.00067736001236,0.00123342805731,0.0136042556423,0.0157238557539
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,160.6,13.397,35.563,0.252,0.000120275996096,0.000242360001721,0.00547257327059,0.00131034655603,0.0133620706459,0.0153160649209
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,161.0,13.397,35.563,0.252,0.000117191996196,0.000218124001549,0.00547257327059,0.00131034655603,0.0133620706459,0.0153160649209
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,161.5,13.398,35.563,0.252,0.000117191996196,0.000218124001549,0.00547257327059,0.00131034655603,0.0133620706459,0.0153160649209
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,162.0,13.398,35.563,0.3,0.000117191996196,0.000242360001721,0.00607971913533,0.00144484884887,0.0136858849603,0.0147266755352
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,162.3,13.398,35.563,0.3,0.000117191996196,0.000242360001721,0.00607971913533,0.00144484884887,0.0136858849603,0.0147266755352
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,162.9,13.399,35.563,0.252,0.000123359995996,0.000242360001721,0.00973911529966,0.000950973242349,0.0134931640871,0.0141053183569
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,163.4,13.399,35.563,0.252,0.000123359995996,0.000242360001721,0.00245336492282,0.00112015190756,0.0138910394383,0.0129141822876
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,164.0,13.399,35.563,0.264,0.000117191996196,0.000230242001635,0.00245336492282,0.00112015190756,0.0138910394383,0.0129141822876
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,164.4,13.399,35.563,0.264,0.000117191996196,0.000230242001635,0.00486955764983,0.00133913845309,0.0136364208372,0.0129681783069
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,165.0,13.399,35.563,0.276,0.000117191996196,0.000242360001721,0.00486955764983,0.00133913845309,0.0136364208372,0.0129681783069
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,165.4,13.399,35.563,0.276,0.000117191996196,0.000242360001721,-0.000569973668937,0.00107202530591,0.0143432442364,0.0141249288515
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,165.8,13.399,35.563,0.252,0.000117191996196,0.000248419001764,-0.000569973668937,0.00107202530591,0.0143432442364,0.0141249288515
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,166.4,13.399,35.563,0.264,0.000117191996196,0.000242360001721,0.00959042651646,0.000985649614722,0.0137796775873,0.0131645518899
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,166.7,13.399,35.563,0.264,0.000117191996196,0.000242360001721,0.00959042651646,0.000985649614722,0.0137796775873,0.0131645518899
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,167.3,13.398,35.562,0.276,0.000111023996396,0.000248419001764,0.00702141476227,0.00169662032828,0.0138786058336,0.0126194875947
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,167.7,13.398,35.562,0.276,0.000111023996396,0.000248419001764,0.00702141476227,0.00169662032828,0.0138786058336,0.0126194875947
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,168.2,13.401,35.563,0.276,0.000117191996196,0.000230242001635,-0.00136298051268,0.00117016994771,0.0141875538815,0.0125947729988
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,168.7,13.401,35.563,0.276,0.000117191996196,0.000230242001635,0.0129111426746,0.00153332613838,0.0139699657988,0.0109762356018
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,169.1,13.401,35.563,0.264,0.000120275996096,0.000248419001764,0.0129111426746,0.00153332613838,0.0139699657988,0.0109762356018
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,169.7,13.405,35.566,0.264,0.000120275996096,0.000248419001764,-0.00657121816869,0.00152555022458,0.0135474935338,0.0104900027905
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,170.3,13.403,35.566,0.276,0.000114107996296,0.000236301001678,-0.00657121816869,0.00152555022458,0.0135474935338,0.0104900027905
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,170.6,13.403,35.566,0.276,0.000114107996296,0.000236301001678,-0.013406771952,0.00132379678532,0.0138834711572,0.00921021654004
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,171.3,13.41,35.568,0.264,0.000120275996096,0.000242360001721,-0.013406771952,0.00132379678532,0.0138834711572,0.00921021654004
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,171.5,13.41,35.568,0.264,0.000120275996096,0.000242360001721,-0.000379982445958,0.00127188730667,0.0137821102491,0.00776602449922
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,172.2,13.413,35.569,0.264,0.000111023996396,0.000254478001807,-0.000379982445958,0.00127188730667,0.0137821102491,0.00776602449922
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,172.5,13.413,35.569,0.264,0.000111023996396,0.000254478001807,-0.0155586290644,0.00205389204364,0.0139526668705,0.00732143040928
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,173.1,13.415,35.569,0.264,0.000120275996096,0.000242360001721,-0.0155586290644,0.00205389204364,0.0139526668705,0.00732143040928
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,173.5,13.415,35.569,0.264,0.000120275996096,0.000242360001721,-0.00698837281045,0.000808905195536,0.0142318823853,0.00779799229179
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,174.0,13.415,35.569,0.264,0.000114107996296,0.000248419001764,-0.00698837281045,0.000808905195536,0.0142318823853,0.00779799229179
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,174.6,13.414,35.568,0.264,0.000117191996196,0.000236301001678,-0.00683555378327,0.0019290571031,0.0138810384954,0.00779073909516
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,174.9,13.414,35.568,0.264,0.000117191996196,0.000236301001678,-0.00683555378327,0.0019290571031,0.0138810384954,0.00779073909516
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,175.5,13.414,35.569,0.252,0.000117191996196,0.000236301001678,-0.00759138843121,0.00107013386741,0.0130482572744,0.00721343837051
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,176.1,13.416,35.569,0.252,0.000117191996196,0.000236301001678,-0.00951608212486,0.00206545083443,0.0129320300998,0.00670249096322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,176.4,13.416,35.569,0.276,0.000120275996096,0.000254478001807,-0.00951608212486,0.00206545083443,0.0129320300998,0.00670249096322
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,177.0,13.421,35.573,0.276,0.000120275996096,0.000254478001807,-0.0233400087186,0.00169851176678,0.0135769557711,0.00579127455651
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,177.4,13.421,35.573,0.264,0.000111023996396,0.000242360001721,-0.0233400087186,0.00169851176678,0.0135769557711,0.00579127455651
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,177.9,13.421,35.573,0.264,0.000111023996396,0.000242360001721,-0.023261534083,0.00169262729146,0.0144937989719,0.00501518251673
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,178.5,13.427,35.575,0.24,0.000123359995996,0.000242360001721,-0.023261534083,0.00169262729146,0.0144937989719,0.00501518251673
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,178.8,13.427,35.575,0.24,0.000123359995996,0.000242360001721,-0.0237158609206,0.00155434212164,0.0144100072878,0.00534426273436
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,179.5,13.431,35.576,0.264,0.000117191996196,0.000230242001635,-0.0237158609206,0.00155434212164,0.0144100072878,0.00534426273436
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,179.7,13.431,35.576,0.264,0.000117191996196,0.000230242001635,-0.0241701877581,0.00169851176678,0.0133323381129,0.00465923860786
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,180.4,13.433,35.577,0.276,0.000126443995896,0.000254478001807,-0.0241701877581,0.00169851176678,0.0133323381129,0.00465923860786
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,180.7,13.433,35.577,0.276,0.000126443995896,0.000254478001807,-0.0299855712789,0.00133157269912,0.0143554075453,0.00471081689503
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,181.3,13.444,35.582,0.24,0.000120275996096,0.000218124001549,-0.0299855712789,0.00133157269912,0.0143554075453,0.00471081689503
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,181.7,13.444,35.582,0.24,0.000120275996096,0.000218124001549,-0.0205438335456,0.000958749156154,0.0150943961394,0.00450933921076
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,182.1,13.444,35.582,0.24,0.000114107996296,0.000224183001592,-0.0205438335456,0.000958749156154,0.0150943961394,0.00450933921076
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,182.7,13.439,35.58,0.228,0.000111023996396,0.000242360001721,-0.0261692258434,0.00169851176678,0.0138018418392,0.00420470495216
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,183.1,13.439,35.58,0.228,0.000111023996396,0.000242360001721,-0.0261692258434,0.00169851176678,0.0138018418392,0.00420470495216
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,183.7,13.447,35.584,0.24,0.000107939996496,0.000212065001506,-0.0145012866061,0.00094529892687,0.0126330829948,0.00485077672636
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,184.0,13.447,35.584,0.24,0.000107939996496,0.000212065001506,-0.000528671229159,0.00137759770245,0.0141380897584,0.00539584102153
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,184.6,13.454,35.589,0.252,0.000114107996296,0.000242360001721,-0.000528671229159,0.00137759770245,0.0141380897584,0.00539584102153
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,184.8,13.454,35.589,0.252,0.000114107996296,0.000242360001721,-0.00577821132495,0.00181367935502,0.0131198856495,0.00684513716368
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,185.5,13.465,35.595,0.252,0.000107939996496,0.000248419001764,-0.00577821132495,0.00181367935502,0.0131198856495,0.00684513716368
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,185.7,13.465,35.595,0.252,0.000107939996496,0.000248419001764,-0.012650937304,0.00168506153749,0.0133793695742,0.00554815815083
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,186.5,13.499,35.615,0.24,0.000111023996396,0.000218124001549,-0.021035332579,0.00212114319006,0.0129617626328,0.00592881665564
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,186.8,13.499,35.615,0.24,0.000111023996396,0.000218124001549,-0.021035332579,0.00212114319006,0.0129617626328,0.00592881665564
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,187.5,13.565,35.642,0.18,0.000104855996597,0.000236301001678,-0.0287754097934,0.00194250733238,0.0125638872815,0.00727253849123
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,188.2,13.584,35.65,0.132,9.86879967968e-05,0.000224183001592,-0.0189949920539,0.001592801371,0.0139280699568,0.0072870448845
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,188.6,13.584,35.65,0.132,9.86879967968e-05,0.000224183001592,-0.0189949920539,0.001592801371,0.0139280699568,0.0072870448845
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,189.4,13.625,35.67,0.12,9.86879967968e-05,0.000230242001635,-0.0141997787957,0.00219995312727,0.0138613069053,0.00660685622242
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,190.0,13.657,35.683,0.108,0.000104855996597,0.000212065001506,-0.0107262436104,0.00163882637433,0.0140145645983,0.00654050290507
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,190.5,13.657,35.683,0.096,0.000101771996697,0.000218124001549,-0.0107262436104,0.00163882637433,0.0140145645983,0.00654050290507
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,191.3,13.677,35.693,0.096,0.000101771996697,0.000218124001549,-0.0104619079958,0.000814579511015,0.0133201748039,0.00601236273538
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,191.8,13.677,35.693,0.108,9.56039968969e-05,0.000212065001506,0.00113168684992,0.00137570626396,0.0133274727893,0.00579127455651
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,192.7,13.681,35.701,0.084,9.86879967968e-05,0.000236301001678,-0.0165416271311,0.00119496880796,0.0135226263243,0.00537381279472
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,193.1,13.681,35.701,0.084,9.86879967968e-05,0.000236301001678,-0.0165416271311,0.00119496880796,0.0135226263243,0.00537381279472
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,193.7,13.664,35.708,0.06,9.86879967968e-05,0.000206006001463,-0.00468369667083,0.00119707040628,0.0137475123925,0.00597314174618
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,194.4,13.628,35.715,0.036,8.32679972973e-05,0.000206006001463,-0.00468369667083,0.00119707040628,0.0137475123925,0.00597314174618
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,195.0,13.574,35.711,0.036,8.32679972973e-05,0.000206006001463,-0.0164301105437,0.000649393882621,0.0139205016756,0.00416306623074
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,195.6,13.574,35.711,0.048,9.2519996997e-05,0.000212065001506,-0.0118207582645,0.00144484884887,0.0139896973889,0.00426380507287
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,196.6,13.49,35.703,0.036,9.2519996997e-05,0.00019994700142,-0.0114820782583,0.00115272668161,0.0145878618946,0.00290289047489
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,197.0,13.49,35.703,0.036,9.2519996997e-05,0.00019994700142,-0.0114820782583,0.00115272668161,0.0145878618946,0.00290289047489
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,197.6,13.488,35.703,0.036,9.56039968969e-05,0.000212065001506,-0.0149556134436,0.00193283998008,0.0127714744213,0.00299637612039
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,198.3,13.474,35.702,0.036,8.94359970971e-05,0.000212065001506,-0.0149556134436,0.00193283998008,0.0127714744213,0.00299637612039
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,199.0,13.44,35.7,0.036,8.94359970971e-05,0.000212065001506,-0.00815723185616,0.00229998920757,0.0126849797798,0.00211954523847
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,199.6,13.44,35.7,0.036,9.86879967968e-05,0.000218124001549,-0.0211096769706,0.00164849372663,0.0131396172396,0.00217595899006
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,200.4,13.398,35.696,0.048,8.63519971972e-05,0.000212065001506,-0.0211096769706,0.00164849372663,0.0131396172396,0.00217595899006
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,200.9,13.398,35.696,0.048,8.63519971972e-05,0.000212065001506,-0.0192964998643,0.0011739528247,0.0144519031299,0.00221786634839
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,201.6,13.393,35.694,0.048,8.94359970971e-05,0.000206006001463,-0.0115564226499,0.0016735027467,0.0139748311224,0.00344822340697
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,202.4,13.378,35.691,0.036,8.63519971972e-05,0.000212065001506,-0.00487368789381,0.00181367935502,0.0132655750614,0.00227428009998
