datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-16 20:10:12,50.450605,-39.953369,104.5,8.679,34.977,1.116,0.000286811990691,0.000381717002711,0.0687272597907,0.00604293582553,0.0128233712063,0.0260443486527
2016-04-16 20:10:12,50.450605,-39.953369,105.1,8.675,34.975,1.116,0.000286811990691,0.000381717002711,0.0751456589322,0.00586997428333,0.0129863595465,0.0232714784433
2016-04-16 20:10:12,50.450605,-39.953369,105.8,8.675,34.975,1.152,0.000280643990891,0.000393835002797,0.0751456589322,0.00586997428333,0.0129863595465,0.0232714784433
2016-04-16 20:10:12,50.450605,-39.953369,106.5,8.619,34.971,1.128,0.000283727990791,0.000405953002883,0.0729153271842,0.00705170302183,0.0125811862099,0.0218936397199
2016-04-16 20:10:12,50.450605,-39.953369,106.9,8.619,34.971,1.128,0.000283727990791,0.000405953002883,0.0729153271842,0.00705170302183,0.0125811862099,0.0218936397199
2016-04-16 20:10:12,50.450605,-39.953369,107.8,8.602,34.964,1.152,0.000289895990591,0.000412012002926,0.054903333197,0.00661940424625,0.0126379483184,0.020510965532
2016-04-16 20:10:12,50.450605,-39.953369,108.5,8.562,34.962,1.152,0.000289895990591,0.000412012002926,0.0685744407635,0.00617743811837,0.0122549392336,0.0182315813307
2016-04-16 20:10:12,50.450605,-39.953369,109.0,8.562,34.962,1.152,0.000280643990891,0.00039989400284,0.0685744407635,0.00617743811837,0.0122549392336,0.0182315813307
2016-04-16 20:10:12,50.450605,-39.953369,109.7,8.473,34.959,1.152,0.000280643990891,0.00039989400284,0.05135545362,0.00633106495597,0.0110194173378,0.017234401112
2016-04-16 20:10:12,50.450605,-39.953369,110.4,8.434,34.949,1.2,0.00029297999049,0.000405953002883,0.05135545362,0.00633106495597,0.0110194173378,0.017234401112
2016-04-16 20:10:12,50.450605,-39.953369,111.4,8.377,34.955,1.212,0.000286811990691,0.000387776002754,0.0542631453804,0.00602759415775,0.0124922589065,0.014699811844
2016-04-16 20:10:12,50.450605,-39.953369,112.2,8.155,34.922,1.212,0.000286811990691,0.000387776002754,0.0557335122365,0.00690942481518,0.0116370431378,0.0137810736037
2016-04-16 20:10:12,50.450605,-39.953369,112.7,8.155,34.922,1.188,0.000274475991091,0.00039989400284,0.0557335122365,0.00690942481518,0.0116370431378,0.0137810736037
2016-04-16 20:10:12,50.450605,-39.953369,113.4,8.101,34.915,1.188,0.000274475991091,0.00039989400284,0.0424795593117,0.00600636801466,0.0125538863386,0.0123196888005
2016-04-16 20:10:12,50.450605,-39.953369,114.2,8.036,34.907,1.152,0.000286811990691,0.000412012002926,0.0424795593117,0.00600636801466,0.0125538863386,0.0123196888005
2016-04-16 20:10:12,50.450605,-39.953369,114.7,8.036,34.907,1.152,0.000286811990691,0.000412012002926,0.0470104369554,0.0062234631217,0.0120324858273,0.0115632072553
2016-04-16 20:10:12,50.450605,-39.953369,115.5,8.001,34.903,1.152,0.000493439983984,0.000393835002797,0.0470104369554,0.0062234631217,0.0120324858273,0.0115632072553
2016-04-16 20:10:12,50.450605,-39.953369,116.6,7.949,34.895,1.152,0.00029606399039,0.000387776002754,0.0491664243118,0.00673078895751,0.0116421787572,0.0100206941046
2016-04-16 20:10:12,50.450605,-39.953369,117.4,7.918,34.89,1.152,0.00029606399039,0.000387776002754,0.0363998401764,0.00622934759701,0.0129814942229,0.00970880664936
2016-04-16 20:10:12,50.450605,-39.953369,117.9,7.918,34.89,1.14,0.00029297999049,0.00039989400284,0.0363998401764,0.00622934759701,0.0129814942229,0.00970880664936
2016-04-16 20:10:12,50.450605,-39.953369,118.6,7.877,34.882,1.14,0.00029297999049,0.00039989400284,0.0425952061431,0.00643110103627,0.0114764874594,0.00929618035199
2016-04-16 20:10:12,50.450605,-39.953369,119.2,7.877,34.882,1.116,0.000286811990691,0.000448366003184,0.0425952061431,0.00643110103627,0.0114764874594,0.00929618035199
2016-04-16 20:10:12,50.450605,-39.953369,119.7,7.859,34.881,1.116,0.000286811990691,0.000448366003184,0.0425952061431,0.00643110103627,0.0114764874594,0.00929618035199
2016-04-16 20:10:12,50.450605,-39.953369,120.5,7.832,34.874,1.116,0.000286811990691,0.00039989400284,0.0382501894785,0.00659817810316,0.0121881761822,0.00812707250943
2016-04-16 20:10:12,50.450605,-39.953369,121.2,7.773,34.867,1.116,0.000286811990691,0.00039989400284,0.0243932209329,0.00617932955686,0.0128012069544,0.00685480809252
2016-04-16 20:10:12,50.450605,-39.953369,121.8,7.773,34.867,1.152,0.000283727990791,0.000436248003098,0.0243932209329,0.00617932955686,0.0128012069544,0.00685480809252
2016-04-16 20:10:12,50.450605,-39.953369,122.5,7.71,34.858,1.152,0.000283727990791,0.000436248003098,0.0397990309701,0.00676924820686,0.0123044033568,0.00722821340069
2016-04-16 20:10:12,50.450605,-39.953369,123.0,7.71,34.858,1.128,0.00030839998999,0.000405953002883,0.0397990309701,0.00676924820686,0.0123044033568,0.00722821340069
2016-04-16 20:10:12,50.450605,-39.953369,123.8,7.708,34.852,1.128,0.00030839998999,0.000405953002883,0.0195980076747,0.00615242909829,0.0125441556914,0.00466165634007
2016-04-16 20:10:12,50.450605,-39.953369,124.8,7.68,34.848,1.164,0.00031148398989,0.00046048400327,0.0195980076747,0.00615242909829,0.0125441556914,0.00466165634007
2016-04-16 20:10:12,50.450605,-39.953369,125.4,7.532,34.831,1.164,0.00031148398989,0.00046048400327,0.0299442688391,0.00654816006301,0.0127787724067,0.00536655959808
2016-04-16 20:10:12,50.450605,-39.953369,126.1,7.342,34.815,1.092,0.000271391991191,0.000405953002883,0.0299442688391,0.00654816006301,0.0127787724067,0.00536655959808
2016-04-16 20:10:12,50.450605,-39.953369,126.9,7.342,34.815,1.128,0.000271391991191,0.000381717002711,0.0218242091787,0.00659250378768,0.0124698243588,0.0044969819128
2016-04-16 20:10:12,50.450605,-39.953369,127.5,7.303,34.812,1.128,0.000271391991191,0.000381717002711,0.0218242091787,0.00659250378768,0.0124698243588,0.0044969819128
2016-04-16 20:10:12,50.450605,-39.953369,128.2,7.265,34.807,1.104,0.00029606399039,0.00039989400284,0.0486377530826,0.00691720072899,0.0119386932003,0.00420470495216
2016-04-16 20:10:12,50.450605,-39.953369,128.8,7.265,34.807,1.104,0.00029606399039,0.00039989400284,0.0486377530826,0.00691720072899,0.0119386932003,0.00420470495216
2016-04-16 20:10:12,50.450605,-39.953369,129.6,7.242,34.804,1.104,0.000265223991391,0.000387776002754,0.0331906406056,0.00668077091736,0.0122352076435,0.00400322726789
2016-04-16 20:10:12,50.450605,-39.953369,130.3,7.207,34.799,1.104,0.000265223991391,0.000387776002754,0.0137826241539,0.00612174576274,0.0123538674799,0.00387804246673
2016-04-16 20:10:12,50.450605,-39.953369,130.9,7.207,34.799,1.08,0.000271391991191,0.000405953002883,0.0137826241539,0.00612174576274,0.0123538674799,0.00387804246673
2016-04-16 20:10:12,50.450605,-39.953369,131.7,7.19,34.798,1.08,0.000271391991191,0.000405953002883,0.0157444900434,0.00698256043692,0.0124057642649,0.00365937202008
2016-04-16 20:10:12,50.450605,-39.953369,132.8,7.175,34.797,1.068,0.000268307991291,0.000405953002883,0.0157444900434,0.00698256043692,0.0124057642649,0.00365937202008
2016-04-16 20:10:12,50.450605,-39.953369,133.4,7.153,34.795,1.068,0.000268307991291,0.000405953002883,0.015632973456,0.00716497917158,0.0123068360186,0.00241665766353
2016-04-16 20:10:12,50.450605,-39.953369,134.2,7.127,34.792,1.032,0.000255971991692,0.000393835002797,0.015632973456,0.00716497917158,0.0123068360186,0.00241665766353
2016-04-16 20:10:12,50.450605,-39.953369,135.0,7.127,34.792,1.032,0.000255971991692,0.000387776002754,0.0271480936661,0.00624468926479,0.0126676808514,0.00188851749384
2016-04-16 20:10:12,50.450605,-39.953369,135.9,7.108,34.791,1.032,0.000255971991692,0.000387776002754,0.0231458872516,0.00707482060341,0.0120992488788,0.00219315175245
2016-04-16 20:10:12,50.450605,-39.953369,136.7,7.095,34.79,1.02,0.000268307991291,0.00039989400284,0.0231458872516,0.00707482060341,0.0120992488788,0.00219315175245
2016-04-16 20:10:12,50.450605,-39.953369,137.2,7.086,34.788,1.02,0.000268307991291,0.00039989400284,0.0169546515289,0.00651747672745,0.0122822391049,0.00244137225947
2016-04-16 20:10:12,50.450605,-39.953369,137.8,7.086,34.788,0.996,0.000277559990991,0.000393835002797,0.0169546515289,0.00651747672745,0.0122822391049,0.00244137225947
2016-04-16 20:10:12,50.450605,-39.953369,138.7,7.084,34.789,0.996,0.000277559990991,0.000393835002797,0.0196723520663,0.00669422114664,0.0116273124906,0.00205560965333
2016-04-16 20:10:12,50.450605,-39.953369,139.5,7.077,34.788,1.008,0.000271391991191,0.000393835002797,0.0196723520663,0.00669422114664,0.0116273124906,0.00205560965333
2016-04-16 20:10:12,50.450605,-39.953369,140.0,7.077,34.788,1.008,0.000271391991191,0.000393835002797,0.0214855291725,0.00677681396084,0.0114491875881,0.00265977406921
2016-04-16 20:10:12,50.450605,-39.953369,141.1,7.073,34.787,1.032,0.00029297999049,0.000381717002711,0.0214855291725,0.00677681396084,0.0114491875881,0.00265977406921
2016-04-16 20:10:12,50.450605,-39.953369,141.7,7.069,34.787,1.032,0.00029297999049,0.000381717002711,0.00162318588328,0.0064964607442,0.0116075809005,0.00128435307796
2016-04-16 20:10:12,50.450605,-39.953369,142.5,7.069,34.787,1.02,0.000274475991091,0.000387776002754,0.00162318588328,0.0064964607442,0.0116075809005,0.00128435307796
2016-04-16 20:10:12,50.450605,-39.953369,143.3,7.069,34.787,1.008,0.00029606399039,0.000418071002969,0.0168761768933,0.00646367581032,0.0119016626819,0.000802955731024
2016-04-16 20:10:12,50.450605,-39.953369,144.1,7.068,34.787,1.008,0.00029606399039,0.000418071002969,0.0154058100372,0.00739762610623,0.011511085316,0.00107803992927
2016-04-16 20:10:12,50.450605,-39.953369,144.7,7.068,34.787,1.02,0.00030223199019,0.000387776002754,0.0154058100372,0.00739762610623,0.011511085316,0.00107803992927
2016-04-16 20:10:12,50.450605,-39.953369,145.5,7.069,34.787,1.02,0.00030223199019,0.000387776002754,0.00721140598525,0.00733983215227,0.0117359713841,0.000952855128117
2016-04-16 20:10:12,50.450605,-39.953369,146.6,7.07,34.787,0.996,0.000268307991291,0.000393835002797,0.00721140598525,0.00733983215227,0.0117359713841,0.000952855128117
2016-04-16 20:10:12,50.450605,-39.953369,147.4,7.069,34.787,1.02,0.000274475991091,0.000381717002711,0.015632973456,0.00654059430904,0.0117508376506,0.000562257057556
2016-04-16 20:10:12,50.450605,-39.953369,147.9,7.069,34.787,1.02,0.000274475991091,0.000381717002711,0.015632973456,0.00654059430904,0.0117508376506,0.000562257057556
2016-04-16 20:10:12,50.450605,-39.953369,148.5,7.069,34.787,1.02,0.000274475991091,0.000381717002711,0.0140841319643,0.00634640662375,0.0115010843731,0.00114197551441
2016-04-16 20:10:12,50.450605,-39.953369,149.3,7.069,34.787,1.008,0.000255971991692,0.000369599002624,0.0140841319643,0.00634640662375,0.0115010843731,0.00114197551441
2016-04-16 20:10:12,50.450605,-39.953369,150.2,7.069,34.787,1.008,0.000255971991692,0.000369599002624,0.0205768754974,0.00707482060341,0.0110315806467,0.000112827503188
2016-04-16 20:10:12,50.450605,-39.953369,151.0,7.07,34.787,0.996,0.000366995988088,0.000369599002624,0.0363998401764,0.00696721876914,0.0120622183604,-0.000282606031796
2016-04-16 20:10:12,50.450605,-39.953369,152.3,7.07,34.787,0.96,0.000255971991692,0.000381717002711,0.00781442160601,0.00664819614331,0.0118224660257,-9.59033777102e-05
2016-04-16 20:10:12,50.450605,-39.953369,152.9,7.07,34.787,0.96,0.000255971991692,0.000381717002711,0.00781442160601,0.00664819614331,0.0118224660257,-9.59033777102e-05
2016-04-16 20:10:12,50.450605,-39.953369,154.2,7.07,34.787,0.972,0.000265223991391,0.000375658002667,0.0206925223288,0.00655404453832,0.0122054751105,0.000970047890508
2016-04-16 20:10:12,50.450605,-39.953369,155.0,7.07,34.787,1.044,0.000268307991291,0.00039989400284,0.0213327101454,0.00586030693103,0.011634610476,-0.0009850915576
2016-04-16 20:10:12,50.450605,-39.953369,155.6,7.07,34.787,1.044,0.000268307991291,0.00039989400284,0.0213327101454,0.00586030693103,0.011634610476,-0.0009850915576
2016-04-16 20:10:12,50.450605,-39.953369,156.9,7.07,34.787,0.972,0.000280643990891,0.000381717002711,0.0203125398828,0.00645989293333,0.0107499324701,-0.000189120386297
2016-04-16 20:10:12,50.450605,-39.953369,157.7,7.07,34.787,0.972,0.000274475991091,0.000393835002797,0.0207668667204,0.00661162833244,0.0112097055492,-0.00014264620046
2016-04-16 20:10:12,50.450605,-39.953369,158.5,7.07,34.788,0.972,0.000265223991391,0.000472602003356,0.0207668667204,0.00661162833244,0.0112097055492,-0.00014264620046
2016-04-16 20:10:12,50.450605,-39.953369,159.6,7.071,34.787,0.972,0.000265223991391,0.000472602003356,0.0260164068162,0.00656371189062,0.0114245906744,-0.000822834862538
2016-04-16 20:10:12,50.450605,-39.953369,160.7,7.071,34.787,0.984,0.000286811990691,0.000430189003055,0.0172933315351,0.00700946089548,0.011758135636,0.000301947889485
2016-04-16 20:10:12,50.450605,-39.953369,161.7,7.071,34.788,0.996,0.000243635992092,0.000375658002667,0.0239017218996,0.00655404453832,0.0113678285659,-0.000358630277992
2016-04-16 20:10:12,50.450605,-39.953369,162.6,7.072,34.788,0.936,0.000249803991892,0.000357481002538,0.0239017218996,0.00655404453832,0.0113678285659,-0.000358630277992
2016-04-16 20:10:12,50.450605,-39.953369,163.4,7.073,34.788,0.936,0.000249803991892,0.000357481002538,0.0189908618099,0.00723811479331,0.0114543232075,-0.000783613873335
2016-04-16 20:10:12,50.450605,-39.953369,164.4,7.076,34.789,0.888,0.000255971991692,0.000369599002624,0.0226172160225,0.00788561723744,0.0121338467354,0.000358361641079
2016-04-16 20:10:12,50.450605,-39.953369,165.5,7.077,34.79,0.876,0.00029606399039,0.000387776002754,0.0226172160225,0.00788561723744,0.0121338467354,0.000358361641079
2016-04-16 20:10:12,50.450605,-39.953369,166.3,7.079,34.79,0.876,0.00029606399039,0.000387776002754,0.00690989817487,0.00713429583603,0.0114567558693,0.000235594572134
2016-04-16 20:10:12,50.450605,-39.953369,167.1,7.079,34.79,0.876,0.000262139991491,0.000357481002538,0.00690989817487,0.00712651992222,0.0118965270626,0.00013243799779
2016-04-16 20:10:12,50.450605,-39.953369,167.7,7.08,34.79,0.876,0.000262139991491,0.000357481002538,0.00690989817487,0.00712651992222,0.0118965270626,0.00013243799779
2016-04-16 20:10:12,50.450605,-39.953369,168.7,7.08,34.79,0.828,0.000252887991792,0.000381717002711,0.0136298051268,0.00650780937516,0.0122995380332,0.000437072256399
2016-04-16 20:10:12,50.450605,-39.953369,169.5,7.081,34.79,0.804,0.000567455981582,0.00078161100555,0.0136298051268,0.00650780937516,0.0122995380332,0.000437072256399
2016-04-16 20:10:12,50.450605,-39.953369,170.3,7.082,34.791,0.804,0.000567455981582,0.00078161100555,0.0202010232954,0.00636384988985,0.0120078889136,0.000783345236422
2016-04-16 20:10:12,50.450605,-39.953369,171.4,7.082,34.791,0.768,0.000246719991992,0.000381717002711,0.0223528804079,0.00715741341761,0.0119708583952,-0.000972734259632
2016-04-16 20:10:12,50.450605,-39.953369,172.4,7.079,34.792,0.66,0.000228215992593,0.000333245002366,0.0222041916247,0.00645400845802,0.0119484238475,-0.000255473703648
2016-04-16 20:10:12,50.450605,-39.953369,173.5,7.073,34.793,0.588,0.000212795993093,0.00032112700228,0.0222041916247,0.00645400845802,0.0119484238475,-0.000255473703648
2016-04-16 20:10:12,50.450605,-39.953369,174.3,7.073,34.794,0.588,0.000212795993093,0.00032112700228,0.0138941407413,0.00698256043692,0.0123808970554,0.000935662365727
2016-04-16 20:10:12,50.450605,-39.953369,175.1,7.068,34.795,0.552,0.000194291993694,0.00032112700228,0.0202010232954,0.00684028223027,0.0114864884023,-0.000437340893311
2016-04-16 20:10:12,50.450605,-39.953369,175.6,7.068,34.795,0.552,0.000194291993694,0.00032112700228,0.0202010232954,0.00684028223027,0.0114864884023,-0.000437340893311
2016-04-16 20:10:12,50.450605,-39.953369,176.7,7.057,34.796,0.48,0.000185039993994,0.000302950002151,0.017483322758,0.00699201762938,0.0118521985588,-2.95500603589e-05
2016-04-16 20:10:12,50.450605,-39.953369,177.7,7.055,34.798,0.444,0.000175787994294,0.000296891002108,0.0162731612726,0.00618311243385,0.0117062388511,-0.000628879011819
2016-04-16 20:10:12,50.450605,-39.953369,178.3,7.056,34.799,0.444,0.000175787994294,0.000296891002108,0.0162731612726,0.00618311243385,0.0117062388511,-0.000628879011819
2016-04-16 20:10:12,50.450605,-39.953369,179.0,7.056,34.799,0.432,0.000271391991191,0.000327186002323,0.000185860979001,0.00694031831057,0.0128382374728,-0.0013829428248
2016-04-16 20:10:12,50.450605,-39.953369,179.5,7.053,34.799,0.432,0.000271391991191,0.000327186002323,0.000185860979001,0.00694031831057,0.0128382374728,-0.0013829428248
2016-04-16 20:10:12,50.450605,-39.953369,180.6,7.051,34.8,0.432,0.000222047992793,0.000284773002022,0.0142741231873,0.00656161029229,0.0117335387223,-0.000685292763413
2016-04-16 20:10:12,50.450605,-39.953369,181.6,7.051,34.8,0.432,0.000178871994194,0.000290832002065,0.00853308405815,0.00659439522617,0.0117138071322,-0.000506111942874
2016-04-16 20:10:12,50.450605,-39.953369,182.1,7.051,34.8,0.432,0.000178871994194,0.000290832002065,0.00853308405815,0.00659439522617,0.0117138071322,-0.000506111942874
2016-04-16 20:10:12,50.450605,-39.953369,182.9,7.054,34.801,0.468,0.000191207993794,0.000302950002151,0.00418806739349,0.00684616670558,0.0104977465307,-0.00102673027901
2016-04-16 20:10:12,50.450605,-39.953369,183.4,7.055,34.802,0.468,0.000191207993794,0.000302950002151,0.00418806739349,0.00684616670558,0.0104977465307,-0.00102673027901
2016-04-16 20:10:12,50.450605,-39.953369,184.2,7.055,34.802,0.444,0.000172703994394,0.000309009002194,0.00894610845593,0.00652903551824,0.0126701135132,-0.000682875031202
2016-04-16 20:10:12,50.450605,-39.953369,184.7,7.081,34.806,0.444,0.000172703994394,0.000309009002194,0.00894610845593,0.00652903551824,0.0126701135132,-0.000682875031202
2016-04-16 20:10:12,50.450605,-39.953369,185.7,7.089,34.812,0.372,0.000166535994595,0.000284773002022,0.0243560487371,0.00643299247476,0.0123068360186,-0.000265413269405
2016-04-16 20:10:12,50.450605,-39.953369,186.5,7.086,34.813,0.36,0.000163451994695,0.000284773002022,0.0243560487371,0.00643299247476,0.0123068360186,-0.000265413269405
2016-04-16 20:10:12,50.450605,-39.953369,187.0,7.086,34.813,0.36,0.000163451994695,0.000284773002022,0.00721140598525,0.00730347450124,0.0115259515825,-0.000621625815186
2016-04-16 20:10:12,50.450605,-39.953369,187.5,7.071,34.812,0.36,0.000163451994695,0.000284773002022,0.00721140598525,0.00730347450124,0.0115259515825,-0.000621625815186
2016-04-16 20:10:12,50.450605,-39.953369,188.3,7.065,34.812,0.336,0.000160367994795,0.000254478001807,0.0179335193516,0.00748400179741,0.0111626740879,-0.0010243125468
2016-04-16 20:10:12,50.450605,-39.953369,189.3,7.09,34.819,0.324,0.000157283994895,0.000266596001893,0.023261534083,0.00731881616902,0.0117854355073,-0.000535662003233
2016-04-16 20:10:12,50.450605,-39.953369,189.8,7.09,34.819,0.324,0.000157283994895,0.000266596001893,0.023261534083,0.00731881616902,0.0117854355073,-0.000535662003233
2016-04-16 20:10:12,50.450605,-39.953369,190.6,7.126,34.825,0.312,0.000157283994895,0.000266596001893,0.0260164068162,0.00731881616902,0.0115159506396,-0.000388180338351
2016-04-16 20:10:12,50.450605,-39.953369,191.1,7.131,34.824,0.312,0.000157283994895,0.000266596001893,0.0260164068162,0.00731881616902,0.0115159506396,-0.000388180338351
2016-04-16 20:10:12,50.450605,-39.953369,191.9,7.131,34.824,0.3,0.000163451994695,0.000272655001936,0.0285482463746,0.00642332512247,0.0123933306602,-0.00103908757698
2016-04-16 20:10:12,50.450605,-39.953369,192.4,7.1,34.821,0.3,0.000163451994695,0.000272655001936,0.0285482463746,0.00642332512247,0.0123933306602,-0.00103908757698
2016-04-16 20:10:12,50.450605,-39.953369,193.4,7.143,34.829,0.336,0.000166535994595,0.000272655001936,0.0120809636351,0.00687306716415,0.0118521985588,-0.000609268517217
2016-04-16 20:10:12,50.450605,-39.953369,194.4,7.141,34.827,0.3,0.000160367994795,0.000272655001936,0.0314931103308,0.00663096303704,0.0115556841156,-0.00041773039871
2016-04-16 20:10:12,50.450605,-39.953369,194.7,7.141,34.827,0.3,0.000160367994795,0.000272655001936,0.0314931103308,0.00663096303704,0.0115556841156,-0.00041773039871
2016-04-16 20:10:12,50.450605,-39.953369,195.6,7.109,34.823,0.324,0.000151115995095,0.000272655001936,0.0314931103308,0.00663096303704,0.0115556841156,-0.00041773039871
2016-04-16 20:10:12,50.450605,-39.953369,196.0,7.109,34.823,0.324,0.000151115995095,0.000272655001936,0.0232987062788,0.00616209645059,0.0119089606673,-0.00046689095367
2016-04-16 20:10:12,50.450605,-39.953369,196.6,7.064,34.819,0.324,0.000151115995095,0.000272655001936,0.0232987062788,0.00616209645059,0.0119089606673,-0.00046689095367
2016-04-16 20:10:12,50.450605,-39.953369,197.3,7.01,34.809,0.324,0.000160367994795,0.00026053700185,0.0279039283141,0.00674802206378,0.0109699532146,-0.000773674307578
2016-04-16 20:10:12,50.450605,-39.953369,198.3,6.996,34.808,0.288,0.000160367994795,0.00206611901467,0.0149514831997,0.00663663735252,0.0114937863877,-0.000530557901898
2016-04-16 20:10:12,50.450605,-39.953369,198.9,6.996,34.808,0.288,0.000160367994795,0.00206611901467,0.0149514831997,0.00663663735252,0.0114937863877,-0.000530557901898
2016-04-16 20:10:12,50.450605,-39.953369,199.9,6.98,34.806,0.3,0.000157283994895,0.000272655001936,0.0335293206118,0.00718809675316,0.0112443034059,0.000623774910485
2016-04-16 20:10:12,50.450605,-39.953369,200.7,6.963,34.804,0.276,0.000160367994795,0.000284773002022,0.0335293206118,0.00718809675316,0.0112443034059,0.000623774910485
2016-04-16 20:10:12,50.450605,-39.953369,201.2,6.963,34.804,0.276,0.000160367994795,0.000284773002022,0.0220885447933,0.00688441579511,0.01212654875,0.000174345356117
2016-04-16 20:10:12,50.450605,-39.953369,201.7,6.948,34.802,0.276,0.000160367994795,0.000284773002022,0.0220885447933,0.00688441579511,0.01212654875,0.000174345356117
2016-04-16 20:10:12,50.450605,-39.953369,202.5,6.934,34.801,0.276,0.000151115995095,0.000272655001936,0.0141956485517,0.00648090891659,0.0115283842443,-0.00106353353601
2016-04-16 20:10:12,50.450605,-39.953369,203.3,6.947,34.804,0.252,0.000151115995095,0.000284773002022,0.0141956485517,0.00648090891659,0.0115283842443,-0.00106353353601
2016-04-16 20:10:12,50.450605,-39.953369,203.8,6.947,34.804,0.252,0.000151115995095,0.000284773002022,0.015818834435,0.00686718268884,0.0104163875085,-0.000395433534984
2016-04-16 20:10:12,50.450605,-39.953369,204.3,6.952,34.803,0.252,0.000151115995095,0.000284773002022,0.015818834435,0.00686718268884,0.0104163875085,-0.000395433534984
2016-04-16 20:10:12,50.450605,-39.953369,205.4,6.951,34.804,0.252,0.000151115995095,0.000266596001893,0.010044753354,0.00685961693487,0.0110934783746,-0.000975151991843
2016-04-16 20:10:12,50.450605,-39.953369,206.4,6.947,34.803,0.288,0.000157283994895,0.00026053700185,0.0194823608433,0.00680581601773,0.0110786121081,-0.000997180218656
2016-04-16 20:10:12,50.450605,-39.953369,207.4,6.932,34.8,0.288,0.000163451994695,0.000272655001936,0.0268465858557,0.00667698804037,0.0116297451524,-0.00135097503223
2016-04-16 20:10:12,50.450605,-39.953369,208.0,6.932,34.8,0.288,0.000163451994695,0.000272655001936,0.0268465858557,0.00667698804037,0.0116297451524,-0.00135097503223
2016-04-16 20:10:12,50.450605,-39.953369,208.8,6.918,34.799,0.288,0.000157283994895,0.000278714001979,0.036664175791,0.00702858544025,0.0123635981271,-0.00085722038732
2016-04-16 20:10:12,50.450605,-39.953369,209.5,6.918,34.798,0.288,0.000157283994895,0.000278714001979,0.036664175791,0.00702858544025,0.0123635981271,-0.00085722038732
2016-04-16 20:10:12,50.450605,-39.953369,210.6,6.913,34.795,0.276,0.000163451994695,0.000278714001979,0.00664556256029,0.00696511717081,0.0114245906744,-0.00153767768631
2016-04-16 20:10:12,50.450605,-39.953369,211.6,6.85,34.79,0.3,0.000151115995095,0.000278714001979,0.0167274881101,0.00680581601773,0.0124698243588,-0.000751646080765
2016-04-16 20:10:12,50.450605,-39.953369,212.4,6.857,34.793,0.3,0.000151115995095,0.000278714001979,0.0167274881101,0.00680581601773,0.0124698243588,-0.000751646080765
2016-04-16 20:10:12,50.450605,-39.953369,213.2,6.884,34.798,0.264,0.000157283994895,0.000266596001893,0.0309644391016,0.00650213505968,0.0125144231584,1.71927623906e-05
2016-04-16 20:10:12,50.450605,-39.953369,213.9,6.884,34.798,0.276,0.000163451994695,0.000278714001979,0.0217498647871,0.0070689361281,0.0119411258621,-0.000395433534984
2016-04-16 20:10:12,50.450605,-39.953369,215.2,6.847,34.79,0.276,0.000160367994795,0.00026053700185,0.0274909039163,0.00724378910879,0.0119065280055,0.000137542099125
2016-04-16 20:10:12,50.450605,-39.953369,215.7,6.847,34.79,0.276,0.000160367994795,0.00026053700185,0.0274909039163,0.00724378910879,0.0119065280055,0.000137542099125
2016-04-16 20:10:12,50.450605,-39.953369,217.0,6.836,34.787,0.276,0.000154199994995,0.000284773002022,0.0160459978538,0.00721499721173,0.0117557029742,-0.000557690230046
2016-04-16 20:10:12,50.450605,-39.953369,217.8,6.836,34.787,0.252,0.000151115995095,0.000272655001936,0.0215598735641,0.0067423477483,0.0121660119303,-0.000427401327554
2016-04-16 20:10:12,50.450605,-39.953369,219.1,6.823,34.785,0.264,0.000154199994995,0.000278714001979,0.0277552395308,0.00771833001072,0.0122476412482,-0.000940766467062
2016-04-16 20:10:12,50.450605,-39.953369,219.7,6.823,34.785,0.264,0.000154199994995,0.000278714001979,0.0277552395308,0.00771833001072,0.0122476412482,-0.000940766467062
2016-04-16 20:10:12,50.450605,-39.953369,221.0,6.807,34.784,0.276,0.000151115995095,0.000266596001893,0.0160831700496,0.006823049124,0.0123760317318,-0.0005501683965
2016-04-16 20:10:12,50.450605,-39.953369,221.7,6.807,34.784,0.276,0.000151115995095,0.00026053700185,0.0243560487371,0.00662697000022,0.0119805890424,-0.000510947407296
2016-04-16 20:10:12,50.450605,-39.953369,222.5,6.795,34.781,0.276,0.000151115995095,0.00026053700185,0.0243560487371,0.00662697000022,0.0119805890424,-0.000510947407296
2016-04-16 20:10:12,50.450605,-39.953369,223.5,6.735,34.777,0.288,0.000151115995095,0.00026053700185,0.0348509986847,0.00690942481518,0.0121733099156,-0.00145171387436
2016-04-16 20:10:12,50.450605,-39.953369,224.5,6.713,34.787,0.264,0.000589043980881,0.000254478001807,0.0165003246913,0.00643110103627,0.0120573530368,-0.00193311122129
2016-04-16 20:10:12,50.450605,-39.953369,225.5,6.699,34.77,0.24,0.000154199994995,0.000272655001936,0.0257892433974,0.00748967611289,0.0117854355073,-0.00166286248747
2016-04-16 20:10:12,50.450605,-39.953369,226.3,6.693,34.771,0.24,0.000154199994995,0.000272655001936,0.0257892433974,0.00748967611289,0.0117854355073,-0.00166286248747
2016-04-16 20:10:12,50.450605,-39.953369,227.3,6.676,34.769,0.24,0.000141863995395,0.000266596001893,0.0231087150558,0.00724378910879,0.0118051670974,-0.000545332932077
