datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 20:48:17,50.009957,-39.508213,106.7,8.642,34.961,0.66,0.000274475991091,0.000418071002969,0.0303985956766,0.00618500387234,0.0114121570697,0.00928140532181
2016-04-19 20:48:17,50.009957,-39.508213,107.4,8.64,34.961,0.648,0.000268307991291,0.000393835002797,0.036478314812,0.00575270509676,0.0111429424978,0.00890826865055
2016-04-19 20:48:17,50.009957,-39.508213,107.9,8.64,34.961,0.648,0.000268307991291,0.000393835002797,0.036478314812,0.00575270509676,0.0111429424978,0.00890826865055
2016-04-19 20:48:17,50.009957,-39.508213,108.4,8.632,34.959,0.648,0.000268307991291,0.000393835002797,0.0301714322579,0.00484586541925,0.0117657039172,0.0079306989265
2016-04-19 20:48:17,50.009957,-39.508213,109.2,8.634,34.959,0.636,0.000262139991491,0.000369599002624,0.0301714322579,0.00484586541925,0.0117657039172,0.0079306989265
2016-04-19 20:48:17,50.009957,-39.508213,110.2,8.633,34.958,0.696,0.000271391991191,0.00039989400284,0.0257148990058,0.00613519599202,0.011768136579,0.00700470748961
2016-04-19 20:48:17,50.009957,-39.508213,110.7,8.633,34.958,0.696,0.000271391991191,0.00039989400284,0.0257148990058,0.00613519599202,0.011768136579,0.00700470748961
2016-04-19 20:48:17,50.009957,-39.508213,111.7,8.625,34.957,0.612,0.000277559990991,0.000369599002624,0.026619422437,0.00549904217885,0.0118273313493,0.00583318191484
2016-04-19 20:48:17,50.009957,-39.508213,112.7,8.619,34.956,0.588,0.000262139991491,0.000405953002883,0.0169918237247,0.0053779901153,0.0123390012134,0.00606394102255
2016-04-19 20:48:17,50.009957,-39.508213,113.2,8.619,34.956,0.588,0.000262139991491,0.000405953002883,0.0169918237247,0.0053779901153,0.0123390012134,0.00606394102255
2016-04-19 20:48:17,50.009957,-39.508213,113.9,8.621,34.956,0.648,0.000271391991191,0.000381717002711,0.0223900526037,0.00575270509676,0.0119040953437,0.006602020758
2016-04-19 20:48:17,50.009957,-39.508213,114.4,8.625,34.957,0.648,0.000271391991191,0.000381717002711,0.0223900526037,0.00575270509676,0.0119040953437,0.006602020758
2016-04-19 20:48:17,50.009957,-39.508213,115.4,8.627,34.958,0.624,0.000262139991491,0.000387776002754,0.00788876599761,0.00563753750851,0.0115875790147,0.00618429035929
2016-04-19 20:48:17,50.009957,-39.508213,116.4,8.634,34.958,0.636,0.000262139991491,0.000393835002797,0.0259048902288,0.00522625471618,0.0115135179778,0.00500309385567
2016-04-19 20:48:17,50.009957,-39.508213,116.9,8.634,34.958,0.636,0.000262139991491,0.000393835002797,0.0259048902288,0.00522625471618,0.0115135179778,0.00500309385567
2016-04-19 20:48:17,50.009957,-39.508213,117.6,8.633,34.959,0.612,0.000274475991091,0.000387776002754,0.00755008599143,0.00494968437653,0.012455228388,0.00478925887344
2016-04-19 20:48:17,50.009957,-39.508213,118.2,8.625,34.957,0.612,0.000274475991091,0.000387776002754,0.00755008599143,0.00494968437653,0.012455228388,0.00478925887344
2016-04-19 20:48:17,50.009957,-39.508213,118.9,8.625,34.957,0.612,0.000265223991391,0.000375658002667,0.0156701456518,0.00568545395034,0.0115654147628,0.00620148312168
2016-04-19 20:48:17,50.009957,-39.508213,119.4,8.63,34.958,0.612,0.000265223991391,0.000375658002667,0.0156701456518,0.00568545395034,0.0115654147628,0.00620148312168
2016-04-19 20:48:17,50.009957,-39.508213,120.1,8.629,34.954,0.612,0.000471851984685,0.000587723004173,0.00702141476227,0.00528194707181,0.0121041142024,0.00397394584444
2016-04-19 20:48:17,50.009957,-39.508213,120.6,8.629,34.954,0.612,0.000471851984685,0.000587723004173,0.00702141476227,0.00528194707181,0.0121041142024,0.00397394584444
2016-04-19 20:48:17,50.009957,-39.508213,121.5,8.621,34.954,0.588,0.000255971991692,0.000387776002754,0.0224685272393,0.00611207841044,0.0113702612277,0.00384849240637
2016-04-19 20:48:17,50.009957,-39.508213,122.5,8.617,34.954,0.588,0.000262139991491,0.000369599002624,0.000867351235339,0.00574513934278,0.011357827623,0.00344097021033
2016-04-19 20:48:17,50.009957,-39.508213,122.8,8.617,34.954,0.588,0.000262139991491,0.000369599002624,0.000867351235339,0.00574513934278,0.011357827623,0.00344097021033
2016-04-19 20:48:17,50.009957,-39.508213,123.6,8.62,34.949,0.624,0.000265223991391,0.000381717002711,0.0145756309977,0.00425027245376,0.0110713141227,0.0025246497023
2016-04-19 20:48:17,50.009957,-39.508213,124.0,8.62,34.949,0.624,0.000265223991391,0.000381717002711,0.0145756309977,0.00425027245376,0.0110713141227,0.0025246497023
2016-04-19 20:48:17,50.009957,-39.508213,124.7,8.618,34.949,0.492,0.000243635992092,0.000387776002754,0.00709575915387,0.00538954890609,0.0114221580126,0.00295205102985
2016-04-19 20:48:17,50.009957,-39.508213,125.2,8.526,34.932,0.492,0.000243635992092,0.000387776002754,0.00709575915387,0.00538954890609,0.0114221580126,0.00295205102985
2016-04-19 20:48:17,50.009957,-39.508213,126.2,8.387,34.915,0.396,0.000218963992893,0.000393835002797,0.0197466964579,0.00595067565903,0.0123884653366,0.00302082207941
2016-04-19 20:48:17,50.009957,-39.508213,126.7,8.387,34.915,0.396,0.000218963992893,0.000393835002797,0.0197466964579,0.00595067565903,0.0123884653366,0.00302082207941
2016-04-19 20:48:17,50.009957,-39.508213,127.5,8.358,34.909,0.42,0.000225131992693,0.00032112700228,0.020089506708,0.00487087443932,0.0118421976158,0.00182968601004
2016-04-19 20:48:17,50.009957,-39.508213,128.6,8.361,34.909,0.444,0.000222047992793,0.000339304002409,0.00411372300189,0.00611985432424,0.0116075809005,0.00172894716791
2016-04-19 20:48:17,50.009957,-39.508213,129.6,8.359,34.908,0.444,0.000222047992793,0.000339304002409,0.0139313129371,0.00544334982322,0.0117038061893,0.00305762533641
2016-04-19 20:48:17,50.009957,-39.508213,130.4,8.356,34.906,0.396,0.000222047992793,0.000333245002366,0.0139313129371,0.00544334982322,0.0117038061893,0.00305762533641
2016-04-19 20:48:17,50.009957,-39.508213,131.1,8.356,34.906,0.348,0.000203543993393,0.000339304002409,0.00656708792471,0.00618122099535,0.0113332307093,0.00218831628803
2016-04-19 20:48:17,50.009957,-39.508213,132.4,8.247,34.888,0.348,0.000222047992793,0.000345363002452,-0.00249466736259,0.00543578406925,0.0125811862099,0.00156454137755
2016-04-19 20:48:17,50.009957,-39.508213,132.8,8.247,34.888,0.348,0.000222047992793,0.000345363002452,-0.00249466736259,0.00543578406925,0.0125811862099,0.00156454137755
2016-04-19 20:48:17,50.009957,-39.508213,134.1,8.197,34.88,0.348,0.000203543993393,0.000333245002366,0.0103090889686,0.00535108965673,0.0119584247905,0.000719409651282
2016-04-19 20:48:17,50.009957,-39.508213,134.8,8.172,34.876,0.312,0.000206627993293,0.000315068002237,0.0103834333602,0.0056413203855,0.0118421976158,0.00179046502084
2016-04-19 20:48:17,50.009957,-39.508213,135.4,8.17,34.875,0.312,0.000206627993293,0.000315068002237,0.0103834333602,0.0056413203855,0.0118421976158,0.00179046502084
2016-04-19 20:48:17,50.009957,-39.508213,136.5,8.158,34.872,0.336,0.000203543993393,0.000327186002323,0.0128739704788,0.00570289721644,0.0104285508174,0.00127951761354
2016-04-19 20:48:17,50.009957,-39.508213,137.5,8.152,34.871,0.3,0.000215879992993,0.000333245002366,0.01785917496,0.00534352390276,0.01225007391,0.000402686731618
2016-04-19 20:48:17,50.009957,-39.508213,138.5,8.103,34.87,0.288,0.000203543993393,0.000454425003227,0.0225056994351,0.00625813949407,0.0115010843731,0.000753795176064
2016-04-19 20:48:17,50.009957,-39.508213,139.0,8.103,34.87,0.288,0.000203543993393,0.000454425003227,0.0225056994351,0.00625813949407,0.0115010843731,0.000753795176064
2016-04-19 20:48:17,50.009957,-39.508213,140.2,8.036,34.852,0.288,0.000188123993894,0.000309009002194,0.00921044407051,0.00637730011913,0.0124303611786,0.000613835344727
2016-04-19 20:48:17,50.009957,-39.508213,140.9,8.036,34.852,0.288,0.000200459993493,0.000309009002194,0.0214855291725,0.00620055569995,0.0121462803401,0.000783345236422
2016-04-19 20:48:17,50.009957,-39.508213,142.1,7.952,34.841,0.288,0.000197375993594,0.000309009002194,0.0245832121559,0.0055509516575,0.0109872521429,0.000881666346344
2016-04-19 20:48:17,50.009957,-39.508213,143.4,7.943,34.841,0.3,0.000188123993894,0.000296891002108,0.00403937861029,0.00576804676453,0.0119830217042,0.000304365621696
2016-04-19 20:48:17,50.009957,-39.508213,144.3,7.914,34.833,0.3,0.000188123993894,0.000296891002108,0.00517106546021,0.00564699470098,0.0109007575013,-0.000152317129304
2016-04-19 20:48:17,50.009957,-39.508213,145.1,7.912,34.832,0.3,0.000191207993794,0.000302950002151,0.00517106546021,0.00564699470098,0.0109007575013,-0.000152317129304
2016-04-19 20:48:17,50.009957,-39.508213,145.8,7.912,34.832,0.276,0.000194291993694,0.000327186002323,0.00796724063319,0.00546079308933,0.0120349184891,0.000429819059765
2016-04-19 20:48:17,50.009957,-39.508213,146.6,7.901,34.833,0.276,0.000194291993694,0.000327186002323,-0.00226750394381,0.00648490195341,0.0120868152741,0.00128435307796
2016-04-19 20:48:17,50.009957,-39.508213,147.4,7.901,34.83,0.3,0.000197375993594,0.000296891002108,-0.00226750394381,0.00648490195341,0.0120868152741,0.00128435307796
2016-04-19 20:48:17,50.009957,-39.508213,148.5,7.893,34.831,0.276,0.000200459993493,0.000309009002194,0.0127624538914,0.00656371189062,0.0125217211438,0.000333915682055
2016-04-19 20:48:17,50.009957,-39.508213,149.4,7.9,34.827,0.276,0.000191207993794,0.000309009002194,0.0103462611644,0.00585274117706,0.0122303423199,-0.000262995537194
2016-04-19 20:48:17,50.009957,-39.508213,149.9,7.9,34.827,0.276,0.000191207993794,0.000309009002194,0.0103462611644,0.00585274117706,0.0122303423199,-0.000262995537194
2016-04-19 20:48:17,50.009957,-39.508213,150.6,7.917,34.834,0.3,0.000194291993694,0.000309009002194,0.0100819255498,0.00563564607002,0.0120670836839,-6.15178529289e-05
2016-04-19 20:48:17,50.009957,-39.508213,151.3,7.904,34.832,0.3,0.000194291993694,0.000309009002194,0.0118538002163,0.00586808284483,0.0117484049889,-0.00154493088294
2016-04-19 20:48:17,50.009957,-39.508213,152.3,7.905,34.831,0.288,0.000191207993794,0.000315068002237,0.0118538002163,0.00586808284483,0.0117484049889,-0.00154493088294
2016-04-19 20:48:17,50.009957,-39.508213,153.5,7.913,34.833,0.288,0.000191207993794,0.000327186002323,0.00996627871844,0.00533007367347,0.0123611654653,-0.000368569843749
2016-04-19 20:48:17,50.009957,-39.508213,154.3,7.925,34.834,0.288,0.000191207993794,0.000327186002323,0.00471673862265,0.00594689278204,0.012630650333,-0.000123035705858
2016-04-19 20:48:17,50.009957,-39.508213,155.0,7.925,34.834,0.3,0.000185039993994,0.000290832002065,0.00037585220198,0.00599102634688,0.0117557029742,0.000299530157274
2016-04-19 20:48:17,50.009957,-39.508213,156.0,7.918,34.83,0.288,0.000194291993694,0.000302950002151,0.00037585220198,0.00599102634688,0.0117557029742,0.000299530157274
2016-04-19 20:48:17,50.009957,-39.508213,156.4,7.918,34.83,0.288,0.000194291993694,0.000302950002151,0.0166531437185,0.00547214172028,0.0118643618677,-0.000486501448272
2016-04-19 20:48:17,50.009957,-39.508213,157.2,7.907,34.829,0.288,0.000191207993794,0.000302950002151,0.0166531437185,0.00547214172028,0.0118643618677,-0.000486501448272
2016-04-19 20:48:17,50.009957,-39.508213,157.9,7.907,34.829,0.288,0.000191207993794,0.000302950002151,0.0127996260872,0.00558184515288,0.0114716221358,-0.000813163933694
2016-04-19 20:48:17,50.009957,-39.508213,158.7,7.876,34.824,0.252,0.000185039993994,0.000315068002237,0.0196723520663,0.00566254652859,0.0120819499505,9.8052473009e-05
2016-04-19 20:48:17,50.009957,-39.508213,159.6,7.851,34.818,0.252,0.000181955994094,0.000309009002194,0.0196723520663,0.00566254652859,0.0120819499505,9.8052473009e-05
2016-04-19 20:48:17,50.009957,-39.508213,160.4,7.819,34.81,0.252,0.000181955994094,0.000309009002194,0.0027177005374,0.00609085226735,0.0123660307889,0.000402686731618
2016-04-19 20:48:17,50.009957,-39.508213,160.8,7.819,34.81,0.264,0.000181955994094,0.000302950002151,0.0027177005374,0.00609085226735,0.0123660307889,0.000402686731618
2016-04-19 20:48:17,50.009957,-39.508213,161.6,7.793,34.805,0.264,0.000181955994094,0.000302950002151,0.0103834333602,0.00672889751901,0.0127936386732,-0.000177031725241
2016-04-19 20:48:17,50.009957,-39.508213,162.3,7.699,34.799,0.252,0.000185039993994,0.000302950002151,0.00426654202907,0.00681149033321,0.012168444592,0.000122767068945
2016-04-19 20:48:17,50.009957,-39.508213,163.3,7.638,34.788,0.24,0.000191207993794,0.000290832002065,0.00426654202907,0.00681149033321,0.012168444592,0.000122767068945
2016-04-19 20:48:17,50.009957,-39.508213,164.1,7.623,34.786,0.24,0.000191207993794,0.000290832002065,0.00320919957075,0.00640230913921,0.0121314140736,-0.000606850785006
2016-04-19 20:48:17,50.009957,-39.508213,164.5,7.623,34.786,0.216,0.000178871994194,0.000290832002065,0.00320919957075,0.00640230913921,0.0121314140736,-0.000606850785006
2016-04-19 20:48:17,50.009957,-39.508213,165.3,7.622,34.786,0.216,0.000178871994194,0.000290832002065,0.00260205370602,0.00550870953115,0.0120892479358,-0.000169509891695
2016-04-19 20:48:17,50.009957,-39.508213,165.8,7.622,34.786,0.24,0.000178871994194,0.000296891002108,0.00260205370602,0.00550870953115,0.0120892479358,-0.000169509891695
2016-04-19 20:48:17,50.009957,-39.508213,166.5,7.623,34.787,0.24,0.000178871994194,0.000296891002108,0.00785159380181,0.00636574132834,0.012178445535,-0.000793553439092
2016-04-19 20:48:17,50.009957,-39.508213,167.3,7.615,34.786,0.24,0.000185039993994,0.000290832002065,0.00486955764983,0.00542233383997,0.0124206305314,-0.000611686249429
2016-04-19 20:48:17,50.009957,-39.508213,167.8,7.615,34.786,0.24,0.000185039993994,0.000290832002065,0.00486955764983,0.00542233383997,0.0124206305314,-0.000611686249429
2016-04-19 20:48:17,50.009957,-39.508213,168.5,7.638,34.791,0.216,0.000178871994194,0.000478661003399,0.010044753354,0.00569701274113,0.0121733099156,7.25319663354e-06
2016-04-19 20:48:17,50.009957,-39.508213,169.5,7.685,34.802,0.204,0.000172703994394,0.000296891002108,0.010044753354,0.00569701274113,0.0121733099156,7.25319663354e-06
2016-04-19 20:48:17,50.009957,-39.508213,170.2,7.685,34.802,0.204,0.000172703994394,0.000296891002108,0.00985476213104,0.00588342451261,0.0119238269338,-0.000358630277992
2016-04-19 20:48:17,50.009957,-39.508213,171.0,7.728,34.812,0.192,0.000181955994094,0.000296891002108,0.00377504299571,0.00612363720123,0.0119905899853,-0.000324244753211
2016-04-19 20:48:17,50.009957,-39.508213,171.7,7.739,34.815,0.168,0.000252887991792,0.000302950002151,0.00377504299571,0.00612363720123,0.0119905899853,-0.000324244753211
2016-04-19 20:48:17,50.009957,-39.508213,172.2,7.733,34.814,0.168,0.000252887991792,0.000302950002151,0.00853308405815,0.00596980020379,0.0117754345644,-0.000933513270428
2016-04-19 20:48:17,50.009957,-39.508213,172.7,7.733,34.814,0.168,0.000252887991792,0.000302950002151,0.00853308405815,0.00596980020379,0.0117754345644,-0.000933513270428
2016-04-19 20:48:17,50.009957,-39.508213,173.4,7.707,34.81,0.192,0.000175787994294,0.000296891002108,-0.00347766542931,0.00601225248997,0.0125787535481,-0.000854802655108
2016-04-19 20:48:17,50.009957,-39.508213,174.4,7.67,34.807,0.18,0.000166535994595,0.000296891002108,-0.00347766542931,0.00601225248997,0.0125787535481,-0.000854802655108
2016-04-19 20:48:17,50.009957,-39.508213,174.7,7.67,34.807,0.18,0.000166535994595,0.000296891002108,0.0109492767852,0.00604482726402,0.0123290002705,-0.000368569843749
2016-04-19 20:48:17,50.009957,-39.508213,175.4,7.658,34.806,0.168,0.000151115995095,0.000296891002108,0.0109492767852,0.00604482726402,0.0123290002705,-0.000368569843749
2016-04-19 20:48:17,50.009957,-39.508213,175.9,7.68,34.814,0.168,0.000151115995095,0.000296891002108,-0.00532801473137,0.00519367994214,0.0120324858273,-0.000530557901898
2016-04-19 20:48:17,50.009957,-39.508213,176.4,7.68,34.814,0.168,0.000151115995095,0.000296891002108,-0.00532801473137,0.00519367994214,0.0120324858273,-0.000530557901898
2016-04-19 20:48:17,50.009957,-39.508213,177.1,7.61,34.809,0.156,0.000160367994795,0.000272655001936,-0.000379982445958,0.00523403062999,0.0122673728384,-0.000584553921281
2016-04-19 20:48:17,50.009957,-39.508213,177.5,7.61,34.809,0.156,0.000160367994795,0.000272655001936,-0.000379982445958,0.00523403062999,0.0122673728384,-0.000584553921281
2016-04-19 20:48:17,50.009957,-39.508213,178.3,7.556,34.803,0.156,0.000154199994995,0.000278714001979,0.00588972791235,0.00638486587311,0.0129395983809,-0.00181517961677
2016-04-19 20:48:17,50.009957,-39.508213,178.7,7.556,34.803,0.156,0.000154199994995,0.000278714001979,0.00588972791235,0.00638486587311,0.0129395983809,-0.00181517961677
2016-04-19 20:48:17,50.009957,-39.508213,179.3,7.562,34.804,0.18,0.000166535994595,0.000315068002237,0.00879741967272,0.00610430249663,0.0123884653366,-0.00194278215014
2016-04-19 20:48:17,50.009957,-39.508213,180.1,7.554,34.805,0.18,0.000160367994795,0.000266596001893,0.00879741967272,0.00610430249663,0.0123884653366,-0.00194278215014
2016-04-19 20:48:17,50.009957,-39.508213,180.5,7.554,34.805,0.18,0.000160367994795,0.000266596001893,0.0014331946603,0.00601414392846,0.0124525254305,-0.000925991436882
2016-04-19 20:48:17,50.009957,-39.508213,181.1,7.652,34.825,0.156,0.000154199994995,0.000266596001893,0.00365939616434,0.00671355585124,0.0123192696233,-0.000729617853952
2016-04-19 20:48:17,50.009957,-39.508213,181.5,7.652,34.825,0.156,0.000154199994995,0.000266596001893,0.00365939616434,0.00671355585124,0.0123192696233,-0.000729617853952
2016-04-19 20:48:17,50.009957,-39.508213,181.9,7.652,34.825,0.156,0.000342323988889,0.00503502903575,0.00498107423723,0.00620433857693,0.0111378068784,-0.00201907503325
2016-04-19 20:48:17,50.009957,-39.508213,182.3,7.618,34.822,0.132,0.000144947995295,0.00026053700185,0.00498107423723,0.00620433857693,0.0111378068784,-0.00201907503325
2016-04-19 20:48:17,50.009957,-39.508213,182.8,7.618,34.822,0.132,0.000144947995295,0.00026053700185,0.0106477689748,0.00615810341377,0.0115183833014,-0.000817999398116
2016-04-19 20:48:17,50.009957,-39.508213,183.4,7.583,34.813,0.132,0.000144947995295,0.00026053700185,0.00860742844975,0.00627726403883,0.012682547118,-0.000670517733234
2016-04-19 20:48:17,50.009957,-39.508213,183.6,7.583,34.813,0.132,0.000144947995295,0.00026053700185,0.00860742844975,0.00627726403883,0.012682547118,-0.000670517733234
2016-04-19 20:48:17,50.009957,-39.508213,184.1,7.562,34.803,0.144,0.000135695995596,0.000248419001764,-0.00290769176037,0.00603326847323,0.0125563190004,-0.00117662967611
2016-04-19 20:48:17,50.009957,-39.508213,184.4,7.562,34.803,0.144,0.000135695995596,0.000248419001764,-0.00290769176037,0.00603326847323,0.0125563190004,-0.00117662967611
2016-04-19 20:48:17,50.009957,-39.508213,184.9,7.562,34.803,0.132,0.000135695995596,0.00026053700185,0.00596407230395,0.00638297443461,0.0120200522226,0.000279919662672
2016-04-19 20:48:17,50.009957,-39.508213,185.4,7.345,34.79,1.92,0.00899294370811,0.000272655001936,0.00596407230395,0.00638297443461,0.0120200522226,0.000279919662672
2016-04-19 20:48:17,50.009957,-39.508213,185.8,7.345,34.79,1.92,0.00899294370811,0.000272655001936,3.71721958002e-05,0.00589120042642,0.0123538674799,-0.000461786852335
2016-04-19 20:48:17,50.009957,-39.508213,186.5,7.406,34.806,0.108,0.000132611995696,0.000248419001764,0.0152901632058,0.00648490195341,0.0125711852669,-0.00177595862757
2016-04-19 20:48:17,50.009957,-39.508213,186.9,7.406,34.806,0.108,0.000132611995696,0.000684667004862,0.0152901632058,0.00648490195341,0.0125711852669,-0.00177595862757
2016-04-19 20:48:17,50.009957,-39.508213,187.4,7.522,34.83,0.108,0.000132611995696,0.000684667004862,0.0136298051268,0.00602170968244,0.0123884653366,-0.000911216406703
2016-04-19 20:48:17,50.009957,-39.508213,187.7,7.522,34.83,0.12,0.00181339194114,0.00298708702121,0.0136298051268,0.00602170968244,0.0123884653366,-0.000911216406703
2016-04-19 20:48:17,50.009957,-39.508213,188.2,7.694,34.861,0.12,0.00181339194114,0.00298708702121,0.00324637176655,0.00644265982706,0.0124206305314,-0.00164083426065
2016-04-19 20:48:17,50.009957,-39.508213,188.7,7.694,34.861,0.108,0.000138779995495,0.000296891002108,0.00384938738731,0.00600825945315,0.0130804224692,-0.00192075392333
2016-04-19 20:48:17,50.009957,-39.508213,189.0,7.694,34.861,0.108,0.000138779995495,0.000296891002108,0.00384938738731,0.00600825945315,0.0130804224692,-0.00192075392333
2016-04-19 20:48:17,50.009957,-39.508213,189.6,7.741,34.873,0.084,0.000126443995896,0.000327186002323,0.0129524451144,0.0058853159511,0.012672546175,-0.00185950470731
2016-04-19 20:48:17,50.009957,-39.508213,190.1,7.745,34.875,0.108,0.000123359995996,0.00464119403296,0.0129524451144,0.0058853159511,0.012672546175,-0.00185950470731
2016-04-19 20:48:17,50.009957,-39.508213,190.4,7.745,34.875,0.108,0.000123359995996,0.00464119403296,0.0177476583726,0.00557974355456,0.0117854355073,-0.00151806719171
2016-04-19 20:48:17,50.009957,-39.508213,190.9,7.746,34.875,0.084,0.000123359995996,0.000315068002237,0.0177476583726,0.00557974355456,0.0117854355073,-0.00151806719171
2016-04-19 20:48:17,50.009957,-39.508213,191.4,7.746,34.875,0.084,0.000123359995996,0.000315068002237,0.0130639617018,0.00621400592923,0.012015186899,-0.000979987456265
2016-04-19 20:48:17,50.009957,-39.508213,192.0,7.746,34.875,0.12,0.000135695995596,0.000248419001764,0.00396503421869,0.00625435661708,0.0121635792685,-0.00186675790394
2016-04-19 20:48:17,50.009957,-39.508213,192.5,7.746,34.875,0.096,0.000123359995996,0.00026053700185,0.00396503421869,0.00625435661708,0.0121635792685,-0.00186675790394
2016-04-19 20:48:17,50.009957,-39.508213,192.9,7.746,34.875,0.096,0.000123359995996,0.00026053700185,0.0121594382707,0.00637141564382,0.012682547118,-0.00074197515192
2016-04-19 20:48:17,50.009957,-39.508213,193.6,7.748,34.877,0.108,0.000132611995696,0.00026053700185,0.0299070966433,0.00733415783679,0.0124033316031,-0.000454533655702
2016-04-19 20:48:17,50.009957,-39.508213,194.1,7.748,34.877,0.084,0.000132611995696,0.000236301001678,0.0299070966433,0.00733415783679,0.0124033316031,-0.000454533655702
2016-04-19 20:48:17,50.009957,-39.508213,194.5,7.754,34.877,0.084,0.000132611995696,0.000236301001678,0.00656708792471,0.00733415783679,0.0117259704412,-0.00095312376503
2016-04-19 20:48:17,50.009957,-39.508213,194.9,7.754,34.877,0.108,0.000875855971572,0.00198735201411,0.00656708792471,0.00733415783679,0.0117259704412,-0.00095312376503
2016-04-19 20:48:17,50.009957,-39.508213,195.3,7.755,34.878,0.108,0.000875855971572,0.00198735201411,0.00770290501861,0.00639075034842,0.0126898451033,-0.00120107563513
2016-04-19 20:48:17,50.009957,-39.508213,195.7,7.755,34.878,0.072,0.000129527995796,0.00627106504453,0.00770290501861,0.00639075034842,0.0126898451033,-0.00120107563513
2016-04-19 20:48:17,50.009957,-39.508213,196.1,7.755,34.878,0.072,0.000129527995796,0.00627106504453,0.0139313129371,0.00626003093256,0.012096816217,-0.00137300325904
2016-04-19 20:48:17,50.009957,-39.508213,196.8,7.758,34.878,0.156,0.000271391991191,0.000248419001764,0.0198623432893,0.00663474591402,0.0120746519651,-0.000859638119531
2016-04-19 20:48:17,50.009957,-39.508213,197.3,7.766,34.88,0.06,0.000129527995796,0.000248419001764,0.0198623432893,0.00663474591402,0.0120746519651,-0.000859638119531
2016-04-19 20:48:17,50.009957,-39.508213,197.7,7.766,34.88,0.06,0.000129527995796,0.000248419001764,0.0145384588019,0.00566044493026,0.0119162586527,-0.00199946453865
2016-04-19 20:48:17,50.009957,-39.508213,198.4,7.777,34.882,0.156,0.000249803991892,0.000284773002022,0.00581538352075,0.00613897886901,0.0117113744704,-0.00148851713135
2016-04-19 20:48:17,50.009957,-39.508213,198.8,7.777,34.882,0.156,0.000249803991892,0.000284773002022,0.00581538352075,0.00613897886901,0.0117113744704,-0.00148851713135
2016-04-19 20:48:17,50.009957,-39.508213,199.6,7.75,34.877,0.096,0.000117191996196,0.00349604302482,0.0128739704788,0.00617155364305,0.0121165478071,-0.000272666466039
2016-04-19 20:48:17,50.009957,-39.508213,200.4,7.694,34.871,0.108,0.000120275996096,0.000236301001678,0.0152158188142,0.00631761472669,0.0119508565093,-0.00132384270408
2016-04-19 20:48:17,50.009957,-39.508213,200.9,7.694,34.871,0.096,0.000123359995996,0.000242360001721,0.0179748217914,0.00594878422054,0.0116221768713,-0.00137058552683
2016-04-19 20:48:17,50.009957,-39.508213,201.5,7.7,34.869,0.06,0.000117191996196,0.000230242001635,0.0263179146266,0.00656560332911,0.0126282176712,-0.00172196260819
2016-04-19 20:48:17,50.009957,-39.508213,202.0,7.676,34.868,0.06,0.000117191996196,0.000230242001635,0.0263179146266,0.00656560332911,0.0126282176712,-0.00172196260819
2016-04-19 20:48:17,50.009957,-39.508213,202.5,7.676,34.868,0.084,0.000138779995495,0.000751316005335,0.0245419097161,0.00700946089548,0.0125736179287,-0.000732035586163
2016-04-19 20:48:17,50.009957,-39.508213,203.3,7.669,34.867,0.108,0.000123359995996,0.00155110401101,0.0201638510996,0.00590254905737,0.0120892479358,-0.000793553439092
2016-04-19 20:48:17,50.009957,-39.508213,203.7,7.669,34.867,0.108,0.000123359995996,0.00155110401101,0.0201638510996,0.00590254905737,0.0120892479358,-0.000793553439092
2016-04-19 20:48:17,50.009957,-39.508213,204.3,7.675,34.868,0.096,0.000120275996096,0.000236301001678,0.0126881094998,0.00691720072899,0.0124749599782,2.68636912353e-05
2016-04-19 20:48:17,50.009957,-39.508213,205.0,7.673,34.866,0.084,0.000132611995696,0.000248419001764,0.0118951026561,0.00627915547733,0.012178445535,-0.00129214354842
2016-04-19 20:48:17,50.009957,-39.508213,205.4,7.673,34.866,0.084,0.000132611995696,0.000248419001764,0.0118951026561,0.00627915547733,0.012178445535,-0.00129214354842
2016-04-19 20:48:17,50.009957,-39.508213,206.2,7.672,34.866,0.096,0.000123359995996,0.0123845960879,0.00978041773944,0.00663285447553,0.0124871232871,-0.00103908757698
2016-04-19 20:48:17,50.009957,-39.508213,206.7,7.672,34.866,0.108,0.000126443995896,0.000254478001807,0.00766573282281,0.00670388849894,0.0117186724558,-0.000695232329171
2016-04-19 20:48:17,50.009957,-39.508213,207.3,7.656,34.862,0.912,0.00231916792472,0.00548945403898,0.0148771388081,0.00625435661708,0.0124057642649,-7.87106153195e-05
2016-04-19 20:48:17,50.009957,-39.508213,207.9,7.615,34.854,0.912,0.00231916792472,0.00548945403898,0.0148771388081,0.00625435661708,0.0124057642649,-7.87106153195e-05
2016-04-19 20:48:17,50.009957,-39.508213,208.4,7.615,34.854,0.084,0.000129527995796,0.0131237940932,0.00664556256029,0.00601225248997,0.0122673728384,0.000137542099125
2016-04-19 20:48:17,50.009957,-39.508213,209.2,7.596,34.846,0.12,0.000129527995796,0.000236301001678,0.00498107423723,0.00723412175649,0.0122449382907,-0.000604433052795
2016-04-19 20:48:17,50.009957,-39.508213,209.6,7.596,34.846,0.12,0.000129527995796,0.000236301001678,0.00498107423723,0.00723412175649,0.0122449382907,-0.000604433052795
