datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,113.1,4.682,34.698,0.036,0.000117191996196,0.000242360001721,0.0376471738577,0.00913270568387,0.0117384040459,-0.000145063932671
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,114.2,4.703,34.707,0.036,0.000117191996196,0.000230242001635,0.0142741231873,0.00873298168234,0.0114145897315,-0.000624043547397
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,115.3,4.706,34.709,0.06,0.000120275996096,0.000224183001592,0.0225056994351,0.00854467847236,0.0121957444633,-2.71323281477e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,116.4,4.707,34.71,0.048,0.000117191996196,0.000236301001678,0.0252233999725,0.00897886868644,0.0112789012625,-0.00112505138894
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,117.5,4.701,34.715,0.048,0.000114107996296,0.000224183001592,0.0396503421869,0.00881557449653,0.0116075809005,-0.000704903258015
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,118.6,4.697,34.72,0.048,0.000114107996296,0.000212065001506,0.0370813304327,0.00923631448133,0.0113553949612,-0.00012787117028
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,119.7,4.713,34.726,0.048,0.000111023996396,0.000224183001592,0.0352309811307,0.00835637526238,0.0112318698011,-0.00156722774667
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,120.8,4.722,34.734,0.072,0.000104855996597,0.000224183001592,0.0190321642497,0.00860415370497,0.0109896848047,-0.000852384922897
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,121.9,4.75,34.739,0.036,0.000111023996396,0.000230242001635,0.0522599770512,0.00919028947799,0.0111848383398,-0.000933513270428
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,123.0,4.751,34.747,0.06,0.000107939996496,0.000242360001721,0.0344379742869,0.00903266960357,0.0113429613564,-0.000233445476835
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,124.1,4.739,34.748,0.036,0.000114107996296,0.000224183001592,0.0353053255223,0.00969173083849,0.0103593551042,-0.00085722038732
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,125.3,4.742,34.748,0.036,0.000107939996496,0.000218124001549,0.0377586904451,0.00882124881201,0.0111602414261,-0.000547750664289
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,126.4,4.74,34.748,0.036,0.000107939996496,0.000248419001764,0.0227700350496,0.00845052686737,0.0113107961616,-0.00120107563513
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,127.5,4.699,34.745,0.048,0.000117191996196,0.000242360001721,0.0372713216557,0.00842173497031,0.0107374988653,-0.00176601906181
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,128.6,4.68,34.748,0.06,0.000104855996597,0.000230242001635,0.0316789713098,0.00863883007735,0.0104582833505,-0.00135822822886
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,129.7,4.643,34.745,0.06,0.000114107996296,0.000236301001678,0.0352681533265,0.00861571249577,0.0106461389002,-0.0016505051895
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,130.8,4.639,34.745,0.048,0.000107939996496,0.000206006001463,0.0251490555809,0.00861192961878,0.0111059119793,-0.000685292763413
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,131.9,4.617,34.743,0.084,0.000104855996597,0.000224183001592,0.0315302825266,0.00869641387147,0.0115235189207,-0.00124781845788
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,133.0,4.586,34.742,0.06,0.000111023996396,0.000224183001592,0.0189536896141,0.00914804735165,0.0118892290772,-0.00132384270408
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,134.0,4.571,34.744,0.06,0.000120275996096,0.000254478001807,0.0297171054203,0.00959947067199,0.0115778483675,-0.00084244535714
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,135.1,4.617,34.757,0.072,0.000114107996296,0.000224183001592,0.0391960153494,0.00860226226648,0.0110367162661,-0.00168005524986
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,136.3,4.65,34.767,0.048,0.000104855996597,0.000212065001506,0.0276395926995,0.00845809262134,0.011768136579,-0.000768838843155
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,137.4,4.655,34.768,0.06,0.000107939996496,0.000230242001635,0.0382130172827,0.00823154032184,0.0116024452812,-0.00195030398369
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,137.6,4.655,34.768,0.06,0.000107939996496,0.000230242001635,0.0382130172827,0.00823154032184,0.0116024452812,-0.00195030398369
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,138.7,4.661,34.769,0.036,0.000107939996496,0.000218124001549,0.0340992942808,0.0085158865753,0.010720199937,-0.00158683824127
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,139.8,4.661,34.772,0.06,0.000111023996396,0.000236301001678,0.0247319009391,0.00886370109819,0.00965523466253,-0.00122579023107
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,140.7,4.669,34.78,0.048,0.000104855996597,0.000212065001506,0.0341736386724,0.008415850495,0.010648571562,-0.00207307105263
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,141.7,4.667,34.785,0.06,0.000104855996597,0.000218124001549,0.034057991841,0.00899820339103,0.011305930838,-0.00154493088294
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,142.0,4.667,34.785,0.06,0.000104855996597,0.000218124001549,0.034057991841,0.00899820339103,0.011305930838,-0.00154493088294
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,142.8,4.671,34.789,0.048,0.000101771996697,0.000212065001506,0.0300186132307,0.00883091616431,0.0108264261687,-0.000736871050585
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,143.5,4.676,34.791,0.048,0.000101771996697,0.000212065001506,0.0250705809453,0.00945151814987,0.0116297451524,-0.00128220398266
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,144.2,4.677,34.793,0.036,0.000107939996496,0.000230242001635,0.0250705809453,0.00945151814987,0.0116297451524,-0.00128220398266
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,145.0,4.677,34.793,0.06,0.000111023996396,0.000206006001463,0.0212955379496,0.00956311302096,0.0103396235141,-0.00202391049767
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,145.5,4.684,34.798,0.06,0.000111023996396,0.000206006001463,0.0212955379496,0.00956311302096,0.0103396235141,-0.00202391049767
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,146.3,4.697,34.803,0.072,0.000107939996496,0.00633165504496,0.0176320115412,0.00892695920779,0.0120078889136,-0.0021050388452
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,147.2,4.753,34.816,0.048,0.000107939996496,0.000230242001635,0.0269209302473,0.00937670124948,0.0105004494883,-0.00102914801123
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,147.6,4.753,34.816,0.048,0.000107939996496,0.000230242001635,0.0269209302473,0.00937670124948,0.0105004494883,-0.00102914801123
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,148.6,4.783,34.825,0.06,0.000101771996697,0.000212065001506,0.0144971563621,0.00803546119806,0.0114491875881,-0.000633714476242
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,149.5,4.791,34.828,0.048,0.000104855996597,0.000218124001549,0.0348509986847,0.00889438443374,0.0118694974871,-0.00196507901386
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,150.5,4.796,34.83,0.048,0.000107939996496,0.000218124001549,0.0294527698057,0.00912871264705,0.0110637458416,-0.00169966574446
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,150.8,4.796,34.83,0.048,0.000107939996496,0.000218124001549,0.0294527698057,0.00912871264705,0.0110637458416,-0.00169966574446
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,151.6,4.8,34.834,0.06,0.000107939996496,0.000224183001592,0.0382130172827,0.00917683924871,0.0111724047351,-0.00175124403163
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,152.4,4.806,34.838,0.06,0.000107939996496,0.000224183001592,0.0176320115412,0.0084984433092,0.0104904485453,0.000235594572134
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,153.0,4.818,34.843,0.06,0.000104855996597,0.000206006001463,0.0176320115412,0.0084984433092,0.0104904485453,0.000235594572134
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,153.9,4.818,34.843,0.06,0.000104855996597,0.000206006001463,0.0175576671496,0.008415850495,0.0116494767425,-0.00118388287274
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,154.6,4.823,34.848,0.06,0.000104855996597,0.000206006001463,0.0189536896141,0.00821598849423,0.0116792092756,-0.00135822822886
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,155.2,4.87,34.854,0.048,9.86879967968e-05,0.00019994700142,0.0189536896141,0.00821598849423,0.0116792092756,-0.00135822822886
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,156.1,4.91,34.863,0.048,0.000104855996597,0.000224183001592,0.0287341073536,0.00858124628323,0.0110021184094,-0.000329348854545
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,156.4,4.91,34.863,0.048,0.000104855996597,0.000224183001592,0.0287341073536,0.00858124628323,0.0110021184094,-0.000329348854545
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,157.5,4.983,34.876,0.036,0.000101771996697,0.000206006001463,0.0234102228662,0.00916906333491,0.0116767766138,-0.00164808745729
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,158.4,4.982,34.879,0.036,0.000101771996697,0.000206006001463,0.0168018325017,0.00834670791008,0.0109872521429,-0.000299798794186
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,159.5,4.977,34.879,0.048,0.000101771996697,0.000193888001377,0.0232202316432,0.00828723267747,0.0107647987366,-0.000670517733234
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,160.4,4.967,34.877,0.036,9.86879967968e-05,0.000218124001549,0.0247690731349,0.00865417174513,0.0110859100935,-0.00119624017071
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,160.8,4.967,34.877,0.036,9.86879967968e-05,0.000218124001549,0.0247690731349,0.00865417174513,0.0110859100935,-0.00119624017071
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,161.7,4.962,34.877,0.06,9.86879967968e-05,0.000224183001592,0.0243560487371,0.00906734597594,0.011212138211,-0.00224741640875
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,162.4,4.961,34.876,0.06,9.86879967968e-05,0.000224183001592,0.034247983064,0.00890972610152,0.0110194173378,-0.00122068612973
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,163.1,4.952,34.875,0.072,9.86879967968e-05,0.000218124001549,0.034247983064,0.00890972610152,0.0110194173378,-0.00122068612973
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,163.9,4.952,34.875,0.06,9.86879967968e-05,0.000224183001592,0.028093919537,0.00896541845715,0.0113159317809,-0.0013829428248
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,164.6,4.902,34.876,0.06,9.86879967968e-05,0.000224183001592,0.026433561458,0.00849087755522,0.0105226137402,-0.0021810630914
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,165.5,4.809,34.867,0.048,9.56039968969e-05,0.000230242001635,0.026433561458,0.00849087755522,0.0105226137402,-0.0021810630914
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,166.2,4.831,34.871,0.048,9.86879967968e-05,0.000218124001549,0.0207296945246,0.00879644995177,0.011417292689,-0.000626461279608
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,167.3,4.861,34.877,0.048,8.94359970971e-05,0.000212065001506,0.0285069439348,0.00843707663809,0.0116075809005,-0.00174157310279
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,167.7,4.861,34.877,0.048,8.94359970971e-05,0.000212065001506,0.0285069439348,0.00843707663809,0.0116075809005,-0.00174157310279
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,168.6,4.926,34.885,0.048,9.56039968969e-05,0.00019994700142,0.0297542776161,0.00834670791008,0.0113453940182,-0.00123787889212
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,169.4,4.939,34.888,0.048,9.86879967968e-05,0.000218124001549,0.0229558960286,0.00909992074999,0.0110786121081,-0.00164325199287
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,169.9,4.939,34.888,0.048,9.86879967968e-05,0.000218124001549,0.0229558960286,0.00909992074999,0.0110786121081,-0.00164325199287
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,171.0,4.943,34.888,0.048,0.000101771996697,0.000218124001549,0.0244675653245,0.00869830530996,0.0117532703124,-0.00218616719273
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,172.1,4.938,34.889,0.06,9.2519996997e-05,0.000212065001506,0.0319846093641,0.0093535836679,0.0105893767916,-0.00184472967713
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,172.8,4.925,34.889,0.048,9.86879967968e-05,0.000206006001463,0.0251118833851,0.0087521062271,0.0109969827901,-0.000830356696084
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,173.4,4.91,34.888,0.048,9.86879967968e-05,0.000206006001463,0.0261692258434,0.00888660851994,0.010925354415,-0.00185950470731
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,174.3,4.896,34.888,0.036,9.56039968969e-05,0.000206006001463,0.0261692258434,0.00888660851994,0.010925354415,-0.00185950470731
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,175.0,4.896,34.888,0.06,9.86879967968e-05,0.000224183001592,0.0223157082121,0.00868485508068,0.0104953138689,-0.000432505428889
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,175.6,4.884,34.887,0.06,9.86879967968e-05,0.000224183001592,0.0188050008309,0.00897319437096,0.0112270044776,-3.19677925701e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,176.6,4.879,34.887,0.036,9.86879967968e-05,0.000218124001549,0.0188050008309,0.00897319437096,0.0112270044776,-3.19677925701e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,177.5,4.871,34.885,0.048,9.56039968969e-05,0.000230242001635,0.030510112264,0.00896163558017,0.0113134991191,-0.00122820796328
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,178.2,4.855,34.884,0.048,0.000107939996496,0.000193888001377,0.0267722414641,0.00907491172992,0.0112194361964,4.4056453626e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,178.7,4.855,34.884,0.048,0.000107939996496,0.000193888001377,0.0267722414641,0.00907491172992,0.0112194361964,4.4056453626e-05
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,179.5,4.836,34.883,0.036,9.86879967968e-05,0.000212065001506,0.0297171054203,0.00904044551738,0.0111083446411,-0.000950706032819
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,180.4,4.808,34.883,0.06,0.000101771996697,0.000218124001549,0.0237902053122,0.00903645248056,0.0111378068784,-0.00210745657741
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,181.5,4.791,34.882,0.048,0.000101771996697,0.000206006001463,0.01525299101,0.00916149758093,0.0110661785034,-0.00150812762595
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,182.0,4.791,34.882,0.048,0.000101771996697,0.000206006001463,0.01525299101,0.00916149758093,0.0110661785034,-0.00150812762595
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,182.6,4.787,34.883,0.06,9.56039968969e-05,0.000218124001549,0.02567772681,0.0086791807652,0.0120646510221,-0.00263801447931
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,183.3,4.787,34.882,0.06,9.56039968969e-05,0.000218124001549,0.0266565946328,0.00941116746202,0.0102631298154,-0.00232370929186
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,184.2,4.785,34.882,0.072,0.000117191996196,0.000248419001764,0.0266565946328,0.00941116746202,0.0102631298154,-0.00232370929186
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,184.8,4.785,34.882,0.072,9.2519996997e-05,0.00019994700142,0.0327776162079,0.00874264903463,0.0105769431869,-0.00211470977405
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,185.6,4.783,34.882,0.072,9.2519996997e-05,0.00019994700142,0.0379858538639,0.008596587951,0.01073020088,-0.00232854475628
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,186.4,4.781,34.882,0.072,9.2519996997e-05,0.000218124001549,0.0379858538639,0.008596587951,0.01073020088,-0.00232854475628
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,187.3,4.777,34.882,0.06,9.2519996997e-05,0.000193888001377,0.0327776162079,0.00915750454411,0.0106707358139,-0.00249295054664
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,188.2,4.77,34.882,0.06,0.000101771996697,0.000224183001592,0.0375356572703,0.008915400417,0.0106807367568,-0.000960376961663
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,188.6,4.77,34.882,0.06,0.000101771996697,0.000224183001592,0.0375356572703,0.008915400417,0.0106807367568,-0.000960376961663
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,189.7,4.755,34.881,0.048,9.86879967968e-05,0.000193888001377,0.0432353939597,0.00881557449653,0.0118694974871,-0.00112746912115
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,190.5,4.733,34.881,0.048,9.56039968969e-05,0.000224183001592,0.0287712795494,0.00898265156342,0.011469189474,-0.0015548704487
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,191.1,4.725,34.881,0.048,9.56039968969e-05,0.000224183001592,0.0326247971807,0.00940738458503,0.0112737656432,-0.000265413269405
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,191.6,4.725,34.881,0.048,9.56039968969e-05,0.000224183001592,0.0326247971807,0.00940738458503,0.0112737656432,-0.000265413269405
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,192.5,4.718,34.881,0.036,0.000101771996697,0.000224183001592,0.0444083832494,0.00894629391239,0.0107969639314,-0.00188636839855
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,193.4,4.713,34.881,0.036,9.86879967968e-05,0.000193888001377,0.0403648743951,0.00915750454411,0.0115456831726,-0.00170718757801
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,194.5,4.705,34.88,0.06,9.86879967968e-05,0.000206006001463,0.0233358784746,0.00918251356419,0.011973291057,-0.00084244535714
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,195.6,4.698,34.88,0.06,9.2519996997e-05,0.000193888001377,0.0384030085056,0.00921908137506,0.010525046402,0.000523036068352
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,196.1,4.698,34.88,0.06,9.2519996997e-05,0.000193888001377,0.0384030085056,0.00921908137506,0.010525046402,0.000523036068352
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,196.8,4.693,34.879,0.036,9.56039968969e-05,0.000206006001463,0.0368169948182,0.00878299972249,0.0109156237679,-0.000891605912101
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,197.5,4.688,34.879,0.036,9.86879967968e-05,0.000193888001377,0.0368169948182,0.00878299972249,0.0109156237679,-0.000891605912101
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,198.5,4.681,34.879,0.036,9.86879967968e-05,0.000193888001377,0.0378743372765,0.00911147954078,0.0114024264225,-0.00187159336837
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,199.6,4.672,34.878,0.036,0.000101771996697,0.000224183001592,0.0444083832494,0.0083429250331,0.0113010655144,-0.00149335259577
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,200.5,4.669,34.877,0.036,9.86879967968e-05,0.00183587701304,0.0440655729992,0.00885025086891,0.011604877943,-0.00216387032901
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,201.4,4.652,34.877,0.036,0.000101771996697,0.000236301001678,0.0408935456242,0.00847931876443,0.011758135636,-0.00222780591415
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,201.9,4.652,34.877,0.036,0.000101771996697,0.000236301001678,0.0408935456242,0.00847931876443,0.011758135636,-0.00222780591415
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,203.0,4.644,34.876,0.048,0.000141863995395,0.000212065001506,0.0439912286076,0.00895785270318,0.0110194173378,-0.00296225923252
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,203.7,4.637,34.876,0.048,9.2519996997e-05,0.000230242001635,0.04353690177,0.00994728519489,0.0109302197386,-0.00242176176487
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,204.6,4.624,34.875,0.06,9.56039968969e-05,0.000218124001549,0.04353690177,0.00994728519489,0.0109302197386,-0.00242176176487
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,205.3,4.614,34.874,0.06,9.56039968969e-05,0.000218124001549,0.0297171054203,0.00935925798337,0.0112443034059,-0.00150087442932
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,206.0,4.614,34.874,0.036,9.2519996997e-05,0.000212065001506,0.0320961259515,0.00931323298004,0.00998634696234,-0.0012526539223
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,206.5,4.617,34.874,0.036,9.2519996997e-05,0.000212065001506,0.0320961259515,0.00931323298004,0.00998634696234,-0.0012526539223
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,207.5,4.6,34.872,0.072,0.000101771996697,0.000218124001549,0.0330419518224,0.00892128489231,0.0106239746483,-0.00193069348908
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,208.2,4.59,34.871,0.06,9.56039968969e-05,0.000187829001334,0.0306216288514,0.00918650660101,0.0112045699299,-0.0016308946949
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,209.3,4.571,34.87,0.036,9.2519996997e-05,0.00019994700142,0.0269209302473,0.00911715385626,0.0113010655144,-0.00228421966574
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,209.7,4.571,34.87,0.036,9.2519996997e-05,0.00019994700142,0.0269209302473,0.00911715385626,0.0113010655144,-0.00228421966574
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,210.7,4.527,34.866,0.06,9.86879967968e-05,0.000206006001463,0.0459530944971,0.00870986410075,0.0106931703615,-0.00158683824127
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,211.4,4.473,34.863,0.036,9.86879967968e-05,0.000218124001549,0.044482727641,0.00903456104206,0.012178445535,-0.00120107563513
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,211.9,4.473,34.863,0.036,9.86879967968e-05,0.000218124001549,0.044482727641,0.00903456104206,0.012178445535,-0.00120107563513
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,212.6,4.476,34.864,0.072,0.000101771996697,0.000236301001678,0.0419508880826,0.00923064016585,0.0111578087643,-0.00251524741036
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,213.6,4.477,34.864,0.036,0.000101771996697,0.000218124001549,0.0370813304327,0.00904990270984,0.0120054562518,-0.00170476984579
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,214.5,4.481,34.866,0.036,0.000101771996697,0.000193888001377,0.0370813304327,0.00904990270984,0.0120054562518,-0.00170476984579
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,215.2,4.481,34.866,0.036,0.000101771996697,0.000193888001377,0.0322861171745,0.00925564918592,0.010596674777,-0.00140980651603
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,215.8,4.481,34.866,0.048,0.000101771996697,0.000212065001506,0.0372713216557,0.00915183022863,0.0112070025917,-0.00161611966472
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,216.4,4.496,34.869,0.048,9.86879967968e-05,0.000212065001506,0.0372713216557,0.00915183022863,0.0112070025917,-0.00161611966472
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,217.4,4.511,34.871,0.048,9.86879967968e-05,0.000212065001506,0.0332278128014,0.00912682120856,0.0116197442095,-0.000552854765623
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,218.2,4.511,34.871,0.048,0.000132611995696,0.000212065001506,0.0418393714952,0.00900387770651,0.0116792092756,-0.000506111942874
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,218.7,4.524,34.871,0.048,0.000132611995696,0.000212065001506,0.0418393714952,0.00900387770651,0.0116792092756,-0.000506111942874
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,219.6,4.55,34.876,0.048,9.2519996997e-05,0.000206006001463,0.0224685272393,0.00888093420446,0.0120300531655,-0.00289348818296
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,220.7,4.55,34.879,0.036,9.2519996997e-05,0.000206006001463,0.0339836474494,0.00919785523197,0.0128258038681,-0.00188153293412
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,221.8,4.533,34.876,0.036,0.000101771996697,0.000206006001463,0.0370441582369,0.00909613787301,0.0119262595956,-0.00281961303206
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,222.7,4.486,34.871,0.036,9.86879967968e-05,0.00019994700142,0.0323232893703,0.00890405178604,0.0110391489279,-0.00171202304243
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,223.7,4.444,34.866,0.06,9.56039968969e-05,0.000212065001506,0.0404433490307,0.00908457908221,0.0116000126194,-0.00223505911078
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,224.0,4.444,34.866,0.06,9.56039968969e-05,0.000212065001506,0.0404433490307,0.00908457908221,0.0116000126194,-0.00223505911078
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,224.9,4.412,34.862,0.072,9.86879967968e-05,0.000206006001463,0.0319846093641,0.00924787327212,0.010772096722,-0.00148851713135
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,225.6,4.402,34.862,0.036,9.56039968969e-05,0.000206006001463,0.0319846093641,0.00924787327212,0.010772096722,-0.00148851713135
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,226.2,4.394,34.861,0.036,9.56039968969e-05,0.000206006001463,0.0387788607076,0.0088424749551,0.0120054562518,-0.00135097503223
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,227.1,4.384,34.861,0.048,0.000104855996597,0.000212065001506,0.0243188765413,0.00856002014014,0.0107696640602,-0.000977569724054
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,227.5,4.384,34.861,0.048,0.000104855996597,0.000212065001506,0.0243188765413,0.00856002014014,0.0107696640602,-0.000977569724054
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,228.5,4.378,34.86,0.036,0.000104855996597,0.000206006001463,0.0467461013408,0.0087714409317,0.0109699532146,-0.00182511918253
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,229.4,4.371,34.859,0.036,9.56039968969e-05,0.000193888001377,0.0339464752536,0.00954966279168,0.0112789012625,-0.000766421110944
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,230.5,4.371,34.859,0.036,9.86879967968e-05,0.000212065001506,0.04874926967,0.00910370362698,0.0113256624281,-0.000997180218656
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,231.6,4.366,34.859,0.06,0.000107939996496,0.000218124001549,0.0495794487096,0.00853122824308,0.0123933306602,-0.00145654933878
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,232.7,4.367,34.86,0.036,9.56039968969e-05,0.000212065001506,0.039270359741,0.00864261295433,0.010648571562,-0.0015548704487
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,233.6,4.368,34.859,0.048,0.000101771996697,0.000218124001549,0.0313031191078,0.0086791807652,0.0116421787572,-0.00132142497187
2015-12-04 15:31:32,53.53622433333333,-40.93784633333333,234.1,4.362,34.858,0.048,0.000101771996697,0.000218124001549,0.0313031191078,0.0086791807652,0.0116421787572,-0.00132142497187
