datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,76.5,5.875,34.76,1.008,0.000255971991692,0.000363540002581,0.155276522346,0.0075052279405,0.0152722507461,0.0503524969408
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,77.1,5.871,34.757,0.996,0.000252887991792,0.000375658002667,0.155276522346,0.0075052279405,0.0152722507461,0.0503524969408
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,77.5,5.871,34.757,0.996,0.000252887991792,0.000375658002667,0.145871956808,0.0077511149446,0.015210623314,0.0431070907777
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,78.1,5.84,34.76,1.008,0.000249803991892,0.000387776002754,0.145871956808,0.0077511149446,0.015210623314,0.0431070907777
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,78.5,5.84,34.76,1.008,0.000249803991892,0.000387776002754,0.141341079164,0.00781836609102,0.0149660056558,0.0424561835391
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,79.0,5.84,34.76,0.996,0.000262139991491,0.000375658002667,0.141341079164,0.00781836609102,0.0149660056558,0.0424561835391
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,79.6,5.839,34.76,0.996,0.000262139991491,0.000375658002667,0.153236181821,0.00768575523667,0.0143283779698,0.0461330169584
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,80.1,5.83,34.76,0.984,0.000246719991992,0.000375658002667,0.153236181821,0.00768575523667,0.0143283779698,0.0461330169584
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,80.8,5.83,34.76,0.984,0.000246719991992,0.000375658002667,0.135641342475,0.00836793405317,0.0150968288012,0.043406620935
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,81.4,5.833,34.759,0.984,0.000246719991992,0.000387776002754,0.116307670415,0.00750711937899,0.0151116950677,0.0370624916128
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,81.9,5.833,34.759,0.984,0.000246719991992,0.000387776002754,0.116307670415,0.00750711937899,0.0151116950677,0.0370624916128
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,82.4,5.829,34.76,0.984,0.000255971991692,0.000357481002538,0.116307670415,0.00750711937899,0.0151116950677,0.0370624916128
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,83.1,5.818,34.756,0.984,0.000255971991692,0.000357481002538,0.108034791727,0.00764162167183,0.0138488733006,0.0316199077686
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,83.4,5.818,34.756,0.984,0.000249803991892,0.000363540002581,0.108034791727,0.00764162167183,0.0138488733006,0.0316199077686
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,84.2,5.815,34.759,0.984,0.000249803991892,0.000363540002581,0.0918359748465,0.00794130959307,0.0141232234918,0.0289327327343
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,84.9,5.815,34.759,0.972,0.000249803991892,0.000363540002581,0.098068513009,0.00872142289155,0.0142567495948,0.0291170176562
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,85.5,5.795,34.758,0.984,0.000237467992292,0.000351422002495,0.098068513009,0.00872142289155,0.0142567495948,0.0291170176562
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,86.0,5.795,34.758,0.984,0.000237467992292,0.000351422002495,0.0843230610509,0.00792218504831,0.0130087940942,0.027333805832
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,86.7,5.782,34.756,0.972,0.000237467992292,0.000345363002452,0.0843230610509,0.00792218504831,0.0130087940942,0.027333805832
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,87.5,5.768,34.756,0.972,0.000237467992292,0.000345363002452,0.0886267752757,0.00818152228169,0.0125590219579,0.0237184902655
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,88.4,5.746,34.755,0.984,0.000240551992192,0.000357481002538,0.0858677722986,0.00710739537746,0.0132112456146,0.0231954541972
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,88.6,5.746,34.755,0.984,0.000240551992192,0.000357481002538,0.0858677722986,0.00710739537746,0.0132112456146,0.0231954541972
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,89.6,5.703,34.753,0.912,0.000246719991992,0.000369599002624,0.0850004210632,0.00838327572095,0.013925637295,0.0231634864046
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,90.1,5.703,34.753,0.912,0.000246719991992,0.000369599002624,0.0850004210632,0.00838327572095,0.013925637295,0.0231634864046
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,90.8,5.634,34.757,0.864,0.000240551992192,0.000345363002452,0.0729153271842,0.00843119216278,0.0130952887358,0.0216209732538
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,91.3,5.614,34.756,0.864,0.000240551992192,0.000345363002452,0.0729153271842,0.00843119216278,0.0130952887358,0.0216209732538
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,92.0,5.614,34.756,0.852,0.000243635992092,0.000363540002581,0.059359866449,0.00795097694537,0.0118989597244,0.0165442728842
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,92.4,5.613,34.756,0.852,0.000243635992092,0.000363540002581,0.059359866449,0.00795097694537,0.0118989597244,0.0165442728842
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,93.3,5.588,34.756,0.828,0.000228215992593,0.000333245002366,0.0594755132804,0.00786838413117,0.012507125173,0.0152424584069
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,93.6,5.588,34.756,0.828,0.000228215992593,0.000333245002366,0.0594755132804,0.00786838413117,0.012507125173,0.0152424584069
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,94.5,5.547,34.757,0.804,0.000228215992593,0.000351422002495,0.0585668596053,0.00740897473719,0.0132015149675,0.0160064617857
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,95.4,5.537,34.757,0.78,0.000228215992593,0.000345363002452,0.0507111355595,0.00871953145305,0.0134682968776,0.0164655622689
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,95.9,5.537,34.757,0.78,0.000228215992593,0.000345363002452,0.0507111355595,0.00871953145305,0.0134682968776,0.0164655622689
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,96.5,5.523,34.756,0.756,0.000234383992392,0.000345363002452,0.052111288268,0.00836394101636,0.012455228388,0.0144319808424
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,97.0,5.523,34.756,0.756,0.000234383992392,0.000345363002452,0.052111288268,0.00836394101636,0.012455228388,0.0144319808424
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,97.7,5.512,34.756,0.768,0.000237467992292,0.000345363002452,0.0461802579158,0.00763973023334,0.0119781563806,0.0133243908527
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,98.2,5.512,34.756,0.768,0.000237467992292,0.000345363002452,0.0461802579158,0.00763973023334,0.0119781563806,0.0133243908527
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,98.9,5.512,34.756,0.756,0.000243635992092,0.000339304002409,0.0470517393952,0.00802978688258,0.0130606908791,0.0112636770981
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,99.4,5.514,34.756,0.756,0.000243635992092,0.000339304002409,0.0470517393952,0.00802978688258,0.0130606908791,0.0112636770981
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,100.1,5.509,34.756,0.732,0.000274475991091,0.000357481002538,0.0492779408992,0.0077607822969,0.0116421787572,0.0090506462141
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,100.6,5.509,34.756,0.732,0.000274475991091,0.000357481002538,0.0492779408992,0.0077607822969,0.0116421787572,0.0090506462141
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,101.5,5.498,34.756,0.744,0.000234383992392,0.000345363002452,0.036854167014,0.00793563527759,0.0118273313493,0.00807065875783
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,102.4,5.492,34.756,0.756,0.000222047992793,0.000339304002409,0.0522228048554,0.00801234361648,0.0109426533434,0.00704903258015
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,102.9,5.492,34.756,0.756,0.000222047992793,0.000339304002409,0.0522228048554,0.00801234361648,0.0109426533434,0.00704903258015
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,103.6,5.489,34.756,0.708,0.000222047992793,0.000345363002452,0.0240917131225,0.00792596792529,0.0120992488788,0.00623103318204
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,104.1,5.487,34.755,0.708,0.000222047992793,0.000345363002452,0.0240917131225,0.00792596792529,0.0120992488788,0.00623103318204
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,104.8,5.487,34.755,0.72,0.000218963992893,0.000333245002366,0.0318317903369,0.00739951754472,0.0122598045572,0.00462485308308
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,105.3,5.48,34.756,0.72,0.000218963992893,0.000333245002366,0.0318317903369,0.00739951754472,0.0122598045572,0.00462485308308
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,106.3,5.474,34.756,0.732,0.000222047992793,0.000351422002495,0.0209568579434,0.0077607822969,0.0118003017738,0.00423909047694
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,107.3,5.473,34.756,0.732,0.000206627993293,0.000333245002366,0.0305472844598,0.00792218504831,0.0129050005243,0.00335742413059
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,107.8,5.473,34.756,0.732,0.000206627993293,0.000333245002366,0.0305472844598,0.00792218504831,0.0129050005243,0.00335742413059
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,108.5,5.473,34.755,0.72,0.000225131992693,0.000339304002409,0.0373456660473,0.00758193627939,0.0129493290281,0.00382404644735
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,109.0,5.473,34.755,0.72,0.000225131992693,0.000339304002409,0.0373456660473,0.00758193627939,0.0129493290281,0.00382404644735
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,109.7,5.471,34.755,0.72,0.000212795993093,0.00032112700228,0.0361355045618,0.00834481647159,0.0127147123128,0.00301598661499
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,110.2,5.471,34.755,0.72,0.000212795993093,0.00032112700228,0.0361355045618,0.00834481647159,0.0127147123128,0.00301598661499
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,111.2,5.469,34.755,0.72,0.000228215992593,0.000357481002538,0.0372300192159,0.00767797932287,0.0115902819722,0.00145628070187
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,112.3,5.468,34.755,0.696,0.000218963992893,0.000315068002237,0.0277552395308,0.00813339568003,0.0117532703124,0.00251497877345
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,113.3,5.468,34.755,0.696,0.000222047992793,0.000327186002323,0.0421037071097,0.007916300573,0.0118297640111,0.00142189517709
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,113.8,5.468,34.755,0.696,0.000222047992793,0.000327186002323,0.0421037071097,0.007916300573,0.0118297640111,0.00142189517709
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,114.8,5.467,34.754,0.696,0.000234383992392,0.000315068002237,0.0335293206118,0.00795097694537,0.0114937863877,0.00270893462417
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,115.5,5.46,34.754,0.66,0.000206627993293,0.000327186002323,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,116.3,5.435,34.753,0.66,0.000206627993293,0.000327186002323,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,117.2,5.423,34.753,0.636,0.000203543993393,0.000315068002237,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,118.5,5.416,34.753,0.624,0.000203543993393,0.000302950002151,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,119.5,5.401,34.753,0.624,0.000209711993193,0.000315068002237,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,120.0,5.401,34.753,0.624,0.000209711993193,0.000315068002237,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,121.0,5.396,34.752,0.612,0.000206627993293,0.000309009002194,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,121.6,5.393,34.751,0.612,0.000206627993293,0.000309009002194,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,122.5,5.387,34.749,0.612,0.000197375993594,0.000302950002151,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,123.6,5.355,34.748,0.528,0.000194291993694,0.000315068002237,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,124.6,5.333,34.748,0.516,0.000188123993894,0.000302950002151,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,125.6,5.303,34.748,0.48,0.000181955994094,0.000290832002065,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,126.4,5.292,34.747,0.468,0.000172703994394,0.000290832002065,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,127.0,5.27,34.747,0.468,0.000172703994394,0.000290832002065,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,128.0,5.27,34.747,0.444,0.000175787994294,0.000284773002022,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,128.6,5.259,34.747,0.444,0.000175787994294,0.000284773002022,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,129.5,5.258,34.746,0.48,0.000181955994094,0.000284773002022,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,130.4,5.249,34.745,0.468,0.000181955994094,0.000309009002194,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,131.5,5.234,34.745,0.456,0.000185039993994,0.000284773002022,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,132.5,5.203,34.744,0.396,0.000178871994194,0.000296891002108,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,132.9,5.203,34.744,0.396,0.000178871994194,0.000296891002108,0.043351040791,0.00701702664946,0.0119459911857,0.00135822822886
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,133.8,5.137,34.745,0.36,0.000160367994795,0.000278714001979,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,134.5,5.133,34.745,0.396,0.000163451994695,0.000290832002065,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,135.1,5.12,34.746,0.396,0.000163451994695,0.000290832002065,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,135.9,5.12,34.746,0.384,0.000160367994795,0.000248419001764,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,136.6,5.118,34.745,0.372,0.000163451994695,0.000272655001936,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,137.6,5.11,34.744,0.384,0.000169619994494,0.000290832002065,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,138.7,5.079,34.746,0.36,0.000197375993594,0.000763434005421,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,139.7,5.052,34.745,0.36,0.000163451994695,0.000290832002065,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,140.5,5.037,34.745,0.612,0.000854267972272,0.00106638400757,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,141.3,5.02,34.745,0.348,0.000151115995095,0.000266596001893,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,142.3,4.968,34.747,0.3,0.000151115995095,0.000272655001936,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,143.1,4.946,34.748,0.408,0.00240243592202,0.00602264604277,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,144.0,4.907,34.75,0.312,0.000141863995395,0.000254478001807,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,144.7,4.907,34.75,0.276,0.000135695995596,0.000242360001721,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,145.5,4.875,34.753,0.264,0.000148031995195,0.000266596001893,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,146.4,4.87,34.753,0.288,0.000154199994995,0.000339304002409,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,147.5,4.866,34.753,0.3,0.000163451994695,0.000284773002022,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,148.5,4.865,34.753,0.3,0.000144947995295,0.00026053700185,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,149.5,4.866,34.753,0.276,0.000160367994795,0.00026053700185,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,150.3,4.863,34.753,0.288,0.000151115995095,0.000248419001764,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,150.6,4.863,34.753,0.288,0.000151115995095,0.000248419001764,0.0306629312912,0.00817374636789,0.0107893956503,9.67092884472e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,151.3,4.863,34.753,0.264,0.000151115995095,0.000248419001764,0.0139684851329,0.00819686394947,0.0107547977937,-0.00115701918151
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,152.1,4.863,34.753,0.276,0.000188123993894,0.00026053700185,0.0149886553955,0.00831602457453,0.0109502216245,0.000355943908868
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,152.7,4.862,34.753,0.3,0.000148031995195,0.000254478001807,0.0245419097161,0.00851000209999,0.0110340133085,-0.000943184199273
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,153.1,4.862,34.753,0.3,0.000148031995195,0.000254478001807,0.0245419097161,0.00851000209999,0.0110340133085,-0.000943184199273
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,153.8,4.862,34.753,0.276,0.000144947995295,0.00026053700185,0.0240917131225,0.0083525923854,0.0117408367077,-0.00121585066531
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,154.1,4.863,34.753,0.276,0.000144947995295,0.00026053700185,0.0240917131225,0.0083525923854,0.0117408367077,-0.00121585066531
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,154.6,4.863,34.753,0.288,0.000178871994194,0.000278714001979,0.0296799332245,0.00767608788438,0.0114962190495,0.000181598552751
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,154.9,4.863,34.753,0.288,0.000178871994194,0.000278714001979,0.0296799332245,0.00767608788438,0.0114962190495,0.000181598552751
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,155.5,4.862,34.752,0.288,0.000148031995195,0.00026053700185,0.0298286220077,0.00910958810229,0.0117484049889,-2.68636912353e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,155.9,4.862,34.752,0.288,0.000148031995195,0.00026053700185,0.0298286220077,0.00910958810229,0.0117484049889,-2.68636912353e-06
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,156.4,4.849,34.754,0.3,0.000154199994995,0.000266596001893,0.0149886553955,0.00803356975957,0.0113307980475,-0.00046689095367
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,156.7,4.849,34.754,0.3,0.000154199994995,0.000266596001893,0.0149886553955,0.00803356975957,0.0113307980475,-0.00046689095367
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,157.4,4.848,34.753,0.252,0.000151115995095,0.000272655001936,0.0219770282059,0.0084236264088,0.0115308169061,0.000331497949844
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,157.6,4.848,34.753,0.252,0.000151115995095,0.000272655001936,0.0219770282059,0.0084236264088,0.0115308169061,0.000331497949844
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,158.3,4.847,34.753,0.288,0.000151115995095,0.000248419001764,0.0090989274831,0.00863294560204,0.0115951472958,0.000267562364704
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,158.7,4.847,34.753,0.288,0.000151115995095,0.000248419001764,0.0205397033016,0.00901921937429,0.0114145897315,-0.000609268517217
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,159.2,4.847,34.753,0.264,0.000209711993193,0.000242360001721,0.0205397033016,0.00901921937429,0.0114145897315,-0.000609268517217
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,159.6,4.847,34.753,0.264,0.000209711993193,0.000242360001721,0.0103090889686,0.00831224169754,0.010759933413,-1.98791315142e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,160.0,4.846,34.753,0.276,0.000144947995295,0.000278714001979,0.0103090889686,0.00831224169754,0.010759933413,-1.98791315142e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,160.3,4.846,34.753,0.276,0.000144947995295,0.000278714001979,0.0332278128014,0.00823154032184,0.0115356822297,0.000240698673469
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,160.9,4.834,34.753,0.288,0.000144947995295,0.00026053700185,0.0332278128014,0.00823154032184,0.0115356822297,0.000240698673469
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,161.4,4.834,34.753,0.288,0.000144947995295,0.00026053700185,0.0246947287433,0.00847742732594,0.0119162586527,0.000726931484828
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,161.8,4.834,34.753,0.264,0.000144947995295,0.000254478001807,0.0246947287433,0.00847742732594,0.0119162586527,0.000726931484828
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,162.5,4.817,34.755,0.264,0.000144947995295,0.000254478001807,0.0333434596328,0.00864639583132,0.0115802810293,0.000134855730001
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,162.8,4.817,34.755,0.264,0.000135695995596,0.000254478001807,0.0333434596328,0.00864639583132,0.0115802810293,0.000134855730001
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,163.5,4.811,34.755,0.276,0.000135695995596,0.00026053700185,0.031075955689,0.00824499055112,0.0109475186669,-0.000238280941257
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,163.7,4.811,34.755,0.276,0.000135695995596,0.00026053700185,0.031075955689,0.00824499055112,0.0109475186669,-0.000238280941257
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,164.5,4.807,34.755,0.288,0.000144947995295,0.000248419001764,0.0172561593393,0.0072515650226,0.0113480969758,-3.19677925701e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,164.8,4.807,34.755,0.288,0.000144947995295,0.000248419001764,0.0172561593393,0.0072515650226,0.0113480969758,-3.19677925701e-05
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,165.4,4.801,34.756,0.264,0.000141863995395,0.000254478001807,0.0261279234036,0.00797010149013,0.0112491687295,0.000368301206836
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,165.8,4.801,34.756,0.264,0.000141863995395,0.000254478001807,0.0261279234036,0.00797010149013,0.0112491687295,0.000368301206836
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,166.5,4.79,34.756,0.288,0.000135695995596,0.000242360001721,0.0187678286351,0.00795097694537,0.0119708583952,0.00121074656398
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,166.8,4.79,34.756,0.288,0.000135695995596,0.000242360001721,0.0187678286351,0.00795097694537,0.0119708583952,0.00121074656398
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,167.6,4.768,34.759,0.252,0.000144947995295,0.00026053700185,0.0193336720601,0.0084984433092,0.0119065280055,0.000252787334525
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,167.8,4.768,34.759,0.252,0.000144947995295,0.00026053700185,0.0193336720601,0.0084984433092,0.0119065280055,0.000252787334525
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,168.6,4.773,34.758,0.24,0.000141863995395,0.000248419001764,0.0268837580515,0.0084984433092,0.0109896848047,-0.000226192280202
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,169.4,4.782,34.756,0.588,0.00196450793624,0.000605900004302,0.0263179146266,0.00845241830586,0.0118470629394,0.000832505791383
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,169.8,4.782,34.756,0.588,0.00196450793624,0.000605900004302,0.0263179146266,0.00845241830586,0.0118470629394,0.000832505791383
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,170.6,4.749,34.759,0.252,0.000132611995696,0.000242360001721,0.0352309811307,0.00884625783209,0.0116913725846,-0.000321827020999
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,171.4,4.74,34.761,0.252,0.000135695995596,0.000236301001678,0.0356853079682,0.00931134154155,0.0111848383398,-0.000238280941257
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,171.7,4.74,34.761,0.252,0.000135695995596,0.000236301001678,0.0356853079682,0.00931134154155,0.0111848383398,-0.000238280941257
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,172.5,4.732,34.761,0.228,0.000141863995395,0.000248419001764,0.0160459978538,0.00850811066149,0.0113380960328,-0.000624043547397
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,172.9,4.732,34.761,0.228,0.000141863995395,0.000248419001764,0.0160459978538,0.00850811066149,0.0113380960328,-0.000624043547397
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,173.5,4.73,34.76,0.228,0.000148031995195,0.00026053700185,0.0134398139038,0.00775868069857,0.0118151680403,0.000751377443852
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,173.9,4.723,34.76,0.228,0.000148031995195,0.00026053700185,0.0134398139038,0.00775868069857,0.0118151680403,0.000751377443852
2016-03-30 21:09:34,50.19002933333333,-40.87310266666667,174.5,4.723,34.76,0.192,0.000138779995495,0.000248419001764,0.031265946912,0.00846775997364,0.0123168369615,0.000252787334525
