datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,106.7,10.239,35.143,0.084,0.000117191996196,0.000248419001764,0.00634405474991,0.00408298522704,0.0123784643936,0.00404513462622
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,107.5,10.258,35.154,0.084,0.000117191996196,0.000248419001764,0.00596407230395,0.00361033576361,0.0115556841156,0.00379207865478
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,108.0,10.536,35.205,0.06,0.000117191996196,0.000230242001635,0.00596407230395,0.00361033576361,0.0115556841156,0.00379207865478
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,109.0,10.631,35.241,0.06,0.000104855996597,0.000230242001635,0.00728575037685,0.00386021580452,0.0114864884023,0.0027900629717
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,109.6,10.631,35.241,0.06,0.000104855996597,0.000230242001635,0.00728575037685,0.00386021580452,0.0114864884023,0.0027900629717
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,110.6,10.719,35.253,0.072,0.000104855996597,0.000206006001463,-0.00207751272084,0.00400417528983,0.0113751265513,0.00262297081222
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,111.3,10.752,35.261,0.072,0.000104855996597,0.000206006001463,0.00687272597907,0.00506296052628,0.011276198305,0.00325184982404
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,111.9,10.697,35.249,0.072,9.86879967968e-05,0.000236301001678,0.00687272597907,0.00506296052628,0.011276198305,0.00325184982404
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,112.3,10.697,35.249,0.072,9.86879967968e-05,0.000236301001678,0.00687272597907,0.00506296052628,0.011276198305,0.00325184982404
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,113.1,10.569,35.229,0.072,0.000104855996597,0.000230242001635,-0.000755834647938,0.00466323652475,0.0105620769204,0.00173136490012
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,113.4,10.569,35.229,0.072,0.000104855996597,0.000230242001635,-0.000755834647938,0.00466323652475,0.0105620769204,0.00173136490012
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,114.4,10.495,35.202,0.048,0.000104855996597,0.000230242001635,0.00249053711862,0.00473637214648,0.011130508893,0.00130396357256
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,115.4,10.308,35.175,0.084,0.000117191996196,0.000230242001635,0.00713706159365,0.00519746281912,0.0115505484962,0.00250745693991
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,115.9,10.308,35.175,0.084,0.000117191996196,0.000230242001635,0.00713706159365,0.00519746281912,0.0115505484962,0.00250745693991
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,116.6,10.218,35.153,0.072,0.000114107996296,0.000236301001678,0.00418806739349,0.00524159638396,0.0118297640111,0.00288086224808
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,117.1,10.127,35.14,0.072,0.000114107996296,0.000236301001678,0.00418806739349,0.00524159638396,0.0118297640111,0.00288086224808
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,117.9,10.127,35.14,0.084,0.000107939996496,0.000230242001635,-0.00612102157511,0.00463255318919,0.0113553949612,0.0021071879405
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,118.4,9.981,35.118,0.084,0.000107939996496,0.000230242001635,-0.00612102157511,0.00463255318919,0.0113553949612,0.0021071879405
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,119.1,9.874,35.092,0.084,0.000107939996496,0.000230242001635,-0.000681490256338,0.00518968690532,0.0120819499505,0.00163062605799
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,119.9,9.874,35.092,0.084,0.000117191996196,0.000242360001721,-0.000681490256338,0.00518968690532,0.0120819499505,0.00163062605799
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,120.6,9.758,35.073,0.072,0.000117191996196,0.000230242001635,-0.00140015270848,0.00407331787474,0.0121584436491,0.00248542871309
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,121.4,9.701,35.066,0.072,0.000117191996196,0.000230242001635,-0.00389068982709,0.00579704882143,0.0112343024629,0.00188368202942
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,121.9,9.701,35.066,0.084,0.000114107996296,0.000224183001592,-0.00389068982709,0.00579704882143,0.0112343024629,0.00188368202942
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,122.6,9.599,35.061,0.084,0.000114107996296,0.000224183001592,0.00185034930206,0.00464978629546,0.0113602602847,0.00160859783117
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,123.1,9.599,35.061,0.084,0.000120275996096,0.000248419001764,0.00185034930206,0.00464978629546,0.0113602602847,0.00160859783117
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,123.9,9.542,35.043,0.084,0.000120275996096,0.000248419001764,0.00116885904572,0.00475360525275,0.0114418896027,0.00173646900145
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,124.6,9.409,35.025,0.048,0.000123359995996,0.000266596001893,0.00116885904572,0.00475360525275,0.0114418896027,0.00173646900145
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,125.1,9.397,35.023,0.06,0.000114107996296,0.000230242001635,-0.00290769176037,0.00446547612231,0.0104804476024,0.00230866562476
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,125.7,9.397,35.023,0.06,0.000114107996296,0.000230242001635,-0.000793006843739,0.00502260983843,0.0110540151944,0.001235192523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,126.2,9.418,35.033,0.096,0.000120275996096,0.000230242001635,0.00453087764365,0.00554338590352,0.0112270044776,0.000876830881921
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,126.6,9.418,35.033,0.084,0.000126443995896,0.000248419001764,0.00453087764365,0.00554338590352,0.0112270044776,0.000876830881921
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,127.2,9.398,35.031,0.084,0.000126443995896,0.000248419001764,0.00313072493518,0.00552594263742,0.0115754157057,0.00279489843612
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,127.7,9.398,35.031,0.072,0.000114107996296,0.000224183001592,0.00313072493518,0.00552594263742,0.0115754157057,0.00279489843612
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,128.2,9.381,35.028,0.072,0.000107939996496,0.000224183001592,-0.00528671229159,0.00533196511196,0.0113899928178,0.00118361423583
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,128.6,9.381,35.028,0.072,0.000107939996496,0.000224183001592,-0.0126137651082,0.00525903965006,0.0114864884023,0.00121799976061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,128.9,9.381,35.028,0.072,0.000111023996396,0.000236301001678,-0.0126137651082,0.00525903965006,0.0114864884023,0.00121799976061
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,129.4,9.366,35.031,0.072,0.000111023996396,0.000236301001678,-0.0123866016894,0.00551648544495,0.0117062388511,0.00130396357256
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,129.7,9.366,35.031,0.072,0.000114107996296,0.000224183001592,-0.0123866016894,0.00551648544495,0.0117062388511,0.00130396357256
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,130.3,9.28,35.016,0.072,0.000114107996296,0.000224183001592,-0.012650937304,0.00483619806695,0.0114543232075,0.00153499131719
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,130.6,9.28,35.016,0.072,0.000123359995996,0.000236301001678,-0.012650937304,0.00483619806695,0.0114543232075,0.00153499131719
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,131.1,9.28,35.016,0.072,0.000123359995996,0.000236301001678,0.000793006843739,0.00594878422054,0.0119508565093,0.00170691894109
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,131.5,9.257,35.014,0.048,0.000111023996396,0.000212065001506,0.000793006843739,0.00594878422054,0.0119508565093,0.00170691894109
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,131.8,9.257,35.014,0.048,0.000111023996396,0.000212065001506,-0.00626971035831,0.00562976159471,0.0120892479358,-0.000572465260225
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,132.3,9.248,35.012,0.072,0.000123359995996,0.000236301001678,-0.00626971035831,0.00562976159471,0.0120892479358,-0.000572465260225
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,132.7,9.248,35.012,0.072,0.000111023996396,0.000224183001592,-0.0107262436104,0.00511487000493,0.0113232297663,0.00162820832577
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,133.3,9.221,35.007,0.072,0.000111023996396,0.000224183001592,0.00301920834778,0.0044480328562,0.0123660307889,0.00173136490012
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,133.6,9.221,35.007,0.084,0.000117191996196,0.000236301001678,0.00301920834778,0.0044480328562,0.0123660307889,0.00173136490012
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,134.0,9.221,35.007,0.084,0.000117191996196,0.000236301001678,-0.00577821132495,0.0048843246686,0.0124279285168,2.41773221118e-06
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,134.4,9.173,35.001,0.072,0.000111023996396,0.000224183001592,-0.00577821132495,0.0048843246686,0.0124279285168,2.41773221118e-06
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,134.8,9.173,35.001,0.072,0.000111023996396,0.000224183001592,0.0014703668561,0.00569322986414,0.0108883238966,0.000896441376523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,135.3,9.055,34.995,0.072,0.000123359995996,0.000236301001678,0.0014703668561,0.00569322986414,0.0108883238966,0.000896441376523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,135.6,9.055,34.995,0.072,0.000123359995996,0.000236301001678,0.000413024397781,0.00491311656567,0.0117432693695,0.00103156574344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,136.2,9.059,35.004,0.06,0.000114107996296,0.000218124001549,0.000413024397781,0.00491311656567,0.0117432693695,0.00103156574344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,136.5,9.059,35.004,0.06,0.000114107996296,0.000218124001549,0.00196186588946,0.00499760081836,0.0117805701837,0.00144660977302
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,137.0,9.09,35.009,0.072,0.000107939996496,0.000236301001678,0.00196186588946,0.00499760081836,0.0117805701837,0.00144660977302
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,137.4,9.09,35.009,0.072,0.000107939996496,0.000236301001678,-0.000152819027179,0.00577771411683,0.0114913537259,-5.42646562954e-05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,137.8,9.09,35.009,0.06,0.000114107996296,0.000224183001592,-0.000152819027179,0.00577771411683,0.0114913537259,-5.42646562954e-05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,138.3,9.12,35.015,0.048,0.000104855996597,0.000218124001549,-0.000908653675117,0.0052031371346,0.0115802810293,0.00106595126822
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,138.6,9.12,35.015,0.048,0.000104855996597,0.000218124001549,-0.000908653675117,0.0052031371346,0.0115802810293,0.00106595126822
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,139.1,9.173,35.031,0.048,0.000104855996597,0.000218124001549,0.00094169562694,0.00482085639917,0.0123660307889,0.000795702534391
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,139.6,9.173,35.031,0.048,0.000104855996597,0.000230242001635,-0.00026433561458,0.00608517795187,0.0122252067006,0.00104365440449
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,139.9,9.173,35.031,0.048,0.000104855996597,0.000230242001635,-0.00026433561458,0.00608517795187,0.0122252067006,0.00104365440449
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,140.5,9.136,35.028,0.048,0.000107939996496,0.000218124001549,0.010796457758,0.00493812558574,0.0114913537259,0.000157152593727
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,140.7,9.136,35.028,0.048,0.000107939996496,0.000218124001549,0.010796457758,0.00493812558574,0.0114913537259,0.000157152593727
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,141.4,9.141,35.036,0.06,0.000111023996396,0.000224183001592,-0.0010986448981,0.00512642879572,0.0124303611786,0.0011395577822
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,141.6,9.141,35.036,0.06,0.000111023996396,0.000224183001592,-0.0010986448981,0.00512642879572,0.0124303611786,0.0011395577822
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,142.3,9.291,35.068,0.06,0.000104855996597,0.000230242001635,0.0174048481225,0.00559529538217,0.0125417230296,0.00112961821645
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,142.5,9.291,35.068,0.06,0.000104855996597,0.000230242001635,0.0174048481225,0.00559529538217,0.0125417230296,0.00112961821645
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,143.1,9.403,35.099,0.036,0.000101771996697,0.000224183001592,-4.13024397781e-05,0.00518968690532,0.011604877943,-0.000469308685881
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,143.5,9.403,35.099,0.06,0.000101771996697,0.000224183001592,-4.13024397781e-05,0.00518968690532,0.011604877943,-0.000469308685881
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,144.0,9.403,35.099,0.06,0.000101771996697,0.000224183001592,0.00838026503097,0.00543389263076,0.0119881573235,0.000871726780587
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,144.6,9.415,35.095,0.048,0.000104855996597,0.000206006001463,-4.13024397781e-05,0.0054664674048,0.0126849797798,0.000257891435859
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,144.8,9.415,35.095,0.048,0.000104855996597,0.000206006001463,-4.13024397781e-05,0.0054664674048,0.0126849797798,0.000257891435859
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,145.5,9.405,35.096,0.048,0.000107939996496,0.000236301001678,0.00479521325823,0.0053128405672,0.0112145708728,-0.000790867069968
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,145.8,9.405,35.096,0.048,0.000107939996496,0.000236301001678,0.00479521325823,0.0053128405672,0.0112145708728,-0.000790867069968
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,146.4,9.379,35.09,0.048,0.000107939996496,0.000230242001635,0.012836798283,0.00516677948357,0.0119286922574,-0.00125023619009
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,146.7,9.379,35.09,0.048,0.000107939996496,0.000230242001635,0.012836798283,0.00516677948357,0.0119286922574,-0.00125023619009
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,147.3,9.318,35.085,0.048,0.000104855996597,0.000236301001678,0.00925174651028,0.00554149446503,0.012343866537,0.000282337394883
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,147.6,9.318,35.085,0.048,0.000104855996597,0.000236301001678,0.00925174651028,0.00554149446503,0.012343866537,0.000282337394883
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,148.3,9.291,35.085,0.06,0.000107939996496,0.00364145902586,0.0156701456518,0.00473048767117,0.0109502216245,-0.000653324970843
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,148.5,9.291,35.085,0.06,0.000107939996496,0.00364145902586,0.0156701456518,0.00473048767117,0.0109502216245,-0.000653324970843
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,149.2,9.149,35.062,0.048,0.000138779995495,0.00019994700142,0.00736009476845,0.00566254652859,0.0118446302776,-0.00103156574344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,149.4,9.149,35.062,0.048,0.000138779995495,0.00019994700142,0.00736009476845,0.00566254652859,0.0118446302776,-0.00103156574344
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,150.0,9.098,35.055,0.036,0.000104855996597,0.000230242001635,0.0126096348642,0.00481707352218,0.0124649590352,0.000363465742414
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,150.5,9.098,35.055,0.048,9.56039968969e-05,0.000242360001721,0.0126096348642,0.00481707352218,0.0124649590352,0.000363465742414
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,150.9,9.098,35.055,0.048,9.56039968969e-05,0.000242360001721,0.00638122694571,0.00451528400262,0.0111205079501,-0.00123062569549
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,151.5,9.124,35.063,0.048,0.000101771996697,0.000206006001463,0.00638122694571,0.00451528400262,0.0111205079501,-0.00123062569549
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,151.8,9.124,35.063,0.048,0.000101771996697,0.000206006001463,0.0182763296018,0.00574892221977,0.0111256435695,0.000252787334525
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,152.5,9.172,35.07,0.048,0.000101771996697,0.000218124001549,0.00211468491664,0.00493413254892,0.0122771034855,-0.00041773039871
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,152.7,9.172,35.07,0.048,0.000101771996697,0.000218124001549,0.00211468491664,0.00493413254892,0.0122771034855,-0.00041773039871
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,153.4,9.156,35.073,0.048,0.000123359995996,0.000224183001592,0.00400220641449,0.00533007367347,0.0119286922574,0.000365883474625
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,153.7,9.156,35.073,0.048,0.000123359995996,0.000224183001592,0.00400220641449,0.00533007367347,0.0119286922574,0.000365883474625
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,154.3,9.107,35.069,0.048,0.000107939996496,0.000224183001592,0.00203621028106,0.00544334982322,0.0112416004483,0.00119355380159
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,154.6,9.107,35.069,0.048,0.000107939996496,0.000224183001592,0.00203621028106,0.00544334982322,0.0112416004483,0.00119355380159
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,155.3,9.122,35.072,0.072,0.000104855996597,0.000248419001764,-0.0135967631749,0.00612931151671,0.0123168369615,0.000466622316758
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,155.5,9.122,35.072,0.072,0.000104855996597,0.000248419001764,-0.0135967631749,0.00612931151671,0.0123168369615,0.000466622316758
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,156.3,9.145,35.08,0.048,9.86879967968e-05,0.000224183001592,0.0028663893206,0.00573736342898,0.012168444592,0.000763734741821
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,157.0,9.171,35.085,0.06,0.000117191996196,0.000230242001635,0.0142328207475,0.0053857660291,0.0124798253017,0.000380658504805
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,157.3,9.171,35.085,0.06,0.000117191996196,0.000230242001635,0.0142328207475,0.0053857660291,0.0124798253017,0.000380658504805
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,157.9,9.171,35.085,0.036,9.86879967968e-05,0.000224183001592,0.0166531437185,0.0048668814025,0.0115259515825,-0.000894023644312
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,158.2,9.182,35.089,0.036,9.86879967968e-05,0.000224183001592,0.0166531437185,0.0048668814025,0.0115259515825,-0.000894023644312
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,158.7,9.182,35.089,0.072,0.000101771996697,0.000212065001506,0.016008825658,0.00525315517475,0.0126552472467,3.43855247812e-05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,159.1,9.171,35.088,0.072,0.000101771996697,0.000212065001506,0.016008825658,0.00525315517475,0.0126552472467,3.43855247812e-05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,159.6,9.171,35.088,0.048,0.000104855996597,0.000206006001463,0.00989193432684,0.00570857153192,0.0113380960328,0.000233176839923
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,160.0,9.171,35.088,0.048,0.000104855996597,0.000206006001463,0.00989193432684,0.00570857153192,0.0113380960328,0.000233176839923
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,160.7,9.121,35.082,0.036,0.000120275996096,0.000230242001635,0.010986448981,0.00552993567424,0.0120622183604,0.00106836900043
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,161.6,9.104,35.08,0.048,9.56039968969e-05,0.000218124001549,0.0191436808371,0.00615621197528,0.0114640538546,-0.000670517733234
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,162.5,9.077,35.074,0.048,0.000101771996697,0.000218124001549,0.0118166280205,0.00530884753038,0.0122400729671,0.000233176839923
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,162.7,9.077,35.074,0.048,0.000101771996697,0.000218124001549,0.0118166280205,0.00530884753038,0.0122400729671,0.000233176839923
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,163.5,9.039,35.074,0.048,0.000101771996697,0.000230242001635,0.0114036036227,0.00644265982706,0.0116619103473,-0.00126501122027
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,164.3,9.011,35.073,0.048,0.000107939996496,0.000218124001549,0.00094169562694,0.00636763276684,0.0113602602847,0.000130020265579
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,165.1,8.993,35.071,0.048,0.000101771996697,0.000206006001463,-0.00358918201671,0.00572769607668,0.0114370242792,-0.00105869807158
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,165.4,8.993,35.071,0.048,0.000101771996697,0.000206006001463,-0.00358918201671,0.00572769607668,0.0114370242792,-0.00105869807158
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,166.2,8.98,35.07,0.048,0.000107939996496,0.00157534001119,0.00705858695807,0.00579116434611,0.0123341358898,-0.000520886973053
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,167.0,8.98,35.07,0.036,0.000107939996496,0.000224183001592,0.0195608354789,0.00555284309599,0.0108734576301,-0.000272666466039
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,167.6,8.98,35.07,0.072,0.000114107996296,0.00688908304892,0.0195608354789,0.00555284309599,0.0108734576301,-0.000272666466039
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,168.1,8.98,35.07,0.072,0.000114107996296,0.00688908304892,0.0107592855622,0.00579116434611,0.0109329226962,-0.00155003498428
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,168.8,8.971,35.069,0.048,0.000107939996496,0.000218124001549,0.013402641708,0.00626003093256,0.0115283842443,-0.000788449337757
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,169.5,8.965,35.069,0.036,0.000104855996597,0.000224183001592,0.00071453220816,0.00582394927999,0.0115037873306,-0.00116185464593
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,169.9,8.965,35.069,0.036,0.000104855996597,0.000224183001592,0.00071453220816,0.00582394927999,0.0115037873306,-0.00116185464593
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,170.6,8.954,35.067,0.948,0.00163760394685,0.00239936401704,0.00849591186234,0.00633295639446,0.0116248798288,-0.00111027635876
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,171.5,8.904,35.061,0.06,9.86879967968e-05,0.000218124001549,0.0147243197809,0.00661351977094,0.0117086715129,-0.00128462171487
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,171.8,8.904,35.061,0.06,9.86879967968e-05,0.000218124001549,0.0147243197809,0.00661351977094,0.0117086715129,-0.00128462171487
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,172.6,8.889,35.058,0.06,0.000101771996697,0.000212065001506,0.0158973090706,0.00600069369918,0.0112491687295,-0.00242176176487
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,173.4,8.877,35.056,0.036,9.86879967968e-05,0.000218124001549,0.00207338247686,0.00653092695674,0.012178445535,-0.000287441496218
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,173.7,8.877,35.056,0.036,9.86879967968e-05,0.000218124001549,0.00207338247686,0.00653092695674,0.012178445535,-0.000287441496218
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,174.6,8.85,35.055,0.06,0.000104855996597,0.000551369003915,-0.00366352640831,0.00594878422054,0.0117484049889,-0.000638818577576
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,175.4,8.816,35.05,0.756,0.00353117988539,0.005774227041,0.0101190977456,0.006323499202,0.0127566081548,-0.00144929614215
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,176.2,8.782,35.047,0.096,0.00237467992292,0.000206006001463,0.00917327187471,0.0062312390355,0.0119189616102,-0.000149899397093
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,177.2,8.735,35.038,0.804,0.00573932381371,0.00229636101631,0.0128739704788,0.00570857153192,0.011130508893,6.87710495625e-05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,177.7,8.735,35.038,0.804,0.00573932381371,0.00229636101631,0.0128739704788,0.00570857153192,0.011130508893,6.87710495625e-05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,178.3,8.634,35.027,0.084,0.000141863995395,0.000757375005378,-0.00026433561458,0.0064674586873,0.011810032421,-0.00131417177523
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,179.1,8.634,35.027,0.036,0.000107939996496,0.000230242001635,-0.00785572404579,0.00666542924958,0.0122352076435,-0.00138052509258
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,179.5,8.588,35.017,0.036,0.000107939996496,0.000230242001635,-0.00785572404579,0.00666542924958,0.0122352076435,-0.00138052509258
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,180.3,8.536,35.01,0.06,0.000101771996697,0.000206006001463,-0.00709988939785,0.00668476395417,0.0109080554867,-0.000564943426679
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,181.2,8.486,35.004,0.408,0.00144022795325,0.0103003000731,0.00596407230395,0.00639075034842,0.0119386932003,-0.000218670446656
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,182.0,8.486,35.004,0.06,0.000101771996697,0.000242360001721,0.0133282973164,0.00611775272592,0.0116394757996,-0.00148851713135
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,182.6,8.498,35.009,0.06,0.000101771996697,0.000242360001721,0.0133282973164,0.00611775272592,0.0116394757996,-0.00148851713135
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,183.1,8.497,35.01,0.072,0.000107939996496,0.000206006001463,-0.0089874108957,0.00708616923437,0.0118570638823,-0.000975151991843
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,183.8,8.497,35.01,0.036,0.000107939996496,0.000218124001549,0.0015075390519,0.00641954224548,0.0111578087643,-0.000606850785006
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,184.3,8.495,35.01,0.036,0.000107939996496,0.000218124001549,0.0015075390519,0.00641954224548,0.0111578087643,-0.000606850785006
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,184.9,8.495,35.01,0.048,0.000104855996597,0.000218124001549,-0.000379982445958,0.00673078895751,0.0111059119793,0.000174345356117
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,185.7,8.495,35.01,0.048,0.000101771996697,0.00614988504367,0.0090617552873,0.00638486587311,0.0118051670974,0.000338751146478
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,186.5,8.498,35.011,0.048,9.56039968969e-05,0.000218124001549,0.00547257327059,0.00640230913921,0.0116024452812,-0.000744392884131
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,186.8,8.498,35.011,0.048,9.56039968969e-05,0.000218124001549,0.00547257327059,0.00640230913921,0.0116024452812,-0.000744392884131
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,187.6,8.483,35.006,0.036,0.000114107996296,0.000284773002022,0.00777724941021,0.00694410118756,0.0126601125703,-0.00136333233019
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,188.5,8.452,35.002,0.036,9.86879967968e-05,0.00238724601695,0.0117422836289,0.00653092695674,0.0131717824344,-0.000744392884131
