datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-25 20:12:43,48.734520333333336,-39.656662,116.0,12.52,35.537,0.108,0.000123359995996,0.000236301001678,0.0131011338976,0.0025286431054,0.0121487130019,0.0192827575687
2016-04-25 20:12:43,48.734520333333336,-39.656662,117.2,12.541,35.548,0.12,0.000135695995596,0.000230242001635,0.0220885447933,0.00336045572269,0.0117557029742,0.0195602594992
2016-04-25 20:12:43,48.734520333333336,-39.656662,118.0,12.542,35.554,0.132,0.000107939996496,0.000230242001635,0.0155173266246,0.00321649623738,0.0128925669196,0.018000822223
2016-04-25 20:12:43,48.734520333333336,-39.656662,119.2,12.568,35.564,0.108,0.000114107996296,0.000236301001678,0.0271480936661,0.00353152582639,0.0118075997592,0.0179417221023
2016-04-25 20:12:43,48.734520333333336,-39.656662,119.7,12.568,35.564,0.108,0.000114107996296,0.000236301001678,0.0271480936661,0.00353152582639,0.0118075997592,0.0179417221023
2016-04-25 20:12:43,48.734520333333336,-39.656662,120.5,12.609,35.576,0.096,0.000163451994695,0.000224183001592,0.0111764402039,0.0026015685673,0.011592714634,0.0167653610631
2016-04-25 20:12:43,48.734520333333336,-39.656662,121.5,12.611,35.576,0.096,0.000163451994695,0.000224183001592,0.0136669773226,0.00336823163649,0.0126355156566,0.0147906111204
2016-04-25 20:12:43,48.734520333333336,-39.656662,122.3,12.596,35.576,0.096,0.000126443995896,0.000236301001678,0.0136669773226,0.00336823163649,0.0126355156566,0.0147906111204
2016-04-25 20:12:43,48.734520333333336,-39.656662,123.0,12.596,35.576,0.072,0.000120275996096,0.000236301001678,0.0124981182768,0.0027667541957,0.0116197442095,0.0145499124469
2016-04-25 20:12:43,48.734520333333336,-39.656662,124.2,12.589,35.572,0.108,0.000114107996296,0.000236301001678,0.0120066192435,0.003775521392,0.0107277682182,0.014724257803
2016-04-25 20:12:43,48.734520333333336,-39.656662,124.7,12.589,35.572,0.108,0.000114107996296,0.000236301001678,0.0120066192435,0.003775521392,0.0107277682182,0.014724257803
2016-04-25 20:12:43,48.734520333333336,-39.656662,126.0,12.585,35.573,0.084,0.000104855996597,0.000242360001721,0.0203125398828,0.00344515013521,0.0112934972333,0.0133759691399
2016-04-25 20:12:43,48.734520333333336,-39.656662,126.8,12.576,35.568,0.108,0.000114107996296,0.000230242001635,0.0101562699414,0.00348360938457,0.0110367162661,0.0135919532174
2016-04-25 20:12:43,48.734520333333336,-39.656662,127.5,12.558,35.564,0.108,0.000114107996296,0.000230242001635,0.0146499753893,0.00315681084493,0.0107374988653,0.0115239862661
2016-04-25 20:12:43,48.734520333333336,-39.656662,128.5,12.534,35.558,0.096,0.000111023996396,0.000230242001635,0.0146499753893,0.00315681084493,0.0107374988653,0.0115239862661
2016-04-25 20:12:43,48.734520333333336,-39.656662,129.6,12.49,35.551,0.12,0.000111023996396,0.000236301001678,0.00973911529966,0.00327786290849,0.0118570638823,0.0114331869898
2016-04-25 20:12:43,48.734520333333336,-39.656662,130.5,12.441,35.542,0.108,0.000104855996597,0.000230242001635,0.0157073178476,0.00276107988022,0.010801829255,0.0105096132851
2016-04-25 20:12:43,48.734520333333336,-39.656662,131.0,12.441,35.542,0.108,0.000104855996597,0.000230242001635,0.0157073178476,0.00276107988022,0.010801829255,0.0105096132851
2016-04-25 20:12:43,48.734520333333336,-39.656662,131.7,12.397,35.532,0.108,0.000111023996396,0.000230242001635,0.0157073178476,0.00405608476847,0.0112910645715,0.0100894651542
2016-04-25 20:12:43,48.734520333333336,-39.656662,132.4,12.364,35.526,0.108,0.000111023996396,0.000230242001635,0.0151786466184,0.00343359134442,0.0112861992479,0.00909738903685
2016-04-25 20:12:43,48.734520333333336,-39.656662,133.4,12.326,35.523,0.096,0.000114107996296,0.000242360001721,0.0151786466184,0.00343359134442,0.0112861992479,0.00909738903685
2016-04-25 20:12:43,48.734520333333336,-39.656662,134.4,12.28,35.512,0.084,0.000111023996396,0.000218124001549,0.00592690010815,0.0030204171136,0.0108364271117,0.0093356699781
2016-04-25 20:12:43,48.734520333333336,-39.656662,135.4,12.237,35.505,0.096,0.000129527995796,0.000236301001678,0.0111764402039,0.00302230855209,0.010216098354,0.00836051798626
2016-04-25 20:12:43,48.734520333333336,-39.656662,136.4,12.173,35.493,0.096,0.000129527995796,0.000236301001678,-0.00687272597907,0.00326441267921,0.0109104881485,0.00921532064137
2016-04-25 20:12:43,48.734520333333336,-39.656662,137.1,12.16,35.491,0.108,0.000120275996096,0.000266596001893,-0.00687272597907,0.00326441267921,0.0109104881485,0.00921532064137
2016-04-25 20:12:43,48.734520333333336,-39.656662,137.8,12.16,35.491,0.108,0.000120275996096,0.000266596001893,0.0132539529248,0.00398126786808,0.0109896848047,0.00823264681598
2016-04-25 20:12:43,48.734520333333336,-39.656662,138.5,12.146,35.487,0.108,0.000114107996296,0.000224183001592,-0.000908653675117,0.00382175655516,0.0112467360677,0.00755729361833
2016-04-25 20:12:43,48.734520333333336,-39.656662,139.5,12.094,35.481,0.132,0.000126443995896,0.000254478001807,-0.000908653675117,0.00382175655516,0.0112467360677,0.00755729361833
2016-04-25 20:12:43,48.734520333333336,-39.656662,140.3,12.045,35.467,0.132,0.000126443995896,0.000254478001807,-0.00302333859175,0.00242293270962,0.0109748185382,0.00612545887548
2016-04-25 20:12:43,48.734520333333336,-39.656662,141.0,12.045,35.467,0.168,0.000160367994795,0.000272655001936,0.00215185711244,0.00362378599289,0.0113480969758,0.00648408915347
2016-04-25 20:12:43,48.734520333333336,-39.656662,142.2,12.031,35.465,0.18,0.000151115995095,0.000290832002065,-0.00695120061465,0.00364101909916,0.0103717887089,0.00588717793422
2016-04-25 20:12:43,48.734520333333336,-39.656662,143.4,12.026,35.463,0.192,0.000160367994795,0.00026053700185,-0.00483651569801,0.00311835159557,0.0114962190495,0.00565641882651
2016-04-25 20:12:43,48.734520333333336,-39.656662,143.9,12.026,35.463,0.192,0.000160367994795,0.00026053700185,-0.00483651569801,0.00311835159557,0.0114962190495,0.00565641882651
2016-04-25 20:12:43,48.734520333333336,-39.656662,144.7,12.027,35.463,0.204,0.000157283994895,0.000272655001936,-0.00427067227305,0.00347205059378,0.0110194173378,0.0052386884278
2016-04-25 20:12:43,48.734520333333336,-39.656662,145.6,12.035,35.462,0.192,0.000144947995295,0.000272655001936,-0.00427067227305,0.00347205059378,0.0110194173378,0.0052386884278
2016-04-25 20:12:43,48.734520333333336,-39.656662,146.3,12.022,35.46,0.192,0.000144947995295,0.000272655001936,-0.00347766542931,0.00328753026079,0.0115308169061,0.00692868324342
2016-04-25 20:12:43,48.734520333333336,-39.656662,147.0,12.02,35.456,0.216,0.000144947995295,0.000272655001936,0.00509672106861,0.00357776098956,0.0109969827901,0.0049515155685
2016-04-25 20:12:43,48.734520333333336,-39.656662,148.2,11.877,35.445,0.228,0.000172703994394,0.000296891002108,0.00668273475609,0.00296472475797,0.0107696640602,0.00460255621935
2016-04-25 20:12:43,48.734520333333336,-39.656662,148.8,11.877,35.445,0.228,0.000172703994394,0.000296891002108,0.00668273475609,0.00296472475797,0.0107696640602,0.00460255621935
2016-04-25 20:12:43,48.734520333333336,-39.656662,150.0,11.751,35.414,0.264,0.000197375993594,0.00032112700228,-0.00864873088952,0.00400039241284,0.0108734576301,0.00398361677329
2016-04-25 20:12:43,48.734520333333336,-39.656662,151.3,11.716,35.405,0.276,0.000188123993894,0.000309009002194,0.0167274881101,0.00351050984314,0.011212138211,0.00402794186383
2016-04-25 20:12:43,48.734520333333336,-39.656662,152.0,11.716,35.405,0.264,0.000191207993794,0.000309009002194,0.00925174651028,0.00350273392933,0.0112789012625,0.0043078615265
2016-04-25 20:12:43,48.734520333333336,-39.656662,153.2,11.699,35.4,0.228,0.000178871994194,0.000284773002022,0.00362222396854,0.00413867758267,0.0109302197386,0.00250262147548
2016-04-25 20:12:43,48.734520333333336,-39.656662,153.7,11.699,35.4,0.228,0.000178871994194,0.000284773002022,0.00362222396854,0.00413867758267,0.0109302197386,0.00250262147548
2016-04-25 20:12:43,48.734520333333336,-39.656662,154.6,11.689,35.398,0.264,0.000172703994394,0.000284773002022,0.00992910652264,0.00391779959865,0.0111626740879,0.00247307141513
2016-04-25 20:12:43,48.734520333333336,-39.656662,155.6,11.672,35.396,0.228,0.000169619994494,0.000302950002151,-0.000982998066718,0.00348550082306,0.0108412924352,0.00333270953466
2016-04-25 20:12:43,48.734520333333336,-39.656662,156.4,11.652,35.394,0.204,0.000175787994294,0.000272655001936,-0.000982998066718,0.00348550082306,0.0108412924352,0.00333270953466
2016-04-25 20:12:43,48.734520333333336,-39.656662,157.3,11.63,35.392,0.204,0.000175787994294,0.000272655001936,0.00464239423105,0.00331632215785,0.0104880158835,0.00303559710959
2016-04-25 20:12:43,48.734520333333336,-39.656662,158.0,11.63,35.392,0.192,0.000154199994995,0.000266596001893,0.00713706159365,0.00367380403304,0.0109402206816,0.00352182992095
2016-04-25 20:12:43,48.734520333333336,-39.656662,158.7,11.627,35.391,0.18,0.000166535994595,0.000309009002194,0.00713706159365,0.00367380403304,0.0109402206816,0.00352182992095
2016-04-25 20:12:43,48.734520333333336,-39.656662,159.4,11.614,35.389,0.18,0.000166535994595,0.000309009002194,0.0091360996789,0.00424249653996,0.0114764874594,0.00258374982301
2016-04-25 20:12:43,48.734520333333336,-39.656662,160.3,11.58,35.385,0.192,0.000138779995495,0.000266596001893,-0.0010986448981,0.00367191259455,0.0119065280055,0.00219315175245
2016-04-25 20:12:43,48.734520333333336,-39.656662,160.8,11.58,35.385,0.192,0.000138779995495,0.000266596001893,-0.0010986448981,0.00367191259455,0.0119065280055,0.00219315175245
2016-04-25 20:12:43,48.734520333333336,-39.656662,161.7,11.558,35.382,0.168,0.000148031995195,0.000266596001893,0.00064018781656,0.0043040733709,0.0106239746483,0.00190839662536
2016-04-25 20:12:43,48.734520333333336,-39.656662,162.7,11.551,35.38,0.216,0.000141863995395,0.00026053700185,-0.0011358170939,0.00330665480555,0.0113159317809,0.00205802738554
2016-04-25 20:12:43,48.734520333333336,-39.656662,163.4,11.545,35.379,0.18,0.000144947995295,0.000242360001721,-0.0011358170939,0.00330665480555,0.0113159317809,0.00205802738554
2016-04-25 20:12:43,48.734520333333336,-39.656662,164.3,11.527,35.375,0.18,0.000144947995295,0.000242360001721,-0.00728988062083,0.00436922291899,0.011810032421,0.00190087479181
2016-04-25 20:12:43,48.734520333333336,-39.656662,165.3,11.494,35.369,0.18,0.000138779995495,0.000242360001721,-0.00339919079373,0.00361811167741,0.0109007575013,0.00188609976163
2016-04-25 20:12:43,48.734520333333336,-39.656662,165.7,11.494,35.369,0.18,0.000138779995495,0.000242360001721,-0.00339919079373,0.00361811167741,0.0109007575013,0.00188609976163
2016-04-25 20:12:43,48.734520333333336,-39.656662,166.6,11.489,35.367,0.156,0.000144947995295,0.000254478001807,-0.00668686500007,0.00408109378855,0.0118027344356,0.00164298335595
2016-04-25 20:12:43,48.734520333333336,-39.656662,167.6,11.482,35.365,0.18,0.000160367994795,0.00026053700185,0.00690989817487,0.00396970907729,0.0120646510221,0.0011395577822
2016-04-25 20:12:43,48.734520333333336,-39.656662,168.5,11.467,35.362,0.192,0.000144947995295,0.000272655001936,-0.0121594382707,0.00491500800416,0.012015186899,0.00140228468248
2016-04-25 20:12:43,48.734520333333336,-39.656662,168.9,11.467,35.362,0.192,0.000144947995295,0.000272655001936,-0.0121594382707,0.00491500800416,0.012015186899,0.00140228468248
2016-04-25 20:12:43,48.734520333333336,-39.656662,169.8,11.466,35.362,0.18,0.000141863995395,0.000266596001893,-0.00309768298335,0.00409454401783,0.0122103404341,0.00137783872346
2016-04-25 20:12:43,48.734520333333336,-39.656662,170.3,11.45,35.358,0.18,0.000141863995395,0.000266596001893,-0.00309768298335,0.00409454401783,0.0122103404341,0.00137783872346
2016-04-25 20:12:43,48.734520333333336,-39.656662,171.2,11.409,35.349,0.204,0.000138779995495,0.000254478001807,0.00407655080609,0.00462687887371,0.0123660307889,0.000469040048969
2016-04-25 20:12:43,48.734520333333336,-39.656662,172.1,11.375,35.337,0.192,0.000144947995295,0.000266596001893,0.00188752149786,0.00384676557524,0.0119535594669,0.00166017611834
2016-04-25 20:12:43,48.734520333333336,-39.656662,172.5,11.375,35.337,0.192,0.000144947995295,0.000266596001893,0.00188752149786,0.00384676557524,0.0119535594669,0.00166017611834
2016-04-25 20:12:43,48.734520333333336,-39.656662,173.4,11.342,35.332,0.18,0.000135695995596,0.000272655001936,-0.00721553622923,0.00430197177257,0.0112986328526,0.0011199472876
2016-04-25 20:12:43,48.734520333333336,-39.656662,174.5,11.28,35.317,0.156,0.000138779995495,0.000278714001979,-0.00619536596671,0.00441545808216,0.0120324858273,-0.000235863209046
2016-04-25 20:12:43,48.734520333333336,-39.656662,175.3,11.174,35.297,0.192,0.000135695995596,0.000254478001807,0.0014703668561,0.00456151916579,0.0115456831726,0.000913634138914
2016-04-25 20:12:43,48.734520333333336,-39.656662,176.4,11.165,35.286,0.156,0.000148031995195,0.000266596001893,-0.00623253816251,0.00426162108472,0.0112737656432,-0.000326662485422
2016-04-25 20:12:43,48.734520333333336,-39.656662,176.6,11.165,35.286,0.156,0.000148031995195,0.000266596001893,-0.00623253816251,0.00426162108472,0.0112737656432,-0.000326662485422
2016-04-25 20:12:43,48.734520333333336,-39.656662,177.7,11.025,35.26,0.18,0.000141863995395,0.000242360001721,-0.00978041773944,0.00419058706131,0.0120943835552,0.000189120386297
2016-04-25 20:12:43,48.734520333333336,-39.656662,178.5,11.029,35.252,0.168,0.000135695995596,0.000248419001764,-0.0117835860687,0.00403296718689,0.0116075809005,-0.00064607177421
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.4,10.781,35.213,0.168,0.000141863995395,0.000248419001764,-0.00766573282281,0.00427317987551,0.0123168369615,-0.00100228431999
2016-04-25 20:12:43,48.734520333333336,-39.656662,179.7,10.781,35.213,0.168,0.000141863995395,0.000248419001764,-0.00766573282281,0.00427317987551,0.0123168369615,-0.00100228431999
2016-04-25 20:12:43,48.734520333333336,-39.656662,180.6,10.509,35.157,0.144,0.000135695995596,0.000242360001721,-0.00313485517915,0.00367380403304,0.0117432693695,-0.000103156574344
2016-04-25 20:12:43,48.734520333333336,-39.656662,181.5,10.504,35.155,0.156,0.000132611995696,0.00026053700185,-0.0188834754665,0.0044673675608,0.011212138211,0.000287172859306
2016-04-25 20:12:43,48.734520333333336,-39.656662,182.4,10.414,35.132,0.144,0.000129527995796,0.000272655001936,-0.0113664314269,0.00397160051578,0.0115259515825,0.000744124247219
2016-04-25 20:12:43,48.734520333333336,-39.656662,182.8,10.414,35.132,0.144,0.000129527995796,0.000272655001936,-0.0113664314269,0.00397160051578,0.0115259515825,0.000744124247219
2016-04-25 20:12:43,48.734520333333336,-39.656662,183.7,10.149,35.085,0.18,0.000135695995596,0.00026053700185,-0.0145384588019,0.00386589012,0.0115951472958,0.000127602533368
2016-04-25 20:12:43,48.734520333333336,-39.656662,184.5,10.068,35.076,0.156,0.000129527995796,0.000248419001764,-0.0115935948457,0.00459997841515,0.0118273313493,0.000559839325344
2016-04-25 20:12:43,48.734520333333336,-39.656662,184.9,10.068,35.076,0.156,0.000129527995796,0.000248419001764,-0.0115935948457,0.00459997841515,0.0118273313493,0.000559839325344
2016-04-25 20:12:43,48.734520333333336,-39.656662,185.8,10.035,35.071,0.144,0.000129527995796,0.000254478001807,-0.0214896594165,0.0043769988328,0.0113626929465,0.00050342557375
2016-04-25 20:12:43,48.734520333333336,-39.656662,186.7,9.971,35.061,0.18,0.000132611995696,0.000248419001764,-0.0131424363374,0.00383898966143,0.0119535594669,0.00097488335493
2016-04-25 20:12:43,48.734520333333336,-39.656662,187.0,9.971,35.061,0.18,0.000132611995696,0.000248419001764,-0.0131424363374,0.00383898966143,0.0119535594669,0.00097488335493
2016-04-25 20:12:43,48.734520333333336,-39.656662,187.8,9.97,35.06,0.144,0.000132611995696,0.000254478001807,-0.0089130665041,0.0049765848351,0.0112664676578,8.59638119531e-05
2016-04-25 20:12:43,48.734520333333336,-39.656662,188.6,9.962,35.063,0.168,0.000132611995696,0.000254478001807,-0.015822964679,0.00460565273063,0.0116197442095,0.000213566345321
2016-04-25 20:12:43,48.734520333333336,-39.656662,189.1,9.96,35.068,0.168,0.000132611995696,0.000254478001807,-0.015822964679,0.00460565273063,0.0116197442095,0.000213566345321
2016-04-25 20:12:43,48.734520333333336,-39.656662,189.9,9.96,35.068,0.144,0.000117191996196,0.000254478001807,-0.00181317710626,0.00390813224635,0.0112789012625,0.000171927623906
2016-04-25 20:12:43,48.734520333333336,-39.656662,190.4,10.033,35.082,0.144,0.000117191996196,0.000254478001807,-0.00181317710626,0.00390813224635,0.0112789012625,0.000171927623906
2016-04-25 20:12:43,48.734520333333336,-39.656662,191.7,10.261,35.139,0.132,0.000126443995896,0.000236301001678,-0.00645970158129,0.00401005976514,0.0107869629885,0.00101679071326
2016-04-25 20:12:43,48.734520333333336,-39.656662,192.6,10.328,35.156,0.132,0.000117191996196,0.000254478001807,-0.0117835860687,0.00468257122934,0.0117013735275,0.000213566345321
2016-04-25 20:12:43,48.734520333333336,-39.656662,193.5,10.357,35.165,0.12,0.000123359995996,0.000248419001764,-0.0108790626375,0.00425027245376,0.0112861992479,0.000739288782797
2016-04-25 20:12:43,48.734520333333336,-39.656662,194.6,10.38,35.172,0.12,0.000120275996096,0.000236301001678,-0.00468369667083,0.00380053041208,0.0114318886598,0.000208730880899
2016-04-25 20:12:43,48.734520333333336,-39.656662,195.6,10.379,35.176,0.132,0.000114107996296,0.000230242001635,0.00094169562694,0.00368914570082,0.0115802810293,0.00130664994169
2016-04-25 20:12:43,48.734520333333336,-39.656662,196.6,10.498,35.208,0.108,0.000117191996196,0.000248419001764,-0.00457218008343,0.00415212781195,0.0106388409148,-0.000650907238632
2016-04-25 20:12:43,48.734520333333336,-39.656662,197.4,10.602,35.231,0.108,0.000117191996196,0.000236301001678,-0.00687272597907,0.00384088109993,0.0111675394115,-0.000253055971437
2016-04-25 20:12:43,48.734520333333336,-39.656662,198.4,10.72,35.257,0.096,0.000107939996496,0.000212065001506,0.0115522924059,0.00460376129213,0.0106437062384,-0.000373405308171
2016-04-25 20:12:43,48.734520333333336,-39.656662,199.4,10.84,35.284,0.084,0.000111023996396,0.000230242001635,-0.00543953131877,0.00493413254892,0.010678304095,0.000198791315142
2016-04-25 20:12:43,48.734520333333336,-39.656662,200.6,10.838,35.283,0.084,0.000101771996697,0.000224183001592,-0.00438218886045,0.00450372521183,0.011182405678,-7.52183354589e-06
2016-04-25 20:12:43,48.734520333333336,-39.656662,201.5,10.84,35.284,0.096,0.000114107996296,0.000230242001635,0.00520823765601,0.004275071314,0.0115135179778,-0.00128462171487
2016-04-25 20:12:43,48.734520333333336,-39.656662,202.4,10.839,35.284,0.072,9.86879967968e-05,0.000224183001592,0.00437805861647,0.00359877697281,0.0113653959041,0.000508261038173
2016-04-25 20:12:43,48.734520333333336,-39.656662,203.7,10.845,35.286,0.084,0.000107939996496,0.000230242001635,-0.000454326837559,0.00498225915058,0.0113034981762,-0.000260577804983
2016-04-25 20:12:43,48.734520333333336,-39.656662,204.6,10.845,35.286,0.084,0.000104855996597,0.000218124001549,-0.00781855184998,0.00450372521183,0.011429455998,-0.000562525694468
2016-04-25 20:12:43,48.734520333333336,-39.656662,205.5,10.846,35.285,0.108,9.86879967968e-05,0.000206006001463,0.00728575037685,0.00510898552961,0.0108239935069,-0.000346541616936
2016-04-25 20:12:43,48.734520333333336,-39.656662,207.4,10.848,35.287,0.06,0.000111023996396,0.00078161100555,0.00347353518533,0.00453651014571,0.011933557581,-0.000609268517217
2016-04-25 20:12:43,48.734520333333336,-39.656662,208.5,10.847,35.285,0.108,0.000107939996496,0.000224183001592,-0.00607971913533,0.00561252848844,0.0110513122368,-0.00152773812055
2016-04-25 20:12:43,48.734520333333336,-39.656662,209.7,10.845,35.283,0.084,0.000107939996496,0.000212065001506,0.00849591186234,0.00448649210556,0.011048879575,-0.000724782389529
2016-04-25 20:12:43,48.734520333333336,-39.656662,211.5,10.849,35.279,0.084,0.000107939996496,0.000206006001463,-0.00441936105625,0.00489378186107,0.0112170035346,0.000208730880899
2016-04-25 20:12:43,48.734520333333336,-39.656662,212.6,10.699,35.256,0.084,0.000117191996196,0.000642254004561,0.00411372300189,0.00476138116655,0.0115062199924,-0.00071000735935
2016-04-25 20:12:43,48.734520333333336,-39.656662,213.6,10.598,35.236,0.048,0.000107939996496,0.000230242001635,-0.000417154641758,0.00544145838473,0.0112910645715,-0.000592075754827
2016-04-25 20:12:43,48.734520333333336,-39.656662,214.5,10.576,35.227,0.084,0.000101771996697,0.000224183001592,-0.00676120939167,0.00534919821823,0.0117878681691,-0.000532975634109
2016-04-25 20:12:43,48.734520333333336,-39.656662,215.6,10.545,35.212,0.084,0.000104855996597,0.000224183001592,-0.00223033174801,0.00518022971285,0.0120400541084,9.67092884472e-06
2016-04-25 20:12:43,48.734520333333336,-39.656662,216.5,10.407,35.187,0.096,0.000104855996597,0.000230242001635,-0.00256901175419,0.005458691491,0.0113726938895,0.000584553921281
2016-04-25 20:12:43,48.734520333333336,-39.656662,217.4,10.245,35.164,0.12,0.000107939996496,0.000254478001807,-0.0196021379187,0.0057142458474,0.0121141151453,-0.000454533655702
2016-04-25 20:12:43,48.734520333333336,-39.656662,218.4,9.896,35.086,0.108,0.000117191996196,0.000242360001721,0.00185034930206,0.00536264844752,0.011264034996,-0.000820417130327
2016-04-25 20:12:43,48.734520333333336,-39.656662,218.6,9.896,35.086,0.108,0.000117191996196,0.000242360001721,0.00185034930206,0.00536264844752,0.011264034996,-0.000820417130327
2016-04-25 20:12:43,48.734520333333336,-39.656662,219.6,9.481,35.023,0.144,0.000120275996096,0.000236301001678,-0.0102719167728,0.00560664401312,0.0119854543659,6.60846804389e-05
2016-04-25 20:12:43,48.734520333333336,-39.656662,220.4,9.382,34.999,0.12,0.000123359995996,0.000254478001807,-0.0126881094998,0.00488999898408,0.0121881761822,-0.000484083716061
2016-04-25 20:12:43,48.734520333333336,-39.656662,221.4,9.349,34.994,0.132,0.000135695995596,0.000824024005851,-0.00683555378327,0.00567788819636,0.0124500927687,-0.00144687840994
2016-04-25 20:12:43,48.734520333333336,-39.656662,221.6,9.349,34.994,0.132,0.000135695995596,0.000824024005851,-0.00683555378327,0.00567788819636,0.0124500927687,-0.00144687840994
2016-04-25 20:12:43,48.734520333333336,-39.656662,222.6,9.344,34.993,0.204,0.00205085993343,0.000405953002883,0.00203621028106,0.0057142458474,0.0123660307889,-0.00170960531022
2016-04-25 20:12:43,48.734520333333336,-39.656662,223.5,9.342,34.994,0.144,0.000126443995896,0.000248419001764,0.00539822887899,0.005049510297,0.011276198305,-0.00145654933878
2016-04-25 20:12:43,48.734520333333336,-39.656662,224.5,9.344,34.994,0.168,0.000135695995596,0.000266596001893,0.00517106546021,0.00598325043308,0.0119781563806,-0.000840027624929
2016-04-25 20:12:43,48.734520333333336,-39.656662,224.7,9.344,34.994,0.168,0.000135695995596,0.000266596001893,0.00517106546021,0.00598325043308,0.0119781563806,-0.000840027624929
2016-04-25 20:12:43,48.734520333333336,-39.656662,225.7,9.344,34.994,0.156,0.000163451994695,0.00130874400929,-0.00460935227923,0.00470947168791,0.0118248986875,-0.000532975634109
2016-04-25 20:12:43,48.734520333333336,-39.656662,226.5,9.343,34.994,0.156,0.000225131992693,0.013372213095,0.00301920834778,0.00483241518996,0.0120200522226,-0.000626461279608
2016-04-25 20:12:43,48.734520333333336,-39.656662,227.5,9.344,34.993,0.156,0.000117191996196,0.00250842601781,0.00668273475609,0.00592377520046,0.0114048590843,-0.000687710495625
2016-04-25 20:12:43,48.734520333333336,-39.656662,227.7,9.344,34.993,0.156,0.000117191996196,0.00250842601781,0.00668273475609,0.00592377520046,0.0114048590843,-0.000687710495625
2016-04-25 20:12:43,48.734520333333336,-39.656662,228.7,9.335,34.994,0.132,0.000126443995896,0.00713750205068,-0.00136298051268,0.00522058040071,0.0120373511509,0.000628610374907
2016-04-25 20:12:43,48.734520333333336,-39.656662,229.5,9.336,34.992,0.144,0.00107014796527,0.0040413530287,0.00611689133113,0.00524348782245,0.0121289814118,-0.000181867189663
2016-04-25 20:12:43,48.734520333333336,-39.656662,230.5,9.343,34.993,0.144,0.000120275996096,0.00193282101372,-0.00853721430212,0.00542800815545,0.0118248986875,-0.000739288782797
2016-04-25 20:12:43,48.734520333333336,-39.656662,230.7,9.343,34.993,0.144,0.000120275996096,0.00193282101372,-0.00853721430212,0.00542800815545,0.0118248986875,-0.000739288782797
2016-04-25 20:12:43,48.734520333333336,-39.656662,231.7,9.341,34.993,0.144,0.000854267972272,0.00800999805688,0.0119694470477,0.00559319378384,0.011797869112,-0.00101705935017
2016-04-25 20:12:43,48.734520333333336,-39.656662,232.5,9.352,34.993,0.18,0.000885107971271,0.00262960601867,-4.13024397781e-05,0.00450960968714,0.0115556841156,0.000613835344727
2016-04-25 20:12:43,48.734520333333336,-39.656662,233.5,9.358,34.994,0.156,0.000185039993994,0.0181406461288,-0.00736422501243,0.00583929094777,0.0115754157057,-0.000916320508037
2016-04-25 20:12:43,48.734520333333336,-39.656662,233.7,9.358,34.994,0.156,0.000185039993994,0.0181406461288,-0.00736422501243,0.00583929094777,0.0115754157057,-0.000916320508037
2016-04-25 20:12:43,48.734520333333336,-39.656662,234.7,9.354,34.992,0.144,0.000135695995596,0.000266596001893,-0.000454326837559,0.00554338590352,0.0124106295885,-0.000648489506421
2016-04-25 20:12:43,48.734520333333336,-39.656662,235.4,9.343,34.988,0.228,0.000891275971071,0.00202976501441,-0.00366352640831,0.00491879088114,0.0117186724558,0.000137542099125
2016-04-25 20:12:43,48.734520333333336,-39.656662,236.4,9.335,34.982,0.12,0.00030223199019,0.00296285102104,0.0015075390519,0.00556629332527,0.0113280950899,-0.00134855730001
2016-04-25 20:12:43,48.734520333333336,-39.656662,236.8,9.335,34.982,0.12,0.00030223199019,0.00296285102104,0.0015075390519,0.00556629332527,0.0113280950899,-0.00134855730001
2016-04-25 20:12:43,48.734520333333336,-39.656662,237.6,9.273,34.97,0.144,0.000169619994494,0.0196796321397,-0.00596820254793,0.00540888361068,0.0116173115477,-0.000420148130921
2016-04-25 20:12:43,48.734520333333336,-39.656662,238.4,8.902,34.904,0.312,0.00060446398038,0.000351422002495,0.00838026503097,0.00608328651338,0.0120003206325,-0.000108260675678
2016-04-25 20:12:43,48.734520333333336,-39.656662,238.8,8.902,34.904,0.312,0.00060446398038,0.000351422002495,0.00838026503097,0.00608328651338,0.0120003206325,-0.000108260675678
2016-04-25 20:12:43,48.734520333333336,-39.656662,239.6,8.825,34.891,0.228,0.000231299992492,0.0117544600835,0.00928891870608,0.00578738146913,0.0108464280546,-0.000233445476835
2016-04-25 20:12:43,48.734520333333336,-39.656662,240.3,8.811,34.879,0.228,0.000231299992492,0.0117544600835,0.00354787957693,0.00538954890609,0.0117754345644,-0.000319409288788
2016-04-25 20:12:43,48.734520333333336,-39.656662,240.8,8.811,34.879,0.228,0.00102697196667,0.00819176805817,0.00354787957693,0.00538954890609,0.0117754345644,-0.000319409288788
2016-04-25 20:12:43,48.734520333333336,-39.656662,241.5,8.81,34.886,0.228,0.00163143594705,0.0190737321354,0.00751291379563,0.00612931151671,0.0115951472958,-0.00125507165451
2016-04-25 20:12:43,48.734520333333336,-39.656662,242.4,8.636,34.854,1.188,0.00438544785766,0.0247510151758,0.0126881094998,0.00595067565903,0.0109969827901,-0.00152290265613
2016-04-25 20:12:43,48.734520333333336,-39.656662,242.8,8.636,34.854,1.188,0.00438544785766,0.0247510151758,0.0126881094998,0.00595067565903,0.0109969827901,-0.00152290265613
