datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-02 15:32:49,53.005768,-41.507,89.0,3.543,34.74,0.42,0.000135695995596,0.000248419001764,0.0867020815821,0.00938237556496,0.0155441682756,0.0197225161942
2016-03-02 15:32:49,53.005768,-41.507,89.6,3.544,34.74,0.42,0.000135695995596,0.000248419001764,0.0867020815821,0.00938237556496,0.0155441682756,0.0197225161942
2016-03-02 15:32:49,53.005768,-41.507,90.1,3.544,34.74,0.384,0.000135695995596,0.000242360001721,0.0947064944111,0.00927666516918,0.0150327687072,0.0195406490046
2016-03-02 15:32:49,53.005768,-41.507,90.8,3.544,34.74,0.408,0.000135695995596,0.000230242001635,0.0776733682466,0.00984745927442,0.0136239872324,0.0182759064212
2016-03-02 15:32:49,53.005768,-41.507,91.3,3.544,34.74,0.408,0.000135695995596,0.000230242001635,0.0776733682466,0.00984745927442,0.0136239872324,0.0182759064212
2016-03-02 15:32:49,53.005768,-41.507,92.0,3.544,34.74,0.432,0.000132611995696,0.000248419001764,0.0854547479008,0.00970707250627,0.0133669359695,0.0160948433298
2016-03-02 15:32:49,53.005768,-41.507,92.7,3.544,34.74,0.408,0.000132611995696,0.00026053700185,0.0738611530551,0.00929200683695,0.0135028947342,0.0156354742097
2016-03-02 15:32:49,53.005768,-41.507,93.6,3.544,34.74,0.432,0.000132611995696,0.000248419001764,0.0768431892071,0.00940360170805,0.0123514348181,0.0151688518929
2016-03-02 15:32:49,53.005768,-41.507,93.9,3.544,34.74,0.432,0.000132611995696,0.000248419001764,0.0768431892071,0.00940360170805,0.0123514348181,0.0151688518929
2016-03-02 15:32:49,53.005768,-41.507,94.7,3.544,34.74,0.396,0.000132611995696,0.000230242001635,0.0802795521966,0.00931890729552,0.0140813276498,0.0124180099104
2016-03-02 15:32:49,53.005768,-41.507,95.5,3.544,34.74,0.408,0.000135695995596,0.000236301001678,0.0729153271842,0.00874264903463,0.0138637395671,0.0134791257142
2016-03-02 15:32:49,53.005768,-41.507,96.3,3.544,34.74,0.384,0.000138779995495,0.000242360001721,0.0726509915696,0.00929011539846,0.0138834711572,0.0129877888015
2016-03-02 15:32:49,53.005768,-41.507,96.6,3.544,34.74,0.384,0.000138779995495,0.000242360001721,0.0726509915696,0.00929011539846,0.0138834711572,0.0129877888015
2016-03-02 15:32:49,53.005768,-41.507,97.5,3.544,34.74,0.396,0.000129527995796,0.000248419001764,0.0592111776658,0.0095149864193,0.0135647924621,0.0117966527322
2016-03-02 15:32:49,53.005768,-41.507,98.4,3.544,34.74,0.408,0.000138779995495,0.000248419001764,0.0579638439845,0.0107849822875,0.0134188327544,0.012152596641
2016-03-02 15:32:49,53.005768,-41.507,98.6,3.544,34.74,0.408,0.000138779995495,0.000248419001764,0.0579638439845,0.0107849822875,0.0134188327544,0.012152596641
2016-03-02 15:32:49,53.005768,-41.507,99.3,3.544,34.74,0.408,0.000132611995696,0.000248419001764,0.0496166209054,0.00923631448133,0.0122525065718,0.0113225085819
2016-03-02 15:32:49,53.005768,-41.507,99.6,3.544,34.74,0.408,0.000132611995696,0.000248419001764,0.0496166209054,0.00923631448133,0.0122525065718,0.0113225085819
2016-03-02 15:32:49,53.005768,-41.507,100.3,3.544,34.74,0.396,0.000129527995796,0.000248419001764,0.0546018253866,0.00871953145305,0.0128382374728,0.0100110231758
2016-03-02 15:32:49,53.005768,-41.507,100.7,3.544,34.74,0.396,0.000129527995796,0.000248419001764,0.0546018253866,0.00871953145305,0.0128382374728,0.0100110231758
2016-03-02 15:32:49,53.005768,-41.507,101.2,3.544,34.74,0.372,0.000151115995095,0.000236301001678,0.0590211864428,0.00840639330253,0.0131471855207,0.0089179395794
2016-03-02 15:32:49,53.005768,-41.507,101.6,3.544,34.74,0.372,0.000151115995095,0.000236301001678,0.0590211864428,0.00840639330253,0.0131471855207,0.0089179395794
2016-03-02 15:32:49,53.005768,-41.507,102.1,3.544,34.74,0.408,0.000129527995796,0.000254478001807,0.0586040318011,0.0092516561491,0.0130358236697,0.00882955803523
2016-03-02 15:32:49,53.005768,-41.507,102.4,3.544,34.74,0.408,0.000129527995796,0.000254478001807,0.0586040318011,0.0092516561491,0.0130358236697,0.00882955803523
2016-03-02 15:32:49,53.005768,-41.507,103.0,3.544,34.74,0.408,0.000141863995395,0.000242360001721,0.0536973019554,0.00988780996227,0.0134412673021,0.00827455417431
2016-03-02 15:32:49,53.005768,-41.507,103.4,3.544,34.74,0.408,0.000141863995395,0.000242360001721,0.0536973019554,0.00988780996227,0.0134412673021,0.00827455417431
2016-03-02 15:32:49,53.005768,-41.507,103.9,3.544,34.74,0.408,0.000132611995696,0.00026053700185,0.0434997295742,0.00819875538796,0.0127639061402,0.00777838179719
2016-03-02 15:32:49,53.005768,-41.507,104.6,3.544,34.74,0.42,0.000135695995596,0.000242360001721,0.0561134946825,0.00961481233977,0.0127912060114,0.00811981931279
2016-03-02 15:32:49,53.005768,-41.507,105.0,3.544,34.74,0.42,0.000135695995596,0.000242360001721,0.0561134946825,0.00961481233977,0.0127912060114,0.00811981931279
2016-03-02 15:32:49,53.005768,-41.507,105.7,3.545,34.74,0.396,0.000132611995696,0.000230242001635,0.0523756238825,0.00871175553925,0.0129939278277,0.00651847467825
2016-03-02 15:32:49,53.005768,-41.507,105.9,3.545,34.74,0.396,0.000132611995696,0.000230242001635,0.0523756238825,0.00871175553925,0.0129939278277,0.00651847467825
2016-03-02 15:32:49,53.005768,-41.507,106.7,3.544,34.74,0.42,0.000132611995696,0.000248419001764,0.0550561522241,0.00822943872351,0.0124476601069,0.00657005296543
2016-03-02 15:32:49,53.005768,-41.507,107.3,3.545,34.74,0.42,0.000132611995696,0.000248419001764,0.0450485710659,0.00922097281355,0.0130779898074,0.00573969626934
2016-03-02 15:32:49,53.005768,-41.507,107.6,3.545,34.74,0.408,0.000132611995696,0.000236301001678,0.0450485710659,0.00922097281355,0.0130779898074,0.00573969626934
2016-03-02 15:32:49,53.005768,-41.507,108.3,3.546,34.74,0.408,0.000129527995796,0.000248419001764,0.0445198998368,0.00997418565346,0.0128604017247,0.00663640628278
2016-03-02 15:32:49,53.005768,-41.507,108.5,3.546,34.74,0.408,0.000129527995796,0.000248419001764,0.0445198998368,0.00997418565346,0.0128604017247,0.00663640628278
2016-03-02 15:32:49,53.005768,-41.507,109.2,3.544,34.74,0.408,0.000151115995095,0.000242360001721,0.0520328136324,0.0095265452101,0.01247739264,0.00595111351936
2016-03-02 15:32:49,53.005768,-41.507,109.5,3.544,34.74,0.408,0.000151115995095,0.000242360001721,0.0520328136324,0.0095265452101,0.01247739264,0.00595111351936
2016-03-02 15:32:49,53.005768,-41.507,110.3,3.545,34.74,0.408,0.000138779995495,0.000248419001764,0.0376843460535,0.00938237556496,0.0127071440317,0.00454130700333
2016-03-02 15:32:49,53.005768,-41.507,110.5,3.545,34.74,0.408,0.000138779995495,0.000248419001764,0.0376843460535,0.00938237556496,0.0127071440317,0.00454130700333
2016-03-02 15:32:49,53.005768,-41.507,111.1,3.545,34.74,0.408,0.000135695995596,0.000242360001721,0.0509382989783,0.00898664460024,0.0116297451524,0.00429819059765
2016-03-02 15:32:49,53.005768,-41.507,111.5,3.545,34.74,0.408,0.000135695995596,0.000242360001721,0.0509382989783,0.00898664460024,0.0116297451524,0.00429819059765
2016-03-02 15:32:49,53.005768,-41.507,112.0,3.545,34.74,0.384,0.000138779995495,0.000236301001678,0.040744856841,0.00865417174513,0.0120349184891,0.0044209576666
2016-03-02 15:32:49,53.005768,-41.507,112.6,3.545,34.74,0.384,0.000138779995495,0.000236301001678,0.0413478724618,0.00874643191162,0.0134904611295,0.00456091749794
2016-03-02 15:32:49,53.005768,-41.507,112.9,3.545,34.74,0.408,0.000144947995295,0.000248419001764,0.0413478724618,0.00874643191162,0.0134904611295,0.00456091749794
2016-03-02 15:32:49,53.005768,-41.507,113.6,3.545,34.74,0.396,0.000135695995596,0.000242360001721,0.0433097383513,0.00938426700345,0.0139478015469,0.00353418721892
2016-03-02 15:32:49,53.005768,-41.507,113.8,3.545,34.74,0.396,0.000135695995596,0.000242360001721,0.0433097383513,0.00938426700345,0.0139478015469,0.00353418721892
2016-03-02 15:32:49,53.005768,-41.507,114.5,3.545,34.74,0.408,0.000129527995796,0.000224183001592,0.0345866630701,0.00860037082799,0.013300172918,0.00381921098293
2016-03-02 15:32:49,53.005768,-41.507,114.9,3.545,34.74,0.408,0.000129527995796,0.000224183001592,0.0345866630701,0.00860037082799,0.013300172918,0.00381921098293
2016-03-02 15:32:49,53.005768,-41.507,115.4,3.545,34.74,0.372,0.000132611995696,0.000236301001678,0.0417237246638,0.0092709908537,0.0125538863386,0.0043078615265
2016-03-02 15:32:49,53.005768,-41.507,115.8,3.545,34.74,0.372,0.000132611995696,0.000236301001678,0.0417237246638,0.0092709908537,0.0125538863386,0.0043078615265
2016-03-02 15:32:49,53.005768,-41.507,116.4,3.546,34.74,0.396,0.000129527995796,0.000242360001721,0.0499966033513,0.00941705193733,0.0122795361473,0.00277528794152
2016-03-02 15:32:49,53.005768,-41.507,116.7,3.546,34.74,0.396,0.000129527995796,0.000242360001721,0.0499966033513,0.00941705193733,0.0122795361473,0.00277528794152
2016-03-02 15:32:49,53.005768,-41.507,117.4,3.546,34.74,0.384,0.000138779995495,0.000242360001721,0.0325132805933,0.00916717189641,0.0132309772048,0.00389523522912
2016-03-02 15:32:49,53.005768,-41.507,117.6,3.546,34.74,0.384,0.000138779995495,0.000242360001721,0.0325132805933,0.00916717189641,0.0132309772048,0.00389523522912
2016-03-02 15:32:49,53.005768,-41.507,118.3,3.546,34.74,0.408,0.000132611995696,0.000248419001764,0.0403648743951,0.00941705193733,0.0123168369615,0.00184687877243
2016-03-02 15:32:49,53.005768,-41.507,118.6,3.546,34.74,0.408,0.000132611995696,0.000248419001764,0.0403648743951,0.00941705193733,0.0123168369615,0.00184687877243
2016-03-02 15:32:49,53.005768,-41.507,119.3,3.546,34.741,0.384,0.000132611995696,0.000254478001807,0.0383658363098,0.00971106554309,0.011058880518,0.00164298335595
2016-03-02 15:32:49,53.005768,-41.507,119.7,3.546,34.741,0.384,0.000132611995696,0.000254478001807,0.0383658363098,0.00971106554309,0.011058880518,0.00164298335595
2016-03-02 15:32:49,53.005768,-41.507,120.2,3.547,34.74,0.42,0.000132611995696,0.000212065001506,0.0318689625327,0.00975898198491,0.0121065468642,0.00234063341734
2016-03-02 15:32:49,53.005768,-41.507,120.9,3.547,34.74,0.42,0.000132611995696,0.000212065001506,0.0391588431536,0.00995695254719,0.012220341377,0.00210960567271
2016-03-02 15:32:49,53.005768,-41.507,121.3,3.546,34.74,0.384,0.000138779995495,0.000242360001721,0.0391588431536,0.00995695254719,0.012220341377,0.00210960567271
2016-03-02 15:32:49,53.005768,-41.507,121.8,3.546,34.74,0.384,0.000138779995495,0.000242360001721,0.0428223695619,0.0092709908537,0.0121116824835,0.00226434053423
2016-03-02 15:32:49,53.005768,-41.507,122.4,3.546,34.74,0.396,0.000135695995596,0.000236301001678,0.0428223695619,0.0092709908537,0.0121116824835,0.00226434053423
2016-03-02 15:32:49,53.005768,-41.507,122.9,3.546,34.74,0.396,0.000126443995896,0.000236301001678,0.0291140897995,0.00938048412646,0.0131025867211,0.00184446104022
2016-03-02 15:32:49,53.005768,-41.507,123.5,3.546,34.74,0.396,0.000126443995896,0.000236301001678,0.0377586904451,0.00930755866456,0.0125465883532,0.000365883474625
2016-03-02 15:32:49,53.005768,-41.507,123.8,3.546,34.74,0.384,0.000135695995596,0.000230242001635,0.0377586904451,0.00930755866456,0.0125465883532,0.000365883474625
2016-03-02 15:32:49,53.005768,-41.507,124.5,3.546,34.74,0.384,0.000135695995596,0.000230242001635,0.0377999928849,0.00921340705958,0.0127666090977,0.00193042485217
2016-03-02 15:32:49,53.005768,-41.507,124.7,3.546,34.74,0.408,0.000132611995696,0.000236301001678,0.0377999928849,0.00921340705958,0.0127666090977,0.00193042485217
2016-03-02 15:32:49,53.005768,-41.507,125.3,3.547,34.74,0.408,0.000132611995696,0.000236301001678,0.0516197892346,0.00974931463261,0.0118767954725,0.000390329433649
2016-03-02 15:32:49,53.005768,-41.507,125.6,3.547,34.74,0.396,0.000148031995195,0.000254478001807,0.0516197892346,0.00974931463261,0.0118767954725,0.000390329433649
2016-03-02 15:32:49,53.005768,-41.507,126.2,3.547,34.74,0.396,0.000148031995195,0.000254478001807,0.0353424977181,0.00903077816508,0.0122698055002,0.000960108324751
2016-03-02 15:32:49,53.005768,-41.507,126.7,3.547,34.74,0.42,0.000132611995696,0.000254478001807,0.0353424977181,0.00903077816508,0.0122698055002,0.000960108324751
2016-03-02 15:32:49,53.005768,-41.507,127.1,3.546,34.741,0.42,0.000132611995696,0.000254478001807,0.0360239879744,0.00906146150063,0.0123635981271,0.00132384270408
2016-03-02 15:32:49,53.005768,-41.507,127.4,3.546,34.741,0.408,0.000132611995696,0.000224183001592,0.0360239879744,0.00906146150063,0.0123635981271,0.00132384270408
2016-03-02 15:32:49,53.005768,-41.507,128.0,3.547,34.74,0.408,0.000132611995696,0.000224183001592,0.0358711689472,0.0101011221923,0.0124403621215,0.000412626297375
2016-03-02 15:32:49,53.005768,-41.507,128.3,3.547,34.74,0.372,0.000135695995596,0.000230242001635,0.0358711689472,0.0101011221923,0.0124403621215,0.000412626297375
2016-03-02 15:32:49,53.005768,-41.507,128.9,3.547,34.74,0.372,0.000135695995596,0.000230242001635,0.0319846093641,0.0101643803019,0.0141453877437,0.00014721302797
2016-03-02 15:32:49,53.005768,-41.507,129.3,3.547,34.74,0.396,0.000138779995495,0.000254478001807,0.0319846093641,0.0101643803019,0.0141453877437,0.00014721302797
2016-03-02 15:32:49,53.005768,-41.507,129.8,3.547,34.74,0.396,0.000138779995495,0.000254478001807,0.0313402913036,0.00977621509118,0.0125095578348,0.00119113606937
2016-03-02 15:32:49,53.005768,-41.507,130.3,3.547,34.741,0.384,0.000129527995796,0.000230242001635,0.0313402913036,0.00977621509118,0.0125095578348,0.00119113606937
2016-03-02 15:32:49,53.005768,-41.507,130.7,3.547,34.741,0.384,0.000129527995796,0.000230242001635,0.0262063980392,0.00907302029142,0.0127517428312,0.000901276840946
2016-03-02 15:32:49,53.005768,-41.507,131.2,3.547,34.741,0.384,0.000144947995295,0.000236301001678,0.0262063980392,0.00907302029142,0.0127517428312,0.000901276840946
2016-03-02 15:32:49,53.005768,-41.507,131.5,3.547,34.741,0.384,0.000144947995295,0.000236301001678,0.0379486816681,0.00908079620523,0.0117211051176,-0.000324244753211
2016-03-02 15:32:49,53.005768,-41.507,132.1,3.547,34.741,0.396,0.000126443995896,0.000242360001721,0.0379486816681,0.00908079620523,0.0117211051176,-0.000324244753211
2016-03-02 15:32:49,53.005768,-41.507,132.5,3.547,34.741,0.396,0.000126443995896,0.000242360001721,0.0333434596328,0.00933824200012,0.011963290114,-1.98791315142e-05
2016-03-02 15:32:49,53.005768,-41.507,133.0,3.547,34.741,0.384,0.000126443995896,0.000242360001721,0.0333434596328,0.00933824200012,0.011963290114,-1.98791315142e-05
2016-03-02 15:32:49,53.005768,-41.507,133.5,3.548,34.741,0.396,0.000135695995596,0.000236301001678,0.0387788607076,0.00987625117148,0.0127195776364,0.000616253076939
2016-03-02 15:32:49,53.005768,-41.507,133.9,3.548,34.741,0.396,0.000135695995596,0.000236301001678,0.0387788607076,0.00987625117148,0.0127195776364,0.000616253076939
2016-03-02 15:32:49,53.005768,-41.507,134.4,3.549,34.741,0.408,0.000126443995896,0.000254478001807,0.0411578812388,0.00927855660767,0.0117459723271,-0.000262995537194
2016-03-02 15:32:49,53.005768,-41.507,134.8,3.549,34.741,0.408,0.000126443995896,0.000254478001807,0.0411578812388,0.00927855660767,0.0117459723271,-0.000262995537194
2016-03-02 15:32:49,53.005768,-41.507,135.4,3.549,34.74,0.384,0.000132611995696,0.000242360001721,0.0372713216557,0.00874454047313,0.0119978879707,4.4056453626e-05
2016-03-02 15:32:49,53.005768,-41.507,135.7,3.549,34.74,0.384,0.000132611995696,0.000242360001721,0.0372713216557,0.00874454047313,0.0119978879707,4.4056453626e-05
2016-03-02 15:32:49,53.005768,-41.507,136.3,3.549,34.741,0.396,0.000132611995696,0.000254478001807,0.036664175791,0.00907680316841,0.0122179087152,-0.00015983896285
2016-03-02 15:32:49,53.005768,-41.507,136.6,3.549,34.741,0.396,0.000132611995696,0.000254478001807,0.036664175791,0.00907680316841,0.0122179087152,-0.00015983896285
2016-03-02 15:32:49,53.005768,-41.507,137.2,3.548,34.741,0.396,0.000129527995796,0.000242360001721,0.030700103487,0.0088424749551,0.0121584436491,8.32774428295e-05
2016-03-02 15:32:49,53.005768,-41.507,137.9,3.548,34.741,0.396,0.000129527995796,0.000242360001721,0.0353796699139,0.00906734597594,0.0123933306602,-0.00133378226983
2016-03-02 15:32:49,53.005768,-41.507,138.5,3.55,34.741,0.408,0.000132611995696,0.000230242001635,0.0353796699139,0.00906734597594,0.0123933306602,-0.00133378226983
2016-03-02 15:32:49,53.005768,-41.507,138.8,3.55,34.741,0.408,0.000132611995696,0.000230242001635,0.0355696611369,0.00926321493989,0.0123341358898,2.41773221118e-06
2016-03-02 15:32:49,53.005768,-41.507,139.4,3.55,34.741,0.384,0.000132611995696,0.000224183001592,0.0355696611369,0.00926321493989,0.0123341358898,2.41773221118e-06
2016-03-02 15:32:49,53.005768,-41.507,139.8,3.55,34.741,0.384,0.000132611995696,0.000224183001592,0.0223900526037,0.00960346370881,0.0125168558202,0.000424714958431
2016-03-02 15:32:49,53.005768,-41.507,140.3,3.549,34.741,0.42,0.000132611995696,0.000230242001635,0.0223900526037,0.00960346370881,0.0125168558202,0.000424714958431
2016-03-02 15:32:49,53.005768,-41.507,140.7,3.549,34.741,0.42,0.000132611995696,0.000230242001635,0.0195195330391,0.00950153619002,0.012959329971,-0.000366152111538
2016-03-02 15:32:49,53.005768,-41.507,141.4,3.549,34.741,0.408,0.000126443995896,0.000248419001764,0.0276767648953,0.00916338901943,0.0129222994526,-6.87710495625e-05
2016-03-02 15:32:49,53.005768,-41.507,141.8,3.549,34.741,0.408,0.000126443995896,0.000248419001764,0.0276767648953,0.00916338901943,0.0129222994526,-6.87710495625e-05
2016-03-02 15:32:49,53.005768,-41.507,142.5,3.549,34.741,0.408,0.000132611995696,0.000248419001764,0.0391960153494,0.00977831668951,0.0122549392336,-0.000363734379326
2016-03-02 15:32:49,53.005768,-41.507,142.7,3.549,34.741,0.408,0.000132611995696,0.000248419001764,0.0391960153494,0.00977831668951,0.0122549392336,-0.000363734379326
2016-03-02 15:32:49,53.005768,-41.507,143.5,3.551,34.741,0.396,0.000138779995495,0.000266596001893,0.0276024205037,0.00958034612723,0.0121462803401,-0.000361048010203
2016-03-02 15:32:49,53.005768,-41.507,143.7,3.551,34.741,0.396,0.000138779995495,0.000266596001893,0.0276024205037,0.00958034612723,0.0121462803401,-0.000361048010203
2016-03-02 15:32:49,53.005768,-41.507,144.4,3.552,34.741,0.396,0.000126443995896,0.000230242001635,0.0290769176037,0.00939015147876,0.0133447717176,-0.000503694210663
2016-03-02 15:32:49,53.005768,-41.507,145.2,3.552,34.742,0.408,0.000135695995596,0.00026053700185,0.0340992942808,0.0092613235014,0.0128133702634,-0.00064607177421
2016-03-02 15:32:49,53.005768,-41.507,145.4,3.552,34.742,0.408,0.000135695995596,0.00026053700185,0.0340992942808,0.0092613235014,0.0128133702634,-0.00064607177421
2016-03-02 15:32:49,53.005768,-41.507,146.2,3.556,34.742,0.372,0.000141863995395,0.000254478001807,0.0397990309701,0.00903077816508,0.0119089606673,0.000255205066736
2016-03-02 15:32:49,53.005768,-41.507,146.5,3.556,34.742,0.372,0.000141863995395,0.000254478001807,0.0397990309701,0.00903077816508,0.0119089606673,0.000255205066736
2016-03-02 15:32:49,53.005768,-41.507,147.2,3.554,34.743,0.384,0.000379331987688,0.000236301001678,0.033872130862,0.008415850495,0.0122846717667,-0.000923573704671
2016-03-02 15:32:49,53.005768,-41.507,147.6,3.554,34.743,0.384,0.000379331987688,0.000236301001678,0.033872130862,0.008415850495,0.0122846717667,-0.000923573704671
2016-03-02 15:32:49,53.005768,-41.507,148.2,3.554,34.742,0.42,0.000144947995295,0.000242360001721,0.0348138264889,0.00940927602353,0.0121635792685,-0.00202632822988
2016-03-02 15:32:49,53.005768,-41.507,148.6,3.554,34.742,0.42,0.000144947995295,0.000242360001721,0.0348138264889,0.00940927602353,0.0121635792685,-0.00202632822988
2016-03-02 15:32:49,53.005768,-41.507,149.3,3.556,34.743,0.372,0.000135695995596,0.000242360001721,0.0342851552598,0.00929599987377,0.011839764954,-0.000589658022616
2016-03-02 15:32:49,53.005768,-41.507,149.6,3.556,34.743,0.372,0.000135695995596,0.000242360001721,0.0342851552598,0.00929599987377,0.011839764954,-0.000589658022616
2016-03-02 15:32:49,53.005768,-41.507,150.3,3.553,34.742,0.372,0.000132611995696,0.000248419001764,0.0397990309701,0.0092709908537,0.0121957444633,-0.00129456128063
2016-03-02 15:32:49,53.005768,-41.507,150.6,3.553,34.742,0.372,0.000132611995696,0.000248419001764,0.0397990309701,0.0092709908537,0.0121957444633,-0.00129456128063
2016-03-02 15:32:49,53.005768,-41.507,151.3,3.563,34.741,0.384,0.000138779995495,0.000242360001721,0.0424052149201,0.0098434662376,0.012168444592,-0.00087441314971
2016-03-02 15:32:49,53.005768,-41.507,152.0,3.565,34.745,0.348,0.000129527995796,0.000230242001635,0.0432353939597,0.00880590714424,0.0125563190004,-0.00183720784358
2016-03-02 15:32:49,53.005768,-41.507,152.3,3.565,34.745,0.348,0.000129527995796,0.000230242001635,0.0432353939597,0.00880590714424,0.0125563190004,-0.00183720784358
2016-03-02 15:32:49,53.005768,-41.507,153.0,3.566,34.745,0.372,0.000135695995596,0.000242360001721,0.0404020465909,0.00913270568387,0.0131693497726,-0.0017636013296
2016-03-02 15:32:49,53.005768,-41.507,153.4,3.566,34.745,0.372,0.000135695995596,0.000242360001721,0.0404020465909,0.00913270568387,0.0131693497726,-0.0017636013296
2016-03-02 15:32:49,53.005768,-41.507,154.0,3.566,34.745,0.372,0.000129527995796,0.000248419001764,0.036098332366,0.00906335293913,0.0125836188716,-0.00105386260716
2016-03-02 15:32:49,53.005768,-41.507,154.4,3.567,34.745,0.372,0.000129527995796,0.000248419001764,0.036098332366,0.00906335293913,0.0125836188716,-0.00105386260716
2016-03-02 15:32:49,53.005768,-41.507,155.0,3.567,34.745,0.384,0.000123359995996,0.000248419001764,0.0330419518224,0.00959568779501,0.013082855131,-0.00156964547888
2016-03-02 15:32:49,53.005768,-41.507,155.4,3.566,34.745,0.384,0.000123359995996,0.000248419001764,0.0330419518224,0.00959568779501,0.013082855131,-0.00156964547888
2016-03-02 15:32:49,53.005768,-41.507,156.0,3.566,34.745,0.36,0.000132611995696,0.000242360001721,0.0252977443641,0.00834481647159,0.0130852877928,-0.00197716767492
2016-03-02 15:32:49,53.005768,-41.507,156.3,3.566,34.744,0.36,0.000132611995696,0.000242360001721,0.0252977443641,0.00834481647159,0.0130852877928,-0.00197716767492
2016-03-02 15:32:49,53.005768,-41.507,156.9,3.566,34.744,0.384,0.000129527995796,0.000230242001635,0.0422523958929,0.00947085285447,0.0130209574032,-0.000764003378733
2016-03-02 15:32:49,53.005768,-41.507,157.3,3.57,34.745,0.384,0.000129527995796,0.000230242001635,0.0422523958929,0.00947085285447,0.0130209574032,-0.000764003378733
2016-03-02 15:32:49,53.005768,-41.507,157.9,3.57,34.745,0.336,0.000138779995495,0.000242360001721,0.038894507539,0.00954188687787,0.0111924066209,-0.00129214354842
2016-03-02 15:32:49,53.005768,-41.507,158.3,3.57,34.745,0.336,0.000138779995495,0.000242360001721,0.038894507539,0.00954188687787,0.0111924066209,-0.00129214354842
2016-03-02 15:32:49,53.005768,-41.507,158.8,3.57,34.745,0.36,0.000129527995796,0.000254478001807,0.038894507539,0.00954188687787,0.0111924066209,-0.00129214354842
2016-03-02 15:32:49,53.005768,-41.507,159.3,3.573,34.745,0.36,0.000129527995796,0.000254478001807,0.0374200104389,0.00960346370881,0.0118940944008,-0.0012330434277
2016-03-02 15:32:49,53.005768,-41.507,160.0,3.573,34.746,0.348,0.000126443995896,0.000254478001807,0.0375728294661,0.00840429170421,0.0117408367077,-0.000656011339967
2016-03-02 15:32:49,53.005768,-41.507,160.5,3.573,34.746,0.36,0.000129527995796,0.000248419001764,0.0375728294661,0.00840429170421,0.0117408367077,-0.000656011339967
2016-03-02 15:32:49,53.005768,-41.507,161.0,3.573,34.746,0.36,0.000129527995796,0.000248419001764,0.0311916025204,0.00872520576853,0.0128579690629,0.000122767068945
2016-03-02 15:32:49,53.005768,-41.507,161.7,3.571,34.745,0.348,0.000132611995696,0.000254478001807,0.0311916025204,0.00872520576853,0.0128579690629,0.000122767068945
2016-03-02 15:32:49,53.005768,-41.507,162.0,3.571,34.745,0.348,0.000132611995696,0.000254478001807,0.0419880602784,0.00883091616431,0.013216381234,-0.00137058552683
2016-03-02 15:32:49,53.005768,-41.507,162.5,3.573,34.745,0.348,0.000166535994595,0.000236301001678,0.0419880602784,0.00883091616431,0.013216381234,-0.00137058552683
2016-03-02 15:32:49,53.005768,-41.507,163.0,3.574,34.746,0.348,0.000166535994595,0.000236301001678,0.0323604615661,0.00896730989564,0.0121981771251,-0.00186917563615
2016-03-02 15:32:49,53.005768,-41.507,163.4,3.574,34.746,0.336,0.000370079987988,0.000242360001721,0.0323604615661,0.00896730989564,0.0121981771251,-0.00186917563615
2016-03-02 15:32:49,53.005768,-41.507,163.9,3.574,34.746,0.336,0.000370079987988,0.000242360001721,0.0340992942808,0.00903266960357,0.0116394757996,-0.00104634077362
2016-03-02 15:32:49,53.005768,-41.507,164.6,3.576,34.747,0.348,0.000126443995896,0.000242360001721,0.0340992942808,0.00903266960357,0.0116394757996,-0.00104634077362
2016-03-02 15:32:49,53.005768,-41.507,165.1,3.576,34.747,0.348,0.000126443995896,0.000242360001721,0.0313402913036,0.00921340705958,0.0122154760534,-0.000334184318968
2016-03-02 15:32:49,53.005768,-41.507,165.9,3.58,34.747,0.324,0.000126443995896,0.000242360001721,0.0381758450869,0.00925564918592,0.0126749788368,-0.000805642100148
2016-03-02 15:32:49,53.005768,-41.507,166.5,3.583,34.748,0.312,0.000123359995996,0.000230242001635,0.0381758450869,0.00925564918592,0.0126749788368,-0.000805642100148
2016-03-02 15:32:49,53.005768,-41.507,167.0,3.584,34.748,0.312,0.000123359995996,0.000230242001635,0.0155544988204,0.00907680316841,0.0117754345644,-0.00150812762595
2016-03-02 15:32:49,53.005768,-41.507,167.9,3.584,34.748,0.336,0.000129527995796,0.000254478001807,0.0287341073536,0.00922874872735,0.0123314329323,-0.00191108299448
2016-03-02 15:32:49,53.005768,-41.507,168.5,3.585,34.748,0.312,0.000129527995796,0.000248419001764,0.0287341073536,0.00922874872735,0.0123314329323,-0.00191108299448
2016-03-02 15:32:49,53.005768,-41.507,169.1,3.585,34.748,0.312,0.000129527995796,0.000248419001764,0.0214111847809,0.00991849329783,0.0126009178,-0.00120349336734
2016-03-02 15:32:49,53.005768,-41.507,169.8,3.585,34.748,0.336,0.000120275996096,0.000242360001721,0.0408563734284,0.0095246537716,0.0128431027964,-0.00120859746868
2016-03-02 15:32:49,53.005768,-41.507,170.3,3.584,34.748,0.336,0.000120275996096,0.000242360001721,0.0408563734284,0.0095246537716,0.0128431027964,-0.00120859746868
2016-03-02 15:32:49,53.005768,-41.507,171.0,3.587,34.749,0.336,0.000129527995796,0.000248419001764,0.0328891327953,0.00873487312083,0.0119559921287,-0.00217380989476
