datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-03 20:11:26,50.059255,-40.251476,101.5,6.164,34.768,0.516,0.000203543993393,0.00032112700228,0.0787307107049,0.00748967611289,0.0127787724067,0.0148470248719
2016-04-03 20:11:26,50.059255,-40.251476,102.4,6.148,34.768,0.492,0.000203543993393,0.00032112700228,0.0740883164739,0.00737261708615,0.0131915140245,0.0163159315087
2016-04-03 20:11:26,50.059255,-40.251476,103.4,6.141,34.768,0.492,0.000215879992993,0.00032112700228,0.0685744407635,0.00702101968628,0.0119189616102,0.0149453459819
2016-04-03 20:11:26,50.059255,-40.251476,104.4,6.132,34.769,0.492,0.000215879992993,0.00032112700228,0.0642335543428,0.00670956281442,0.0117408367077,0.0136682461005
2016-04-03 20:11:26,50.059255,-40.251476,105.0,6.132,34.769,0.48,0.000218963992893,0.000315068002237,0.0642335543428,0.00670956281442,0.0117408367077,0.0136682461005
2016-04-03 20:11:26,50.059255,-40.251476,105.9,6.124,34.769,0.516,0.000228215992593,0.00032112700228,0.0475019359887,0.00712462848373,0.0121857435204,0.013648366969
2016-04-03 20:11:26,50.059255,-40.251476,106.6,6.121,34.768,0.504,0.000215879992993,0.000315068002237,0.064192251903,0.00734760806608,0.0126552472467,0.0118603196804
2016-04-03 20:11:26,50.059255,-40.251476,107.2,6.113,34.768,0.528,0.000200459993493,0.000296891002108,0.0610986991637,0.0067230130437,0.0116792092756,0.0114896007414
2016-04-03 20:11:26,50.059255,-40.251476,108.0,6.113,34.768,0.528,0.000209711993193,0.000315068002237,0.0534701385367,0.00651936816595,0.0127320112411,0.0110573639494
2016-04-03 20:11:26,50.059255,-40.251476,108.7,6.097,34.768,0.552,0.000212795993093,0.00032112700228,0.0584553430179,0.00710739537746,0.0123660307889,0.0112612593659
2016-04-03 20:11:26,50.059255,-40.251476,109.4,6.077,34.768,0.54,0.000252887991792,0.00032112700228,0.0605700279345,0.00734382518909,0.0114443222645,0.0118138454946
2016-04-03 20:11:26,50.059255,-40.251476,109.7,6.077,34.768,0.54,0.000252887991792,0.00032112700228,0.0605700279345,0.00734382518909,0.0114443222645,0.0118138454946
2016-04-03 20:11:26,50.059255,-40.251476,110.4,6.071,34.767,0.588,0.000203543993393,0.000333245002366,0.0416122080764,0.00724378910879,0.0124403621215,0.00935769820492
2016-04-03 20:11:26,50.059255,-40.251476,110.6,6.071,34.767,0.588,0.000203543993393,0.000333245002366,0.0468617481722,0.00759538650867,0.011469189474,0.00848812051963
2016-04-03 20:11:26,50.059255,-40.251476,111.2,6.068,34.766,0.564,0.000209711993193,0.00032112700228,0.0468617481722,0.00759538650867,0.011469189474,0.00848812051963
2016-04-03 20:11:26,50.059255,-40.251476,111.7,6.068,34.766,0.564,0.000209711993193,0.00032112700228,0.0557748146763,0.00677891555916,0.0116394757996,0.00755004042169
2016-04-03 20:11:26,50.059255,-40.251476,112.1,6.057,34.766,0.588,0.000212795993093,0.000339304002409,0.0557748146763,0.00677891555916,0.0116394757996,0.00755004042169
2016-04-03 20:11:26,50.059255,-40.251476,112.6,6.057,34.766,0.6,0.000215879992993,0.00032112700228,0.0513182814242,0.00637730011913,0.0119459911857,0.0075328476593
2016-04-03 20:11:26,50.059255,-40.251476,112.9,6.057,34.766,0.6,0.000215879992993,0.00032112700228,0.0527143038887,0.00708427779588,0.011130508893,0.00682284029995
2016-04-03 20:11:26,50.059255,-40.251476,113.5,6.03,34.766,0.6,0.000218963992893,0.000327186002323,0.0527143038887,0.00708427779588,0.011130508893,0.00682284029995
2016-04-03 20:11:26,50.059255,-40.251476,113.7,6.03,34.766,0.6,0.000218963992893,0.000327186002323,0.0510539458096,0.00666542924958,0.0114072917461,0.00735581593406
2016-04-03 20:11:26,50.059255,-40.251476,114.3,6.019,34.766,0.612,0.000209711993193,0.000345363002452,0.0510539458096,0.00666542924958,0.0114072917461,0.00735581593406
2016-04-03 20:11:26,50.059255,-40.251476,114.8,6.019,34.766,0.612,0.000209711993193,0.000345363002452,0.0516941336262,0.00728603123514,0.0111107773029,0.0072306311329
2016-04-03 20:11:26,50.059255,-40.251476,115.3,6.016,34.765,0.624,0.000225131992693,0.000339304002409,0.0506739633637,0.00792785936379,0.0105226137402,0.00709067130157
2016-04-03 20:11:26,50.059255,-40.251476,115.9,6.016,34.765,0.588,0.000215879992993,0.000327186002323,0.0506739633637,0.00792785936379,0.0105226137402,0.00709067130157
2016-04-03 20:11:26,50.059255,-40.251476,116.4,6.011,34.765,0.588,0.000215879992993,0.000327186002323,0.0459943969368,0.00719776410546,0.0122476412482,0.00671968372561
2016-04-03 20:11:26,50.059255,-40.251476,116.6,6.011,34.765,0.66,0.000212795993093,0.000339304002409,0.0459943969368,0.00719776410546,0.0122476412482,0.00671968372561
2016-04-03 20:11:26,50.059255,-40.251476,117.1,6.012,34.765,0.66,0.000212795993093,0.000339304002409,0.0608715357449,0.00758004484089,0.0118248986875,0.00737300869645
2016-04-03 20:11:26,50.059255,-40.251476,117.5,6.012,34.765,0.636,0.000394751987187,0.000418071002969,0.0608715357449,0.00758004484089,0.0118248986875,0.00737300869645
2016-04-03 20:11:26,50.059255,-40.251476,117.9,6.012,34.765,0.636,0.000394751987187,0.000418071002969,0.0419508880826,0.00729002427196,0.0118892290772,0.0071914101437
2016-04-03 20:11:26,50.059255,-40.251476,118.4,6.006,34.764,0.624,0.000212795993093,0.000351422002495,0.0481090818535,0.00792975080228,0.011634610476,0.00588717793422
2016-04-03 20:11:26,50.059255,-40.251476,118.7,6.006,34.764,0.624,0.000212795993093,0.000351422002495,0.0481090818535,0.00792975080228,0.011634610476,0.00588717793422
2016-04-03 20:11:26,50.059255,-40.251476,119.2,5.983,34.765,0.612,0.000225131992693,0.000327186002323,0.041120709043,0.00778179828015,0.0121189804689,0.00572760760829
2016-04-03 20:11:26,50.059255,-40.251476,119.6,5.983,34.765,0.612,0.000225131992693,0.000327186002323,0.041120709043,0.00778179828015,0.0121189804689,0.00572760760829
2016-04-03 20:11:26,50.059255,-40.251476,120.0,5.983,34.765,0.6,0.000215879992993,0.000339304002409,0.0397618587743,0.00743587519576,0.0123538674799,0.00560725827155
2016-04-03 20:11:26,50.059255,-40.251476,120.6,5.973,34.765,0.6,0.000237467992292,0.000339304002409,0.0397618587743,0.00743587519576,0.0123538674799,0.00560725827155
2016-04-03 20:11:26,50.059255,-40.251476,120.8,5.973,34.765,0.6,0.000237467992292,0.000339304002409,0.0455400700993,0.00639264178691,0.0120719490075,0.0050103470523
2016-04-03 20:11:26,50.059255,-40.251476,121.5,5.97,34.764,0.636,0.00031456798979,0.000424130003012,0.0455400700993,0.00639264178691,0.0120719490075,0.0050103470523
2016-04-03 20:11:26,50.059255,-40.251476,121.7,5.97,34.764,0.636,0.00031456798979,0.000424130003012,0.0489020886972,0.00673856487131,0.0118348996304,0.00457058842678
2016-04-03 20:11:26,50.059255,-40.251476,122.3,5.965,34.763,0.6,0.000237467992292,0.000357481002538,0.0489020886972,0.00673856487131,0.0118348996304,0.00457058842678
2016-04-03 20:11:26,50.059255,-40.251476,122.6,5.965,34.763,0.6,0.000237467992292,0.000357481002538,0.0466717569492,0.00730137290291,0.0116221768713,0.00427589373393
2016-04-03 20:11:26,50.059255,-40.251476,123.1,5.962,34.763,0.66,0.000240551992192,0.000369599002624,0.0466717569492,0.00730137290291,0.0116221768713,0.00427589373393
2016-04-03 20:11:26,50.059255,-40.251476,123.6,5.962,34.763,0.66,0.000240551992192,0.000369599002624,0.0421037071097,0.00708049491889,0.0118446302776,0.00437905030827
2016-04-03 20:11:26,50.059255,-40.251476,124.1,5.939,34.762,0.66,0.000231299992492,0.000357481002538,0.0544903087992,0.0067230130437,0.0115902819722,0.00337703462519
2016-04-03 20:11:26,50.059255,-40.251476,124.5,5.939,34.762,0.66,0.000231299992492,0.000357481002538,0.0544903087992,0.0067230130437,0.0115902819722,0.00337703462519
2016-04-03 20:11:26,50.059255,-40.251476,125.0,5.909,34.762,0.624,0.000246719991992,0.000357481002538,0.0401005387805,0.00685961693487,0.0117605682978,0.00331820314139
2016-04-03 20:11:26,50.059255,-40.251476,125.4,5.909,34.762,0.624,0.000246719991992,0.000357481002538,0.0401005387805,0.00685961693487,0.0117605682978,0.00331820314139
2016-04-03 20:11:26,50.059255,-40.251476,125.8,5.909,34.762,0.624,0.000237467992292,0.000345363002452,0.0315674547224,0.00742830944178,0.0110834774317,0.00312908275509
2016-04-03 20:11:26,50.059255,-40.251476,126.4,5.881,34.762,0.636,0.000243635992092,0.000345363002452,0.0315674547224,0.00742830944178,0.0110834774317,0.00312908275509
2016-04-03 20:11:26,50.059255,-40.251476,126.7,5.881,34.762,0.636,0.000243635992092,0.000345363002452,0.0363626679806,0.00719187963015,0.011006983733,0.00232827611937
2016-04-03 20:11:26,50.059255,-40.251476,127.4,5.868,34.762,0.612,0.000225131992693,0.000363540002581,0.0363626679806,0.00719187963015,0.011006983733,0.00232827611937
2016-04-03 20:11:26,50.059255,-40.251476,127.7,5.868,34.762,0.612,0.000225131992693,0.000363540002581,0.0433097383513,0.00692686808129,0.0123933306602,0.00215393076325
2016-04-03 20:11:26,50.059255,-40.251476,128.2,5.862,34.762,0.624,0.000225131992693,0.000339304002409,0.0433097383513,0.00692686808129,0.0123933306602,0.00215393076325
2016-04-03 20:11:26,50.059255,-40.251476,128.6,5.862,34.762,0.624,0.000225131992693,0.000339304002409,0.0479562628263,0.00693254239677,0.0112294371394,0.00281692666294
2016-04-03 20:11:26,50.059255,-40.251476,129.1,5.855,34.762,0.588,0.000231299992492,0.000363540002581,0.0479562628263,0.00693254239677,0.0112294371394,0.00281692666294
2016-04-03 20:11:26,50.059255,-40.251476,129.5,5.855,34.762,0.588,0.000231299992492,0.000363540002581,0.0313774634994,0.008097038029,0.0106115410435,0.00218348082361
2016-04-03 20:11:26,50.059255,-40.251476,130.0,5.855,34.762,0.636,0.000228215992593,0.000315068002237,0.0313774634994,0.008097038029,0.0106115410435,0.00218348082361
2016-04-03 20:11:26,50.059255,-40.251476,130.5,5.85,34.762,0.636,0.000228215992593,0.000315068002237,0.0373084938515,0.00745331846186,0.0120770846269,0.00193526031659
2016-04-03 20:11:26,50.059255,-40.251476,130.8,5.85,34.762,0.636,0.000218963992893,0.000327186002323,0.0373084938515,0.00745331846186,0.0120770846269,0.00193526031659
2016-04-03 20:11:26,50.059255,-40.251476,131.3,5.85,34.762,0.636,0.000218963992893,0.000327186002323,0.0299070966433,0.00707482060341,0.011973291057,0.00274573788116
2016-04-03 20:11:26,50.059255,-40.251476,131.7,5.85,34.762,0.696,0.000277559990991,0.000345363002452,0.0299070966433,0.00707482060341,0.011973291057,0.00274573788116
2016-04-03 20:11:26,50.059255,-40.251476,132.2,5.846,34.762,0.696,0.000277559990991,0.000345363002452,0.0243560487371,0.00718242243768,0.0107426344847,0.00138992738452
2016-04-03 20:11:26,50.059255,-40.251476,132.7,5.846,34.762,0.648,0.000262139991491,0.000339304002409,0.0276767648953,0.00742053352798,0.0103247572475,0.00152021628701
2016-04-03 20:11:26,50.059255,-40.251476,133.1,5.846,34.762,0.648,0.000262139991491,0.000339304002409,0.0276767648953,0.00742053352798,0.0103247572475,0.00152021628701
2016-04-03 20:11:26,50.059255,-40.251476,133.7,5.839,34.762,0.576,0.000225131992693,0.000351422002495,0.0265822502412,0.00692098360598,0.0115037873306,0.000402686731618
2016-04-03 20:11:26,50.059255,-40.251476,134.0,5.839,34.762,0.576,0.000225131992693,0.000351422002495,0.0265822502412,0.00692098360598,0.0115037873306,0.000402686731618
2016-04-03 20:11:26,50.059255,-40.251476,134.7,5.838,34.761,0.6,0.000228215992593,0.000345363002452,0.0304357678724,0.00709016227119,0.0112516013913,0.00130396357256
2016-04-03 20:11:26,50.059255,-40.251476,135.2,5.833,34.761,0.576,0.000228215992593,0.000333245002366,0.0304357678724,0.00709016227119,0.0112516013913,0.00130396357256
2016-04-03 20:11:26,50.059255,-40.251476,135.7,5.833,34.761,0.576,0.000228215992593,0.000333245002366,0.0331906406056,0.00669422114664,0.0110045510712,0.000911216406703
2016-04-03 20:11:26,50.059255,-40.251476,136.3,5.823,34.761,0.612,0.000231299992492,0.000345363002452,0.015818834435,0.00650024362118,0.0120819499505,0.00223237274166
2016-04-03 20:11:26,50.059255,-40.251476,136.6,5.823,34.761,0.612,0.000231299992492,0.000345363002452,0.015818834435,0.00650024362118,0.0120819499505,0.00223237274166
2016-04-03 20:11:26,50.059255,-40.251476,137.2,5.82,34.761,0.6,0.000225131992693,0.000339304002409,0.0214111847809,0.00735517382005,0.0117384040459,0.0015766300386
2016-04-03 20:11:26,50.059255,-40.251476,137.4,5.82,34.761,0.6,0.000225131992693,0.000339304002409,0.0214111847809,0.00735517382005,0.0117384040459,0.0015766300386
2016-04-03 20:11:26,50.059255,-40.251476,138.2,5.817,34.761,0.612,0.000234383992392,0.000327186002323,0.0255249077828,0.00798166028092,0.0119435585239,0.00094291556236
2016-04-03 20:11:26,50.059255,-40.251476,138.7,5.817,34.761,0.6,0.000243635992092,0.000333245002366,0.0255249077828,0.00798166028092,0.0119435585239,0.00094291556236
2016-04-03 20:11:26,50.059255,-40.251476,139.2,5.815,34.761,0.6,0.000243635992092,0.000333245002366,0.0372713216557,0.00773955615381,0.0108710249683,0.00139503148585
2016-04-03 20:11:26,50.059255,-40.251476,139.6,5.815,34.761,0.588,0.000228215992593,0.000351422002495,0.0372713216557,0.00773955615381,0.0108710249683,0.00139503148585
2016-04-03 20:11:26,50.059255,-40.251476,140.1,5.808,34.76,0.588,0.000228215992593,0.000351422002495,0.0273380848891,0.00712651992222,0.0114121570697,0.000886501810766
2016-04-03 20:11:26,50.059255,-40.251476,140.6,5.808,34.76,0.588,0.000218963992893,0.000327186002323,0.0134398139038,0.00760505386097,0.0114740547976,0.000898859108734
2016-04-03 20:11:26,50.059255,-40.251476,141.0,5.808,34.76,0.588,0.000218963992893,0.000327186002323,0.0134398139038,0.00760505386097,0.0114740547976,0.000898859108734
2016-04-03 20:11:26,50.059255,-40.251476,141.6,5.803,34.76,0.564,0.000225131992693,0.000327186002323,0.0538088185428,0.00734760806608,0.0116100135623,0.000645803137298
2016-04-03 20:11:26,50.059255,-40.251476,141.9,5.803,34.76,0.564,0.000225131992693,0.000327186002323,0.0538088185428,0.00734760806608,0.0116100135623,0.000645803137298
2016-04-03 20:11:26,50.059255,-40.251476,142.5,5.798,34.761,0.6,0.000231299992492,0.000339304002409,0.0281682639286,0.00635418253755,0.0110686111652,-0.00011067840789
2016-04-03 20:11:26,50.059255,-40.251476,142.8,5.798,34.761,0.6,0.000231299992492,0.000339304002409,0.0281682639286,0.00635418253755,0.0110686111652,-0.00011067840789
2016-04-03 20:11:26,50.059255,-40.251476,143.3,5.794,34.76,0.588,0.000228215992593,0.000339304002409,0.0307372756828,0.00628125707565,0.0112837665861,-0.000579718456859
2016-04-03 20:11:26,50.059255,-40.251476,143.7,5.794,34.76,0.588,0.000228215992593,0.000339304002409,0.0307372756828,0.00628125707565,0.0112837665861,-0.000579718456859
2016-04-03 20:11:26,50.059255,-40.251476,144.4,5.792,34.76,0.588,0.000231299992492,0.000345363002452,0.0259048902288,0.00780491586174,0.0115432505108,0.00151538082259
2016-04-03 20:11:26,50.059255,-40.251476,144.7,5.792,34.76,0.588,0.000231299992492,0.000345363002452,0.0259048902288,0.00780491586174,0.0115432505108,0.00151538082259
2016-04-03 20:11:26,50.059255,-40.251476,145.5,5.786,34.76,0.564,0.000228215992593,0.00032112700228,0.0217498647871,0.00696511717081,0.011810032421,0.000466622316758
2016-04-03 20:11:26,50.059255,-40.251476,146.5,5.783,34.76,0.576,0.000222047992793,0.000339304002409,0.0315302825266,0.00759160363168,0.0113429613564,0.000397851267195
2016-04-03 20:11:26,50.059255,-40.251476,146.9,5.783,34.76,0.576,0.000222047992793,0.000339304002409,0.0315302825266,0.00759160363168,0.0113429613564,0.000397851267195
2016-04-03 20:11:26,50.059255,-40.251476,147.7,5.775,34.759,0.564,0.000218963992893,0.000333245002366,0.0241288853183,0.00720343842094,0.01110077636,-0.00109550132858
2016-04-03 20:11:26,50.059255,-40.251476,148.3,5.754,34.759,0.54,0.000968375968569,0.000375658002667,0.0177104861768,0.00676735676837,0.0109204890914,-0.00056736115889
2016-04-03 20:11:26,50.059255,-40.251476,148.7,5.754,34.759,0.54,0.000968375968569,0.000375658002667,0.0177104861768,0.00676735676837,0.0109204890914,-0.00056736115889
2016-04-03 20:11:26,50.059255,-40.251476,149.4,5.748,34.76,0.564,0.000225131992693,0.000333245002366,0.0109492767852,0.00778768275547,0.0117778672261,0.000419879494008
2016-04-03 20:11:26,50.059255,-40.251476,150.2,5.743,34.76,0.516,0.000222047992793,0.000315068002237,0.0204281867142,0.0073148231322,0.0111378068784,0.000117662967611
2016-04-03 20:11:26,50.059255,-40.251476,150.6,5.743,34.76,0.516,0.000222047992793,0.000315068002237,0.0204281867142,0.0073148231322,0.0111378068784,0.000117662967611
2016-04-03 20:11:26,50.059255,-40.251476,151.6,5.739,34.759,0.552,0.000206627993293,0.000327186002323,0.0161616446852,0.00752624392376,0.0116965082039,-0.000257891435859
2016-04-03 20:11:26,50.059255,-40.251476,152.1,5.739,34.759,0.528,0.000225131992693,0.000333245002366,0.020275367687,0.00815840470011,0.0118297640111,0.00128677081017
2016-04-03 20:11:26,50.059255,-40.251476,153.1,5.734,34.759,0.516,0.000225131992693,0.00032112700228,0.0334178040244,0.00732070760751,0.0112689003196,-0.000476561882515
2016-04-03 20:11:26,50.059255,-40.251476,153.5,5.734,34.759,0.516,0.000225131992693,0.00032112700228,0.0334178040244,0.00732070760751,0.0112689003196,-0.000476561882515
2016-04-03 20:11:26,50.059255,-40.251476,154.4,5.733,34.758,0.54,0.000222047992793,0.000333245002366,0.0223900526037,0.00726102221506,0.0111997046063,-0.00011067840789
2016-04-03 20:11:26,50.059255,-40.251476,154.9,5.733,34.758,0.54,0.000212795993093,0.000333245002366,0.0255249077828,0.00748211035892,0.0110983436982,0.00027508419825
2016-04-03 20:11:26,50.059255,-40.251476,155.6,5.729,34.758,0.504,0.000209711993193,0.000333245002366,0.0165374968871,0.0082525563051,0.0123711664083,0.000154734861516
2016-04-03 20:11:26,50.059255,-40.251476,156.3,5.716,34.757,0.504,0.000209711993193,0.000333245002366,0.0165374968871,0.0082525563051,0.0123711664083,0.000154734861516
2016-04-03 20:11:26,50.059255,-40.251476,156.8,5.716,34.757,0.54,0.000209711993193,0.00032112700228,0.0179335193516,0.00794509247006,0.0115135179778,-0.000277770567373
2016-04-03 20:11:26,50.059255,-40.251476,157.5,5.702,34.758,0.504,0.000200459993493,0.000327186002323,0.0251490555809,0.00743986823257,0.0115802810293,-0.00162364149826
2016-04-03 20:11:26,50.059255,-40.251476,158.1,5.685,34.756,0.504,0.000200459993493,0.000327186002323,0.0251490555809,0.00743986823257,0.0115802810293,-0.00162364149826
2016-04-03 20:11:26,50.059255,-40.251476,158.7,5.685,34.756,0.492,0.000197375993594,0.000315068002237,0.0217870369829,0.00801822809179,0.0106807367568,-0.000203895416476
2016-04-03 20:11:26,50.059255,-40.251476,159.5,5.661,34.756,0.456,0.000191207993794,0.000302950002151,0.0269994048829,0.00803924407504,0.0117532703124,-0.000324244753211
2016-04-03 20:11:26,50.059255,-40.251476,160.0,5.661,34.756,0.456,0.000191207993794,0.000302950002151,0.0269994048829,0.00803924407504,0.0117532703124,-0.000324244753211
2016-04-03 20:11:26,50.059255,-40.251476,160.6,5.616,34.756,0.444,0.000181955994094,0.000309009002194,0.0268094136599,0.00799321907171,0.0114864884023,-0.000538079735444
2016-04-03 20:11:26,50.059255,-40.251476,161.4,5.581,34.756,0.432,0.000181955994094,0.000296891002108,0.0332649849972,0.00775868069857,0.0103396235141,0.000159570325938
2016-04-03 20:11:26,50.059255,-40.251476,161.8,5.581,34.756,0.432,0.000181955994094,0.000296891002108,0.0332649849972,0.00775868069857,0.0103396235141,0.000159570325938
2016-04-03 20:11:26,50.059255,-40.251476,162.5,5.572,34.756,0.42,0.000197375993594,0.000315068002237,0.0348509986847,0.00764918742581,0.011481352783,0.000564674789767
2016-04-03 20:11:26,50.059255,-40.251476,163.3,5.56,34.754,0.42,0.000172703994394,0.000284773002022,0.0270365770787,0.00805269430433,0.0115802810293,-0.000967898795209
2016-04-03 20:11:26,50.059255,-40.251476,163.7,5.56,34.754,0.42,0.000172703994394,0.000284773002022,0.0270365770787,0.00805269430433,0.0115802810293,-0.000967898795209
2016-04-03 20:11:26,50.059255,-40.251476,164.5,5.549,34.756,0.408,0.000188123993894,0.000296891002108,0.0170661681163,0.00765507190112,0.0113678285659,-0.000918738240249
2016-04-03 20:11:26,50.059255,-40.251476,165.2,5.537,34.755,0.42,0.000181955994094,0.000296891002108,0.0147614919767,0.00759727794716,0.0112021372681,0.000606582148094
2016-04-03 20:11:26,50.059255,-40.251476,165.6,5.537,34.755,0.42,0.000181955994094,0.000296891002108,0.0147614919767,0.00759727794716,0.0112021372681,0.000606582148094
2016-04-03 20:11:26,50.059255,-40.251476,166.3,5.529,34.755,0.42,0.000178871994194,0.000284773002022,0.0243932209329,0.00750123490368,0.0121165478071,-0.000960376961663
2016-04-03 20:11:26,50.059255,-40.251476,167.0,5.528,34.755,0.42,0.000169619994494,0.000284773002022,0.0270737492745,0.00751657657146,0.0124081969267,-0.000876830881921
2016-04-03 20:11:26,50.059255,-40.251476,167.3,5.528,34.755,0.42,0.000169619994494,0.000284773002022,0.0270737492745,0.00751657657146,0.0124081969267,-0.000876830881921
2016-04-03 20:11:26,50.059255,-40.251476,167.9,5.512,34.753,0.372,0.000191207993794,0.000309009002194,0.0246203843517,0.00787405844665,0.0115283842443,-0.00113472231778
2016-04-03 20:11:26,50.059255,-40.251476,168.3,5.512,34.753,0.372,0.000191207993794,0.000309009002194,0.0246203843517,0.00787405844665,0.0115283842443,-0.00113472231778
2016-04-03 20:11:26,50.059255,-40.251476,168.8,5.512,34.753,0.396,0.000175787994294,0.000296891002108,0.0115151202101,0.0071593048561,0.0115183833014,-0.00117662967611
2016-04-03 20:11:26,50.059255,-40.251476,169.2,5.495,34.752,0.396,0.000175787994294,0.000296891002108,0.0115151202101,0.0071593048561,0.0115183833014,-0.00117662967611
2016-04-03 20:11:26,50.059255,-40.251476,169.7,5.495,34.752,0.384,0.000172703994394,0.000296891002108,0.0261279234036,0.00797010149013,0.0112491687295,-0.00104875850583
2016-04-03 20:11:26,50.059255,-40.251476,170.1,5.468,34.752,0.384,0.000172703994394,0.000296891002108,0.0261279234036,0.00797010149013,0.0112491687295,-0.00104875850583
2016-04-03 20:11:26,50.059255,-40.251476,170.6,5.468,34.752,0.372,0.000169619994494,0.000296891002108,0.0234102228662,0.0074974520267,0.0120746519651,-0.000545332932077
2016-04-03 20:11:26,50.059255,-40.251476,171.0,5.468,34.752,0.372,0.000169619994494,0.000296891002108,0.0234102228662,0.0074974520267,0.0120746519651,-0.000545332932077
2016-04-03 20:11:26,50.059255,-40.251476,171.6,5.449,34.75,0.372,0.000163451994695,0.000284773002022,0.0312287747162,0.00796821005164,0.0119311249192,-0.00135822822886
2016-04-03 20:11:26,50.059255,-40.251476,171.9,5.449,34.75,0.372,0.000163451994695,0.000284773002022,0.0312287747162,0.00796821005164,0.0119311249192,-0.00135822822886
2016-04-03 20:11:26,50.059255,-40.251476,172.6,5.388,34.75,0.336,0.000166535994595,0.000272655001936,0.0163888081039,0.00794320103156,0.0116519094043,-0.00107830856619
2016-04-03 20:11:26,50.059255,-40.251476,172.8,5.388,34.75,0.336,0.000166535994595,0.000272655001936,0.0163888081039,0.00794320103156,0.0116519094043,-0.00107830856619
2016-04-03 20:11:26,50.059255,-40.251476,173.5,5.297,34.751,0.264,0.000151115995095,0.000278714001979,0.0262807424308,0.00723622335482,0.0112145708728,0.000523036068352
2016-04-03 20:11:26,50.059255,-40.251476,174.3,5.274,34.752,0.276,0.000157283994895,0.000290832002065,0.0241288853183,0.00827756532517,0.0130606908791,-5.10410133471e-06
2016-04-03 20:11:26,50.059255,-40.251476,174.5,5.274,34.752,0.276,0.000157283994895,0.000290832002065,0.0241288853183,0.00827756532517,0.0130606908791,-5.10410133471e-06
2016-04-03 20:11:26,50.059255,-40.251476,175.2,5.273,34.752,0.288,0.000151115995095,0.000254478001807,0.0294155976099,0.00860604514347,0.0114418896027,-0.00139530012276
2016-04-03 20:11:26,50.059255,-40.251476,175.5,5.273,34.752,0.288,0.000151115995095,0.000254478001807,0.0294155976099,0.00860604514347,0.0114418896027,-0.00139530012276
2016-04-03 20:11:26,50.059255,-40.251476,176.2,5.268,34.751,0.264,0.000157283994895,0.00026053700185,0.0246947287433,0.00819118963399,0.0117532703124,-0.000474144150304
2016-04-03 20:11:26,50.059255,-40.251476,176.5,5.268,34.751,0.264,0.000157283994895,0.00026053700185,0.0246947287433,0.00819118963399,0.0117532703124,-0.000474144150304
2016-04-03 20:11:26,50.059255,-40.251476,177.1,5.266,34.751,0.276,0.000157283994895,0.000254478001807,0.0208040389162,0.00767797932287,0.0122400729671,-0.000410208565164
2016-04-03 20:11:26,50.059255,-40.251476,177.5,5.266,34.751,0.276,0.000157283994895,0.000254478001807,0.0208040389162,0.00767797932287,0.0122400729671,-0.000410208565164
2016-04-03 20:11:26,50.059255,-40.251476,178.2,5.242,34.751,0.264,0.000160367994795,0.000266596001893,0.0197838686537,0.00822376440804,0.0121214131307,-0.00125023619009
2016-04-03 20:11:26,50.059255,-40.251476,178.4,5.242,34.751,0.264,0.000160367994795,0.000266596001893,0.0197838686537,0.00822376440804,0.0121214131307,-0.00125023619009
2016-04-03 20:11:26,50.059255,-40.251476,179.1,5.214,34.752,0.216,0.000148031995195,0.00026053700185,0.00985476213104,0.00782803344332,0.0119657227758,-0.00121101520089
2016-04-03 20:11:26,50.059255,-40.251476,179.4,5.214,34.752,0.216,0.000148031995195,0.00026053700185,0.00985476213104,0.00782803344332,0.0119657227758,-0.00121101520089
2016-04-03 20:11:26,50.059255,-40.251476,180.1,5.201,34.751,0.228,0.000151115995095,0.000254478001807,0.0315302825266,0.00721310577324,0.011212138211,-0.00101947708238
2016-04-03 20:11:26,50.059255,-40.251476,180.6,5.201,34.751,0.228,0.000151115995095,0.000254478001807,0.0143484675789,0.00701513521096,0.011891661739,-0.00115943691372
2016-04-03 20:11:26,50.059255,-40.251476,181.1,5.187,34.75,0.228,0.000148031995195,0.000266596001893,0.0143484675789,0.00701513521096,0.011891661739,-0.00115943691372
2016-04-03 20:11:26,50.059255,-40.251476,181.5,5.187,34.75,0.228,0.000148031995195,0.000266596001893,0.0158601368748,0.00775868069857,0.012395763322,-0.000795971171303
2016-04-03 20:11:26,50.059255,-40.251476,182.1,5.173,34.75,0.24,0.000148031995195,0.000266596001893,0.0158601368748,0.00775868069857,0.012395763322,-0.000795971171303
2016-04-03 20:11:26,50.059255,-40.251476,182.4,5.173,34.75,0.24,0.000148031995195,0.000266596001893,0.0158601368748,0.00775868069857,0.012395763322,-0.000795971171303
2016-04-03 20:11:26,50.059255,-40.251476,183.1,5.159,34.75,0.252,0.000154199994995,0.000254478001807,0.018615009608,0.00700546785867,0.0118224660257,-0.000407790832952
2016-04-03 20:11:26,50.059255,-40.251476,183.5,5.159,34.75,0.252,0.000154199994995,0.000254478001807,0.0223528804079,0.00743587519576,0.0115235189207,-0.000665682268812
2016-04-03 20:11:26,50.059255,-40.251476,184.0,5.157,34.749,0.228,0.000151115995095,0.000266596001893,0.0223528804079,0.00743587519576,0.0115235189207,-0.000665682268812
2016-04-03 20:11:26,50.059255,-40.251476,184.4,5.157,34.749,0.228,0.000151115995095,0.000266596001893,0.0248475477705,0.00694599262605,0.011417292689,-0.00100711978441
