datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,102.2,4.331,34.737,0.048,0.000114107996296,0.000242360001721,0.133828165369,0.00958223756572,0.0128504007818,0.0474912451873
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,102.6,4.331,34.737,0.048,0.000114107996296,0.000242360001721,0.133828165369,0.00958223756572,0.0128504007818,0.0474912451873
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,103.5,4.319,34.737,0.06,0.000123359995996,0.000236301001678,0.128277117463,0.00924219895664,0.012590916857,0.0464548439794
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,104.5,4.274,34.744,0.072,0.000117191996196,0.000242360001721,0.139490729862,0.00961292090128,0.0129617626328,0.0447844596584
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,105.0,4.274,34.744,0.072,0.000117191996196,0.000242360001721,0.139490729862,0.00961292090128,0.0129617626328,0.0447844596584
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,105.7,4.265,34.744,0.072,0.000117191996196,0.000236301001678,0.133448182923,0.00872331433004,0.0125687526051,0.0444873472334
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,106.4,4.263,34.745,0.06,0.000117191996196,0.000242360001721,0.133448182923,0.00872331433004,0.0125687526051,0.0444873472334
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,107.4,4.256,34.746,0.06,0.000117191996196,0.000242360001721,0.119062543148,0.00967071485523,0.0119238269338,0.0445561182829
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,108.3,4.258,34.748,0.048,0.000114107996296,0.000236301001678,0.131750652648,0.00919785523197,0.0127985039968,0.0431758618273
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,109.3,4.259,34.752,0.06,0.000114107996296,0.000224183001592,0.118533871919,0.00886937541367,0.0118792281343,0.0416209913786
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,110.5,4.246,34.752,0.06,0.000114107996296,0.000230242001635,0.123783412015,0.00921340705958,0.0131150203259,0.0390396592878
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,111.5,4.227,34.753,0.072,0.000120275996096,0.000248419001764,0.123783412015,0.00921340705958,0.0131150203259,0.0390396592878
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,112.2,4.217,34.754,0.072,0.000120275996096,0.000248419001764,0.110376640063,0.00858124628323,0.0117013735275,0.0381211896844
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,112.9,4.217,34.754,0.036,0.000114107996296,0.000236301001678,0.0960653446798,0.00875021478861,0.0123784643936,0.0354267614535
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,113.6,4.212,34.754,0.06,0.000114107996296,0.000248419001764,0.0960653446798,0.00875021478861,0.0123784643936,0.0354267614535
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,114.6,4.203,34.756,0.06,0.000114107996296,0.000248419001764,0.104486912151,0.00907112885293,0.0124154949121,0.0349158140462
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,115.8,4.203,34.756,0.048,0.000117191996196,0.000242360001721,0.085037593259,0.00974364031713,0.011963290114,0.0330321320168
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,117.0,4.204,34.762,0.048,0.000117191996196,0.000230242001635,0.0907414601924,0.00929789131227,0.0119189616102,0.0319734339452
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,117.8,4.223,34.768,0.048,0.000114107996296,0.000230242001635,0.104941238988,0.00899042747723,0.0108166955215,0.0319194379258
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,118.5,4.222,34.768,0.048,0.000111023996396,0.000230242001635,0.104941238988,0.00899042747723,0.0108166955215,0.0319194379258
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,119.5,4.216,34.768,0.048,0.000111023996396,0.000230242001635,0.0916831558193,0.00986847525768,0.0123092686804,0.0313252130757
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,120.7,4.193,34.769,0.072,0.000114107996296,0.000236301001678,0.0896469455383,0.00905957006214,0.0120251878419,0.0306423380445
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,121.7,4.179,34.771,0.06,0.000107939996496,0.000242360001721,0.0909686236112,0.00850243634601,0.0117459723271,0.0297899531216
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,122.7,4.166,34.775,0.036,0.000117191996196,0.000230242001635,0.0900227977402,0.00841984353182,0.0119162586527,0.0294168164503
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,123.5,4.169,34.777,0.072,0.000111023996396,0.000230242001635,0.0900227977402,0.00841984353182,0.0119162586527,0.0294168164503
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,124.3,4.172,34.778,0.072,0.000111023996396,0.000230242001635,0.103578258475,0.00829879146826,0.0112886319097,0.027952745278
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,125.3,4.175,34.78,0.036,0.000117191996196,0.000218124001549,0.085227584482,0.00861382105727,0.011182405678,0.0259387743461
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,125.8,4.175,34.78,0.036,0.000117191996196,0.000218124001549,0.085227584482,0.00861382105727,0.011182405678,0.0259387743461
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,126.8,4.178,34.781,0.048,0.000107939996496,0.000242360001721,0.0825842283362,0.00802011953028,0.0124452274451,0.0245953211474
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,127.3,4.187,34.783,0.048,0.000107939996496,0.000242360001721,0.0825842283362,0.00802011953028,0.0124452274451,0.0245953211474
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,128.3,4.194,34.786,0.036,0.000114107996296,0.000224183001592,0.0868507703653,0.0087714409317,0.0126379483184,0.0243374297116
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,129.4,4.196,34.789,0.036,0.000120275996096,0.000236301001678,0.0655552324157,0.00918440500268,0.0114591885311,0.0214882666191
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,130.2,4.21,34.792,0.06,0.000104855996597,0.000218124001549,0.0629862206615,0.00857157893093,0.0117927334927,0.020633732601
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,130.5,4.21,34.792,0.06,0.000104855996597,0.000218124001549,0.0629862206615,0.00857157893093,0.0117927334927,0.020633732601
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,131.2,4.214,34.793,0.06,0.000111023996396,0.000236301001678,0.0720479759488,0.00909424643451,0.0118570638823,0.0181727498469
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,131.9,4.214,34.793,0.048,0.000107939996496,0.000212065001506,0.064382243126,0.00833914215611,0.0119411258621,0.0173399754186
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,132.6,4.217,34.794,0.036,0.000111023996396,0.000212065001506,0.0676699173324,0.00911337097928,0.0118867964154,0.0168241925469
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,132.8,4.217,34.794,0.036,0.000111023996396,0.000212065001506,0.0676699173324,0.00911337097928,0.0118867964154,0.0168241925469
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,133.6,4.218,34.795,0.048,0.000111023996396,0.000236301001678,0.0634405474991,0.00861760393426,0.0114221580126,0.016232385429
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,134.3,4.217,34.795,0.048,0.000104855996597,0.000224183001592,0.061400206974,0.00855623726315,0.0107450671465,0.0163967912193
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,134.7,4.217,34.795,0.048,0.000104855996597,0.000224183001592,0.061400206974,0.00855623726315,0.0107450671465,0.0163967912193
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,135.3,4.217,34.795,0.06,0.000107939996496,0.000206006001463,0.0733696540217,0.00877522380868,0.0108464280546,0.0139801335558
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,135.9,4.217,34.795,0.036,0.000135695995596,0.000218124001549,0.0504881023847,0.00877333237019,0.011552981158,0.0155715386246
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,136.3,4.217,34.795,0.036,0.000135695995596,0.000218124001549,0.0504881023847,0.00877333237019,0.011552981158,0.0155715386246
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,136.9,4.222,34.797,0.06,0.000117191996196,0.000236301001678,0.0650265611866,0.00862159697108,0.0117359713841,0.0147070650406
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,137.5,4.222,34.797,0.036,0.000117191996196,0.000236301001678,0.0627590572427,0.00849466043221,0.0117186724558,0.0137614631091
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,138.3,4.218,34.798,0.036,0.000135695995596,0.000224183001592,0.0577738527615,0.0093535836679,0.0113280950899,0.0144172058122
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,139.1,4.217,34.798,0.036,0.000107939996496,0.000224183001592,0.0598885376782,0.0085888120372,0.0104682842934,0.0123296283663
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,139.6,4.217,34.798,0.084,0.000111023996396,0.000206006001463,0.0598885376782,0.0085888120372,0.0104682842934,0.0123296283663
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,140.1,4.217,34.798,0.084,0.000111023996396,0.000206006001463,0.0652124221656,0.00930167418925,0.0119459911857,0.0124916164244
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,140.7,4.211,34.799,0.036,0.000111023996396,0.000224183001592,0.0527886482803,0.00808148620139,0.0118643618677,0.0114796611756
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,141.5,4.201,34.8,0.048,0.000132611995696,0.000230242001635,0.0554691766219,0.00940360170805,0.011140509836,0.0105096132851
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,141.7,4.201,34.8,0.048,0.000132611995696,0.000230242001635,0.0554691766219,0.00940360170805,0.011140509836,0.0105096132851
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,142.6,4.199,34.8,0.036,0.000135695995596,0.000224183001592,0.0460315691326,0.00934580775409,0.0116197442095,0.00858402389734
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,143.4,4.198,34.801,0.06,0.000120275996096,0.000206006001463,0.0552461434471,0.00903855407888,0.0109699532146,0.00941652968872
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,144.0,4.198,34.801,0.036,0.000114107996296,0.000218124001549,0.0546018253866,0.00881368305804,0.0121116824835,0.00969913572052
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,144.6,4.197,34.801,0.048,0.000111023996396,0.000224183001592,0.0546018253866,0.00881368305804,0.0121116824835,0.00969913572052
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,145.0,4.197,34.801,0.048,0.000111023996396,0.000224183001592,0.0524871404699,0.00975519910792,0.0113775592131,0.0100110231758
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,145.7,4.196,34.801,0.036,0.000104855996597,0.000218124001549,0.0485221062513,0.00958034612723,0.0111699720733,0.00904581074968
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,146.6,4.192,34.802,0.048,0.000114107996296,0.000236301001678,0.0524127960783,0.00943050216661,0.0113972908032,0.00959597914618
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,147.6,4.183,34.805,0.036,0.000114107996296,0.000230242001635,0.0534329663409,0.00867728932671,0.0112588993766,0.00989792703566
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,148.6,4.174,34.807,0.036,0.000114107996296,0.000230242001635,0.0501081199387,0.00863693863885,0.0108215608451,0.0103033001364
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,149.7,4.172,34.807,0.036,0.000120275996096,0.000224183001592,0.0484477618597,0.00916906333491,0.01122430152,0.0107331191962
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,150.7,4.167,34.808,0.036,0.000114107996296,0.000224183001592,0.0457300613223,0.00881746593503,0.0119040953437,0.0106396335507
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,151.6,4.166,34.81,0.06,0.000114107996296,0.000224183001592,0.0533173195095,0.00913837999935,0.0110661785034,0.009903031137
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,152.4,4.166,34.81,0.072,0.000107939996496,0.000218124001549,0.0507896101951,0.00895974414167,0.0125317220867,0.00932331268014
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,153.4,4.172,34.81,0.036,0.000107939996496,0.000230242001635,0.0566421659116,0.00898265156342,0.0127220102982,0.00904339301746
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,154.3,4.175,34.812,0.06,0.000114107996296,0.000212065001506,0.054337489772,0.0093516922294,0.0119016626819,0.0093528627405
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,155.2,4.188,34.817,0.036,0.000101771996697,0.000212065001506,0.0510167736138,0.00960913802429,0.012455228388,0.00890585091834
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,156.1,4.186,34.817,0.036,0.000104855996597,0.000230242001635,0.0578481971531,0.00958223756572,0.0115383851873,0.00970397118494
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,156.9,4.186,34.817,0.06,0.000107939996496,0.000206006001463,0.038514525093,0.00915372166713,0.0120919508934,0.0100650191951
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,157.8,4.157,34.816,0.048,0.000111023996396,0.000230242001635,0.0490507774804,0.00903266960357,0.0120622183604,0.0085200883122
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,158.7,4.147,34.816,0.036,0.000107939996496,0.000212065001506,0.0572823537282,0.00922874872735,0.0122376403053,0.0078938956695
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,159.6,4.141,34.817,0.036,0.000120275996096,0.000218124001549,0.0410091924556,0.00835826670088,0.0120176195608,0.00739772329239
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,160.6,4.139,34.817,0.06,0.000114107996296,0.000206006001463,0.0434997295742,0.00922685728886,0.0121289814118,0.00574480037068
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,161.7,4.136,34.818,0.036,0.000107939996496,0.000230242001635,0.0434625573784,0.00960136211049,0.0120670836839,0.005958366716
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,162.7,4.133,34.818,0.06,0.000107939996496,0.000224183001592,0.0304729400682,0.00913648856086,0.0104904485453,0.0053517845679
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,163.7,4.127,34.82,0.036,0.000111023996396,0.000218124001549,0.0356068333327,0.00934580775409,0.0112021372681,0.00490719047796
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,164.5,4.128,34.821,0.036,0.000107939996496,0.000230242001635,0.0443670808096,0.00855224422633,0.0114543232075,0.00554815815083
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,165.3,4.129,34.822,0.048,0.000114107996296,0.000224183001592,0.0590955308344,0.00863883007735,0.0117086715129,0.00431027925871
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,166.4,4.129,34.823,0.048,0.000104855996597,0.000218124001549,0.0304729400682,0.00933235752481,0.0110513122368,0.00447253595377
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,167.4,4.13,34.825,0.06,0.000104855996597,0.000212065001506,0.0379486816681,0.00919596379347,0.0104904485453,0.00423667274473
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,168.2,4.132,34.825,0.06,0.000104855996597,0.000224183001592,0.0447098910597,0.00898076012493,0.0107969639314,0.00389765296134
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,168.5,4.132,34.825,0.06,0.000104855996597,0.000224183001592,0.0447098910597,0.00898076012493,0.0107969639314,0.00389765296134
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,169.2,4.133,34.826,0.048,0.000107939996496,0.000218124001549,0.0355696611369,0.00926909941521,0.0118940944008,0.00427831146614
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,169.9,4.133,34.826,0.036,0.000114107996296,0.000224183001592,0.0440655729992,0.00965516302762,0.011212138211,0.00482122666601
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,170.6,4.135,34.829,0.036,0.000114107996296,0.000224183001592,0.0395718675514,0.00879056547646,0.0119559921287,0.00574721810289
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,171.0,4.135,34.829,0.036,0.000114107996296,0.000224183001592,0.0395718675514,0.00879056547646,0.0119559921287,0.00574721810289
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,171.7,4.137,34.83,0.072,0.000104855996597,0.000206006001463,0.0456515866867,0.00886559253668,0.0115902819722,0.00610074427955
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,172.6,4.137,34.831,0.036,0.000126443995896,0.000236301001678,0.0403277021993,0.00980521714807,0.0113159317809,0.00574721810289
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,172.8,4.137,34.831,0.036,0.000126443995896,0.000236301001678,0.0403277021993,0.00980521714807,0.0113159317809,0.00574721810289
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,173.7,4.137,34.831,0.036,0.000104855996597,0.000236301001678,0.0362511513932,0.00932100889385,0.0124057642649,0.0052754916848
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,174.4,4.139,34.832,0.048,0.000114107996296,0.000206006001463,0.0415378636848,0.00953999543938,0.0120695163457,0.00530262401294
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,175.3,4.141,34.834,0.06,0.000104855996597,0.000206006001463,0.0463702491388,0.00947841860844,0.0120573530368,0.00581115368803
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,175.5,4.141,34.834,0.06,0.000104855996597,0.000206006001463,0.0463702491388,0.00947841860844,0.0120573530368,0.00581115368803
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,176.4,4.143,34.835,0.06,0.000104855996597,0.000218124001549,0.0446727188639,0.00856968749243,0.0122276393624,0.00539852739065
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,177.1,4.143,34.836,0.036,0.000104855996597,0.000224183001592,0.0464445935304,0.00950931210383,0.0113429613564,0.00505198577372
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,177.5,4.143,34.836,0.036,0.000104855996597,0.000224183001592,0.0464445935304,0.00950931210383,0.0113429613564,0.00505198577372
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,178.1,4.144,34.835,0.036,0.000107939996496,0.000218124001549,0.0450857432617,0.00874832335011,0.0106288399719,0.0041187411402
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,178.9,4.144,34.835,0.036,0.000107939996496,0.000218124001549,0.057319525924,0.00863883007735,0.0112986328526,0.00364217925769
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,179.7,4.144,34.836,0.084,0.000104855996597,0.000206006001463,0.0320961259515,0.00887315829066,0.011335663371,0.00375769313
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,179.9,4.144,34.836,0.084,0.000104855996597,0.000206006001463,0.0320961259515,0.00887315829066,0.011335663371,0.00375769313
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,180.7,4.145,34.836,0.048,0.000107939996496,0.000212065001506,0.0384030085056,0.00885403374589,0.0103223245857,0.00230383016034
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,181.3,4.146,34.837,0.048,0.000107939996496,0.000212065001506,0.0467874037806,0.00955155423017,0.0115086526542,0.00252733607142
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,181.8,4.146,34.837,0.048,9.86879967968e-05,0.000224183001592,0.0467874037806,0.00955155423017,0.0115086526542,0.00252733607142
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,182.5,4.147,34.838,0.048,0.000101771996697,0.000206006001463,0.0468617481722,0.00958412900422,0.0103693560471,0.0034162556144
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,183.4,4.15,34.84,0.048,0.000101771996697,0.000224183001592,0.048939260893,0.00936514245869,0.011469189474,0.00249295054664
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,183.6,4.15,34.84,0.048,0.000101771996697,0.000224183001592,0.048939260893,0.00936514245869,0.011469189474,0.00249295054664
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,184.5,4.151,34.84,0.036,0.000104855996597,0.000206006001463,0.0322076425389,0.00864261295433,0.0110661785034,0.00234788661397
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,185.2,4.151,34.841,0.036,0.000104855996597,0.000212065001506,0.0407076846452,0.00904990270984,0.011604877943,0.00259100301965
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,185.6,4.151,34.841,0.036,0.000104855996597,0.000212065001506,0.0407076846452,0.00904990270984,0.011604877943,0.00259100301965
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,186.3,4.151,34.842,0.06,0.000104855996597,0.000224183001592,0.0490507774804,0.00956500445945,0.0103939529608,0.00149066622665
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,187.0,4.154,34.843,0.036,0.000104855996597,0.000193888001377,0.0467461013408,0.00943050216661,0.0108215608451,0.00181249324765
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,187.3,4.154,34.843,0.036,0.000104855996597,0.000193888001377,0.0467461013408,0.00943050216661,0.0108215608451,0.00181249324765
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,188.1,4.163,34.846,0.036,0.000107939996496,0.000206006001463,0.0397990309701,0.00983001600832,0.0110415815897,0.00162820832577
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,188.9,4.163,34.846,0.036,0.000107939996496,0.000236301001678,0.041686552468,0.00910958810229,0.0107104692899,0.00124513208876
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,189.5,4.177,34.849,0.036,0.000107939996496,0.000236301001678,0.0251862277767,0.00873109024384,0.0116221768713,0.00190329252402
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,190.1,4.197,34.852,0.036,0.000101771996697,0.000230242001635,0.0251862277767,0.00873109024384,0.0116221768713,0.00190329252402
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,190.7,4.197,34.852,0.024,0.000107939996496,0.000224183001592,0.0251862277767,0.00948430308375,0.0112664676578,0.0014243129093
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,191.6,4.209,34.855,0.036,0.000107939996496,0.00019994700142,0.0263550868224,0.00845809262134,0.0111502404832,0.0017265294357
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,192.0,4.209,34.855,0.036,0.000107939996496,0.00019994700142,0.0263550868224,0.00845809262134,0.0111502404832,0.0017265294357
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,192.9,4.21,34.855,0.06,0.000104855996597,0.000206006001463,0.0357596523598,0.0095246537716,0.0103593551042,0.00216870579343
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,193.4,4.211,34.855,0.048,9.86879967968e-05,0.000218124001549,0.0282426083202,0.00829668986993,0.0112910645715,0.00162579059356
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,194.4,4.211,34.855,0.048,0.000104855996597,0.000206006001463,0.0250705809453,0.00886370109819,0.0109450860051,0.00221034451484
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,194.7,4.211,34.855,0.048,0.000104855996597,0.000206006001463,0.0250705809453,0.00886370109819,0.0109450860051,0.00221034451484
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,195.6,4.208,34.855,0.036,9.86879967968e-05,0.000212065001506,0.0397990309701,0.00910181218848,0.0118694974871,0.00135554185974
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,196.2,4.204,34.855,0.048,0.000101771996697,0.000218124001549,0.0345866630701,0.00852534376776,0.0109723858764,0.0025246497023
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,196.7,4.204,34.855,0.048,0.000101771996697,0.000218124001549,0.0243560487371,0.00925943206291,0.0111107773029,0.000704903258015
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,197.5,4.191,34.852,0.036,9.86879967968e-05,0.000193888001377,0.0243560487371,0.00925943206291,0.0111107773029,0.000704903258015
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,198.3,4.181,34.852,0.024,9.86879967968e-05,0.00019994700142,0.0347394820973,0.00933635056163,0.0104953138689,0.00108797949503
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,198.9,4.177,34.852,0.048,0.000101771996697,0.000218124001549,0.0409720202598,0.00911147954078,0.0109699532146,0.00241907539574
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,199.4,4.177,34.852,0.048,0.000101771996697,0.000218124001549,0.0475804106243,0.00895385966636,0.0109994154519,0.00189603932739
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,200.2,4.173,34.853,0.048,0.000107939996496,0.000206006001463,0.0475804106243,0.00895385966636,0.0109994154519,0.00189603932739
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,200.7,4.173,34.853,0.06,0.000107939996496,0.000218124001549,0.0135554607352,0.0102009481128,0.0115037873306,0.00133351363292
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,201.5,4.169,34.852,0.06,0.000107939996496,0.000218124001549,0.0248847199663,0.00906146150063,0.0106312726337,0.00184929650464
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,202.0,4.169,34.852,0.048,9.56039968969e-05,0.000224183001592,0.0248847199663,0.00906146150063,0.0106312726337,0.00184929650464
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,202.6,4.174,34.856,0.06,0.000101771996697,0.000212065001506,0.0473532472055,0.00816618061391,0.0112540340531,0.000299530157274
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,203.5,4.18,34.858,0.048,0.000101771996697,0.000224183001592,0.0349294733203,0.00919596379347,0.010935355358,0.000830088059172
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,204.3,4.208,34.86,0.048,0.000101771996697,0.000224183001592,0.0411950534346,0.00844464239206,0.0112616023342,0.000238012304345
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,204.8,4.208,34.86,0.048,9.86879967968e-05,0.000206006001463,0.0411950534346,0.00844464239206,0.0112616023342,0.000238012304345
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,205.7,4.213,34.86,0.06,0.000111023996396,0.000236301001678,0.0277139370911,0.00841395905651,0.0105053148118,0.00190839662536
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,206.5,4.202,34.859,0.048,0.000104855996597,0.000212065001506,0.0297542776161,0.00860226226648,0.0112391677865,0.00153015585276
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,207.2,4.202,34.858,0.036,9.56039968969e-05,0.000218124001549,0.0384401807014,0.00887315829066,0.011469189474,0.00047145778118
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,208.1,4.209,34.859,0.048,0.000107939996496,0.000224183001592,0.0331534684098,0.00893662656009,0.0103644907235,0.000859638119531
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,209.0,4.214,34.862,0.036,0.000107939996496,0.000206006001463,0.0232987062788,0.00856002014014,0.0113553949612,0.00116910784256
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,209.4,4.214,34.862,0.036,0.000107939996496,0.000206006001463,0.0232987062788,0.00856002014014,0.0113553949612,0.00116910784256
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,210.4,4.247,34.865,0.048,0.000101771996697,0.000218124001549,0.0327363137681,0.00897130293246,0.0112170035346,0.00150302352462
2015-11-22 14:44:00,53.837284333333336,-41.025709666666664,210.9,4.247,34.865,0.048,0.000101771996697,0.000218124001549,0.0257148990058,0.00850243634601,0.0101593362455,0.000699799156681
