datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-02 15:34:24,53.405463,-41.102241,94.4,5.091,34.586,0.66,0.000212795993093,0.000345363002452,0.0337193118348,0.00930356562775,0.0112294371394,-0.000181867189663
2015-12-02 15:34:24,53.405463,-41.102241,95.1,5.091,34.587,0.66,0.000212795993093,0.000345363002452,0.0337193118348,0.00930356562775,0.0112294371394,-0.000181867189663
2015-12-02 15:34:24,53.405463,-41.102241,95.8,5.091,34.587,0.672,0.000188123993894,0.000315068002237,0.0367426504266,0.00853690255855,0.011891661739,-0.000105842943467
2015-12-02 15:34:24,53.405463,-41.102241,96.6,5.092,34.587,0.636,0.000212795993093,0.000315068002237,0.0254133911954,0.0091787306872,0.0108239935069,-0.00095312376503
2015-12-02 15:34:24,53.405463,-41.102241,97.5,5.094,34.588,0.636,0.000212795993093,0.000315068002237,0.0254133911954,0.0091787306872,0.0108239935069,-0.00095312376503
2015-12-02 15:34:24,53.405463,-41.102241,98.1,5.095,34.589,0.624,0.000215879992993,0.000327186002323,0.0177848305684,0.00962447969207,0.0110367162661,-0.000555272497834
2015-12-02 15:34:24,53.405463,-41.102241,98.6,5.095,34.589,0.624,0.000215879992993,0.000327186002323,0.0177848305684,0.00962447969207,0.0110367162661,-0.000555272497834
2015-12-02 15:34:24,53.405463,-41.102241,99.5,5.1,34.592,0.648,0.000206627993293,0.000309009002194,0.020275367687,0.0086598460606,0.0111651067497,-0.00128462171487
2015-12-02 15:34:24,53.405463,-41.102241,100.5,5.1,34.592,0.6,0.000225131992693,0.000357481002538,0.0115522924059,0.0089328436831,0.0103025929956,-0.000545332932077
2015-12-02 15:34:24,53.405463,-41.102241,101.0,5.1,34.592,0.6,0.000225131992693,0.000357481002538,0.0115522924059,0.0089328436831,0.0103025929956,-0.000545332932077
2015-12-02 15:34:24,53.405463,-41.102241,101.9,5.1,34.592,0.648,0.000212795993093,0.000351422002495,0.0262063980392,0.00814684590932,0.0113553949612,-0.00107105536955
2015-12-02 15:34:24,53.405463,-41.102241,102.6,5.1,34.592,0.66,0.000197375993594,0.00032112700228,0.0252605721683,0.00880023282876,0.0120573530368,-0.00147857756559
2015-12-02 15:34:24,53.405463,-41.102241,103.1,5.1,34.592,0.66,0.000197375993594,0.00032112700228,0.0252605721683,0.00880023282876,0.0120573530368,-0.00147857756559
2015-12-02 15:34:24,53.405463,-41.102241,103.6,5.101,34.593,0.66,0.000197375993594,0.00032112700228,0.0123824714455,0.00895196822787,0.0117062388511,-0.000363734379326
2015-12-02 15:34:24,53.405463,-41.102241,104.2,5.108,34.597,0.6,0.000203543993393,0.000315068002237,0.0123824714455,0.00895196822787,0.0117062388511,-0.000363734379326
2015-12-02 15:34:24,53.405463,-41.102241,104.7,5.108,34.597,0.6,0.000203543993393,0.000315068002237,0.01785917496,0.00894440247389,0.0114048590843,9.32170085866e-05
2015-12-02 15:34:24,53.405463,-41.102241,105.4,5.115,34.607,0.552,0.000234383992392,0.00032112700228,0.01785917496,0.00894440247389,0.0114048590843,9.32170085866e-05
2015-12-02 15:34:24,53.405463,-41.102241,106.3,5.118,34.609,0.456,0.000203543993393,0.000327186002323,0.0145384588019,0.00797598596544,0.0109945501283,-0.00148851713135
2015-12-02 15:34:24,53.405463,-41.102241,106.8,5.118,34.609,0.456,0.000203543993393,0.000327186002323,0.0145384588019,0.00797598596544,0.0109945501283,-0.00148851713135
2015-12-02 15:34:24,53.405463,-41.102241,107.7,5.115,34.611,0.492,0.000222047992793,0.000315068002237,0.0243560487371,0.00797388436712,0.0109426533434,-0.00129939674505
2015-12-02 15:34:24,53.405463,-41.102241,108.5,5.12,34.617,0.48,0.000206627993293,0.000315068002237,0.0115151202101,0.00909424643451,0.0112194361964,-0.000896710013436
2015-12-02 15:34:24,53.405463,-41.102241,108.9,5.12,34.617,0.48,0.000206627993293,0.000315068002237,0.0115151202101,0.00909424643451,0.0112194361964,-0.000896710013436
2015-12-02 15:34:24,53.405463,-41.102241,110.0,5.121,34.618,0.432,0.000203543993393,0.000339304002409,0.0240917131225,0.00925754062441,0.0113826948324,-0.00167521978544
2015-12-02 15:34:24,53.405463,-41.102241,110.5,5.12,34.623,0.432,0.000203543993393,0.000339304002409,0.0273752570849,0.00919995683029,0.0110315806467,-0.00157689867551
2015-12-02 15:34:24,53.405463,-41.102241,111.2,5.114,34.635,0.348,0.000200459993493,0.00032112700228,0.0273752570849,0.00919995683029,0.0110315806467,-0.00157689867551
2015-12-02 15:34:24,53.405463,-41.102241,111.5,5.114,34.635,0.348,0.000200459993493,0.00032112700228,0.0273752570849,0.00919995683029,0.0110315806467,-0.00157689867551
2015-12-02 15:34:24,53.405463,-41.102241,112.3,5.105,34.641,0.3,0.000172703994394,0.000296891002108,0.0226915604141,0.0091787306872,0.0111699720733,-0.00134855730001
2015-12-02 15:34:24,53.405463,-41.102241,113.3,5.077,34.65,0.252,0.000166535994595,0.000302950002151,0.0248062453307,0.00850054490752,0.0109180564297,-0.00159650917012
2015-12-02 15:34:24,53.405463,-41.102241,113.6,5.077,34.65,0.252,0.000166535994595,0.000302950002151,0.0248062453307,0.00850054490752,0.0109180564297,-0.00159650917012
2015-12-02 15:34:24,53.405463,-41.102241,114.4,5.054,34.653,0.264,0.000160367994795,0.000296891002108,0.0104949499476,0.00899421035421,0.0110834774317,-0.000786031605546
2015-12-02 15:34:24,53.405463,-41.102241,114.9,5.054,34.653,0.264,0.000160367994795,0.000296891002108,0.0104949499476,0.00899421035421,0.0110834774317,-0.000786031605546
2015-12-02 15:34:24,53.405463,-41.102241,115.6,5.027,34.655,0.264,0.000160367994795,0.000290832002065,0.020089506708,0.00926510637839,0.0115802810293,-0.000997180218656
2015-12-02 15:34:24,53.405463,-41.102241,116.0,5.027,34.655,0.264,0.000160367994795,0.000290832002065,0.020089506708,0.00926510637839,0.0115802810293,-0.000997180218656
2015-12-02 15:34:24,53.405463,-41.102241,116.9,4.974,34.661,0.228,0.000166535994595,0.000272655001936,0.0217498647871,0.00882713328732,0.0109104881485,-0.00100953751662
2015-12-02 15:34:24,53.405463,-41.102241,117.7,4.944,34.666,0.216,0.000154199994995,0.000284773002022,0.0220885447933,0.00914216287634,0.0121314140736,-0.00214909529883
2015-12-02 15:34:24,53.405463,-41.102241,118.0,4.944,34.666,0.216,0.000154199994995,0.000284773002022,0.0220885447933,0.00914216287634,0.0121314140736,-0.00214909529883
2015-12-02 15:34:24,53.405463,-41.102241,118.7,4.942,34.672,0.228,0.000148031995195,0.000278714001979,0.0249218921621,0.00930167418925,0.0114197253508,-0.0013657500624
2015-12-02 15:34:24,53.405463,-41.102241,119.0,4.942,34.672,0.228,0.000148031995195,0.000278714001979,0.0249218921621,0.00930167418925,0.0114197253508,-0.0013657500624
2015-12-02 15:34:24,53.405463,-41.102241,119.5,4.936,34.677,0.18,0.000157283994895,0.000266596001893,0.0163103334684,0.00953621256239,0.0110194173378,-0.00258401845993
2015-12-02 15:34:24,53.405463,-41.102241,119.9,4.936,34.677,0.18,0.000157283994895,0.000266596001893,0.0163103334684,0.00953621256239,0.0110194173378,-0.00258401845993
2015-12-02 15:34:24,53.405463,-41.102241,120.3,4.925,34.681,0.204,0.000144947995295,0.00026053700185,0.0107592855622,0.00885970806137,0.0115308169061,-0.000987509289811
2015-12-02 15:34:24,53.405463,-41.102241,120.6,4.925,34.681,0.204,0.000144947995295,0.00026053700185,0.0107592855622,0.00885970806137,0.0115308169061,-0.000987509289811
2015-12-02 15:34:24,53.405463,-41.102241,121.2,4.919,34.684,0.204,0.000157283994895,0.00026053700185,0.0239388940954,0.0091883980395,0.0114889210641,-0.000611686249429
2015-12-02 15:34:24,53.405463,-41.102241,121.5,4.919,34.684,0.204,0.000157283994895,0.00026053700185,0.0239388940954,0.0091883980395,0.0114889210641,-0.000611686249429
2015-12-02 15:34:24,53.405463,-41.102241,122.1,4.894,34.689,0.156,0.000144947995295,0.000266596001893,0.0328147884037,0.00934790935242,0.0114221580126,-0.000113096140101
2015-12-02 15:34:24,53.405463,-41.102241,122.4,4.894,34.689,0.156,0.000144947995295,0.000266596001893,0.0347023099015,0.00872142289155,0.0126576799085,-0.000439758625522
2015-12-02 15:34:24,53.405463,-41.102241,122.8,4.894,34.689,0.18,0.000154199994995,0.000272655001936,0.0347023099015,0.00872142289155,0.0126576799085,-0.000439758625522
2015-12-02 15:34:24,53.405463,-41.102241,123.3,4.856,34.692,0.156,0.000141863995395,0.000272655001936,0.0180119939872,0.00895196822787,0.0118892290772,-0.000277770567373
2015-12-02 15:34:24,53.405463,-41.102241,123.6,4.856,34.692,0.156,0.000141863995395,0.000272655001936,0.0180119939872,0.00895196822787,0.0118892290772,-0.000277770567373
2015-12-02 15:34:24,53.405463,-41.102241,124.4,4.797,34.692,0.168,0.000141863995395,0.000248419001764,0.0190693364455,0.00901354505881,0.0115605494392,-0.000356212545781
2015-12-02 15:34:24,53.405463,-41.102241,124.8,4.797,34.692,0.144,0.000144947995295,0.000272655001936,0.0273752570849,0.00928444108298,0.0123341358898,-0.000329348854545
2015-12-02 15:34:24,53.405463,-41.102241,125.5,4.78,34.692,0.156,0.000138779995495,0.000254478001807,0.0269622326871,0.00998574444425,0.0119708583952,-0.00135822822886
2015-12-02 15:34:24,53.405463,-41.102241,125.8,4.78,34.692,0.156,0.000138779995495,0.000254478001807,0.0269622326871,0.00998574444425,0.0119708583952,-0.00135822822886
2015-12-02 15:34:24,53.405463,-41.102241,126.6,4.764,34.697,0.144,0.000126443995896,0.00026053700185,0.0181978549662,0.0102162897806,0.0121411447208,-0.00104392304141
2015-12-02 15:34:24,53.405463,-41.102241,127.4,4.601,34.713,0.12,0.000135695995596,0.000254478001807,0.0262807424308,0.0100492127137,0.0114889210641,-0.00110544089433
2015-12-02 15:34:24,53.405463,-41.102241,127.9,4.601,34.713,0.108,0.000129527995796,0.000248419001764,0.02567772681,0.00934980079091,0.01225007391,-0.000761585646522
2015-12-02 15:34:24,53.405463,-41.102241,128.5,4.5,34.725,0.108,0.000129527995796,0.000248419001764,0.0280195751454,0.00924976471061,0.0121092498217,-0.000739288782797
2015-12-02 15:34:24,53.405463,-41.102241,129.0,4.5,34.725,0.084,0.000129527995796,0.000248419001764,0.0280195751454,0.00924976471061,0.0121092498217,-0.000739288782797
2015-12-02 15:34:24,53.405463,-41.102241,129.9,4.484,34.726,0.108,0.000144947995295,0.00026053700185,0.0445570720326,0.00921130546125,0.0120349184891,-0.000692814596959
2015-12-02 15:34:24,53.405463,-41.102241,130.5,4.482,34.726,0.072,0.000123359995996,0.000254478001807,0.0146128031935,0.00942861072812,0.0117086715129,-0.000827938963873
2015-12-02 15:34:24,53.405463,-41.102241,131.2,4.475,34.726,0.096,0.000138779995495,0.000272655001936,0.0175948393454,0.00869830530996,0.0118224660257,-0.000739288782797
2015-12-02 15:34:24,53.405463,-41.102241,131.6,4.475,34.726,0.096,0.000138779995495,0.000272655001936,0.0175948393454,0.00869830530996,0.0118224660257,-0.000739288782797
2015-12-02 15:34:24,53.405463,-41.102241,132.2,4.466,34.728,0.096,0.000132611995696,0.000248419001764,0.0225800438267,0.00964171279834,0.0118694974871,-0.00121826839752
2015-12-02 15:34:24,53.405463,-41.102241,132.9,4.466,34.728,0.084,0.000117191996196,0.000242360001721,0.0140097875727,0.0089347351216,0.0122227740388,-0.00186192243952
2015-12-02 15:34:24,53.405463,-41.102241,133.6,4.432,34.734,0.084,0.000117191996196,0.000242360001721,0.021221193558,0.00957257021343,0.0114640538546,-0.000285023764007
2015-12-02 15:34:24,53.405463,-41.102241,134.1,4.432,34.734,0.084,0.000120275996096,0.000242360001721,0.021221193558,0.00957257021343,0.0114640538546,-0.000285023764007
2015-12-02 15:34:24,53.405463,-41.102241,134.7,4.404,34.736,0.096,0.000215879992993,0.000242360001721,0.0267350692683,0.00951309498081,0.0113826948324,-0.000854802655108
2015-12-02 15:34:24,53.405463,-41.102241,135.5,4.394,34.737,0.072,0.000129527995796,0.000224183001592,0.0319433069243,0.00921718993656,0.011891661739,-0.00111752955539
2015-12-02 15:34:24,53.405463,-41.102241,136.3,4.391,34.736,0.096,0.000129527995796,0.000230242001635,0.0155958012602,0.00928633252148,0.0117557029742,-0.00130181447726
2015-12-02 15:34:24,53.405463,-41.102241,136.7,4.391,34.736,0.096,0.000129527995796,0.000230242001635,0.0155958012602,0.00928633252148,0.0117557029742,-0.00130181447726
2015-12-02 15:34:24,53.405463,-41.102241,137.6,4.386,34.738,0.084,0.000129527995796,0.000248419001764,0.0299442688391,0.00941705193733,0.0111972719445,-0.00131658950744
2015-12-02 15:34:24,53.405463,-41.102241,138.4,4.377,34.738,0.084,0.000120275996096,0.000242360001721,0.0170661681163,0.00886748397518,0.0116075809005,-0.00112746912115
2015-12-02 15:34:24,53.405463,-41.102241,139.0,4.366,34.738,0.072,0.000123359995996,0.00026053700185,0.0269994048829,0.00921340705958,0.0110910457128,-0.00116669011035
2015-12-02 15:34:24,53.405463,-41.102241,139.5,4.366,34.738,0.072,0.000123359995996,0.00026053700185,0.018425018385,0.00902111081278,0.0120497847556,-0.000673204102358
2015-12-02 15:34:24,53.405463,-41.102241,140.3,4.36,34.739,0.06,0.000126443995896,0.000230242001635,0.018425018385,0.00902111081278,0.0120497847556,-0.000673204102358
2015-12-02 15:34:24,53.405463,-41.102241,140.8,4.36,34.739,0.096,0.000117191996196,0.000236301001678,0.01785917496,0.00837739124564,0.0114245906744,-0.000820417130327
2015-12-02 15:34:24,53.405463,-41.102241,141.6,4.358,34.738,0.096,0.000117191996196,0.000236301001678,0.0166903159143,0.00931134154155,0.0123241349469,-0.00112746912115
2015-12-02 15:34:24,53.405463,-41.102241,142.1,4.337,34.742,0.072,0.000120275996096,0.000236301001678,0.0166903159143,0.00931134154155,0.0123241349469,-0.00112746912115
2015-12-02 15:34:24,53.405463,-41.102241,142.7,4.337,34.742,0.072,0.000120275996096,0.000230242001635,0.0207668667204,0.00856779605394,0.0122722381619,-0.00157931640773
2015-12-02 15:34:24,53.405463,-41.102241,143.3,4.331,34.743,0.072,0.000120275996096,0.000230242001635,0.0191065086413,0.00941116746202,0.0120522174174,-0.00158173413994
2015-12-02 15:34:24,53.405463,-41.102241,143.8,4.331,34.743,0.096,0.000117191996196,0.000224183001592,0.0191065086413,0.00941116746202,0.0120522174174,-0.00158173413994
2015-12-02 15:34:24,53.405463,-41.102241,144.5,4.324,34.743,0.096,0.000117191996196,0.000224183001592,0.0182763296018,0.00967260629373,0.0121660119303,-0.00090638094228
2015-12-02 15:34:24,53.405463,-41.102241,144.9,4.324,34.743,0.084,0.000123359995996,0.000218124001549,0.0182763296018,0.00967260629373,0.0121660119303,-0.00090638094228
2015-12-02 15:34:24,53.405463,-41.102241,145.5,4.285,34.749,0.084,0.000123359995996,0.000218124001549,0.0293784254141,0.0096072465858,0.0113307980475,-0.000137542099125
2015-12-02 15:34:24,53.405463,-41.102241,145.9,4.285,34.749,0.06,0.000107939996496,0.000242360001721,0.0293784254141,0.0096072465858,0.0113307980475,-0.000137542099125
2015-12-02 15:34:24,53.405463,-41.102241,146.5,4.258,34.754,0.06,0.000107939996496,0.000242360001721,0.0252977443641,0.00929011539846,0.011357827623,-0.00126017575585
2015-12-02 15:34:24,53.405463,-41.102241,147.1,4.242,34.757,0.072,0.000117191996196,0.000230242001635,0.0284325995432,0.00912114689308,0.0120276205037,-0.000803224367937
2015-12-02 15:34:24,53.405463,-41.102241,147.4,4.242,34.757,0.072,0.000117191996196,0.000230242001635,0.0284325995432,0.00912114689308,0.0120276205037,-0.000803224367937
2015-12-02 15:34:24,53.405463,-41.102241,148.0,4.238,34.756,0.06,0.000117191996196,0.000230242001635,0.0331906406056,0.0093613595817,0.0119459911857,-0.000444594089945
2015-12-02 15:34:24,53.405463,-41.102241,148.5,4.238,34.756,0.06,0.000117191996196,0.000230242001635,0.0331906406056,0.0093613595817,0.0119459911857,-0.000444594089945
2015-12-02 15:34:24,53.405463,-41.102241,149.1,4.212,34.763,0.048,0.000117191996196,0.000230242001635,0.0345123186785,0.00905957006214,0.0114962190495,-0.00162847696269
2015-12-02 15:34:24,53.405463,-41.102241,149.9,4.212,34.763,0.06,0.000120275996096,0.000206006001463,0.0345123186785,0.00905957006214,0.0114962190495,-0.00162847696269
2015-12-02 15:34:24,53.405463,-41.102241,150.4,4.201,34.767,0.06,0.000120275996096,0.000206006001463,0.0100034509142,0.00982055881585,0.0108412924352,-0.00071000735935
2015-12-02 15:34:24,53.405463,-41.102241,150.9,4.201,34.767,0.048,0.000120275996096,0.000242360001721,0.0100034509142,0.00982055881585,0.0108412924352,-0.00071000735935
2015-12-02 15:34:24,53.405463,-41.102241,151.5,4.202,34.769,0.048,0.000120275996096,0.000242360001721,0.0177848305684,0.00933235752481,0.0117878681691,-0.000862324488654
2015-12-02 15:34:24,53.405463,-41.102241,151.9,4.202,34.769,0.048,0.000114107996296,0.000248419001764,0.0177848305684,0.00933235752481,0.0117878681691,-0.000862324488654
2015-12-02 15:34:24,53.405463,-41.102241,152.5,4.202,34.77,0.048,0.000114107996296,0.000248419001764,0.0329634771869,0.00860037082799,0.0119138259909,-0.00120617973647
2015-12-02 15:34:24,53.405463,-41.102241,153.1,4.199,34.772,0.06,0.000117191996196,0.000230242001635,0.0265822502412,0.00946307694066,0.0116792092756,-0.00120107563513
2015-12-02 15:34:24,53.405463,-41.102241,153.6,4.199,34.772,0.06,0.000117191996196,0.000230242001635,0.0265822502412,0.00946307694066,0.0116792092756,-0.00120107563513
2015-12-02 15:34:24,53.405463,-41.102241,154.2,4.186,34.777,0.06,0.000107939996496,0.000230242001635,0.036854167014,0.00924598183362,0.0120719490075,-0.00112988685336
2015-12-02 15:34:24,53.405463,-41.102241,155.0,4.186,34.777,0.048,0.000117191996196,0.000242360001721,0.036854167014,0.00924598183362,0.0120719490075,-0.00112988685336
2015-12-02 15:34:24,53.405463,-41.102241,155.4,4.165,34.781,0.048,0.000117191996196,0.000242360001721,0.0333806318286,0.00835049078707,0.0117778672261,-0.0012134329331
2015-12-02 15:34:24,53.405463,-41.102241,156.1,4.159,34.781,0.06,0.000111023996396,0.000236301001678,0.0333806318286,0.00835049078707,0.0117778672261,-0.0012134329331
2015-12-02 15:34:24,53.405463,-41.102241,156.7,4.159,34.781,0.06,0.000111023996396,0.000236301001678,0.0184621905808,0.009280658206,0.012044919432,-0.00116185464593
2015-12-02 15:34:24,53.405463,-41.102241,157.4,4.158,34.781,0.06,0.000114107996296,0.000230242001635,0.0317946181411,0.00947463573145,0.0122476412482,-0.00193552895351
2015-12-02 15:34:24,53.405463,-41.102241,157.8,4.158,34.781,0.06,0.000114107996296,0.000230242001635,0.0317946181411,0.00947463573145,0.0122476412482,-0.00193552895351
2015-12-02 15:34:24,53.405463,-41.102241,158.4,4.154,34.781,0.072,0.000141863995395,0.00026053700185,0.0169546515289,0.00998763588274,0.0103520571188,-0.000854802655108
2015-12-02 15:34:24,53.405463,-41.102241,158.8,4.154,34.781,0.072,0.000141863995395,0.00026053700185,0.0169546515289,0.00998763588274,0.0103520571188,-0.000854802655108
2015-12-02 15:34:24,53.405463,-41.102241,159.5,4.152,34.78,0.06,0.000114107996296,0.000224183001592,0.0374943548305,0.00907680316841,0.0114145897315,-0.00216387032901
2015-12-02 15:34:24,53.405463,-41.102241,160.3,4.149,34.782,0.06,0.000120275996096,0.000230242001635,0.0374943548305,0.00907680316841,0.0114145897315,-0.00216387032901
2015-12-02 15:34:24,53.405463,-41.102241,160.6,4.149,34.782,0.06,0.000120275996096,0.000230242001635,0.0326991415723,0.00914027143784,0.0116248798288,-0.00148851713135
2015-12-02 15:34:24,53.405463,-41.102241,161.5,4.147,34.782,0.06,0.000120275996096,0.000236301001678,0.0326991415723,0.00914027143784,0.0116248798288,-0.00148851713135
2015-12-02 15:34:24,53.405463,-41.102241,162.1,4.147,34.782,0.06,0.000120275996096,0.000236301001678,0.0319433069243,0.00898475316175,0.0111551058067,-0.0013461395678
2015-12-02 15:34:24,53.405463,-41.102241,162.7,4.142,34.782,0.048,0.000117191996196,0.000236301001678,0.0362139791974,0.00993005208862,0.0116816419374,-0.00104634077362
2015-12-02 15:34:24,53.405463,-41.102241,163.6,4.14,34.783,0.036,0.000111023996396,0.000212065001506,0.00317202737495,0.00901732793579,0.0112861992479,-0.000899127745647
2015-12-02 15:34:24,53.405463,-41.102241,164.2,4.14,34.783,0.036,0.000111023996396,0.000212065001506,0.00317202737495,0.00901732793579,0.0112861992479,-0.000899127745647
2015-12-02 15:34:24,53.405463,-41.102241,164.7,4.14,34.783,0.06,0.000114107996296,0.000236301001678,0.00317202737495,0.00901732793579,0.0112861992479,-0.000899127745647
2015-12-02 15:34:24,53.405463,-41.102241,165.3,4.14,34.784,0.06,0.000114107996296,0.000236301001678,0.0291884341911,0.00939015147876,0.0112070025917,-0.00140738878382
2015-12-02 15:34:24,53.405463,-41.102241,165.8,4.14,34.784,0.06,0.000114107996296,0.000236301001678,0.0291884341911,0.00939015147876,0.0112070025917,-0.00140738878382
2015-12-02 15:34:24,53.405463,-41.102241,166.4,4.14,34.784,0.06,0.000114107996296,0.000236301001678,0.0171405125079,0.00984745927442,0.0122698055002,-0.000574882992436
2015-12-02 15:34:24,53.405463,-41.102241,167.1,4.141,34.785,0.048,0.000117191996196,0.000230242001635,0.0285482463746,0.0104871858047,0.0130631235409,-0.000820417130327
2015-12-02 15:34:24,53.405463,-41.102241,167.5,4.141,34.785,0.048,0.000117191996196,0.000230242001635,0.0285482463746,0.0104871858047,0.0130631235409,-0.000820417130327
2015-12-02 15:34:24,53.405463,-41.102241,168.2,4.142,34.787,0.048,0.000120275996096,0.000224183001592,0.00566256449357,0.0094439523959,0.0115802810293,-0.000894023644312
2015-12-02 15:34:24,53.405463,-41.102241,169.0,4.142,34.787,0.072,0.000111023996396,0.000230242001635,0.00566256449357,0.0094439523959,0.0115802810293,-0.000894023644312
2015-12-02 15:34:24,53.405463,-41.102241,169.7,4.143,34.787,0.072,0.000111023996396,0.000230242001635,0.0219770282059,0.00980710858657,0.0115332495679,9.67092884472e-06
2015-12-02 15:34:24,53.405463,-41.102241,170.6,4.145,34.788,0.072,0.000107939996496,0.000224183001592,0.0274496014765,0.00932668320933,0.0115702800863,-0.000601746683672
2015-12-02 15:34:24,53.405463,-41.102241,171.3,4.147,34.789,0.06,0.000107939996496,0.000230242001635,0.0274496014765,0.00932668320933,0.0115702800863,-0.000601746683672
2015-12-02 15:34:24,53.405463,-41.102241,171.7,4.147,34.789,0.06,0.000107939996496,0.000230242001635,0.0198623432893,0.00924598183362,0.0134288336974,-0.000420148130921
2015-12-02 15:34:24,53.405463,-41.102241,172.3,4.145,34.791,0.048,0.000117191996196,0.000224183001592,0.0198623432893,0.00924598183362,0.0134288336974,-0.000420148130921
2015-12-02 15:34:24,53.405463,-41.102241,172.8,4.145,34.791,0.048,0.000117191996196,0.000224183001592,0.0139313129371,0.00982434169284,0.0116965082039,-0.000162256695061
2015-12-02 15:34:24,53.405463,-41.102241,173.5,4.138,34.794,0.06,0.000114107996296,0.000230242001635,0.0139313129371,0.00982434169284,0.0116965082039,-0.000162256695061
2015-12-02 15:34:24,53.405463,-41.102241,174.2,4.134,34.795,0.06,0.000114107996296,0.000230242001635,0.0205768754974,0.00890405178604,0.0115037873306,-0.000803224367937
2015-12-02 15:34:24,53.405463,-41.102241,174.6,4.134,34.795,0.036,0.000120275996096,0.000236301001678,0.0205768754974,0.00890405178604,0.0115037873306,-0.000803224367937
2015-12-02 15:34:24,53.405463,-41.102241,175.3,4.131,34.797,0.036,0.000120275996096,0.000236301001678,0.0124237738852,0.0095246537716,0.0119608574522,-0.00117662967611
2015-12-02 15:34:24,53.405463,-41.102241,175.8,4.131,34.797,0.048,0.000111023996396,0.000224183001592,0.0124237738852,0.0095246537716,0.0119608574522,-0.00117662967611
2015-12-02 15:34:24,53.405463,-41.102241,176.4,4.131,34.798,0.048,0.000111023996396,0.000224183001592,0.0311916025204,0.00983968336061,0.0128406701346,-0.000916320508037
2015-12-02 15:34:24,53.405463,-41.102241,177.3,4.13,34.8,0.048,0.000111023996396,0.000224183001592,0.0212583657538,0.00982245025434,0.0122698055002,-0.00109066586415
2015-12-02 15:34:24,53.405463,-41.102241,177.6,4.13,34.8,0.048,0.000111023996396,0.000224183001592,0.0212583657538,0.00982245025434,0.0122698055002,-0.00109066586415
2015-12-02 15:34:24,53.405463,-41.102241,178.5,4.128,34.802,0.048,0.000107939996496,0.000230242001635,0.0254505633912,0.00949775331303,0.0123390012134,-0.0012526539223
2015-12-02 15:34:24,53.405463,-41.102241,178.7,4.128,34.802,0.048,0.000107939996496,0.000230242001635,0.0254505633912,0.00949775331303,0.0123390012134,-0.0012526539223
2015-12-02 15:34:24,53.405463,-41.102241,179.6,4.124,34.803,0.036,0.000101771996697,0.000230242001635,0.0313774634994,0.00897886868644,0.0118324669686,2.44459590242e-05
2015-12-02 15:34:24,53.405463,-41.102241,180.3,4.124,34.803,0.048,0.000104855996597,0.000224183001592,0.0313774634994,0.00897886868644,0.0118324669686,2.44459590242e-05
2015-12-02 15:34:24,53.405463,-41.102241,180.9,4.124,34.803,0.048,0.000104855996597,0.000224183001592,0.029035615164,0.00937670124948,0.0118003017738,-0.00167521978544
2015-12-02 15:34:24,53.405463,-41.102241,181.6,4.124,34.804,0.048,0.000107939996496,0.000218124001549,0.0217498647871,0.00881368305804,0.0123908979984,-0.00146648890454
2015-12-02 15:34:24,53.405463,-41.102241,182.1,4.124,34.804,0.048,0.000107939996496,0.000218124001549,0.0217498647871,0.00881368305804,0.0123908979984,-0.00146648890454
2015-12-02 15:34:24,53.405463,-41.102241,182.7,4.122,34.805,0.036,0.000111023996396,0.000224183001592,0.0333434596328,0.00981089146355,0.0120573530368,-0.000832774428295
2015-12-02 15:34:24,53.405463,-41.102241,183.2,4.119,34.808,0.036,0.000111023996396,0.000224183001592,0.0333434596328,0.00981089146355,0.0120573530368,-0.000832774428295
2015-12-02 15:34:24,53.405463,-41.102241,184.0,4.119,34.808,0.036,0.000117191996196,0.000224183001592,0.0278667561183,0.00957257021343,0.0116173115477,-0.000422565863132
2015-12-02 15:34:24,53.405463,-41.102241,184.5,4.116,34.809,0.036,0.000117191996196,0.000224183001592,0.0278667561183,0.00957257021343,0.0116173115477,-0.000422565863132
2015-12-02 15:34:24,53.405463,-41.102241,185.2,4.118,34.81,0.036,0.000107939996496,0.000230242001635,0.0129111426746,0.00963414704437,0.0121930415057,-0.00132894680541
2015-12-02 15:34:24,53.405463,-41.102241,185.8,4.118,34.81,0.024,0.000107939996496,0.000212065001506,0.0129111426746,0.00963414704437,0.0121930415057,-0.00132894680541
2015-12-02 15:34:24,53.405463,-41.102241,186.5,4.121,34.81,0.024,0.000107939996496,0.000212065001506,0.0239017218996,0.00929200683695,0.0116100135623,-0.00134103546647
2015-12-02 15:34:24,53.405463,-41.102241,187.5,4.12,34.811,0.06,0.000107939996496,0.000230242001635,0.0248475477705,0.0091806221257,0.011182405678,-0.000957959229452
2015-12-02 15:34:24,53.405463,-41.102241,188.1,4.12,34.811,0.06,0.000117191996196,0.000236301001678,0.0248475477705,0.0091806221257,0.011182405678,-0.000957959229452
2015-12-02 15:34:24,53.405463,-41.102241,188.6,4.12,34.811,0.06,0.000117191996196,0.000236301001678,0.0248847199663,0.00979744123427,0.0117384040459,-0.00156454137755
2015-12-02 15:34:24,53.405463,-41.102241,189.3,4.12,34.811,0.036,0.000114107996296,0.000206006001463,0.0248847199663,0.00979744123427,0.0117384040459,-0.00156454137755
2015-12-02 15:34:24,53.405463,-41.102241,189.9,4.12,34.811,0.036,0.000114107996296,0.000206006001463,0.0222041916247,0.0091709547734,0.0117878681691,-0.00113982641912
