datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,119.4,3.969,34.698,0.444,0.000141863995395,0.000248419001764,0.408208533302,0.00908647052071,0.0153933432443,0.16620243403
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,120.5,3.969,34.698,0.432,0.000148031995195,0.000272655001936,0.345222312641,0.00892885064629,0.0150376340308,0.141749221809
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,121.5,3.97,34.698,0.432,0.000148031995195,0.000272655001936,0.304171817745,0.0086714048514,0.0154330767203,0.126214486442
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,122.5,3.971,34.698,0.456,0.000138779995495,0.000248419001764,0.291599355077,0.00920184826879,0.014871942733,0.116070756631
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,123.6,3.971,34.698,0.444,0.000135695995596,0.000266596001893,0.291599355077,0.00920184826879,0.014871942733,0.116070756631
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,124.3,3.971,34.698,0.444,0.000135695995596,0.000266596001893,0.236316039434,0.00976864933721,0.0135596568428,0.0919369536993
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,125.1,3.971,34.698,0.42,0.000144947995295,0.000254478001807,0.219398560101,0.00879834139026,0.0135820913904,0.0805529272645
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,125.7,3.971,34.698,0.42,0.000144947995295,0.000254478001807,0.219398560101,0.00879834139026,0.0135820913904,0.0805529272645
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,126.9,3.971,34.698,0.408,0.000144947995295,0.000248419001764,0.206330468155,0.00863105416354,0.0143332432934,0.0753239097655
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,127.7,3.971,34.699,0.432,0.000148031995195,0.000266596001893,0.209353806747,0.00900955202199,0.0139032027473,0.0748940907057
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,128.5,3.971,34.698,0.42,0.000141863995395,0.000254478001807,0.209353806747,0.00900955202199,0.0139032027473,0.0748940907057
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,129.4,3.972,34.698,0.42,0.000141863995395,0.000254478001807,0.214562044403,0.0100204208166,0.0134039664879,0.080658501571
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,130.2,3.972,34.698,0.432,0.000148031995195,0.000266596001893,0.177216378356,0.00934980079091,0.0131790804198,0.0664892476289
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,131.5,3.972,34.698,0.408,0.000138779995495,0.000248419001764,0.162112076129,0.00897319437096,0.0130679888645,0.059071645205
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,132.0,3.972,34.698,0.408,0.000138779995495,0.000248419001764,0.162112076129,0.00897319437096,0.0130679888645,0.059071645205
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,133.2,3.972,34.698,0.42,0.000148031995195,0.00026053700185,0.157089699452,0.00958034612723,0.0126057831236,0.0559573374801
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,133.9,3.971,34.699,0.42,0.000144947995295,0.000236301001678,0.157994222883,0.00926510637839,0.0125095578348,0.0605405518418
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,134.7,3.971,34.699,0.396,0.000141863995395,0.000248419001764,0.157994222883,0.00926510637839,0.0125095578348,0.0605405518418
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,135.4,3.971,34.699,0.396,0.000141863995395,0.000248419001764,0.185939453637,0.00917305637172,0.0136980482693,0.0722684335244
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,136.2,3.971,34.699,0.408,0.000135695995596,0.000236301001678,0.198929070947,0.00928633252148,0.0130060911366,0.0704263902164
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,137.1,3.971,34.699,0.432,0.000144947995295,0.000236301001678,0.16709728061,0.00892317633081,0.0125787535481,0.0678942186805
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,137.6,3.97,34.699,0.408,0.000151115995095,0.000248419001764,0.16709728061,0.00892317633081,0.0125787535481,0.0678942186805
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,138.2,3.971,34.699,0.408,0.000151115995095,0.000248419001764,0.166378618158,0.00965327158913,0.0137007512269,0.064907513489
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,138.7,3.971,34.699,0.444,0.000154199994995,0.000254478001807,0.163545270789,0.00928822395997,0.0127912060114,0.0626993180695
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,139.5,3.97,34.699,0.456,0.000135695995596,0.000248419001764,0.154859367704,0.00906545453745,0.0133893705172,0.0594842715024
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,139.8,3.97,34.699,0.456,0.000135695995596,0.000248419001764,0.154859367704,0.00906545453745,0.0133893705172,0.0594842715024
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,140.6,3.97,34.699,0.432,0.000148031995195,0.000272655001936,0.154673506725,0.00960136211049,0.0130060911366,0.0581999184244
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,141.1,3.97,34.699,0.444,0.000141863995395,0.000242360001721,0.147007773902,0.00927288229219,0.0129271647762,0.0564043493023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,141.7,3.97,34.699,0.432,0.000148031995195,0.000266596001893,0.147007773902,0.00927288229219,0.0129271647762,0.0564043493023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,142.3,3.97,34.699,0.432,0.000148031995195,0.000266596001893,0.15293467401,0.00980521714807,0.0118965270626,0.0533808408537
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,142.8,3.97,34.699,0.432,0.000135695995596,0.000248419001764,0.142096913812,0.00914615591316,0.011387560156,0.0521972266179
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,143.6,3.97,34.699,0.444,0.000138779995495,0.000266596001893,0.142398421623,0.00914405431483,0.0115778483675,0.0507702273395
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,144.3,3.97,34.699,0.408,0.000141863995395,0.000242360001721,0.142398421623,0.00914405431483,0.0115778483675,0.0507702273395
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,144.7,3.97,34.699,0.408,0.000141863995395,0.000242360001721,0.127145430613,0.0101145724216,0.0123563001417,0.0470222051383
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,145.4,3.97,34.699,0.42,0.000138779995495,0.000284773002022,0.121895890517,0.00978588244348,0.0120103215754,0.046312197779
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,146.0,3.971,34.699,0.432,0.000144947995295,0.000254478001807,0.117137849455,0.010873459577,0.0114789201212,0.0453201216617
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,146.4,3.971,34.699,0.432,0.000144947995295,0.000254478001807,0.117137849455,0.010873459577,0.0114789201212,0.0453201216617
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,147.1,3.971,34.7,0.456,0.000138779995495,0.000266596001893,0.120574212444,0.00915561310562,0.0117235377794,0.0428688098364
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,147.8,3.971,34.7,0.444,0.000144947995295,0.000248419001764,0.115890515773,0.00954566975486,0.0117408367077,0.0408868066971
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,148.5,3.971,34.699,0.396,0.000151115995095,0.000236301001678,0.10905496199,0.00972640721086,0.0114024264225,0.0396833133298
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,148.8,3.971,34.699,0.396,0.000151115995095,0.000236301001678,0.10905496199,0.00972640721086,0.0114024264225,0.0396833133298
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,149.5,3.971,34.7,0.444,0.000144947995295,0.000272655001936,0.119554042182,0.00915750454411,0.0112045699299,0.0387181009037
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,150.2,3.971,34.7,0.42,0.000154199994995,0.000254478001807,0.101314884776,0.00929011539846,0.0116965082039,0.0371828409496
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,150.6,3.971,34.7,0.42,0.000154199994995,0.000254478001807,0.101314884776,0.00929011539846,0.0116965082039,0.0371828409496
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,151.2,3.971,34.7,0.432,0.000141863995395,0.000266596001893,0.0998032154797,0.00971484842007,0.0123265676087,0.0356086286432
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,151.8,3.971,34.7,0.432,0.000148031995195,0.000248419001764,0.10127771258,0.00893851799858,0.0112886319097,0.0340072840086
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,152.6,3.971,34.7,0.42,0.000138779995495,0.000248419001764,0.0889654552819,0.00962258825358,0.0124698243588,0.0325679274322
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,152.8,3.971,34.7,0.42,0.000138779995495,0.000248419001764,0.0889654552819,0.00962258825358,0.0124698243588,0.0325679274322
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,153.6,3.971,34.7,0.432,0.000141863995395,0.000266596001893,0.0818655658841,0.00919596379347,0.0124452274451,0.0303081537255
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,154.4,3.972,34.699,0.444,0.000144947995295,0.000242360001721,0.0888167664987,0.00972451577237,0.0124698243588,0.0295763867763
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,155.2,3.971,34.7,0.432,0.000148031995195,0.00026053700185,0.0921003104611,0.0093439163156,0.012220341377,0.028164162528
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,155.9,3.972,34.699,0.432,0.000141863995395,0.000248419001764,0.102145063815,0.00977831668951,0.0117805701837,0.0263022400885
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,156.4,3.972,34.699,0.444,0.000138779995495,0.000248419001764,0.102145063815,0.00977831668951,0.0117805701837,0.0263022400885
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,156.9,3.972,34.699,0.444,0.000138779995495,0.000248419001764,0.0881352762424,0.0094420609574,0.011686507261,0.0260591236828
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,157.5,3.972,34.7,0.408,0.000135695995596,0.00026053700185,0.0953466822276,0.00875399766559,0.0120943835552,0.0259339388817
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,158.3,3.972,34.7,0.42,0.000135695995596,0.00026053700185,0.0713706159365,0.00923253160434,0.0122771034855,0.0227213100468
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,159.2,3.972,34.7,0.432,0.000141863995395,0.000254478001807,0.0829600805382,0.0088521423074,0.0118670648253,0.0213582463536
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,159.4,3.972,34.7,0.432,0.000141863995395,0.000254478001807,0.0829600805382,0.0088521423074,0.0118670648253,0.0213582463536
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,160.1,3.972,34.7,0.456,0.000138779995495,0.000254478001807,0.0644194153218,0.00935925798337,0.0112070025917,0.0194374924302
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,160.9,3.972,34.7,0.42,0.000151115995095,0.000254478001807,0.0808453956216,0.00916906333491,0.0117259704412,0.0190297015973
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,161.4,3.973,34.7,0.408,0.000141863995395,0.00026053700185,0.0808453956216,0.00916906333491,0.0117259704412,0.0190297015973
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,161.9,3.973,34.7,0.408,0.000141863995395,0.00026053700185,0.0717464681385,0.0099357264041,0.0118470629394,0.0173547504488
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,162.6,3.974,34.7,0.42,0.000144947995295,0.000248419001764,0.0720479759488,0.00966293894143,0.0124081969267,0.0167333932705
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,163.5,3.972,34.7,0.432,0.000138779995495,0.000254478001807,0.0722379671718,0.00984556783593,0.011357827623,0.0163675097959
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,164.4,3.972,34.7,0.456,0.000144947995295,0.00026053700185,0.0611358713595,0.010181823568,0.0122995380332,0.0167898070221
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,164.7,3.972,34.7,0.456,0.000144947995295,0.00026053700185,0.0611358713595,0.010181823568,0.0122995380332,0.0167898070221
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,165.4,3.973,34.7,0.408,0.000141863995395,0.000266596001893,0.0785820219217,0.00931512441854,0.0114567558693,0.0163699275281
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,166.4,3.972,34.7,0.42,0.000141863995395,0.000254478001807,0.0737868086635,0.00920563114577,0.0119535594669,0.0151984019533
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,167.4,3.973,34.7,0.456,0.000138779995495,0.000254478001807,0.0720479759488,0.00937480981098,0.0121462803401,0.0146431294555
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,168.5,3.973,34.7,0.444,0.000135695995596,0.000242360001721,0.0632877284719,0.00919596379347,0.0114418896027,0.0148322498418
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,169.7,3.973,34.7,0.42,0.000157283994895,0.00026053700185,0.0696317832218,0.0092613235014,0.0123860326748,0.0131989374147
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,170.5,3.974,34.7,0.444,0.000148031995195,0.000242360001721,0.0559235034595,0.00982623313133,0.0120324858273,0.0127691183549
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,171.4,3.973,34.7,0.432,0.000144947995295,0.00026053700185,0.0548661610012,0.00907112885293,0.0112343024629,0.0113544763744
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,172.5,3.973,34.7,0.456,0.000144947995295,0.00026053700185,0.0483321150283,0.00974174887864,0.0119138259909,0.0116859743243
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,173.6,3.973,34.7,0.444,0.000135695995596,0.000254478001807,0.0434997295742,0.0094246176913,0.011891661739,0.00965481062998
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,174.7,3.973,34.7,0.456,0.000151115995095,0.000254478001807,0.0416122080764,0.00944773527288,0.0123462991988,0.00883439349965
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,175.6,3.973,34.7,0.432,0.000141863995395,0.000254478001807,0.0685372685677,0.00920184826879,0.011387560156,0.00826219687634
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,176.4,3.973,34.7,0.432,0.000148031995195,0.000272655001936,0.0594342108406,0.00900387770651,0.012425495855,0.00764567516249
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,177.5,3.975,34.7,0.444,0.000144947995295,0.000466543003313,0.0619288782032,0.00961880537659,0.0116940755421,0.00894265417533
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,178.5,3.977,34.701,0.456,0.000141863995395,0.000242360001721,0.0569808459178,0.00997229421496,0.0125736179287,0.00827455417431
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,179.4,3.979,34.701,0.432,0.000148031995195,0.000248419001764,0.051545444843,0.00915750454411,0.0125736179287,0.00743694428159
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,180.3,3.98,34.701,0.42,0.000151115995095,0.000254478001807,0.0459530944971,0.00973985744015,0.0120795172887,0.00674923378597
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,181.2,3.981,34.702,0.432,0.000144947995295,0.00026053700185,0.0380643284995,0.00945151814987,0.0133126065227,0.00705145031236
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,182.1,3.984,34.702,0.432,0.000144947995295,0.000242360001721,0.056943673722,0.00929599987377,0.0113726938895,0.00626300097461
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,183.1,3.984,34.702,0.444,0.000148031995195,0.00026053700185,0.056377830297,0.00981866737736,0.0116940755421,0.00655044247082
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,184.0,3.984,34.702,0.432,0.000138779995495,0.000236301001678,0.0478447462389,0.00904801127135,0.0120670836839,0.00531498131091
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,184.9,3.984,34.702,0.432,0.000148031995195,0.000254478001807,0.0325132805933,0.00978777388197,0.0121708772538,0.00482606213043
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,185.8,3.984,34.702,0.42,0.000141863995395,0.000272655001936,0.0447842354513,0.00938826004027,0.0122944024139,0.00551887672739
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,186.8,3.985,34.703,0.444,0.000141863995395,0.000248419001764,0.0449370544785,0.0091806221257,0.0117754345644,0.00377246816018
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,187.7,3.986,34.703,0.396,0.000144947995295,0.000236301001678,0.0434253851826,0.00980710858657,0.0122103404341,0.00472290555608
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,188.6,3.986,34.703,0.42,0.000141863995395,0.00026053700185,0.0545646531908,0.0104218260968,0.0112789012625,0.00411148794357
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,189.5,3.986,34.703,0.468,0.000141863995395,0.000242360001721,0.0560763224867,0.00944584383439,0.0114197253508,0.00348019119954
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,189.7,3.986,34.703,0.468,0.000141863995395,0.000242360001721,0.0560763224867,0.00944584383439,0.0114197253508,0.00348019119954
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,190.6,3.987,34.703,0.456,0.000138779995495,0.000290832002065,0.0516941336262,0.00929011539846,0.0117805701837,0.00313875368394
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,191.3,3.987,34.704,0.444,0.000141863995395,0.000272655001936,0.043726892993,0.00970896394476,0.0110045510712,0.00290289047489
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,192.3,3.993,34.705,0.432,0.000141863995395,0.000248419001764,0.0311916025204,0.00970139819079,0.0113999937607,0.00318549650669
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,192.5,3.993,34.705,0.432,0.000141863995395,0.000248419001764,0.0311916025204,0.00970139819079,0.0113999937607,0.00318549650669
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,193.5,3.995,34.706,0.408,0.000141863995395,0.000248419001764,0.0584925152137,0.00940927602353,0.0121214131307,0.00303317937738
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,194.4,3.995,34.706,0.408,0.000144947995295,0.000254478001807,0.0482577706367,0.00872919880535,0.0121116824835,0.00230624789255
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,195.2,3.994,34.706,0.396,0.000148031995195,0.000254478001807,0.0449370544785,0.00984745927442,0.0114764874594,0.0025246497023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,195.6,3.994,34.706,0.396,0.000148031995195,0.000254478001807,0.0449370544785,0.00984745927442,0.0114764874594,0.0025246497023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,196.3,3.996,34.707,0.408,0.000138779995495,0.000242360001721,0.0429338861493,0.00884058351661,0.0117754345644,0.0024878464453
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,197.1,3.995,34.707,0.444,0.000144947995295,0.000248419001764,0.0436153764056,0.00970139819079,0.011469189474,0.00220309131821
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,197.5,3.995,34.707,0.444,0.000144947995295,0.000248419001764,0.0436153764056,0.00970139819079,0.011469189474,0.00220309131821
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,198.2,3.995,34.708,0.432,0.000135695995596,0.000248419001764,0.0501081199387,0.00936703389718,0.0118892290772,0.00205319192112
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,199.0,3.995,34.708,0.42,0.000141863995395,0.00026053700185,0.0476175828201,0.00975898198491,0.0122179087152,0.00215876622767
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,199.5,3.996,34.708,0.42,0.000141863995395,0.00026053700185,0.039270359741,0.00985124215141,0.0123365685516,0.00174130446587
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,200.1,3.997,34.708,0.408,0.000138779995495,0.00026053700185,0.039270359741,0.00985124215141,0.0123365685516,0.00174130446587
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,200.9,3.997,34.708,0.42,0.000138779995495,0.000254478001807,0.0362511513932,0.00866762197441,0.0114097244079,0.00109765042388
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,201.6,3.999,34.709,0.42,0.000138779995495,0.000254478001807,0.0432353939597,0.0094342850436,0.0114937863877,0.00245856502186
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,202.1,4.003,34.71,0.384,0.000132611995696,0.000254478001807,0.0432353939597,0.0094342850436,0.0114937863877,0.00245856502186
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,202.9,4.003,34.71,0.384,0.000135695995596,0.000236301001678,0.0502981111617,0.0100338710459,0.0111453751596,0.00171417213773
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,203.3,4.022,34.713,0.384,0.000135695995596,0.000236301001678,0.0502981111617,0.0100338710459,0.0111453751596,0.00171417213773
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,204.0,4.024,34.714,0.396,0.000138779995495,0.00026053700185,0.0441812198306,0.00989726715474,0.0117830028455,0.00151027672125
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,204.8,4.024,34.714,0.372,0.000138779995495,0.000254478001807,0.0485592784471,0.00880401570574,0.0112270044776,0.00107078673264
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,205.7,4.028,34.713,0.384,0.000138779995495,0.000224183001592,0.0357596523598,0.00958223756572,0.0116692083327,0.00130396357256
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,206.0,4.028,34.713,0.384,0.000138779995495,0.000224183001592,0.0357596523598,0.00958223756572,0.0116692083327,0.00130396357256
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,206.8,4.031,34.714,0.348,0.000138779995495,0.000242360001721,0.0400633665847,0.00812772136455,0.011130508893,0.000191538118508
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,207.4,4.049,34.717,0.348,0.000138779995495,0.000242360001721,0.0308116200744,0.00925375774743,0.0111699720733,0.00180255368189
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,207.9,4.049,34.717,0.372,0.000126443995896,0.000236301001678,0.0308116200744,0.00925375774743,0.0111699720733,0.00180255368189
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,208.7,4.052,34.719,0.36,0.000132611995696,0.000248419001764,0.0488236140616,0.00876555645638,0.0121487130019,0.00187401110058
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,209.5,4.065,34.72,0.36,0.000135695995596,0.000248419001764,0.0377215182493,0.00896730989564,0.0122746708237,0.00148341303002
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,209.9,4.065,34.72,0.36,0.000135695995596,0.000248419001764,0.0377215182493,0.00896730989564,0.0122746708237,0.00148341303002
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,210.7,4.065,34.721,0.372,0.000132611995696,0.000242360001721,0.0502981111617,0.00876366501789,0.0123538674799,0.00131873860274
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,211.4,4.07,34.721,0.372,0.000132611995696,0.000242360001721,0.0399890221931,0.00908268764372,0.0118027344356,0.00122068612973
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,212.1,4.073,34.722,0.36,0.000132611995696,0.000248419001764,0.0399890221931,0.00908268764372,0.0118027344356,0.00122068612973
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,212.7,4.073,34.722,0.36,0.000135695995596,0.000248419001764,0.0375728294661,0.00920752258426,0.011921394272,0.000152048492392
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,213.5,4.084,34.723,0.36,0.000135695995596,0.000248419001764,0.0456515866867,0.00936703389718,0.0124130622503,-8.59638119531e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,214.1,4.092,34.726,0.336,0.000144947995295,0.000248419001764,0.0456515866867,0.00936703389718,0.0124130622503,-8.59638119531e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,214.7,4.092,34.726,0.336,0.000129527995796,0.000266596001893,0.04614308572,0.00934580775409,0.0111897036634,0.00131148540611
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,215.7,4.103,34.729,0.336,0.000126443995896,0.000236301001678,0.0307744478786,0.0092709908537,0.0113626929465,0.000311887455242
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,216.2,4.123,34.733,0.336,0.000126443995896,0.000236301001678,0.0307744478786,0.0092709908537,0.0113626929465,0.000311887455242
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,216.8,4.123,34.733,0.3,0.000135695995596,0.000254478001807,0.0410091924556,0.00897508580945,0.0109426533434,0.000466622316758
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,217.5,4.144,34.737,0.3,0.000135695995596,0.000254478001807,0.0419137158868,0.00963414704437,0.0121708772538,0.00111242545406
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,218.2,4.176,34.744,0.288,0.000129527995796,0.000254478001807,0.0419137158868,0.00963414704437,0.0121708772538,0.00111242545406
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,218.8,4.176,34.744,0.264,0.000129527995796,0.000230242001635,0.0423680427243,0.00890195018772,0.0110242826613,0.00135554185974
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,219.7,4.212,34.754,0.264,0.000129527995796,0.000230242001635,0.0359496435828,0.00837739124564,0.0117038061893,0.000832505791383
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,220.2,4.265,34.766,0.216,0.000117191996196,0.000218124001549,0.0359496435828,0.00837739124564,0.0117038061893,0.000832505791383
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,220.8,4.265,34.766,0.168,0.000107939996496,0.000290832002065,0.0423308705285,0.00830068290675,0.0111526731449,0.000780927504211
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,221.6,4.324,34.782,0.168,0.000107939996496,0.000290832002065,0.0491664243118,0.0095265452101,0.0122352076435,0.000908530037579
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,222.3,4.364,34.796,0.132,0.000117191996196,0.000224183001592,0.0491664243118,0.0095265452101,0.0122352076435,0.000908530037579
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,223.0,4.364,34.796,0.12,0.000111023996396,0.000230242001635,0.0538459907386,0.00914216287634,0.0119535594669,-5.15782871718e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,224.0,4.387,34.804,0.084,0.000107939996496,0.000206006001463,0.0453500788763,0.00830257434525,0.0125144231584,-0.000186702654086
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,224.6,4.396,34.808,0.084,0.000107939996496,0.000206006001463,0.0567165103032,0.00871364697774,0.0114370242792,9.07992763754e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,225.5,4.397,34.809,0.096,0.000111023996396,0.000224183001592,0.0567165103032,0.00871364697774,0.0114370242792,9.07992763754e-05
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,226.2,4.4,34.812,0.096,0.000111023996396,0.000224183001592,0.044482727641,0.0090076605835,0.0114443222645,0.00138025645567
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,227.2,4.399,34.819,0.048,0.000111023996396,0.000212065001506,0.0365526592036,0.00868485508068,0.0112367351247,-0.000484083716061
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,227.7,4.399,34.819,0.048,0.000111023996396,0.000212065001506,0.0365526592036,0.00868485508068,0.0112367351247,-0.000484083716061
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,228.7,4.401,34.822,0.06,0.000117191996196,0.000212065001506,0.0456515866867,0.00964381439667,0.0122179087152,0.000616253076939
