datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,78.4,14.229,35.626,0.096,0.000117191996196,0.000224183001592,0.637387511143,0.00131812246984,0.0226664614185,0.246956838979
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,79.0,14.305,35.662,0.108,0.000114107996296,0.000248419001764,0.611292629691,0.00135069724388,0.0212057831588,0.247202373117
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,79.6,14.305,35.662,0.06,0.000104855996597,0.000242360001721,0.589014093675,0.0013372470146,0.0217247510083,0.242204114725
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,80.3,14.324,35.684,0.06,0.000104855996597,0.000242360001721,0.589014093675,0.0013372470146,0.0217247510083,0.242204114725
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,81.1,14.342,35.7,0.072,0.000111023996396,0.000248419001764,0.589051265871,0.00138537361626,0.0203581356712,0.231949975144
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,81.7,14.342,35.7,0.06,0.000101771996697,0.000236301001678,0.554914799394,0.00110481023979,0.0205286922926,0.218544455944
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,82.6,14.339,35.723,0.06,0.000101771996697,0.000236301001678,0.554914799394,0.00110481023979,0.0205286922926,0.218544455944
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,83.2,14.323,35.725,0.048,0.000101771996697,0.000224183001592,0.506425735095,0.00120085328327,0.0201110853512,0.208656199837
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,83.8,14.323,35.725,0.036,0.000107939996496,0.000224183001592,0.478447462389,0.00151777431077,0.0202494767778,0.199892726482
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,84.6,14.289,35.728,0.036,0.000107939996496,0.000224183001592,0.478447462389,0.00151777431077,0.0202494767778,0.199892726482
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,85.4,14.267,35.728,0.06,9.86879967968e-05,0.000224183001592,0.450502231635,0.00128533753596,0.0192585725401,0.188439928998
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,86.0,14.267,35.728,0.036,0.000104855996597,0.000218124001549,0.435245110381,0.00233067254313,0.0197256436047,0.179229443821
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,86.5,14.243,35.725,0.036,0.000104855996597,0.000218124001549,0.435245110381,0.00233067254313,0.0197256436047,0.179229443821
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,87.5,14.229,35.724,0.06,9.86879967968e-05,0.000230242001635,0.400579972675,0.00177143722868,0.0189396235493,0.172715804607
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,88.2,14.217,35.722,0.072,9.56039968969e-05,0.00019994700142,0.390196539315,0.00202699158507,0.0168934846843,0.169269998932
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,89.3,14.191,35.721,0.072,9.86879967968e-05,0.000230242001635,0.383588148951,0.00162159326806,0.0179660182399,0.167857774684
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,89.7,14.191,35.721,0.072,9.86879967968e-05,0.000230242001635,0.383588148951,0.00162159326806,0.0179660182399,0.167857774684
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,90.9,14.145,35.717,0.06,0.000104855996597,0.000224183001592,0.378222962024,0.0011739528247,0.0185271522272,0.164849041266
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,91.5,14.115,35.717,0.036,9.56039968969e-05,0.000224183001592,0.340009944741,0.000726312381339,0.0166734639398,0.152195168146
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,92.7,14.094,35.713,0.048,9.56039968969e-05,0.000206006001463,0.329548036745,0.00145052316435,0.0166388660831,0.146705841479
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,93.6,14.073,35.71,0.048,9.56039968969e-05,0.000206006001463,0.329548036745,0.00145052316435,0.0166388660831,0.146705841479
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,94.3,14.036,35.707,0.048,9.2519996997e-05,0.000230242001635,0.329890846995,0.000714753590548,0.0165945375793,0.14297501204
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,95.0,14.036,35.707,0.06,0.000111023996396,0.000224183001592,0.288691663317,0.000795454966252,0.0166315680978,0.137333099607
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,95.7,14.013,35.704,0.06,0.000111023996396,0.000224183001592,0.288691663317,0.000795454966252,0.0166315680978,0.137333099607
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,96.6,14.007,35.703,0.048,9.86879967968e-05,0.000242360001721,0.292768214123,0.00131223799453,0.0160112393402,0.131775001891
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,97.7,13.998,35.702,0.048,9.56039968969e-05,0.000218124001549,0.282421952958,0.00139104793174,0.0158333847334,0.126695883789
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,98.4,13.983,35.702,0.048,9.56039968969e-05,0.000218124001549,0.243337454196,0.00135448012087,0.0159939404118,0.118880430098
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,99.1,13.968,35.7,0.036,0.000101771996697,0.000230242001635,0.243337454196,0.00135448012087,0.0159939404118,0.118880430098
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,99.6,13.968,35.7,0.036,0.000101771996697,0.000230242001635,0.250738851405,0.00138726505475,0.0149362731227,0.116738856632
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,100.3,13.937,35.701,0.06,9.56039968969e-05,0.000224183001592,0.250738851405,0.00138726505475,0.0149362731227,0.116738856632
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,100.8,13.937,35.701,0.06,9.56039968969e-05,0.000224183001592,0.244997812275,0.000983758176229,0.0157641890201,0.116321126234
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,101.5,13.917,35.701,0.048,9.2519996997e-05,0.000230242001635,0.244997812275,0.000983758176229,0.0157641890201,0.116321126234
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,102.4,13.881,35.701,0.048,9.86879967968e-05,0.000224183001592,0.237860750682,0.00175987843789,0.015047364678,0.110844156865
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,102.7,13.881,35.701,0.048,9.86879967968e-05,0.000224183001592,0.237860750682,0.00175987843789,0.015047364678,0.110844156865
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,103.4,13.867,35.699,0.048,0.000104855996597,0.000224183001592,0.236729063832,0.00103356605655,0.015633095579,0.111055305478
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,103.9,13.863,35.698,0.048,0.000104855996597,0.000224183001592,0.236729063832,0.00103356605655,0.015633095579,0.111055305478
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,104.8,13.863,35.698,0.06,9.2519996997e-05,0.000193888001377,0.232462521803,0.00166971986972,0.0140267279073,0.113926496797
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,105.5,13.859,35.697,0.06,9.2519996997e-05,0.000193888001377,0.227064292924,0.00162348470655,0.0148349122146,0.111006144923
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,106.3,13.848,35.697,0.036,9.56039968969e-05,0.000218124001549,0.227064292924,0.00162348470655,0.0148349122146,0.111006144923
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,107.2,13.848,35.697,0.036,9.86879967968e-05,0.00019994700142,0.224569625561,0.00135258868238,0.0153490147405,0.106572829958
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,107.7,13.838,35.696,0.036,9.86879967968e-05,0.00019994700142,0.224569625561,0.00135258868238,0.0153490147405,0.106572829958
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,108.4,13.801,35.696,0.048,9.56039968969e-05,0.000224183001592,0.210183985787,0.00270917040157,0.0155614672039,0.104274103899
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,109.1,13.801,35.696,0.048,9.56039968969e-05,0.000224183001592,0.199003415339,0.00215960243942,0.0141083572253,0.10334569473
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,109.9,13.748,35.687,0.048,9.2519996997e-05,0.000212065001506,0.199003415339,0.00215960243942,0.0141083572253,0.10334569473
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,110.6,13.724,35.686,0.036,0.000101771996697,0.000236301001678,0.182730254066,0.00186369739517,0.0142370180047,0.0978168784369
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,111.1,13.714,35.684,0.036,0.000101771996697,0.000236301001678,0.182730254066,0.00186369739517,0.0142370180047,0.0978168784369
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,111.6,13.714,35.684,0.036,0.000101771996697,0.000236301001678,0.17000497237,0.00117962714018,0.0146743565362,0.089733862381
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,112.3,13.696,35.681,0.06,9.56039968969e-05,0.000218124001549,0.17000497237,0.00117962714018,0.0146743565362,0.089733862381
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,113.3,13.68,35.678,0.036,9.86879967968e-05,0.000212065001506,0.166717298164,0.00121619495104,0.0141256561536,0.088348501824
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,114.0,13.68,35.678,0.036,9.86879967968e-05,0.000212065001506,0.165961463516,0.00165038516512,0.0148992426043,0.0865236512784
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,114.8,13.67,35.676,0.06,9.86879967968e-05,0.000218124001549,0.165961463516,0.00165038516512,0.0148992426043,0.0865236512784
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,115.5,13.661,35.675,0.048,9.2519996997e-05,0.000206006001463,0.164152416654,0.002001982565,0.0143308106316,0.0822450711754
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,116.0,13.661,35.675,0.048,9.2519996997e-05,0.000206006001463,0.164152416654,0.002001982565,0.0143308106316,0.0822450711754
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,117.0,13.597,35.666,0.048,0.000218963992893,0.00019994700142,0.145533276802,0.00175987843789,0.0143010780986,0.0776889891419
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,117.5,13.529,35.661,0.048,0.000218963992893,0.00019994700142,0.145533276802,0.00175987843789,0.0143010780986,0.0776889891419
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,118.3,13.501,35.657,0.048,9.2519996997e-05,0.000206006001463,0.144062909946,0.00230188064607,0.0154749725623,0.0756602431798
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,119.1,13.483,35.653,0.048,9.2519996997e-05,0.000206006001463,0.144513106539,0.00180022912574,0.0145975925418,0.0755694439034
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,119.8,13.483,35.653,0.036,9.86879967968e-05,0.000230242001635,0.144513106539,0.00180022912574,0.0145975925418,0.0755694439034
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,120.6,13.479,35.652,0.048,9.86879967968e-05,0.000212065001506,0.147457970496,0.00186558883366,0.0139205016756,0.0753311629621
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,121.1,13.479,35.652,0.048,9.86879967968e-05,0.000212065001506,0.147457970496,0.00186558883366,0.0139205016756,0.0753311629621
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,122.1,13.479,35.652,0.048,9.56039968969e-05,0.000224183001592,0.136963020548,0.00214047789466,0.0147335513065,0.072202080207
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,122.6,13.477,35.652,0.048,9.56039968969e-05,0.000224183001592,0.136963020548,0.00214047789466,0.0147335513065,0.072202080207
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,123.4,13.475,35.653,0.048,9.56039968969e-05,0.000206006001463,0.132845167302,0.00200786704031,0.0137450797307,0.0680881745313
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,124.2,13.487,35.657,0.048,9.56039968969e-05,0.000206006001463,0.118571044115,0.0022575369214,0.0147632838396,0.0674200745302
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,124.8,13.487,35.657,0.036,0.000101771996697,0.000212065001506,0.118571044115,0.0022575369214,0.0147632838396,0.0674200745302
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,125.3,13.499,35.664,0.036,0.000101771996697,0.000212065001506,0.118571044115,0.0022575369214,0.0147632838396,0.0674200745302
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,126.1,13.519,35.676,0.072,0.000101771996697,0.000224183001592,0.116080506996,0.00213270198085,0.0146521922843,0.0676927409963
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,126.9,13.506,35.675,0.072,0.000101771996697,0.000224183001592,0.114378846477,0.00256500075644,0.0132977402562,0.065995492984
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,127.9,13.506,35.675,0.036,9.86879967968e-05,0.000224183001592,0.114378846477,0.00256500075644,0.0132977402562,0.065995492984
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,128.4,13.445,35.668,0.036,9.86879967968e-05,0.000224183001592,0.10644877804,0.00279953912958,0.0130309583461,0.0617268524467
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,129.3,13.44,35.667,0.048,9.2519996997e-05,0.000242360001721,0.10644877804,0.00279953912958,0.0130309583461,0.0617268524467
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,130.1,13.443,35.669,0.06,9.86879967968e-05,0.000242360001721,0.0996545266965,0.00266881971372,0.0131001540594,0.056834168362
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,130.9,13.443,35.669,0.06,9.86879967968e-05,0.000242360001721,0.0893826099237,0.00249396673303,0.0144148726114,0.0538402099739
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,131.7,13.448,35.671,0.036,9.86879967968e-05,0.000224183001592,0.0893826099237,0.00249396673303,0.0144148726114,0.0538402099739
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,132.2,13.448,35.672,0.036,9.86879967968e-05,0.000224183001592,0.101690736978,0.00262069311206,0.0138291417105,0.0516935324072
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,132.8,13.448,35.672,0.036,9.86879967968e-05,0.000224183001592,0.101690736978,0.00262069311206,0.0138291417105,0.0516935324072
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,133.5,13.439,35.671,0.036,9.86879967968e-05,0.000224183001592,0.0867392537779,0.00220962047957,0.0131150203259,0.0496599509807
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,134.3,13.425,35.669,0.048,9.2519996997e-05,0.000212065001506,0.0867392537779,0.00220962047957,0.0131150203259,0.0496599509807
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,134.9,13.408,35.664,0.048,9.2519996997e-05,0.000212065001506,0.092666153886,0.00305698492447,0.0136115536277,0.0475379880101
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,135.9,13.408,35.664,0.036,9.2519996997e-05,0.000218124001549,0.092666153886,0.00305698492447,0.0136115536277,0.0475379880101
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,136.5,13.402,35.662,0.036,9.2519996997e-05,0.000218124001549,0.0766945004239,0.00296661619646,0.0132309772048,0.0451310012754
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,137.3,13.372,35.656,0.048,9.2519996997e-05,0.00019994700142,0.0766945004239,0.00296661619646,0.0132309772048,0.0451310012754
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,138.1,13.349,35.651,0.036,9.86879967968e-05,0.000224183001592,0.0654767577801,0.00335856428419,0.0128133702634,0.0446444998271
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,138.8,13.349,35.651,0.036,9.86879967968e-05,0.000224183001592,0.0738983252509,0.00311835159557,0.0145037999148,0.0429819059765
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,139.6,13.331,35.647,0.048,9.2519996997e-05,0.000224183001592,0.0738983252509,0.00311835159557,0.0145037999148,0.0429819059765
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,140.1,13.331,35.647,0.048,9.2519996997e-05,0.000224183001592,0.0742783076968,0.00300885832281,0.013352069703,0.0411986941523
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,141.1,13.295,35.643,0.072,9.56039968969e-05,0.000230242001635,0.0742783076968,0.00300885832281,0.013352069703,0.0411986941523
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,141.7,13.217,35.632,0.072,9.56039968969e-05,0.000230242001635,0.077223171653,0.00239414081256,0.0131963793481,0.0403463092294
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,142.5,13.068,35.605,0.036,9.2519996997e-05,0.000206006001463,0.077223171653,0.00239414081256,0.0131963793481,0.0403463092294
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,143.3,13.046,35.598,0.06,0.000104855996597,0.000218124001549,0.0617388869802,0.00235379012471,0.0120400541084,0.0367014436026
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,143.8,13.046,35.598,0.06,0.000104855996597,0.000218124001549,0.0617388869802,0.00235379012471,0.0120400541084,0.0367014436026
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,144.3,13.01,35.592,0.06,0.000104855996597,0.000218124001549,0.0475804106243,0.00212891910387,0.0132385454859,0.0331769273126
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,145.1,12.993,35.591,0.048,9.56039968969e-05,0.000218124001549,0.0475804106243,0.00212891910387,0.0132385454859,0.0331769273126
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,145.9,12.993,35.591,0.036,9.56039968969e-05,0.00019994700142,0.0576995083699,0.0025286431054,0.0124600937116,0.0315411971532
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,146.7,12.97,35.589,0.036,9.56039968969e-05,0.00019994700142,0.0419880602784,0.00251519287612,0.0130779898074,0.0290802143992
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,147.5,12.973,35.59,0.036,9.56039968969e-05,0.000218124001549,0.0419880602784,0.00251519287612,0.0130779898074,0.0290802143992
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,148.0,12.973,35.59,0.036,9.56039968969e-05,0.000218124001549,0.0508267823909,0.00307800090772,0.0123514348181,0.0281026446751
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,149.0,12.959,35.59,0.06,9.56039968969e-05,0.000193888001377,0.0508267823909,0.00307800090772,0.0123514348181,0.0281026446751
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,149.5,12.931,35.584,0.06,9.56039968969e-05,0.000193888001377,0.033872130862,0.00322406199135,0.0129517616899,0.0258407218731
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,150.3,12.934,35.585,0.036,9.56039968969e-05,0.000212065001506,0.033872130862,0.00322406199135,0.0129517616899,0.0258407218731
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,151.1,12.934,35.585,0.036,8.94359970971e-05,0.000193888001377,0.0301714322579,0.00307043515375,0.0127022787081,0.0253002244054
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,151.9,12.935,35.591,0.036,8.94359970971e-05,0.000193888001377,0.0281310917328,0.0029281569471,0.012096816217,0.0238683896626
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,152.6,12.9,35.588,0.036,9.56039968969e-05,0.000206006001463,0.0281310917328,0.0029281569471,0.012096816217,0.0238683896626
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,153.2,12.863,35.584,0.036,9.56039968969e-05,0.000206006001463,0.0393447041326,0.00283988981743,0.0136115536277,0.0228712094439
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,154.2,12.853,35.583,0.036,8.94359970971e-05,0.000212065001506,0.0393447041326,0.00283988981743,0.0136115536277,0.0228712094439
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,155.0,12.853,35.583,0.048,0.000104855996597,0.000212065001506,0.030510112264,0.00295316596718,0.0126628155278,0.0203978693919
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,155.6,12.853,35.583,0.048,0.000104855996597,0.000212065001506,0.030510112264,0.00295316596718,0.0126628155278,0.0203978693919
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,156.3,12.845,35.583,0.036,0.000107939996496,0.000212065001506,0.0257892433974,0.00304731757217,0.0134585662304,0.0203218451457
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,157.1,12.821,35.579,0.036,0.000107939996496,0.000212065001506,0.0153314656456,0.00310889440311,0.0132385454859,0.0185802720429
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,157.6,12.821,35.579,0.036,9.86879967968e-05,0.000218124001549,0.0153314656456,0.00310889440311,0.0132385454859,0.0185802720429
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,158.4,12.804,35.575,0.036,9.86879967968e-05,0.000218124001549,0.01785917496,0.00283022246513,0.0135104630154,0.0163723452603
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,159.4,12.774,35.568,0.036,9.2519996997e-05,0.000212065001506,0.01785917496,0.00283022246513,0.0135104630154,0.0163723452603
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,160.2,12.733,35.56,0.036,9.2519996997e-05,0.000212065001506,0.0165003246913,0.0031030099278,0.0125019895537,0.0151024985756
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,161.0,12.733,35.56,0.036,9.2519996997e-05,0.000212065001506,0.00097886782274,0.00319527009429,0.0125687526051,0.0141324506851
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,162.2,12.698,35.552,0.036,0.000101771996697,0.000224183001592,0.018049166183,0.0030397518182,0.0134682968776,0.0134348006237
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,162.8,12.698,35.552,0.036,0.000101771996697,0.000224183001592,0.018049166183,0.0030397518182,0.0134682968776,0.0134348006237
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,164.0,12.656,35.543,0.036,9.2519996997e-05,0.00019994700142,0.010986448981,0.00277074723251,0.0129320300998,0.0127914152186
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,164.8,12.579,35.524,0.036,9.2519996997e-05,0.000218124001549,0.00883459186852,0.00329131313777,0.0133769369124,0.0122116967618
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,165.6,12.385,35.493,0.048,8.63519971972e-05,0.000218124001549,0.00883459186852,0.00329131313777,0.0133769369124,0.0122116967618
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,166.6,12.237,35.463,0.048,8.63519971972e-05,0.000218124001549,0.00694707037067,0.00340479944736,0.0133547726605,0.0126683795128
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,167.6,12.205,35.457,0.036,0.000101771996697,0.000206006001463,0.00116885904572,0.00420025441361,0.013228544543,0.0102001435621
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,168.6,12.132,35.442,0.06,8.94359970971e-05,0.000212065001506,0.00864460064555,0.00323183790516,0.0128233712063,0.0106568263131
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,169.6,12.065,35.428,0.048,0.000166535994595,0.000224183001592,0.00864460064555,0.00323183790516,0.0128233712063,0.0106568263131
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,170.4,12.03,35.419,0.048,0.000166535994595,0.000224183001592,0.0162731612726,0.00367758691003,0.0129568973092,0.0107895329478
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,171.1,12.03,35.419,0.072,9.2519996997e-05,0.000212065001506,0.0131754782892,0.00358343530504,0.0136191219089,0.0100158586402
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,172.4,11.968,35.405,0.036,9.56039968969e-05,0.000206006001463,0.00430371422487,0.00411366856259,0.0127493101694,0.00845131726264
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,172.9,11.968,35.405,0.036,9.56039968969e-05,0.000206006001463,0.00430371422487,0.00411366856259,0.0127493101694,0.00845131726264
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,174.1,11.941,35.405,0.036,9.2519996997e-05,0.00019994700142,-0.00377917323969,0.0037832973058,0.0136956156075,0.00903587118392
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,174.8,11.941,35.405,0.06,8.94359970971e-05,0.000212065001506,0.00550974546639,0.0040291843099,0.0132655750614,0.00892787914515
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,176.1,11.814,35.388,0.036,9.86879967968e-05,0.000212065001506,0.0211468491664,0.00400606672832,0.0134558632729,0.00881236527284
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,176.6,11.814,35.388,0.036,9.86879967968e-05,0.000212065001506,0.0211468491664,0.00400606672832,0.0134558632729,0.00881236527284
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,177.5,11.759,35.381,0.048,9.2519996997e-05,0.000206006001463,0.0145756309977,0.0042040372906,0.0129690606182,0.00851767057999
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,178.5,11.728,35.373,0.048,9.2519996997e-05,0.000212065001506,0.00456804983945,0.00446925899929,0.0133472043794,0.00950249350068
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,179.6,11.678,35.369,0.048,9.56039968969e-05,0.000212065001506,-0.00445653325205,0.00372172047486,0.0139180690138,0.00917099555083
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,180.1,11.678,35.369,0.048,9.56039968969e-05,0.000212065001506,-0.00445653325205,0.00372172047486,0.0139180690138,0.00917099555083
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,180.8,11.634,35.36,0.06,9.2519996997e-05,0.000212065001506,0.00400220641449,0.00403696022371,0.0141972845287,0.00836051798626
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,181.7,11.612,35.357,0.048,9.2519996997e-05,0.000193888001377,0.00426654202907,0.00338735618126,0.0131001540594,0.00739772329239
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,182.6,11.585,35.353,0.036,0.000101771996697,0.00019994700142,-0.00242032297099,0.0033470054934,0.0134658642158,0.00761370736992
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,183.3,11.547,35.347,0.048,8.94359970971e-05,0.000212065001506,-0.0114449060625,0.00341635823815,0.0133226074657,0.00632425019062
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,183.6,11.547,35.347,0.048,8.94359970971e-05,0.000212065001506,-0.0114449060625,0.00341635823815,0.0133226074657,0.00632425019062
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,184.4,11.531,35.346,0.036,8.94359970971e-05,0.000218124001549,0.0103090889686,0.00314336061565,0.0135672251239,0.00607871605273
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,185.1,11.543,35.349,0.048,8.94359970971e-05,0.000206006001463,0.0237489028724,0.00373517070415,0.013720482817,0.00686474765828
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,185.6,11.543,35.349,0.036,9.2519996997e-05,0.000212065001506,-0.0074798718438,0.0036929285778,0.0131617814915,0.00564406152854
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,185.9,11.543,35.349,0.036,9.2519996997e-05,0.000212065001506,-0.0074798718438,0.0036929285778,0.0131617814915,0.00564406152854
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,186.5,11.508,35.362,0.048,9.56039968969e-05,0.00019994700142,-0.00234184833542,0.00357565939123,0.0129320300998,0.00475729108087
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,187.1,11.508,35.362,0.048,9.2519996997e-05,0.000212065001506,-0.00234184833542,0.00357565939123,0.0129320300998,0.00475729108087
2016-11-19 15:24:15,51.06960366666667,-44.09219933333333,187.5,11.415,35.324,0.048,9.2519996997e-05,0.000212065001506,0.00947477968508,0.00350651680632,0.0131569161679,0.00440618263642
