datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,76.4,5.817,34.761,1.02,0.000255971991692,0.000357481002538,1.15650548598,0.0104239276951,0.0404743566418,0.400610974196
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,76.8,5.817,34.761,1.02,0.000255971991692,0.000357481002538,1.15650548598,0.0104239276951,0.0404743566418,0.400610974196
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,77.5,5.809,34.759,0.996,0.000243635992092,0.000381717002711,1.0407264868,0.00990315163005,0.0361201623253,0.360242368103
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,78.2,5.802,34.761,0.984,0.000240551992192,0.000351422002495,1.04865655523,0.00994539375639,0.0370740360446,0.360438741686
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,78.6,5.802,34.761,0.984,0.000240551992192,0.000351422002495,1.04865655523,0.00994539375639,0.0370740360446,0.360438741686
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,79.3,5.804,34.759,0.984,0.000234383992392,0.000363540002581,1.00164198803,0.00913060408555,0.0362288212188,0.347436177854
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,80.0,5.767,34.761,1.008,0.000243635992092,0.000351422002495,0.891414036754,0.0091806221257,0.0325465821492,0.313178255606
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,80.4,5.767,34.761,1.008,0.000243635992092,0.000351422002495,0.891414036754,0.0091806221257,0.0325465821492,0.313178255606
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,81.1,5.763,34.759,0.96,0.000240551992192,0.000339304002409,0.829559502942,0.00964948871214,0.0296503631349,0.290835186332
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,81.7,5.763,34.759,0.972,0.000234383992392,0.000333245002366,0.81128317334,0.00913060408555,0.0295836000834,0.283312009601
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,82.5,5.756,34.759,0.984,0.000252887991792,0.000363540002581,0.718687233602,0.00983968336061,0.0268279348617,0.254791634528
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,83.0,5.756,34.759,0.984,0.000252887991792,0.000363540002581,0.718687233602,0.00983968336061,0.0268279348617,0.254791634528
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,83.9,5.748,34.758,0.972,0.000274475991091,0.000381717002711,0.659967554969,0.00798943619473,0.0255107836478,0.233924725087
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,84.8,5.739,34.758,0.96,0.000262139991491,0.000375658002667,0.676129199655,0.00870986410075,0.0247744980114,0.240028155735
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,85.4,5.726,34.759,0.972,0.000271391991191,0.000369599002624,0.618392519089,0.00918440500268,0.0229654085235,0.218053119031
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,86.3,5.708,34.759,0.924,0.000249803991892,0.000357481002538,0.524024704684,0.0078433751111,0.0210154949473,0.190932879544
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,86.7,5.708,34.759,0.924,0.000249803991892,0.000357481002538,0.524024704684,0.0078433751111,0.0210154949473,0.190932879544
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,87.5,5.7,34.758,0.96,0.000259055991592,0.000345363002452,0.511939610805,0.00830068290675,0.0212109187781,0.183348453598
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,88.1,5.692,34.758,0.948,0.000255971991692,0.000345363002452,0.51367844352,0.00847364444895,0.0227307918082,0.189080896671
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,88.6,5.692,34.758,0.948,0.000255971991692,0.000345363002452,0.51367844352,0.00847364444895,0.0227307918082,0.189080896671
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,89.4,5.688,34.757,0.948,0.000249803991892,0.000369599002624,0.505145359461,0.0080047778625,0.0211119905318,0.183974646241
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,89.9,5.688,34.757,0.912,0.000259055991592,0.000363540002581,0.494836270493,0.00801423505497,0.0203954364854,0.177971954434
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,90.5,5.678,34.756,0.948,0.000265223991391,0.000412012002926,0.467721218779,0.00837949284396,0.0188679951742,0.164748302424
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,91.3,5.673,34.758,0.948,0.000265223991391,0.000412012002926,0.467721218779,0.00837949284396,0.0188679951742,0.164748302424
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,91.9,5.672,34.757,0.936,0.000246719991992,0.000357481002538,0.372634741922,0.00789717602823,0.0174865135707,0.139079508174
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,92.4,5.672,34.757,0.936,0.000246719991992,0.000357481002538,0.343409135535,0.00788750867593,0.0174173178574,0.126818650858
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,92.9,5.672,34.757,0.936,0.000228215992593,0.000345363002452,0.343409135535,0.00788750867593,0.0174173178574,0.126818650858
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,93.5,5.656,34.757,0.888,0.000240551992192,0.000345363002452,0.372523225334,0.00812961280305,0.0174421850669,0.137686894421
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,93.9,5.656,34.757,0.888,0.000240551992192,0.000345363002452,0.372523225334,0.00812961280305,0.0174421850669,0.137686894421
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,94.6,5.648,34.757,0.912,0.000228215992593,0.000339304002409,0.39480176135,0.00803356975957,0.0177632964237,0.146654263192
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,95.0,5.648,34.757,0.912,0.000228215992593,0.000339304002409,0.39480176135,0.00803356975957,0.0177632964237,0.146654263192
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,95.6,5.649,34.756,0.912,0.000237467992292,0.000327186002323,0.368669707703,0.00799511051021,0.0175484112985,0.134366273547
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,95.9,5.649,34.756,0.912,0.000237467992292,0.000327186002323,0.368669707703,0.00799511051021,0.0175484112985,0.134366273547
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,96.6,5.643,34.757,0.9,0.000234383992392,0.000436248003098,0.303077303091,0.00790873481902,0.0166613006308,0.111438381715
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,96.8,5.643,34.757,0.9,0.000234383992392,0.000436248003098,0.303077303091,0.00790873481902,0.0166613006308,0.111438381715
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,97.5,5.637,34.757,0.9,0.000246719991992,0.000375658002667,0.293978375608,0.00803356975957,0.0157420247682,0.10644039196
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,98.2,5.636,34.755,0.924,0.000243635992092,0.000345363002452,0.304208989941,0.00778558115714,0.015909878432,0.112538718508
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,98.4,5.636,34.755,0.924,0.000243635992092,0.000345363002452,0.304208989941,0.00778558115714,0.015909878432,0.112538718508
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,99.1,5.62,34.756,0.912,0.000243635992092,0.000369599002624,0.274264721102,0.00812772136455,0.0144446051445,0.0988239982213
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,99.4,5.62,34.756,0.912,0.000243635992092,0.000369599002624,0.274264721102,0.00812772136455,0.0144446051445,0.0988239982213
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,100.1,5.607,34.756,0.912,0.000234383992392,0.000345363002452,0.257157250546,0.00809115355369,0.0149189741944,0.0855707961503
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,100.5,5.607,34.756,0.912,0.000234383992392,0.000345363002452,0.257157250546,0.00809115355369,0.0149189741944,0.0855707961503
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,101.1,5.604,34.756,0.9,0.000243635992092,0.000363540002581,0.230950852507,0.00805458574282,0.0144024390067,0.0826136410191
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,101.5,5.604,34.756,0.9,0.000243635992092,0.000363540002581,0.230950852507,0.00805458574282,0.0144024390067,0.0826136410191
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,102.2,5.604,34.756,0.9,0.000234383992392,0.000345363002452,0.217548210799,0.00784904942657,0.0146989534499,0.0754367372687
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,102.4,5.604,34.756,0.9,0.000234383992392,0.000345363002452,0.217548210799,0.00784904942657,0.0146989534499,0.0754367372687
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,103.2,5.598,34.756,0.864,0.000243635992092,0.000357481002538,0.219320085465,0.00726102221506,0.0132904422708,0.0707111453435
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,103.5,5.598,34.756,0.864,0.000243635992092,0.000357481002538,0.219320085465,0.00726102221506,0.0132904422708,0.0707111453435
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,104.2,5.596,34.755,0.9,0.000243635992092,0.000357481002538,0.189640152241,0.00845430974436,0.013463431554,0.0680341785119
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,104.6,5.596,34.755,0.9,0.000243635992092,0.000357481002538,0.180462750122,0.00722067152721,0.013925637295,0.067739483819
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,105.2,5.595,34.755,0.864,0.000228215992593,0.000345363002452,0.180462750122,0.00722067152721,0.013925637295,0.067739483819
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,105.5,5.595,34.755,0.864,0.000228215992593,0.000345363002452,0.180462750122,0.00722067152721,0.013925637295,0.067739483819
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,106.2,5.594,34.754,0.876,0.000243635992092,0.000369599002624,0.180652741345,0.00792008344998,0.01447163472,0.0666512356871
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,106.5,5.594,34.754,0.876,0.000243635992092,0.000369599002624,0.180652741345,0.00792008344998,0.01447163472,0.0666512356871
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,107.2,5.577,34.755,0.852,0.000240551992192,0.000339304002409,0.168117450873,0.0074877846744,0.0133226074657,0.0640502931017
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,107.7,5.577,34.755,0.852,0.000240551992192,0.000339304002409,0.172759845104,0.00773766471532,0.0132112456146,0.0580991795823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,108.2,5.573,34.754,0.852,0.000231299992492,0.000333245002366,0.172759845104,0.00773766471532,0.0132112456146,0.0580991795823
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,108.6,5.573,34.754,0.852,0.000231299992492,0.000333245002366,0.159051565341,0.0073955245079,0.0139429362233,0.050639938437
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,109.2,5.56,34.755,0.828,0.000243635992092,0.000357481002538,0.159051565341,0.0073955245079,0.0139429362233,0.050639938437
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,109.5,5.56,34.755,0.828,0.000243635992092,0.000357481002538,0.159051565341,0.0073955245079,0.0139429362233,0.050639938437
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,110.4,5.554,34.754,0.864,0.000240551992192,0.000345363002452,0.127145430613,0.00788561723744,0.012015186899,0.0440158894522
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,111.3,5.55,34.754,0.816,0.000243635992092,0.000351422002495,0.110376640063,0.00758193627939,0.0130655562027,0.0444629012743
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,112.0,5.539,34.754,0.816,0.000234383992392,0.000369599002624,0.139680721085,0.00730725737823,0.0124922589065,0.0448583348093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,112.5,5.539,34.754,0.816,0.000234383992392,0.000369599002624,0.139680721085,0.00730725737823,0.0124922589065,0.0448583348093
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,113.5,5.526,34.752,0.792,0.000234383992392,0.000351422002495,0.103958240921,0.0079144091345,0.0133447717176,0.0373794831694
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,114.4,5.514,34.753,0.792,0.000240551992192,0.000387776002754,0.101806383809,0.00735328238156,0.0127812050685,0.0318581887098
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,115.1,5.509,34.752,0.768,0.000240551992192,0.000345363002452,0.0907786323882,0.00715342038079,0.0120746519651,0.0309050649448
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,116.2,5.508,34.75,0.78,0.00030223199019,0.000405953002883,0.0793750287655,0.00779524850944,0.0119286922574,0.0297064070419
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,117.2,5.494,34.75,0.744,0.000246719991992,0.000363540002581,0.0909314514154,0.00799511051021,0.0127863406879,0.0283409256164
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,118.3,5.472,34.748,0.684,0.000215879992993,0.000357481002538,0.0921003104611,0.00806803597211,0.0132112456146,0.0256760474458
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,118.7,5.472,34.748,0.684,0.000215879992993,0.000357481002538,0.0921003104611,0.00806803597211,0.0132112456146,0.0256760474458
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,119.6,5.422,34.747,0.612,0.000206627993293,0.00032112700228,0.0770703526258,0.00859259491418,0.0123192696233,0.023959188939
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,120.3,5.367,34.751,0.612,0.000206627993293,0.00032112700228,0.0711806247135,0.00825633918208,0.0124600937116,0.0205082791629
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,120.9,5.305,34.749,0.54,0.000200459993493,0.000302950002151,0.0711806247135,0.00825633918208,0.0124600937116,0.0205082791629
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,121.5,5.305,34.749,0.492,0.000181955994094,0.000309009002194,0.0716349515511,0.00760316242248,0.0120003206325,0.0187401110058
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,122.6,5.277,34.748,0.48,0.000178871994194,0.000296891002108,0.0681572861217,0.00786838413117,0.0121930415057,0.0208865199355
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,123.7,5.247,34.749,0.456,0.000178871994194,0.000302950002151,0.0792222097383,0.00741675065099,0.0113972908032,0.0199385002718
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,124.6,5.227,34.747,0.456,0.000178871994194,0.000302950002151,0.0739726696425,0.00752056960828,0.0122376403053,0.018012910884
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,125.2,5.209,34.749,0.468,0.000178871994194,0.000296891002108,0.0739726696425,0.00752056960828,0.0122376403053,0.018012910884
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,125.9,5.205,34.748,0.432,0.000181955994094,0.000290832002065,0.0661582480365,0.0072418976703,0.0115851463529,0.0162764418826
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,126.4,5.205,34.748,0.432,0.000181955994094,0.000290832002065,0.0661582480365,0.0072418976703,0.0115851463529,0.0162764418826
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,127.4,5.203,34.747,0.456,0.000181955994094,0.000284773002022,0.0650637333824,0.00776645661238,0.0123538674799,0.013933390733
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,128.4,5.202,34.747,0.42,0.000181955994094,0.000272655001936,0.04874926967,0.00821809009256,0.0128752679912,0.0113692514046
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,129.2,5.2,34.747,0.468,0.000172703994394,0.000290832002065,0.0697432998092,0.00779146563245,0.0119189616102,0.0101437298105
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,130.4,5.193,34.747,0.432,0.000178871994194,0.000302950002151,0.059925709874,0.00819875538796,0.0114913537259,0.0115239862661
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,130.8,5.193,34.747,0.432,0.000178871994194,0.000302950002151,0.059925709874,0.00819875538796,0.0114913537259,0.0115239862661
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,131.5,5.194,34.747,0.408,0.000191207993794,0.000296891002108,0.0445570720326,0.00803356975957,0.0111626740879,0.00954923632343
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,132.1,5.187,34.747,0.408,0.000191207993794,0.000296891002108,0.0533957941451,0.00794908550688,0.0125292894249,0.00933298360898
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,132.6,5.187,34.747,0.408,0.000191207993794,0.000296891002108,0.0533957941451,0.00794908550688,0.0125292894249,0.00933298360898
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,133.3,5.183,34.747,0.444,0.000178871994194,0.000284773002022,0.0507111355595,0.00781248161571,0.0115356822297,0.0102442000157
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,133.7,5.183,34.747,0.444,0.000178871994194,0.000284773002022,0.0507111355595,0.00781248161571,0.0115356822297,0.0102442000157
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,134.4,5.184,34.746,0.432,0.000175787994294,0.000284773002022,0.0656295768073,0.00804113551354,0.0117459723271,0.0118334559892
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,135.3,5.185,34.745,0.42,0.000181955994094,0.000302950002151,0.0656295768073,0.00804113551354,0.0117459723271,0.0118334559892
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,135.6,5.185,34.745,0.42,0.000181955994094,0.000302950002151,0.0530529838949,0.00796442717465,0.0114937863877,0.0096596460944
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,136.5,5.163,34.748,0.408,0.000172703994394,0.000272655001936,0.0530529838949,0.00796442717465,0.0114937863877,0.0096596460944
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,137.2,5.156,34.745,0.408,0.000172703994394,0.000272655001936,0.0527143038887,0.00847742732594,0.012096816217,0.00988825610682
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,137.6,5.156,34.745,0.408,0.000169619994494,0.000290832002065,0.0527143038887,0.00847742732594,0.012096816217,0.00988825610682
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,138.3,5.145,34.744,0.408,0.000169619994494,0.000290832002065,0.0462959047472,0.00794698390855,0.0116519094043,0.0108926895221
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,138.8,5.145,34.744,0.396,0.000163451994695,0.000272655001936,0.0462959047472,0.00794698390855,0.0116519094043,0.0108926895221
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,139.5,5.128,34.746,0.396,0.000163451994695,0.000272655001936,0.0378743372765,0.00750312634218,0.0120003206325,0.0086527949469
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,140.3,5.104,34.744,0.36,0.000160367994795,0.000290832002065,0.0447098910597,0.00850811066149,0.0121314140736,0.00688194042067
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,140.7,5.104,34.744,0.36,0.000160367994795,0.000290832002065,0.0447098910597,0.00850811066149,0.0121314140736,0.00688194042067
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,141.4,5.099,34.743,0.372,0.000166535994595,0.000284773002022,0.0454244232679,0.00833514911929,0.0115383851873,0.00596320218042
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,141.9,5.099,34.743,0.372,0.000166535994595,0.000284773002022,0.0454244232679,0.00833514911929,0.0115383851873,0.00596320218042
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,142.6,5.096,34.743,0.372,0.000166535994595,0.000278714001979,0.0436153764056,0.00754557862835,0.0117951661545,0.00653056333931
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,143.6,5.084,34.741,0.336,0.000172703994394,0.000284773002022,0.0436153764056,0.00754557862835,0.0117951661545,0.00653056333931
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,144.3,5.062,34.741,0.336,0.000172703994394,0.000284773002022,0.0429338861493,0.00862537984806,0.010935355358,0.005958366716
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,144.7,5.062,34.741,0.336,0.000163451994695,0.000272655001936,0.0429338861493,0.00862537984806,0.010935355358,0.005958366716
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,145.5,5.019,34.741,0.336,0.000163451994695,0.000272655001936,0.0379858538639,0.00760505386097,0.0116221768713,0.00654533836949
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,146.0,5.019,34.741,0.312,0.000160367994795,0.000278714001979,0.0379858538639,0.00760505386097,0.0116221768713,0.00654533836949
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,146.7,4.978,34.742,0.312,0.000160367994795,0.000278714001979,0.0401005387805,0.00837949284396,0.0112070025917,0.00655527793525
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,147.5,4.945,34.744,0.3,0.000160367994795,0.000266596001893,0.0365154870078,0.00848499307991,0.0121041142024,0.00602472003335
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,147.9,4.945,34.744,0.3,0.000160367994795,0.000266596001893,0.0365154870078,0.00848499307991,0.0121041142024,0.00602472003335
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,148.7,4.93,34.745,0.3,0.000160367994795,0.000290832002065,0.0307744478786,0.00823154032184,0.0111429424978,0.00696548650041
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,149.4,4.929,34.745,0.312,0.000160367994795,0.00026053700185,0.0307744478786,0.00823154032184,0.0111429424978,0.00696548650041
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,149.9,4.929,34.745,0.312,0.000160367994795,0.00026053700185,0.0320589537557,0.00827378244819,0.0124057642649,0.00418509445755
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,150.5,4.912,34.745,0.312,0.000160367994795,0.00026053700185,0.0320589537557,0.00827378244819,0.0124057642649,0.00418509445755
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,151.2,4.911,34.744,0.3,0.000154199994995,0.000266596001893,0.0438012373846,0.00757437052541,0.0130728541881,0.00499315428991
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,151.7,4.911,34.744,0.3,0.000154199994995,0.000266596001893,0.0438012373846,0.00757437052541,0.0130728541881,0.00499315428991
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,152.4,4.882,34.746,0.276,0.000144947995295,0.000254478001807,0.0404020465909,0.00905957006214,0.0118743628107,0.00484083716061
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,153.4,4.847,34.749,0.288,0.000144947995295,0.000254478001807,0.0404020465909,0.00905957006214,0.0118743628107,0.00484083716061
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,154.1,4.818,34.752,0.288,0.000144947995295,0.000254478001807,0.028849754185,0.00805080286584,0.0118989597244,0.00349738396193
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,154.7,4.818,34.752,0.252,0.000141863995395,0.000248419001764,0.028849754185,0.00805080286584,0.0118989597244,0.00349738396193
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,155.4,4.795,34.754,0.252,0.000141863995395,0.000248419001764,0.0394975231597,0.00769731402746,0.0106831694186,0.00431538336004
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,155.9,4.795,34.754,0.252,0.000135695995596,0.000248419001764,0.0394975231597,0.00769731402746,0.0106831694186,0.00431538336004
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,156.3,4.785,34.755,0.252,0.000135695995596,0.000248419001764,0.0287712795494,0.00840828474103,0.0111378068784,0.00282444849648
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,157.1,4.778,34.756,0.252,0.000141863995395,0.000242360001721,0.0287712795494,0.00840828474103,0.0111378068784,0.00282444849648
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,157.8,4.778,34.756,0.252,0.000141863995395,0.000242360001721,0.0477290994075,0.00833136624231,0.011634610476,0.00350732352769
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,158.4,4.764,34.757,0.264,0.000132611995696,0.000254478001807,0.0477290994075,0.00833136624231,0.011634610476,0.00350732352769
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,159.0,4.755,34.758,0.264,0.000132611995696,0.000254478001807,0.0306629312912,0.00798544315791,0.012343866537,0.00324432799049
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,160.0,4.755,34.758,0.216,0.000132611995696,0.000248419001764,0.0377999928849,0.00814495447082,0.0119262595956,0.0037773036246
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,160.7,4.727,34.761,0.228,0.000132611995696,0.000230242001635,0.0377999928849,0.00814495447082,0.0119262595956,0.0037773036246
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,161.3,4.727,34.761,0.228,0.000132611995696,0.000230242001635,0.0393075319368,0.00762817144255,0.0117557029742,0.00322229976368
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,162.0,4.725,34.762,0.228,0.000138779995495,0.000248419001764,0.0393075319368,0.00762817144255,0.0117557029742,0.00322229976368
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,162.5,4.725,34.762,0.228,0.000138779995495,0.000248419001764,0.0436897207972,0.00883869207812,0.0124576610498,0.00326393848509
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,163.3,4.723,34.762,0.216,0.000132611995696,0.00026053700185,0.0436897207972,0.00883869207812,0.0124576610498,0.00326393848509
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,164.0,4.722,34.761,0.216,0.000132611995696,0.00026053700185,0.0374200104389,0.00802978688258,0.0120646510221,0.00277770567373
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,164.5,4.722,34.761,0.24,0.000135695995596,0.000254478001807,0.0374200104389,0.00802978688258,0.0120646510221,0.00277770567373
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,165.3,4.723,34.761,0.24,0.000135695995596,0.000254478001807,0.0408935456242,0.00798943619473,0.011849765897,0.00198200313934
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,166.3,4.723,34.761,0.24,0.000135695995596,0.000236301001678,0.0348509986847,0.00911147954078,0.0115678474245,0.00212196297068
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,166.5,4.723,34.761,0.24,0.000135695995596,0.000236301001678,0.0348509986847,0.00911147954078,0.0115678474245,0.00212196297068
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,167.5,4.723,34.76,0.228,0.000135695995596,0.000236301001678,0.0370441582369,0.00812772136455,0.0125860515334,0.00212438070289
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,167.8,4.723,34.76,0.228,0.000135695995596,0.000236301001678,0.0370441582369,0.00812772136455,0.0125860515334,0.00212438070289
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,168.5,4.722,34.76,0.24,0.000132611995696,0.000242360001721,0.0328519605995,0.0078414836726,0.0111848383398,0.000780927504211
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,168.9,4.722,34.76,0.24,0.000132611995696,0.000242360001721,0.0328519605995,0.0078414836726,0.0111848383398,0.000780927504211
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,169.9,4.702,34.761,0.204,0.000126443995896,0.000248419001764,0.0249590643579,0.00787973276213,0.0119805890424,0.00117152557477
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,170.6,4.665,34.764,0.204,0.000123359995996,0.000242360001721,0.0249590643579,0.00787973276213,0.0119805890424,0.00117152557477
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,171.1,4.665,34.764,0.204,0.000123359995996,0.000242360001721,0.0254505633912,0.0082506648666,0.0119805890424,0.00162820832577
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,171.6,4.639,34.768,0.204,0.000123359995996,0.000242360001721,0.0254505633912,0.0082506648666,0.0119805890424,0.00162820832577
