datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:08:03,51.654316,-40.206057,97.6,4.464,34.639,0.504,0.000194291993694,0.000284773002022,0.646486438626,0.00943239360511,0.0198616023694,0.2543642332
2016-03-16 20:08:03,51.654316,-40.206057,98.4,4.476,34.645,0.468,0.000222047992793,0.000272655001936,0.624583754812,0.00951120354232,0.0191672125749,0.249461878187
2016-03-16 20:08:03,51.654316,-40.206057,98.8,4.476,34.645,0.468,0.000222047992793,0.000272655001936,0.624583754812,0.00951120354232,0.0191672125749,0.249461878187
2016-03-16 20:08:03,51.654316,-40.206057,99.7,4.482,34.644,0.492,0.000148031995195,0.000248419001764,0.607290423277,0.00936325102019,0.0204719301841,0.242972953569
2016-03-16 20:08:03,51.654316,-40.206057,100.5,4.495,34.645,0.444,0.000151115995095,0.000266596001893,0.563109203446,0.0101624888634,0.0189371908875,0.229100812052
2016-03-16 20:08:03,51.654316,-40.206057,100.9,4.495,34.645,0.444,0.000151115995095,0.000266596001893,0.563109203446,0.0101624888634,0.0189371908875,0.229100812052
2016-03-16 20:08:03,51.654316,-40.206057,101.6,4.498,34.649,0.432,0.000166535994595,0.000272655001936,0.510469243949,0.00864072151584,0.0188606971888,0.212124302375
2016-03-16 20:08:03,51.654316,-40.206057,102.1,4.5,34.652,0.432,0.000166535994595,0.000272655001936,0.510469243949,0.00864072151584,0.0188606971888,0.212124302375
2016-03-16 20:08:03,51.654316,-40.206057,102.5,4.5,34.652,0.432,0.000166535994595,0.000272655001936,0.49642228418,0.00871953145305,0.0170962065005,0.201324561225
2016-03-16 20:08:03,51.654316,-40.206057,103.3,4.529,34.654,0.396,0.000151115995095,0.00026053700185,0.49642228418,0.00871953145305,0.0170962065005,0.201324561225
2016-03-16 20:08:03,51.654316,-40.206057,104.2,4.562,34.661,0.396,0.000188123993894,0.000266596001893,0.483771346876,0.00871364697774,0.0171035044859,0.200526440958
2016-03-16 20:08:03,51.654316,-40.206057,104.5,4.562,34.661,0.396,0.000188123993894,0.000266596001893,0.483771346876,0.00871364697774,0.0171035044859,0.200526440958
2016-03-16 20:08:03,51.654316,-40.206057,105.3,4.603,34.667,0.396,0.000144947995295,0.000327186002323,0.47644429406,0.00974174887864,0.0180846780764,0.192630127557
2016-03-16 20:08:03,51.654316,-40.206057,105.8,4.603,34.667,0.396,0.000144947995295,0.000327186002323,0.47644429406,0.00974174887864,0.0180846780764,0.192630127557
2016-03-16 20:08:03,51.654316,-40.206057,106.7,4.619,34.668,0.384,0.000144947995295,0.000266596001893,0.452278236546,0.00926510637839,0.0171924317893,0.181268129349
2016-03-16 20:08:03,51.654316,-40.206057,107.4,4.636,34.67,0.384,0.000144947995295,0.000266596001893,0.425200357027,0.00869073955599,0.016752660596,0.17304004936
2016-03-16 20:08:03,51.654316,-40.206057,108.1,4.63,34.669,0.324,0.000154199994995,0.000242360001721,0.425200357027,0.00869073955599,0.016752660596,0.17304004936
2016-03-16 20:08:03,51.654316,-40.206057,108.8,4.63,34.669,0.348,0.000141863995395,0.000272655001936,0.383964001153,0.00852345232927,0.0152352202277,0.163146957789
2016-03-16 20:08:03,51.654316,-40.206057,109.7,4.564,34.666,0.348,0.000141863995395,0.000272655001936,0.379771803515,0.00802579384576,0.016330188331,0.156210752712
2016-03-16 20:08:03,51.654316,-40.206057,110.4,4.551,34.666,0.372,0.000144947995295,0.00026053700185,0.379771803515,0.00802579384576,0.016330188331,0.156210752712
2016-03-16 20:08:03,51.654316,-40.206057,111.3,4.518,34.665,0.384,0.000151115995095,0.000242360001721,0.344540822385,0.00865038886814,0.0160063740166,0.14644042821
2016-03-16 20:08:03,51.654316,-40.206057,112.3,4.497,34.665,0.348,0.000138779995495,0.000278714001979,0.332984399735,0.00902300225127,0.0148743753948,0.134884474151
2016-03-16 20:08:03,51.654316,-40.206057,112.7,4.497,34.665,0.348,0.000138779995495,0.000278714001979,0.332984399735,0.00902300225127,0.0148743753948,0.134884474151
2016-03-16 20:08:03,51.654316,-40.206057,113.6,4.492,34.663,0.348,0.000141863995395,0.000266596001893,0.317087090664,0.00909235499602,0.0144667693964,0.129070902731
2016-03-16 20:08:03,51.654316,-40.206057,114.6,4.469,34.661,0.36,0.000160367994795,0.000254478001807,0.296886067369,0.00877522380868,0.0143035107604,0.125290912737
2016-03-16 20:08:03,51.654316,-40.206057,115.5,4.455,34.659,0.36,0.000160367994795,0.000254478001807,0.289406195525,0.00861949537275,0.0139007700855,0.119352156516
2016-03-16 20:08:03,51.654316,-40.206057,116.2,4.451,34.659,0.36,0.000148031995195,0.000254478001807,0.289406195525,0.00861949537275,0.0139007700855,0.119352156516
2016-03-16 20:08:03,51.654316,-40.206057,116.8,4.451,34.659,0.396,0.000151115995095,0.000248419001764,0.274867736723,0.00869830530996,0.0152057579904,0.113309975083
2016-03-16 20:08:03,51.654316,-40.206057,117.4,4.457,34.658,0.396,0.000151115995095,0.000248419001764,0.274867736723,0.00869830530996,0.0152057579904,0.113309975083
2016-03-16 20:08:03,51.654316,-40.206057,118.4,4.443,34.658,0.36,0.000151115995095,0.000254478001807,0.256062735892,0.00893851799858,0.01434810956,0.105209766265
2016-03-16 20:08:03,51.654316,-40.206057,119.0,4.443,34.658,0.372,0.000151115995095,0.000272655001936,0.23605170382,0.00919995683029,0.0140367288503,0.0989787330828
2016-03-16 20:08:03,51.654316,-40.206057,119.6,4.442,34.658,0.372,0.000151115995095,0.000272655001936,0.244246107871,0.00960913802429,0.0144470378063,0.0943587154641
2016-03-16 20:08:03,51.654316,-40.206057,120.3,4.447,34.659,0.348,0.000157283994895,0.000296891002108,0.244246107871,0.00960913802429,0.0144470378063,0.0943587154641
2016-03-16 20:08:03,51.654316,-40.206057,120.7,4.447,34.659,0.384,0.000154199994995,0.00026053700185,0.227894471963,0.00929789131227,0.013164484449,0.0917158655204
2016-03-16 20:08:03,51.654316,-40.206057,121.4,4.439,34.658,0.396,0.000141863995395,0.00026053700185,0.23518022234,0.00906146150063,0.01434810956,0.0910552873529
2016-03-16 20:08:03,51.654316,-40.206057,122.0,4.412,34.657,0.384,0.000157283994895,0.000242360001721,0.224040954332,0.00938615844194,0.0127566081548,0.0918485721551
2016-03-16 20:08:03,51.654316,-40.206057,122.4,4.412,34.657,0.384,0.000157283994895,0.000242360001721,0.224532453365,0.0085869205987,0.0143283779698,0.0888914170239
2016-03-16 20:08:03,51.654316,-40.206057,123.0,4.398,34.657,0.432,0.000151115995095,0.000272655001936,0.224532453365,0.0085869205987,0.0143283779698,0.0888914170239
2016-03-16 20:08:03,51.654316,-40.206057,123.5,4.398,34.657,0.432,0.000148031995195,0.000254478001807,0.21958442108,0.0098628009422,0.0132039476293,0.0844336561003
2016-03-16 20:08:03,51.654316,-40.206057,124.2,4.384,34.655,0.432,0.000141863995395,0.000278714001979,0.206859139384,0.00895785270318,0.0136834522985,0.0811471521146
2016-03-16 20:08:03,51.654316,-40.206057,124.9,4.384,34.655,0.444,0.000148031995195,0.000242360001721,0.194926864533,0.00867728932671,0.013720482817,0.0788336510254
2016-03-16 20:08:03,51.654316,-40.206057,125.5,4.361,34.656,0.444,0.000148031995195,0.000242360001721,0.189565807849,0.00892695920779,0.0137994091774,0.0783963101321
2016-03-16 20:08:03,51.654316,-40.206057,126.0,4.361,34.656,0.444,0.000157283994895,0.000284773002022,0.189565807849,0.00892695920779,0.0137994091774,0.0783963101321
2016-03-16 20:08:03,51.654316,-40.206057,126.6,4.349,34.655,0.492,0.000144947995295,0.000284773002022,0.199986413405,0.00881746593503,0.0130185247414,0.076183547885
2016-03-16 20:08:03,51.654316,-40.206057,127.2,4.331,34.655,0.48,0.000160367994795,0.000266596001893,0.184844938983,0.00900198626802,0.0125019895537,0.0737445933578
2016-03-16 20:08:03,51.654316,-40.206057,127.7,4.331,34.655,0.48,0.000160367994795,0.000266596001893,0.176386199316,0.00882524184883,0.0129468963663,0.0714555382276
2016-03-16 20:08:03,51.654316,-40.206057,128.2,4.331,34.655,0.468,0.000169619994494,0.000266596001893,0.176386199316,0.00882524184883,0.0129468963663,0.0714555382276
2016-03-16 20:08:03,51.654316,-40.206057,129.0,4.311,34.656,0.492,0.000175787994294,0.000272655001936,0.163660917621,0.00880779858273,0.0129790615611,0.0691713185619
2016-03-16 20:08:03,51.654316,-40.206057,129.8,4.309,34.656,0.492,0.000157283994895,0.000272655001936,0.180805560372,0.00902699528809,0.0123611654653,0.0708830729674
2016-03-16 20:08:03,51.654316,-40.206057,130.2,4.303,34.656,0.492,0.000157283994895,0.000272655001936,0.173627196339,0.00836604261468,0.0129444637045,0.0696451940753
2016-03-16 20:08:03,51.654316,-40.206057,130.5,4.303,34.656,0.492,0.000151115995095,0.00026053700185,0.173627196339,0.00836604261468,0.0129444637045,0.0696451940753
2016-03-16 20:08:03,51.654316,-40.206057,131.0,4.303,34.655,0.492,0.000151115995095,0.00026053700185,0.148779648568,0.0088328076028,0.0123192696233,0.0643670160213
2016-03-16 20:08:03,51.654316,-40.206057,131.4,4.303,34.655,0.504,0.000144947995295,0.000272655001936,0.148779648568,0.0088328076028,0.0123192696233,0.0643670160213
2016-03-16 20:08:03,51.654316,-40.206057,131.8,4.303,34.655,0.504,0.000144947995295,0.000272655001936,0.159733055598,0.00881746593503,0.0134312663592,0.061557342555
2016-03-16 20:08:03,51.654316,-40.206057,132.3,4.292,34.656,0.492,0.000157283994895,0.000266596001893,0.15927872876,0.00788372579895,0.0125044222154,0.0605821905632
2016-03-16 20:08:03,51.654316,-40.206057,132.6,4.292,34.656,0.492,0.000157283994895,0.000266596001893,0.15927872876,0.00788372579895,0.0125044222154,0.0605821905632
2016-03-16 20:08:03,51.654316,-40.206057,133.1,4.281,34.657,0.504,0.000163451994695,0.000284773002022,0.143418591885,0.00851399513681,0.0123687337465,0.0602727208402
2016-03-16 20:08:03,51.654316,-40.206057,133.5,4.281,34.657,0.504,0.000163451994695,0.000284773002022,0.143418591885,0.00851399513681,0.0123687337465,0.0602727208402
2016-03-16 20:08:03,51.654316,-40.206057,133.9,4.281,34.657,0.48,0.000154199994995,0.00026053700185,0.143418591885,0.00851399513681,0.0123687337465,0.0602727208402
2016-03-16 20:08:03,51.654316,-40.206057,134.4,4.266,34.658,0.504,0.000181955994094,0.000272655001936,0.154371998914,0.00864072151584,0.0123168369615,0.0586197979185
2016-03-16 20:08:03,51.654316,-40.206057,134.8,4.266,34.658,0.504,0.000181955994094,0.000272655001936,0.132543659492,0.00804701998885,0.0129963604895,0.05422597258
2016-03-16 20:08:03,51.654316,-40.206057,135.4,4.258,34.659,0.54,0.000157283994895,0.000266596001893,0.132543659492,0.00804701998885,0.0129963604895,0.05422597258
2016-03-16 20:08:03,51.654316,-40.206057,135.6,4.258,34.659,0.54,0.000157283994895,0.000266596001893,0.127711274038,0.00827189100969,0.0132336801623,0.0521773474864
2016-03-16 20:08:03,51.654316,-40.206057,136.3,4.255,34.66,0.492,0.000151115995095,0.000284773002022,0.127711274038,0.00827189100969,0.0132336801623,0.0521773474864
2016-03-16 20:08:03,51.654316,-40.206057,136.5,4.255,34.66,0.492,0.000151115995095,0.000284773002022,0.133373838531,0.00849276899372,0.0115062199924,0.0520105239638
2016-03-16 20:08:03,51.654316,-40.206057,137.2,4.256,34.659,0.54,0.000154199994995,0.000284773002022,0.133373838531,0.00849276899372,0.0115062199924,0.0520105239638
2016-03-16 20:08:03,51.654316,-40.206057,137.5,4.256,34.659,0.54,0.000154199994995,0.000284773002022,0.144021607506,0.00867728932671,0.0125663199433,0.0490826502561
2016-03-16 20:08:03,51.654316,-40.206057,138.1,4.253,34.659,0.504,0.000163451994695,0.000272655001936,0.144021607506,0.00867728932671,0.0125663199433,0.0490826502561
2016-03-16 20:08:03,51.654316,-40.206057,138.5,4.253,34.659,0.504,0.000163451994695,0.000272655001936,0.130127466765,0.00831791601302,0.0122895370903,0.0482600840305
2016-03-16 20:08:03,51.654316,-40.206057,138.9,4.253,34.659,0.492,0.000157283994895,0.000284773002022,0.130127466765,0.00831791601302,0.0122895370903,0.0482600840305
2016-03-16 20:08:03,51.654316,-40.206057,139.4,4.247,34.66,0.492,0.000157283994895,0.000284773002022,0.120987236842,0.00889060155676,0.0130752868499,0.0463146155112
2016-03-16 20:08:03,51.654316,-40.206057,139.7,4.247,34.66,0.516,0.000166535994595,0.000272655001936,0.120987236842,0.00889060155676,0.0130752868499,0.0463146155112
2016-03-16 20:08:03,51.654316,-40.206057,140.3,4.238,34.661,0.516,0.000166535994595,0.000272655001936,0.106262917061,0.00874454047313,0.0120892479358,0.044853230708
2016-03-16 20:08:03,51.654316,-40.206057,140.8,4.238,34.661,0.504,0.000169619994494,0.00026053700185,0.0985971842382,0.00837360836865,0.0127493101694,0.041923207905
2016-03-16 20:08:03,51.654316,-40.206057,141.5,4.226,34.663,0.504,0.000166535994595,0.000272655001936,0.0985971842382,0.00837360836865,0.0127493101694,0.041923207905
2016-03-16 20:08:03,51.654316,-40.206057,141.7,4.226,34.663,0.504,0.000166535994595,0.000272655001936,0.110450984454,0.00861760393426,0.0120027532943,0.0391772013869
2016-03-16 20:08:03,51.654316,-40.206057,142.4,4.225,34.663,0.54,0.000169619994494,0.000284773002022,0.110450984454,0.00861760393426,0.0120027532943,0.0391772013869
2016-03-16 20:08:03,51.654316,-40.206057,142.7,4.225,34.663,0.54,0.000169619994494,0.000284773002022,0.100141895486,0.00862159697108,0.011849765897,0.0387326072969
2016-03-16 20:08:03,51.654316,-40.206057,143.3,4.228,34.664,0.528,0.000191207993794,0.000284773002022,0.100141895486,0.00862159697108,0.011849765897,0.0387326072969
2016-03-16 20:08:03,51.654316,-40.206057,143.8,4.228,34.664,0.528,0.000191207993794,0.000284773002022,0.103165234078,0.00863883007735,0.0129247321144,0.03676779692
2016-03-16 20:08:03,51.654316,-40.206057,144.3,4.228,34.663,0.528,0.000212795993093,0.000327186002323,0.0968211793277,0.0086888481175,0.0129617626328,0.0349477818388
2016-03-16 20:08:03,51.654316,-40.206057,144.7,4.228,34.663,0.528,0.000212795993093,0.000327186002323,0.0968211793277,0.0086888481175,0.0129617626328,0.0349477818388
2016-03-16 20:08:03,51.654316,-40.206057,145.3,4.228,34.664,0.552,0.000157283994895,0.000266596001893,0.0953838544234,0.00915561310562,0.0124057642649,0.0330393852134
2016-03-16 20:08:03,51.654316,-40.206057,145.7,4.228,34.664,0.552,0.000157283994895,0.000266596001893,0.0953838544234,0.00915561310562,0.0124057642649,0.0330393852134
2016-03-16 20:08:03,51.654316,-40.206057,146.2,4.227,34.664,0.504,0.000169619994494,0.000333245002366,0.0795237175487,0.00990126019156,0.0111626740879,0.0302248762827
2016-03-16 20:08:03,51.654316,-40.206057,146.6,4.227,34.664,0.504,0.000169619994494,0.000333245002366,0.0795237175487,0.00990126019156,0.0111626740879,0.0302248762827
2016-03-16 20:08:03,51.654316,-40.206057,147.1,4.228,34.664,0.516,0.000169619994494,0.000284773002022,0.0843230610509,0.00987246829449,0.0123687337465,0.0287019736266
2016-03-16 20:08:03,51.654316,-40.206057,147.8,4.228,34.664,0.516,0.000169619994494,0.000284773002022,0.0843230610509,0.00987246829449,0.0123687337465,0.0287019736266
2016-03-16 20:08:03,51.654316,-40.206057,148.4,4.228,34.664,0.516,0.000169619994494,0.000284773002022,0.0941034787903,0.00816618061391,0.0127639061402,0.0284464999229
2016-03-16 20:08:03,51.654316,-40.206057,148.7,4.228,34.664,0.528,0.000163451994695,0.000278714001979,0.0941034787903,0.00816618061391,0.0127639061402,0.0284464999229
2016-03-16 20:08:03,51.654316,-40.206057,149.3,4.224,34.664,0.528,0.000163451994695,0.000278714001979,0.0714449603281,0.00833136624231,0.0129098658479,0.026717552755
2016-03-16 20:08:03,51.654316,-40.206057,149.7,4.224,34.664,0.564,0.000163451994695,0.000266596001893,0.0714449603281,0.00833136624231,0.0129098658479,0.026717552755
2016-03-16 20:08:03,51.654316,-40.206057,150.1,4.224,34.664,0.564,0.000163451994695,0.000266596001893,0.080205207805,0.00856779605394,0.0121881761822,0.0253273567336
2016-03-16 20:08:03,51.654316,-40.206057,150.9,4.223,34.663,0.54,0.000166535994595,0.000284773002022,0.0789207019279,0.00877711524717,0.0124179275739,0.0249268190973
2016-03-16 20:08:03,51.654316,-40.206057,151.3,4.22,34.664,0.54,0.000166535994595,0.000284773002022,0.0789207019279,0.00877711524717,0.0124179275739,0.0249268190973
2016-03-16 20:08:03,51.654316,-40.206057,151.8,4.22,34.664,0.516,0.000166535994595,0.000266596001893,0.0861734103529,0.00890195018772,0.0123611654653,0.0245829638495
2016-03-16 20:08:03,51.654316,-40.206057,152.3,4.22,34.663,0.54,0.000160367994795,0.000272655001936,0.0861734103529,0.00890195018772,0.0123611654653,0.0245829638495
2016-03-16 20:08:03,51.654316,-40.206057,152.7,4.22,34.663,0.54,0.000160367994795,0.000272655001936,0.0815268858779,0.00873865599782,0.0132828739897,0.0233501890587
2016-03-16 20:08:03,51.654316,-40.206057,153.2,4.219,34.664,0.528,0.000169619994494,0.000278714001979,0.0815268858779,0.00873865599782,0.0132828739897,0.0233501890587
2016-03-16 20:08:03,51.654316,-40.206057,153.6,4.219,34.664,0.528,0.000169619994494,0.000278714001979,0.0684629241761,0.00833914215611,0.0124649590352,0.0205821543138
2016-03-16 20:08:03,51.654316,-40.206057,154.1,4.219,34.663,0.504,0.000157283994895,0.000278714001979,0.0684629241761,0.00833914215611,0.0124649590352,0.0205821543138
2016-03-16 20:08:03,51.654316,-40.206057,154.6,4.219,34.663,0.504,0.000157283994895,0.000278714001979,0.0710278056863,0.00873487312083,0.0113799918749,0.0203414556403
2016-03-16 20:08:03,51.654316,-40.206057,155.0,4.219,34.663,0.54,0.000160367994795,0.000266596001893,0.0710278056863,0.00873487312083,0.0113799918749,0.0203414556403
2016-03-16 20:08:03,51.654316,-40.206057,155.5,4.219,34.663,0.54,0.000160367994795,0.000266596001893,0.0566049937158,0.00846586853515,0.0117311060605,0.0203535443014
2016-03-16 20:08:03,51.654316,-40.206057,156.0,4.219,34.663,0.54,0.000169619994494,0.000284773002022,0.0566049937158,0.00846586853515,0.0117311060605,0.0203535443014
2016-03-16 20:08:03,51.654316,-40.206057,156.5,4.22,34.664,0.54,0.000169619994494,0.000284773002022,0.0689502929655,0.0088424749551,0.011006983733,0.0189560950833
2016-03-16 20:08:03,51.654316,-40.206057,157.2,4.22,34.663,0.54,0.000157283994895,0.000272655001936,0.0877594240404,0.00885403374589,0.0115210862589,0.0201743634808
2016-03-16 20:08:03,51.654316,-40.206057,157.4,4.22,34.663,0.54,0.000157283994895,0.000272655001936,0.0877594240404,0.00885403374589,0.0115210862589,0.0201743634808
2016-03-16 20:08:03,51.654316,-40.206057,158.1,4.216,34.664,0.504,0.000160367994795,0.000278714001979,0.0595126854762,0.00933235752481,0.011006983733,0.0183127096782
2016-03-16 20:08:03,51.654316,-40.206057,158.4,4.216,34.664,0.504,0.000160367994795,0.000278714001979,0.0595126854762,0.00933235752481,0.011006983733,0.0183127096782
2016-03-16 20:08:03,51.654316,-40.206057,159.0,4.21,34.665,0.54,0.000169619994494,0.000284773002022,0.0658195680303,0.00944773527288,0.0116273124906,0.0180548182424
2016-03-16 20:08:03,51.654316,-40.206057,159.5,4.21,34.665,0.552,0.000194291993694,0.000272655001936,0.0658195680303,0.00944773527288,0.0116273124906,0.0180548182424
2016-03-16 20:08:03,51.654316,-40.206057,159.9,4.21,34.665,0.552,0.000194291993694,0.000272655001936,0.0616273703928,0.0084332937611,0.0117286733987,0.0186638181227
2016-03-16 20:08:03,51.654316,-40.206057,160.5,4.207,34.665,0.564,0.000175787994294,0.000266596001893,0.0616273703928,0.0084332937611,0.0117286733987,0.0186638181227
2016-03-16 20:08:03,51.654316,-40.206057,160.9,4.207,34.665,0.564,0.000175787994294,0.000266596001893,0.057319525924,0.00885403374589,0.0117605682978,0.0179344689056
2016-03-16 20:08:03,51.654316,-40.206057,161.4,4.204,34.665,0.552,0.000166535994595,0.000278714001979,0.057319525924,0.00885403374589,0.0117605682978,0.0179344689056
2016-03-16 20:08:03,51.654316,-40.206057,161.8,4.204,34.665,0.552,0.000166535994595,0.000278714001979,0.054527480995,0.00925943206291,0.0122030424487,0.0173695254789
2016-03-16 20:08:03,51.654316,-40.206057,162.3,4.205,34.665,0.54,0.000172703994394,0.00026053700185,0.054527480995,0.00925943206291,0.0122030424487,0.0173695254789
2016-03-16 20:08:03,51.654316,-40.206057,162.7,4.205,34.665,0.54,0.000172703994394,0.00026053700185,0.0757115023571,0.0100607715045,0.0119089606673,0.0160897392285
2016-03-16 20:08:03,51.654316,-40.206057,163.3,4.2,34.666,0.576,0.000163451994695,0.000278714001979,0.0757115023571,0.0100607715045,0.0119089606673,0.0160897392285
2016-03-16 20:08:03,51.654316,-40.206057,163.6,4.2,34.666,0.576,0.000163451994695,0.000278714001979,0.051165462397,0.00865038886814,0.0119930226471,0.0169544814494
2016-03-16 20:08:03,51.654316,-40.206057,164.2,4.2,34.666,0.552,0.000166535994595,0.000278714001979,0.051165462397,0.00865038886814,0.0119930226471,0.0169544814494
2016-03-16 20:08:03,51.654316,-40.206057,164.6,4.2,34.666,0.552,0.000166535994595,0.000278714001979,0.0653280689969,0.00898853603873,0.0120276205037,0.016924931389
2016-03-16 20:08:03,51.654316,-40.206057,165.1,4.2,34.666,0.564,0.000163451994695,0.000272655001936,0.0653280689969,0.00898853603873,0.0120276205037,0.016924931389
2016-03-16 20:08:03,51.654316,-40.206057,165.6,4.2,34.666,0.564,0.000163451994695,0.000272655001936,0.0586040318011,0.00908647052071,0.0111156426265,0.0152548157049
2016-03-16 20:08:03,51.654316,-40.206057,166.0,4.2,34.666,0.588,0.000166535994595,0.000272655001936,0.0586040318011,0.00908647052071,0.0111156426265,0.0152548157049
2016-03-16 20:08:03,51.654316,-40.206057,166.6,4.199,34.666,0.588,0.000166535994595,0.000272655001936,0.0535816551241,0.00888282564295,0.011604877943,0.014797864317
2016-03-16 20:08:03,51.654316,-40.206057,167.0,4.199,34.666,0.552,0.000163451994695,0.000272655001936,0.0535816551241,0.00888282564295,0.011604877943,0.014797864317
2016-03-16 20:08:03,51.654316,-40.206057,167.5,4.196,34.666,0.552,0.000163451994695,0.000272655001936,0.0548289888054,0.00956689589795,0.0116643430091,0.0142944387432
2016-03-16 20:08:03,51.654316,-40.206057,168.3,4.195,34.666,0.564,0.000160367994795,0.000309009002194,0.0512398067886,0.00902699528809,0.0109302197386,0.0147634787922
2016-03-16 20:08:03,51.654316,-40.206057,168.5,4.195,34.666,0.564,0.000160367994795,0.000309009002194,0.0512398067886,0.00902699528809,0.0109302197386,0.0147634787922
2016-03-16 20:08:03,51.654316,-40.206057,169.4,4.194,34.666,0.6,0.000166535994595,0.000296891002108,0.0580010161803,0.00854089559537,0.0113726938895,0.0135011539411
2016-03-16 20:08:03,51.654316,-40.206057,169.8,4.194,34.666,0.6,0.000166535994595,0.000296891002108,0.0580010161803,0.00854089559537,0.0113726938895,0.0135011539411
2016-03-16 20:08:03,51.654316,-40.206057,170.6,4.194,34.667,0.588,0.000160367994795,0.00026053700185,0.0484477618597,0.00873109024384,0.011881660796,0.0129289573177
2016-03-16 20:08:03,51.654316,-40.206057,171.3,4.193,34.667,0.588,0.000163451994695,0.000278714001979,0.0421408793055,0.00861949537275,0.0126676808514,0.0122804678113
2016-03-16 20:08:03,51.654316,-40.206057,171.7,4.193,34.667,0.588,0.000163451994695,0.000278714001979,0.0421408793055,0.00861949537275,0.0126676808514,0.0122804678113
2016-03-16 20:08:03,51.654316,-40.206057,172.4,4.192,34.667,0.6,0.000169619994494,0.000290832002065,0.057509517147,0.00909235499602,0.0111256435695,0.0118087413932
2016-03-16 20:08:03,51.654316,-40.206057,173.2,4.192,34.668,0.588,0.000166535994595,0.000290832002065,0.051545444843,0.00848121020293,0.0125390200721,0.0116515887995
2016-03-16 20:08:03,51.654316,-40.206057,173.6,4.192,34.668,0.588,0.000166535994595,0.000290832002065,0.051545444843,0.00848121020293,0.0125390200721,0.0116515887995
2016-03-16 20:08:03,51.654316,-40.206057,174.6,4.192,34.668,0.552,0.000169619994494,0.000290832002065,0.0512026345928,0.00853690255855,0.0113183644427,0.0106519908486
2016-03-16 20:08:03,51.654316,-40.206057,175.1,4.192,34.668,0.6,0.000163451994695,0.000266596001893,0.04093071782,0.00888282564295,0.0118594965441,0.00950759760201
2016-03-16 20:08:03,51.654316,-40.206057,176.1,4.191,34.669,0.624,0.000166535994595,0.000278714001979,0.0510539458096,0.00860226226648,0.011891661739,0.00927415212518
2016-03-16 20:08:03,51.654316,-40.206057,176.5,4.191,34.669,0.624,0.000166535994595,0.000278714001979,0.0510539458096,0.00860226226648,0.011891661739,0.00927415212518
2016-03-16 20:08:03,51.654316,-40.206057,177.5,4.191,34.669,0.6,0.000160367994795,0.000284773002022,0.0539988097658,0.00889438443374,0.0113999937607,0.00957126455024
2016-03-16 20:08:03,51.654316,-40.206057,178.1,4.191,34.669,0.6,0.000172703994394,0.000266596001893,0.0480306072179,0.00894230087557,0.0118619292059,0.00782512461994
2016-03-16 20:08:03,51.654316,-40.206057,179.1,4.191,34.669,0.612,0.000172703994394,0.000278714001979,0.0473904194013,0.00975330766943,0.0128306691917,0.00814426527182
2016-03-16 20:08:03,51.654316,-40.206057,179.5,4.191,34.669,0.612,0.000172703994394,0.000278714001979,0.0473904194013,0.00975330766943,0.0128306691917,0.00814426527182
2016-03-16 20:08:03,51.654316,-40.206057,180.4,4.19,34.669,0.6,0.000172703994394,0.000278714001979,0.0483734174681,0.00843119216278,0.0120054562518,0.00854211653901
2016-03-16 20:08:03,51.654316,-40.206057,181.0,4.19,34.669,0.612,0.000163451994695,0.00026053700185,0.0404020465909,0.0090154364973,0.0123860326748,0.00885158626204
2016-03-16 20:08:03,51.654316,-40.206057,181.7,4.189,34.67,0.612,0.000181955994094,0.000302950002151,0.0550189800283,0.00915960614244,0.0118003017738,0.008159040302
2016-03-16 20:08:03,51.654316,-40.206057,182.4,4.189,34.669,0.612,0.000181955994094,0.000302950002151,0.0550189800283,0.00915960614244,0.0118003017738,0.008159040302
2016-03-16 20:08:03,51.654316,-40.206057,183.0,4.189,34.669,0.576,0.000169619994494,0.000284773002022,0.0379115094723,0.00886370109819,0.0125614546197,0.00765561472825
2016-03-16 20:08:03,51.654316,-40.206057,183.5,4.189,34.669,0.6,0.000181955994094,0.000278714001979,0.0399146778015,0.00829668986993,0.0127441745501,0.00675406925039
2016-03-16 20:08:03,51.654316,-40.206057,184.3,4.189,34.669,0.6,0.000181955994094,0.000278714001979,0.0399146778015,0.00829668986993,0.0127441745501,0.00675406925039
2016-03-16 20:08:03,51.654316,-40.206057,184.9,4.189,34.669,0.588,0.000166535994595,0.00026053700185,0.0586825064367,0.00943617648209,0.0127320112411,0.0075720686485
2016-03-16 20:08:03,51.654316,-40.206057,185.5,4.188,34.669,0.576,0.000178871994194,0.000278714001979,0.035908341143,0.00860037082799,0.011758135636,0.00620900495522
2016-03-16 20:08:03,51.654316,-40.206057,186.3,4.187,34.67,0.576,0.000178871994194,0.000278714001979,0.035908341143,0.00860037082799,0.011758135636,0.00620900495522
2016-03-16 20:08:03,51.654316,-40.206057,186.8,4.187,34.67,0.612,0.000188123993894,0.000272655001936,0.0453872510721,0.00892885064629,0.0121338467354,0.00547455163685
2016-03-16 20:08:03,51.654316,-40.206057,187.6,4.186,34.671,0.6,0.000166535994595,0.00026053700185,0.0539244653742,0.00853690255855,0.0129271647762,0.00589953523219
2016-03-16 20:08:03,51.654316,-40.206057,188.2,4.186,34.671,0.6,0.000166535994595,0.00026053700185,0.0539244653742,0.00853690255855,0.0129271647762,0.00589953523219
