datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-04 14:30:53,53.524532666666666,-40.953856,127.5,4.597,34.727,0.036,0.000117191996196,0.000224183001592,0.0515826170388,0.00916717189641,0.0121214131307,0.0142673064151
2015-12-04 14:30:53,53.524532666666666,-40.953856,128.4,4.591,34.739,0.072,0.000111023996396,0.000224183001592,0.0436153764056,0.0082603322189,0.0122746708237,0.0146947077426
2015-12-04 14:30:53,53.524532666666666,-40.953856,129.0,4.589,34.745,0.036,0.000111023996396,0.000230242001635,0.0452013900931,0.00818530515868,0.0129568973092,0.0134176078613
2015-12-04 14:30:53,53.524532666666666,-40.953856,129.5,4.589,34.745,0.036,0.000111023996396,0.000230242001635,0.0365898313994,0.00854278703387,0.0119189616102,0.0131301663651
2015-12-04 14:30:53,53.524532666666666,-40.953856,130.3,4.589,34.746,0.06,0.000117191996196,0.000236301001678,0.0365898313994,0.00854278703387,0.0119189616102,0.0131301663651
2015-12-04 14:30:53,53.524532666666666,-40.953856,130.9,4.589,34.746,0.048,0.000114107996296,0.000224183001592,0.0499181287158,0.00822376440804,0.0122871044285,0.0141200933871
2015-12-04 14:30:53,53.524532666666666,-40.953856,131.5,4.59,34.748,0.048,0.000114107996296,0.000224183001592,0.0430454027367,0.00919407235498,0.0115356822297,0.013697527524
2015-12-04 14:30:53,53.524532666666666,-40.953856,132.2,4.59,34.749,0.048,0.000111023996396,0.000224183001592,0.0430454027367,0.00919407235498,0.0115356822297,0.013697527524
2015-12-04 14:30:53,53.524532666666666,-40.953856,132.8,4.59,34.749,0.036,0.000107939996496,0.000236301001678,0.0509754711741,0.00929599987377,0.0117062388511,0.0125383592472
2015-12-04 14:30:53,53.524532666666666,-40.953856,133.4,4.586,34.751,0.036,0.000107939996496,0.000236301001678,0.0518097804576,0.00923820591982,0.0122598045572,0.0123196888005
2015-12-04 14:30:53,53.524532666666666,-40.953856,134.0,4.585,34.75,0.06,0.000114107996296,0.000218124001549,0.0518097804576,0.00923820591982,0.0122598045572,0.0123196888005
2015-12-04 14:30:53,53.524532666666666,-40.953856,134.6,4.585,34.75,0.072,0.000111023996396,0.000230242001635,0.0488236140616,0.0093613595817,0.0127936386732,0.0123959816836
2015-12-04 14:30:53,53.524532666666666,-40.953856,135.5,4.585,34.752,0.072,0.000111023996396,0.000315068002237,0.046333076943,0.00944584383439,0.0120770846269,0.0117867131664
2015-12-04 14:30:53,53.524532666666666,-40.953856,135.8,4.585,34.752,0.072,0.000111023996396,0.000315068002237,0.046333076943,0.00944584383439,0.0120770846269,0.0117867131664
2015-12-04 14:30:53,53.524532666666666,-40.953856,136.7,4.569,34.756,0.036,0.000107939996496,0.000242360001721,0.0391216709578,0.00888849995843,0.0116421787572,0.0113961150959
2015-12-04 14:30:53,53.524532666666666,-40.953856,137.3,4.53,34.746,0.024,0.000114107996296,0.000224183001592,0.0307372756828,0.00972052273555,0.0116940755421,0.0118039059288
2015-12-04 14:30:53,53.524532666666666,-40.953856,137.7,4.53,34.746,0.024,0.000114107996296,0.000224183001592,0.0307372756828,0.00972052273555,0.0116940755421,0.0118039059288
2015-12-04 14:30:53,53.524532666666666,-40.953856,138.4,4.511,34.751,0.048,0.000104855996597,0.000224183001592,0.0526771316929,0.00904044551738,0.0117927334927,0.0132384270408
2015-12-04 14:30:53,53.524532666666666,-40.953856,139.2,4.501,34.753,0.048,0.000111023996396,0.000218124001549,0.0566049937158,0.00943806792059,0.0119708583952,0.0130466202854
2015-12-04 14:30:53,53.524532666666666,-40.953856,139.6,4.501,34.753,0.048,0.000111023996396,0.000218124001549,0.0566049937158,0.00943806792059,0.0119708583952,0.0130466202854
2015-12-04 14:30:53,53.524532666666666,-40.953856,140.6,4.503,34.755,0.048,0.000107939996496,0.000230242001635,0.0405548656181,0.00888282564295,0.010895621882,0.012633993988
2015-12-04 14:30:53,53.524532666666666,-40.953856,141.2,4.499,34.755,0.048,0.000107939996496,0.000230242001635,0.043351040791,0.00941705193733,0.0121833108586,0.0122853032757
2015-12-04 14:30:53,53.524532666666666,-40.953856,141.8,4.499,34.755,0.036,0.000104855996597,0.000212065001506,0.0451229154575,0.00980710858657,0.0119113933291,0.0132333229394
2015-12-04 14:30:53,53.524532666666666,-40.953856,142.5,4.499,34.759,0.048,0.000126443995896,0.000224183001592,0.0451229154575,0.00980710858657,0.0119113933291,0.0132333229394
2015-12-04 14:30:53,53.524532666666666,-40.953856,143.2,4.504,34.757,0.048,0.000126443995896,0.000224183001592,0.0550933244199,0.00887715132747,0.0121189804689,0.0128574998991
2015-12-04 14:30:53,53.524532666666666,-40.953856,143.7,4.504,34.757,0.048,0.000111023996396,0.000212065001506,0.0464074213346,0.00869452243298,0.0117359713841,0.0122656927811
2015-12-04 14:30:53,53.524532666666666,-40.953856,144.5,4.488,34.757,0.048,0.000111023996396,0.000230242001635,0.0464074213346,0.00869452243298,0.0117359713841,0.0122656927811
2015-12-04 14:30:53,53.524532666666666,-40.953856,145.2,4.441,34.761,0.048,0.000111023996396,0.000230242001635,0.0423308705285,0.00880990018105,0.0108315617881,0.0112341270377
2015-12-04 14:30:53,53.524532666666666,-40.953856,145.8,4.441,34.761,0.06,0.000135695995596,0.000242360001721,0.0580753605719,0.00885025086891,0.0115802810293,0.011435604722
2015-12-04 14:30:53,53.524532666666666,-40.953856,146.6,4.4,34.771,0.06,0.000101771996697,0.000224183001592,0.0580753605719,0.00885025086891,0.0115802810293,0.011435604722
2015-12-04 14:30:53,53.524532666666666,-40.953856,147.3,4.513,34.803,0.06,0.000101771996697,0.000224183001592,0.0445198998368,0.00886370109819,0.0122746708237,0.010632380354
2015-12-04 14:30:53,53.524532666666666,-40.953856,147.9,4.513,34.803,0.06,0.000101771996697,0.000230242001635,0.0374943548305,0.00864639583132,0.0120746519651,0.010718344166
2015-12-04 14:30:53,53.524532666666666,-40.953856,148.5,4.739,34.837,0.048,9.86879967968e-05,0.000236301001678,0.0374943548305,0.00864639583132,0.0120746519651,0.010718344166
2015-12-04 14:30:53,53.524532666666666,-40.953856,149.5,4.822,34.847,0.048,9.86879967968e-05,0.000236301001678,0.0350038177119,0.00800856073949,0.0122476412482,0.00924460206482
2015-12-04 14:30:53,53.524532666666666,-40.953856,150.1,4.822,34.847,0.036,9.56039968969e-05,0.000212065001506,0.0394231787681,0.0084965518707,0.0119708583952,0.0086331844523
2015-12-04 14:30:53,53.524532666666666,-40.953856,151.3,4.888,34.858,0.06,9.56039968969e-05,0.000212065001506,0.0410835368472,0.00861949537275,0.0118324669686,0.00711028179617
2015-12-04 14:30:53,53.524532666666666,-40.953856,152.4,4.835,34.858,0.048,0.000101771996697,0.000206006001463,0.0476547550159,0.00822565584653,0.011891661739,0.00693835417226
2015-12-04 14:30:53,53.524532666666666,-40.953856,152.8,4.835,34.858,0.048,0.000101771996697,0.000206006001463,0.0476547550159,0.00822565584653,0.011891661739,0.00693835417226
2015-12-04 14:30:53,53.524532666666666,-40.953856,153.7,4.81,34.85,0.06,0.000101771996697,0.000218124001549,0.0389316797348,0.00920752258426,0.0110142817184,0.00839248577883
2015-12-04 14:30:53,53.524532666666666,-40.953856,154.6,4.804,34.849,0.048,9.86879967968e-05,0.000206006001463,0.0309644391016,0.00945151814987,0.0113826948324,0.00735098046964
2015-12-04 14:30:53,53.524532666666666,-40.953856,155.5,4.834,34.851,0.06,0.000101771996697,0.000212065001506,0.0309644391016,0.00945151814987,0.0113826948324,0.00735098046964
2015-12-04 14:30:53,53.524532666666666,-40.953856,156.2,4.689,34.843,0.06,0.000101771996697,0.000212065001506,0.0354953167453,0.0090251038496,0.0118546312206,0.00823022908377
2015-12-04 14:30:53,53.524532666666666,-40.953856,156.9,4.689,34.843,0.06,0.000104855996597,0.000230242001635,0.0451600876533,0.0084984433092,0.0114121570697,0.0092029633434
2015-12-04 14:30:53,53.524532666666666,-40.953856,157.6,4.655,34.827,0.036,0.000114107996296,0.000248419001764,0.0451600876533,0.0084984433092,0.0114121570697,0.0092029633434
2015-12-04 14:30:53,53.524532666666666,-40.953856,158.3,4.643,34.831,0.036,0.000114107996296,0.000248419001764,0.0400633665847,0.00960535514731,0.0113775592131,0.00871162643071
2015-12-04 14:30:53,53.524532666666666,-40.953856,159.2,4.633,34.833,0.036,0.000101771996697,0.000218124001549,0.041686552468,0.00903266960357,0.0113107961616,0.008937550074
2015-12-04 14:30:53,53.524532666666666,-40.953856,159.7,4.633,34.833,0.036,0.000101771996697,0.000218124001549,0.041686552468,0.00903266960357,0.0113107961616,0.008937550074
2015-12-04 14:30:53,53.524532666666666,-40.953856,160.6,4.641,34.832,0.036,0.000101771996697,0.000193888001377,0.057319525924,0.00878678259947,0.0122449382907,0.00854480290814
2015-12-04 14:30:53,53.524532666666666,-40.953856,161.6,4.639,34.821,0.072,0.000104855996597,0.000272655001936,0.0419880602784,0.00875609926392,0.0107499324701,0.00702431798422
2015-12-04 14:30:53,53.524532666666666,-40.953856,162.6,4.613,34.83,0.036,9.86879967968e-05,0.000230242001635,0.0349294733203,0.00853690255855,0.0109450860051,0.00578160362767
2015-12-04 14:30:53,53.524532666666666,-40.953856,163.1,4.613,34.83,0.036,9.86879967968e-05,0.000230242001635,0.0349294733203,0.00853690255855,0.0109450860051,0.00578160362767
2015-12-04 14:30:53,53.524532666666666,-40.953856,163.8,4.528,34.819,0.06,0.000104855996597,0.000224183001592,0.0207668667204,0.00949586187454,0.0115308169061,0.00730181991468
2015-12-04 14:30:53,53.524532666666666,-40.953856,164.5,4.54,34.82,0.048,0.000104855996597,0.000224183001592,0.0207668667204,0.00949586187454,0.0115308169061,0.00730181991468
2015-12-04 14:30:53,53.524532666666666,-40.953856,165.2,4.563,34.827,0.048,0.000104855996597,0.000224183001592,0.0369285114056,0.00927477373068,0.0121289814118,0.0050299575469
2015-12-04 14:30:53,53.524532666666666,-40.953856,165.7,4.563,34.827,0.072,0.000111023996396,0.000218124001549,0.0325876249849,0.00885781662288,0.0120622183604,0.00545010567783
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.2,4.547,34.831,0.036,0.000114107996296,0.000218124001549,0.0377586904451,0.00905389574666,0.0119708583952,0.0110425889192
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.4,nan,nan,0.06,9.86879967968e-05,0.000212065001506,0.0402533578077,0.00856002014014,0.0114345916174,0.0104360067711
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.6,nan,nan,0.048,0.000101771996697,0.000206006001463,0.0299070966433,0.00880990018105,0.0114048590843,0.00897703970011
2015-12-04 14:30:53,53.524532666666666,-40.953856,166.8,nan,nan,0.036,9.56039968969e-05,0.000224183001592,0.0363998401764,0.00882335041034,0.0113529622994,0.00790867069968
2015-12-04 14:30:53,53.524532666666666,-40.953856,167.0,nan,nan,0.048,9.56039968969e-05,0.000212065001506,0.038894507539,0.00780680730023,0.0117754345644,0.00755004042169
2015-12-04 14:30:53,53.524532666666666,-40.953856,167.2,nan,nan,0.072,9.86879967968e-05,0.000218124001549,0.0263550868224,0.00902300225127,0.0119608574522,0.00579396092564
2015-12-04 14:30:53,53.524532666666666,-40.953856,167.4,nan,nan,0.06,9.86879967968e-05,0.000218124001549,nan,nan,nan,nan
