datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,91.5,3.643,34.743,0.576,0.000148031995195,0.000266596001893,2.14953591532,0.0127756162215,0.06495234021,0.828040239989
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,92.3,3.643,34.743,0.588,0.000148031995195,0.000266596001893,2.01680226461,0.0131772316616,0.0620312539862,0.781199633403
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,92.7,3.643,34.743,0.588,0.000148031995195,0.000266596001893,2.01680226461,0.0131772316616,0.0620312539862,0.781199633403
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,93.4,3.643,34.743,0.6,0.000148031995195,0.000266596001893,2.11657243813,0.0129889284516,0.0622588430119,0.824805582927
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,93.9,3.643,34.743,0.6,0.000148031995195,0.000266596001893,2.11657243813,0.0129889284516,0.0622588430119,0.824805582927
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,94.6,3.643,34.743,0.552,0.000144947995295,0.00026053700185,2.50537295498,0.0133598605561,0.067151736768,0.993940457493
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,95.4,3.642,34.743,0.552,0.000144947995295,0.00026053700185,2.50537295498,0.0133598605561,0.067151736768,0.993940457493
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,96.1,3.643,34.743,0.576,0.000151115995095,0.000266596001893,2.4313589829,0.0128659849495,0.0626664490104,0.970941376879
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,96.8,3.643,34.743,0.564,0.000151115995095,0.000248419001764,2.27641701032,0.0119341362519,0.0584628094294,0.909423255313
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,97.5,3.643,34.743,0.564,0.000151115995095,0.000248419001764,2.27641701032,0.0119341362519,0.0584628094294,0.909423255313
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,98.3,3.643,34.743,0.6,0.000151115995095,0.00026053700185,2.17468910115,0.0117765163775,0.0536191095007,0.872719125341
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,98.9,3.643,34.743,0.576,0.000151115995095,0.000272655001936,2.06732753919,0.011749615919,0.052269793092,0.83417563843
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,99.5,3.643,34.743,0.576,0.000151115995095,0.000272655001936,2.06732753919,0.011749615919,0.052269793092,0.83417563843
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,100.4,3.643,34.743,0.576,0.000151115995095,0.000242360001721,1.92968715863,0.0116266724169,0.0486989158734,0.788518914717
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,101.1,3.643,34.743,0.564,0.000144947995295,0.000242360001721,1.8336176837,0.0123876611706,0.0457480971166,0.750051452053
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,101.7,3.643,34.743,0.564,0.000144947995295,0.000242360001721,1.8336176837,0.0123876611706,0.0457480971166,0.750051452053
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,102.6,3.643,34.743,0.552,0.000148031995195,0.000242360001721,1.75103345537,0.0118206499424,0.0437389887701,0.718342894103
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,103.4,3.643,34.743,0.54,0.000148031995195,0.000230242001635,1.64828124569,0.0108581179092,0.0419350349016,0.677945006587
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,104.4,3.643,34.743,0.576,0.000148031995195,0.000266596001893,1.55629245181,0.0110329708899,0.0396861742204,0.642942960092
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,104.8,3.643,34.743,0.576,0.000148031995195,0.000266596001893,1.55629245181,0.0110329708899,0.0396861742204,0.642942960092
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,105.8,3.643,34.743,0.552,0.000148031995195,0.000242360001721,1.47623593279,0.0113385432865,0.0367896849103,0.609453876687
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,106.5,3.643,34.743,0.564,0.000154199994995,0.000266596001893,1.36668947177,0.0111252310564,0.0350476287697,0.573646188092
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,107.4,3.643,34.743,0.564,0.000154199994995,0.000266596001893,1.36668947177,0.0111252310564,0.0350476287697,0.573646188092
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,108.0,3.643,34.743,0.54,0.000154199994995,0.000266596001893,1.28976780793,0.00987814260997,0.0329049943202,0.53967570734
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,108.7,3.643,34.743,0.564,0.000148031995195,0.000248419001764,1.2257985892,0.00935925798337,0.0323538612759,0.51178662901
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,109.5,3.644,34.743,0.564,0.000148031995195,0.000248419001764,1.2257985892,0.00935925798337,0.0323538612759,0.51178662901
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,110.1,3.643,34.743,0.564,0.000148031995195,0.00032112700228,1.15027294782,0.0105103033863,0.0292449195025,0.484209438136
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,110.8,3.643,34.743,0.552,0.000144947995295,0.000242360001721,1.05447193875,0.0104449436784,0.0296552284585,0.44344781624
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,111.4,3.643,34.743,0.552,0.000144947995295,0.000242360001721,1.05447193875,0.0104449436784,0.0296552284585,0.44344781624
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,112.3,3.644,34.743,0.552,0.000144947995295,0.000242360001721,0.998395616267,0.0106504799946,0.027060389211,0.423582922482
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,112.9,3.644,34.743,0.576,0.000148031995195,0.00026053700185,0.949943724163,0.010967611182,0.0271147186577,0.406557252251
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,113.5,3.644,34.743,0.576,0.000148031995195,0.00026053700185,0.949943724163,0.010967611182,0.0271147186577,0.406557252251
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,114.5,3.644,34.743,0.552,0.000148031995195,0.00026053700185,0.897832435895,0.00988192548696,0.0257778358537,0.382976035448
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,115.2,3.644,34.743,0.552,0.000148031995195,0.000248419001764,0.793948539366,0.00938048412646,0.023595738224,0.338417230796
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,116.3,3.644,34.743,0.54,0.000148031995195,0.000272655001936,0.621453029876,0.00913060408555,0.0219201748391,0.260659470604
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,117.4,3.645,34.744,0.552,0.000144947995295,0.000266596001893,0.732659848979,0.00968206348619,0.0222488544771,0.310132718931
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,117.9,3.645,34.744,0.552,0.000144947995295,0.000266596001893,0.732659848979,0.00968206348619,0.0222488544771,0.310132718931
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,119.1,3.646,34.744,0.528,0.000144947995295,0.00026053700185,0.758527567012,0.00948619452224,0.0224194110985,0.323565101822
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,119.8,3.646,34.744,0.54,0.000148031995195,0.000236301001678,0.721107556573,0.00984556783593,0.0214358048462,0.311282216279
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,120.7,3.646,34.744,0.54,0.000148031995195,0.000236301001678,0.721107556573,0.00984556783593,0.0214358048462,0.311282216279
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,121.4,3.646,34.744,0.504,0.000141863995395,0.000242360001721,0.693690997048,0.00986469238069,0.0211565893314,0.294069843394
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,122.1,3.646,34.744,0.504,0.000141863995395,0.000242360001721,0.647998107922,0.0094265091298,0.0197034793528,0.278775538063
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,122.6,3.646,34.744,0.504,0.000141863995395,0.000248419001764,0.647998107922,0.0094265091298,0.0197034793528,0.278775538063
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,123.2,3.646,34.745,0.504,0.000141863995395,0.000248419001764,0.64240988782,0.00948241164526,0.0189198919592,0.270763710788
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,123.7,3.646,34.745,0.528,0.000148031995195,0.00026053700185,0.64240988782,0.00948241164526,0.0189198919592,0.270763710788
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,124.3,3.646,34.745,0.528,0.000148031995195,0.00026053700185,0.6074804145,0.00936892533567,0.0202051482739,0.258831933689
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,124.8,3.646,34.745,0.516,0.000135695995596,0.000248419001764,0.6074804145,0.00936892533567,0.0202051482739,0.258831933689
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,125.4,3.647,34.746,0.516,0.000135695995596,0.000248419001764,0.564620872742,0.00849276899372,0.0181538737896,0.24504092052
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,125.9,3.647,34.746,0.492,0.000151115995095,0.000242360001721,0.564620872742,0.00849276899372,0.0181538737896,0.24504092052
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,126.6,3.647,34.746,0.492,0.000151115995095,0.000242360001721,0.558727014586,0.00955155423017,0.0180203476867,0.23393923148
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,127.3,3.646,34.747,0.504,0.000138779995495,0.000272655001936,0.558727014586,0.00955155423017,0.0180203476867,0.23393923148
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,128.2,3.645,34.747,0.468,0.000138779995495,0.000242360001721,0.51250545423,0.00973985744015,0.0175013798372,0.222813096481
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,128.8,3.645,34.747,0.468,0.000138779995495,0.000242360001721,0.484977378118,0.00933046608631,0.0176646384732,0.212079977285
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,129.5,3.641,34.749,0.42,0.000132611995696,0.000284773002022,0.484977378118,0.00933046608631,0.0176646384732,0.212079977285
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,130.4,3.631,34.751,0.42,0.000416339986486,0.000284773002022,0.462851661129,0.00901921937429,0.0169675457212,0.200806360621
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,131.1,3.629,34.751,0.42,0.000416339986486,0.000284773002022,0.42735221414,0.00892695920779,0.0164437125481,0.188690567237
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,131.5,3.629,34.751,0.432,0.000129527995796,0.00026053700185,0.42735221414,0.00892695920779,0.0164437125481,0.188690567237
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,132.2,3.627,34.752,0.432,0.000129527995796,0.00026053700185,0.423577171144,0.0101721562157,0.0162831568696,0.178433741286
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,132.7,3.627,34.752,0.42,0.000132611995696,0.000272655001936,0.423577171144,0.0101721562157,0.0162831568696,0.178433741286
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,133.3,3.626,34.752,0.42,0.000132611995696,0.000272655001936,0.390989546159,0.00949186883772,0.0161399001195,0.167413180594
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,133.8,3.626,34.752,0.396,0.000132611995696,0.000242360001721,0.390989546159,0.00949186883772,0.0161399001195,0.167413180594
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,134.5,3.623,34.753,0.396,0.000132611995696,0.000242360001721,0.368405372088,0.00853311968157,0.0155490335992,0.159408606517
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,134.9,3.623,34.753,0.432,0.000138779995495,0.000242360001721,0.368405372088,0.00853311968157,0.0155490335992,0.159408606517
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,135.5,3.621,34.753,0.432,0.000138779995495,0.000242360001721,0.35874060118,0.00909613787301,0.0164980419948,0.151617867422
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,136.0,3.621,34.753,0.432,0.000132611995696,0.000248419001764,0.35874060118,0.00909613787301,0.0164980419948,0.151617867422
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,136.7,3.621,34.753,0.432,0.000132611995696,0.000248419001764,0.339894297909,0.00953221952557,0.0163845177777,0.144278975613
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,137.4,3.621,34.753,0.432,0.000132611995696,0.000242360001721,0.339894297909,0.00953221952557,0.0163845177777,0.144278975613
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,137.8,3.621,34.753,0.432,0.000132611995696,0.000242360001721,0.312064713987,0.00853501112006,0.0145086652384,0.13792275763
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,138.5,3.62,34.752,0.42,0.000138779995495,0.000254478001807,0.312064713987,0.00853501112006,0.0145086652384,0.13792275763
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,139.4,3.62,34.753,0.42,0.000135695995596,0.000242360001721,0.30360597432,0.00885025086891,0.0145902945564,0.132099246644
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,140.1,3.62,34.753,0.42,0.000135695995596,0.000242360001721,0.291335019462,0.00901354505881,0.013628852556,0.127074124561
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,140.7,3.619,34.753,0.408,0.000135695995596,0.000242360001721,0.291335019462,0.00901354505881,0.013628852556,0.127074124561
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,141.2,3.619,34.753,0.408,0.000135695995596,0.000242360001721,0.284309474456,0.00934580775409,0.0138710375525,0.122542488487
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,141.9,3.619,34.753,0.408,0.000138779995495,0.000248419001764,0.284309474456,0.00934580775409,0.0138710375525,0.122542488487
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,142.4,3.619,34.753,0.408,0.000138779995495,0.000248419001764,0.275887906985,0.0093613595817,0.0142048528098,0.118168273643
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,143.1,3.619,34.753,0.42,0.000138779995495,0.00026053700185,0.275887906985,0.0093613595817,0.0142048528098,0.118168273643
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,144.0,3.619,34.753,0.432,0.000141863995395,0.000248419001764,0.274380367934,0.00905389574666,0.0145483987144,0.111001309458
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,144.6,3.622,34.754,0.432,0.000141863995395,0.000248419001764,0.274380367934,0.00905389574666,0.0145483987144,0.111001309458
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,145.2,3.623,34.754,0.384,0.000141863995395,0.000242360001721,0.252023357282,0.00950531906701,0.0140737593687,0.106221721514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,145.9,3.623,34.754,0.384,0.000141863995395,0.000242360001721,0.241074080497,0.00846208565816,0.0138959047619,0.103873566263
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,146.4,3.621,34.754,0.396,0.000135695995596,0.000242360001721,0.241074080497,0.00846208565816,0.0138959047619,0.103873566263
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,147.0,3.618,34.755,0.396,0.000135695995596,0.000242360001721,0.225023952399,0.00936892533567,0.0145556966998,0.098190283745
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,147.7,3.618,34.755,0.396,0.000135695995596,0.000242360001721,0.225023952399,0.00936892533567,0.0145556966998,0.098190283745
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,148.6,3.616,34.755,0.384,0.000129527995796,0.000254478001807,0.217168228353,0.0093613595817,0.0147040890692,0.0956062652851
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,149.0,3.616,34.755,0.384,0.000129527995796,0.000254478001807,0.217168228353,0.0093613595817,0.0147040890692,0.0956062652851
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,149.6,3.612,34.757,0.36,0.000132611995696,0.000224183001592,0.220943271349,0.00956311302096,0.0145902945564,0.0896699267959
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,150.3,3.611,34.757,0.36,0.000132611995696,0.000224183001592,0.213013202911,0.00924787327212,0.0134066694455,0.0861061895166
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,150.6,3.611,34.757,0.372,0.000126443995896,0.000230242001635,0.213013202911,0.00924787327212,0.0134066694455,0.0861061895166
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,151.1,3.611,34.757,0.372,0.000126443995896,0.000230242001635,0.19538119137,0.0082603322189,0.0139550995323,0.0830482955433
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,151.6,3.611,34.757,0.396,0.000129527995796,0.000236301001678,0.19538119137,0.0082603322189,0.0139550995323,0.0830482955433
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,151.9,3.611,34.757,0.396,0.000129527995796,0.000236301001678,0.20285693297,0.00914615591316,0.0135004620724,0.0822474889076
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,152.5,3.611,34.757,0.372,0.000135695995596,0.000248419001764,0.20285693297,0.00914615591316,0.0135004620724,0.0822474889076
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,152.9,3.611,34.757,0.384,0.000129527995796,0.000242360001721,0.190016004443,0.00921340705958,0.0126676808514,0.0802902003642
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,153.3,3.611,34.758,0.384,0.000129527995796,0.000242360001721,0.202745416382,0.00976486646022,0.0130036584748,0.0790743496989
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,153.7,3.611,34.758,0.372,0.000135695995596,0.000248419001764,0.202745416382,0.00976486646022,0.0130036584748,0.0790743496989
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,154.1,3.611,34.758,0.372,0.000135695995596,0.000248419001764,0.198701907528,0.00925754062441,0.0135596568428,0.0769693108537
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,154.7,3.611,34.757,0.384,0.000132611995696,0.000248419001764,0.198701907528,0.00925754062441,0.0135596568428,0.0769693108537
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,155.1,3.611,34.757,0.396,0.000129527995796,0.000248419001764,0.177327894943,0.00926510637839,0.0135028947342,0.0739901274957
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,155.6,3.611,34.757,0.396,0.000129527995796,0.000248419001764,0.178463712037,0.00989726715474,0.0129171638333,0.0724451966127
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,156.2,3.609,34.758,0.372,0.000132611995696,0.000242360001721,0.178463712037,0.00989726715474,0.0129171638333,0.0724451966127
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,156.5,3.609,34.758,0.372,0.000132611995696,0.000242360001721,0.176989214937,0.00856002014014,0.0139056354091,0.069976960662
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,156.9,3.609,34.758,0.36,0.000138779995495,0.00026053700185,0.176989214937,0.00856002014014,0.0139056354091,0.069976960662
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,157.4,3.606,34.758,0.372,0.000132611995696,0.000242360001721,0.166531437185,0.00970707250627,0.0129395983809,0.068171720611
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,157.7,3.606,34.758,0.372,0.000132611995696,0.000242360001721,0.166531437185,0.00970707250627,0.0129395983809,0.068171720611
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,158.2,3.604,34.759,0.336,0.000135695995596,0.000248419001764,0.154900670144,0.00878489116098,0.0126503819231,0.0663860910546
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,158.6,3.604,34.759,0.336,0.000135695995596,0.000248419001764,0.159130039977,0.00888093420446,0.012919596495,0.0658775613795
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,159.3,3.605,34.759,0.36,0.000129527995796,0.000254478001807,0.159130039977,0.00888093420446,0.012919596495,0.0658775613795
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,159.6,3.605,34.759,0.36,0.000129527995796,0.000254478001807,0.160336071218,0.00832169889001,0.0134955967488,0.0626404865856
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,160.1,3.604,34.759,0.384,0.000126443995896,0.000242360001721,0.160336071218,0.00832169889001,0.0134955967488,0.0626404865856
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,160.4,3.604,34.759,0.384,0.000126443995896,0.000242360001721,0.158374205329,0.00881557449653,0.0139602351516,0.0613190616138
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,160.9,3.604,34.759,0.348,0.000132611995696,0.000236301001678,0.158374205329,0.00881557449653,0.0139602351516,0.0613190616138
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,161.3,3.604,34.76,0.348,0.000132611995696,0.000236301001678,0.137413217142,0.00932290033234,0.0125417230296,0.0589341031059
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,161.9,3.604,34.76,0.372,0.000129527995796,0.000242360001721,0.13507549905,0.00970139819079,0.0131939466863,0.0563675460453
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,162.5,3.604,34.759,0.372,0.000132611995696,0.000242360001721,0.13507549905,0.00970139819079,0.0131939466863,0.0563675460453
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,163.0,3.604,34.759,0.336,0.000126443995896,0.000230242001635,0.128467108686,0.00975519910792,0.0125268567631,0.0554023336192
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,163.4,3.605,34.76,0.336,0.000126443995896,0.000230242001635,0.128467108686,0.00975519910792,0.0125268567631,0.0554023336192
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,163.8,3.605,34.76,0.36,0.000129527995796,0.000236301001678,0.130540491163,0.00912682120856,0.0126206493901,0.0515439016471
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,164.3,3.606,34.761,0.36,0.000129527995796,0.000236301001678,0.1272569472,0.00843518519959,0.0125736179287,0.0505391995949
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,164.6,3.606,34.761,0.36,0.000135695995596,0.000236301001678,0.1272569472,0.00843518519959,0.0125736179287,0.0505391995949
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,165.0,3.606,34.761,0.36,0.000135695995596,0.000236301001678,0.1272569472,0.00843518519959,0.0125736179287,0.0505391995949
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,165.6,3.607,34.761,0.336,0.000129527995796,0.000242360001721,0.127409766227,0.00901732793579,0.0131420499014,0.0483116623176
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,165.9,3.607,34.761,0.336,0.000129527995796,0.000242360001721,0.131221981419,0.00951876929629,0.0132607097378,0.0470270406028
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,166.5,3.611,34.762,0.324,0.000129527995796,0.000230242001635,0.131221981419,0.00951876929629,0.0132607097378,0.0470270406028
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,167.0,3.611,34.762,0.324,0.000135695995596,0.000236301001678,0.120685729031,0.00932857464782,0.0129074331861,0.0452806320355
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,167.4,3.611,34.762,0.324,0.000135695995596,0.000236301001678,0.123820584211,0.00897697724794,0.0131223183113,0.0433477894512
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,168.3,3.624,34.764,0.3,0.000123359995996,0.000236301001678,0.117815209467,0.00890594322454,0.0123168369615,0.0419035974104
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,169.1,3.624,34.764,0.312,0.000120275996096,0.000224183001592,0.121065711477,0.00851189353848,0.0129690606182,0.0408868066971
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,169.6,3.626,34.764,0.324,0.000126443995896,0.000254478001807,0.121065711477,0.00851189353848,0.0129690606182,0.0408868066971
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,170.2,3.628,34.765,0.324,0.000126443995896,0.000254478001807,0.110265123475,0.00886370109819,0.0125984851382,0.0406165579633
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,170.7,3.628,34.765,0.3,0.000126443995896,0.000230242001635,0.110979655684,0.00855224422633,0.0128133702634,0.0384551053665
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,171.5,3.628,34.765,0.324,0.000123359995996,0.000242360001721,0.0985558817984,0.00893662656009,0.0126282176712,0.0377673948708
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,171.8,3.628,34.765,0.324,0.000123359995996,0.000242360001721,0.0985558817984,0.00893662656009,0.0126282176712,0.0377673948708
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,172.6,3.628,34.765,0.324,0.000123359995996,0.000230242001635,0.0963668524901,0.00895974414167,0.0118989597244,0.0361120542169
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,173.2,3.627,34.765,0.3,0.000123359995996,0.000242360001721,0.108187610755,0.00951120354232,0.0119459911857,0.0348545648302
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,173.7,3.627,34.765,0.324,0.000129527995796,0.000236301001678,0.108187610755,0.00951120354232,0.0119459911857,0.0348545648302
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,174.3,3.627,34.764,0.324,0.000129527995796,0.000236301001678,0.101955072592,0.00869073955599,0.0130433919508,0.0346606089795
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,174.8,3.627,34.764,0.3,0.000138779995495,0.000236301001678,0.096028172484,0.00829879146826,0.0123711664083,0.0328602043929
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,175.5,3.629,34.766,0.324,0.000129527995796,0.000236301001678,0.096028172484,0.00829879146826,0.0123711664083,0.0328602043929
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,176.0,3.629,34.765,0.324,0.000129527995796,0.000236301001678,0.0836043985987,0.00919218091649,0.0125268567631,0.032206879422
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,176.5,3.629,34.765,0.312,0.000123359995996,0.000242360001721,0.0861734103529,0.00874832335011,0.013082855131,0.0304236675978
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,177.3,3.629,34.765,0.324,0.000123359995996,0.000224183001592,0.088023759655,0.00885403374589,0.0125538863386,0.0295860577051
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,177.7,3.629,34.765,0.324,0.000123359995996,0.000224183001592,0.088023759655,0.00885403374589,0.0125538863386,0.0295860577051
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,178.3,3.628,34.765,0.312,0.000120275996096,0.000224183001592,0.0928933173048,0.00836604261468,0.0127195776364,0.0265749065546
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,179.0,3.63,34.764,0.312,0.000126443995896,0.000254478001807,0.0811097312361,0.0097608734234,0.0125268567631,0.027174235506
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,179.4,3.63,34.764,0.312,0.000126443995896,0.000254478001807,0.0811097312361,0.0097608734234,0.0125268567631,0.027174235506
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,180.2,3.641,34.767,0.276,0.000117191996196,0.000212065001506,0.0793378565697,0.00907890476674,0.0125390200721,0.0255508626447
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,180.8,3.641,34.767,0.3,0.000120275996096,0.000242360001721,0.0807338790342,0.00886748397518,0.0132188138958,0.0251307145137
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,181.4,3.64,34.768,0.288,0.000123359995996,0.000254478001807,0.0807338790342,0.00886748397518,0.0132188138958,0.0251307145137
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,182.0,3.642,34.768,0.288,0.000123359995996,0.000254478001807,0.0760130101675,0.00885025086891,0.0126009178,0.0243226546814
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,182.5,3.642,34.768,0.288,0.000120275996096,0.000248419001764,0.0843974054425,0.0083525923854,0.0120919508934,0.023885582425
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,183.4,3.643,34.768,0.288,0.000123359995996,0.000230242001635,0.0735596452447,0.00896352701866,0.0123711664083,0.0233993496136
