datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-28 20:57:54,50.42379066666666,-41.055195,91.1,5.435,34.748,0.672,0.000209711993193,0.000327186002323,0.125105090088,0.00732827336148,0.0132136782764,0.0430039342034
2016-03-28 20:57:54,50.42379066666666,-41.055195,91.6,5.435,34.748,0.672,0.000209711993193,0.000327186002323,0.125105090088,0.00732827336148,0.0132136782764,0.0430039342034
2016-03-28 20:57:54,50.42379066666666,-41.055195,92.4,5.372,34.75,0.6,0.000203543993393,0.00032112700228,0.135298532225,0.00721121433475,0.0136783166792,0.0415573244303
2016-03-28 20:57:54,50.42379066666666,-41.055195,92.8,5.372,34.75,0.6,0.000203543993393,0.00032112700228,0.135298532225,0.00721121433475,0.0136783166792,0.0415573244303
2016-03-28 20:57:54,50.42379066666666,-41.055195,93.7,5.345,34.749,0.576,0.000188123993894,0.000290832002065,0.143608583108,0.00783938207428,0.0126898451033,0.0391355626655
2016-03-28 20:57:54,50.42379066666666,-41.055195,94.7,5.293,34.748,0.564,0.000197375993594,0.000290832002065,0.129524451144,0.00742242496647,0.0137302134641,0.0371460376926
2016-03-28 20:57:54,50.42379066666666,-41.055195,95.2,5.285,34.748,0.564,0.000197375993594,0.000290832002065,0.129524451144,0.00742242496647,0.0137302134641,0.0371460376926
2016-03-28 20:57:54,50.42379066666666,-41.055195,95.9,5.285,34.748,0.528,0.000188123993894,0.000302950002151,0.117930856298,0.00675768941607,0.0136437188226,0.0341988221271
2016-03-28 20:57:54,50.42379066666666,-41.055195,96.3,5.27,34.748,0.528,0.000188123993894,0.000302950002151,0.117930856298,0.00675768941607,0.0136437188226,0.0341988221271
2016-03-28 20:57:54,50.42379066666666,-41.055195,96.9,5.27,34.748,0.528,0.000188123993894,0.000302950002151,0.108034791727,0.00732827336148,0.012835804811,0.0321332729081
2016-03-28 20:57:54,50.42379066666666,-41.055195,97.5,5.267,34.748,0.564,0.000225131992693,0.000339304002409,0.108034791727,0.00732827336148,0.012835804811,0.0321332729081
2016-03-28 20:57:54,50.42379066666666,-41.055195,98.1,5.262,34.747,0.552,0.000191207993794,0.000309009002194,0.111735490332,0.00738018284013,0.0133572053223,0.0305047959454
2016-03-28 20:57:54,50.42379066666666,-41.055195,98.7,5.262,34.747,0.552,0.000191207993794,0.000309009002194,0.100596222323,0.00763195431954,0.0129222994526,0.0287806842419
2016-03-28 20:57:54,50.42379066666666,-41.055195,99.1,5.251,34.747,0.564,0.000191207993794,0.000296891002108,0.100596222323,0.00763195431954,0.0129222994526,0.0287806842419
2016-03-28 20:57:54,50.42379066666666,-41.055195,99.4,5.251,34.747,0.564,0.000191207993794,0.000296891002108,0.0875322606216,0.00719587266697,0.0126455165995,0.0273313880997
2016-03-28 20:57:54,50.42379066666666,-41.055195,99.8,5.251,34.747,0.516,0.000181955994094,0.000327186002323,0.0875322606216,0.00719587266697,0.0126455165995,0.0273313880997
2016-03-28 20:57:54,50.42379066666666,-41.055195,100.2,5.243,34.747,0.54,0.000200459993493,0.000302950002151,0.0961768612672,0.00678837275163,0.0128233712063,0.0270071433465
2016-03-28 20:57:54,50.42379066666666,-41.055195,100.5,5.243,34.747,0.54,0.000200459993493,0.000302950002151,0.0961768612672,0.00678837275163,0.0128233712063,0.0270071433465
2016-03-28 20:57:54,50.42379066666666,-41.055195,100.9,5.243,34.747,0.564,0.000175787994294,0.000278714001979,0.0910801401986,0.00713429583603,0.0130209574032,0.0264768540815
2016-03-28 20:57:54,50.42379066666666,-41.055195,101.4,5.239,34.747,0.564,0.000175787994294,0.000278714001979,0.0876809494048,0.00806425309512,0.0128406701346,0.0236572410495
2016-03-28 20:57:54,50.42379066666666,-41.055195,101.6,5.239,34.747,0.528,0.000191207993794,0.00032112700228,0.0876809494048,0.00806425309512,0.0128406701346,0.0236572410495
2016-03-28 20:57:54,50.42379066666666,-41.055195,102.1,5.235,34.748,0.528,0.000191207993794,0.00032112700228,0.0921746548527,0.00793563527759,0.0126701135132,0.0230651652947
2016-03-28 20:57:54,50.42379066666666,-41.055195,102.5,5.235,34.748,0.564,0.000178871994194,0.000284773002022,0.0921746548527,0.00793563527759,0.0126701135132,0.0230651652947
2016-03-28 20:57:54,50.42379066666666,-41.055195,102.9,5.235,34.748,0.54,0.000191207993794,0.000302950002151,0.0733696540217,0.00704203566953,0.0128579690629,0.0227385028092
2016-03-28 20:57:54,50.42379066666666,-41.055195,103.5,5.228,34.747,0.54,0.000191207993794,0.000302950002151,0.0948180109985,0.00811805401226,0.0124725273164,0.0222990128206
2016-03-28 20:57:54,50.42379066666666,-41.055195,103.9,5.228,34.747,0.552,0.000185039993994,0.000290832002065,0.0948180109985,0.00811805401226,0.0124725273164,0.0222990128206
2016-03-28 20:57:54,50.42379066666666,-41.055195,104.3,5.227,34.747,0.564,0.000185039993994,0.000284773002022,0.0818655658841,0.00740708329869,0.0119189616102,0.020731785074
2016-03-28 20:57:54,50.42379066666666,-41.055195,104.6,5.227,34.747,0.564,0.000185039993994,0.000284773002022,0.0818655658841,0.00740708329869,0.0119189616102,0.020731785074
2016-03-28 20:57:54,50.42379066666666,-41.055195,105.1,5.233,34.747,0.552,0.000188123993894,0.000309009002194,0.0794122009613,0.00730725737823,0.0120473520938,0.0206533430956
2016-03-28 20:57:54,50.42379066666666,-41.055195,105.7,5.233,34.747,0.528,0.000185039993994,0.000302950002151,0.080015216582,0.00816807205241,0.0119040953437,0.0186761754206
2016-03-28 20:57:54,50.42379066666666,-41.055195,106.1,5.23,34.747,0.528,0.000185039993994,0.000302950002151,0.080015216582,0.00816807205241,0.0119040953437,0.0186761754206
2016-03-28 20:57:54,50.42379066666666,-41.055195,106.5,5.23,34.747,0.54,0.000194291993694,0.000290832002065,0.0739354974467,0.00804512855036,0.011839764954,0.0181160674584
2016-03-28 20:57:54,50.42379066666666,-41.055195,107.1,5.23,34.747,0.54,0.000194291993694,0.000290832002065,0.0689915954053,0.00751468513297,0.0123735990701,0.0173695254789
2016-03-28 20:57:54,50.42379066666666,-41.055195,107.6,5.23,34.747,0.552,0.000231299992492,0.000290832002065,0.0689915954053,0.00751468513297,0.0123735990701,0.0173695254789
2016-03-28 20:57:54,50.42379066666666,-41.055195,108.0,5.23,34.747,0.552,0.000194291993694,0.000309009002194,0.0573608283638,0.00721688865022,0.0118151680403,0.0176078064202
2016-03-28 20:57:54,50.42379066666666,-41.055195,108.5,5.228,34.746,0.552,0.000194291993694,0.000309009002194,0.0618132313718,0.00755314438233,0.012138712059,0.0156550847043
2016-03-28 20:57:54,50.42379066666666,-41.055195,108.8,5.228,34.746,0.54,0.000185039993994,0.000296891002108,0.0618132313718,0.00755314438233,0.012138712059,0.0156550847043
2016-03-28 20:57:54,50.42379066666666,-41.055195,109.3,5.225,34.747,0.54,0.000185039993994,0.000296891002108,0.0649109143552,0.00821809009256,0.0129617626328,0.0156943056935
2016-03-28 20:57:54,50.42379066666666,-41.055195,109.6,5.225,34.747,0.576,0.000194291993694,0.000315068002237,0.0649109143552,0.00821809009256,0.0129617626328,0.0156943056935
2016-03-28 20:57:54,50.42379066666666,-41.055195,110.2,5.222,34.746,0.576,0.000194291993694,0.000315068002237,0.0669140826844,0.00675579797758,0.0113948581414,0.0149182136537
2016-03-28 20:57:54,50.42379066666666,-41.055195,110.5,5.222,34.746,0.564,0.000188123993894,0.000296891002108,0.0669140826844,0.00675579797758,0.0113948581414,0.0149182136537
2016-03-28 20:57:54,50.42379066666666,-41.055195,110.9,5.222,34.746,0.564,0.000188123993894,0.000296891002108,0.0510167736138,0.00779524850944,0.0128531037393,0.0147782538224
2016-03-28 20:57:54,50.42379066666666,-41.055195,111.4,5.221,34.747,0.564,0.000203543993393,0.000315068002237,0.0510167736138,0.00779524850944,0.0128531037393,0.0147782538224
2016-03-28 20:57:54,50.42379066666666,-41.055195,111.7,5.221,34.747,0.564,0.000203543993393,0.000315068002237,0.0640807353156,0.00743587519576,0.011264034996,0.0126683795128
2016-03-28 20:57:54,50.42379066666666,-41.055195,112.2,5.224,34.746,0.552,0.000188123993894,0.000290832002065,0.0640807353156,0.00743587519576,0.011264034996,0.0126683795128
2016-03-28 20:57:54,50.42379066666666,-41.055195,112.7,5.224,34.746,0.552,0.000191207993794,0.000302950002151,0.0734439984133,0.00743587519576,0.0124822579635,0.0109638783039
2016-03-28 20:57:54,50.42379066666666,-41.055195,113.3,5.22,34.746,0.552,0.000191207993794,0.000302950002151,0.060115701097,0.0070689361281,0.0128531037393,0.0107822797511
2016-03-28 20:57:54,50.42379066666666,-41.055195,113.7,5.22,34.746,0.492,0.000194291993694,0.00032112700228,0.060115701097,0.0070689361281,0.0128531037393,0.0107822797511
2016-03-28 20:57:54,50.42379066666666,-41.055195,114.1,5.22,34.746,0.492,0.000194291993694,0.00032112700228,0.0559235034595,0.00814873734781,0.011758135636,0.0110130388588
2016-03-28 20:57:54,50.42379066666666,-41.055195,114.6,5.214,34.746,0.528,0.000181955994094,0.000290832002065,0.0559235034595,0.00814873734781,0.011758135636,0.0110130388588
2016-03-28 20:57:54,50.42379066666666,-41.055195,114.9,5.214,34.746,0.528,0.000181955994094,0.000290832002065,0.0578110249573,0.006823049124,0.0108464280546,0.0101437298105
2016-03-28 20:57:54,50.42379066666666,-41.055195,115.3,5.217,34.746,0.528,0.000188123993894,0.000315068002237,0.0578110249573,0.006823049124,0.0108464280546,0.0101437298105
2016-03-28 20:57:54,50.42379066666666,-41.055195,115.7,5.217,34.746,0.528,0.000188123993894,0.000315068002237,0.0440655729992,0.00756659461161,0.0114740547976,0.00981948505725
2016-03-28 20:57:54,50.42379066666666,-41.055195,116.3,5.211,34.746,0.552,0.000172703994394,0.000290832002065,0.0440655729992,0.00756659461161,0.0114740547976,0.00981948505725
2016-03-28 20:57:54,50.42379066666666,-41.055195,116.6,5.211,34.746,0.552,0.000172703994394,0.000290832002065,0.057319525924,0.00744175967107,0.011552981158,0.00957126455024
2016-03-28 20:57:54,50.42379066666666,-41.055195,117.2,5.209,34.746,0.54,0.000181955994094,0.000296891002108,0.0525614848615,0.00788372579895,0.0119781563806,0.00888865815595
2016-03-28 20:57:54,50.42379066666666,-41.055195,117.4,5.209,34.746,0.54,0.000181955994094,0.000296891002108,0.0525614848615,0.00788372579895,0.0119781563806,0.00888865815595
2016-03-28 20:57:54,50.42379066666666,-41.055195,118.0,5.201,34.746,0.528,0.000197375993594,0.000296891002108,0.059549857672,0.00739951754472,0.0118027344356,0.00795756261773
2016-03-28 20:57:54,50.42379066666666,-41.055195,118.3,5.201,34.746,0.528,0.000197375993594,0.000296891002108,0.059549857672,0.00739951754472,0.0118027344356,0.00795756261773
2016-03-28 20:57:54,50.42379066666666,-41.055195,118.9,5.188,34.745,0.528,0.000178871994194,0.000284773002022,0.0455028979035,0.00772232304754,0.01212654875,0.00833580339033
2016-03-28 20:57:54,50.42379066666666,-41.055195,119.2,5.188,34.745,0.528,0.000178871994194,0.000284773002022,0.0455028979035,0.00772232304754,0.01212654875,0.00833580339033
2016-03-28 20:57:54,50.42379066666666,-41.055195,119.7,5.188,34.745,0.516,0.000215879992993,0.000351422002495,0.0572080093366,0.00762628000406,0.0119484238475,0.00787912063932
2016-03-28 20:57:54,50.42379066666666,-41.055195,120.0,5.181,34.745,0.516,0.000215879992993,0.000351422002495,0.0572080093366,0.00762628000406,0.0119484238475,0.00787912063932
2016-03-28 20:57:54,50.42379066666666,-41.055195,120.5,5.181,34.745,0.516,0.000188123993894,0.000309009002194,0.0458044057139,0.00808148620139,0.0120670836839,0.00716427781555
2016-03-28 20:57:54,50.42379066666666,-41.055195,120.9,5.181,34.745,0.516,0.000188123993894,0.000309009002194,0.0458044057139,0.00808148620139,0.0120670836839,0.00716427781555
2016-03-28 20:57:54,50.42379066666666,-41.055195,121.4,5.181,34.745,0.516,0.000191207993794,0.000302950002151,0.0672899348864,0.00880401570574,0.0116667756709,0.00564647926076
2016-03-28 20:57:54,50.42379066666666,-41.055195,121.7,5.181,34.745,0.516,0.000191207993794,0.000302950002151,0.0672899348864,0.00880401570574,0.0116667756709,0.00564647926076
2016-03-28 20:57:54,50.42379066666666,-41.055195,122.4,5.181,34.745,0.528,0.000185039993994,0.000278714001979,0.0391960153494,0.0077414475923,0.0118324669686,0.00646689639108
2016-03-28 20:57:54,50.42379066666666,-41.055195,122.6,5.181,34.745,0.528,0.000185039993994,0.000278714001979,0.0391960153494,0.0077414475923,0.0118324669686,0.00646689639108
2016-03-28 20:57:54,50.42379066666666,-41.055195,123.3,5.177,34.745,0.516,0.000181955994094,0.000290832002065,0.0387416885118,0.00830824866073,0.0115481158344,0.00621142268743
2016-03-28 20:57:54,50.42379066666666,-41.055195,123.5,5.177,34.745,0.516,0.000181955994094,0.000290832002065,0.0387416885118,0.00830824866073,0.0115481158344,0.00621142268743
2016-03-28 20:57:54,50.42379066666666,-41.055195,124.1,5.171,34.744,0.516,0.000185039993994,0.000278714001979,0.0354953167453,0.0077433390308,0.0125317220867,0.0056169292004
2016-03-28 20:57:54,50.42379066666666,-41.055195,124.4,5.171,34.744,0.516,0.000185039993994,0.000278714001979,0.0354953167453,0.0077433390308,0.0125317220867,0.0056169292004
2016-03-28 20:57:54,50.42379066666666,-41.055195,125.0,5.164,34.744,0.492,0.000169619994494,0.000296891002108,0.0428223695619,0.00709583658667,0.012507125173,0.00583318191484
2016-03-28 20:57:54,50.42379066666666,-41.055195,125.4,5.164,34.744,0.504,0.000178871994194,0.000309009002194,0.0428223695619,0.00709583658667,0.012507125173,0.00583318191484
2016-03-28 20:57:54,50.42379066666666,-41.055195,125.9,5.164,34.744,0.504,0.000178871994194,0.000309009002194,0.0351938089349,0.00765507190112,0.0119386932003,0.00578643909209
2016-03-28 20:57:54,50.42379066666666,-41.055195,126.5,5.158,34.744,0.516,0.000188123993894,0.000302950002151,0.0299814410349,0.00672112160521,0.0123808970554,0.00402552413162
2016-03-28 20:57:54,50.42379066666666,-41.055195,126.8,5.158,34.744,0.516,0.000188123993894,0.000302950002151,0.0299814410349,0.00672112160521,0.0123808970554,0.00402552413162
2016-03-28 20:57:54,50.42379066666666,-41.055195,127.5,5.145,34.745,0.492,0.000181955994094,0.000296891002108,0.0275652483079,0.00767419644588,0.0126379483184,0.00391726345594
2016-03-28 20:57:54,50.42379066666666,-41.055195,127.8,5.145,34.745,0.492,0.000181955994094,0.000296891002108,0.0275652483079,0.00767419644588,0.0126379483184,0.00391726345594
2016-03-28 20:57:54,50.42379066666666,-41.055195,128.5,5.138,34.745,0.48,0.000181955994094,0.000309009002194,0.0412735280702,0.00745710133884,0.0113453940182,0.00385359650771
2016-03-28 20:57:54,50.42379066666666,-41.055195,129.1,5.138,34.745,0.48,0.000178871994194,0.00032112700228,0.0361355045618,0.00695565997835,0.0115235189207,0.00363009059663
2016-03-28 20:57:54,50.42379066666666,-41.055195,129.5,5.131,34.744,0.48,0.000178871994194,0.00032112700228,0.0361355045618,0.00695565997835,0.0115235189207,0.00363009059663
2016-03-28 20:57:54,50.42379066666666,-41.055195,130.0,5.131,34.744,0.504,0.000175787994294,0.000309009002194,0.0414593890492,0.00752056960828,0.0112564667148,0.00292760507083
2016-03-28 20:57:54,50.42379066666666,-41.055195,130.4,5.122,34.744,0.504,0.000175787994294,0.000309009002194,0.0414593890492,0.00752056960828,0.0112564667148,0.00292760507083
2016-03-28 20:57:54,50.42379066666666,-41.055195,130.9,5.122,34.744,0.504,0.000188123993894,0.000284773002022,0.036478314812,0.00804512855036,0.0120424867702,0.00154976634737
2016-03-28 20:57:54,50.42379066666666,-41.055195,131.3,5.119,34.743,0.504,0.000188123993894,0.000284773002022,0.036478314812,0.00804512855036,0.0120424867702,0.00154976634737
2016-03-28 20:57:54,50.42379066666666,-41.055195,131.9,5.119,34.743,0.468,0.000178871994194,0.000284773002022,0.0440284008034,0.00792218504831,0.0113626929465,0.00272612738656
2016-03-28 20:57:54,50.42379066666666,-41.055195,132.7,5.095,34.744,0.468,0.000181955994094,0.000266596001893,0.0401005387805,0.00771643857223,0.0108907565584,0.0030184043472
2016-03-28 20:57:54,50.42379066666666,-41.055195,132.9,5.095,34.744,0.468,0.000181955994094,0.000266596001893,0.0401005387805,0.00771643857223,0.0108907565584,0.0030184043472
2016-03-28 20:57:54,50.42379066666666,-41.055195,133.7,5.075,34.745,0.456,0.000169619994494,0.000302950002151,0.0414593890492,0.00813928015534,0.0120597856986,0.00326904258643
2016-03-28 20:57:54,50.42379066666666,-41.055195,134.5,5.053,34.746,0.42,0.000166535994595,0.000284773002022,0.0638163997011,0.00740897473719,0.0117062388511,0.00228153329662
2016-03-28 20:57:54,50.42379066666666,-41.055195,135.3,5.042,34.747,0.444,0.000181955994094,0.000296891002108,0.0394975231597,0.00856002014014,0.0113256624281,0.00115675054459
2016-03-28 20:57:54,50.42379066666666,-41.055195,135.6,5.042,34.747,0.444,0.000181955994094,0.000296891002108,0.0394975231597,0.00856002014014,0.0113256624281,0.00115675054459
2016-03-28 20:57:54,50.42379066666666,-41.055195,136.3,5.035,34.747,0.408,0.000169619994494,0.000302950002151,0.0235630418934,0.00723033887951,0.011305930838,0.00173136490012
2016-03-28 20:57:54,50.42379066666666,-41.055195,137.1,5.033,34.746,0.408,0.000169619994494,0.000290832002065,0.0430454027367,0.00770487978144,0.0121733099156,0.00214909529883
2016-03-28 20:57:54,50.42379066666666,-41.055195,137.4,5.033,34.746,0.408,0.000169619994494,0.000290832002065,0.0430454027367,0.00770487978144,0.0121733099156,0.00214909529883
2016-03-28 20:57:54,50.42379066666666,-41.055195,138.2,5.028,34.747,0.408,0.000169619994494,0.000278714001979,0.0501452921345,0.00795097694537,0.012138712059,0.00176816815711
2016-03-28 20:57:54,50.42379066666666,-41.055195,139.0,5.028,34.747,0.408,0.000175787994294,0.000272655001936,0.0396090397472,0.00763384575803,0.0108931892202,0.00150060579241
2016-03-28 20:57:54,50.42379066666666,-41.055195,139.6,5.023,34.747,0.42,0.000163451994695,0.000278714001979,0.0422936983327,0.0078337077588,0.0112962001908,0.00129429264372
2016-03-28 20:57:54,50.42379066666666,-41.055195,140.0,5.023,34.747,0.42,0.000163451994695,0.000278714001979,0.0422936983327,0.0078337077588,0.0112962001908,0.00129429264372
2016-03-28 20:57:54,50.42379066666666,-41.055195,140.7,5.021,34.747,0.408,0.000163451994695,0.000272655001936,0.0292256063869,0.00819875538796,0.0117778672261,0.00158173413994
2016-03-28 20:57:54,50.42379066666666,-41.055195,141.6,5.023,34.747,0.384,0.000181955994094,0.000290832002065,0.0376843460535,0.00821409705574,0.0113034981762,0.0012894571793
2016-03-28 20:57:54,50.42379066666666,-41.055195,141.8,5.023,34.747,0.384,0.000181955994094,0.000290832002065,0.0376843460535,0.00821409705574,0.0113034981762,0.0012894571793
2016-03-28 20:57:54,50.42379066666666,-41.055195,142.6,5.022,34.747,0.408,0.000160367994795,0.000266596001893,0.0345494908743,0.00778957419396,0.0120227551801,0.00181249324765
2016-03-28 20:57:54,50.42379066666666,-41.055195,143.3,5.011,34.747,0.396,0.000163451994695,0.000254478001807,0.0345123186785,0.00785094086507,0.0121757425774,0.000911216406703
2016-03-28 20:57:54,50.42379066666666,-41.055195,144.2,4.998,34.748,0.384,0.000172703994394,0.000266596001893,0.0292999507785,0.00860604514347,0.0130579879216,0.000515782871718
2016-03-28 20:57:54,50.42379066666666,-41.055195,144.4,4.998,34.748,0.384,0.000172703994394,0.000266596001893,0.0292999507785,0.00860604514347,0.0130579879216,0.000515782871718
2016-03-28 20:57:54,50.42379066666666,-41.055195,145.3,4.999,34.747,0.384,0.000160367994795,0.000278714001979,0.0323604615661,0.00835637526238,0.0121362793972,-2.47145959365e-05
2016-03-28 20:57:54,50.42379066666666,-41.055195,146.0,4.999,34.748,0.384,0.000160367994795,0.00026053700185,0.0400633665847,0.00755314438233,0.0113405286946,0.00105359397025
2016-03-28 20:57:54,50.42379066666666,-41.055195,146.4,4.999,34.748,0.384,0.000160367994795,0.00026053700185,0.0400633665847,0.00755314438233,0.0113405286946,0.00105359397025
2016-03-28 20:57:54,50.42379066666666,-41.055195,147.0,4.997,34.747,0.372,0.000160367994795,0.000248419001764,0.0322489449787,0.00834103359461,0.0110834774317,0.000510678770384
2016-03-28 20:57:54,50.42379066666666,-41.055195,147.8,4.997,34.747,0.384,0.000160367994795,0.000278714001979,0.0234845672578,0.00819686394947,0.0115235189207,0.0012894571793
2016-03-28 20:57:54,50.42379066666666,-41.055195,148.5,4.992,34.747,0.396,0.000160367994795,0.000266596001893,0.0249590643579,0.00801045217798,0.0117186724558,0.000127602533368
2016-03-28 20:57:54,50.42379066666666,-41.055195,148.8,4.992,34.747,0.396,0.000160367994795,0.000266596001893,0.0249590643579,0.00801045217798,0.0117186724558,0.000127602533368
2016-03-28 20:57:54,50.42379066666666,-41.055195,149.5,4.988,34.747,0.396,0.000163451994695,0.000278714001979,0.031641799114,0.00844674399039,0.0109796838618,0.00127709988133
2016-03-28 20:57:54,50.42379066666666,-41.055195,150.3,4.987,34.747,0.396,0.000163451994695,0.00058166400413,0.0307744478786,0.00810460378297,0.0115332495679,-0.000226192280202
2016-03-28 20:57:54,50.42379066666666,-41.055195,150.5,4.987,34.747,0.396,0.000163451994695,0.00058166400413,0.0307744478786,0.00810460378297,0.0115332495679,-0.000226192280202
2016-03-28 20:57:54,50.42379066666666,-41.055195,151.2,4.982,34.746,0.408,0.000151115995095,0.000266596001893,0.0320217815599,0.00823910607581,0.0128531037393,0.00121074656398
2016-03-28 20:57:54,50.42379066666666,-41.055195,151.9,4.982,34.746,0.384,0.000154199994995,0.00026053700185,0.0331906406056,0.00802978688258,0.0118470629394,-0.00037098757596
2016-03-28 20:57:54,50.42379066666666,-41.055195,152.6,4.955,34.747,0.36,0.000169619994494,0.000272655001936,0.0322489449787,0.00736105829536,0.0117927334927,0.000756481545187
2016-03-28 20:57:54,50.42379066666666,-41.055195,152.9,4.955,34.747,0.36,0.000169619994494,0.000272655001936,0.0322489449787,0.00736105829536,0.0117927334927,0.000756481545187
2016-03-28 20:57:54,50.42379066666666,-41.055195,153.7,4.934,34.745,0.336,0.000166535994595,0.000272655001936,0.036288323589,0.00729191571045,0.0116197442095,-0.000250638239226
2016-03-28 20:57:54,50.42379066666666,-41.055195,154.4,4.887,34.751,0.336,0.000157283994895,0.000254478001807,0.038328664114,0.00805080286584,0.0123044033568,-0.00085722038732
2016-03-28 20:57:54,50.42379066666666,-41.055195,154.7,4.887,34.751,0.336,0.000157283994895,0.000254478001807,0.038328664114,0.00805080286584,0.0123044033568,-0.00085722038732
2016-03-28 20:57:54,50.42379066666666,-41.055195,155.5,4.876,34.751,0.312,0.000157283994895,0.00026053700185,0.0261279234036,0.00772232304754,0.0121411447208,-0.000896710013436
2016-03-28 20:57:54,50.42379066666666,-41.055195,156.2,4.867,34.75,0.312,0.000148031995195,0.00026053700185,0.0368169948182,0.00898076012493,0.0118843637536,-0.000429819059765
2016-03-28 20:57:54,50.42379066666666,-41.055195,156.5,4.867,34.75,0.312,0.000148031995195,0.00026053700185,0.0368169948182,0.00898076012493,0.0118843637536,-0.000429819059765
2016-03-28 20:57:54,50.42379066666666,-41.055195,157.3,4.841,34.75,0.312,0.000154199994995,0.000254478001807,0.0213327101454,0.00794509247006,0.0113678285659,-0.000523304705264
2016-03-28 20:57:54,50.42379066666666,-41.055195,158.0,4.783,34.755,0.3,0.000141863995395,0.000272655001936,0.0357596523598,0.00729380714894,0.0117459723271,-0.00109791906079
2016-03-28 20:57:54,50.42379066666666,-41.055195,158.5,4.783,34.755,0.3,0.000141863995395,0.000272655001936,0.0357596523598,0.00729380714894,0.0117459723271,-0.00109791906079
2016-03-28 20:57:54,50.42379066666666,-41.055195,159.1,4.764,34.757,0.252,0.000144947995295,0.000266596001893,0.034247983064,0.00829668986993,0.0120795172887,-2.95500603589e-05
2016-03-28 20:57:54,50.42379066666666,-41.055195,159.9,4.764,34.757,0.276,0.000135695995596,0.000248419001764,0.038704516316,0.00787784132364,0.0117705692408,-0.000501276478451
2016-03-28 20:57:54,50.42379066666666,-41.055195,160.7,4.751,34.758,0.288,0.000144947995295,0.000248419001764,0.0234102228662,0.00749934346519,0.0120770846269,-0.000668100001023
2016-03-28 20:57:54,50.42379066666666,-41.055195,161.0,4.751,34.758,0.288,0.000144947995295,0.000248419001764,0.0234102228662,0.00749934346519,0.0120770846269,-0.000668100001023
2016-03-28 20:57:54,50.42379066666666,-41.055195,161.7,4.744,34.758,0.276,0.000144947995295,0.00026053700185,0.0208825135518,0.0079047417822,0.0110540151944,-9.83211099213e-05
2016-03-28 20:57:54,50.42379066666666,-41.055195,162.4,4.733,34.759,0.264,0.000151115995095,0.000254478001807,0.010986448981,0.00838895003643,0.0110786121081,-0.000240698673469
2016-03-28 20:57:54,50.42379066666666,-41.055195,162.8,4.733,34.759,0.264,0.000151115995095,0.000254478001807,0.010986448981,0.00838895003643,0.0110786121081,-0.000240698673469
2016-03-28 20:57:54,50.42379066666666,-41.055195,163.6,4.728,34.759,0.288,0.000157283994895,0.00449577803192,0.0155173266246,0.00829290699295,0.0119065280055,-0.000557690230046
2016-03-28 20:57:54,50.42379066666666,-41.055195,164.6,4.722,34.76,0.3,0.000246719991992,0.000272655001936,0.0200110320725,0.00833704055779,0.0118643618677,-0.000437340893311
2016-03-28 20:57:54,50.42379066666666,-41.055195,164.8,4.722,34.76,0.3,0.000246719991992,0.000272655001936,0.0200110320725,0.00833704055779,0.0118643618677,-0.000437340893311
2016-03-28 20:57:54,50.42379066666666,-41.055195,165.7,4.719,34.76,0.744,0.00289279190611,0.000278714001979,0.0214483569767,0.00799132763322,0.0120670836839,-0.00133136453762
2016-03-28 20:57:54,50.42379066666666,-41.055195,166.5,4.712,34.76,0.264,0.000138779995495,0.000266596001893,0.0258264155932,0.00885025086891,0.0123414338752,-0.000194224487631
2016-03-28 20:57:54,50.42379066666666,-41.055195,167.5,4.705,34.76,0.264,0.000138779995495,0.000248419001764,0.016198816881,0.00847154285063,0.0122327749817,-0.00147857756559
2016-03-28 20:57:54,50.42379066666666,-41.055195,167.7,4.705,34.76,0.264,0.000138779995495,0.000248419001764,0.016198816881,0.00847154285063,0.0122327749817,-0.00147857756559
2016-03-28 20:57:54,50.42379066666666,-41.055195,168.6,4.679,34.762,0.276,0.000141863995395,0.000248419001764,0.0237117306766,0.00879644995177,0.0114764874594,-0.000255473703648
2016-03-28 20:57:54,50.42379066666666,-41.055195,169.4,4.651,34.764,0.252,0.000148031995195,0.000254478001807,0.0322861171745,0.00803167832107,0.0111897036634,-0.000574882992436
2016-03-28 20:57:54,50.42379066666666,-41.055195,170.4,4.645,34.764,0.24,0.000141863995395,0.000248419001764,0.0203538423226,0.00754347703003,0.0109550869481,-0.000724782389529
2016-03-28 20:57:54,50.42379066666666,-41.055195,171.3,4.636,34.765,0.24,0.000123359995996,0.000242360001721,0.0119694470477,0.00867539788821,0.0114789201212,-0.00114224415133
2016-03-28 20:57:54,50.42379066666666,-41.055195,171.6,4.636,34.765,0.24,0.000123359995996,0.000242360001721,0.0119694470477,0.00867539788821,0.0114789201212,-0.00114224415133
2016-03-28 20:57:54,50.42379066666666,-41.055195,172.5,4.617,34.767,0.228,0.000129527995796,0.000266596001893,0.0237489028724,0.00822565584653,0.0121535783255,-0.000783613873335
2016-03-28 20:57:54,50.42379066666666,-41.055195,173.3,4.61,34.768,0.24,0.000126443995896,0.000242360001721,0.0169918237247,0.00807202900892,0.0118297640111,-0.00165560929083
2016-03-28 20:57:54,50.42379066666666,-41.055195,173.6,4.61,34.768,0.24,0.000126443995896,0.000242360001721,0.0169918237247,0.00807202900892,0.0118297640111,-0.00165560929083
