datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-18 14:33:57,50.601976,-35.22552966666667,99.9,11.017,35.385,3.264,0.000348491988689,0.000508956003614,-0.0302499068934,0.00245929036066,0.0131471855207,0.000761317009609
2017-04-18 14:33:57,50.601976,-35.22552966666667,100.6,11.018,35.385,3.528,0.000373163987888,0.000527133003743,-0.020659480377,0.00244584013137,0.0126109187429,0.000716991919071
2017-04-18 14:33:57,50.601976,-35.22552966666667,100.8,11.018,35.385,3.528,0.000373163987888,0.000527133003743,-0.020659480377,0.00244584013137,0.0126109187429,0.000716991919071
2017-04-18 14:33:57,50.601976,-35.22552966666667,101.5,11.017,35.386,3.264,0.000326903989389,0.000466543003313,-0.0187678286351,0.00262846902587,0.0133226074657,-0.000346541616936
2017-04-18 14:33:57,50.601976,-35.22552966666667,101.8,11.017,35.386,3.264,0.000326903989389,0.000466543003313,-0.0187678286351,0.00262846902587,0.0133226074657,-0.000346541616936
2017-04-18 14:33:57,50.601976,-35.22552966666667,102.4,11.016,35.385,3.12,0.000366995988088,0.000545310003872,-0.010614727023,0.00282055511283,0.0138810384954,0.00042229722622
2017-04-18 14:33:57,50.601976,-35.22552966666667,102.7,11.016,35.385,3.12,0.000366995988088,0.000545310003872,-0.010614727023,0.00282055511283,0.0138810384954,0.00042229722622
2017-04-18 14:33:57,50.601976,-35.22552966666667,103.3,11.014,35.385,3.312,0.000336155989089,0.000454425003227,-0.00294899420015,0.00231911375234,0.014039161512,0.000584553921281
2017-04-18 14:33:57,50.601976,-35.22552966666667,103.6,11.014,35.385,3.312,0.000336155989089,0.000454425003227,-0.00294899420015,0.00231911375234,0.014039161512,0.000584553921281
2017-04-18 14:33:57,50.601976,-35.22552966666667,104.3,11.009,35.385,3.36,0.000333071989189,0.000418071002969,-0.0129524451144,0.0033470054934,0.0122400729671,-0.000157421230639
2017-04-18 14:33:57,50.601976,-35.22552966666667,104.5,11.009,35.385,3.36,0.000333071989189,0.000418071002969,-0.0129524451144,0.0033470054934,0.0122400729671,-0.000157421230639
2017-04-18 14:33:57,50.601976,-35.22552966666667,105.1,11.006,35.385,3.396,0.000336155989089,0.00039989400284,-0.00845873966654,0.00209613416999,0.0134212654162,0.00126957804778
2017-04-18 14:33:57,50.601976,-35.22552966666667,105.4,11.006,35.385,3.396,0.000336155989089,0.00039989400284,-0.00845873966654,0.00209613416999,0.0134212654162,0.00126957804778
2017-04-18 14:33:57,50.601976,-35.22552966666667,106.0,11.006,35.386,3.12,0.00029297999049,0.00046048400327,-0.00683555378327,0.00265347804594,0.0136661533702,0.000849698553774
2017-04-18 14:33:57,50.601976,-35.22552966666667,106.4,11.006,35.386,3.12,0.00029297999049,0.00046048400327,-0.0125394207166,0.00245172460668,0.0138094101203,-0.000203895416476
2017-04-18 14:33:57,50.601976,-35.22552966666667,106.9,11.006,35.386,2.628,0.000255971991692,0.000454425003227,-0.0125394207166,0.00245172460668,0.0138094101203,-0.000203895416476
2017-04-18 14:33:57,50.601976,-35.22552966666667,107.5,11.009,35.385,2.628,0.000255971991692,0.000454425003227,-0.0145384588019,0.00218082858251,0.0149041079279,9.67092884472e-06
2017-04-18 14:33:57,50.601976,-35.22552966666667,107.8,11.009,35.385,2.76,0.000351575988589,0.000436248003098,-0.0145384588019,0.00218082858251,0.0149041079279,9.67092884472e-06
2017-04-18 14:33:57,50.601976,-35.22552966666667,108.5,11.012,35.385,3.084,0.000373163987888,0.000545310003872,-0.00468369667083,0.00236135587868,0.0140688940451,-0.000152317129304
2017-04-18 14:33:57,50.601976,-35.22552966666667,108.7,11.012,35.385,3.084,0.000373163987888,0.000545310003872,-0.00468369667083,0.00236135587868,0.0140688940451,-0.000152317129304
2017-04-18 14:33:57,50.601976,-35.22552966666667,109.4,11.01,35.385,3.084,0.000373163987888,0.000545310003872,-0.0286267210102,0.00253242598239,0.0137080492122,-0.000361048010203
2017-04-18 14:33:57,50.601976,-35.22552966666667,109.7,11.01,35.385,3.384,0.000336155989089,0.000502897003571,-0.0286267210102,0.00253242598239,0.0137080492122,-0.000361048010203
2017-04-18 14:33:57,50.601976,-35.22552966666667,110.3,11.017,35.385,3.384,0.000336155989089,0.000502897003571,-0.0269622326871,0.00220184456577,0.0139107710284,-0.000353794813569
2017-04-18 14:33:57,50.601976,-35.22552966666667,110.7,11.017,35.385,3.252,0.000407087986787,0.000545310003872,-0.0269622326871,0.00220184456577,0.0139107710284,-0.000353794813569
2017-04-18 14:33:57,50.601976,-35.22552966666667,111.2,11.012,35.386,3.252,0.000407087986787,0.000545310003872,-0.0193749744999,0.00208856841601,0.0138291417105,-0.000668100001023
2017-04-18 14:33:57,50.601976,-35.22552966666667,111.5,11.012,35.386,3.264,0.00031148398989,0.000466543003313,-0.0193749744999,0.00208856841601,0.0138291417105,-0.000668100001023
2017-04-18 14:33:57,50.601976,-35.22552966666667,112.0,11.01,35.385,3.264,0.00031148398989,0.000466543003313,-0.0228485096852,0.00261691023508,0.0139948330082,0.000174345356117
2017-04-18 14:33:57,50.601976,-35.22552966666667,112.3,11.01,35.385,3.252,0.00030839998999,0.000472602003356,-0.0228485096852,0.00261691023508,0.0139948330082,0.000174345356117
2017-04-18 14:33:57,50.601976,-35.22552966666667,112.9,11.009,35.386,3.252,0.00030839998999,0.000472602003356,-0.0196393101145,0.00255344196564,0.0137253481406,0.000355943908868
2017-04-18 14:33:57,50.601976,-35.22552966666667,113.4,11.009,35.386,3.0,0.00031765198969,0.000472602003356,-0.0215640038081,0.00279176321577,0.0140045636554,5.15782871718e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,114.0,11.006,35.385,2.52,0.000391667987287,0.000484720003442,-0.0215640038081,0.00279176321577,0.0140045636554,5.15782871718e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,114.5,11.006,35.385,2.52,0.000391667987287,0.000484720003442,-0.036668306035,0.00243238990209,0.0150006035124,-0.000673204102358
2017-04-18 14:33:57,50.601976,-35.22552966666667,115.0,11.006,35.385,2.568,0.000363911988188,0.000472602003356,-0.036668306035,0.00243238990209,0.0150006035124,-0.000673204102358
2017-04-18 14:33:57,50.601976,-35.22552966666667,115.6,11.003,35.385,2.568,0.000363911988188,0.000472602003356,-0.0323645918101,0.00219617025029,0.0147040890692,1.96104946018e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,115.9,11.003,35.385,2.664,0.00029297999049,0.000418071002969,-0.0323645918101,0.00219617025029,0.0147040890692,1.96104946018e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,116.5,11.004,35.385,2.664,0.00029297999049,0.000418071002969,-0.0243973511769,0.00262468614888,0.0144346042015,0.000409939928251
2017-04-18 14:33:57,50.601976,-35.22552966666667,116.9,11.004,35.385,3.144,0.000354659988488,0.000539251003829,-0.0243973511769,0.00262468614888,0.0144346042015,0.000409939928251
2017-04-18 14:33:57,50.601976,-35.22552966666667,117.6,11.015,35.385,3.144,0.000354659988488,0.000539251003829,-0.0265492082893,0.00272072919236,0.0136537197655,0.00148341303002
2017-04-18 14:33:57,50.601976,-35.22552966666667,118.1,11.016,35.386,3.348,0.000413255986587,0.000539251003829,-0.0296468912727,0.0028474555714,0.0144173052732,0.000316722919665
2017-04-18 14:33:57,50.601976,-35.22552966666667,118.5,11.016,35.386,3.348,0.000413255986587,0.000539251003829,-0.0296468912727,0.0028474555714,0.0144173052732,0.000316722919665
2017-04-18 14:33:57,50.601976,-35.22552966666667,119.0,11.015,35.384,3.732,0.00031765198969,0.000454425003227,-0.018429148629,0.00287057315298,0.0144740673818,-5.66823885066e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,119.5,11.015,35.384,3.168,0.00031456798979,0.000448366003184,-0.018429148629,0.00287057315298,0.0144740673818,-5.66823885066e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,119.9,11.015,35.384,3.168,0.00031456798979,0.000448366003184,-0.00717836403343,0.00291092384083,0.0134312663592,-0.00102673027901
2017-04-18 14:33:57,50.601976,-35.22552966666667,120.5,11.0,35.385,2.568,0.000249803991892,0.00039989400284,-0.00717836403343,0.00291092384083,0.0134312663592,-0.00102673027901
2017-04-18 14:33:57,50.601976,-35.22552966666667,121.2,10.996,35.385,2.568,0.000249803991892,0.00039989400284,-0.0141254344041,0.00227687162599,0.0141899865433,0.000255205066736
2017-04-18 14:33:57,50.601976,-35.22552966666667,121.6,10.996,35.385,2.82,0.000265223991391,0.000387776002754,-0.0141254344041,0.00227687162599,0.0141899865433,0.000255205066736
2017-04-18 14:33:57,50.601976,-35.22552966666667,122.1,10.996,35.385,2.82,0.000265223991391,0.000387776002754,-0.0198251710935,0.00303197590439,0.0134980294106,-0.000692814596959
2017-04-18 14:33:57,50.601976,-35.22552966666667,122.6,10.996,35.385,2.244,0.000286811990691,0.000405953002883,-0.0251903580206,0.00326252124071,0.0142467486518,-0.000488919180483
2017-04-18 14:33:57,50.601976,-35.22552966666667,122.9,10.996,35.385,2.244,0.000286811990691,0.000405953002883,-0.0251903580206,0.00326252124071,0.0142467486518,-0.000488919180483
2017-04-18 14:33:57,50.601976,-35.22552966666667,123.5,10.995,35.385,2.436,0.00030223199019,0.000430189003055,-0.0238686799477,0.00271295327856,0.014800314358,0.000358361641079
2017-04-18 14:33:57,50.601976,-35.22552966666667,123.9,10.995,35.385,2.4,0.000283727990791,0.000424130003012,-0.0238686799477,0.00271295327856,0.014800314358,0.000358361641079
2017-04-18 14:33:57,50.601976,-35.22552966666667,124.3,10.995,35.385,2.4,0.000283727990791,0.000424130003012,-0.0177104861768,0.00280710488355,0.0132804413279,0.000107992038766
2017-04-18 14:33:57,50.601976,-35.22552966666667,124.7,10.995,35.385,2.808,0.000252887991792,0.000351422002495,-0.0177104861768,0.00280710488355,0.0132804413279,0.000107992038766
2017-04-18 14:33:57,50.601976,-35.22552966666667,125.4,10.996,35.385,2.808,0.000252887991792,0.000351422002495,-0.0141626065999,0.00231533087535,0.0137056165504,0.000365883474625
2017-04-18 14:33:57,50.601976,-35.22552966666667,126.0,10.996,35.385,2.748,0.000280643990891,0.000418071002969,-0.025681857054,0.00235379012471,0.0140837603116,0.00105601170246
2017-04-18 14:33:57,50.601976,-35.22552966666667,126.4,10.997,35.385,2.748,0.000280643990891,0.000418071002969,-0.025681857054,0.00235379012471,0.0140837603116,0.00105601170246
2017-04-18 14:33:57,50.601976,-35.22552966666667,127.0,10.997,35.385,2.448,0.00029606399039,0.000430189003055,-0.0089874108957,0.00254965908866,0.0147854480915,-0.00119624017071
2017-04-18 14:33:57,50.601976,-35.22552966666667,127.4,10.994,35.385,2.448,0.00029606399039,0.000430189003055,-0.0089874108957,0.00254965908866,0.0147854480915,-0.00119624017071
2017-04-18 14:33:57,50.601976,-35.22552966666667,128.0,10.994,35.385,2.232,0.000240551992192,0.000357481002538,0.000413024397781,0.00285523148521,0.0143851400784,-0.000899127745647
2017-04-18 14:33:57,50.601976,-35.22552966666667,128.4,10.993,35.385,2.232,0.000240551992192,0.000357481002538,0.000413024397781,0.00285523148521,0.0143851400784,-0.000899127745647
2017-04-18 14:33:57,50.601976,-35.22552966666667,129.0,10.993,35.385,2.472,0.000259055991592,0.000405953002883,-0.0194493188915,0.00264002781666,0.0140886256352,-0.00100953751662
2017-04-18 14:33:57,50.601976,-35.22552966666667,129.4,10.993,35.386,2.472,0.000259055991592,0.000405953002883,-0.0194493188915,0.00264002781666,0.0140886256352,-0.00100953751662
2017-04-18 14:33:57,50.601976,-35.22552966666667,130.1,10.996,35.386,2.484,0.00029297999049,0.000412012002926,-0.0139354431811,0.00268226994301,0.0146075934847,0.000675353197656
2017-04-18 14:33:57,50.601976,-35.22552966666667,130.6,10.996,35.386,2.64,0.000379331987688,0.000436248003098,-0.0139354431811,0.00268226994301,0.0146075934847,0.000675353197656
2017-04-18 14:33:57,50.601976,-35.22552966666667,131.1,10.991,35.385,2.64,0.000379331987688,0.000436248003098,-0.0166531437185,0.00139882384554,0.0134855958059,0.000355943908868
2017-04-18 14:33:57,50.601976,-35.22552966666667,131.5,10.991,35.385,2.4,0.000274475991091,0.000430189003055,-0.0166531437185,0.00139882384554,0.0134855958059,0.000355943908868
2017-04-18 14:33:57,50.601976,-35.22552966666667,132.0,11.002,35.385,2.4,0.000274475991091,0.000430189003055,-0.014881269052,0.00248051650374,0.0138910394383,-0.000452115923491
2017-04-18 14:33:57,50.601976,-35.22552966666667,132.3,11.002,35.385,2.4,0.000274475991091,0.000430189003055,-0.014881269052,0.00248051650374,0.0138910394383,-0.000452115923491
2017-04-18 14:33:57,50.601976,-35.22552966666667,133.0,10.996,35.385,2.868,0.00031765198969,0.000405953002883,-0.0263963892622,0.00255344196564,0.0133669359695,0.000184016284962
2017-04-18 14:33:57,50.601976,-35.22552966666667,133.4,10.996,35.385,2.52,0.00029297999049,0.000405953002883,-0.0263963892622,0.00255344196564,0.0133669359695,0.000184016284962
2017-04-18 14:33:57,50.601976,-35.22552966666667,133.9,10.996,35.385,2.52,0.00029297999049,0.000405953002883,-0.0153314656456,0.00211925175157,0.0133423390558,-0.000280188299585
2017-04-18 14:33:57,50.601976,-35.22552966666667,134.5,10.992,35.385,2.1,0.000373163987888,0.00039989400284,-0.00797137087716,0.00205200060515,0.0143851400784,-0.000314573824366
2017-04-18 14:33:57,50.601976,-35.22552966666667,134.8,10.992,35.385,2.1,0.000373163987888,0.00039989400284,-0.00797137087716,0.00205200060515,0.0143851400784,-0.000314573824366
2017-04-18 14:33:57,50.601976,-35.22552966666667,135.5,10.988,35.384,2.04,0.000249803991892,0.000363540002581,-0.0114077338667,0.00223273806115,0.0140169972601,-8.59638119531e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,135.7,10.988,35.384,2.04,0.000249803991892,0.000363540002581,-0.0114077338667,0.00223273806115,0.0140169972601,-8.59638119531e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,136.5,10.987,35.384,1.896,0.000225131992693,0.000351422002495,-0.00562952254175,0.00192128118929,0.0146470566649,-0.000272666466039
2017-04-18 14:33:57,50.601976,-35.22552966666667,136.9,10.987,35.384,1.896,0.000225131992693,0.000351422002495,-0.00562952254175,0.00192128118929,0.0146470566649,-0.000272666466039
2017-04-18 14:33:57,50.601976,-35.22552966666667,137.5,10.984,35.383,2.076,0.000237467992292,0.000327186002323,-0.00517519570419,0.00224030381513,0.0137277808023,-0.000319409288788
2017-04-18 14:33:57,50.601976,-35.22552966666667,138.0,10.961,35.384,2.076,0.000237467992292,0.000327186002323,-0.00517519570419,0.00224030381513,0.0137277808023,-0.000319409288788
2017-04-18 14:33:57,50.601976,-35.22552966666667,138.7,10.961,35.384,0.996,0.000163451994695,0.00032112700228,-0.0167687905499,0.00272451206935,0.0138069774585,-0.000749228348554
2017-04-18 14:33:57,50.601976,-35.22552966666667,139.2,10.937,35.383,0.996,0.000163451994695,0.00032112700228,-0.0167687905499,0.00272451206935,0.0138069774585,-0.000749228348554
2017-04-18 14:33:57,50.601976,-35.22552966666667,139.9,10.937,35.383,0.78,0.000160367994795,0.000284773002022,-0.0265492082893,0.00257088523175,0.0133201748039,0.000815313028993
2017-04-18 14:33:57,50.601976,-35.22552966666667,140.4,10.934,35.383,0.78,0.000160367994795,0.000284773002022,-0.0265492082893,0.00257088523175,0.0133201748039,0.000815313028993
2017-04-18 14:33:57,50.601976,-35.22552966666667,141.3,10.936,35.382,0.684,0.000197375993594,0.000278714001979,-0.0184663208248,0.00219995312727,0.0141356570966,0.000230759107712
2017-04-18 14:33:57,50.601976,-35.22552966666667,142.2,10.947,35.382,1.248,0.000185039993994,0.000302950002151,-0.0088387221125,0.00257845098572,0.0135201936625,0.000189120386297
2017-04-18 14:33:57,50.601976,-35.22552966666667,142.7,10.947,35.382,1.248,0.000185039993994,0.000302950002151,-0.0088387221125,0.00257845098572,0.0135201936625,0.000189120386297
2017-04-18 14:33:57,50.601976,-35.22552966666667,143.6,10.943,35.382,1.14,0.000154199994995,0.000296891002108,-0.020279497931,0.00214615221014,0.0144792030011,0.000491068275782
2017-04-18 14:33:57,50.601976,-35.22552966666667,144.4,10.944,35.38,0.972,0.000151115995095,0.000266596001893,-0.00170166051886,0.00279764769108,0.0145110979002,-0.00148368166693
2017-04-18 14:33:57,50.601976,-35.22552966666667,144.9,10.944,35.38,0.972,0.000151115995095,0.000266596001893,-0.00170166051886,0.00279764769108,0.0145110979002,-0.00148368166693
2017-04-18 14:33:57,50.601976,-35.22552966666667,145.4,10.941,35.38,1.308,0.000200459993493,0.000351422002495,-0.00170166051886,0.00279764769108,0.0145110979002,-0.00148368166693
2017-04-18 14:33:57,50.601976,-35.22552966666667,146.4,10.93,35.383,1.308,0.000200459993493,0.000351422002495,-0.0174461505622,0.00275519540491,0.01412079083,0.000466622316758
2017-04-18 14:33:57,50.601976,-35.22552966666667,147.6,10.955,35.382,1.32,0.000188123993894,0.000333245002366,-0.017673313981,0.00218082858251,0.0138415753152,-0.000366152111538
2017-04-18 14:33:57,50.601976,-35.22552966666667,148.6,10.943,35.383,0.3,0.000120275996096,0.00032112700228,-0.00642252938549,0.00339134921807,0.0142516139754,-0.00133861773426
2017-04-18 14:33:57,50.601976,-35.22552966666667,149.4,10.918,35.382,0.204,0.000111023996396,0.000266596001893,-0.0189206476623,0.00240948248034,0.0144740673818,-0.000469308685881
2017-04-18 14:33:57,50.601976,-35.22552966666667,150.1,10.925,35.379,0.204,0.000111023996396,0.000266596001893,-0.0189206476623,0.00240948248034,0.0144740673818,-0.000469308685881
2017-04-18 14:33:57,50.601976,-35.22552966666667,151.1,10.914,35.382,0.12,0.000101771996697,0.000242360001721,-0.0297212356643,0.00316269532025,0.0137896785302,-0.00121101520089
2017-04-18 14:33:57,50.601976,-35.22552966666667,152.3,10.913,35.382,0.096,9.56039968969e-05,0.000309009002194,-0.0205438335456,0.00279764769108,0.0144494704681,-0.00216387032901
2017-04-18 14:33:57,50.601976,-35.22552966666667,153.5,10.913,35.381,0.12,0.000111023996396,0.000290832002065,-0.0292297366309,0.002591901215,0.0128085049398,-0.000196642219843
2017-04-18 14:33:57,50.601976,-35.22552966666667,153.8,10.913,35.381,0.12,0.000111023996396,0.000290832002065,-0.0292297366309,0.002591901215,0.0128085049398,-0.000196642219843
2017-04-18 14:33:57,50.601976,-35.22552966666667,154.9,10.91,35.381,0.084,0.000101771996697,0.000224183001592,-0.012840928527,0.00283400534212,0.0142567495948,-0.0012526539223
2017-04-18 14:33:57,50.601976,-35.22552966666667,155.9,10.91,35.381,0.06,9.56039968969e-05,0.000218124001549,-0.0151827768624,0.00309145113701,0.0137229154788,-0.00112263365672
2017-04-18 14:33:57,50.601976,-35.22552966666667,156.3,10.91,35.381,0.06,9.56039968969e-05,0.000218124001549,-0.0151827768624,0.00309145113701,0.0137229154788,-0.00112263365672
2017-04-18 14:33:57,50.601976,-35.22552966666667,157.2,10.909,35.381,0.06,0.000107939996496,0.000224183001592,-0.00959455676044,0.00262069311206,0.0142221517381,-0.00111752955539
2017-04-18 14:33:57,50.601976,-35.22552966666667,158.1,10.908,35.381,0.084,9.86879967968e-05,0.000224183001592,-0.0241701877581,0.00326441267921,0.0138834711572,-0.000761585646522
2017-04-18 14:33:57,50.601976,-35.22552966666667,158.6,10.908,35.381,0.084,9.86879967968e-05,0.000224183001592,-0.0241701877581,0.00326441267921,0.0138834711572,-0.000761585646522
2017-04-18 14:33:57,50.601976,-35.22552966666667,159.4,10.907,35.38,0.084,0.000101771996697,0.000242360001721,-0.00982172017922,0.00258244402254,0.0143086463797,-0.000137542099125
2017-04-18 14:33:57,50.601976,-35.22552966666667,160.2,10.905,35.38,0.084,9.2519996997e-05,0.000236301001678,-0.0241330155623,0.00213648485784,0.0142516139754,-0.000316991556577
2017-04-18 14:33:57,50.601976,-35.22552966666667,160.6,10.905,35.38,0.084,9.2519996997e-05,0.000236301001678,-0.0241330155623,0.00213648485784,0.0142516139754,-0.000316991556577
2017-04-18 14:33:57,50.601976,-35.22552966666667,161.5,10.905,35.38,0.072,0.000101771996697,0.000224183001592,-0.0252275302164,0.00249774961002,0.01447163472,-0.000437340893311
2017-04-18 14:33:57,50.601976,-35.22552966666667,162.4,10.905,35.38,0.072,0.000101771996697,0.000206006001463,-0.0159386115103,0.00261501879659,0.0141875538815,0.000326662485422
2017-04-18 14:33:57,50.601976,-35.22552966666667,163.3,10.901,35.379,0.06,0.000107939996496,0.000236301001678,-0.0226213462664,0.00216149387791,0.015005468836,-0.000653324970843
2017-04-18 14:33:57,50.601976,-35.22552966666667,163.6,10.901,35.379,0.06,0.000107939996496,0.000236301001678,-0.0226213462664,0.00216149387791,0.015005468836,-0.000653324970843
2017-04-18 14:33:57,50.601976,-35.22552966666667,164.6,10.9,35.379,0.06,0.000107939996496,0.000224183001592,-0.0110649236165,0.0028474555714,0.0139280699568,0.000466622316758
2017-04-18 14:33:57,50.601976,-35.22552966666667,165.5,10.897,35.379,0.096,0.000101771996697,0.000224183001592,-0.0121594382707,0.00299940113034,0.0143035107604,-0.000508529675085
2017-04-18 14:33:57,50.601976,-35.22552966666667,166.5,10.892,35.378,0.06,0.000114107996296,0.000236301001678,-0.0186191398519,0.00252275863009,0.0146521922843,0.000112827503188
2017-04-18 14:33:57,50.601976,-35.22552966666667,166.8,10.892,35.378,0.06,0.000114107996296,0.000236301001678,-0.0186191398519,0.00252275863009,0.0146521922843,0.000112827503188
2017-04-18 14:33:57,50.601976,-35.22552966666667,167.6,10.89,35.377,0.06,0.000107939996496,0.000236301001678,-0.0192221554727,0.00361033576361,0.0137180501552,-0.000171927623906
2017-04-18 14:33:57,50.601976,-35.22552966666667,168.4,10.889,35.377,0.06,0.000104855996597,0.000224183001592,-0.0241330155623,0.00277263867101,0.013792111192,-0.00040295536853
2017-04-18 14:33:57,50.601976,-35.22552966666667,168.9,10.889,35.377,0.06,0.000104855996597,0.000224183001592,-0.0241330155623,0.00277263867101,0.013792111192,-0.00040295536853
2017-04-18 14:33:57,50.601976,-35.22552966666667,169.7,10.887,35.376,0.084,9.56039968969e-05,0.000224183001592,-0.0261320536476,0.0028474555714,0.0143927083595,-0.00129697901284
2017-04-18 14:33:57,50.601976,-35.22552966666667,170.6,10.887,35.376,0.06,0.000101771996697,0.000212065001506,-0.025681857054,0.00241515679582,0.0144543357916,-0.000255473703648
2017-04-18 14:33:57,50.601976,-35.22552966666667,171.0,10.887,35.376,0.06,0.000101771996697,0.000212065001506,-0.025681857054,0.00241515679582,0.0144543357916,-0.000255473703648
2017-04-18 14:33:57,50.601976,-35.22552966666667,171.8,10.887,35.375,0.06,9.86879967968e-05,0.000236301001678,-0.0152942934498,0.00291869975464,0.0145383977714,-0.000673204102358
2017-04-18 14:33:57,50.601976,-35.22552966666667,172.3,10.881,35.374,0.06,9.86879967968e-05,0.000236301001678,-0.0152942934498,0.00291869975464,0.0145383977714,-0.000673204102358
2017-04-18 14:33:57,50.601976,-35.22552966666667,173.1,10.879,35.374,0.06,0.000101771996697,0.000224183001592,-0.0110649236165,0.00358910962052,0.0133226074657,0.000341168878689
2017-04-18 14:33:57,50.601976,-35.22552966666667,173.9,10.879,35.374,0.06,0.000104855996597,0.000230242001635,-0.0311916025204,0.00194250733238,0.013720482817,-0.000908798674491
2017-04-18 14:33:57,50.601976,-35.22552966666667,174.6,10.878,35.374,0.06,0.000104855996597,0.000230242001635,-0.0214896594165,0.00284367269441,0.0135301946055,-9.83211099213e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,175.1,10.878,35.374,0.048,0.000104855996597,0.000218124001549,-0.0214896594165,0.00284367269441,0.0135301946055,-9.83211099213e-05
2017-04-18 14:33:57,50.601976,-35.22552966666667,176.0,10.877,35.375,0.072,0.000101771996697,0.000242360001721,-0.0167687905499,0.00240170656653,0.0143432442364,-0.000363734379326
2017-04-18 14:33:57,50.601976,-35.22552966666667,176.5,10.878,35.374,0.072,0.000101771996697,0.000242360001721,-0.0167687905499,0.00240170656653,0.0143432442364,-0.000363734379326
2017-04-18 14:33:57,50.601976,-35.22552966666667,177.3,10.878,35.374,0.06,0.000104855996597,0.00019994700142,-0.0234143531102,0.00231722231384,0.0137302134641,-0.000125453438069
2017-04-18 14:33:57,50.601976,-35.22552966666667,178.1,10.878,35.374,0.072,0.000104855996597,0.000230242001635,-0.00853721430212,0.00235168852638,0.0128133702634,-0.000407790832952
2017-04-18 14:33:57,50.601976,-35.22552966666667,178.5,10.874,35.374,0.072,0.000104855996597,0.000230242001635,-0.00853721430212,0.00235168852638,0.0128133702634,-0.000407790832952
2017-04-18 14:33:57,50.601976,-35.22552966666667,179.4,10.872,35.373,0.084,0.000111023996396,0.000230242001635,-0.0188463032707,0.00233256398162,0.0136364208372,-0.000319409288788
2017-04-18 14:33:57,50.601976,-35.22552966666667,180.5,10.873,35.373,0.072,0.000101771996697,0.000218124001549,-0.0136711075665,0.00242482414812,0.0138191407675,-0.000302216526398
2017-04-18 14:33:57,50.601976,-35.22552966666667,181.6,10.872,35.373,0.084,0.000117191996196,0.000236301001678,-0.0125022485208,0.00232100519083,0.014338108617,-0.000579718456859
2017-04-18 14:33:57,50.601976,-35.22552966666667,182.4,10.872,35.373,0.072,0.000101771996697,0.000236301001678,-0.0118579304603,0.00251519287612,0.0133793695742,-0.00145413160657
2017-04-18 14:33:57,50.601976,-35.22552966666667,183.3,10.871,35.373,0.072,0.000101771996697,0.000230242001635,-0.0164301105437,0.00177332866717,0.0146594902697,-0.00122820796328
2017-04-18 14:33:57,50.601976,-35.22552966666667,183.6,10.871,35.373,0.072,0.000101771996697,0.000230242001635,-0.0164301105437,0.00177332866717,0.0146594902697,-0.00122820796328
2017-04-18 14:33:57,50.601976,-35.22552966666667,184.7,10.865,35.371,0.06,0.000101771996697,0.000212065001506,-0.0197879988977,0.00240759104185,0.0134880284677,-0.00180792642014
2017-04-18 14:33:57,50.601976,-35.22552966666667,185.7,10.866,35.372,0.06,0.000101771996697,0.000212065001506,-0.018239157406,0.00289369073456,0.0136907502839,-0.00102673027901
2017-04-18 14:33:57,50.601976,-35.22552966666667,186.4,10.866,35.372,0.06,0.000101771996697,0.000218124001549,-0.0110277514207,0.00254587621167,0.0138094101203,-0.00102914801123
2017-04-18 14:33:57,50.601976,-35.22552966666667,186.8,10.866,35.372,0.06,0.000101771996697,0.000218124001549,-0.0110277514207,0.00254587621167,0.0138094101203,-0.00102914801123
2017-04-18 14:33:57,50.601976,-35.22552966666667,187.7,10.864,35.371,0.072,0.000101771996697,0.000230242001635,-0.0170702983603,0.00253999173636,0.014634893356,-0.00160886646808
2017-04-18 14:33:57,50.601976,-35.22552966666667,188.4,10.863,35.371,0.072,0.000101771996697,0.000230242001635,-0.0239801965351,0.0019368330169,0.0134015338261,-0.000506111942874
2017-04-18 14:33:57,50.601976,-35.22552966666667,188.9,10.863,35.371,0.12,9.86879967968e-05,0.000212065001506,-0.0239801965351,0.0019368330169,0.0134015338261,-0.000506111942874
2017-04-18 14:33:57,50.601976,-35.22552966666667,189.8,10.867,35.372,0.06,0.000101771996697,0.000224183001592,-0.00831005088334,0.0023460142109,0.0149781689647,-0.000442176357734
2017-04-18 14:33:57,50.601976,-35.22552966666667,190.4,10.867,35.372,0.06,0.000101771996697,0.000224183001592,0.00313072493518,0.00295905044249,0.013586956714,-0.000962794693875
2017-04-18 14:33:57,50.601976,-35.22552966666667,191.1,10.864,35.371,0.048,9.86879967968e-05,0.000242360001721,0.00313072493518,0.00295905044249,0.013586956714,-0.000962794693875
2017-04-18 14:33:57,50.601976,-35.22552966666667,191.9,10.864,35.371,0.06,9.86879967968e-05,0.000218124001549,-0.0122379129062,0.00272262063086,0.0139775340799,-0.000265413269405
