datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,98.3,5.058,34.621,0.672,0.000237467992292,0.000351422002495,0.340575788166,0.00831980745152,0.015633095579,0.133695755814
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,99.0,5.058,34.621,0.648,0.000234383992392,0.000339304002409,0.340575788166,0.00831980745152,0.015633095579,0.133695755814
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,99.8,5.055,34.623,0.636,0.000218963992893,0.000339304002409,0.277172412863,0.00931512441854,0.0148892416614,0.110436366032
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,100.6,5.054,34.623,0.636,0.000218963992893,0.000339304002409,0.232351005215,0.00888660851994,0.0139007700855,0.0938724826528
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,101.0,5.054,34.623,0.612,0.000212795993093,0.000333245002366,0.232351005215,0.00888660851994,0.0139007700855,0.0938724826528
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,102.0,5.054,34.624,0.612,0.000212795993093,0.000333245002366,0.265615990213,0.00957257021343,0.0140761920305,0.104947039365
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,102.4,5.054,34.624,0.66,0.000212795993093,0.000333245002366,0.265615990213,0.00957257021343,0.0140761920305,0.104947039365
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,103.2,5.054,34.624,0.66,0.000212795993093,0.000333245002366,0.250325827007,0.00924030751814,0.0140467297932,0.099673696775
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,103.9,5.054,34.624,0.672,0.000212795993093,0.00032112700228,0.250325827007,0.00924030751814,0.0140467297932,0.099673696775
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,104.6,5.053,34.624,0.636,0.000206627993293,0.000363540002581,0.22075741037,0.00875799070241,0.0132607097378,0.0884860439232
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,105.5,5.053,34.624,0.636,0.000206627993293,0.000363540002581,0.235560204786,0.00929978275076,0.0129271647762,0.0922955839773
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,105.7,5.053,34.624,0.648,0.000209711993193,0.000363540002581,0.235560204786,0.00929978275076,0.0129271647762,0.0922955839773
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,106.4,5.053,34.624,0.648,0.000209711993193,0.000363540002581,0.213504701945,0.0085791446849,0.0126455165995,0.0850794592376
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,106.8,5.053,34.624,0.624,0.000194291993694,0.000333245002366,0.213504701945,0.0085791446849,0.0126455165995,0.0850794592376
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,107.4,5.053,34.624,0.624,0.000194291993694,0.000333245002366,0.182614607235,0.00913837999935,0.0133126065227,0.0731968426935
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,107.9,5.053,34.624,0.54,0.000188123993894,0.000327186002323,0.182614607235,0.00913837999935,0.0133126065227,0.0731968426935
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,108.9,5.055,34.626,0.54,0.000188123993894,0.000327186002323,0.173552851947,0.00867539788821,0.0128555364011,0.0696379408786
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,109.4,5.032,34.656,0.24,0.000175787994294,0.000309009002194,0.173552851947,0.00867539788821,0.0128555364011,0.0696379408786
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,110.2,4.936,34.685,0.24,0.000175787994294,0.000309009002194,0.163095074196,0.0085791446849,0.011849765897,0.0648755456964
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,111.1,4.907,34.687,0.24,0.000151115995095,0.000278714001979,0.164453924464,0.00896352701866,0.0127787724067,0.0621394787441
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,111.6,4.907,34.687,0.24,0.000151115995095,0.000278714001979,0.164453924464,0.00896352701866,0.0127787724067,0.0621394787441
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,112.4,4.896,34.689,0.216,0.000172703994394,0.000290832002065,0.156181045777,0.00903645248056,0.0125614546197,0.0604814517211
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,112.7,4.896,34.689,0.216,0.000172703994394,0.000290832002065,0.156181045777,0.00903645248056,0.0125614546197,0.0604814517211
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,113.4,4.891,34.689,0.228,0.000163451994695,0.000290832002065,0.15697405262,0.00842740928579,0.0120992488788,0.0575858144428
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,113.8,4.891,34.689,0.228,0.000163451994695,0.000290832002065,0.15697405262,0.00842740928579,0.0120992488788,0.0575858144428
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,114.5,4.865,34.694,0.204,0.000154199994995,0.000296891002108,0.155049358927,0.00846397709666,0.0129344627616,0.0558517631736
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,114.8,4.865,34.694,0.204,0.000154199994995,0.000296891002108,0.155049358927,0.00846397709666,0.0129344627616,0.0558517631736
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,115.7,4.834,34.698,0.216,0.000157283994895,0.000278714001979,0.154483515502,0.0093613595817,0.0125514536768,0.0516959501395
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,116.6,4.834,34.696,0.216,0.000160367994795,0.000284773002022,0.130618965798,0.00897697724794,0.0121487130019,0.0449171662931
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,117.0,4.845,34.694,0.216,0.000160367994795,0.000284773002022,0.130618965798,0.00897697724794,0.0121487130019,0.0449171662931
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,117.7,4.845,34.694,0.204,0.000169619994494,0.000278714001979,0.129635967731,0.00910958810229,0.013206380291,0.0516986365086
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,118.1,4.814,34.695,0.204,0.000169619994494,0.000278714001979,0.129635967731,0.00910958810229,0.013206380291,0.0516986365086
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,118.8,4.814,34.695,0.204,0.000160367994795,0.000278714001979,0.130804826777,0.00862537984806,0.0123487318606,0.0493112602685
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,119.2,4.749,34.7,0.204,0.000160367994795,0.000278714001979,0.130804826777,0.00862537984806,0.0123487318606,0.0493112602685
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,119.8,4.749,34.7,0.18,0.000151115995095,0.000266596001893,0.123139093954,0.0084965518707,0.012887701596,0.0460814386713
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,120.2,4.675,34.71,0.18,0.000151115995095,0.000266596001893,0.123139093954,0.0084965518707,0.012887701596,0.0460814386713
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,120.9,4.675,34.71,0.156,0.000151115995095,0.00026053700185,0.110339467867,0.00915372166713,0.0118619292059,0.0395334139327
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,121.3,4.657,34.71,0.156,0.000151115995095,0.00026053700185,0.110339467867,0.00915372166713,0.0118619292059,0.0395334139327
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,122.0,4.638,34.71,0.156,0.000148031995195,0.00026053700185,0.110756622509,0.00886748397518,0.0127120093552,0.0369692746042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,122.3,4.638,34.71,0.156,0.000148031995195,0.00026053700185,0.110756622509,0.00886748397518,0.0127120093552,0.0369692746042
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,123.1,4.608,34.713,0.144,0.000144947995295,0.00026053700185,0.0904771245778,0.00890405178604,0.0119559921287,0.0335946577113
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,123.6,4.608,34.713,0.144,0.000144947995295,0.00026053700185,0.0904771245778,0.00890405178604,0.0119559921287,0.0335946577113
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,124.5,4.593,34.715,0.156,0.000138779995495,0.000254478001807,0.0987830452172,0.00925375774743,0.0112713329814,0.0326662485422
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,125.4,4.584,34.715,0.156,0.000141863995395,0.000254478001807,0.0788091853405,0.0084332937611,0.0121338467354,0.0296352182601
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,125.8,4.584,34.715,0.156,0.000141863995395,0.000254478001807,0.0788091853405,0.0084332937611,0.0121338467354,0.0296352182601
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,126.7,4.581,34.713,0.12,0.000132611995696,0.000284773002022,0.0799780443862,0.00887315829066,0.0114518905457,0.0277883394877
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,127.4,4.536,34.718,0.12,0.000132611995696,0.00026053700185,0.0799780443862,0.00887315829066,0.0114518905457,0.0277883394877
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,127.7,4.536,34.718,0.12,0.000132611995696,0.00026053700185,0.0917988026507,0.00879834139026,0.0123068360186,0.0312365628946
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,128.6,4.47,34.72,0.12,0.000129527995796,0.000242360001721,0.0806967068384,0.00895785270318,0.011973291057,0.0300086235683
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,129.0,4.47,34.72,0.12,0.000129527995796,0.000242360001721,0.0806967068384,0.00895785270318,0.011973291057,0.0300086235683
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,129.6,4.469,34.72,0.12,0.000123359995996,0.000254478001807,0.0873050972028,0.00948031004693,0.0117878681691,0.0317818958267
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,130.1,4.382,34.725,0.12,0.000123359995996,0.000254478001807,0.0873050972028,0.00948031004693,0.0117878681691,0.0317818958267
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,130.8,4.382,34.725,0.096,0.000132611995696,0.000242360001721,0.0783176863071,0.00968416508452,0.0115308169061,0.0305171532433
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,131.2,4.349,34.729,0.096,0.000132611995696,0.000242360001721,0.0783176863071,0.00968416508452,0.0115308169061,0.0305171532433
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,131.9,4.349,34.729,0.108,0.000123359995996,0.000224183001592,0.0949708300256,0.00912682120856,0.0134139674309,0.0290066078852
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,132.3,4.315,34.726,0.108,0.000123359995996,0.000224183001592,0.0949708300256,0.00912682120856,0.0134139674309,0.0290066078852
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,133.0,4.315,34.726,0.096,0.000129527995796,0.000242360001721,0.087453785986,0.00945740262518,0.0126503819231,0.0310329361151
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,133.5,4.286,34.729,0.096,0.000129527995796,0.000242360001721,0.087453785986,0.00945740262518,0.0126503819231,0.0310329361151
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,134.4,4.254,34.73,0.084,0.000120275996096,0.000242360001721,0.107807628309,0.00914993879014,0.0118051670974,0.0303132578269
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,134.6,4.254,34.73,0.084,0.000120275996096,0.000242360001721,0.107807628309,0.00914993879014,0.0118051670974,0.0303132578269
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,135.6,4.203,34.735,0.072,0.000123359995996,0.000218124001549,0.0963296802943,0.00869641387147,0.0120843826123,0.0309321972729
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,136.4,4.197,34.735,0.072,0.000114107996296,0.000248419001764,0.0963296802943,0.00869641387147,0.0120843826123,0.0309321972729
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,136.8,4.197,34.735,0.072,0.000114107996296,0.000248419001764,0.104561256542,0.0095975792335,0.0116494767425,0.0292325315285
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,137.5,4.186,34.737,0.072,0.000117191996196,0.000236301001678,0.104561256542,0.0095975792335,0.0116494767425,0.0292325315285
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,138.2,4.185,34.738,0.072,0.000117191996196,0.000236301001678,0.0984071930152,0.00953999543938,0.0129887922083,0.0302221899136
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,139.1,4.214,34.744,0.072,0.000117191996196,0.000212065001506,0.0911544845902,0.0104239276951,0.012887701596,0.0284760499833
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,139.6,4.214,34.744,0.072,0.000117191996196,0.000212065001506,0.0911544845902,0.0104239276951,0.012887701596,0.0284760499833
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,140.6,4.239,34.75,0.06,0.000114107996296,0.000242360001721,0.0860205913257,0.00959947067199,0.0118767954725,0.0287043913588
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,141.5,4.24,34.754,0.036,0.000120275996096,0.000236301001678,0.0885524308841,0.00932857464782,0.0117384040459,0.0276040545658
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,142.5,4.234,34.759,0.06,0.000114107996296,0.000224183001592,0.0765416813967,0.0094439523959,0.0125787535481,0.0245021041388
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,142.9,4.234,34.759,0.06,0.000114107996296,0.000224183001592,0.0765416813967,0.0094439523959,0.0125787535481,0.0245021041388
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,143.9,4.235,34.764,0.048,0.000126443995896,0.000236301001678,0.0850747654548,0.00905578718515,0.0124798253017,0.0233034462359
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,144.4,4.226,34.766,0.048,0.000126443995896,0.000236301001678,0.0850747654548,0.00905578718515,0.0124798253017,0.0233034462359
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,145.3,4.223,34.767,0.06,0.000120275996096,0.000248419001764,0.0760130101675,0.00943050216661,0.0118324669686,0.0217805435798
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,146.3,4.222,34.767,0.06,0.000111023996396,0.000242360001721,0.0797880531632,0.00957656325025,0.0113380960328,0.020980005581
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,146.7,4.222,34.767,0.06,0.000111023996396,0.000242360001721,0.0797880531632,0.00957656325025,0.0113380960328,0.020980005581
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,147.7,4.221,34.767,0.06,0.000111023996396,0.000224183001592,0.0649852587468,0.00904044551738,0.0120349184891,0.0186294325979
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,148.6,4.213,34.767,0.048,0.000120275996096,0.000230242001635,0.0583768683823,0.00929410843528,0.0118003017738,0.0186541471938
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,149.4,4.203,34.768,0.048,0.000117191996196,0.000236301001678,0.0583768683823,0.00929410843528,0.0118003017738,0.0186541471938
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,150.1,4.192,34.773,0.048,0.000117191996196,0.000236301001678,0.061776059176,0.00927288229219,0.0114937863877,0.0196462233111
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,151.1,4.173,34.783,0.084,0.000114107996296,0.000230242001635,0.0644978899574,0.00939393435575,0.0110786121081,0.0181332602208
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,151.4,4.173,34.783,0.084,0.000114107996296,0.000230242001635,0.0644978899574,0.00939393435575,0.0110786121081,0.0181332602208
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,152.5,4.165,34.785,0.048,0.000114107996296,0.000218124001549,0.0707634700717,0.00907890476674,0.0102582644918,0.0163503170335
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,153.5,4.163,34.786,0.048,0.000114107996296,0.000212065001506,0.0792222097383,0.00919028947799,0.0113480969758,0.0157829558746
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,154.4,4.16,34.786,0.06,0.000114107996296,0.000230242001635,0.0595870298678,0.0101105793848,0.0122227740388,0.015046084824
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,154.9,4.16,34.786,0.06,0.000114107996296,0.000230242001635,0.0595870298678,0.0101105793848,0.0122227740388,0.015046084824
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,155.9,4.156,34.787,0.036,0.000129527995796,0.000218124001549,0.0491664243118,0.0097627648619,0.012262237219,0.0136534710704
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,156.6,4.13,34.792,0.036,0.000111023996396,0.000230242001635,0.0491664243118,0.0097627648619,0.012262237219,0.0136534710704
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,157.4,4.118,34.794,0.036,0.000111023996396,0.000230242001635,0.0540731541574,0.00901921937429,0.0109007575013,0.0127250619013
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,158.3,4.115,34.794,0.036,0.000117191996196,0.000224183001592,0.0606443723261,0.0095246537716,0.0126628155278,0.0108239184725
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,159.4,4.106,34.796,0.036,0.000114107996296,0.000230242001635,0.052111288268,0.00988003404847,0.0119657227758,0.00834816068829
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,159.8,4.106,34.796,0.036,0.000114107996296,0.000230242001635,0.052111288268,0.00988003404847,0.0119657227758,0.00834816068829
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,160.8,4.096,34.799,0.06,0.000111023996396,0.000230242001635,0.0456887588825,0.00890972610152,0.0121314140736,0.00825736141192
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,161.5,4.093,34.8,0.036,0.000114107996296,0.000236301001678,0.0456887588825,0.00890972610152,0.0121314140736,0.00825736141192
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,162.2,4.087,34.802,0.036,0.000114107996296,0.000236301001678,0.0447842354513,0.00916528045792,0.010925354415,0.00807307649004
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,163.1,4.085,34.802,0.048,0.000111023996396,0.000236301001678,0.0527514760845,0.00917305637172,0.0113010655144,0.0077611890348
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,163.5,4.085,34.802,0.048,0.000111023996396,0.000236301001678,0.0527514760845,0.00917305637172,0.0113010655144,0.0077611890348
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,164.2,4.08,34.804,0.036,0.000111023996396,0.000218124001549,0.0358711689472,0.00932100889385,0.0119286922574,0.0053517845679
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,164.8,4.08,34.804,0.048,0.000117191996196,0.000230242001635,0.0507111355595,0.00838138428246,0.0126033504618,0.00597072401397
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,165.4,4.069,34.807,0.048,0.000107939996496,0.000212065001506,0.0394975231597,0.0090883619592,0.0107672313984,0.00521666020099
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,165.7,4.069,34.807,0.048,0.000107939996496,0.000212065001506,0.0394975231597,0.0090883619592,0.0107672313984,0.00521666020099
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,166.4,4.056,34.81,0.048,0.000104855996597,0.000218124001549,0.0474647637929,0.0096976153138,0.0118075997592,0.00491444367459
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,167.1,4.055,34.81,0.036,0.000114107996296,0.000224183001592,0.0502609389659,0.00904611983286,0.0121957444633,0.00377488589239
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,167.5,4.055,34.81,0.036,0.000114107996296,0.000224183001592,0.0502609389659,0.00904611983286,0.0121957444633,0.00377488589239
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,168.0,4.055,34.81,0.036,0.000114107996296,0.000224183001592,0.0423308705285,0.00987036669617,0.0117878681691,0.00285641628905
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,168.6,4.053,34.811,0.036,0.000117191996196,0.000236301001678,0.0558863312637,0.00908268764372,0.0119781563806,0.00323949252607
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,169.4,4.048,34.812,0.048,0.000111023996396,0.000230242001635,0.0285069439348,0.00975898198491,0.0121065468642,0.00308717539677
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,169.7,4.048,34.812,0.048,0.000111023996396,0.000230242001635,0.0285069439348,0.00975898198491,0.0121065468642,0.00308717539677
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,170.3,4.047,34.813,0.036,0.000104855996597,0.000242360001721,0.0363998401764,0.00892317633081,0.0118200333639,0.0019744813058
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,170.9,4.047,34.813,0.048,0.000101771996697,0.000230242001635,0.0424052149201,0.00913270568387,0.0123044033568,0.00141947744488
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,171.3,4.045,34.815,0.048,0.000101771996697,0.000230242001635,0.0424052149201,0.00913270568387,0.0123044033568,0.00141947744488
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,171.9,4.045,34.815,0.048,0.000111023996396,0.000224183001592,0.0304729400682,0.0086695134129,0.0114889210641,0.00173888673366
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,172.5,4.045,34.815,0.06,0.000101771996697,0.000218124001549,0.0424423871159,0.00880212426725,0.0117830028455,0.001557019544
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,173.3,4.045,34.815,0.036,0.000114107996296,0.000230242001635,0.0343223274556,0.00951309498081,0.0113751265513,0.00211202340492
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,174.1,4.045,34.815,0.06,0.000120275996096,0.000218124001549,0.0374571826347,0.00936703389718,0.0127763397449,0.0010264616421
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,174.5,4.045,34.815,0.06,0.000120275996096,0.000218124001549,0.0374571826347,0.00936703389718,0.0127763397449,0.0010264616421
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,175.1,4.044,34.816,0.048,0.000114107996296,0.000236301001678,0.0387416885118,0.00982812456982,0.0102112330305,0.00265977406921
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,175.7,4.044,34.816,0.048,0.000114107996296,0.000218124001549,0.02828391076,0.00951876929629,0.0115332495679,0.00137031688991
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,176.5,4.044,34.816,0.048,0.000111023996396,0.000254478001807,0.0353424977181,0.00879434835344,0.0115159506396,0.00164056562374
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,177.3,4.044,34.816,0.036,0.000111023996396,0.00032112700228,0.0263922590182,0.00927477373068,0.0115556841156,0.00110275452521
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,177.7,4.044,34.816,0.036,0.000111023996396,0.00032112700228,0.0263922590182,0.00927477373068,0.0115556841156,0.00110275452521
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,178.3,4.043,34.816,0.048,0.000107939996496,0.000212065001506,0.0338349586662,0.00978399100499,0.0116124462241,0.000402686731618
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,179.0,4.043,34.816,0.06,0.000111023996396,0.000248419001764,0.0278295839225,0.00919596379347,0.0118767954725,0.00056736115889
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,179.7,4.043,34.817,0.048,0.000101771996697,0.000206006001463,0.0277552395308,0.00916528045792,0.0113256624281,0.0019548708112
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,179.9,4.043,34.817,0.048,0.000101771996697,0.000206006001463,0.0277552395308,0.00916528045792,0.0113256624281,0.0019548708112
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,180.7,4.042,34.817,0.06,0.000107939996496,0.000230242001635,0.0297542776161,0.00875399766559,0.0113602602847,5.15782871718e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,181.4,4.042,34.817,0.072,0.000114107996296,0.000218124001549,0.0421780515013,0.00895974414167,0.0121757425774,0.000469040048969
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,181.7,4.042,34.817,0.072,0.000114107996296,0.000218124001549,0.0421780515013,0.00895974414167,0.0121757425774,0.000469040048969
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,182.4,4.042,34.817,0.072,0.000117191996196,0.000230242001635,0.0345494908743,0.00912871264705,0.0120746519651,-1.47750301794e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,183.1,4.042,34.817,0.048,0.000111023996396,0.000218124001549,0.04614308572,0.00951876929629,0.0118003017738,4.4056453626e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,183.7,4.039,34.818,0.048,0.000111023996396,0.000218124001549,0.04614308572,0.00951876929629,0.0118003017738,4.4056453626e-05
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,184.1,4.039,34.818,0.06,0.000107939996496,0.000224183001592,0.0419137158868,0.00984157479911,0.0124379294597,0.000402686731618
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,184.7,4.034,34.819,0.06,0.000107939996496,0.000224183001592,0.0441440476348,0.00969173083849,0.012168444592,0.000481397346937
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,184.9,4.034,34.819,0.06,0.000117191996196,0.000218124001549,0.0441440476348,0.00969173083849,0.012168444592,0.000481397346937
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,185.6,4.031,34.821,0.036,0.000107939996496,0.000218124001549,0.0329634771869,0.00878867403797,0.0111107773029,0.000117662967611
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,185.8,4.031,34.821,0.036,0.000107939996496,0.000218124001549,0.0329634771869,0.00878867403797,0.0111107773029,0.000117662967611
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,186.5,4.03,34.821,0.036,9.86879967968e-05,0.000242360001721,0.0310387834932,0.00879834139026,0.0120324858273,-0.000555272497834
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,186.9,4.03,34.821,0.036,9.86879967968e-05,0.000242360001721,0.0310387834932,0.00879834139026,0.0120324858273,-0.000555272497834
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,187.5,4.028,34.822,0.036,0.000114107996296,0.000212065001506,0.0275280761121,0.00935925798337,0.0120473520938,0.00027508419825
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,188.2,4.027,34.823,0.06,0.000104855996597,0.000224183001592,0.030510112264,0.00894818535088,0.0117038061893,-0.000108260675678
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,188.4,4.027,34.823,0.06,0.000104855996597,0.000224183001592,0.030510112264,0.00894818535088,0.0117038061893,-0.000108260675678
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,189.1,4.028,34.823,0.036,0.000104855996597,0.000206006001463,0.0296427610287,0.00874643191162,0.0114443222645,-0.000154734861516
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,189.3,4.028,34.823,0.036,0.000104855996597,0.000206006001463,0.0296427610287,0.00874643191162,0.0114443222645,-0.000154734861516
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,189.9,4.028,34.824,0.036,0.000107939996496,0.000212065001506,0.0322076425389,0.00960136211049,0.0119954553089,0.000174345356117
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,190.3,4.028,34.824,0.036,0.000107939996496,0.000212065001506,0.0322076425389,0.00960136211049,0.0119954553089,0.000174345356117
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,190.8,4.028,34.824,0.036,0.000111023996396,0.000218124001549,0.0302457766495,0.00933824200012,0.0120573530368,-0.00064607177421
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,191.1,4.024,34.825,0.036,0.000111023996396,0.000218124001549,0.0302457766495,0.00933824200012,0.0120573530368,-0.00064607177421
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,191.7,4.024,34.825,0.048,0.000107939996496,0.000218124001549,0.0340208196452,0.0099357264041,0.0122276393624,-0.000749228348554
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,192.0,4.019,34.827,0.048,0.000107939996496,0.000218124001549,0.0340208196452,0.0099357264041,0.0122276393624,-0.000749228348554
