datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,89.4,13.676,35.769,0.708,0.000209711993193,0.00032112700228,0.0207296945246,0.00136036459618,0.0126133514047,0.0171532727645
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,90.0,13.676,35.769,0.72,0.000209711993193,0.000327186002323,0.0207296945246,0.00136036459618,0.0126133514047,0.0171532727645
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,90.6,13.676,35.769,0.72,0.000209711993193,0.000327186002323,-0.00585668596053,0.00169472888979,0.0125936198146,0.016639907625
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,91.1,13.676,35.769,0.78,0.000218963992893,0.000339304002409,-0.00585668596053,0.00169472888979,0.0125936198146,0.016639907625
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,91.6,13.679,35.769,0.78,0.000218963992893,0.000339304002409,0.0126096348642,0.000804912158718,0.0123833297172,0.0157410485163
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,92.2,13.678,35.769,0.708,0.000191207993794,0.000363540002581,0.0126096348642,0.000804912158718,0.0123833297172,0.0157410485163
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,92.6,13.678,35.769,0.708,0.000191207993794,0.000363540002581,0.00502237667701,0.00105290076114,0.0122919697521,0.0135675072584
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,93.4,13.677,35.769,0.696,0.000194291993694,0.000345363002452,0.00502237667701,0.00105290076114,0.0122919697521,0.0135675072584
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,94.3,13.669,35.767,0.684,0.000206627993293,0.00032112700228,0.00256488151022,0.00148141665974,0.0122252067006,0.0132677084642
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,94.7,13.669,35.767,0.684,0.000206627993293,0.00032112700228,0.00256488151022,0.00148141665974,0.0122252067006,0.0132677084642
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,95.6,13.675,35.769,0.708,0.000203543993393,0.000327186002323,-0.00770703526258,0.00149864976601,0.0125390200721,0.0122828855435
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,96.5,13.687,35.772,0.744,0.000191207993794,0.000339304002409,-0.0103875636042,0.0015831340187,0.0113010655144,0.00993741666178
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,96.9,13.687,35.772,0.744,0.000191207993794,0.000339304002409,-0.0103875636042,0.0015831340187,0.0113010655144,0.00993741666178
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,97.6,13.688,35.773,0.72,0.000200459993493,0.000327186002323,-0.00691402841885,0.0013275796623,0.0119362605385,0.00949282257183
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,98.0,13.69,35.774,0.72,0.000200459993493,0.000327186002323,-0.00691402841885,0.0013275796623,0.0119362605385,0.00949282257183
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,98.7,13.69,35.774,0.72,0.000197375993594,0.000327186002323,-0.0191478110811,0.00134880580539,0.0123860326748,0.00970397118494
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,99.1,13.692,35.775,0.72,0.000197375993594,0.000327186002323,-0.0191478110811,0.00134880580539,0.0123860326748,0.00970397118494
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,99.8,13.692,35.775,0.72,0.000206627993293,0.000351422002495,-0.00831005088334,0.00148141665974,0.0128652670483,0.00875111605682
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,100.3,13.693,35.774,0.72,0.000206627993293,0.000351422002495,-0.00831005088334,0.00148141665974,0.0128652670483,0.00875111605682
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,101.0,13.695,35.777,0.768,0.000215879992993,0.000327186002323,0.00060301562076,0.0016638353944,0.0121411447208,0.00851767057999
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,101.4,13.695,35.777,0.768,0.000215879992993,0.000327186002323,0.00060301562076,0.0016638353944,0.0121411447208,0.00851767057999
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,102.3,13.714,35.782,0.828,0.000209711993193,0.000333245002366,-0.00645970158129,0.002092351293,0.0111872710016,0.00812465477722
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,103.2,13.727,35.787,0.828,0.000209711993193,0.000333245002366,-0.00978041773944,0.00195595756167,0.0117854355073,0.00720108107254
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,103.9,13.727,35.787,0.768,0.000194291993694,0.000339304002409,-0.0208825135518,0.00116617691089,0.011276198305,0.00703667528218
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,104.5,13.743,35.792,0.72,0.000197375993594,0.00032112700228,-0.0208825135518,0.00116617691089,0.011276198305,0.00703667528218
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,105.4,13.74,35.797,0.72,0.000197375993594,0.00032112700228,-0.0196021379187,0.00205977651895,0.0120573530368,0.0063758284778
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,106.2,13.748,35.798,0.66,0.000262139991491,0.000363540002581,-0.0227741652936,0.00140828103801,0.0114789201212,0.00682042256774
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,106.8,13.748,35.798,0.612,0.000209711993193,0.00032112700228,-0.0227741652936,0.00140828103801,0.0114789201212,0.00682042256774
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,107.5,13.733,35.794,0.612,0.000209711993193,0.00032112700228,-0.0211096769706,0.00184057981359,0.0108637269829,0.00652572787489
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,108.0,13.733,35.794,0.636,0.000231299992492,0.000363540002581,-0.0211096769706,0.00184057981359,0.0108637269829,0.00652572787489
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,108.5,13.744,35.797,0.636,0.000231299992492,0.000363540002581,-0.0157114480916,0.00127567018366,0.0113183644427,0.00555809771659
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,109.1,13.747,35.799,0.624,0.000188123993894,0.000315068002237,-0.0157114480916,0.00127567018366,0.0113183644427,0.00555809771659
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,110.0,13.747,35.799,0.624,0.000188123993894,0.000315068002237,-0.0188834754665,0.00110670167828,0.0108388597735,0.00453378516979
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,110.5,13.738,35.799,0.576,0.000178871994194,0.000345363002452,-0.0188834754665,0.00110670167828,0.0108388597735,0.00453378516979
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,111.2,13.742,35.8,0.576,0.000178871994194,0.000345363002452,-0.0209609881874,0.00137948914095,0.0112367351247,0.00465171677431
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,111.9,13.742,35.801,0.576,0.000191207993794,0.000315068002237,-0.0184663208248,0.00128155465897,0.0108512933782,0.0039100102593
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,112.5,13.742,35.801,0.6,0.000185039993994,0.000315068002237,-0.0184663208248,0.00128155465897,0.0108512933782,0.0039100102593
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,113.3,13.743,35.802,0.6,0.000185039993994,0.000315068002237,-0.0196764823103,0.00104911788416,0.0119657227758,0.00395917081426
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,113.7,13.743,35.802,0.588,0.000181955994094,0.000327186002323,-0.0196764823103,0.00104911788416,0.0119657227758,0.00395917081426
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,114.4,13.753,35.805,0.588,0.000181955994094,0.000327186002323,-0.0209609881874,0.000935631574572,0.011552981158,0.00395164898072
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,114.8,13.753,35.805,0.636,0.000200459993493,0.000315068002237,-0.0209609881874,0.000935631574572,0.011552981158,0.00395164898072
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,115.6,13.767,35.81,0.636,0.000200459993493,0.000315068002237,-0.0305514147038,0.0014179483903,0.0114640538546,0.00439866080287
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,116.0,13.767,35.81,0.636,0.000194291993694,0.000309009002194,-0.0305514147038,0.0014179483903,0.0114640538546,0.00439866080287
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,116.6,13.77,35.811,0.636,0.000194291993694,0.000309009002194,-0.0354622747934,0.00211357743609,0.0108734576301,0.00484567262503
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,117.1,13.773,35.813,0.624,0.000185039993994,0.000333245002366,-0.0354622747934,0.00211357743609,0.0108734576301,0.00484567262503
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,117.6,13.773,35.813,0.624,0.000185039993994,0.000333245002366,-0.0254546936352,0.00089528088672,0.0112588993766,0.00388556430028
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,118.2,13.776,35.815,0.552,0.000181955994094,0.000309009002194,-0.0254546936352,0.00089528088672,0.0112588993766,0.00388556430028
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,118.7,13.776,35.815,0.552,0.000181955994094,0.000309009002194,-0.0215640038081,0.000778011700149,0.011182405678,0.00194519988235
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,119.4,13.784,35.818,0.6,0.000181955994094,0.000345363002452,-0.0215640038081,0.000778011700149,0.011182405678,0.00194519988235
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,119.8,13.784,35.818,0.6,0.000181955994094,0.000345363002452,-0.0175989695894,0.00101633295028,0.0113999937607,0.00302082207941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,120.5,13.797,35.823,0.624,0.000191207993794,0.000315068002237,-0.0175989695894,0.00101633295028,0.0113999937607,0.00302082207941
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,121.4,13.797,35.824,0.624,0.000191207993794,0.000315068002237,-0.0117464138729,0.00110859311677,0.0112861992479,0.00312639638597
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,121.7,13.797,35.824,0.576,0.000188123993894,0.000333245002366,-0.0117464138729,0.00110859311677,0.0112861992479,0.00312639638597
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,122.6,13.798,35.825,0.576,0.000188123993894,0.000333245002366,-0.0105362523874,0.00103566765487,0.0111751076926,0.00287119131923
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,122.8,13.798,35.825,0.576,0.000178871994194,0.00032112700228,-0.0105362523874,0.00103566765487,0.0111751076926,0.00287119131923
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,123.6,13.798,35.826,0.576,0.000178871994194,0.00032112700228,-0.0163516359081,0.00190783096001,0.010811830198,0.00263049264576
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,124.4,13.8,35.826,0.588,0.000203543993393,0.000327186002323,-0.0159014393145,0.00102600030257,0.0111232109077,0.00247817551646
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,124.8,13.8,35.826,0.588,0.000203543993393,0.000327186002323,-0.0159014393145,0.00102600030257,0.0111232109077,0.00247817551646
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,125.5,13.8,35.826,0.612,0.000185039993994,0.000309009002194,-0.0252275302164,0.0013372470146,0.0109969827901,0.00311430772491
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,126.2,13.805,35.828,0.588,0.000185039993994,0.00032112700228,-0.0252275302164,0.0013372470146,0.0109969827901,0.00311430772491
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,126.8,13.805,35.828,0.588,0.000185039993994,0.00032112700228,-0.0089874108957,0.00157556826473,0.0104804476024,0.00217354125785
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,127.3,13.802,35.828,0.588,0.000185039993994,0.00032112700228,-0.0089874108957,0.00157556826473,0.0104804476024,0.00217354125785
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,128.2,13.8,35.828,0.564,0.000188123993894,0.000309009002194,-0.0287382375976,0.000728203819832,0.011429455998,0.0024094044669
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,129.1,13.79,35.825,0.588,0.000185039993994,0.000290832002065,-0.0256033824184,0.00110081720297,0.0117508376506,0.00303559710959
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,129.4,13.79,35.825,0.588,0.000185039993994,0.000290832002065,-0.0256033824184,0.00110081720297,0.0117508376506,0.00303559710959
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,130.2,13.785,35.825,0.528,0.000169619994494,0.000284773002022,-0.0258305458372,0.00164660228813,0.0123711664083,0.000852116285985
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,130.7,13.785,35.825,0.528,0.000169619994494,0.000284773002022,-0.0258305458372,0.00164660228813,0.0123711664083,0.000852116285985
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,131.6,13.783,35.826,0.516,0.000188123993894,0.00032112700228,-0.0192221554727,0.00143707293507,0.0122130433916,0.0021071879405
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,132.3,13.782,35.825,0.504,0.000172703994394,0.000302950002151,-0.0184663208248,0.00146985786895,0.0120176195608,0.000874144512798
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,132.8,13.782,35.825,0.504,0.000172703994394,0.000302950002151,-0.0184663208248,0.00146985786895,0.0120176195608,0.000874144512798
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,133.6,13.782,35.825,0.48,0.000172703994394,0.000309009002194,-0.0222826662603,0.0021730526687,0.0117013735275,0.000911216406703
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,134.0,13.782,35.825,0.48,0.000172703994394,0.000309009002194,-0.0222826662603,0.0021730526687,0.0117013735275,0.000911216406703
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,134.7,13.783,35.825,0.492,0.000169619994494,0.00032112700228,-0.0165787993269,0.00150432408149,0.0111751076926,0.000618939446062
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,135.2,13.783,35.824,0.492,0.000169619994494,0.00032112700228,-0.0165787993269,0.00150432408149,0.0111751076926,0.000618939446062
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,135.5,13.783,35.824,0.492,0.000169619994494,0.00032112700228,-0.0165787993269,0.00150432408149,0.0111751076926,0.000618939446062
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,136.3,13.783,35.824,0.492,0.000175787994294,0.000309009002194,-0.0221298472331,0.00197718370476,0.0111972719445,0.00112720048423
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,137.3,13.781,35.824,0.468,0.000178871994194,0.000315068002237,-0.0312329049602,0.001683170099,0.0116024452812,0.000839758988017
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,137.8,13.781,35.824,0.468,0.000178871994194,0.000315068002237,-0.0312329049602,0.001683170099,0.0116024452812,0.000839758988017
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,138.7,13.779,35.822,0.48,0.000166535994595,0.000309009002194,-0.0245460399601,0.00170040320527,0.0113332307093,0.00143667020727
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,139.6,13.774,35.818,0.408,0.000160367994795,0.000278714001979,-0.0144641144103,0.00216338531641,0.011481352783,0.00116910784256
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,140.0,13.774,35.818,0.408,0.000160367994795,0.000278714001979,-0.0144641144103,0.00216338531641,0.011481352783,0.00116910784256
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,140.7,13.775,35.821,0.48,0.000181955994094,0.000296891002108,-0.0113664314269,0.00139882384554,0.0119189616102,0.00114439324663
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,141.2,13.777,35.82,0.48,0.000181955994094,0.000296891002108,-0.0113664314269,0.00139882384554,0.0119189616102,0.00114439324663
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,141.8,13.777,35.82,0.48,0.000188123993894,0.000339304002409,-0.014881269052,0.00211546887458,0.0116221768713,0.001100336793
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,142.3,13.775,35.818,0.48,0.000188123993894,0.000339304002409,-0.014881269052,0.00211546887458,0.0116221768713,0.001100336793
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,143.2,13.76,35.818,0.48,0.000185039993994,0.000296891002108,-0.0215640038081,0.00156590091243,0.0113307980475,0.000901276840946
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,143.5,13.76,35.818,0.48,0.000185039993994,0.000296891002108,-0.0215640038081,0.00156590091243,0.0113307980475,0.000901276840946
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,144.3,13.736,35.805,0.384,0.000148031995195,0.000284773002022,-0.0212624959977,0.00185403004287,0.0115432505108,0.000437072256399
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,144.7,13.736,35.805,0.396,0.000154199994995,0.000272655001936,-0.0212624959977,0.00185403004287,0.0115432505108,0.000437072256399
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,145.3,13.656,35.79,0.396,0.000154199994995,0.000272655001936,-0.0323274196143,0.00259967712881,0.0103766540325,0.00155943727621
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,146.2,13.445,35.729,0.228,0.000135695995596,0.00026053700185,-0.020659480377,0.00262069311206,0.0105572115968,0.000250369602313
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,146.5,13.445,35.729,0.228,0.000135695995596,0.00026053700185,-0.020659480377,0.00262069311206,0.0105572115968,0.000250369602313
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,147.3,13.172,35.669,0.204,0.000120275996096,0.000254478001807,-0.0214896594165,0.0016735027467,0.0116321778142,0.000763734741821
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,147.7,13.172,35.669,0.204,0.000120275996096,0.000254478001807,-0.0214896594165,0.0016735027467,0.0116321778142,0.000763734741821
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,148.5,13.166,35.675,0.216,0.000120275996096,0.00026053700185,-0.0252275302164,0.00164092797265,0.0100652733228,0.000329080217633
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,149.4,13.169,35.67,0.204,0.000129527995796,0.000230242001635,-0.0088758943083,0.00205200060515,0.0125317220867,0.000323976116298
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,149.8,13.169,35.67,0.204,0.000129527995796,0.000230242001635,-0.0088758943083,0.00205200060515,0.0125317220867,0.000323976116298
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,150.6,13.159,35.666,0.204,0.000126443995896,0.000242360001721,-0.0135967631749,0.00221340335656,0.0116075809005,0.000331497949844
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,150.9,13.159,35.666,0.204,0.000126443995896,0.000242360001721,-0.0135967631749,0.00221340335656,0.0116075809005,0.000331497949844
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,151.7,13.129,35.658,0.192,0.000129527995796,0.000254478001807,-0.0119735772917,0.00176198003621,0.0115951472958,4.64741858371e-05
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,152.6,13.038,35.636,0.168,0.000120275996096,0.00026053700185,-0.00797137087716,0.00154866780616,0.0109377880198,-0.000226192280202
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,153.0,12.89,35.606,0.168,0.000120275996096,0.00026053700185,-0.00797137087716,0.00154866780616,0.0109377880198,-0.000226192280202
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,153.9,12.89,35.606,0.18,0.000126443995896,0.000272655001936,-0.00774420745838,0.000991323930201,0.0108561587018,0.00156454137755
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,154.7,12.837,35.597,0.192,0.000126443995896,0.00026053700185,-0.0168803071373,0.00219806168878,0.0118421976158,0.000938080097938
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,155.2,12.823,35.596,0.192,0.000126443995896,0.00026053700185,-0.0168803071373,0.00219806168878,0.0118421976158,0.000938080097938
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,156.1,12.869,35.613,0.192,0.000135695995596,0.00026053700185,-0.00532801473137,0.00241137391883,0.0121016815406,0.000127602533368
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,156.4,12.869,35.613,0.192,0.000135695995596,0.00026053700185,-0.00532801473137,0.00241137391883,0.0121016815406,0.000127602533368
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,157.4,12.907,35.625,0.312,0.000148031995195,0.000278714001979,-0.0179376495956,0.00250552552382,0.0114245906744,0.000390329433649
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,158.5,12.965,35.64,0.18,0.000178871994194,0.000266596001893,-0.0194864910873,0.00158901849401,0.01085372604,-0.000316991556577
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,159.6,12.972,35.651,0.18,0.000154199994995,0.000272655001936,-0.00615819377091,0.0020194258311,0.011839764954,-4.43250905383e-05
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,160.6,13.096,35.687,0.168,0.000148031995195,0.0036475180259,-0.0261320536476,0.0026112359196,0.0124303611786,-0.000162256695061
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,161.4,13.159,35.707,0.156,0.000138779995495,0.00026053700185,-0.0162029471249,0.00186958187048,0.0117038061893,0.000397851267195
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,161.9,13.159,35.707,0.156,0.000138779995495,0.00026053700185,-0.0162029471249,0.00186958187048,0.0117038061893,0.000397851267195
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,162.8,13.164,35.706,0.144,0.000129527995796,0.000278714001979,-0.0151456046666,0.00181767239184,0.0116643430091,0.000351108444446
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,163.6,13.167,35.707,0.132,0.000135695995596,0.000266596001893,-0.0197136545061,0.00164660228813,0.0117605682978,8.32774428295e-05
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,164.1,13.167,35.707,0.132,0.000135695995596,0.000266596001893,-0.0197136545061,0.00164660228813,0.0117605682978,8.32774428295e-05
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,165.1,13.165,35.707,0.132,0.000141863995395,0.00026053700185,-0.0185819676561,0.00194250733238,0.0118767954725,-0.000786031605546
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,165.5,13.165,35.707,0.132,0.000141863995395,0.00026053700185,-0.0185819676561,0.00194250733238,0.0118767954725,-0.000786031605546
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,166.4,13.164,35.706,0.156,0.000129527995796,0.000254478001807,-0.0201679813436,0.00234979708789,0.0121438476783,-0.000488919180483
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,167.3,13.163,35.706,0.156,0.000132611995696,0.000248419001764,-0.0273422151331,0.00280899632204,0.0115332495679,-0.000285023764007
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,168.3,13.16,35.705,0.144,0.000138779995495,0.00026053700185,-0.0128781007228,0.00215581956243,0.0113553949612,-0.000702485525804
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,168.7,13.16,35.705,0.144,0.000138779995495,0.00026053700185,-0.0128781007228,0.00215581956243,0.0113553949612,-0.000702485525804
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,169.6,13.163,35.706,0.144,0.000129527995796,0.00026053700185,-0.020089506708,0.00262069311206,0.0124130622503,-0.00041773039871
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,170.6,13.166,35.706,0.168,0.000126443995896,0.000272655001936,-0.0219811584499,0.00198474945873,0.0125860515334,0.000311887455242
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,171.1,13.166,35.706,0.168,0.000126443995896,0.000272655001936,-0.0219811584499,0.00198474945873,0.0125860515334,0.000311887455242
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,172.0,13.167,35.707,0.168,0.00157592394885,0.000914909006497,-0.0137082797623,0.00245929036066,0.0119559921287,-0.000452115923491
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,172.7,13.168,35.707,0.156,0.000151115995095,0.00543492303859,-0.0195608354789,0.00259000977651,0.0122103404341,-0.000601746683672
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,173.4,13.169,35.707,0.156,0.000151115995095,0.00543492303859,-0.0195608354789,0.00259000977651,0.0122103404341,-0.000601746683672
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,174.5,13.169,35.707,0.204,0.000484187984284,0.000296891002108,-0.0162029471249,0.0026919372953,0.012220341377,-0.000464204584547
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,175.5,13.166,35.706,0.144,0.000141863995395,0.000272655001936,-0.00400633665847,0.00160814303877,0.011963290114,0.00026030916807
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,176.5,13.162,35.704,0.156,0.000151115995095,0.000333245002366,-0.0254175214394,0.00269761161078,0.0116965082039,-3.70718939048e-05
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,176.9,13.162,35.704,0.156,0.000151115995095,0.000333245002366,-0.0254175214394,0.00269761161078,0.0116965082039,-3.70718939048e-05
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,177.8,13.159,35.703,0.144,0.000132611995696,0.000248419001764,-0.0160873002936,0.00336255732101,0.0123587328035,-0.000432505428889
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,178.7,13.16,35.702,0.408,0.00233150392432,0.00745862905296,-0.0139354431811,0.00353341726489,0.0117211051176,-0.00145171387436
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,179.2,13.156,35.701,0.408,0.00233150392432,0.00745862905296,-0.0139354431811,0.00353341726489,0.0117211051176,-0.00145171387436
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,180.1,13.149,35.701,0.18,0.00177021594254,0.0129056700916,-0.0143154256271,0.00305698492447,0.0120770846269,-0.00115460144929
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,181.2,13.144,35.696,0.132,0.00030223199019,0.00274472701949,-0.0101604001854,0.00273985373713,0.0112986328526,-0.00123062569549
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,182.3,13.1,35.692,0.144,0.000132611995696,0.00641042204552,-0.0165044549353,0.00283211390362,0.0119138259909,-2.68636912353e-06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,182.5,13.1,35.692,0.144,0.000132611995696,0.00641042204552,-0.0165044549353,0.00283211390362,0.0119138259909,-2.68636912353e-06
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,183.5,13.024,35.669,0.36,0.00464141984935,0.00834930205929,-0.018429148629,0.00291659815631,0.0122030424487,-0.0013657500624
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,184.5,12.991,35.661,0.576,0.0029760599034,0.0172136191222,-0.0163888081039,0.00272072919236,0.0108066945786,-0.000584553921281
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,184.7,12.991,35.661,0.576,0.0029760599034,0.0172136191222,-0.0163888081039,0.00272072919236,0.0108066945786,-0.000584553921281
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,185.6,12.992,35.658,0.204,0.00119659196116,0.00724050505141,-0.0246616867915,0.00292437407012,0.0115851463529,-0.00112505138894
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,186.3,12.932,35.653,0.204,0.00119659196116,0.00724050505141,-0.00339919079373,0.00288024050528,0.0105201810784,-0.00105628033937
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,186.9,12.915,35.642,0.564,0.00333380389179,0.0109364950777,-0.00339919079373,0.00288024050528,0.0105201810784,-0.00105628033937
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,187.8,12.915,35.642,0.252,0.00340781988939,0.0181285281287,-0.0160501280978,0.00319716153279,0.0117778672261,-0.00176118359739
