datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,81.5,3.76,34.734,0.48,0.000138779995495,0.000266596001893,0.127182602809,0.00889816731073,0.0158977151231,0.0313004984798
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,82.4,3.768,34.736,0.48,0.000132611995696,0.000224183001592,0.116836341644,0.00887315829066,0.0152846843509,0.0274936447948
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,83.0,3.768,34.736,0.48,0.000132611995696,0.000224183001592,0.116836341644,0.00887315829066,0.0152846843509,0.0274936447948
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,84.0,3.754,34.735,0.456,0.000138779995495,0.00026053700185,0.103731077503,0.00922685728886,0.015047364678,0.0249955901468
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,85.3,3.78,34.733,0.456,0.000138779995495,0.00026053700185,0.117852381663,0.00882713328732,0.0164610114764,0.0227016995522
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,86.3,3.774,34.735,0.468,0.000138779995495,0.000272655001936,0.117852381663,0.00882713328732,0.0164610114764,0.0227016995522
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,86.9,3.774,34.735,0.468,0.000138779995495,0.000272655001936,0.0950451744172,0.00869452243298,0.0145878618946,0.0218691937609
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,87.5,3.773,34.735,0.492,0.000141863995395,0.000242360001721,0.0950451744172,0.00869452243298,0.0145878618946,0.0218691937609
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,88.4,3.774,34.735,0.492,0.000141863995395,0.000242360001721,0.085227584482,0.00953810400089,0.0146916554645,0.0200368213817
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,89.3,3.773,34.735,0.456,0.000141863995395,0.000242360001721,0.085227584482,0.00953810400089,0.0146916554645,0.0200368213817
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,89.9,3.773,34.735,0.456,0.000141863995395,0.000242360001721,0.0928933173048,0.00927666516918,0.0150919634776,0.0178041800031
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,90.6,3.771,34.735,0.468,0.000135695995596,0.000242360001721,0.0928933173048,0.00927666516918,0.0150919634776,0.0178041800031
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,91.4,3.761,34.734,0.456,0.000132611995696,0.000242360001721,0.088399611857,0.00919218091649,0.0147830154297,0.0173351399542
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,91.9,3.761,34.734,0.456,0.000132611995696,0.000242360001721,0.088399611857,0.00919218091649,0.0147830154297,0.0173351399542
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,92.7,3.735,34.735,0.432,0.000138779995495,0.000254478001807,0.0839430786049,0.00954188687787,0.0150646636063,0.0151761050896
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,93.9,3.737,34.735,0.432,0.000138779995495,0.000254478001807,0.0684216217363,0.00833914215611,0.0136883176221,0.0136926920596
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,94.4,3.737,34.735,0.432,0.000129527995796,0.000242360001721,0.0684216217363,0.00833914215611,0.0136883176221,0.0136926920596
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,95.2,3.734,34.737,0.432,0.000129527995796,0.000242360001721,0.074806978926,0.00937859268797,0.0137129145358,0.0142452781883
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,96.3,3.738,34.736,0.468,0.000132611995696,0.000242360001721,0.0620775669864,0.00927477373068,0.0136834522985,0.0131473591275
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,96.8,3.738,34.736,0.468,0.000132611995696,0.000242360001721,0.0620775669864,0.00927477373068,0.0136834522985,0.0131473591275
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,97.8,3.736,34.736,0.432,0.000138779995495,0.000242360001721,0.0555476512575,0.00956101142264,0.0133669359695,0.0120937651572
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,98.6,3.734,34.736,0.432,0.000157283994895,0.000242360001721,0.0555476512575,0.00956101142264,0.0133669359695,0.0120937651572
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,99.1,3.734,34.736,0.432,0.000157283994895,0.000242360001721,0.0606072001303,0.00911147954078,0.0138710375525,0.010755147423
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,99.6,3.734,34.736,0.444,0.000141863995395,0.000242360001721,0.0606072001303,0.00911147954078,0.0138710375525,0.010755147423
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,100.4,3.729,34.736,0.444,0.000141863995395,0.000242360001721,0.0504096277491,0.00889060155676,0.013915636352,0.00937005550289
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,101.5,3.719,34.736,0.42,0.000141863995395,0.000242360001721,0.061776059176,0.00868296364219,0.0150030361742,0.0105979948293
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,102.1,3.723,34.737,0.42,0.000141863995395,0.000242360001721,0.061776059176,0.00868296364219,0.0150030361742,0.0105979948293
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,102.8,3.723,34.737,0.432,0.000129527995796,0.000242360001721,0.0605328557387,0.00843707663809,0.0127985039968,0.00923251340376
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,103.4,3.719,34.736,0.432,0.000129527995796,0.000242360001721,0.0605328557387,0.00843707663809,0.0127985039968,0.00923251340376
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,104.4,3.718,34.737,0.444,0.000148031995195,0.000236301001678,0.0566049937158,0.00976486646022,0.0130952887358,0.0100182763724
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,105.3,3.722,34.738,0.432,0.000169619994494,0.000236301001678,0.0590211864428,0.00900009482952,0.0133323381129,0.00900632112356
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,105.8,3.722,34.738,0.432,0.000169619994494,0.000236301001678,0.0590211864428,0.00900009482952,0.0133323381129,0.00900632112356
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,106.7,3.721,34.736,0.42,0.000132611995696,0.000254478001807,0.0681985885615,0.00900955202199,0.0132631423996,0.00782270688773
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,107.4,3.726,34.735,0.468,0.000129527995796,0.000248419001764,0.054147498549,0.0091883980395,0.0136018229805,0.00841934947007
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,107.6,3.726,34.735,0.468,0.000129527995796,0.000248419001764,0.054147498549,0.0091883980395,0.0136018229805,0.00841934947007
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,108.3,3.722,34.739,0.42,0.000135695995596,0.000242360001721,0.0681201139259,0.00899820339103,0.0133347707747,0.0102025612943
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,108.5,3.722,34.739,0.42,0.000135695995596,0.000242360001721,0.0681201139259,0.00899820339103,0.0133347707747,0.0102025612943
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,109.2,3.726,34.737,0.444,0.000141863995395,0.000254478001807,0.0581910074033,0.00939582579424,0.0140664613833,0.00946085477926
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,109.5,3.726,34.737,0.444,0.000141863995395,0.000254478001807,0.0581910074033,0.00939582579424,0.0140664613833,0.00946085477926
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,110.1,3.726,34.736,0.444,0.000144947995295,0.000236301001678,0.0586040318011,0.00950342762851,0.0138291417105,0.00916105598507
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,110.5,3.726,34.736,0.456,0.000135695995596,0.000248419001764,0.0586040318011,0.00950342762851,0.0138291417105,0.00916105598507
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,110.8,3.726,34.736,0.456,0.000135695995596,0.000248419001764,0.0587940230241,0.00884058351661,0.0133126065227,0.00849806008539
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,111.5,3.718,34.735,0.42,0.000135695995596,0.000242360001721,0.0434625573784,0.00930545706624,0.0145705629663,0.00892787914515
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,111.7,3.718,34.735,0.42,0.000135695995596,0.000242360001721,0.0434625573784,0.00930545706624,0.0145705629663,0.00892787914515
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,112.2,3.718,34.735,0.432,0.000144947995295,0.000266596001893,0.0627218850469,0.00907680316841,0.0135104630154,0.00901142522489
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,112.5,3.714,34.736,0.432,0.000144947995295,0.000266596001893,0.0627218850469,0.00907680316841,0.0135104630154,0.00901142522489
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,113.0,3.714,34.736,0.468,0.000138779995495,0.000254478001807,0.0642335543428,0.00875609926392,0.0133645033077,0.00795756261773
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,113.3,3.714,34.736,0.468,0.000138779995495,0.000254478001807,0.0642335543428,0.00875609926392,0.0133645033077,0.00795756261773
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,113.7,3.714,34.736,0.444,0.000144947995295,0.000248419001764,0.0527514760845,0.00831602457453,0.0143235126463,0.00761370736992
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,114.0,3.714,34.736,0.444,0.000144947995295,0.000248419001764,0.0527514760845,0.00831602457453,0.0143235126463,0.00761370736992
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,114.6,3.713,34.735,0.432,0.000135695995596,0.000242360001721,0.0518841248492,0.00861003818029,0.0142394506665,0.00712505682635
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,115.2,3.709,34.737,0.432,0.000135695995596,0.000242360001721,0.0530901560907,0.00884814927058,0.0118176007021,0.00625816551018
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,115.6,3.709,34.737,0.432,0.000135695995596,0.000242360001721,0.0530901560907,0.00884814927058,0.0118176007021,0.00625816551018
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,116.3,3.679,34.737,0.42,0.000138779995495,0.000248419001764,0.053771646347,0.00892695920779,0.0139526668705,0.00537139506251
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,116.6,3.679,34.737,0.42,0.000135695995596,0.000248419001764,0.053771646347,0.00892695920779,0.0139526668705,0.00537139506251
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,117.2,3.67,34.738,0.42,0.000135695995596,0.000248419001764,0.0616273703928,0.0085984793895,0.013844007977,0.00559973643801
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,117.6,3.67,34.738,0.408,0.000135695995596,0.000242360001721,0.0616273703928,0.0085984793895,0.013844007977,0.00559973643801
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,118.1,3.667,34.738,0.408,0.000135695995596,0.000242360001721,0.0581538352075,0.00979933267276,0.0134758651587,0.00538617009269
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,118.5,3.667,34.738,0.432,0.000132611995696,0.00026053700185,0.0581538352075,0.00979933267276,0.0134758651587,0.00538617009269
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,119.2,3.667,34.739,0.432,0.000132611995696,0.00026053700185,0.0504881023847,0.00866573053592,0.0128825659766,0.00492921870477
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,119.9,3.655,34.738,0.408,0.000135695995596,0.000254478001807,0.039080368518,0.008506219223,0.0138364396958,0.00468368456688
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,120.4,3.655,34.738,0.408,0.000135695995596,0.000254478001807,0.039080368518,0.008506219223,0.0138364396958,0.00468368456688
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,121.1,3.653,34.738,0.396,0.000135695995596,0.000224183001592,0.0411950534346,0.00818908803566,0.0135672251239,0.00551135489384
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,121.9,3.653,34.738,0.384,0.000144947995295,0.00026053700185,0.0464074213346,0.00905957006214,0.0134015338261,0.00477448384326
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,122.7,3.653,34.739,0.408,0.000132611995696,0.000236301001678,0.0244303931287,0.0089347351216,0.0135672251239,0.00331820314139
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,123.0,3.653,34.739,0.408,0.000132611995696,0.000236301001678,0.0244303931287,0.0089347351216,0.0135672251239,0.00331820314139
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,123.7,3.654,34.738,0.432,0.000123359995996,0.000254478001807,0.0572451815324,0.00862159697108,0.0142443159901,0.00294238010101
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,124.3,3.654,34.738,0.384,0.000132611995696,0.000230242001635,0.0572451815324,0.00862159697108,0.0142443159901,0.00294238010101
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,124.8,3.654,34.738,0.384,0.000132611995696,0.000230242001635,0.0445198998368,0.00928633252148,0.0130655562027,0.00165534065392
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,125.8,3.654,34.738,0.396,0.000129527995796,0.000242360001721,0.0371928470201,0.00912682120856,0.013586956714,0.00367414705026
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,126.6,3.653,34.738,0.408,0.000132611995696,0.000236301001678,0.0410091924556,0.00904233695587,0.0134807304823,0.00240430036556
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,127.5,3.653,34.738,0.384,0.000132611995696,0.000254478001807,0.0424052149201,0.00988003404847,0.0136734513556,0.00122068612973
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,128.4,3.651,34.739,0.396,0.000135695995596,0.000242360001721,0.0492407687034,0.00917305637172,0.0141034919017,0.00303076164517
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,128.7,3.651,34.739,0.396,0.000135695995596,0.000242360001721,0.0492407687034,0.00917305637172,0.0141034919017,0.00303076164517
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,129.7,3.648,34.737,0.42,0.000129527995796,0.00026053700185,0.0587568508283,0.00857536180791,0.0129074331861,0.00132626043629
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,130.5,3.638,34.738,0.396,0.000141863995395,0.000248419001764,0.0405176934223,0.00851399513681,0.0131271836348,0.00199677816952
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,131.4,3.636,34.738,0.396,0.000135695995596,0.000242360001721,0.0408192012326,0.00841017617952,0.0138934721001,0.00270168142754
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,131.7,3.636,34.738,0.396,0.000135695995596,0.000242360001721,0.0408192012326,0.00841017617952,0.0138934721001,0.00270168142754
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,132.5,3.641,34.737,0.396,0.000126443995896,0.000230242001635,0.0404020465909,0.00879434835344,0.0133547726605,0.00108314403061
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,133.3,3.628,34.739,0.372,0.000123359995996,0.000254478001807,0.0481462540493,0.00877900668567,0.0127614734784,0.000606582148094
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,134.1,3.627,34.739,0.384,0.000129527995796,0.000218124001549,0.0488236140616,0.0091806221257,0.0140218625837,5.88314838054e-05
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,134.4,3.627,34.739,0.384,0.000129527995796,0.000218124001549,0.0488236140616,0.0091806221257,0.0140218625837,5.88314838054e-05
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,135.3,3.624,34.738,0.372,0.000138779995495,0.000248419001764,0.039080368518,0.00831791601302,0.0130901531164,0.00124513208876
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,136.1,3.619,34.741,0.384,0.000129527995796,0.000236301001678,0.0421408793055,0.00907491172992,0.0134312663592,0.000844863089351
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,136.4,3.619,34.741,0.384,0.000129527995796,0.000236301001678,0.0421408793055,0.00907491172992,0.0134312663592,0.000844863089351
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,137.3,3.622,34.739,0.348,0.000129527995796,0.000236301001678,0.0475804106243,0.00896541845715,0.0128628343865,0.00125238528539
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,138.2,3.618,34.739,0.348,0.000135695995596,0.000242360001721,0.0410835368472,0.00964948871214,0.0123068360186,0.00153257358498
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,139.0,3.609,34.74,0.36,0.000132611995696,0.000242360001721,0.041876543691,0.00898076012493,0.0133547726605,0.0013482886631
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,139.5,3.609,34.74,0.372,0.000126443995896,0.000242360001721,0.041876543691,0.00898076012493,0.0133547726605,0.0013482886631
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,140.1,3.606,34.739,0.372,0.000126443995896,0.000242360001721,0.036098332366,0.00923253160434,0.0131371845778,0.0017461399303
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,140.9,3.606,34.739,0.384,0.000135695995596,0.000254478001807,0.031455938135,0.00888093420446,0.0132458434713,0.00053539336632
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,141.5,3.605,34.74,0.372,0.000126443995896,0.000230242001635,0.031455938135,0.00888093420446,0.0132458434713,0.00053539336632
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,142.0,3.608,34.74,0.372,0.000126443995896,0.000230242001635,0.0454657257077,0.00923631448133,0.0131669171108,-0.00015983896285
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,142.8,3.608,34.74,0.384,0.000135695995596,0.000339304002409,0.0425167315075,0.00919028947799,0.0135623598003,0.00094291556236
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,143.3,3.617,34.739,0.384,0.000135695995596,0.000339304002409,0.0425167315075,0.00919028947799,0.0135623598003,0.00094291556236
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,144.1,3.617,34.739,0.36,0.000132611995696,0.000254478001807,0.0447098910597,0.00885592518439,0.0130458246126,0.000999597950867
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,144.9,3.617,34.739,0.384,0.000138779995495,0.000242360001721,0.0380230260597,0.00878678259947,0.0125217211438,0.00029227696064
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,145.6,3.616,34.739,0.384,0.000138779995495,0.000242360001721,0.0380230260597,0.00878678259947,0.0125217211438,0.00029227696064
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,146.2,3.615,34.74,0.384,0.000132611995696,0.000224183001592,0.0333434596328,0.00896163558017,0.0127095766935,0.000459100483212
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,147.0,3.615,34.74,0.348,0.000135695995596,0.000266596001893,0.0432353939597,0.00849087755522,0.0127393092265,0.000365883474625
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,147.4,3.604,34.74,0.348,0.000135695995596,0.000266596001893,0.0432353939597,0.00849087755522,0.0127393092265,0.000365883474625
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,148.3,3.61,34.738,0.384,0.000135695995596,0.000242360001721,0.0340992942808,0.00853690255855,0.0129914951659,0.00040752219604
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,149.2,3.606,34.739,0.372,0.000132611995696,0.000230242001635,0.0453872510721,0.00839672595023,0.0129050005243,0.000636132208453
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,149.6,3.606,34.739,0.372,0.000132611995696,0.000230242001635,0.0453872510721,0.00839672595023,0.0129050005243,0.000636132208453
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,150.4,3.61,34.74,0.372,0.000132611995696,0.000230242001635,0.0370813304327,0.00876366501789,0.0129444637045,0.000174345356117
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,151.5,3.608,34.74,0.348,0.000132611995696,0.000242360001721,0.0330791240182,0.00958412900422,0.0134731622012,-0.000518469240842
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,151.7,3.608,34.74,0.348,0.000132611995696,0.000242360001721,0.0330791240182,0.00958412900422,0.0134731622012,-0.000518469240842
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,152.9,3.607,34.739,0.36,0.000135695995596,0.000236301001678,0.0438384095804,0.0086888481175,0.0132755760043,-0.00118146514053
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,153.9,3.611,34.739,0.36,0.000129527995796,0.000242360001721,0.0444455554452,0.00906923741444,0.0121660119303,-0.00119140470629
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,154.3,3.611,34.739,0.36,0.000129527995796,0.000242360001721,0.0444455554452,0.00906923741444,0.0121660119303,-0.00119140470629
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,155.3,3.607,34.74,0.348,0.000135695995596,0.000230242001635,0.046523068166,0.00915750454411,0.013339906394,-0.000899127745647
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,156.3,3.612,34.74,0.384,0.000135695995596,0.00026053700185,0.0311131278848,0.00897130293246,0.0127763397449,-0.000786031605546
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,156.7,3.612,34.74,0.384,0.000135695995596,0.00026053700185,0.0311131278848,0.00897130293246,0.0127763397449,-0.000786031605546
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,157.7,3.617,34.74,0.372,0.000157283994895,0.000236301001678,0.0353796699139,0.00922874872735,0.0130260930225,-0.00172921580482
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,158.7,3.617,34.741,0.396,0.000129527995796,0.000248419001764,0.0296427610287,0.00980900002506,0.0128133702634,-0.000778778408912
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,159.5,3.636,34.739,0.396,0.000129527995796,0.000248419001764,0.0296427610287,0.00980900002506,0.0128133702634,-0.000778778408912
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,160.1,3.636,34.738,0.396,0.000132611995696,0.000230242001635,0.0331534684098,0.00873865599782,0.0142245843999,-0.000427401327554
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,161.1,3.634,34.739,0.396,0.000132611995696,0.000236301001678,0.0376843460535,0.00848310164142,0.0139872647271,-0.000361048010203
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,161.4,3.634,34.739,0.396,0.000132611995696,0.000236301001678,0.0376843460535,0.00848310164142,0.0139872647271,-0.000361048010203
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,162.5,3.632,34.739,0.396,0.000129527995796,0.000236301001678,0.0400261943889,0.0094439523959,0.0128925669196,-0.000621625815186
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,163.7,3.632,34.739,0.384,0.000132611995696,0.000248419001764,0.0291884341911,0.00918440500268,0.0130952887358,-0.00248811508222
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,164.6,3.631,34.739,0.396,0.000129527995796,0.000230242001635,0.0420293627181,0.00903645248056,0.0129517616899,-0.00106353353601
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,165.6,3.631,34.739,0.384,0.000132611995696,0.000224183001592,0.0357596523598,0.00903855407888,0.0127493101694,-0.000501276478451
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,166.1,3.631,34.739,0.384,0.000132611995696,0.000224183001592,0.0357596523598,0.00903855407888,0.0127493101694,-0.000501276478451
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,167.0,3.631,34.739,0.36,0.000138779995495,0.000230242001635,0.0438012373846,0.00935736654488,0.0127071440317,-0.000955541497241
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,167.7,3.631,34.739,0.36,0.000138779995495,0.000230242001635,0.0438012373846,0.00935736654488,0.0127071440317,-0.000955541497241
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,168.4,3.631,34.739,0.396,0.000126443995896,0.000242360001721,0.0482577706367,0.00978588244348,0.0131790804198,-0.000692814596959
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,169.4,3.632,34.739,0.408,0.000132611995696,0.000236301001678,0.0402905300035,0.00896352701866,0.0131496181825,-0.000977569724054
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,169.7,3.632,34.739,0.408,0.000132611995696,0.000236301001678,0.0402905300035,0.00896352701866,0.0131496181825,-0.000977569724054
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,170.6,3.633,34.739,0.372,0.000129527995796,0.000242360001721,0.0422523958929,0.0088346990413,0.0121833108586,3.68032569924e-05
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,171.1,3.633,34.739,0.372,0.000129527995796,0.000242360001721,0.0422523958929,0.0088346990413,0.0121833108586,3.68032569924e-05
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,171.8,3.633,34.739,0.396,0.000129527995796,0.000236301001678,0.031455938135,0.00886937541367,0.0124427947833,-0.000817999398116
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,172.3,3.632,34.739,0.396,0.000129527995796,0.000236301001678,0.031455938135,0.00886937541367,0.0124427947833,-0.000817999398116
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,173.1,3.632,34.739,0.408,0.000138779995495,0.000230242001635,0.0218242091787,0.00902888672659,0.0138291417105,-0.000813163933694
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,173.6,3.631,34.74,0.408,0.000138779995495,0.000230242001635,0.0218242091787,0.00902888672659,0.0138291417105,-0.000813163933694
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,174.4,3.633,34.739,0.372,0.000129527995796,0.000236301001678,0.0333806318286,0.00897508580945,0.0125984851382,-0.000140228468248
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,175.0,3.633,34.739,0.372,0.000129527995796,0.000236301001678,0.0333806318286,0.00897508580945,0.0125984851382,-0.000140228468248
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,176.0,3.633,34.739,0.384,0.000132611995696,0.000236301001678,0.0479190906305,0.00908079620523,0.0130087940942,-0.00120349336734
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,176.5,3.636,34.738,0.384,0.000132611995696,0.000236301001678,0.0479190906305,0.00908079620523,0.0130087940942,-0.00120349336734
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,177.3,3.632,34.739,0.396,0.000132611995696,0.000236301001678,0.0492035965076,0.00878489116098,0.0131050193829,-0.00103425211256
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,178.3,3.632,34.739,0.384,0.000132611995696,0.000242360001721,0.0394975231597,0.00824499055112,0.0125168558202,-0.000722096020406
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,178.8,3.632,34.739,0.384,0.000132611995696,0.000242360001721,0.0394975231597,0.00824499055112,0.0125168558202,-0.000722096020406
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,179.6,3.631,34.739,0.384,0.000132611995696,0.000242360001721,0.0454244232679,0.00814873734781,0.0128012069544,-0.00130181447726
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,180.1,3.632,34.738,0.384,0.000132611995696,0.000242360001721,0.0454244232679,0.00814873734781,0.0128012069544,-0.00130181447726
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,180.8,3.632,34.738,0.372,0.000191207993794,0.000248419001764,0.0309272669058,0.00882902472582,0.0137945438538,-0.00127495078603
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,181.3,3.63,34.739,0.372,0.000191207993794,0.000248419001764,0.0309272669058,0.00882902472582,0.0137945438538,-0.00127495078603
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,181.9,3.63,34.739,0.372,0.000138779995495,0.000242360001721,0.035908341143,0.0086695134129,0.0118743628107,-0.00105144487495
2016-03-09 21:05:46,52.39117933333333,-40.82140266666667,182.4,3.63,34.739,0.372,0.000138779995495,0.000242360001721,0.035908341143,0.0086695134129,0.0118743628107,-0.00105144487495
