datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-22 21:01:03,49.61747666666667,-39.600944,89.4,12.075,35.451,0.228,0.000169619994494,0.000278714001979,0.0266565946328,0.00335099853022,0.0122771034855,0.00848328505521
2016-04-22 21:01:03,49.61747666666667,-39.600944,89.7,12.075,35.451,0.228,0.000169619994494,0.000278714001979,0.0266565946328,0.00335099853022,0.0122771034855,0.00848328505521
2016-04-22 21:01:03,49.61747666666667,-39.600944,90.5,11.978,35.43,0.216,0.000169619994494,0.000290832002065,0.0126881094998,0.00395037437269,0.0127590408166,0.00871162643071
2016-04-22 21:01:03,49.61747666666667,-39.600944,91.1,11.933,35.426,0.216,0.000169619994494,0.000290832002065,0.0126881094998,0.00395037437269,0.0127590408166,0.00871162643071
2016-04-22 21:01:03,49.61747666666667,-39.600944,91.6,11.933,35.426,0.228,0.000172703994394,0.000309009002194,0.0126881094998,0.00395037437269,0.0127590408166,0.00871162643071
2016-04-22 21:01:03,49.61747666666667,-39.600944,92.4,11.925,35.427,0.228,0.000172703994394,0.000309009002194,0.0326247971807,0.00390813224635,0.0110983436982,0.00788879156817
2016-04-22 21:01:03,49.61747666666667,-39.600944,93.5,11.912,35.427,0.228,0.000191207993794,0.000302950002151,0.0259420624246,0.00375261397025,0.0119830217042,0.00657247069764
2016-04-22 21:01:03,49.61747666666667,-39.600944,94.1,11.87,35.418,0.228,0.000191207993794,0.000302950002151,0.0259420624246,0.00375261397025,0.0119830217042,0.00657247069764
2016-04-22 21:01:03,49.61747666666667,-39.600944,94.9,11.826,35.408,0.216,0.000163451994695,0.000278714001979,0.0187678286351,0.00371982903637,0.0115235189207,0.00555326225217
2016-04-22 21:01:03,49.61747666666667,-39.600944,95.4,11.826,35.408,0.216,0.000163451994695,0.000278714001979,0.0187678286351,0.00371982903637,0.0115235189207,0.00555326225217
2016-04-22 21:01:03,49.61747666666667,-39.600944,96.7,11.782,35.399,0.228,0.000157283994895,0.000284773002022,0.00834309283517,0.00407142643625,0.0114543232075,0.00583801737926
2016-04-22 21:01:03,49.61747666666667,-39.600944,97.8,11.715,35.385,0.192,0.000154199994995,0.000284773002022,0.0191808530329,0.00366791955773,0.0119708583952,0.00570531074456
2016-04-22 21:01:03,49.61747666666667,-39.600944,98.6,11.7,35.379,0.18,0.000148031995195,0.00026053700185,0.0154058100372,0.00409832689482,0.0113924254796,0.00491713004372
2016-04-22 21:01:03,49.61747666666667,-39.600944,99.4,11.644,35.369,0.18,0.000148031995195,0.00026053700185,0.0154058100372,0.00409832689482,0.0113924254796,0.00491713004372
2016-04-22 21:01:03,49.61747666666667,-39.600944,100.5,11.581,35.358,0.192,0.000151115995095,0.000278714001979,0.00890893626013,0.00399072506054,0.0111872710016,0.00502753981469
2016-04-22 21:01:03,49.61747666666667,-39.600944,101.3,11.559,35.352,0.156,0.000148031995195,0.00026053700185,0.00951608212486,0.00442113239763,0.0113107961616,0.00404997009064
2016-04-22 21:01:03,49.61747666666667,-39.600944,102.1,11.429,35.336,0.156,0.000148031995195,0.00026053700185,0.00951608212486,0.00442113239763,0.0113107961616,0.00404997009064
2016-04-22 21:01:03,49.61747666666667,-39.600944,103.2,11.403,35.327,0.144,0.000148031995195,0.000278714001979,0.00437805861647,0.00425972964623,0.0116494767425,0.00500792932009
2016-04-22 21:01:03,49.61747666666667,-39.600944,104.5,11.375,35.322,0.18,0.000151115995095,0.000242360001721,0.0197838686537,0.00367947834852,0.0107845303267,0.0043470825157
2016-04-22 21:01:03,49.61747666666667,-39.600944,105.5,11.366,35.319,0.168,0.000138779995495,0.000272655001936,0.0111392680081,0.00451339256413,0.0116273124906,0.00437905030827
2016-04-22 21:01:03,49.61747666666667,-39.600944,106.1,11.337,35.316,0.168,0.000138779995495,0.000272655001936,0.0111392680081,0.00451339256413,0.0116273124906,0.00437905030827
2016-04-22 21:01:03,49.61747666666667,-39.600944,107.1,11.337,35.316,0.168,0.000135695995596,0.000278714001979,0.0140469597685,0.00441924095914,0.0115356822297,0.00487280495318
2016-04-22 21:01:03,49.61747666666667,-39.600944,107.7,11.309,35.31,0.168,0.000135695995596,0.000278714001979,0.0140469597685,0.00441924095914,0.0115356822297,0.00487280495318
2016-04-22 21:01:03,49.61747666666667,-39.600944,108.8,11.265,35.311,0.144,0.000135695995596,0.000254478001807,0.000904523431139,0.00454218446119,0.0117927334927,0.0030748180988
2016-04-22 21:01:03,49.61747666666667,-39.600944,109.8,11.254,35.305,0.132,0.000135695995596,0.000254478001807,0.00894610845593,0.00393314126642,0.0104904485453,0.00305762533641
2016-04-22 21:01:03,49.61747666666667,-39.600944,110.3,11.255,35.306,0.132,0.000135695995596,0.000254478001807,0.00894610845593,0.00393314126642,0.0104904485453,0.00305762533641
2016-04-22 21:01:03,49.61747666666667,-39.600944,111.4,11.258,35.306,0.156,0.000132611995696,0.000254478001807,0.00365939616434,0.00373517070415,0.0114345916174,0.00434976888483
2016-04-22 21:01:03,49.61747666666667,-39.600944,112.7,11.235,35.311,0.144,0.000132611995696,0.000248419001764,-0.00672403719587,0.00356809363726,0.0109969827901,0.00296440832782
2016-04-22 21:01:03,49.61747666666667,-39.600944,113.7,11.159,35.299,0.144,0.000117191996196,0.000254478001807,-0.00604254693953,0.00423472062615,0.0116394757996,0.0022202840806
2016-04-22 21:01:03,49.61747666666667,-39.600944,114.5,11.097,35.288,0.108,0.000132611995696,0.000248419001764,0.00230054589564,0.0032011545696,0.0108661596447,0.00371605440858
2016-04-22 21:01:03,49.61747666666667,-39.600944,115.3,10.994,35.274,0.108,0.000132611995696,0.000248419001764,0.00230054589564,0.0032011545696,0.0108661596447,0.00371605440858
2016-04-22 21:01:03,49.61747666666667,-39.600944,116.4,10.856,35.249,0.12,0.000132611995696,0.00026053700185,-0.00547670351457,0.00410021833331,0.0110367162661,0.00275325971471
2016-04-22 21:01:03,49.61747666666667,-39.600944,117.4,10.688,35.218,0.132,0.000129527995796,0.000272655001936,0.00094169562694,0.00449615945786,0.0110513122368,0.00228663739795
2016-04-22 21:01:03,49.61747666666667,-39.600944,117.9,10.688,35.218,0.132,0.000129527995796,0.000272655001936,0.00094169562694,0.00449615945786,0.0110513122368,0.00228663739795
2016-04-22 21:01:03,49.61747666666667,-39.600944,118.9,10.634,35.206,0.108,0.000126443995896,0.000284773002022,0.000904523431139,0.00460754416912,0.0103766540325,0.00242149312795
2016-04-22 21:01:03,49.61747666666667,-39.600944,119.5,10.623,35.203,0.108,0.000126443995896,0.000284773002022,0.000904523431139,0.00460754416912,0.0103766540325,0.00242149312795
2016-04-22 21:01:03,49.61747666666667,-39.600944,120.5,10.581,35.195,0.132,0.000123359995996,0.000248419001764,0.00218902930824,0.00436165716502,0.011335663371,0.00275809517913
2016-04-22 21:01:03,49.61747666666667,-39.600944,121.6,10.579,35.195,0.096,0.000129527995796,0.000236301001678,-4.13024397781e-05,0.00434232246042,0.0111083446411,0.00119838926601
2016-04-22 21:01:03,49.61747666666667,-39.600944,122.6,10.571,35.192,0.108,0.000126443995896,0.000248419001764,-0.00457218008343,0.00452116847793,0.0118151680403,0.002335529316
2016-04-22 21:01:03,49.61747666666667,-39.600944,123.1,10.571,35.192,0.108,0.000126443995896,0.000248419001764,-0.00457218008343,0.00452116847793,0.0118151680403,0.002335529316
2016-04-22 21:01:03,49.61747666666667,-39.600944,124.1,10.564,35.19,0.108,0.000280643990891,0.000508956003614,-0.00321332981473,0.00526660540404,0.0111353742166,0.00199167406819
2016-04-22 21:01:03,49.61747666666667,-39.600944,124.7,10.555,35.186,0.108,0.000280643990891,0.000508956003614,-0.00321332981473,0.00526660540404,0.0111353742166,0.00199167406819
2016-04-22 21:01:03,49.61747666666667,-39.600944,125.7,10.479,35.184,0.12,0.000126443995896,0.000248419001764,0.000565843424959,0.00408298522704,0.0111453751596,0.000928409169093
2016-04-22 21:01:03,49.61747666666667,-39.600944,126.8,10.404,35.161,0.12,0.000123359995996,0.000242360001721,0.00226337369984,0.0039388155819,0.0109648175953,0.000891337275189
2016-04-22 21:01:03,49.61747666666667,-39.600944,127.3,10.373,35.159,0.12,0.000123359995996,0.000242360001721,0.00226337369984,0.0039388155819,0.0109648175953,0.000891337275189
2016-04-22 21:01:03,49.61747666666667,-39.600944,128.4,10.355,35.156,0.132,0.000132611995696,0.000242360001721,0.00475804106243,0.00432887223114,0.0120868152741,0.00128677081017
2016-04-22 21:01:03,49.61747666666667,-39.600944,129.7,10.357,35.154,0.12,0.000132611995696,0.000242360001721,-0.00483651569801,0.00436165716502,0.0120622183604,0.0011395577822
2016-04-22 21:01:03,49.61747666666667,-39.600944,130.7,10.33,35.151,0.144,0.000126443995896,0.000254478001807,0.00113168684992,0.00411955303791,0.0113083634998,0.000658160435266
2016-04-22 21:01:03,49.61747666666667,-39.600944,131.5,10.312,35.146,0.144,0.000126443995896,0.000254478001807,-0.00797137087716,0.00435787428803,0.01212654875,0.000933244633516
2016-04-22 21:01:03,49.61747666666667,-39.600944,132.2,10.28,35.14,0.132,0.000148031995195,0.00026053700185,-0.00797137087716,0.00435787428803,0.01212654875,0.000933244633516
2016-04-22 21:01:03,49.61747666666667,-39.600944,133.3,10.281,35.14,0.132,0.000129527995796,0.000242360001721,0.00101604001854,0.00364501213598,0.0114567558693,0.000712156454649
2016-04-22 21:01:03,49.61747666666667,-39.600944,134.6,10.273,35.139,0.144,0.000129527995796,0.000254478001807,-0.00434501666465,0.00441356664366,0.0114986517113,-3.19677925701e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,135.6,10.278,35.14,0.132,0.000129527995796,0.000254478001807,-0.00585668596053,0.00392536535262,0.0114864884023,0.000694963692258
2016-04-22 21:01:03,49.61747666666667,-39.600944,136.2,10.276,35.14,0.132,0.000129527995796,0.000254478001807,-0.00585668596053,0.00392536535262,0.0114864884023,0.000694963692258
2016-04-22 21:01:03,49.61747666666667,-39.600944,137.3,10.276,35.137,0.12,0.000132611995696,0.00026053700185,0.00030150781038,0.00417146251655,0.0111699720733,0.000395433534984
2016-04-22 21:01:03,49.61747666666667,-39.600944,138.3,10.277,35.139,0.132,0.000132611995696,0.000248419001764,-0.00581538352075,0.00516677948357,0.0109302197386,0.000940497830149
2016-04-22 21:01:03,49.61747666666667,-39.600944,138.8,10.277,35.139,0.132,0.000132611995696,0.000248419001764,-0.00581538352075,0.00516677948357,0.0109302197386,0.000940497830149
2016-04-22 21:01:03,49.61747666666667,-39.600944,139.9,10.287,35.141,0.144,0.000126443995896,0.000236301001678,-0.00751704403961,0.0047132545649,0.0110810447699,1.96104946018e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,140.7,10.281,35.139,0.144,0.000126443995896,0.000236301001678,-4.13024397781e-05,0.00399072506054,0.011511085316,0.00048623281136
2016-04-22 21:01:03,49.61747666666667,-39.600944,141.5,10.276,35.133,0.144,0.000135695995596,0.00026053700185,-4.13024397781e-05,0.00399072506054,0.011511085316,0.00048623281136
2016-04-22 21:01:03,49.61747666666667,-39.600944,142.5,10.257,35.124,0.108,0.000135695995596,0.000242360001721,-0.00838439527494,0.00428284722781,0.0121041142024,-0.00105628033937
2016-04-22 21:01:03,49.61747666666667,-39.600944,143.3,10.244,35.123,0.108,0.000135695995596,0.000242360001721,-0.00917740211868,0.00497847627359,0.0113207971045,0.000832505791383
2016-04-22 21:01:03,49.61747666666667,-39.600944,144.0,10.196,35.113,0.12,0.000132611995696,0.000242360001721,-0.00917740211868,0.00497847627359,0.0113207971045,0.000832505791383
2016-04-22 21:01:03,49.61747666666667,-39.600944,145.1,10.086,35.093,0.096,0.000126443995896,0.000266596001893,0.00166035807908,0.00445959164699,0.0114467549263,0.00013243799779
2016-04-22 21:01:03,49.61747666666667,-39.600944,146.3,9.991,35.086,0.144,0.000135695995596,0.00026053700185,-0.0157486202874,0.00482863231297,0.0107893956503,0.0001152452354
2016-04-22 21:01:03,49.61747666666667,-39.600944,146.6,9.991,35.086,0.144,0.000135695995596,0.00026053700185,-0.0157486202874,0.00482863231297,0.0107893956503,0.0001152452354
2016-04-22 21:01:03,49.61747666666667,-39.600944,147.6,9.849,35.051,0.096,0.000132611995696,0.000272655001936,0.00101604001854,0.00458253514904,0.0113332307093,-0.000179449457452
2016-04-22 21:01:03,49.61747666666667,-39.600944,148.4,9.872,35.052,0.096,0.000132611995696,0.000272655001936,0.00978041773944,0.0047861800268,0.0115432505108,-0.000584553921281
2016-04-22 21:01:03,49.61747666666667,-39.600944,149.2,9.886,35.052,0.132,0.000138779995495,0.000254478001807,0.00978041773944,0.0047861800268,0.0115432505108,-0.000584553921281
2016-04-22 21:01:03,49.61747666666667,-39.600944,150.3,9.865,35.041,0.096,0.000135695995596,0.000254478001807,0.00343636298953,0.00531662344419,0.0118643618677,9.07992763754e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,151.6,9.737,35.027,0.12,0.000126443995896,0.00026053700185,-0.0111020958123,0.00473237910966,0.0115383851873,0.000405104463829
2016-04-22 21:01:03,49.61747666666667,-39.600944,152.6,9.44,34.971,0.12,0.000129527995796,0.000236301001678,-0.00838439527494,0.00498225915058,0.0115259515825,-0.000203895416476
2016-04-22 21:01:03,49.61747666666667,-39.600944,153.2,9.461,34.974,0.12,0.000129527995796,0.000236301001678,-0.00838439527494,0.00498225915058,0.0115259515825,-0.000203895416476
2016-04-22 21:01:03,49.61747666666667,-39.600944,154.3,9.474,34.975,0.108,0.000129527995796,0.00814935505787,-0.0222454940645,0.00438267314828,0.0113851274942,-0.000393015802773
2016-04-22 21:01:03,49.61747666666667,-39.600944,155.3,9.478,34.976,0.096,0.000141863995395,0.000254478001807,0.00185034930206,0.00414267061949,0.01272444296,0.000152048492392
2016-04-22 21:01:03,49.61747666666667,-39.600944,155.9,9.496,34.981,0.096,0.000141863995395,0.000254478001807,0.00185034930206,0.00414267061949,0.01272444296,0.000152048492392
2016-04-22 21:01:03,49.61747666666667,-39.600944,157.0,9.493,34.983,0.108,0.000126443995896,0.00026053700185,-0.0194121466957,0.00441167520517,0.0116321778142,-0.000764003378733
2016-04-22 21:01:03,49.61747666666667,-39.600944,157.5,9.493,34.983,0.108,0.000126443995896,0.00026053700185,-0.0194121466957,0.00441167520517,0.0116321778142,-0.000764003378733
2016-04-22 21:01:03,49.61747666666667,-39.600944,158.6,9.491,34.981,0.132,0.000132611995696,0.000254478001807,0.00490672984563,0.00479017306362,0.0118594965441,-0.00192558938775
2016-04-22 21:01:03,49.61747666666667,-39.600944,159.7,9.498,34.983,0.12,0.000135695995596,0.000272655001936,-0.0119364050959,0.00448270922858,0.0113726938895,-0.000405373100741
2016-04-22 21:01:03,49.61747666666667,-39.600944,160.2,9.482,34.984,0.12,0.000135695995596,0.000272655001936,-0.0119364050959,0.00448270922858,0.0113726938895,-0.000405373100741
2016-04-22 21:01:03,49.61747666666667,-39.600944,161.1,9.456,34.979,0.096,0.000148031995195,0.000236301001678,-0.000644318060538,0.00424438797845,0.0113307980475,-0.000100738842133
2016-04-22 21:01:03,49.61747666666667,-39.600944,161.6,9.456,34.979,0.096,0.000148031995195,0.000236301001678,-0.000644318060538,0.00424438797845,0.0113307980475,-0.000100738842133
2016-04-22 21:01:03,49.61747666666667,-39.600944,162.7,9.467,34.983,0.108,0.000135695995596,0.000254478001807,-0.0120479216833,0.00499381794137,0.0115259515825,0.00068260639429
2016-04-22 21:01:03,49.61747666666667,-39.600944,163.5,9.502,34.991,0.108,0.000135695995596,0.000254478001807,-0.00415502544167,0.00449426801937,0.0111924066209,-0.000849967190686
2016-04-22 21:01:03,49.61747666666667,-39.600944,164.0,9.502,34.991,0.096,0.000126443995896,0.000254478001807,-0.00415502544167,0.00449426801937,0.0111924066209,-0.000849967190686
2016-04-22 21:01:03,49.61747666666667,-39.600944,164.6,9.612,35.002,0.096,0.000126443995896,0.000254478001807,-0.00974324554364,0.00452684279341,0.0120324858273,9.32170085866e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,165.5,9.632,35.017,0.12,0.000129527995796,0.000236301001678,-0.00974324554364,0.00452684279341,0.0120324858273,9.32170085866e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,166.5,9.644,35.015,0.108,0.000138779995495,0.000284773002022,0.00460522203525,0.00434442405875,0.0112443034059,-0.00037098757596
2016-04-22 21:01:03,49.61747666666667,-39.600944,167.1,9.608,35.01,0.108,0.000138779995495,0.000284773002022,0.00460522203525,0.00434442405875,0.0112443034059,-0.00037098757596
2016-04-22 21:01:03,49.61747666666667,-39.600944,167.9,9.659,35.018,0.096,0.000129527995796,0.000242360001721,-0.013406771952,0.00494379990122,0.0116913725846,-0.000208999517811
2016-04-22 21:01:03,49.61747666666667,-39.600944,168.4,9.659,35.018,0.096,0.000129527995796,0.000242360001721,-0.013406771952,0.00494379990122,0.0116913725846,-0.000208999517811
2016-04-22 21:01:03,49.61747666666667,-39.600944,169.5,9.718,35.032,0.12,0.000123359995996,0.000236301001678,0.00845873966654,0.00459598537833,0.0122771034855,0.000827670326961
2016-04-22 21:01:03,49.61747666666667,-39.600944,170.6,9.729,35.037,0.084,0.000132611995696,0.000254478001807,-0.017487453002,0.00479206450211,0.0119016626819,0.000122767068945
2016-04-22 21:01:03,49.61747666666667,-39.600944,171.1,9.729,35.037,0.084,0.000132611995696,0.000254478001807,-0.017487453002,0.00479206450211,0.0119016626819,0.000122767068945
2016-04-22 21:01:03,49.61747666666667,-39.600944,171.9,9.73,35.037,0.108,0.000123359995996,0.000236301001678,-0.00955738456464,0.00514555334048,0.0123462991988,-5.91001207177e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,172.5,9.728,35.035,0.108,0.000123359995996,0.000236301001678,-0.00955738456464,0.00514555334048,0.0123462991988,-5.91001207177e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,173.3,9.742,35.042,0.096,0.000126443995896,0.000254478001807,0.0013216780729,0.00415801228727,0.0117062388511,0.000368301206836
2016-04-22 21:01:03,49.61747666666667,-39.600944,173.8,9.742,35.042,0.096,0.000126443995896,0.000254478001807,0.0013216780729,0.00415801228727,0.0117062388511,0.000368301206836
2016-04-22 21:01:03,49.61747666666667,-39.600944,174.7,9.733,35.041,0.108,0.000126443995896,0.000254478001807,-0.000152819027179,0.00531473200569,0.011686507261,-0.000653324970843
2016-04-22 21:01:03,49.61747666666667,-39.600944,175.2,9.696,35.036,0.108,0.000126443995896,0.000254478001807,-0.000152819027179,0.00531473200569,0.011686507261,-0.000653324970843
2016-04-22 21:01:03,49.61747666666667,-39.600944,176.0,9.696,35.036,0.192,0.000225131992693,0.000466543003313,-0.0144641144103,0.00538198315211,0.0113307980475,-0.000621625815186
2016-04-22 21:01:03,49.61747666666667,-39.600944,176.5,9.656,35.027,0.192,0.000225131992693,0.000466543003313,-0.0144641144103,0.00538198315211,0.0113307980475,-0.000621625815186
2016-04-22 21:01:03,49.61747666666667,-39.600944,177.4,9.631,35.026,0.108,0.000126443995896,0.000248419001764,-0.00249466736259,0.00510331121414,0.011276198305,-0.000960376961663
2016-04-22 21:01:03,49.61747666666667,-39.600944,177.7,9.631,35.026,0.108,0.000126443995896,0.000248419001764,-0.00249466736259,0.00510331121414,0.011276198305,-0.000960376961663
2016-04-22 21:01:03,49.61747666666667,-39.600944,178.5,9.619,35.021,0.108,0.000126443995896,0.000248419001764,0.00037585220198,0.00483619806695,0.0119286922574,-0.000584553921281
2016-04-22 21:01:03,49.61747666666667,-39.600944,179.0,9.619,35.021,0.12,0.000123359995996,0.000254478001807,0.00037585220198,0.00483619806695,0.0119286922574,-0.000584553921281
2016-04-22 21:01:03,49.61747666666667,-39.600944,179.4,9.619,35.021,0.12,0.000123359995996,0.000254478001807,-0.00347766542931,0.00519746281912,0.0123784643936,-0.000329348854545
2016-04-22 21:01:03,49.61747666666667,-39.600944,180.4,9.659,35.028,0.084,0.000126443995896,0.000248419001764,-0.00347766542931,0.00519746281912,0.0123784643936,-0.000329348854545
2016-04-22 21:01:03,49.61747666666667,-39.600944,181.5,9.688,35.039,0.096,0.000123359995996,0.000242360001721,0.00422936983327,0.00487276587781,0.012682547118,0.000405104463829
2016-04-22 21:01:03,49.61747666666667,-39.600944,182.0,9.688,35.039,0.096,0.000123359995996,0.000242360001721,0.00422936983327,0.00487276587781,0.012682547118,0.000405104463829
2016-04-22 21:01:03,49.61747666666667,-39.600944,182.8,9.697,35.042,0.06,0.000123359995996,0.000236301001678,-0.0110649236165,0.00421748751988,0.0119508565093,-0.00112988685336
2016-04-22 21:01:03,49.61747666666667,-39.600944,183.3,9.769,35.06,0.06,0.000123359995996,0.000236301001678,-0.0110649236165,0.00421748751988,0.0119508565093,-0.00112988685336
2016-04-22 21:01:03,49.61747666666667,-39.600944,184.1,9.769,35.06,0.12,0.000117191996196,0.000248419001764,-0.000982998066718,0.00417146251655,0.0115010843731,-0.000903963210069
2016-04-22 21:01:03,49.61747666666667,-39.600944,184.7,9.784,35.069,0.12,0.000117191996196,0.000248419001764,-0.000982998066718,0.00417146251655,0.0115010843731,-0.000903963210069
2016-04-22 21:01:03,49.61747666666667,-39.600944,185.7,9.816,35.078,0.072,0.000120275996096,0.00026053700185,-0.000908653675117,0.00494379990122,0.0119484238475,-0.000817999398116
2016-04-22 21:01:03,49.61747666666667,-39.600944,186.5,9.819,35.08,0.072,0.000120275996096,0.00026053700185,-0.00838439527494,0.00410610280862,0.0113826948324,-0.000412626297375
2016-04-22 21:01:03,49.61747666666667,-39.600944,187.0,9.838,35.082,0.072,0.000117191996196,0.000254478001807,-0.00838439527494,0.00410610280862,0.0113826948324,-0.000412626297375
2016-04-22 21:01:03,49.61747666666667,-39.600944,188.1,9.896,35.092,0.096,0.000120275996096,0.000236301001678,-0.00494803228541,0.00466512796324,0.0128998649049,6.60846804389e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,188.6,9.896,35.092,0.096,0.000120275996096,0.000236301001678,-0.00494803228541,0.00466512796324,0.0128998649049,6.60846804389e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,189.7,10.037,35.127,0.06,0.000123359995996,0.00980346206961,-0.00415502544167,0.00415401925045,0.0119881573235,-0.00118146514053
2016-04-22 21:01:03,49.61747666666667,-39.600944,190.7,10.027,35.125,0.084,0.000191207993794,0.000248419001764,-0.00434501666465,0.00584496526325,0.0114443222645,-0.000717260555984
2016-04-22 21:01:03,49.61747666666667,-39.600944,191.4,10.002,35.118,0.084,0.000191207993794,0.000248419001764,-0.00362635421251,0.00472859623267,0.0129666279564,-0.000871995417499
2016-04-22 21:01:03,49.61747666666667,-39.600944,191.9,10.002,35.118,0.084,0.000191207993794,0.000248419001764,-0.00362635421251,0.00472859623267,0.0129666279564,-0.000871995417499
2016-04-22 21:01:03,49.61747666666667,-39.600944,192.6,9.858,35.104,0.084,0.00110407196416,0.0161472351147,-0.0012473336813,0.00511676144342,0.012220341377,-0.000469308685881
2016-04-22 21:01:03,49.61747666666667,-39.600944,193.2,9.77,35.074,0.3,0.00279410390931,0.000866437006152,-0.0012473336813,0.00511676144342,0.012220341377,-0.000469308685881
2016-04-22 21:01:03,49.61747666666667,-39.600944,193.6,9.77,35.074,0.3,0.00279410390931,0.000866437006152,0.00226337369984,0.00513399454969,0.0120670836839,-0.000643654041999
2016-04-22 21:01:03,49.61747666666667,-39.600944,194.1,9.707,35.065,0.312,0.00255971991692,0.012390655088,0.00226337369984,0.00513399454969,0.0120670836839,-0.000643654041999
2016-04-22 21:01:03,49.61747666666667,-39.600944,194.4,9.707,35.065,0.312,0.00255971991692,0.012390655088,-0.00260618394999,0.00538765746759,0.0109156237679,-2.47145959365e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,194.9,9.683,35.057,0.624,0.00509476783463,0.00860378006109,-0.00260618394999,0.00538765746759,0.0109156237679,-2.47145959365e-05
2016-04-22 21:01:03,49.61747666666667,-39.600944,195.3,9.683,35.057,0.624,0.00509476783463,0.00860378006109,0.000185860979001,0.00523970494547,0.0114986517113,-0.000164674427273
2016-04-22 21:01:03,49.61747666666667,-39.600944,195.7,9.683,35.057,3.156,0.00885416371261,0.0211943821505,0.000185860979001,0.00523970494547,0.0114986517113,-0.000164674427273
2016-04-22 21:01:03,49.61747666666667,-39.600944,196.3,9.668,35.047,3.156,0.00885416371261,0.0211943821505,0.0028663893206,0.00508796954636,0.0117778672261,-0.000768838843155
2016-04-22 21:01:03,49.61747666666667,-39.600944,196.5,9.668,35.047,0.756,0.00718880376667,0.0155231581102,0.0028663893206,0.00508796954636,0.0117778672261,-0.000768838843155
2016-04-22 21:01:03,49.61747666666667,-39.600944,197.2,9.41,35.007,0.756,0.00718880376667,0.0155231581102,-0.00672403719587,0.00546268452782,0.0112689003196,0.00019637358293
2016-04-22 21:01:03,49.61747666666667,-39.600944,197.4,9.41,35.007,0.672,0.00514719583293,0.00605900004302,-0.00672403719587,0.00546268452782,0.0112689003196,0.00019637358293
2016-04-22 21:01:03,49.61747666666667,-39.600944,198.0,9.048,34.947,0.672,0.00514719583293,0.00605900004302,0.0117422836289,0.00524159638396,0.0123833297172,-0.00160886646808
2016-04-22 21:01:03,49.61747666666667,-39.600944,198.5,9.048,34.947,0.924,0.00745094375816,0.0247510151758,0.00339506054976,0.0054761347571,0.0119805890424,-0.00058213618907
2016-04-22 21:01:03,49.61747666666667,-39.600944,199.0,9.048,34.947,0.204,0.000801839973974,0.00250236701777,0.00339506054976,0.0054761347571,0.0119805890424,-0.00058213618907
2016-04-22 21:01:03,49.61747666666667,-39.600944,199.5,8.957,34.936,0.204,0.000801839973974,0.00250236701777,0.00694707037067,0.00450582681016,0.012190608844,-0.00120107563513
2016-04-22 21:01:03,49.61747666666667,-39.600944,199.8,8.957,34.936,1.44,0.00708703176997,0.0115666310821,0.00694707037067,0.00450582681016,0.012190608844,-0.00120107563513
2016-04-22 21:01:03,49.61747666666667,-39.600944,200.4,8.888,34.92,1.44,0.00708703176997,0.0115666310821,7.43443916005e-05,0.00597190180212,0.0119459911857,-0.000648489506421
2016-04-22 21:01:03,49.61747666666667,-39.600944,200.9,8.888,34.92,0.192,0.00279410390931,0.011554513082,-0.00517519570419,0.00510141977564,0.0109080554867,-0.000925991436882
2016-04-22 21:01:03,49.61747666666667,-39.600944,201.4,8.831,34.904,0.276,0.000262139991491,0.010136707072,-0.00517519570419,0.00510141977564,0.0109080554867,-0.000925991436882
2016-04-22 21:01:03,49.61747666666667,-39.600944,201.7,8.831,34.904,0.276,0.000262139991491,0.010136707072,0.00162318588328,0.00497070035979,0.011604877943,-0.000616521713851
2016-04-22 21:01:03,49.61747666666667,-39.600944,202.2,8.815,34.902,0.144,0.00031765198969,0.000436248003098,0.00162318588328,0.00497070035979,0.011604877943,-0.000616521713851
2016-04-22 21:01:03,49.61747666666667,-39.600944,202.6,8.815,34.902,0.144,0.00031765198969,0.000436248003098,-0.00362635421251,0.00553371855122,0.0123611654653,-0.000484083716061
2016-04-22 21:01:03,49.61747666666667,-39.600944,203.0,8.815,34.902,0.156,0.00030839998999,0.00515620903661,-0.00362635421251,0.00553371855122,0.0123611654653,-0.000484083716061
2016-04-22 21:01:03,49.61747666666667,-39.600944,203.6,8.727,34.884,0.156,0.00030839998999,0.00515620903661,-0.00853721430212,0.0059679087653,0.0113529622994,-0.000798388903514
2016-04-22 21:01:03,49.61747666666667,-39.600944,203.8,8.727,34.884,0.156,0.00030839998999,0.00515620903661,-0.00853721430212,0.0059679087653,0.0113529622994,-0.000798388903514
2016-04-22 21:01:03,49.61747666666667,-39.600944,204.5,8.716,34.882,0.132,0.000138779995495,0.00769493005464,-0.00385351763129,0.00512054432041,0.0108291291263,-7.62928831084e-05
