datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,101.5,12.498,35.586,0.06,9.86879967968e-05,0.000236301001678,1.03347377837,0.00264759357063,0.0300085050102,0.451710281753
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,102.3,12.494,35.584,0.06,9.56039968969e-05,0.00019994700142,0.961272983394,0.00305887636296,0.0277869442003,0.416558335861
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,103.0,12.494,35.584,0.06,9.56039968969e-05,0.000224183001592,0.814983871944,0.00203476749888,0.0263781627255,0.358623830706
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,103.7,12.477,35.582,0.036,0.000104855996597,0.000212065001506,0.709398314896,0.00287435602997,0.0250685797927,0.321214797476
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,104.1,12.477,35.582,0.036,0.000104855996597,0.000212065001506,0.709398314896,0.00287435602997,0.0250685797927,0.321214797476
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,104.8,12.468,35.579,0.072,9.86879967968e-05,0.000230242001635,0.646866421072,0.00269761161078,0.0229581105381,0.295003088027
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,105.3,12.448,35.576,0.072,9.86879967968e-05,0.000230242001635,0.646866421072,0.00269761161078,0.0229581105381,0.295003088027
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,106.0,12.401,35.57,0.06,9.86879967968e-05,0.000230242001635,0.601512211952,0.00248619081922,0.0227948519021,0.277554851933
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,106.9,12.401,35.57,0.072,0.000141863995395,0.000242360001721,0.577118991019,0.00205010916666,0.0223502153852,0.264783047209
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,107.8,12.365,35.566,0.072,0.000104855996597,0.000236301001678,0.556575157473,0.00245361604518,0.0229308106668,0.253197811727
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,108.8,12.365,35.566,0.072,0.000101771996697,0.000230242001635,0.524177523711,0.00236913179249,0.0220907314605,0.243876648142
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,109.7,12.365,35.566,0.072,9.86879967968e-05,0.000230242001635,0.505066884826,0.00245550748367,0.0210552284233,0.233543797945
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,110.6,12.364,35.566,0.06,0.000101771996697,0.000218124001549,0.460055485956,0.00271883775387,0.0216779898427,0.223498389244
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,111.6,12.362,35.565,0.036,9.86879967968e-05,0.000218124001549,0.446008526187,0.00299729953202,0.0208871044637,0.216442103468
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,112.6,12.357,35.564,0.036,9.86879967968e-05,0.000236301001678,0.439775988025,0.0030281930274,0.0197553761377,0.206642228905
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,114.3,12.344,35.563,0.06,0.000129527995796,0.000230242001635,0.400997127317,0.00209424273149,0.0192783041302,0.19127431706
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,115.3,12.335,35.561,0.072,9.56039968969e-05,0.000218124001549,0.388874861242,0.00286090580068,0.0191942421504,0.184741067352
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,116.3,12.33,35.56,0.036,0.000101771996697,0.000230242001635,0.366633497422,0.00209823576831,0.0190039539389,0.177630516919
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,117.2,12.327,35.559,0.048,0.000101771996697,0.000236301001678,0.350847704939,0.00196373347547,0.0186901405675,0.168923725952
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,118.2,12.297,35.555,0.036,0.000101771996697,0.000224183001592,0.330605379203,0.00122186926652,0.0192610052019,0.163006997958
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,119.1,12.29,35.554,0.036,0.000101771996697,0.000224183001592,0.328643513314,0.00192338278762,0.0192980357203,0.158379727142
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,120.0,12.286,35.553,0.036,0.000129527995796,0.000236301001678,0.307232328533,0.0019387244554,0.0181860389845,0.15182418057
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,121.0,12.273,35.551,0.048,0.000104855996597,0.000242360001721,0.288918826735,0.00202510014658,0.0184455229092,0.144205369099
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,122.0,12.273,35.551,0.048,9.86879967968e-05,0.000212065001506,0.261047940373,0.00273417942165,0.0178251941516,0.138939548343
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,122.9,12.271,35.551,0.06,0.000101771996697,0.000218124001549,0.256744226148,0.00229599617075,0.0184233586573,0.132047668357
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,123.9,12.264,35.548,0.048,0.000120275996096,0.000212065001506,0.24530345033,0.00179077193327,0.0169899802688,0.128419995492
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,124.8,12.263,35.548,0.072,9.56039968969e-05,0.000218124001549,0.239711099984,0.00180989647804,0.0180895434,0.121432480765
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,125.8,12.253,35.547,0.048,0.000101771996697,0.000212065001506,0.232161013992,0.00219806168878,0.017338391497,0.116950005245
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,126.7,12.238,35.544,0.06,0.000101771996697,0.000224183001592,0.211580008251,0.00204821772816,0.0176127416882,0.1128334132
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,127.7,12.229,35.543,0.036,9.56039968969e-05,0.000224183001592,0.210861345799,0.00257655954723,0.0171975674086,0.109107687863
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,128.7,12.22,35.541,0.06,0.000107939996496,0.000218124001549,0.190094479078,0.00213648485784,0.0170764749104,0.103335755164
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,129.5,12.2,35.54,0.036,0.000104855996597,0.000242360001721,0.195191200147,0.00185213860438,0.0160261056067,0.0999315882109
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,129.8,12.2,35.54,0.036,0.000104855996597,0.000242360001721,0.195191200147,0.00185213860438,0.0160261056067,0.0999315882109
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,130.7,12.177,35.535,0.048,0.000101771996697,0.000230242001635,0.178046557395,0.00150831711831,0.0166094038459,0.0955350765033
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,131.6,12.159,35.533,0.06,0.000107939996496,0.000236301001678,0.169397826506,0.00210580152228,0.0168118553663,0.0926198287305
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,132.4,12.15,35.531,0.06,0.000104855996597,0.000230242001635,0.154937842339,0.00231533087535,0.0164710124193,0.0893679789064
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,132.7,12.15,35.531,0.06,0.000104855996597,0.000230242001635,0.154937842339,0.00231533087535,0.0164710124193,0.0893679789064
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,133.6,12.141,35.529,0.06,0.000107939996496,0.000224183001592,0.157279690675,0.00239792368955,0.017533545032,0.0870665664783
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,134.5,12.135,35.528,0.06,0.000101771996697,0.000224183001592,0.151728642769,0.00237291466947,0.0166810322209,0.0832817410201
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,135.4,12.125,35.527,0.06,0.000104855996597,0.000218124001549,0.139717893281,0.00247274058994,0.0167056291346,0.0801819396885
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,135.7,12.125,35.527,0.06,0.000104855996597,0.000218124001549,0.139717893281,0.00247274058994,0.0167056291346,0.0801819396885
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,136.6,12.106,35.524,0.06,9.86879967968e-05,0.000212065001506,0.130090294569,0.00247484218827,0.0163250527117,0.0769916077174
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,137.5,12.094,35.521,0.036,9.86879967968e-05,0.000236301001678,0.141531070387,0.00224030381513,0.0154503756486,0.0741080591002
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,138.3,12.078,35.52,0.036,0.000107939996496,0.000357481002538,0.121895890517,0.00245929036066,0.0164312789433,0.0708169882869
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,138.6,12.078,35.52,0.036,0.000107939996496,0.000357481002538,0.121895890517,0.00245929036066,0.0164312789433,0.0708169882869
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,139.6,12.074,35.52,0.06,0.000101771996697,0.000230242001635,0.113623011829,0.00205010916666,0.0172840620502,0.0671277975696
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,140.5,12.067,35.519,0.048,0.000101771996697,0.000230242001635,0.106184442425,0.00214615221014,0.0167229280629,0.0633773576362
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,141.4,12.062,35.519,0.036,0.000111023996396,0.000224183001592,0.100030378898,0.00218650289799,0.0163226200499,0.0623629846552
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,141.7,12.062,35.519,0.036,0.000111023996396,0.000224183001592,0.100030378898,0.00218650289799,0.0163226200499,0.0623629846552
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,142.6,12.06,35.519,0.036,0.000104855996597,0.000236301001678,0.0929676616964,0.00242482414812,0.0177214005817,0.0595605643855
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,143.5,12.054,35.518,0.036,0.000104855996597,0.000218124001549,0.0921003104611,0.00195974043865,0.0170491750392,0.0575809789784
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,144.4,12.05,35.516,0.036,0.000101771996697,0.000230242001635,0.0994273632777,0.00222874502433,0.0163350536546,0.0545255027373
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,144.7,12.05,35.516,0.036,0.000101771996697,0.000230242001635,0.0994273632777,0.00222874502433,0.0163350536546,0.0545255027373
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,145.7,12.045,35.515,0.048,0.000120275996096,0.000224183001592,0.0822827205258,0.0023382382971,0.0165994029029,0.0528873548457
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,146.6,12.035,35.514,0.06,9.86879967968e-05,0.000224183001592,0.0828857361466,0.00292437407012,0.0157393218107,0.0493136780007
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,147.3,12.008,35.509,0.06,9.86879967968e-05,0.000224183001592,0.0808082234258,0.00290125648854,0.0169453814693,0.0493405416919
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,147.8,12.008,35.509,0.06,9.86879967968e-05,0.000218124001549,0.0808082234258,0.00290125648854,0.0169453814693,0.0493405416919
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,148.6,11.969,35.503,0.036,9.56039968969e-05,0.000224183001592,0.0589055396115,0.00290903240234,0.0158950121655,0.0455952058599
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,149.5,11.962,35.5,0.06,9.56039968969e-05,0.000212065001506,0.0593970386448,0.00293593286091,0.016710764754,0.0443573269678
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,149.8,11.962,35.5,0.06,9.56039968969e-05,0.000212065001506,0.0593970386448,0.00293593286091,0.016710764754,0.0443573269678
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,150.7,11.955,35.5,0.048,9.56039968969e-05,0.000218124001549,0.0595870298678,0.00265347804594,0.0158233837905,0.040626497529
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,151.4,11.93,35.495,0.048,9.56039968969e-05,0.000218124001549,0.0623047304052,0.00269761161078,0.0163226200499,0.0395406671293
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,151.9,11.93,35.495,0.048,9.56039968969e-05,0.000218124001549,0.0623047304052,0.00269761161078,0.0163226200499,0.0395406671293
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,152.7,11.897,35.49,0.036,9.56039968969e-05,0.000212065001506,0.0608343635491,0.00207133530974,0.0152130559758,0.0367997647126
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,153.5,11.881,35.489,0.036,9.56039968969e-05,0.000212065001506,0.0633992450593,0.00260724288278,0.0161001666435,0.0351935846136
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,154.1,11.876,35.488,0.048,9.86879967968e-05,0.000224183001592,0.0633992450593,0.00260724288278,0.0161001666435,0.0351935846136
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,154.7,11.876,35.488,0.036,0.000107939996496,0.000218124001549,0.046898920368,0.00269004585681,0.0156925606451,0.0328698753217
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,155.5,11.872,35.488,0.036,0.000107939996496,0.000218124001549,0.0527514760845,0.00247274058994,0.0149314077991,0.0311581209162
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,156.2,11.867,35.486,0.036,9.86879967968e-05,0.000236301001678,0.0527514760845,0.00247274058994,0.0149314077991,0.0311581209162
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,156.8,11.867,35.486,0.06,9.86879967968e-05,0.000236301001678,0.0503352833575,0.00255554356397,0.0155590345421,0.0297311216378
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,157.6,11.867,35.486,0.06,9.86879967968e-05,0.000236301001678,0.0394975231597,0.00300507544582,0.0161471981049,0.0279847130706
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,158.2,11.853,35.484,0.048,9.86879967968e-05,0.000218124001549,0.0394975231597,0.00300507544582,0.0161471981049,0.0279847130706
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,158.8,11.853,35.484,0.048,9.86879967968e-05,0.000206006001463,0.0242775741015,0.00256121787945,0.0160904359964,0.0273561026957
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,159.4,11.838,35.481,0.048,9.86879967968e-05,0.000206006001463,0.049505104318,0.00288780625925,0.0158233837905,0.0263170151187
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,160.2,11.838,35.48,0.036,9.86879967968e-05,0.000218124001549,0.049505104318,0.00288780625925,0.0158233837905,0.0263170151187
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,160.8,11.838,35.48,0.06,9.2519996997e-05,0.000212065001506,0.0267350692683,0.0023575730017,0.0168391552376,0.0253050598699
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,161.5,11.814,35.476,0.06,9.2519996997e-05,0.000212065001506,0.023637386285,0.00234412277241,0.0160161046637,0.0233206389983
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,162.2,11.798,35.473,0.036,9.86879967968e-05,0.000218124001549,0.023637386285,0.00234412277241,0.0160161046637,0.0233206389983
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,162.8,11.798,35.473,0.048,0.000101771996697,0.000218124001549,0.0294527698057,0.00245739892216,0.0161744979761,0.023205125126
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,163.5,11.783,35.469,0.048,0.000101771996697,0.000218124001549,0.0348138264889,0.00216548691473,0.0159890750882,0.0228416593836
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,164.3,11.767,35.464,0.06,0.000104855996597,0.000218124001549,0.0348138264889,0.00216548691473,0.0159890750882,0.0228416593836
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,164.9,11.767,35.464,0.036,9.56039968969e-05,0.000218124001549,0.0235630418934,0.00314735365247,0.0158482509999,0.0212599252436
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,165.4,11.764,35.464,0.036,9.56039968969e-05,0.000218124001549,0.0235630418934,0.00314735365247,0.0158482509999,0.0212599252436
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,166.3,11.712,35.458,0.036,9.86879967968e-05,0.000224183001592,0.0212583657538,0.00323562078214,0.0166858975445,0.0203390379081
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,166.9,11.712,35.458,0.036,9.56039968969e-05,0.000224183001592,0.0151043022268,0.00325285388842,0.0157271585017,0.020275102323
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,167.5,11.694,35.452,0.036,9.56039968969e-05,0.000224183001592,0.0141213041601,0.00327597147,0.0167229280629,0.0188972635995
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,168.3,11.688,35.452,0.036,0.000101771996697,0.000230242001635,0.0141213041601,0.00327597147,0.0167229280629,0.0188972635995
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,168.9,11.688,35.452,0.036,0.000101771996697,0.000218124001549,0.0247690731349,0.00206166795745,0.0152846843509,0.0189660346491
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,169.5,11.682,35.45,0.036,0.000101771996697,0.000218124001549,0.0198995154851,0.00267848706602,0.0154749725623,0.0181211715597
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,170.3,11.661,35.447,0.036,9.56039968969e-05,0.000218124001549,0.0198995154851,0.00267848706602,0.0154749725623,0.0181211715597
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,170.8,11.661,35.447,0.072,9.86879967968e-05,0.000224183001592,0.0278295839225,0.00224997116742,0.015376044316,0.0181947780737
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,171.3,11.645,35.444,0.072,9.86879967968e-05,0.000224183001592,0.0278295839225,0.00224997116742,0.015376044316,0.0181947780737
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,172.2,11.622,35.44,0.036,0.000104855996597,0.000254478001807,0.0226172160225,0.00259967712881,0.0150006035124,0.0164263412797
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,172.8,11.622,35.44,0.06,0.000104855996597,0.000218124001549,0.0115151202101,0.00243449150041,0.0148373448764,0.0167973288556
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,173.7,11.607,35.437,0.06,0.000104855996597,0.000218124001549,0.0237117306766,0.00301285135963,0.016290454855,0.0167873892899
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,174.2,11.602,35.436,0.048,0.000104855996597,0.000218124001549,0.0237117306766,0.00301285135963,0.016290454855,0.0167873892899
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,174.8,11.602,35.436,0.036,0.000101771996697,0.000230242001635,0.0248062453307,0.00246895771295,0.015158726529,0.0157950445356
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,175.4,11.58,35.433,0.036,0.000101771996697,0.000230242001635,0.015442982233,0.00240170656653,0.0157468900918,0.0145695229415
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,176.1,11.564,35.432,0.048,0.000101771996697,0.000224183001592,0.015442982233,0.00240170656653,0.0157468900918,0.0145695229415
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,176.7,11.564,35.432,0.048,0.000101771996697,0.000224183001592,0.0177848305684,0.00270139448777,0.0152081906522,0.0153628077437
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,177.5,11.565,35.432,0.06,0.000101771996697,0.000206006001463,0.0292627785827,0.00258622689952,0.0151265613342,0.014019354545
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,178.3,11.572,35.434,0.048,0.000107939996496,0.000230242001635,0.0133654695122,0.0026919372953,0.0151487255861,0.0137147202864
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,179.2,11.543,35.431,0.048,9.86879967968e-05,0.000212065001506,0.00400220641449,0.00324150525746,0.0157517554154,0.0133217044836
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,179.6,11.543,35.431,0.048,9.86879967968e-05,0.000212065001506,0.00400220641449,0.00324150525746,0.0157517554154,0.0133217044836
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,180.5,11.515,35.426,0.06,0.000104855996597,0.000248419001764,0.0126881094998,0.00276297131871,0.0153563127259,0.0135231821679
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,181.1,11.512,35.425,0.048,0.000104855996597,0.000224183001592,0.0160459978538,0.00253242598239,0.0153192822075,0.0131645518899
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,182.1,11.495,35.423,0.048,9.86879967968e-05,0.000218124001549,0.0152158188142,0.00297439211027,0.0143951410213,0.0123932953145
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,182.5,11.495,35.423,0.048,9.86879967968e-05,0.000218124001549,0.0152158188142,0.00297439211027,0.0143951410213,0.0123932953145
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,183.4,11.481,35.42,0.036,0.000101771996697,0.000224183001592,0.00317202737495,0.00209045985451,0.0168588868277,0.0121945039994
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,183.9,11.481,35.42,0.048,0.000101771996697,0.000230242001635,-0.00294899420015,0.00283988981743,0.0157393218107,0.0115435967607
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,184.6,11.46,35.417,0.048,0.000104855996597,0.000218124001549,-0.00294899420015,0.00283988981743,0.0157393218107,0.0115435967607
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,185.3,11.447,35.415,0.048,0.000104855996597,0.000218124001549,0.0203538423226,0.00277642154799,0.0159347456415,0.0109345968804
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,185.9,11.447,35.415,0.036,0.000114107996296,0.000248419001764,0.0183506739934,0.00279953912958,0.0166018355647,0.0115508499574
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,186.4,11.446,35.415,0.048,0.000120275996096,0.000206006001463,0.0183506739934,0.00279953912958,0.0166018355647,0.0115508499574
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,187.2,11.446,35.414,0.048,0.000120275996096,0.000206006001463,-0.00453500788763,0.00260724288278,0.0149362731227,0.0116738856632
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,187.8,11.446,35.414,0.048,0.000101771996697,0.000230242001635,0.002792044929,0.00207890106372,0.0150300657497,0.0117770422376
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,188.6,11.421,35.411,0.036,0.000104855996597,0.000230242001635,0.002792044929,0.00207890106372,0.0150300657497,0.0117770422376
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,189.1,11.406,35.408,0.036,0.000104855996597,0.000230242001635,0.00581538352075,0.00295127452869,0.0147681491631,0.00949282257183
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,189.7,11.406,35.408,0.036,0.000104855996597,0.000236301001678,-0.00362635421251,0.00244016581589,0.0154106421727,0.00916105598507
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,190.3,11.381,35.405,0.048,0.000114107996296,0.000230242001635,-0.00362635421251,0.00244016581589,0.0154106421727,0.00916105598507
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,191.0,11.369,35.404,0.048,0.000114107996296,0.000230242001635,-0.0162772915165,0.00229221329377,0.0154403747057,0.00912183499587
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,191.6,11.369,35.404,0.036,0.000117191996196,0.000236301001678,-0.00325050201053,0.00271106184007,0.0161101675865,0.00994950532283
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,192.5,11.36,35.402,0.06,9.86879967968e-05,0.000230242001635,-0.0100860557938,0.00255155052715,0.0151365622771,0.00946569024368
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,192.9,11.36,35.402,0.06,9.86879967968e-05,0.000230242001635,-0.0100860557938,0.00255155052715,0.0151365622771,0.00946569024368
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,193.7,11.341,35.399,0.012,0.000104855996597,0.000218124001549,0.0127252816956,0.00298195786424,0.0158209511287,0.0087484296877
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,194.4,11.322,35.397,0.048,0.000107939996496,0.000236301001678,-0.000342810250158,0.00231133783853,0.0158458183381,0.00912425272808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,194.7,11.322,35.397,0.048,0.000107939996496,0.000236301001678,-0.000342810250158,0.00231133783853,0.0158458183381,0.00912425272808
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,195.4,11.319,35.397,0.036,0.000111023996396,0.000242360001721,0.0015075390519,0.00280710488355,0.0152179212994,0.00845131726264
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,196.2,11.305,35.396,0.048,0.000107939996496,0.000212065001506,-0.00929304895006,0.0032663041177,0.0170221454637,0.00843654223246
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,196.6,11.305,35.396,0.048,0.000107939996496,0.000212065001506,-0.00929304895006,0.0032663041177,0.0170221454637,0.00843654223246
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,197.6,11.298,35.395,0.06,9.86879967968e-05,0.000212065001506,-0.0089502386999,0.00289369073456,0.0159642078788,0.00789631340172
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,198.1,11.298,35.395,0.048,0.000101771996697,0.000224183001592,-0.00819440405197,0.00257277667024,0.0148743753948,0.00725776346105
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,199.1,11.267,35.39,0.036,0.000101771996697,0.000224183001592,-0.000491499033359,0.00221529479505,0.0152130559758,0.00745171931177
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,200.2,11.236,35.385,0.048,0.000104855996597,0.000206006001463,0.0013216780729,0.00334133117792,0.0161447654431,0.00675917335172
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,200.5,11.236,35.385,0.048,0.000104855996597,0.000206006001463,0.0013216780729,0.00334133117792,0.0161447654431,0.00675917335172
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,201.4,11.222,35.382,0.06,0.000114107996296,0.000206006001463,0.00351070738113,0.00333565686245,0.0159766414835,0.00638576804355
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,202.1,11.207,35.381,0.048,0.000107939996496,0.000236301001678,-0.00147449710008,0.00271484471705,0.0149165415326,0.00710786406396
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,202.5,11.207,35.381,0.048,0.000107939996496,0.000236301001678,-0.00147449710008,0.00271484471705,0.0149165415326,0.00710786406396
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,203.2,11.195,35.379,0.048,0.000111023996396,0.000236301001678,0.0113664314269,0.00254965908866,0.0160039413548,0.00656253113188
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,204.0,11.187,35.377,0.048,0.000104855996597,0.000230242001635,0.0105734245832,0.00262657758738,0.0156901279833,0.00647898505214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,204.5,11.187,35.377,0.048,0.000104855996597,0.000230242001635,0.0105734245832,0.00262657758738,0.0156901279833,0.00647898505214
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,205.2,11.178,35.376,0.036,0.000107939996496,0.000236301001678,0.00434088642067,0.00304731757217,0.0146719238744,0.00745413704398
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,205.9,11.178,35.376,0.06,0.000111023996396,0.000224183001592,-0.000454326837559,0.00298595090106,0.0162582896602,0.00674923378597
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,206.5,11.175,35.375,0.036,0.000101771996697,0.000218124001549,-0.000454326837559,0.00298595090106,0.0162582896602,0.00674923378597
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,207.1,11.167,35.375,0.036,0.000101771996697,0.000218124001549,-0.00660839036449,0.00256500075644,0.0155490335992,0.00682284029995
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,207.8,11.167,35.375,0.048,0.000126443995896,0.000224183001592,0.00819440405197,0.00258244402254,0.0156701260974,0.00650611738029
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,208.3,11.164,35.374,0.036,0.000101771996697,0.000236301001678,0.00819440405197,0.00258244402254,0.0156701260974,0.00650611738029
2017-07-27 14:35:52,49.48552133333333,-32.436008333333334,208.9,11.159,35.373,0.036,0.000101771996697,0.000236301001678,-0.0114077338667,0.00306265923995,0.0156306629172,0.0064325108663
