datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-11 20:20:33,50.639394333333335,-40.256669,99.9,6.483,34.753,0.516,0.000231299992492,0.000333245002366,0.237559242871,0.00736862404934,0.0154652419152,0.0913424602122
2016-04-11 20:20:33,50.639394333333335,-40.256669,100.6,6.445,34.754,0.516,0.000231299992492,0.000333245002366,0.247075324996,0.0070767120419,0.0153268504886,0.0838439980777
2016-04-11 20:20:33,50.639394333333335,-40.256669,101.4,6.375,34.752,0.444,0.000222047992793,0.000333245002366,0.247075324996,0.0070767120419,0.0153268504886,0.0838439980777
2016-04-11 20:20:33,50.639394333333335,-40.256669,102.0,6.375,34.752,0.432,0.000203543993393,0.000345363002452,0.246319490348,0.00730536593973,0.0142740485231,0.0902791953131
2016-04-11 20:20:33,50.639394333333335,-40.256669,102.5,6.357,34.752,0.432,0.000203543993393,0.000345363002452,0.246319490348,0.00730536593973,0.0142740485231,0.0902791953131
2016-04-11 20:20:33,50.639394333333335,-40.256669,103.4,6.336,34.75,0.42,0.000203543993393,0.00032112700228,0.232008194965,0.00738207427862,0.0146002954993,0.0774654832308
2016-04-11 20:20:33,50.639394333333335,-40.256669,104.3,6.225,34.752,0.336,0.000185039993994,0.000290832002065,0.19568269918,0.00803356975957,0.0134731622012,0.0695003987795
2016-04-11 20:20:33,50.639394333333335,-40.256669,104.8,6.225,34.752,0.336,0.000185039993994,0.000290832002065,0.19568269918,0.00803356975957,0.0134731622012,0.0695003987795
2016-04-11 20:20:33,50.639394333333335,-40.256669,105.9,6.093,34.758,0.276,0.000175787994294,0.000272655001936,0.195719871376,0.00742830944178,0.013710481874,0.0661846133703
2016-04-11 20:20:33,50.639394333333335,-40.256669,106.7,6.059,34.761,0.288,0.000175787994294,0.000309009002194,0.186240961447,0.00759937954549,0.0140194299219,0.0666931430454
2016-04-11 20:20:33,50.639394333333335,-40.256669,107.6,6.063,34.762,0.288,0.000175787994294,0.000309009002194,0.163243762979,0.00754347703003,0.013339906394,0.0563208032225
2016-04-11 20:20:33,50.639394333333335,-40.256669,108.4,6.069,34.761,0.276,0.000172703994394,0.000309009002194,0.163243762979,0.00754347703003,0.013339906394,0.0563208032225
2016-04-11 20:20:33,50.639394333333335,-40.256669,109.2,6.082,34.76,0.312,0.000185039993994,0.000284773002022,0.156032356994,0.00737072564766,0.0144567684534,0.0530101219147
2016-04-11 20:20:33,50.639394333333335,-40.256669,110.5,6.087,34.759,0.264,0.000188123993894,0.000302950002151,0.142398421623,0.00731104025521,0.0148151806245,0.0481002450676
2016-04-11 20:20:33,50.639394333333335,-40.256669,111.3,6.077,34.759,0.264,0.000188123993894,0.000302950002151,0.147499272935,0.00729002427196,0.0135523588574,0.0479849998322
2016-04-11 20:20:33,50.639394333333335,-40.256669,112.4,6.06,34.76,0.288,0.000178871994194,0.000278714001979,0.147499272935,0.00729002427196,0.0135523588574,0.0479849998322
2016-04-11 20:20:33,50.639394333333335,-40.256669,113.5,6.049,34.761,0.252,0.000169619994494,0.000290832002065,0.181445748189,0.00675579797758,0.0135326272673,0.0633870285651
2016-04-11 20:20:33,50.639394333333335,-40.256669,114.5,6.035,34.762,0.276,0.000172703994394,0.000278714001979,0.132052160458,0.00784526654959,0.0136834522985,0.0437872794398
2016-04-11 20:20:33,50.639394333333335,-40.256669,115.6,6.029,34.762,0.276,0.000172703994394,0.000278714001979,0.118608216311,0.00772988880151,0.0139775340799,0.0396561810016
2016-04-11 20:20:33,50.639394333333335,-40.256669,116.4,6.025,34.762,0.24,0.000181955994094,0.000284773002022,0.118608216311,0.00772988880151,0.0139775340799,0.0396561810016
2016-04-11 20:20:33,50.639394333333335,-40.256669,117.2,6.025,34.762,0.24,0.000181955994094,0.000290832002065,0.130011819933,0.00757437052541,0.0133769369124,0.0412158869147
2016-04-11 20:20:33,50.639394333333335,-40.256669,118.5,6.017,34.761,0.264,0.000283727990791,0.000302950002151,0.102562218457,0.00704014423104,0.0124500927687,0.0398501368523
2016-04-11 20:20:33,50.639394333333335,-40.256669,119.3,6.011,34.762,0.264,0.000283727990791,0.000302950002151,0.102938070659,0.00726690669037,0.0134115347691,0.0387498000593
2016-04-11 20:20:33,50.639394333333335,-40.256669,120.5,5.997,34.762,0.252,0.000197375993594,0.000284773002022,0.102938070659,0.00726690669037,0.0134115347691,0.0387498000593
2016-04-11 20:20:33,50.639394333333335,-40.256669,121.6,5.997,34.761,0.24,0.000175787994294,0.000284773002022,0.110979655684,0.0071515289423,0.0130160920796,0.0382195107943
2016-04-11 20:20:33,50.639394333333335,-40.256669,122.6,5.992,34.761,0.24,0.000175787994294,0.000284773002022,0.0998775598713,0.00827945676366,0.013001225813,0.0327718228487
2016-04-11 20:20:33,50.639394333333335,-40.256669,123.7,5.989,34.761,0.228,0.000178871994194,0.000290832002065,0.091005795807,0.0074877846744,0.0129939278277,0.0304580531226
2016-04-11 20:20:33,50.639394333333335,-40.256669,124.5,5.983,34.761,0.24,0.000172703994394,0.00072102100512,0.091005795807,0.0074877846744,0.0129939278277,0.0304580531226
2016-04-11 20:20:33,50.639394333333335,-40.256669,125.3,5.983,34.76,0.24,0.000172703994394,0.00072102100512,0.0933848163382,0.00802201096877,0.0116889399228,0.0348569825624
2016-04-11 20:20:33,50.639394333333335,-40.256669,126.3,5.968,34.763,0.204,0.000181955994094,0.000284773002022,0.0890026274777,0.00823532319883,0.0127466072119,0.0273805486547
2016-04-11 20:20:33,50.639394333333335,-40.256669,127.4,5.959,34.761,0.24,0.000175787994294,0.000296891002108,0.0959538280924,0.00769920546596,0.0134212654162,0.0276752433476
2016-04-11 20:20:33,50.639394333333335,-40.256669,128.4,5.95,34.761,0.24,0.000175787994294,0.000278714001979,0.0959538280924,0.00769920546596,0.0134212654162,0.0276752433476
2016-04-11 20:20:33,50.639394333333335,-40.256669,129.2,5.938,34.761,0.24,0.000175787994294,0.000278714001979,0.0827742195592,0.00801234361648,0.0128382374728,0.0269262836359
2016-04-11 20:20:33,50.639394333333335,-40.256669,130.0,5.938,34.761,0.204,0.000178871994194,0.000284773002022,0.075372822351,0.00809493643067,0.0128825659766,0.0260714809808
2016-04-11 20:20:33,50.639394333333335,-40.256669,131.3,5.896,34.76,0.228,0.000172703994394,0.000296891002108,0.0790363487593,0.00752624392376,0.0133991011643,0.0209284272938
2016-04-11 20:20:33,50.639394333333335,-40.256669,131.8,5.896,34.76,0.228,0.000172703994394,0.000296891002108,0.0790363487593,0.00752624392376,0.0133991011643,0.0209284272938
2016-04-11 20:20:33,50.639394333333335,-40.256669,133.1,5.876,34.761,0.228,0.000160367994795,0.000272655001936,0.070160454451,0.00683649935328,0.0120027532943,0.0210584475594
2016-04-11 20:20:33,50.639394333333335,-40.256669,133.9,5.87,34.761,0.216,0.000163451994695,0.000278714001979,0.0594755132804,0.00773577327682,0.012044919432,0.0170036420043
2016-04-11 20:20:33,50.639394333333335,-40.256669,135.3,5.87,34.76,0.216,0.000166535994595,0.000327186002323,0.0696689554176,0.00772799736302,0.0122327749817,0.0174235214983
2016-04-11 20:20:33,50.639394333333335,-40.256669,136.4,5.865,34.76,0.228,0.000172703994394,0.000278714001979,0.0696689554176,0.00772799736302,0.0122327749817,0.0174235214983
2016-04-11 20:20:33,50.639394333333335,-40.256669,137.2,5.858,34.759,0.228,0.000172703994394,0.000278714001979,0.0576623361741,0.00687096556583,0.0129666279564,0.0152080728821
2016-04-11 20:20:33,50.639394333333335,-40.256669,138.0,5.858,34.759,0.228,0.000163451994695,0.000284773002022,0.0435740739658,0.0075703774886,0.0125860515334,0.0142871855466
2016-04-11 20:20:33,50.639394333333335,-40.256669,139.5,5.822,34.761,0.216,0.000203543993393,0.000290832002065,0.0636635806739,0.00685562389805,0.0119584247905,0.013228487475
2016-04-11 20:20:33,50.639394333333335,-40.256669,140.0,5.822,34.761,0.216,0.000203543993393,0.000290832002065,0.0636635806739,0.00685562389805,0.0119584247905,0.013228487475
2016-04-11 20:20:33,50.639394333333335,-40.256669,140.9,5.822,34.759,0.216,0.000163451994695,0.000266596001893,0.0498066121284,0.00805458574282,0.0126552472467,0.012845411238
2016-04-11 20:20:33,50.639394333333335,-40.256669,142.3,5.801,34.761,0.18,0.000151115995095,0.000272655001936,0.0616645425886,0.00726312381339,0.0122746708237,0.0124523954352
2016-04-11 20:20:33,50.639394333333335,-40.256669,142.9,5.801,34.761,0.18,0.000151115995095,0.000272655001936,0.0616645425886,0.00726312381339,0.0122746708237,0.0124523954352
2016-04-11 20:20:33,50.639394333333335,-40.256669,144.2,5.785,34.76,0.192,0.000166535994595,0.000278714001979,0.0439540564118,0.00721310577324,0.0124057642649,0.0119118979676
2016-04-11 20:20:33,50.639394333333335,-40.256669,145.1,5.785,34.76,0.192,0.000166535994595,0.000284773002022,0.0583025239907,0.00795286838386,0.0119435585239,0.0106740190754
2016-04-11 20:20:33,50.639394333333335,-40.256669,145.7,5.785,34.76,0.192,0.000166535994595,0.000284773002022,0.0583025239907,0.00795286838386,0.0119435585239,0.0106740190754
2016-04-11 20:20:33,50.639394333333335,-40.256669,147.1,5.776,34.759,0.228,0.000172703994394,0.000272655001936,0.0499594311555,0.00729569858744,0.0125341547485,0.00914896732402
2016-04-11 20:20:33,50.639394333333335,-40.256669,147.9,5.776,34.759,0.216,0.000166535994595,0.000284773002022,0.0607187167177,0.00746088421583,0.0131990823057,0.0092985980842
2016-04-11 20:20:33,50.639394333333335,-40.256669,149.3,5.763,34.758,0.18,0.000169619994494,0.000290832002065,0.0419137158868,0.00709772802516,0.0123981959838,0.00973593897751
2016-04-11 20:20:33,50.639394333333335,-40.256669,150.5,5.739,34.759,0.204,0.000166535994595,0.000278714001979,0.0419137158868,0.00709772802516,0.0123981959838,0.00973593897751
2016-04-11 20:20:33,50.639394333333335,-40.256669,151.4,5.715,34.759,0.204,0.000166535994595,0.000278714001979,0.0516197892346,0.00790873481902,0.0113775592131,0.0109147177489
2016-04-11 20:20:33,50.639394333333335,-40.256669,152.5,5.702,34.759,0.18,0.000166535994595,0.00026053700185,0.0452757344847,0.00737639996314,0.0133053085374,0.00968919615476
2016-04-11 20:20:33,50.639394333333335,-40.256669,153.4,5.699,34.758,0.216,0.000169619994494,0.000272655001936,0.0452757344847,0.00737639996314,0.0133053085374,0.00968919615476
2016-04-11 20:20:33,50.639394333333335,-40.256669,154.3,5.68,34.758,0.216,0.000169619994494,0.000272655001936,0.0530158116991,0.00759937954549,0.011758135636,0.0139750294544
2016-04-11 20:20:33,50.639394333333335,-40.256669,155.5,5.678,34.758,0.18,0.000160367994795,0.000272655001936,0.0584553430179,0.00727846548117,0.0111897036634,0.011659110633
2016-04-11 20:20:33,50.639394333333335,-40.256669,156.3,5.67,34.758,0.18,0.000163451994695,0.000272655001936,0.0584553430179,0.00727846548117,0.0111897036634,0.011659110633
2016-04-11 20:20:33,50.639394333333335,-40.256669,157.2,5.66,34.758,0.18,0.000163451994695,0.000272655001936,0.054337489772,0.00752813536225,0.0113256624281,0.00918093511659
2016-04-11 20:20:33,50.639394333333335,-40.256669,158.4,5.657,34.757,0.192,0.000157283994895,0.000272655001936,0.044102745195,0.00766263765509,0.0118324669686,0.00622619771761
2016-04-11 20:20:33,50.639394333333335,-40.256669,159.6,5.654,34.757,0.18,0.000154199994995,0.000272655001936,0.0377215182493,0.00755503582082,0.0119830217042,0.0058823424698
2016-04-11 20:20:33,50.639394333333335,-40.256669,160.2,5.645,34.757,0.18,0.000154199994995,0.000272655001936,0.0377215182493,0.00755503582082,0.0119830217042,0.0058823424698
2016-04-11 20:20:33,50.639394333333335,-40.256669,161.4,5.63,34.757,0.18,0.000160367994795,0.000296891002108,0.0428595417577,0.00831413313604,0.0117754345644,0.00521666020099
2016-04-11 20:20:33,50.639394333333335,-40.256669,162.5,5.616,34.757,0.18,0.000154199994995,0.000272655001936,0.0453872510721,0.00777990684166,0.0120078889136,0.00276803474489
2016-04-11 20:20:33,50.639394333333335,-40.256669,163.1,5.61,34.757,0.18,0.000154199994995,0.000272655001936,0.0453872510721,0.00777990684166,0.0120078889136,0.00276803474489
2016-04-11 20:20:33,50.639394333333335,-40.256669,164.2,5.599,34.757,0.168,0.000148031995195,0.000248419001764,0.0405548656181,0.00804113551354,0.0120843826123,0.00388287793116
2016-04-11 20:20:33,50.639394333333335,-40.256669,165.4,5.59,34.757,0.168,0.000166535994595,0.000284773002022,0.0520328136324,0.0078433751111,0.0123487318606,0.00733620543946
2016-04-11 20:20:33,50.639394333333335,-40.256669,166.0,5.586,34.756,0.168,0.000166535994595,0.000284773002022,0.0520328136324,0.0078433751111,0.0123487318606,0.00733620543946
2016-04-11 20:20:33,50.639394333333335,-40.256669,167.2,5.576,34.756,0.18,0.000154199994995,0.000266596001893,0.0486377530826,0.00811427113527,0.0116273124906,0.00597314174618
2016-04-11 20:20:33,50.639394333333335,-40.256669,167.5,5.576,34.756,0.18,0.000154199994995,0.000266596001893,0.0486377530826,0.00811427113527,0.0116273124906,0.00597314174618
2016-04-11 20:20:33,50.639394333333335,-40.256669,168.9,5.553,34.757,0.168,0.000148031995195,0.000272655001936,0.0391960153494,0.00772799736302,0.0129863595465,0.00455097793218
2016-04-11 20:20:33,50.639394333333335,-40.256669,170.1,5.536,34.755,0.168,0.000144947995295,0.000248419001764,0.0373456660473,0.00810460378297,0.0125417230296,0.00427831146614
2016-04-11 20:20:33,50.639394333333335,-40.256669,171.5,5.52,34.757,0.144,0.000151115995095,0.000272655001936,0.0394603509639,0.0077511149446,0.0128628343865,0.00455849976572
2016-04-11 20:20:33,50.639394333333335,-40.256669,172.7,5.507,34.757,0.108,0.000135695995596,0.000248419001764,0.0376100016619,0.008006669301,0.0120892479358,0.00450450374634
2016-04-11 20:20:33,50.639394333333335,-40.256669,173.3,5.498,34.757,0.108,0.000135695995596,0.000248419001764,0.0376100016619,0.008006669301,0.0120892479358,0.00450450374634
2016-04-11 20:20:33,50.639394333333335,-40.256669,174.4,5.488,34.757,0.156,0.000138779995495,0.000248419001764,0.0270365770787,0.00794130959307,0.0133423390558,0.00403035959604
2016-04-11 20:20:33,50.639394333333335,-40.256669,175.6,5.467,34.76,0.156,0.000178871994194,0.000266596001893,0.0326619693765,0.00768953811366,0.013082855131,0.00405480555506
2016-04-11 20:20:33,50.639394333333335,-40.256669,176.2,5.444,34.759,0.156,0.000178871994194,0.000266596001893,0.0326619693765,0.00768953811366,0.013082855131,0.00405480555506
2016-04-11 20:20:33,50.639394333333335,-40.256669,177.3,5.437,34.759,0.156,0.000138779995495,0.00026053700185,0.0309644391016,0.00749934346519,0.0117927334927,0.00369133981265
2016-04-11 20:20:33,50.639394333333335,-40.256669,178.5,5.439,34.759,0.132,0.000151115995095,0.000248419001764,0.0441812198306,0.00831224169754,0.01225007391,0.00410154837781
2016-04-11 20:20:33,50.639394333333335,-40.256669,179.1,5.437,34.759,0.132,0.000151115995095,0.000248419001764,0.0441812198306,0.00831224169754,0.01225007391,0.00410154837781
2016-04-11 20:20:33,50.639394333333335,-40.256669,180.2,5.434,34.76,0.108,0.000141863995395,0.00026053700185,0.033306287437,0.00654816006301,0.0122252067006,0.00287844451587
2016-04-11 20:20:33,50.639394333333335,-40.256669,181.3,5.432,34.759,0.12,0.000144947995295,0.00026053700185,0.038514525093,0.0079873345964,0.0118670648253,0.00288838408162
2016-04-11 20:20:33,50.639394333333335,-40.256669,181.9,5.432,34.759,0.12,0.000144947995295,0.00026053700185,0.038514525093,0.0079873345964,0.0118670648253,0.00288838408162
2016-04-11 20:20:33,50.639394333333335,-40.256669,183.1,5.417,34.761,0.108,0.000135695995596,0.000236301001678,0.0399146778015,0.00778957419396,0.0115951472958,0.0031683037443
2016-04-11 20:20:33,50.639394333333335,-40.256669,183.6,5.417,34.761,0.108,0.000135695995596,0.000236301001678,0.0399146778015,0.00778957419396,0.0115951472958,0.0031683037443
2016-04-11 20:20:33,50.639394333333335,-40.256669,184.7,5.413,34.76,0.12,0.000138779995495,0.00026053700185,0.0356440055285,0.00704014423104,0.0120300531655,0.00283411942533
2016-04-11 20:20:33,50.639394333333335,-40.256669,186.1,5.406,34.76,0.108,0.000129527995796,0.000315068002237,0.0351566367391,0.00748211035892,0.0117062388511,0.0028096734663
2016-04-11 20:20:33,50.639394333333335,-40.256669,187.4,5.399,34.764,0.108,0.000126443995896,0.000254478001807,0.0447098910597,0.0070882708327,0.0120349184891,0.00353660495113
2016-04-11 20:20:33,50.639394333333335,-40.256669,188.6,5.387,34.761,0.132,0.000126443995896,0.000248419001764,0.033306287437,0.00772610592453,0.0117311060605,0.0013678991577
2016-04-11 20:20:33,50.639394333333335,-40.256669,189.6,5.381,34.762,0.108,0.000129527995796,0.000242360001721,0.0331906406056,0.00723033887951,0.012096816217,0.00120832883177
2016-04-11 20:20:33,50.639394333333335,-40.256669,190.5,5.384,34.762,0.108,0.000129527995796,0.000242360001721,0.0331906406056,0.00723033887951,0.012096816217,0.00120832883177
2016-04-11 20:20:33,50.639394333333335,-40.256669,191.6,5.376,34.765,0.12,0.000126443995896,0.000224183001592,0.0377586904451,0.00742053352798,0.0119881573235,0.00246581821849
2016-04-11 20:20:33,50.639394333333335,-40.256669,192.9,5.389,34.772,0.108,0.000132611995696,0.000236301001678,0.0319061347285,0.00704981158334,0.0121833108586,0.00227186236777
2016-04-11 20:20:33,50.639394333333335,-40.256669,194.2,5.391,34.772,0.072,0.000126443995896,0.000224183001592,0.0353053255223,0.00813528711853,0.0124154949121,0.0013286781685
2016-04-11 20:20:33,50.639394333333335,-40.256669,195.5,5.393,34.773,0.12,0.000132611995696,0.000254478001807,0.0470517393952,0.00763384575803,0.011716239794,0.00188368202942
2016-04-11 20:20:33,50.639394333333335,-40.256669,196.9,5.391,34.773,0.096,0.000129527995796,0.000230242001635,0.0475391081845,0.0076510788643,0.0119386932003,0.00207522014793
2016-04-11 20:20:33,50.639394333333335,-40.256669,198.2,5.389,34.773,0.096,0.000120275996096,0.000254478001807,0.0367426504266,0.00811805401226,0.0116248798288,0.00224956550405
2016-04-11 20:20:33,50.639394333333335,-40.256669,199.5,5.389,34.774,0.084,0.000129527995796,0.000236301001678,0.0403277021993,0.00816218757709,0.0120622183604,0.000667831364111
2016-04-11 20:20:33,50.639394333333335,-40.256669,200.7,5.388,34.774,0.096,0.000129527995796,0.000236301001678,0.0429338861493,0.00746866012964,0.0125590219579,0.00118630060495
2016-04-11 20:20:33,50.639394333333335,-40.256669,202.0,5.387,34.774,0.108,0.000129527995796,0.000242360001721,0.0366270035952,0.00777023948936,0.0121462803401,0.00167978661295
2016-04-11 20:20:33,50.639394333333335,-40.256669,203.3,5.386,34.774,0.096,0.000123359995996,0.000224183001592,0.0392331875452,0.00821220561724,0.0117927334927,0.000812895296781
2016-04-11 20:20:33,50.639394333333335,-40.256669,204.6,5.381,34.775,0.096,0.000117191996196,0.000242360001721,0.0171033403121,0.00803167832107,0.0123660307889,0.00127951761354
2016-04-11 20:20:33,50.639394333333335,-40.256669,205.8,5.376,34.777,0.072,0.000117191996196,0.000224183001592,0.0358339967514,0.00827756532517,0.0131790804198,0.00158898733657
2016-04-11 20:20:33,50.639394333333335,-40.256669,207.1,5.355,34.779,0.084,0.000117191996196,0.000224183001592,0.0359868157786,0.00803167832107,0.0125538863386,2.41773221118e-06
2016-04-11 20:20:33,50.639394333333335,-40.256669,208.4,5.337,34.785,0.084,0.000114107996296,0.000236301001678,0.0410835368472,0.00738018284013,0.0114789201212,0.000311887455242
2016-04-11 20:20:33,50.639394333333335,-40.256669,209.6,5.33,34.786,0.096,0.000117191996196,0.000242360001721,0.0158973090706,0.00773577327682,0.012168444592,0.000456682751001
2016-04-11 20:20:33,50.639394333333335,-40.256669,210.8,5.326,34.788,0.084,0.000123359995996,0.000224183001592,0.0333806318286,0.00830635722223,0.0115654147628,0.00184204330801
2016-04-11 20:20:33,50.639394333333335,-40.256669,212.1,5.325,34.788,0.084,0.000114107996296,0.000193888001377,0.0289612707724,0.00733037495981,0.0116197442095,0.000206313148687
2016-04-11 20:20:33,50.639394333333335,-40.256669,213.3,5.324,34.789,0.084,0.000126443995896,0.000242360001721,0.0319433069243,0.00860415370497,0.0120349184891,0.000316722919665
2016-04-11 20:20:33,50.639394333333335,-40.256669,214.4,5.325,34.789,0.096,0.000123359995996,0.000224183001592,0.0254133911954,0.00804701998885,0.0125787535481,0.000965212426086
2016-04-11 20:20:33,50.639394333333335,-40.256669,215.5,5.324,34.79,0.096,0.000120275996096,0.000212065001506,0.0319061347285,0.00884814927058,0.0125811862099,0.000608999880305
2016-04-11 20:20:33,50.639394333333335,-40.256669,215.9,5.324,34.79,0.096,0.000120275996096,0.000212065001506,0.0319061347285,0.00884814927058,0.0125811862099,0.000608999880305
2016-04-11 20:20:33,50.639394333333335,-40.256669,216.8,5.323,34.789,0.144,0.000114107996296,0.000206006001463,0.0219398560101,0.00809115355369,0.0118003017738,0.000559839325344
2016-04-11 20:20:33,50.639394333333335,-40.256669,217.4,5.323,34.789,0.144,0.000114107996296,0.000206006001463,0.0219398560101,0.00809115355369,0.0118003017738,0.000559839325344
2016-04-11 20:20:33,50.639394333333335,-40.256669,218.3,5.315,34.79,0.072,0.000114107996296,0.000230242001635,0.0311503000806,0.00868674651917,0.0117557029742,0.00121074656398
2016-04-11 20:20:33,50.639394333333335,-40.256669,219.3,5.309,34.791,0.084,0.000117191996196,0.000224183001592,0.0341736386724,0.00802579384576,0.0116740736562,0.00056736115889
2016-04-11 20:20:33,50.639394333333335,-40.256669,220.5,5.305,34.792,0.072,0.000120275996096,0.000242360001721,0.0394975231597,0.00868296364219,0.0125095578348,9.32170085866e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,221.6,5.303,34.794,0.072,0.000107939996496,0.000212065001506,0.0240917131225,0.00696911020763,0.0128085049398,0.000621357178273
2016-04-11 20:20:33,50.639394333333335,-40.256669,221.9,5.303,34.794,0.072,0.000107939996496,0.000212065001506,0.0240917131225,0.00696911020763,0.0128085049398,0.000621357178273
2016-04-11 20:20:33,50.639394333333335,-40.256669,222.9,5.301,34.794,0.108,0.000114107996296,0.000218124001549,0.0300929576223,0.00796821005164,0.0127120093552,-0.000680457298991
2016-04-11 20:20:33,50.639394333333335,-40.256669,223.6,5.3,34.795,0.108,0.000114107996296,0.000218124001549,0.0161244724894,0.00735328238156,0.0118694974871,0.000464204584547
2016-04-11 20:20:33,50.639394333333335,-40.256669,224.3,5.298,34.797,0.084,0.000120275996096,0.000212065001506,0.0161244724894,0.00735328238156,0.0118694974871,0.000464204584547
2016-04-11 20:20:33,50.639394333333335,-40.256669,225.5,5.297,34.797,0.084,0.000123359995996,0.000236301001678,0.0272265683017,0.00765318046263,0.0117532703124,0.000483815079148
2016-04-11 20:20:33,50.639394333333335,-40.256669,226.7,5.294,34.803,0.108,0.000111023996396,0.000212065001506,0.0224685272393,0.0070767120419,0.0119905899853,0.000894023644312
2016-04-11 20:20:33,50.639394333333335,-40.256669,227.9,5.294,34.803,0.084,0.000111023996396,0.000218124001549,0.0269994048829,0.00830824866073,0.0126652481896,0.000552586128711
2016-04-11 20:20:33,50.639394333333335,-40.256669,228.8,5.29,34.804,0.084,0.000107939996496,0.000212065001506,0.0288869263808,0.00807202900892,0.0135277619437,0.000198791315142
2016-04-11 20:20:33,50.639394333333335,-40.256669,229.3,5.286,34.805,0.084,0.000107939996496,0.000212065001506,0.0288869263808,0.00807202900892,0.0135277619437,0.000198791315142
2016-04-11 20:20:33,50.639394333333335,-40.256669,230.2,5.287,34.807,0.072,0.000107939996496,0.000230242001635,0.0253349165599,0.00761472121327,0.0125614546197,-0.000255473703648
2016-04-11 20:20:33,50.639394333333335,-40.256669,231.1,5.294,34.808,0.06,0.000101771996697,0.000230242001635,0.0248847199663,0.00694788406454,0.0122227740388,0.00114681097884
2016-04-11 20:20:33,50.639394333333335,-40.256669,231.6,5.294,34.808,0.06,0.000101771996697,0.000230242001635,0.0248847199663,0.00694788406454,0.0122227740388,0.00114681097884
2016-04-11 20:20:33,50.639394333333335,-40.256669,232.5,5.274,34.811,0.072,0.000111023996396,0.000230242001635,0.0215970457599,0.00747433444511,0.0114716221358,0.000820148493415
2016-04-11 20:20:33,50.639394333333335,-40.256669,233.7,5.255,34.807,0.084,0.000111023996396,0.000212065001506,0.0109492767852,0.00799889338719,0.0128012069544,0.000171927623906
2016-04-11 20:20:33,50.639394333333335,-40.256669,234.6,5.266,34.808,0.072,0.000111023996396,0.000224183001592,0.0355324889411,0.00742641800329,0.0127493101694,-0.000103156574344
2016-04-11 20:20:33,50.639394333333335,-40.256669,235.3,5.241,34.806,0.072,0.000111023996396,0.000224183001592,0.0254505633912,0.00810082090599,0.0125711852669,1.45063932671e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,236.0,5.231,34.807,0.072,0.000111023996396,0.000218124001549,0.0254505633912,0.00810082090599,0.0125711852669,1.45063932671e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,237.0,5.219,34.807,0.072,0.000114107996296,0.000224183001592,0.0231830594474,0.00842173497031,0.0116543420661,-5.66823885066e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,237.5,5.219,34.807,0.072,0.000114107996296,0.000224183001592,0.0231830594474,0.00842173497031,0.0116543420661,-5.66823885066e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,238.3,5.217,34.808,0.072,0.000111023996396,0.000218124001549,0.0277139370911,0.00808926211519,0.0129690606182,0.00122793932637
2016-04-11 20:20:33,50.639394333333335,-40.256669,239.3,5.206,34.811,0.06,0.000120275996096,0.000218124001549,0.0156701456518,0.0081796308432,0.0126282176712,6.36669482278e-05
2016-04-11 20:20:33,50.639394333333335,-40.256669,240.5,5.206,34.811,0.084,0.000117191996196,0.000224183001592,0.0263179146266,0.00792975080228,0.0122722381619,0.000844863089351
2016-04-11 20:20:33,50.639394333333335,-40.256669,241.4,5.207,34.812,0.084,0.000117191996196,0.000242360001721,0.0236745584808,0.00761072817645,0.0129641952946,-0.000798388903514
2016-04-11 20:20:33,50.639394333333335,-40.256669,241.8,5.207,34.812,0.084,0.000117191996196,0.000242360001721,0.0236745584808,0.00761072817645,0.0129641952946,-0.000798388903514
2016-04-11 20:20:33,50.639394333333335,-40.256669,242.8,5.214,34.815,0.108,0.000117191996196,0.000242360001721,0.026053579012,0.00766452909358,0.0116940755421,-0.000478979614726
2016-04-11 20:20:33,50.639394333333335,-40.256669,243.4,5.229,34.821,0.108,0.000117191996196,0.000242360001721,0.0215598735641,0.00761472121327,0.0130458246126,-0.000287441496218
2016-04-11 20:20:33,50.639394333333335,-40.256669,244.4,5.25,34.826,0.072,0.000104855996597,0.000236301001678,0.0215598735641,0.00761472121327,0.0130458246126,-0.000287441496218
2016-04-11 20:20:33,50.639394333333335,-40.256669,245.0,5.25,34.826,0.06,0.000104855996597,0.000218124001549,0.01525299101,0.00863693863885,0.0122746708237,-0.000739288782797
2016-04-11 20:20:33,50.639394333333335,-40.256669,246.1,5.287,34.836,0.048,0.000123359995996,0.000236301001678,0.0197466964579,0.0083332576808,0.0122449382907,0.000301947889485
2016-04-11 20:20:33,50.639394333333335,-40.256669,247.0,5.287,34.836,0.036,0.000107939996496,0.000230242001635,0.0287712795494,0.00806047021813,0.0123784643936,0.000203626779564
2016-04-11 20:20:33,50.639394333333335,-40.256669,247.6,5.314,34.845,0.036,0.000107939996496,0.000230242001635,0.0215598735641,0.00781836609102,0.0122995380332,0.000208730880899
2016-04-11 20:20:33,50.639394333333335,-40.256669,248.0,5.314,34.845,0.072,0.000114107996296,0.000224183001592,0.0215598735641,0.00781836609102,0.0122995380332,0.000208730880899
