datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,108.0,15.557,35.956,0.096,0.000114107996296,0.000236301001678,0.880386285333,0.000749219803088,0.026926863108,0.39327450012
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,108.8,15.546,35.959,0.096,0.000114107996296,0.000236301001678,0.846402637884,9.45719246535e-06,0.0258048654292,0.37404573857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,109.6,15.503,35.947,0.096,0.000117191996196,0.000242360001721,0.858710764937,0.000376606419953,0.026341132207,0.38068939805
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,110.4,15.485,35.946,0.108,0.000104855996597,0.000296891002108,0.780504595218,-0.000115377748077,0.0235833046193,0.348909919955
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,110.8,15.485,35.946,0.096,0.000107939996496,0.000212065001506,0.780504595218,-0.000115377748077,0.0235833046193,0.348909919955
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,111.6,15.444,35.942,0.096,0.000111023996396,0.000224183001592,0.709133979281,0.000174852980693,0.0235438414391,0.314909889143
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,111.9,15.444,35.942,0.096,0.000111023996396,0.000224183001592,0.709133979281,0.000174852980693,0.0235438414391,0.314909889143
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,112.6,15.424,35.936,0.084,0.000111023996396,0.000242360001721,0.664196924803,0.000720427906027,0.0223104819092,0.305647825679
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,113.2,15.429,35.939,0.084,0.000117191996196,0.000218124001549,0.674394497184,2.29074217494e-05,0.0225256373302,0.310987521586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,113.5,15.429,35.939,0.084,0.000117191996196,0.000218124001549,0.674394497184,2.29074217494e-05,0.0225256373302,0.310987521586
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,114.4,15.422,35.937,0.072,0.000101771996697,0.000230242001635,0.68220891879,0.000929957259093,0.0226194299571,0.308528956564
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,115.2,15.387,35.93,0.084,0.000114107996296,0.000230242001635,0.624662229447,0.000368830506149,0.0217101550375,0.29531255775
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,115.9,15.387,35.93,0.096,0.000107939996496,0.000206006001463,0.602532382214,0.000297796482742,0.0208995380684,0.282076548442
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,116.4,15.308,35.913,0.072,0.000111023996396,0.000248419001764,0.602532382214,0.000297796482742,0.0208995380684,0.282076548442
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,116.8,15.308,35.913,0.072,0.000111023996396,0.000248419001764,0.602156530012,-0.000230755496155,0.0210922589417,0.285144381981
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,117.5,15.276,35.909,0.084,0.000107939996496,0.000230242001635,0.574095652427,0.000568692506916,0.0205584248257,0.27341891803
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,118.3,15.271,35.908,0.108,0.000111023996396,0.000230242001635,0.606571760824,0.000193977525456,0.0203532703477,0.283908920821
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,118.5,15.271,35.908,0.108,0.000111023996396,0.000230242001635,0.606571760824,0.000193977525456,0.0203532703477,0.283908920821
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,119.3,15.272,35.91,0.084,0.000107939996496,0.000230242001635,0.651095790905,0.000958749156154,0.0211417230648,0.30430437248
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,120.0,15.264,35.909,0.06,0.000104855996597,0.000230242001635,0.708832471471,0.000101717358961,0.0205708584304,0.331717157565
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,120.5,15.264,35.909,0.072,0.000107939996496,0.000212065001506,0.708832471471,0.000101717358961,0.0205708584304,0.331717157565
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,121.0,15.264,35.909,0.072,0.000107939996496,0.000212065001506,0.764871621762,0.00109325144899,0.0211046925464,0.360269231794
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,121.7,15.269,35.915,0.072,0.000101771996697,0.000212065001506,0.768646664757,0.000511108712794,0.021203350497,0.3586434412
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,122.5,15.279,35.917,0.084,9.56039968969e-05,0.000218124001549,0.78560544653,0.000305362236715,0.0218236792546,0.371326595743
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,123.3,15.267,35.919,0.06,0.000101771996697,0.000224183001592,0.79243687007,0.000180527296172,0.0204843637888,0.375072200212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,123.6,15.267,35.919,0.06,0.000101771996697,0.000224183001592,0.79243687007,0.000180527296172,0.0204843637888,0.375072200212
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,124.3,15.254,35.917,0.072,9.86879967968e-05,0.000212065001506,0.78299926258,0.000243995565606,0.0201110853512,0.366586497425
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,125.0,15.254,35.917,0.072,9.86879967968e-05,0.000224183001592,0.825065797494,0.000453314758839,0.0208327750169,0.382283489488
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,125.6,15.252,35.916,0.06,9.86879967968e-05,0.000242360001721,0.809697159653,0.000155518276097,0.0207733099508,0.381362333515
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,126.0,15.252,35.916,0.06,9.86879967968e-05,0.000242360001721,0.809697159653,0.000155518276097,0.0207733099508,0.381362333515
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,126.8,15.254,35.916,0.06,0.000104855996597,0.000212065001506,0.774197712664,9.41516049884e-05,0.0204373323274,0.371235796467
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,127.6,15.253,35.916,0.06,9.56039968969e-05,0.000206006001463,0.736249030996,0.000255554356397,0.0190461200767,0.352540010552
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,128.3,15.25,35.916,0.06,9.56039968969e-05,0.000230242001635,0.685005093963,0.000170859943874,0.0187420373524,0.331665579277
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,128.7,15.25,35.916,0.06,9.56039968969e-05,0.000230242001635,0.685005093963,0.000170859943874,0.0187420373524,0.331665579277
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,129.2,15.253,35.916,0.084,0.000101771996697,0.000224183001592,0.632778158864,0.000270896024174,0.0181909043081,0.305453869828
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,129.9,15.253,35.916,0.048,9.2519996997e-05,0.000224183001592,0.558123998965,0.00155812499862,0.0169948455924,0.270545308979
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,130.3,15.254,35.917,0.048,9.2519996997e-05,0.000224183001592,0.558123998965,0.00155812499862,0.0169948455924,0.270545308979
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,130.9,15.24,35.917,0.06,0.000101771996697,0.000212065001506,0.503480871138,0.000403506878522,0.0171159380906,0.247310365155
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,131.6,15.24,35.917,0.06,0.000104855996597,0.000218124001549,0.45771363762,0.000858713075854,0.0167921237762,0.224308866809
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,132.3,15.206,35.913,0.036,9.86879967968e-05,0.000375658002667,0.445934181796,0.000459199234151,0.0163399189782,0.220369306489
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,133.2,15.203,35.912,0.06,9.86879967968e-05,0.000212065001506,0.451596746289,0.00162747774337,0.0163077537833,0.224144461019
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,134.0,15.138,35.902,0.06,9.56039968969e-05,0.000206006001463,0.442646507589,0.00087804778045,0.0167204954011,0.219959097924
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,134.4,15.138,35.902,0.06,9.56039968969e-05,0.000206006001463,0.442646507589,0.00087804778045,0.0167204954011,0.219959097924
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,135.5,15.103,35.894,0.072,9.56039968969e-05,0.000224183001592,0.424407350183,0.000601267280964,0.0153787472736,0.213885217336
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,136.5,15.092,35.889,0.06,9.86879967968e-05,0.000224183001592,0.374220755609,0.00130656367905,0.0156825597021,0.190493120919
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,137.6,14.855,35.858,0.06,0.000107939996496,0.000236301001678,0.370747220424,0.00128155465897,0.0154255084392,0.196171836609
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,138.6,14.781,35.819,0.048,0.000104855996597,0.000218124001549,0.367802356468,0.00113171069835,0.015662828112,0.192959207774
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,139.7,14.782,35.816,0.048,9.2519996997e-05,0.000230242001635,0.358133455315,0.00172730366384,0.015509570419,0.179914736584
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,140.7,14.782,35.816,0.072,9.86879967968e-05,0.000212065001506,0.342537654055,0.000307253675208,0.0158977151231,0.173688538867
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,141.6,14.778,35.817,0.06,9.86879967968e-05,0.000230242001635,0.324261324453,0.00121052063556,0.0145086652384,0.168511099655
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,142.3,14.648,35.809,0.06,9.56039968969e-05,0.000236301001678,0.300623938169,0.00121619495104,0.0139575321941,0.163719154412
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,143.4,14.466,35.723,0.072,9.86879967968e-05,0.000218124001549,0.271621364956,0.000401405280196,0.0139107710284,0.142356072594
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,144.4,14.448,35.735,0.084,0.000104855996597,0.000218124001549,0.252134873869,0.000407289755508,0.0145283968285,0.134862445924
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,145.5,14.443,35.737,0.096,0.000101771996697,0.000206006001463,0.231029327143,0.000399513841703,0.0146916554645,0.124576069913
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,146.4,14.436,35.732,0.108,9.56039968969e-05,0.000224183001592,0.216036541503,0.00112582622304,0.0134534306111,0.119678819001
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,147.3,14.405,35.727,0.072,0.000104855996597,0.000218124001549,0.198136064103,0.00161591895258,0.0137180501552,0.115483784978
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,148.1,14.405,35.727,0.072,9.56039968969e-05,0.000224183001592,0.190887485922,0.000672511464203,0.0131371845778,0.112946509341
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,149.0,14.391,35.725,0.096,9.56039968969e-05,0.000212065001506,0.211505663859,0.00141416551332,0.0133347707747,0.113231533105
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,149.9,14.385,35.725,0.06,9.56039968969e-05,0.000290832002065,0.206140476932,0.00138915649324,0.013762378659,0.110893317419
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,150.8,14.36,35.726,0.084,0.000101771996697,0.00019994700142,0.198210408495,0.000712862152055,0.0142516139754,0.108029379297
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,152.5,14.343,35.72,0.06,9.86879967968e-05,0.000218124001549,0.194509709891,0.00159469280949,0.0130555552598,0.102807614995
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,153.4,14.344,35.722,0.06,9.86879967968e-05,0.000218124001549,0.182465918451,0.00120274472176,0.0130555552598,0.102557245392
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,154.4,14.309,35.716,0.072,0.000101771996697,0.000218124001549,0.151877331552,0.0016024687233,0.0133620706459,0.0918485721551
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,155.4,14.321,35.721,0.072,0.000104855996597,0.000212065001506,0.138396215208,0.00126621299119,0.0132188138958,0.0780108161629
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,156.1,14.28,35.716,0.06,0.000104855996597,0.000218124001549,0.120648556836,0.00044764044336,0.0128728353294,0.0676803836983
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,156.8,14.28,35.716,0.06,9.2519996997e-05,0.00019994700142,0.114151683059,0.00162159326806,0.0127095766935,0.0654772923801
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,157.4,14.256,35.705,0.06,9.2519996997e-05,0.00019994700142,0.0850004210632,0.000776120261656,0.0126676808514,0.0572443769272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,157.8,14.256,35.705,0.036,0.000101771996697,0.000230242001635,0.0850004210632,0.000776120261656,0.0126676808514,0.0572443769272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,158.5,14.259,35.707,0.048,9.56039968969e-05,0.000236301001678,0.0812997224591,0.000952864680842,0.0128801333148,0.0528970257746
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,159.4,14.224,35.698,0.072,9.56039968969e-05,0.000218124001549,0.0809982146487,0.00111237599376,0.0134955967488,0.0508535047823
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,160.2,14.145,35.694,0.036,0.000101771996697,0.000212065001506,0.0775246794634,0.0014908738522,0.0124625263734,0.0486407425353
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,161.1,14.103,35.673,0.072,0.000101771996697,0.000218124001549,0.0752943477154,0.00162936918186,0.0125144231584,0.0481789556829
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,161.4,14.103,35.673,0.072,0.000101771996697,0.000218124001549,0.0752943477154,0.00162936918186,0.0125144231584,0.0481789556829
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,162.1,14.063,35.668,0.06,9.86879967968e-05,0.000296891002108,0.0600041845096,0.00146796643045,0.0125317220867,0.047574791267
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,162.7,14.063,35.668,0.072,0.000101771996697,0.000224183001592,0.0731053184071,0.00178488745796,0.0131025867211,0.0475328839087
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,163.6,13.983,35.649,0.084,0.000104855996597,0.000224183001592,0.0636635806739,0.0014908738522,0.0131125876641,0.0509593477258
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,164.4,13.95,35.639,0.06,0.000107939996496,0.000218124001549,0.0728409827926,0.000411072632494,0.012682547118,0.0490681438628
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,164.6,13.95,35.639,0.06,0.000107939996496,0.000218124001549,0.0728409827926,0.000411072632494,0.012682547118,0.0490681438628
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,165.4,13.959,35.64,0.084,0.000104855996597,0.000248419001764,0.0653652411927,0.00108736697368,0.0121981771251,0.047722004295
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,166.0,13.959,35.64,0.06,9.86879967968e-05,0.000224183001592,0.0603428645157,0.00128722897445,0.0115802810293,0.0456295913847
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,166.6,13.937,35.637,0.06,9.86879967968e-05,0.000224183001592,0.0532058029221,0.00139672224722,0.0123760317318,0.040317027806
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,167.0,13.937,35.637,0.036,9.56039968969e-05,0.000230242001635,0.0532058029221,0.00139672224722,0.0123760317318,0.040317027806
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,167.7,13.79,35.625,0.06,9.2519996997e-05,0.000236301001678,0.0552048410073,0.00136225603468,0.0120373511509,0.0375438889598
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,168.5,13.721,35.597,0.036,9.86879967968e-05,0.000224183001592,0.0592483498616,0.00137192338697,0.0116321778142,0.0371092344356
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,168.7,13.721,35.597,0.036,9.86879967968e-05,0.000224183001592,0.0592483498616,0.00137192338697,0.0116321778142,0.0371092344356
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,169.5,13.702,35.594,0.048,9.2519996997e-05,0.000212065001506,0.0508639545867,0.00135847315769,0.0122771034855,0.0336118504737
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,170.2,13.701,35.592,0.036,9.2519996997e-05,0.000206006001463,0.0369285114056,0.000758887155386,0.011891661739,0.0324352207975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,170.6,13.701,35.592,0.036,9.2519996997e-05,0.000206006001463,0.0369285114056,0.000758887155386,0.011891661739,0.0324352207975
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,171.2,13.694,35.589,0.06,8.94359970971e-05,0.000224183001592,0.0498437843242,0.000799237843238,0.0122154760534,0.0329534214015
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,171.8,13.694,35.589,0.084,9.56039968969e-05,0.00019994700142,0.0422152236971,0.00153710901537,0.0121462803401,0.0320397872626
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,172.7,13.675,35.584,0.072,9.86879967968e-05,0.000218124001549,0.0407820290368,0.00148709097522,0.0131198856495,0.032403253005
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,173.5,13.653,35.581,0.06,9.2519996997e-05,0.00019994700142,0.0377215182493,0.00172919510233,0.0123192696233,0.0325923733913
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,174.3,13.637,35.577,0.048,9.86879967968e-05,0.000218124001549,0.0330006493827,0.00154677636767,0.013339906394,0.0305784024594
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,175.1,13.618,35.569,0.084,9.2519996997e-05,0.000224183001592,0.0363998401764,0.00203855037586,0.0124179275739,0.0298415314088
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,175.3,13.618,35.569,0.084,9.2519996997e-05,0.000224183001592,0.0363998401764,0.00203855037586,0.0124179275739,0.0298415314088
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,176.2,13.528,35.558,0.06,8.32679972973e-05,0.00019994700142,0.0377999928849,0.00133346413761,0.0120078889136,0.0292741702499
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,176.7,13.528,35.558,0.036,9.86879967968e-05,0.000236301001678,0.0446727188639,0.00175042124542,0.0125736179287,0.0307798801436
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,177.5,13.436,35.536,0.036,9.2519996997e-05,0.000212065001506,0.035908341143,0.00165437820194,0.0125936198146,0.0318186990837
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,178.4,13.43,35.533,0.072,9.86879967968e-05,0.000236301001678,0.0344379742869,0.00195028324619,0.0128209385445,0.029350463133
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,178.7,13.43,35.533,0.072,9.86879967968e-05,0.000236301001678,0.0344379742869,0.00195028324619,0.0128209385445,0.029350463133
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,179.5,13.427,35.535,0.084,9.2519996997e-05,0.000212065001506,0.0264707336538,0.00189837376754,0.012642813642,0.0279331347834
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,180.1,13.412,35.535,0.048,8.63519971972e-05,0.000224183001592,0.036664175791,0.00191371543532,0.0119508565093,0.0266240671095
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,180.5,13.412,35.535,0.048,8.63519971972e-05,0.000224183001592,0.036664175791,0.00191371543532,0.0119508565093,0.0266240671095
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,181.2,13.394,35.53,0.06,9.86879967968e-05,0.000218124001549,0.0381015006953,0.00173697101614,0.0119954553089,0.0278375000426
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,181.8,13.394,35.53,0.06,0.000107939996496,0.000218124001549,0.0240545409267,0.00165626964043,0.0122400729671,0.027532865784
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,182.4,13.381,35.528,0.06,0.000107939996496,0.000218124001549,0.0323232893703,0.00174264533162,0.0115183833014,0.0302592618075
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,182.9,13.38,35.527,0.036,9.2519996997e-05,0.000218124001549,0.0323232893703,0.00174264533162,0.0115183833014,0.0302592618075
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,183.4,13.38,35.527,0.06,9.56039968969e-05,0.000224183001592,0.0379858538639,0.00171196199606,0.0132904422708,0.0321305865389
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,184.3,13.38,35.528,0.06,9.2519996997e-05,0.000212065001506,0.043916884216,0.00145052316435,0.0130482572744,0.0317574498677
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,184.6,13.38,35.528,0.06,9.2519996997e-05,0.000212065001506,0.043916884216,0.00145052316435,0.0130482572744,0.0317574498677
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,185.4,13.385,35.526,0.096,9.86879967968e-05,0.000212065001506,0.0211840213622,0.00157556826473,0.0120746519651,0.0294512019751
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,186.0,13.32,35.522,0.036,9.56039968969e-05,0.000224183001592,0.0223157082121,0.002001982565,0.0129814942229,0.0269826973875
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,186.4,13.32,35.522,0.036,9.56039968969e-05,0.000224183001592,0.0223157082121,0.002001982565,0.0129814942229,0.0269826973875
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,187.2,13.317,35.517,0.072,8.94359970971e-05,0.000212065001506,0.0274496014765,0.00158712705552,0.0128233712063,0.0241090883361
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,187.7,13.317,35.517,0.072,9.56039968969e-05,0.000206006001463,0.024013238487,0.00185403004287,0.0129887922083,0.0241875303145
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,188.5,13.332,35.521,0.072,9.56039968969e-05,0.000206006001463,0.0299442688391,0.00158901849401,0.0131098847065,0.0234385706028
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,189.4,13.326,35.521,0.084,9.86879967968e-05,0.000212065001506,0.0229187238328,0.00154677636767,0.0121041142024,0.0237972008808
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,189.8,13.326,35.521,0.084,9.86879967968e-05,0.000212065001506,0.0229187238328,0.00154677636767,0.0121041142024,0.0237972008808
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,190.5,13.299,35.521,0.072,9.2519996997e-05,0.000206006001463,0.00690989817487,0.00197319066794,0.0119138259909,0.0215522022043
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,191.1,13.299,35.521,0.048,9.2519996997e-05,0.000218124001549,0.0146871475851,0.00154467476934,0.0128209385445,0.0212083469565
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,191.6,13.299,35.521,0.048,9.2519996997e-05,0.000218124001549,0.00841743722677,0.00143518149657,0.0127095766935,0.0217413225906
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,192.3,13.324,35.531,0.048,9.2519996997e-05,0.000254478001807,0.00841743722677,0.00143518149657,0.0127095766935,0.0217413225906
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,192.9,13.324,35.531,0.048,9.56039968969e-05,0.000206006001463,0.00864460064555,0.00121241207406,0.0124130622503,0.0219992140264
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,193.6,13.298,35.524,0.048,9.56039968969e-05,0.000206006001463,0.00973911529966,0.00175987843789,0.0121708772538,0.0217609330852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,194.0,13.298,35.524,0.048,8.94359970971e-05,0.000230242001635,0.00973911529966,0.00175987843789,0.0121708772538,0.0217609330852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,194.9,13.254,35.519,0.072,8.94359970971e-05,0.00019994700142,0.0121594382707,0.00199630824952,0.0122722381619,0.0214909529883
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,195.6,13.227,35.514,0.06,9.2519996997e-05,0.000206006001463,0.00403937861029,0.00198664089722,0.0125960524764,0.019398271441
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,196.3,13.241,35.511,0.06,9.2519996997e-05,0.000206006001463,0.00671990695189,0.00230566352305,0.0122179087152,0.0197469621533
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,196.8,13.241,35.511,0.048,9.56039968969e-05,0.000224183001592,-0.0012473336813,0.00210391008379,0.0106437062384,0.0177869872407
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,197.6,13.422,35.555,0.048,9.2519996997e-05,0.000218124001549,0.01525299101,0.00191182399683,0.0128455354582,0.0194423278947
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,198.4,13.449,35.583,0.036,9.86879967968e-05,0.00019994700142,0.018049166183,0.00225186260592,0.0131174529877,0.0180720110047
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,198.8,13.449,35.583,0.036,9.86879967968e-05,0.00019994700142,0.018049166183,0.00225186260592,0.0131174529877,0.0180720110047
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,199.4,13.376,35.567,0.06,9.56039968969e-05,0.000218124001549,0.0138569685455,0.00190783096001,0.0126082157853,0.0187129786776
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,200.2,13.368,35.564,0.048,9.2519996997e-05,0.000206006001463,0.00868177284135,0.00209045985451,0.0132828739897,0.0179344689056
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,200.5,13.368,35.564,0.048,9.2519996997e-05,0.000206006001463,0.00868177284135,0.00209045985451,0.0132828739897,0.0179344689056
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,201.3,13.367,35.563,0.036,9.2519996997e-05,0.000224183001592,0.00656708792471,0.00232100519083,0.0124303611786,0.0180840996658
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,201.9,13.367,35.563,0.048,0.000101771996697,0.000193888001377,0.0129111426746,0.00205010916666,0.0128455354582,0.0170673089525
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,202.5,13.359,35.567,0.06,9.2519996997e-05,0.000224183001592,0.0129111426746,0.00205010916666,0.0128455354582,0.0170673089525
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,203.1,13.295,35.553,0.06,9.2519996997e-05,0.000224183001592,0.0105734245832,0.00207890106372,0.0119138259909,0.0172244615463
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,203.9,13.295,35.553,0.048,8.63519971972e-05,0.000206006001463,0.0178220027642,0.00172730366384,0.0133226074657,0.0166742931498
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,204.7,13.265,35.551,0.048,8.94359970971e-05,0.000218124001549,0.0026805283416,0.00155623356013,0.011768136579,0.0150041774657
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,205.3,13.215,35.541,0.048,0.000101771996697,0.000193888001377,0.00668273475609,0.00120652759875,0.0128728353294,0.015849040555
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,205.7,13.215,35.541,0.048,0.000101771996697,0.000193888001377,0.00668273475609,0.00120652759875,0.0128728353294,0.015849040555
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,206.5,13.188,35.537,0.048,9.2519996997e-05,0.000206006001463,0.0125352904726,0.00189837376754,0.0126133514047,0.0152056551499
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,207.3,13.157,35.532,0.036,9.2519996997e-05,0.000206006001463,-0.0012101614855,0.00152176734759,0.0122846717667,0.0127470901281
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,208.2,13.156,35.53,0.06,9.86879967968e-05,0.000206006001463,-0.00302333859175,0.00131812246984,0.0123635981271,0.0133759691399
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,208.7,13.156,35.53,0.036,9.56039968969e-05,0.000206006001463,0.00592690010815,0.00153900045386,0.0120573530368,0.0116687815619
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,209.3,13.167,35.53,0.072,8.94359970971e-05,0.000212065001506,0.00592690010815,0.00153900045386,0.0120573530368,0.0116687815619
