datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,81.6,4.515,34.67,0.696,0.000191207993794,0.000290832002065,0.112565669371,0.00890783466303,0.0143086463797,0.0273585204279
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,82.1,4.515,34.67,0.696,0.000191207993794,0.000290832002065,0.104941238988,0.00903456104206,0.0136661533702,0.0257864572168
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,82.7,4.499,34.667,0.648,0.000172703994394,0.000290832002065,0.104941238988,0.00903456104206,0.0136661533702,0.0257864572168
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,83.5,4.494,34.668,0.648,0.000172703994394,0.000290832002065,0.0866236069465,0.00834481647159,0.0137723796019,0.0236177514234
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,84.3,4.492,34.669,0.648,0.000181955994094,0.000284773002022,0.0866236069465,0.00834481647159,0.0137723796019,0.0236177514234
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,84.8,4.492,34.669,0.648,0.000181955994094,0.000284773002022,0.0802423800008,0.00848709467824,0.0142072854716,0.0220975351364
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,85.4,4.497,34.668,0.648,0.000181955994094,0.000284773002022,0.0802423800008,0.00848709467824,0.0142072854716,0.0220975351364
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,86.4,4.498,34.667,0.636,0.000178871994194,0.000284773002022,0.0806595346426,0.00870418978528,0.0125217211438,0.0200048535891
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,87.5,4.498,34.666,0.636,0.000181955994094,0.000393835002797,0.080205207805,0.00854846134935,0.0130482572744,0.017197597855
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,88.4,4.496,34.664,0.66,0.000169619994494,0.000290832002065,0.0770703526258,0.00857536180791,0.0119608574522,0.017642191945
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,88.9,4.496,34.664,0.66,0.000169619994494,0.000290832002065,0.0770703526258,0.00857536180791,0.0119608574522,0.017642191945
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,89.9,4.46,34.663,0.528,0.000151115995095,0.000278714001979,0.0826585727278,0.00805080286584,0.0135301946055,0.0179637503291
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,90.4,4.359,34.663,0.528,0.000151115995095,0.000278714001979,0.0826585727278,0.00805080286584,0.0135301946055,0.0179637503291
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,91.4,4.288,34.668,0.468,0.000157283994895,0.000266596001893,0.0853019288736,0.00900387770651,0.0125019895537,0.0178337300635
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,92.5,4.245,34.667,0.468,0.000181955994094,0.000272655001936,0.0811510336759,0.00840828474103,0.0128704026676,0.0174358787963
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,93.6,4.208,34.668,0.492,0.000160367994795,0.000248419001764,0.0590955308344,0.00873298168234,0.012590916857,0.0166055221002
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,94.6,4.198,34.67,0.468,0.000160367994795,0.000351422002495,0.0693674476072,0.00876744789488,0.0129271647762,0.0161880603384
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,95.1,4.198,34.67,0.468,0.000160367994795,0.000351422002495,0.0693674476072,0.00876744789488,0.0129271647762,0.0161880603384
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,96.0,4.188,34.671,0.492,0.000169619994494,0.000315068002237,0.0661582480365,0.00848898611673,0.0120746519651,0.0159178116046
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,96.7,4.18,34.673,0.468,0.000154199994995,0.00026053700185,0.0661582480365,0.00848898611673,0.0120746519651,0.0159178116046
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,97.5,4.178,34.671,0.468,0.000154199994995,0.00026053700185,0.0749556677092,0.00927666516918,0.0125936198146,0.0145179446543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,98.4,4.163,34.675,0.468,0.000151115995095,0.000278714001979,0.0606443723261,0.00838705859794,0.0119262595956,0.0145155269221
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,99.6,4.139,34.679,0.504,0.000160367994795,0.000284773002022,0.0634405474991,0.00896730989564,0.0121016815406,0.0138106236641
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,100.6,4.138,34.679,0.468,0.000154199994995,0.000248419001764,0.0595870298678,0.00837360836865,0.0122352076435,0.0119758335527
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,101.0,4.138,34.679,0.468,0.000154199994995,0.000248419001764,0.0595870298678,0.00837360836865,0.0122352076435,0.0119758335527
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,101.7,4.135,34.68,0.492,0.000154199994995,0.000272655001936,0.0495422765138,0.00817563780638,0.0133942358407,0.0122068612973
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,102.4,4.129,34.685,0.468,0.000157283994895,0.000272655001936,0.0495422765138,0.00817563780638,0.0133942358407,0.0122068612973
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,102.8,4.129,34.685,0.468,0.000157283994895,0.000272655001936,0.0514669702074,0.00833704055779,0.012877700653,0.0106275448896
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,103.4,4.126,34.688,0.456,0.000144947995295,0.00026053700185,0.0539988097658,0.00843896807658,0.0120770846269,0.0093920837297
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,104.0,4.127,34.69,0.444,0.000141863995395,0.000254478001807,0.0400261943889,0.00863504720036,0.0122425056289,0.00800188770827
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,104.4,4.127,34.69,0.468,0.000144947995295,0.00026053700185,0.0400261943889,0.00863504720036,0.0122425056289,0.00800188770827
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,104.8,4.127,34.69,0.468,0.000144947995295,0.00026053700185,0.0480306072179,0.00926720797671,0.0116075809005,0.00898429289675
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,105.5,4.159,34.699,0.396,0.000151115995095,0.000266596001893,0.0608715357449,0.00891161754002,0.0129320300998,0.00693351870784
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,106.2,4.173,34.706,0.42,0.000154199994995,0.000242360001721,0.0392331875452,0.00856191157863,0.0117705692408,0.00773163897444
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,106.5,4.173,34.706,0.42,0.000154199994995,0.000242360001721,0.0392331875452,0.00856191157863,0.0117705692408,0.00773163897444
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,107.1,4.347,34.735,0.372,0.000135695995596,0.000242360001721,0.054337489772,0.00879834139026,0.0122054751105,0.0076088719055
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,107.7,4.347,34.735,0.288,0.000129527995796,0.000248419001764,0.0502237667701,0.0088424749551,0.0123168369615,0.00864043764893
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,108.5,4.545,34.764,0.276,0.000135695995596,0.000230242001635,0.0406663822055,0.00859469651251,0.0125144231584,0.00810020881819
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,108.7,4.545,34.764,0.276,0.000135695995596,0.000230242001635,0.0406663822055,0.00859469651251,0.0125144231584,0.00810020881819
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,109.4,4.629,34.777,0.252,0.000126443995896,0.000236301001678,0.0410463646514,0.00800856073949,0.0127120093552,0.00869443366832
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,110.0,4.629,34.777,0.204,0.000117191996196,0.000230242001635,0.0471632559826,0.00882713328732,0.0125168558202,0.00788879156817
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,110.5,4.719,34.793,0.204,0.000117191996196,0.000230242001635,0.0471632559826,0.00882713328732,0.0125168558202,0.00788879156817
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,110.9,4.719,34.793,0.192,0.000114107996296,0.000224183001592,0.0415750358806,0.00769353115048,0.0120770846269,0.00835299615272
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,111.5,4.795,34.809,0.192,0.000107939996496,0.000212065001506,0.0545646531908,0.0078414836726,0.0117259704412,0.00799946997606
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,112.3,4.909,34.822,0.168,0.000111023996396,0.000212065001506,0.0482577706367,0.00794908550688,0.0124081969267,0.0078742851749
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,112.5,4.909,34.822,0.168,0.000111023996396,0.000212065001506,0.0482577706367,0.00794908550688,0.0124081969267,0.0078742851749
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,113.3,5.032,34.849,0.12,0.000107939996496,0.000224183001592,0.0453500788763,0.00846208565816,0.0133053085374,0.0089179395794
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,113.9,5.032,34.849,0.084,9.56039968969e-05,0.000212065001506,0.0403648743951,0.00802768528425,0.0122525065718,0.00717421738131
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,114.5,5.358,34.897,0.084,9.56039968969e-05,0.000212065001506,0.0403648743951,0.00802768528425,0.0122525065718,0.00717421738131
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,114.9,5.358,34.897,0.072,9.56039968969e-05,0.00019994700142,0.0411950534346,0.00840240026571,0.012754175493,0.00831619289572
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,115.7,5.358,34.889,0.06,9.86879967968e-05,0.000212065001506,0.0450857432617,0.00849087755522,0.0129050005243,0.00949282257183
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,116.5,5.366,34.892,0.084,0.000104855996597,0.000224183001592,0.0584181708221,0.00822187296954,0.0117211051176,0.00977515996671
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,117.2,5.377,34.894,0.084,9.2519996997e-05,0.000218124001549,0.0554691766219,0.00762039552875,0.011839764954,0.0103081356008
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,117.5,5.377,34.894,0.084,9.2519996997e-05,0.000218124001549,0.0554691766219,0.00762039552875,0.011839764954,0.0103081356008
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,118.3,5.379,34.895,0.084,0.000126443995896,0.000212065001506,0.0490136052846,0.00752056960828,0.0117854355073,0.0090898672033
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,119.0,5.379,34.895,0.072,0.000114107996296,0.000230242001635,0.0412735280702,0.00822943872351,0.0116321778142,0.0076480928947
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,119.6,5.378,34.895,0.072,0.000114107996296,0.000230242001635,0.0412735280702,0.00822943872351,0.0116321778142,0.0076480928947
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,120.0,5.378,34.895,0.06,0.000101771996697,0.000206006001463,0.059739848895,0.00829668986993,0.0117532703124,0.00837018891511
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,120.7,5.375,34.895,0.096,9.2519996997e-05,0.000230242001635,0.033872130862,0.00871764001456,0.0126157840665,0.0094509152135
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,121.5,5.371,34.894,0.084,9.86879967968e-05,0.000212065001506,0.0434253851826,0.00814873734781,0.0122846717667,0.00909980676906
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,121.7,5.371,34.894,0.084,9.86879967968e-05,0.000212065001506,0.0434253851826,0.00814873734781,0.0122846717667,0.00909980676906
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,122.4,5.377,34.895,0.072,0.000101771996697,0.00019994700142,0.0480306072179,0.00832169889001,0.0123687337465,0.00876562245009
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,123.0,5.372,34.893,0.072,0.000101771996697,0.000206006001463,0.0479190906305,0.00946496837915,0.0117730019026,0.00670249096322
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,123.3,5.372,34.893,0.072,0.000101771996697,0.000206006001463,0.0479190906305,0.00946496837915,0.0117730019026,0.00670249096322
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,124.0,5.353,34.89,0.084,9.2519996997e-05,0.000206006001463,0.0434625573784,0.00840639330253,0.0124625263734,0.00607629832052
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,124.7,5.353,34.89,0.084,0.000101771996697,0.000224183001592,0.0446727188639,0.00900009482952,0.0120276205037,0.00718899241149
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,125.5,5.345,34.887,0.06,0.000107939996496,0.000206006001463,0.0523384516867,0.00955533710716,0.0120251878419,0.0074001410246
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,125.7,5.345,34.887,0.06,0.000107939996496,0.000206006001463,0.0523384516867,0.00955533710716,0.0120251878419,0.0074001410246
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,126.5,5.345,34.886,0.096,9.86879967968e-05,0.00019994700142,0.0404433490307,0.00898265156342,0.0125960524764,0.0071717996491
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,127.4,5.341,34.881,0.096,9.86879967968e-05,0.000193888001377,0.0557335122365,0.00839861738873,0.0132136782764,0.00653566744065
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,128.0,5.341,34.881,0.084,9.86879967968e-05,0.000218124001549,0.0450113988701,0.00958412900422,0.0127320112411,0.00662404898481
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,128.6,5.221,34.868,0.084,9.86879967968e-05,0.000218124001549,0.0450113988701,0.00958412900422,0.0127320112411,0.00662404898481
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,129.0,5.221,34.868,0.144,0.000114107996296,0.000224183001592,0.0407076846452,0.00974174887864,0.0115827136911,0.00650611738029
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,129.6,5.053,34.845,0.144,0.000114107996296,0.000224183001592,0.0593226942532,0.0092516561491,0.0118570638823,0.00671968372561
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,129.9,5.053,34.845,0.168,0.000114107996296,0.000224183001592,0.0593226942532,0.0092516561491,0.0118570638823,0.00671968372561
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,130.6,5.028,34.846,0.168,0.000114107996296,0.000296891002108,0.0512811092284,0.00886159949987,0.0137723796019,0.00673956285712
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,130.9,5.028,34.846,0.168,0.000114107996296,0.000296891002108,0.0512811092284,0.00886159949987,0.0137723796019,0.00673956285712
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,131.6,5.005,34.838,0.204,0.000114107996296,0.000212065001506,0.0575838615386,0.00975519910792,0.0125390200721,0.00677878384633
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,132.3,4.841,34.821,0.216,0.000114107996296,0.000218124001549,0.0513182814242,0.00944584383439,0.0130087940942,0.00642498903276
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,132.6,4.841,34.821,0.216,0.000114107996296,0.000218124001549,0.0513182814242,0.00944584383439,0.0130087940942,0.00642498903276
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,133.3,4.77,34.817,0.228,0.000114107996296,0.000248419001764,0.0486749252784,0.0090251038496,0.0127566081548,0.0075524581539
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,134.0,4.74,34.813,0.288,0.000126443995896,0.000212065001506,0.0599628820698,0.0087598821409,0.0113280950899,0.00637851484692
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,134.3,4.74,34.813,0.288,0.000126443995896,0.000212065001506,0.0599628820698,0.0087598821409,0.0113280950899,0.00637851484692
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,134.8,4.74,34.813,0.3,0.000120275996096,0.000242360001721,0.0542259731846,0.00938826004027,0.0123414338752,0.00621625815186
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,135.1,4.664,34.799,0.3,0.000120275996096,0.000242360001721,0.0542259731846,0.00938826004027,0.0123414338752,0.00621625815186
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,135.6,4.664,34.799,0.312,0.000126443995896,0.000254478001807,0.0617017147844,0.00903645248056,0.0126330829948,0.0072674343899
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,136.0,4.624,34.793,0.312,0.000126443995896,0.000254478001807,0.0617017147844,0.00903645248056,0.0126330829948,0.0072674343899
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,136.6,4.624,34.793,0.312,0.000126443995896,0.000230242001635,0.0668769104886,0.00879834139026,0.0118224660257,0.00845883909618
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,137.3,4.554,34.788,0.336,0.000135695995596,0.000248419001764,0.0502237667701,0.00903077816508,0.0127912060114,0.00799463451164
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,137.5,4.554,34.788,0.336,0.000135695995596,0.000248419001764,0.0502237667701,0.00903077816508,0.0127912060114,0.00799463451164
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,138.2,4.461,34.778,0.348,0.000138779995495,0.000254478001807,0.0510911180054,0.00916149758093,0.0129690606182,0.0066608522418
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,138.5,4.461,34.778,0.348,0.000138779995495,0.000254478001807,0.0510911180054,0.00916149758093,0.0129690606182,0.0066608522418
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,139.3,4.413,34.769,0.348,0.000138779995495,0.000248419001764,0.0406292100097,0.0102547490299,0.0129098658479,0.00487280495318
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,139.5,4.413,34.769,0.348,0.000138779995495,0.000248419001764,0.0406292100097,0.0102547490299,0.0129098658479,0.00487280495318
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,140.1,4.413,34.768,0.372,0.000132611995696,0.000224183001592,0.0485221062513,0.00919218091649,0.0122227740388,0.00536655959808
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,140.6,4.413,34.768,0.372,0.000132611995696,0.000224183001592,0.0394231787681,0.0095072105055,0.0134212654162,0.00589711749998
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,141.0,4.413,34.768,0.396,0.000157283994895,0.000266596001893,0.0394231787681,0.0095072105055,0.0134212654162,0.00589711749998
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,141.7,4.378,34.763,0.42,0.000138779995495,0.000248419001764,0.0350781621035,0.00973985744015,0.0123168369615,0.00449456418058
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,141.9,4.378,34.763,0.42,0.000138779995495,0.000248419001764,0.0350781621035,0.00973985744015,0.0123168369615,0.00449456418058
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,142.5,4.308,34.763,0.42,0.000138779995495,0.000248419001764,0.0376100016619,0.00901354505881,0.0131520508443,0.00438415440961
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,142.9,4.308,34.763,0.444,0.000144947995295,0.00026053700185,0.0376100016619,0.00901354505881,0.0131520508443,0.00438415440961
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,143.3,4.241,34.757,0.444,0.000144947995295,0.00026053700185,0.0376100016619,0.00901354505881,0.0131520508443,0.00438415440961
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,143.8,4.241,34.757,0.444,0.000138779995495,0.000266596001893,0.0406292100097,0.00924787327212,0.0116692083327,0.00463452401192
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,144.4,4.207,34.748,0.444,0.000138779995495,0.000266596001893,0.0500709477429,0.00923253160434,0.013001225813,0.00305037213977
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,144.7,4.207,34.748,0.432,0.000135695995596,0.000266596001893,0.0500709477429,0.00923253160434,0.013001225813,0.00305037213977
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,145.5,4.192,34.745,0.444,0.000144947995295,0.000254478001807,0.0283954273474,0.00933235752481,0.0125168558202,0.00403761279267
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,145.8,4.192,34.745,0.444,0.000144947995295,0.000254478001807,0.0283954273474,0.00933235752481,0.0125168558202,0.00403761279267
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,146.6,4.159,34.745,0.468,0.000151115995095,0.000278714001979,0.0360611601702,0.00973586440333,0.0125811862099,0.00319516743553
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,146.8,4.159,34.745,0.468,0.000151115995095,0.000278714001979,0.0360611601702,0.00973586440333,0.0125811862099,0.00319516743553
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,147.5,4.144,34.74,0.456,0.000141863995395,0.000248419001764,0.036478314812,0.00928254964449,0.0125095578348,0.00277770567373
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,148.3,4.132,34.738,0.48,0.000141863995395,0.000254478001807,0.0458044057139,0.00956500445945,0.0134015338261,0.00389281749691
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,148.5,4.132,34.738,0.48,0.000141863995395,0.000254478001807,0.0458044057139,0.00956500445945,0.0134015338261,0.00389281749691
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,149.2,4.117,34.738,0.468,0.000141863995395,0.000254478001807,0.0371556748243,0.00915372166713,0.0126255147137,0.00221276224705
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,149.6,4.117,34.738,0.468,0.000141863995395,0.000254478001807,0.0371556748243,0.00915372166713,0.0126255147137,0.00221276224705
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,150.4,4.094,34.737,0.48,0.000197375993594,0.000290832002065,0.0399890221931,0.00911925545459,0.0122449382907,0.00204835645669
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,150.8,4.094,34.737,0.48,0.000197375993594,0.000290832002065,0.0399890221931,0.00911925545459,0.0122449382907,0.00204835645669
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,151.4,4.098,34.736,0.468,0.000181955994094,0.000266596001893,0.0420293627181,0.0090076605835,0.0131593488297,0.0025813320908
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,152.1,4.098,34.736,0.468,0.000181955994094,0.000266596001893,0.0421780515013,0.00855812870164,0.0127095766935,0.00203358142652
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,152.5,4.098,34.737,0.48,0.000144947995295,0.000236301001678,0.0421780515013,0.00855812870164,0.0127095766935,0.00203358142652
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,153.1,4.093,34.737,0.48,0.000144947995295,0.000236301001678,0.0358339967514,0.00923820591982,0.0127787724067,0.0018396255758
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,153.4,4.093,34.737,0.48,0.000148031995195,0.000254478001807,0.0358339967514,0.00923820591982,0.0127787724067,0.0018396255758
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,154.1,4.105,34.742,0.48,0.000148031995195,0.000254478001807,0.0266978970725,0.00822565584653,0.0127690417595,0.00169939710755
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,154.6,4.105,34.742,0.444,0.000144947995295,0.000248419001764,0.0266978970725,0.00822565584653,0.0127690417595,0.00169939710755
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,155.1,4.1,34.74,0.444,0.000144947995295,0.000248419001764,0.0350038177119,0.00909424643451,0.0123760317318,0.00127468214912
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,155.5,4.1,34.74,0.432,0.000148031995195,0.000254478001807,0.0350038177119,0.00909424643451,0.0123760317318,0.00127468214912
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,156.1,4.114,34.74,0.432,0.000148031995195,0.000254478001807,0.0450857432617,0.00937270821266,0.0128282365299,0.00155460181179
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,156.4,4.114,34.74,0.456,0.000144947995295,0.00026053700185,0.0450857432617,0.00937270821266,0.0128282365299,0.00155460181179
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,157.1,4.109,34.741,0.456,0.000144947995295,0.00026053700185,0.0345494908743,0.00925943206291,0.0129247321144,0.00156695910976
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,157.5,4.109,34.741,0.48,0.000148031995195,0.000248419001764,0.0345494908743,0.00925943206291,0.0129247321144,0.00156695910976
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,158.1,4.109,34.741,0.48,0.000148031995195,0.000248419001764,0.0399890221931,0.00904611983286,0.0120473520938,0.00220792678263
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,158.6,4.085,34.734,0.456,0.000151115995095,0.00026053700185,0.0399890221931,0.00904611983286,0.0120473520938,0.00220792678263
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,159.0,4.085,34.734,0.456,0.000151115995095,0.00026053700185,0.0372300192159,0.00910181218848,0.0123611654653,0.0011591682768
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,159.6,4.081,34.734,0.444,0.000148031995195,0.000254478001807,0.0372300192159,0.00910181218848,0.0123611654653,0.0011591682768
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,160.2,4.061,34.736,0.48,0.000135695995596,0.000248419001764,0.046898920368,0.00883680063962,0.0122352076435,0.000984822920687
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,160.6,4.061,34.736,0.48,0.000135695995596,0.000248419001764,0.046898920368,0.00883680063962,0.0122352076435,0.000984822920687
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,161.2,4.049,34.734,0.48,0.000144947995295,0.000242360001721,0.0316789713098,0.00888282564295,0.0127320112411,-6.39355851401e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,161.7,4.049,34.734,0.48,0.000144947995295,0.000242360001721,0.0316789713098,0.00888282564295,0.0127320112411,-6.39355851401e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,162.2,4.019,34.732,0.468,0.000144947995295,0.000242360001721,0.0354581445495,0.00932290033234,0.0127714744213,-0.000442176357734
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,162.9,4.019,34.732,0.468,0.000144947995295,0.000242360001721,0.0401377109763,0.00923253160434,0.0122722381619,0.000834923523594
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,163.4,4.007,34.73,0.468,0.000141863995395,0.000248419001764,0.0401377109763,0.00923253160434,0.0122722381619,0.000834923523594
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,163.9,4.007,34.73,0.468,0.000141863995395,0.000248419001764,0.0218613813745,0.00962258825358,0.0117951661545,-0.000574882992436
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,164.4,3.989,34.73,0.504,0.000144947995295,0.000230242001635,0.0218613813745,0.00962258825358,0.0117951661545,-0.000574882992436
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,164.9,3.989,34.73,0.504,0.000144947995295,0.000230242001635,0.0281310917328,0.00934980079091,0.0125292894249,-0.00015983896285
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,165.5,3.966,34.726,0.492,0.000141863995395,0.00026053700185,0.0281310917328,0.00934980079091,0.0125292894249,-0.00015983896285
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,165.9,3.966,34.726,0.492,0.000141863995395,0.00026053700185,0.0403277021993,0.00909235499602,0.0122449382907,-0.000343855247812
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,166.5,3.968,34.727,0.492,0.000141863995395,0.000242360001721,0.0403277021993,0.00909235499602,0.0122449382907,-0.000343855247812
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,166.9,3.968,34.727,0.492,0.000141863995395,0.000242360001721,0.0408935456242,0.00871764001456,0.0128531037393,-6.63533173513e-05
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,167.5,3.954,34.727,0.504,0.000138779995495,0.000254478001807,0.0408935456242,0.00871764001456,0.0128531037393,-6.63533173513e-05
