datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,75.5,15.029,35.993,0.912,0.000188123993894,0.000315068002237,0.457639293229,0.00497847627359,0.0304582771464,0.152607794444
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,76.1,15.03,35.993,0.9,0.000181955994094,0.000333245002366,0.431205731771,0.00484208254226,0.0290449006438,0.147683142566
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,76.6,15.03,35.993,0.9,0.000181955994094,0.000333245002366,0.431205731771,0.00484208254226,0.0290449006438,0.147683142566
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,77.5,15.03,35.993,0.888,0.000172703994394,0.000333245002366,0.425427520446,0.00443458262692,0.0290892291476,0.144573938943
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,78.3,15.025,35.993,0.78,0.000185039993994,0.000327186002323,0.40575516838,0.00405419332998,0.0282318510129,0.142785891654
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,79.0,15.019,35.992,0.756,0.000206627993293,0.000345363002452,0.404206326888,0.00376606419953,0.0279277682886,0.142650767287
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,79.5,15.019,35.992,0.6,0.000166535994595,0.000315068002237,0.407378354263,0.00402540143292,0.0265857498653,0.144382132187
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,80.3,15.012,35.991,0.6,0.000166535994595,0.000315068002237,0.407378354263,0.00402540143292,0.0265857498653,0.144382132187
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,80.9,15.012,35.991,0.564,0.000169619994494,0.00032112700228,0.407378354263,0.00308388538303,0.0269022661943,0.143814771028
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,81.7,15.008,35.99,0.528,0.000363911988188,0.000557428003958,0.408208533302,0.00359499409583,0.0264819562954,0.143579176456
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,82.2,14.993,35.988,0.528,0.000363911988188,0.000557428003958,0.408208533302,0.00359499409583,0.0264819562954,0.143579176456
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,82.8,14.993,35.988,0.456,0.000178871994194,0.000302950002151,0.392348396428,0.00345860036449,0.0256689066645,0.140968294305
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,83.4,14.976,35.986,0.396,0.000148031995195,0.000284773002022,0.386495840711,0.00274384677395,0.0255972782894,0.136682461005
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,84.1,14.972,35.987,0.396,0.000148031995195,0.000284773002022,0.386495840711,0.00274384677395,0.0255972782894,0.136682461005
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,84.6,14.972,35.987,0.372,0.000166535994595,0.000302950002151,0.363044315405,0.00281866367434,0.0235265425108,0.130043368353
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,85.6,14.972,35.986,0.42,0.000154199994995,0.000315068002237,0.330266699197,0.00266314539824,0.023556004748,0.122864315508
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,86.0,14.972,35.986,0.42,0.000154199994995,0.000315068002237,0.330266699197,0.00266314539824,0.023556004748,0.122864315508
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,86.9,14.966,35.986,0.384,0.000144947995295,0.000278714001979,0.319656102418,0.00230944640004,0.0229975737183,0.117092382809
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,87.5,14.966,35.987,0.324,0.000141863995395,0.000302950002151,0.275776390398,0.00215960243942,0.0210106296237,0.108687539732
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,88.4,14.973,35.99,0.324,0.000138779995495,0.000296891002108,0.248661338684,0.00176198003621,0.0204273313845,0.0971071397144
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,88.8,14.973,35.99,0.324,0.000138779995495,0.000296891002108,0.248661338684,0.00176198003621,0.0204273313845,0.0971071397144
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,89.6,14.978,35.993,0.288,0.000154199994995,0.000272655001936,0.214297708788,0.00136793035015,0.018037646615,0.0870418518824
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,90.3,14.978,35.994,0.24,0.000141863995395,0.00026053700185,0.189677324437,0.00128912041294,0.018623377516,0.0795877148384
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,90.7,14.978,35.994,0.24,0.000141863995395,0.00026053700185,0.189677324437,0.00128912041294,0.018623377516,0.0795877148384
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,91.3,14.981,35.995,0.24,0.000138779995495,0.000284773002022,0.159881744381,0.00113738501383,0.0175954427599,0.0746558097645
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,91.6,14.981,35.995,0.24,0.000138779995495,0.000284773002022,0.159881744381,0.00113738501383,0.0175954427599,0.0746558097645
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,92.3,14.977,35.995,0.228,0.000160367994795,0.00026053700185,0.159658711206,0.000837697092597,0.017461916657,0.0696355231464
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,92.5,14.977,35.995,0.228,0.000160367994795,0.00026053700185,0.159658711206,0.000837697092597,0.017461916657,0.0696355231464
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,93.3,14.976,35.996,0.192,0.000135695995596,0.000333245002366,0.131940643871,0.000831812617286,0.0165599397227,0.0631291371292
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,94.0,14.971,35.995,0.216,0.000135695995596,0.000272655001936,0.105469910217,0.000366939067656,0.0155714681469,0.0571879631756
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,94.4,14.971,35.995,0.216,0.000135695995596,0.000272655001936,0.105469910217,0.000366939067656,0.0155714681469,0.0571879631756
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,95.0,14.971,35.995,0.18,0.000132611995696,0.000278714001979,0.102297882842,0.000931848697586,0.016752660596,0.0538993100946
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,95.4,14.971,35.996,0.18,0.000132611995696,0.000278714001979,0.102297882842,0.000931848697586,0.016752660596,0.0538993100946
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,95.9,14.971,35.996,0.18,0.000135695995596,0.000272655001936,0.0970483427465,0.000697310324445,0.0163893831013,0.0512661310797
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,96.3,14.973,35.997,0.18,0.000135695995596,0.000272655001936,0.0970483427465,0.000697310324445,0.0163893831013,0.0512661310797
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,96.9,14.973,35.997,0.192,0.000141863995395,0.000302950002151,0.0902127889632,0.000991323930201,0.0154182104538,0.0496672041774
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,97.2,14.977,35.999,0.192,0.000141863995395,0.000302950002151,0.0902127889632,0.000991323930201,0.0154182104538,0.0496672041774
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,97.8,14.977,35.999,0.156,0.000141863995395,0.000266596001893,0.0919103192381,4.41335648383e-05,0.0152673854225,0.0475452412067
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,98.2,14.98,36.001,0.156,0.000141863995395,0.000266596001893,0.0919103192381,4.41335648383e-05,0.0152673854225,0.0475452412067
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,98.8,14.98,36.001,0.18,0.000132611995696,0.000278714001979,0.0817912214925,8.82671296766e-05,0.0151019644205,0.0459191819762
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,99.2,14.985,36.002,0.18,0.000132611995696,0.000278714001979,0.0817912214925,8.82671296766e-05,0.0151019644205,0.0459191819762
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,99.7,14.985,36.002,0.156,0.000132611995696,0.000290832002065,0.0737083340279,0.000680077218175,0.0150500676356,0.0426133361328
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,100.1,14.981,36.003,0.156,0.000132611995696,0.000290832002065,0.0737083340279,0.000680077218175,0.0150500676356,0.0426133361328
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,100.6,14.981,36.003,0.168,0.000141863995395,0.000302950002151,0.0455028979035,-0.000624595022378,0.0145556966998,0.0395433534984
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,101.1,14.982,36.003,0.168,0.000141863995395,0.000302950002151,0.0455028979035,-0.000624595022378,0.0145556966998,0.0395433534984
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,101.6,14.982,36.003,0.168,0.000172703994394,0.000278714001979,0.0593226942532,0.000935631574572,0.0143629758265,0.0360876082579
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,102.0,14.984,36.005,0.168,0.000172703994394,0.000278714001979,0.0593226942532,0.000935631574572,0.0143629758265,0.0360876082579
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,102.6,14.984,36.005,0.156,0.000126443995896,0.000284773002022,0.0467461013408,0.000457307795658,0.0143702738119,0.03235409245
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,103.0,14.984,36.005,0.156,0.000126443995896,0.000284773002022,0.0467461013408,0.000457307795658,0.0143702738119,0.03235409245
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,103.7,14.993,36.009,0.156,0.000169619994494,0.000278714001979,0.0410835368472,0.000574366822396,0.0127120093552,0.0311385104216
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,104.5,15.001,36.013,0.18,0.000129527995796,0.000284773002022,0.0253349165599,0.000803020720224,0.0134066694455,0.0285372991993
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,104.9,15.001,36.013,0.18,0.000129527995796,0.000284773002022,0.0253349165599,0.000803020720224,0.0134066694455,0.0285372991993
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,105.6,15.004,36.015,0.168,0.000141863995395,0.000254478001807,0.0264707336538,0.000301579359728,0.012929597438,0.0280781987161
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,105.9,15.004,36.015,0.168,0.000141863995395,0.000254478001807,0.0264707336538,0.000301579359728,0.012929597438,0.0280781987161
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,106.6,15.005,36.016,0.18,0.000132611995696,0.00026053700185,0.0150258275913,0.000230545336322,0.0141702549532,0.0270710789317
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,106.9,15.005,36.016,0.18,0.000132611995696,0.00026053700185,0.0150258275913,0.000230545336322,0.0141702549532,0.0270710789317
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,107.7,15.006,36.017,0.18,0.000123359995996,0.00026053700185,0.0147243197809,0.00041485550948,0.013176647758,0.0240035140295
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,108.4,15.009,36.017,0.156,0.000135695995596,0.00026053700185,0.0170289959205,0.000378497858447,0.0131842160391,0.0240967310381
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,108.7,15.009,36.017,0.156,0.000135695995596,0.00026053700185,0.0170289959205,0.000378497858447,0.0131842160391,0.0240967310381
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,109.5,15.016,36.019,0.156,0.000132611995696,0.000248419001764,0.0189908618099,-1.93347045958e-05,0.0127839080261,0.0235342053436
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,109.7,15.016,36.019,0.156,0.000132611995696,0.000248419001764,0.0189908618099,-1.93347045958e-05,0.0127839080261,0.0235342053436
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,110.5,15.015,36.019,0.192,0.000135695995596,0.000266596001893,0.00494390204143,-0.000624595022378,0.0128233712063,0.0228491812171
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,110.7,15.015,36.019,0.192,0.000135695995596,0.000266596001893,0.00494390204143,-0.000624595022378,0.0128233712063,0.0228491812171
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,111.5,15.024,36.022,0.168,0.000126443995896,0.000248419001764,-0.00411785324587,-0.000295905044249,0.0127344439029,0.0234482415317
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,111.9,15.024,36.022,0.168,0.000126443995896,0.000248419001764,-0.00411785324587,-0.000295905044249,0.0127344439029,0.0234482415317
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,112.5,15.021,36.024,0.132,0.000132611995696,0.00026053700185,-0.0087643777209,0.00070508623825,0.0131050193829,0.0225149968982
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,112.9,15.021,36.024,0.132,0.000132611995696,0.00026053700185,-0.0087643777209,0.00070508623825,0.0131050193829,0.0225149968982
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,113.6,15.019,36.026,0.144,0.000129527995796,0.00026053700185,-0.000342810250158,0.000659061234919,0.012959329971,0.0219599930372
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,113.9,15.019,36.026,0.144,0.000129527995796,0.00026053700185,-0.000342810250158,0.000659061234919,0.012959329971,0.0219599930372
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,114.8,15.002,36.018,0.108,0.000135695995596,0.000272655001936,0.000450196593581,0.000372613383135,0.0133769369124,0.0203707370638
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,115.9,14.99,36.015,0.12,0.000141863995395,0.000284773002022,0.00245336492282,0.00115861115692,0.0132336801623,0.0188628780747
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,116.6,14.982,36.013,0.144,0.000129527995796,0.000242360001721,0.000565843424959,9.01585681697e-05,0.0134412673021,0.0189609305477
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,117.5,14.979,36.013,0.12,0.000138779995495,0.000278714001979,0.002792044929,9.41516049884e-05,0.0119905899853,0.0189953160725
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,118.3,14.975,36.012,0.12,0.000138779995495,0.000278714001979,-0.00487368789381,0.00029191200743,0.0126701135132,0.0185190228269
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,118.9,14.975,36.012,0.132,0.000126443995896,0.000278714001979,-0.00487368789381,0.00029191200743,0.0126701135132,0.0185190228269
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,119.9,14.975,36.012,0.12,0.000132611995696,0.000242360001721,-0.00487368789381,0.000804912158718,0.0128704026676,0.0179564971324
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,120.7,14.978,36.014,0.144,0.000135695995596,0.000272655001936,-0.00392786202289,-0.000197970562275,0.0127344439029,0.0177550194482
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,121.6,14.979,36.012,0.12,0.000126443995896,0.000254478001807,-0.00309768298335,-0.000332472855115,0.0125538863386,0.0167946424865
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,122.5,14.948,36.006,0.12,0.000126443995896,0.000254478001807,-0.0089130665041,-0.000413174230819,0.0128185058827,0.0158294300604
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,123.1,14.948,36.006,0.132,0.000132611995696,0.000272655001936,-0.0089130665041,-0.000413174230819,0.0128185058827,0.0158294300604
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,124.1,14.952,36.009,0.108,0.000141863995395,0.000266596001893,-0.00294899420015,-2.90020568937e-05,0.0124154949121,0.0156526669721
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,124.8,14.955,36.008,0.132,0.000126443995896,0.000248419001764,-0.00850004210632,0.0004821066559,0.0129468963663,0.0152523979727
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,125.4,15.031,36.032,0.132,0.000126443995896,0.000248419001764,0.00301920834778,0.000630059178025,0.0125144231584,0.0165195582883
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,126.3,15.039,36.034,0.132,0.000132611995696,0.000242360001721,0.00301920834778,0.000630059178025,0.0125144231584,0.0165195582883
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,126.9,15.039,36.034,0.156,0.000185039993994,0.000309009002194,-0.00517519570419,0.000332262695283,0.0129517616899,0.0144835591295
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,127.6,15.052,36.038,0.156,0.000185039993994,0.000309009002194,-0.00415502544167,0.000243995565606,0.011768136579,0.0142404427239
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,128.4,15.051,36.038,0.108,0.000126443995896,0.000266596001893,-0.00415502544167,0.000243995565606,0.011768136579,0.0142404427239
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,129.4,15.041,36.034,0.12,0.000163451994695,0.000284773002022,-0.00313485517915,0.00082235542482,0.0129074331861,0.013945748031
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,130.1,15.031,36.032,0.132,0.000120275996096,0.000254478001807,-0.0185447954603,6.91425849133e-05,0.0126082157853,0.01293137505
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,130.7,15.031,36.032,0.132,0.000120275996096,0.000254478001807,-0.0134811163436,0.00072231934452,0.0124971242301,0.012597190731
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,131.7,15.002,36.027,0.132,0.000135695995596,0.00026053700185,-0.0134811163436,0.00072231934452,0.0124971242301,0.012597190731
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,132.4,14.962,36.016,0.12,0.000123359995996,0.000284773002022,-0.0266235526809,-0.00048042537724,0.0124725273164,0.0119538053259
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,133.4,14.93,36.009,0.108,0.000129527995796,0.000266596001893,-0.0104619079958,0.000259337233383,0.0128012069544,0.0115828177499
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,133.9,14.93,36.009,0.108,0.000129527995796,0.000266596001893,-0.0104619079958,0.000259337233383,0.0128012069544,0.0115828177499
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,134.6,14.903,36.0,0.12,0.000135695995596,0.000266596001893,-0.00921457431448,-3.9930368187e-06,0.0129344627616,0.0114036369294
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,135.6,14.898,36.0,0.132,0.000123359995996,0.000266596001893,-0.00797137087716,0.000455206197332,0.0130333910079,0.0105636093045
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,136.4,14.889,35.997,0.132,0.000123359995996,0.000266596001893,-0.00408068105007,0.000605260317782,0.0126057831236,0.0097727422345
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,137.2,14.873,35.993,0.108,0.000160367994795,0.000290832002065,-0.00408068105007,0.000605260317782,0.0126057831236,0.0097727422345
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,137.9,14.873,35.993,0.108,0.000135695995596,0.000248419001764,-0.0203166701268,0.000922181345288,0.0127839080261,0.00971632848291
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,138.7,14.864,35.991,0.108,0.000135695995596,0.000248419001764,-0.00963172895624,-0.000559235314451,0.0114913537259,0.00821545405359
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,139.5,14.852,35.988,0.096,0.000138779995495,0.000272655001936,-0.00963172895624,-0.000559235314451,0.0114913537259,0.00821545405359
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,140.1,14.852,35.988,0.096,0.000138779995495,0.000272655001936,-0.00970607334784,0.000411072632494,0.0120943835552,0.0075720686485
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,140.8,14.835,35.984,0.096,0.000129527995796,0.000272655001936,-0.0137082797623,0.000172751382367,0.0119386932003,0.00815662256979
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,141.5,14.824,35.981,0.108,0.000138779995495,0.000272655001936,-0.0137082797623,0.000172751382367,0.0119386932003,0.00815662256979
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,141.9,14.824,35.981,0.108,0.000138779995495,0.000272655001936,-0.0175246251978,0.000159301153083,0.0120473520938,0.0068695831227
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,142.5,14.815,35.98,0.108,0.000138779995495,0.000272655001936,-0.0175246251978,0.000159301153083,0.0120473520938,0.0068695831227
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,143.1,14.801,35.976,0.108,0.000138779995495,0.000284773002022,-0.0182019852102,0.000751111241581,0.0123265676087,0.00660443849021
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,144.0,14.801,35.976,0.072,0.000138779995495,0.00026053700185,-0.0182019852102,0.000751111241581,0.0123265676087,0.00660443849021
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,144.5,14.798,35.976,0.072,0.000138779995495,0.00026053700185,-0.0220183306457,0.000628167739532,0.0128209385445,0.00738294826221
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,145.2,14.783,35.974,0.072,0.000126443995896,0.00026053700185,-0.0220183306457,0.000628167739532,0.0128209385445,0.00738294826221
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,145.5,14.783,35.974,0.072,0.000126443995896,0.00026053700185,-0.0269622326871,0.000205536316247,0.011604877943,0.0065085351125
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,146.4,14.761,35.968,0.108,0.000126443995896,0.00026053700185,-0.0269622326871,0.000205536316247,0.011604877943,0.0065085351125
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,147.1,14.762,35.969,0.108,0.000126443995896,0.00026053700185,-0.0236786887248,0.000807013757043,0.0122054751105,0.00708825356936
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,147.5,14.762,35.969,0.12,0.000148031995195,0.000266596001893,-0.0236786887248,0.000807013757043,0.0122054751105,0.00708825356936
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,148.2,14.76,35.967,0.12,0.000148031995195,0.000266596001893,-0.0143525978229,0.000382280735433,0.0120943835552,0.00646447865887
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,148.7,14.76,35.967,0.12,0.000138779995495,0.000272655001936,-0.0143525978229,0.000382280735433,0.0120943835552,0.00646447865887
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,149.4,14.754,35.966,0.12,0.000138779995495,0.000272655001936,-0.0342892855037,0.000232436774815,0.0116100135623,0.00640054307373
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,150.1,14.745,35.964,0.12,0.000129527995796,0.000248419001764,-0.0203166701268,0.000309355273533,0.0111256435695,0.00634144295301
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,151.1,14.745,35.964,0.132,0.000144947995295,0.000272655001936,-0.0203166701268,0.000309355273533,0.0111256435695,0.00634144295301
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,151.6,14.739,35.962,0.132,0.000144947995295,0.000272655001936,-0.0217168228353,4.22421263452e-05,0.0119459911857,0.00594359168582
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,152.3,14.727,35.959,0.084,0.000138779995495,0.000309009002194,-0.0217168228353,4.22421263452e-05,0.0119459911857,0.00594359168582
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,153.0,14.715,35.957,0.084,0.000138779995495,0.000309009002194,-0.0135224187833,8.44842526905e-05,0.0119040953437,0.0062998042316
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,153.5,14.715,35.957,0.096,0.000191207993794,0.00026053700185,-0.0135224187833,8.44842526905e-05,0.0119040953437,0.0062998042316
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,154.2,14.694,35.951,0.096,0.000191207993794,0.00026053700185,-0.00370069860411,0.000539900609855,0.011417292689,0.00698026153059
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,154.7,14.694,35.951,0.084,0.000135695995596,0.00026053700185,-0.00370069860411,0.000539900609855,0.011417292689,0.00698026153059
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,155.4,14.679,35.948,0.084,0.000135695995596,0.00026053700185,-0.025301874608,0.000468656426616,0.0123784643936,0.00636857528116
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,156.2,14.67,35.945,0.12,0.000126443995896,0.000272655001936,-0.0317987483851,0.000422631423285,0.0118348996304,0.00713499639211
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,156.7,14.67,35.945,0.12,0.000126443995896,0.000272655001936,-0.0317987483851,0.000422631423285,0.0118348996304,0.00713499639211
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,157.4,14.652,35.94,0.096,0.000126443995896,0.000278714001979,-0.0278708863622,0.000341930047581,0.0118176007021,0.00556535091322
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,157.9,14.652,35.94,0.096,0.000126443995896,0.000278714001979,-0.0278708863622,0.000341930047581,0.0118176007021,0.00556535091322
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,158.6,14.655,35.942,0.072,0.000157283994895,0.000272655001936,-0.0266978970725,0.000507115675975,0.0117062388511,0.00559248324137
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,159.1,14.655,35.942,0.072,0.000157283994895,0.000272655001936,-0.0266978970725,0.000507115675975,0.0117062388511,0.00559248324137
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,159.9,14.658,35.943,0.084,0.000126443995896,0.000272655001936,-0.020845341356,0.000526450380571,0.0117138071322,0.00500551158788
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,160.6,14.656,35.941,0.084,0.000141863995395,0.000266596001893,-0.020845341356,0.000526450380571,0.0117138071322,0.00500551158788
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,161.0,14.656,35.941,0.084,0.000141863995395,0.000266596001893,-0.0176361417852,0.000703194799757,0.0122425056289,0.00452169650873
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,161.5,14.643,35.936,0.084,0.000141863995395,0.000266596001893,-0.0176361417852,0.000703194799757,0.0122425056289,0.00452169650873
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,162.3,14.584,35.926,0.12,0.000129527995796,0.00026053700185,-0.036478314812,0.000167077066888,0.0113899928178,0.00478925887344
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,163.2,14.584,35.926,0.084,0.000138779995495,0.000266596001893,-0.036478314812,0.000167077066888,0.0113899928178,0.00478925887344
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,163.7,14.557,35.921,0.084,0.000138779995495,0.000266596001893,-0.0367054782308,0.000605260317782,0.0134682968776,0.00462727081529
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,164.4,14.548,35.921,0.072,0.000135695995596,0.00026053700185,-0.0367054782308,0.000605260317782,0.0134682968776,0.00462727081529
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,165.1,14.541,35.916,0.072,0.000135695995596,0.00026053700185,-0.0347807845371,-5.00180401501e-05,0.0119089606673,0.005501683965
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,165.6,14.541,35.916,0.096,0.000132611995696,0.000266596001893,-0.0347807845371,-5.00180401501e-05,0.0119089606673,0.005501683965
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,166.4,14.539,35.915,0.096,0.000132611995696,0.000266596001893,-0.0300599156705,0.00120652759875,0.0106610051667,0.00452894970537
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,166.9,14.539,35.915,0.096,0.000160367994795,0.000272655001936,-0.0300599156705,0.00120652759875,0.0106610051667,0.00452894970537
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,167.6,14.521,35.908,0.096,0.000160367994795,0.000272655001936,-0.0296468912727,0.00120085328327,0.0113380960328,0.00491713004372
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,168.6,14.492,35.905,0.096,0.000129527995796,0.000266596001893,-0.0165044549353,0.00124120397112,0.0116394757996,0.00479919843919
2016-06-06 15:37:35,47.237228333333334,-40.12142766666667,169.3,14.433,35.895,0.096,0.000129527995796,0.00026053700185,-0.0165044549353,0.00124120397112,0.0116394757996,0.00479919843919
