datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,91.1,3.644,34.743,0.528,0.000144947995295,0.000266596001893,0.470628910539,0.00883091616431,0.025970556727,0.166759855623
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,91.8,3.643,34.743,0.528,0.000148031995195,0.000254478001807,0.470628910539,0.00883091616431,0.025970556727,0.166759855623
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,92.6,3.643,34.743,0.504,0.000141863995395,0.00026053700185,0.466775392908,0.0104392693629,0.0248782915813,0.168550320644
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,93.1,3.643,34.743,0.504,0.000141863995395,0.00026053700185,0.466775392908,0.0104392693629,0.0248782915813,0.168550320644
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,94.2,3.643,34.743,0.516,0.000154199994995,0.000248419001764,0.453257104368,0.00972829864936,0.0231508314114,0.167329634514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,94.7,3.643,34.743,0.516,0.000154199994995,0.000248419001764,0.453257104368,0.00972829864936,0.0231508314114,0.167329634514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,95.4,3.643,34.744,0.504,0.000138779995495,0.000242360001721,0.433733441085,0.00988970140076,0.0230519031651,0.158622843548
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,96.2,3.643,34.744,0.504,0.000138779995495,0.000242360001721,0.410814717252,0.00969362227698,0.0222488544771,0.149756213619
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,96.9,3.643,34.744,0.528,0.000148031995195,0.000236301001678,0.410814717252,0.00969362227698,0.0222488544771,0.149756213619
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,97.7,3.643,34.744,0.516,0.000141863995395,0.000254478001807,0.393595730109,0.00893095224461,0.0211638873167,0.141624037008
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,98.2,3.643,34.744,0.516,0.000141863995395,0.000254478001807,0.393595730109,0.00893095224461,0.0211638873167,0.141624037008
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,99.2,3.643,34.744,0.516,0.000148031995195,0.00026053700185,0.357683258722,0.0097705407757,0.019186944165,0.125575936501
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,99.5,3.643,34.744,0.516,0.000148031995195,0.00026053700185,0.357683258722,0.0097705407757,0.019186944165,0.125575936501
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,100.2,3.643,34.744,0.516,0.000148031995195,0.000248419001764,0.306629312912,0.00938615844194,0.019908363535,0.101778466983
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,100.7,3.643,34.744,0.516,0.000148031995195,0.000248419001764,0.289521842356,0.00973985744015,0.0196983437334,0.102574438155
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,101.1,3.643,34.744,0.492,0.000141863995395,0.000254478001807,0.289521842356,0.00973985744015,0.0196983437334,0.102574438155
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,101.5,3.644,34.744,0.492,0.000141863995395,0.000254478001807,0.289521842356,0.00973985744015,0.0196983437334,0.102574438155
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,101.9,3.644,34.744,0.516,0.000144947995295,0.00026053700185,0.282760632965,0.00948808596074,0.0191447780273,0.0954491126914
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,102.3,3.644,34.744,0.516,0.000144947995295,0.00026053700185,0.282760632965,0.00948808596074,0.0191447780273,0.0954491126914
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,102.7,3.644,34.744,0.516,0.000148031995195,0.000272655001936,0.305984994852,0.0094246176913,0.0186506773872,0.103183438035
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,103.2,3.643,34.745,0.516,0.000148031995195,0.000272655001936,0.299868103521,0.00862159697108,0.019186944165,0.109849394378
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,103.5,3.643,34.745,0.516,0.000148031995195,0.000236301001678,0.299868103521,0.00862159697108,0.019186944165,0.109849394378
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,104.0,3.642,34.745,0.516,0.000148031995195,0.000236301001678,0.294164236587,0.00892317633081,0.0188828614407,0.105443211742
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,104.4,3.642,34.745,0.492,0.000141863995395,0.000224183001592,0.294164236587,0.00892317633081,0.0188828614407,0.105443211742
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,105.0,3.642,34.745,0.528,0.000141863995395,0.000248419001764,0.276003553817,0.00886748397518,0.0187098721576,0.10140291258
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,105.3,3.642,34.745,0.528,0.000141863995395,0.000248419001764,0.276003553817,0.00886748397518,0.0187098721576,0.10140291258
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,105.8,3.642,34.745,0.468,0.000135695995596,0.000254478001807,0.285932660339,0.00950153619002,0.0175013798372,0.100101098103
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,106.2,3.642,34.746,0.468,0.000135695995596,0.000254478001807,0.280645948048,0.00935925798337,0.0165204765425,0.0962891403163
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,106.6,3.642,34.746,0.504,0.000141863995395,0.000242360001721,0.280645948048,0.00935925798337,0.0165204765425,0.0962891403163
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,107.0,3.641,34.746,0.504,0.000141863995395,0.000242360001721,0.26203093844,0.00951309498081,0.0177411321718,0.0933075392261
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,107.5,3.641,34.746,0.48,0.000144947995295,0.000236301001678,0.26203093844,0.00951309498081,0.0177411321718,0.0933075392261
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,108.1,3.641,34.746,0.468,0.000135695995596,0.000254478001807,0.26203093844,0.00907890476674,0.0180303486296,0.0912959860264
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,108.6,3.641,34.746,0.468,0.000135695995596,0.000254478001807,0.245414966917,0.00994917663338,0.0173432568205,0.0892277504382
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,109.2,3.64,34.747,0.468,0.000138779995495,0.000248419001764,0.245414966917,0.00994917663338,0.0173432568205,0.0892277504382
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,109.7,3.64,34.747,0.48,0.000132611995696,0.000236301001678,0.238806576553,0.00878299972249,0.0162063928752,0.085182615812
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,110.1,3.64,34.747,0.48,0.000132611995696,0.000236301001678,0.214033373174,0.00836604261468,0.0161842286233,0.0757805925165
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,110.6,3.638,34.748,0.444,0.000141863995395,0.000248419001764,0.214033373174,0.00836604261468,0.0161842286233,0.0757805925165
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,110.9,3.638,34.748,0.444,0.000141863995395,0.000248419001764,0.198437571914,0.00884814927058,0.0170270107873,0.0679997929871
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,111.4,3.634,34.748,0.444,0.000138779995495,0.000254478001807,0.198437571914,0.00884814927058,0.0170270107873,0.0679997929871
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,111.7,3.634,34.748,0.444,0.000138779995495,0.000254478001807,0.207689318424,0.00881746593503,0.0155268693473,0.0685620500447
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,112.3,3.619,34.751,0.432,0.000135695995596,0.000236301001678,0.207689318424,0.00881746593503,0.0155268693473,0.0685620500447
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,112.5,3.619,34.751,0.432,0.000135695995596,0.000236301001678,0.193188031818,0.00838327572095,0.0152030550329,0.0651973727174
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,113.1,3.62,34.752,0.408,0.000126443995896,0.000236301001678,0.193188031818,0.00838327572095,0.0152030550329,0.0651973727174
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,113.5,3.62,34.752,0.408,0.000126443995896,0.000236301001678,0.171512511422,0.00951876929629,0.0147335513065,0.0615597602873
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,113.9,3.62,34.752,0.408,0.000141863995395,0.000236301001678,0.171512511422,0.00951876929629,0.0147335513065,0.0615597602873
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,114.4,3.624,34.752,0.396,0.000135695995596,0.000236301001678,0.196665697247,0.00980900002506,0.0151857561045,0.0645292727164
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,114.7,3.624,34.752,0.396,0.000135695995596,0.000236301001678,0.196665697247,0.00980900002506,0.0151857561045,0.0645292727164
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,115.2,3.625,34.754,0.384,0.000138779995495,0.000254478001807,0.185827937049,0.00916906333491,0.015005468836,0.0578977018981
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,115.7,3.625,34.754,0.384,0.000138779995495,0.000254478001807,0.169967800175,0.00947085285447,0.0152057579904,0.0534522982724
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,116.4,3.625,34.754,0.396,0.000126443995896,0.000230242001635,0.169967800175,0.00947085285447,0.0152057579904,0.0534522982724
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,116.6,3.625,34.754,0.396,0.000126443995896,0.000230242001635,0.162640747358,0.00971484842007,0.0152698180843,0.050529528666
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,117.2,3.625,34.754,0.384,0.000135695995596,0.000236301001678,0.162640747358,0.00971484842007,0.0152698180843,0.050529528666
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,117.6,3.625,34.754,0.384,0.000135695995596,0.000236301001678,0.144364417756,0.00846397709666,0.0149708709794,0.0493776135859
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,118.0,3.625,34.754,0.384,0.000129527995796,0.000254478001807,0.144364417756,0.00846397709666,0.0149708709794,0.0493776135859
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,118.5,3.625,34.754,0.384,0.000132611995696,0.000248419001764,0.142286905035,0.0084984433092,0.0136783166792,0.0489698227529
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,118.9,3.625,34.754,0.384,0.000132611995696,0.000248419001764,0.142286905035,0.0084984433092,0.0136783166792,0.0489698227529
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,119.4,3.625,34.754,0.408,0.000135695995596,0.000236301001678,0.139792237673,0.00917683924871,0.0139575321941,0.047017101037
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,119.7,3.625,34.754,0.408,0.000135695995596,0.000236301001678,0.139792237673,0.00917683924871,0.0139575321941,0.047017101037
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,120.2,3.625,34.755,0.36,0.000129527995796,0.000230242001635,0.142588412846,0.00925564918592,0.0139775340799,0.0487070958526
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,120.6,3.625,34.755,0.36,0.000129527995796,0.000230242001635,0.142588412846,0.00925564918592,0.0139775340799,0.0487070958526
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,121.0,3.625,34.755,0.372,0.000144947995295,0.000242360001721,0.12695543939,0.00894818535088,0.0152995506174,0.0472062214233
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,121.5,3.625,34.755,0.372,0.000144947995295,0.000242360001721,0.131787824844,0.00859469651251,0.0133745042506,0.0415401316679
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,122.2,3.625,34.755,0.384,0.000129527995796,0.000242360001721,0.131787824844,0.00859469651251,0.0133745042506,0.0415401316679
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,122.4,3.625,34.755,0.384,0.000129527995796,0.000242360001721,0.135339834665,0.00931890729552,0.0135720904475,0.0390740448125
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,123.0,3.624,34.755,0.372,0.000135695995596,0.000254478001807,0.135339834665,0.00931890729552,0.0135720904475,0.0390740448125
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,123.3,3.624,34.755,0.372,0.000135695995596,0.000254478001807,0.124237738852,0.00909424643451,0.0134904611295,0.0378952660411
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,123.9,3.625,34.755,0.372,0.000138779995495,0.000254478001807,0.124237738852,0.00909424643451,0.0134904611295,0.0378952660411
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,124.3,3.625,34.755,0.372,0.000138779995495,0.000254478001807,0.125179434479,0.00820253826495,0.0145681303045,0.0355299180279
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,124.7,3.625,34.755,0.348,0.000129527995796,0.000236301001678,0.125179434479,0.00820253826495,0.0145681303045,0.0355299180279
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,125.2,3.624,34.755,0.384,0.000135695995596,0.000248419001764,0.118232364109,0.00936325102019,0.0147854480915,0.0358074199583
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,125.6,3.624,34.755,0.384,0.000135695995596,0.000248419001764,0.118232364109,0.00936325102019,0.0147854480915,0.0358074199583
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,126.1,3.624,34.755,0.396,0.000132611995696,0.000242360001721,0.107468948302,0.0084984433092,0.0140045636554,0.0348054042752
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,126.6,3.624,34.755,0.396,0.000132611995696,0.000242360001721,0.109129306382,0.00998007012877,0.0141578213485,0.0334619510766
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,127.4,3.624,34.755,0.372,0.000132611995696,0.000248419001764,0.109129306382,0.00998007012877,0.0141578213485,0.0334619510766
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,127.9,3.624,34.755,0.372,0.000132611995696,0.000248419001764,0.107167440492,0.00961292090128,0.0119954553089,0.0325039918471
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,128.5,3.623,34.755,0.384,0.000126443995896,0.000218124001549,0.103503914084,0.00956311302096,0.0123487318606,0.0323567788191
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,129.2,3.623,34.755,0.396,0.000141863995395,0.000254478001807,0.10679158829,0.00974174887864,0.0129568973092,0.0312193701322
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,129.6,3.623,34.755,0.396,0.000141863995395,0.000254478001807,0.10679158829,0.00974174887864,0.0129568973092,0.0312193701322
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,130.5,3.623,34.755,0.36,0.000138779995495,0.000236301001678,0.105808590223,0.0093535836679,0.012672546175,0.0305464346668
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,131.3,3.623,34.755,0.372,0.000135695995596,0.000230242001635,0.104561256542,0.00908079620523,0.012425495855,0.0295812222407
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,131.9,3.623,34.755,0.36,0.000135695995596,0.000254478001807,0.0992001998589,0.00931701585703,0.0124279285168,0.0303548965483
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,132.7,3.623,34.755,0.384,0.000132611995696,0.000230242001635,0.103466741888,0.00872919880535,0.0134412673021,0.0315264221231
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,133.5,3.623,34.755,0.372,0.000141863995395,0.00026053700185,0.103466741888,0.00872919880535,0.0134412673021,0.0315264221231
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,134.0,3.623,34.755,0.372,0.000141863995395,0.00026053700185,0.112830004986,0.00949586187454,0.0128704026676,0.0334028509558
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,134.6,3.623,34.755,0.372,0.000132611995696,0.000236301001678,0.126046785715,0.00803356975957,0.012887701596,0.0350976812359
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,135.4,3.623,34.755,0.384,0.000132611995696,0.000242360001721,0.129445976508,0.00889816731073,0.0131050193829,0.0331621522824
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,135.8,3.623,34.755,0.384,0.000132611995696,0.000242360001721,0.129445976508,0.00889816731073,0.0131050193829,0.0331621522824
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,136.5,3.623,34.755,0.408,0.000129527995796,0.000242360001721,0.103276750665,0.00876555645638,0.0135720904475,0.0331229312932
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,137.3,3.623,34.755,0.372,0.000129527995796,0.000236301001678,0.117402185069,0.00908457908221,0.0128579690629,0.0329585255028
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,137.7,3.623,34.755,0.372,0.000129527995796,0.000236301001678,0.117402185069,0.00908457908221,0.0128579690629,0.0329585255028
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,138.6,3.623,34.755,0.372,0.000132611995696,0.000242360001721,0.0995760520609,0.00846397709666,0.0122449382907,0.0326291766483
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,139.1,3.623,34.755,0.372,0.000129527995796,0.000236301001678,0.111020958123,0.0092613235014,0.0125960524764,0.0308755148844
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,140.1,3.622,34.755,0.36,0.000132611995696,0.000242360001721,0.104598428738,0.00898475316175,0.0110564478562,0.0295320616857
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,140.4,3.622,34.755,0.36,0.000132611995696,0.000242360001721,0.104598428738,0.00898475316175,0.0110564478562,0.0295320616857
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,141.3,3.622,34.755,0.384,0.000120275996096,0.000254478001807,0.0944793309923,0.0095149864193,0.0126898451033,0.0284980782101
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,141.9,3.622,34.755,0.36,0.000132611995696,0.000236301001678,0.098444365211,0.00951120354232,0.0118694974871,0.026840319824
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,142.5,3.622,34.755,0.372,0.000126443995896,0.000254478001807,0.098444365211,0.00951120354232,0.0118694974871,0.026840319824
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,143.2,3.622,34.755,0.372,0.000126443995896,0.000254478001807,0.093611979757,0.00862537984806,0.0124725273164,0.0249244013651
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,143.8,3.622,34.755,0.384,0.000132611995696,0.000242360001721,0.0968211793277,0.00966861325691,0.011758135636,0.0232274219897
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,144.5,3.622,34.755,0.36,0.000129527995796,0.000254478001807,0.0968211793277,0.00966861325691,0.011758135636,0.0232274219897
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,145.1,3.622,34.755,0.36,0.000129527995796,0.000254478001807,0.0815268858779,0.00906923741444,0.0135696577857,0.023563755404
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,145.6,3.622,34.755,0.372,0.000148031995195,0.000278714001979,0.0885896030799,0.0093516922294,0.0125711852669,0.0222522699979
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,146.5,3.623,34.755,0.384,0.000132611995696,0.000248419001764,0.0846989132528,0.00929011539846,0.0122252067006,0.0207933029269
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,146.9,3.623,34.755,0.384,0.000132611995696,0.000248419001764,0.0846989132528,0.00929011539846,0.0122252067006,0.0207933029269
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,147.6,3.623,34.755,0.372,0.000135695995596,0.000248419001764,0.0885111284444,0.00862159697108,0.0131323192542,0.0197517976177
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,148.4,3.622,34.755,0.36,0.000132611995696,0.000242360001721,0.0900971421318,0.00880779858273,0.0119508565093,0.0195186207778
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,148.8,3.622,34.755,0.36,0.000132611995696,0.000242360001721,0.0900971421318,0.00880779858273,0.0119508565093,0.0195186207778
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,149.6,3.622,34.755,0.36,0.000129527995796,0.000248419001764,0.0751456589322,0.00939771723273,0.0129468963663,0.0180940392316
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,150.3,3.622,34.755,0.396,0.000129527995796,0.000242360001721,0.0714077881323,0.0086695134129,0.0122746708237,0.015750988082
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,150.5,3.622,34.755,0.396,0.000129527995796,0.000242360001721,0.0714077881323,0.0086695134129,0.0122746708237,0.015750988082
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,151.3,3.621,34.755,0.396,0.000135695995596,0.000248419001764,0.0643450709302,0.00867329628989,0.0130655562027,0.0165762406768
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,151.5,3.621,34.755,0.396,0.000135695995596,0.000248419001764,0.0643450709302,0.00867329628989,0.0130655562027,0.0165762406768
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,152.2,3.622,34.755,0.36,0.000135695995596,0.00026053700185,0.069970463228,0.00858502916021,0.0127393092265,0.0156575024365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,152.6,3.622,34.755,0.36,0.000135695995596,0.00026053700185,0.069970463228,0.00858502916021,0.0127393092265,0.0156575024365
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,153.1,3.622,34.755,0.384,0.000129527995796,0.000248419001764,0.072386655955,0.00883680063962,0.0126849797798,0.0147562255956
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,153.5,3.621,34.756,0.384,0.000129527995796,0.000248419001764,0.072386655955,0.00883680063962,0.0126849797798,0.0147562255956
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,154.3,3.622,34.755,0.372,0.000132611995696,0.000248419001764,0.0692931032156,0.00876744789488,0.0126503819231,0.0121724757726
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,154.5,3.622,34.755,0.372,0.000132611995696,0.000248419001764,0.0692931032156,0.00876744789488,0.0126503819231,0.0121724757726
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,155.3,3.622,34.755,0.36,0.000126443995896,0.000230242001635,0.067178418299,0.00921718993656,0.0120943835552,0.0100354691348
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,155.5,3.622,34.755,0.36,0.000126443995896,0.000230242001635,0.067178418299,0.00921718993656,0.0120943835552,0.0100354691348
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,156.2,3.622,34.755,0.36,0.000126443995896,0.000224183001592,0.0728409827926,0.0090076605835,0.0127344439029,0.010408874443
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,156.7,3.622,34.755,0.372,0.000132611995696,0.000242360001721,0.0728409827926,0.0090076605835,0.0127344439029,0.010408874443
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,157.1,3.622,34.755,0.372,0.000132611995696,0.000242360001721,0.0623832050408,0.00920563114577,0.0128901342578,0.0109270750469
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,157.5,3.622,34.756,0.372,0.000132611995696,0.000242360001721,0.0623832050408,0.00920563114577,0.0128901342578,0.0109270750469
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,158.1,3.622,34.755,0.36,0.000135695995596,0.000242360001721,0.0621188694262,0.00895974414167,0.0117186724558,0.0106028302937
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,158.4,3.622,34.755,0.36,0.000135695995596,0.000242360001721,0.0621188694262,0.00895974414167,0.0117186724558,0.0106028302937
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,159.1,3.622,34.756,0.36,0.000132611995696,0.000236301001678,0.0709162890989,0.00930545706624,0.0119362605385,0.00935769820492
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,159.5,3.622,34.756,0.36,0.000132611995696,0.000236301001678,0.0709162890989,0.00930545706624,0.0119362605385,0.00935769820492
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,160.0,3.622,34.756,0.36,0.000135695995596,0.000230242001635,0.0680085973385,0.00930167418925,0.012220341377,0.0101337902447
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,160.7,3.622,34.755,0.372,0.000129527995796,0.000248419001764,0.0587196786325,0.00893851799858,0.0131050193829,0.0083309679259
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,161.0,3.622,34.755,0.372,0.000129527995796,0.000248419001764,0.0587196786325,0.00893851799858,0.0131050193829,0.0083309679259
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,161.5,3.622,34.755,0.372,0.000138779995495,0.000236301001678,0.0587196786325,0.00893851799858,0.0131050193829,0.0083309679259
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,161.9,3.622,34.755,0.372,0.000138779995495,0.000236301001678,0.0791478653467,0.00940738458503,0.0127863406879,0.00883439349965
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,162.4,3.622,34.755,0.372,0.000138779995495,0.000236301001678,0.0791478653467,0.00940738458503,0.0127863406879,0.00883439349965
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,162.9,3.622,34.755,0.372,0.000132611995696,0.000254478001807,0.0676699173324,0.00851189353848,0.012467391697,0.00859879892752
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,163.5,3.622,34.755,0.396,0.000129527995796,0.000254478001807,0.0676699173324,0.00851189353848,0.012467391697,0.00859879892752
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,163.8,3.622,34.755,0.396,0.000129527995796,0.000254478001807,0.0551676688115,0.0088346990413,0.0123587328035,0.00744446611514
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,164.6,3.622,34.755,0.372,0.000129527995796,0.000236301001678,0.0556591678449,0.00870229834678,0.0125341547485,0.00770477528321
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,164.8,3.622,34.755,0.372,0.000129527995796,0.000236301001678,0.0556591678449,0.00870229834678,0.0125341547485,0.00770477528321
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,165.5,3.622,34.756,0.36,0.000135695995596,0.000242360001721,0.0556591678449,0.00870229834678,0.0125341547485,0.00770477528321
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,166.0,3.622,34.756,0.36,0.000135695995596,0.000242360001721,0.0548661610012,0.00800856073949,0.0122130433916,0.00719866334033
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,166.5,3.622,34.756,0.372,0.000138779995495,0.000236301001678,0.0398362031659,0.00812393848757,0.0124995568919,0.00628744693363
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,166.9,3.622,34.756,0.372,0.000138779995495,0.000236301001678,0.0398362031659,0.00812393848757,0.0124995568919,0.00628744693363
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,167.6,3.622,34.756,0.372,0.000132611995696,0.000248419001764,0.0518469526534,0.00848709467824,0.0131544835061,0.00635380025098
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,167.9,3.622,34.756,0.372,0.000132611995696,0.000248419001764,0.0518469526534,0.00848709467824,0.0131544835061,0.00635380025098
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,168.6,3.623,34.755,0.36,0.000129527995796,0.000236301001678,0.0388573353432,0.00863883007735,0.0122227740388,0.0058256600813
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,169.3,3.623,34.755,0.372,0.000129527995796,0.000236301001678,0.0388573353432,0.00863883007735,0.0122227740388,0.0058256600813
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,169.6,3.623,34.755,0.372,0.000129527995796,0.000236301001678,0.0382501894785,0.0085984793895,0.011644611419,0.00648650688568
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,170.4,3.623,34.755,0.36,0.000129527995796,0.000248419001764,0.0582653517949,0.00765885477811,0.0124403621215,0.00625816551018
2016-03-14 20:13:48,51.989904333333335,-40.17066966666666,170.6,3.623,34.755,0.36,0.000129527995796,0.000248419001764,0.0582653517949,0.00765885477811,0.0124403621215,0.00625816551018
