datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-11-14 14:36:33,47.758191,-30.67540866666667,80.9,13.056,35.221,0.624,0.000194291993694,0.000357481002538,0.676434837709,0.00145829907816,0.0274333973528,0.248062011236
2017-11-14 14:36:33,47.758191,-30.67540866666667,81.9,13.056,35.221,0.636,0.000197375993594,0.000333245002366,0.617260832239,0.00164092797265,0.0276188202407,0.233710890104
2017-11-14 14:36:33,47.758191,-30.67540866666667,82.6,13.056,35.221,0.636,0.000194291993694,0.000345363002452,0.557822491154,0.00131034655603,0.0252661659896,0.215516112031
2017-11-14 14:36:33,47.758191,-30.67540866666667,83.3,13.056,35.222,0.672,0.000197375993594,0.000333245002366,0.526329380824,0.00150831711831,0.0251599397579,0.202643568465
2017-11-14 14:36:33,47.758191,-30.67540866666667,83.9,13.056,35.222,0.66,0.000200459993493,0.000363540002581,0.470781729566,0.00177332866717,0.0242974260039,0.18900003696
2017-11-14 14:36:33,47.758191,-30.67540866666667,84.4,13.056,35.221,0.66,0.000200459993493,0.000363540002581,0.470781729566,0.00177332866717,0.0242974260039,0.18900003696
2017-11-14 14:36:33,47.758191,-30.67540866666667,85.2,13.056,35.221,0.66,0.000203543993393,0.000345363002452,0.44993638821,0.00123931253263,0.0237289940312,0.179708423436
2017-11-14 14:36:33,47.758191,-30.67540866666667,85.8,13.056,35.221,0.66,0.000194291993694,0.000357481002538,0.441399173908,0.0015198759091,0.0235189742296,0.177674842009
2017-11-14 14:36:33,47.758191,-30.67540866666667,86.6,13.056,35.222,0.66,0.000194291993694,0.000357481002538,0.441399173908,0.0015198759091,0.0235189742296,0.177674842009
2017-11-14 14:36:33,47.758191,-30.67540866666667,87.1,13.056,35.222,0.66,0.000200459993493,0.000345363002452,0.404772170313,0.0016024687233,0.0220412673373,0.165853474681
2017-11-14 14:36:33,47.758191,-30.67540866666667,87.7,13.067,35.228,0.588,0.000197375993594,0.000339304002409,0.342727645278,0.00124120397112,0.0207660119655,0.147376359212
2017-11-14 14:36:33,47.758191,-30.67540866666667,88.5,13.063,35.225,0.588,0.000206627993293,0.000339304002409,0.329663683576,0.00130067920373,0.0207487130371,0.142451707335
2017-11-14 14:36:33,47.758191,-30.67540866666667,89.4,13.068,35.228,0.588,0.000200459993493,0.000345363002452,0.335929263691,0.00120463616025,0.0207611466419,0.142992204803
2017-11-14 14:36:33,47.758191,-30.67540866666667,89.8,13.068,35.228,0.588,0.000200459993493,0.000345363002452,0.335929263691,0.00120463616025,0.0207611466419,0.142992204803
2017-11-14 14:36:33,47.758191,-30.67540866666667,90.7,13.074,35.232,0.576,0.000215879992993,0.000351422002495,0.307988163181,0.00206923371142,0.0193599334482,0.133545856417
2017-11-14 14:36:33,47.758191,-30.67540866666667,91.6,13.08,35.235,0.552,0.000191207993794,0.000345363002452,0.298282089833,0.00136603891166,0.0191077475088,0.125882719855
2017-11-14 14:36:33,47.758191,-30.67540866666667,92.5,13.103,35.248,0.48,0.000194291993694,0.000327186002323,0.285255300327,0.00124120397112,0.0192561398783,0.121560083298
2017-11-14 14:36:33,47.758191,-30.67540866666667,93.1,13.103,35.248,0.36,0.000172703994394,0.000302950002151,0.238352249715,0.000635943653337,0.019157211632,0.108773503544
2017-11-14 14:36:33,47.758191,-30.67540866666667,93.6,13.158,35.278,0.36,0.000172703994394,0.000302950002151,0.238352249715,0.000635943653337,0.019157211632,0.108773503544
2017-11-14 14:36:33,47.758191,-30.67540866666667,94.0,13.158,35.278,0.36,0.000172703994394,0.000302950002151,0.213694693168,0.000745436926102,0.0197775403896,0.100619298707
2017-11-14 14:36:33,47.758191,-30.67540866666667,94.5,13.173,35.288,0.348,0.000154199994995,0.000296891002108,0.213694693168,0.000745436926102,0.0197775403896,0.100619298707
2017-11-14 14:36:33,47.758191,-30.67540866666667,95.2,13.231,35.331,0.192,0.000135695995596,0.000272655001936,0.226308458276,0.00115671971843,0.0187296037477,0.106560741297
2017-11-14 14:36:33,47.758191,-30.67540866666667,95.4,13.231,35.331,0.192,0.000135695995596,0.000272655001936,0.226308458276,0.00115671971843,0.0187296037477,0.106560741297
2017-11-14 14:36:33,47.758191,-30.67540866666667,96.0,13.268,35.367,0.144,0.000126443995896,0.000278714001979,0.230686516892,0.00164092797265,0.0187247384241,0.104364903175
2017-11-14 14:36:33,47.758191,-30.67540866666667,96.3,13.268,35.367,0.144,0.000126443995896,0.000278714001979,0.230686516892,0.00164092797265,0.0187247384241,0.104364903175
2017-11-14 14:36:33,47.758191,-30.67540866666667,97.0,13.299,35.395,0.108,0.000126443995896,0.00026053700185,0.197004377253,0.000674402902696,0.0193201999722,0.0911313115991
2017-11-14 14:36:33,47.758191,-30.67540866666667,97.4,13.299,35.395,0.108,0.000126443995896,0.00026053700185,0.197004377253,0.000674402902696,0.0193201999722,0.0911313115991
2017-11-14 14:36:33,47.758191,-30.67540866666667,97.9,13.299,35.395,0.096,0.000123359995996,0.000248419001764,0.18495645557,0.00109703432598,0.0181465758043,0.0875503815574
2017-11-14 14:36:33,47.758191,-30.67540866666667,98.5,13.342,35.467,0.096,0.000123359995996,0.000248419001764,0.201118100255,0.0010087671963,0.0188531289077,0.0921752346405
2017-11-14 14:36:33,47.758191,-30.67540866666667,98.9,13.342,35.467,0.096,0.000111023996396,0.000230242001635,0.201118100255,0.0010087671963,0.0188531289077,0.0921752346405
2017-11-14 14:36:33,47.758191,-30.67540866666667,99.4,13.332,35.488,0.096,0.000111023996396,0.000230242001635,0.201118100255,0.0010087671963,0.0188531289077,0.0921752346405
2017-11-14 14:36:33,47.758191,-30.67540866666667,100.0,13.334,35.495,0.072,0.000111023996396,0.000230242001635,0.18839281856,0.00148898241371,0.0186925732292,0.0882896703402
2017-11-14 14:36:33,47.758191,-30.67540866666667,100.5,13.334,35.495,0.072,0.000111023996396,0.000230242001635,0.162149248325,0.00140260672253,0.0181687400562,0.0783006753913
2017-11-14 14:36:33,47.758191,-30.67540866666667,101.0,13.331,35.503,0.084,0.000117191996196,0.000236301001678,0.162149248325,0.00140260672253,0.0181687400562,0.0783006753913
2017-11-14 14:36:33,47.758191,-30.67540866666667,101.5,13.331,35.503,0.084,0.000117191996196,0.000236301001678,0.171438167031,0.0010913600105,0.0182303674883,0.0793150483723
2017-11-14 14:36:33,47.758191,-30.67540866666667,102.0,13.331,35.503,0.084,0.000107939996496,0.000242360001721,0.171438167031,0.0010913600105,0.0182303674883,0.0793150483723
2017-11-14 14:36:33,47.758191,-30.67540866666667,102.7,13.31,35.512,0.096,0.000117191996196,0.000254478001807,0.149651130048,0.00033037125679,0.0177362668482,0.0782958399269
2017-11-14 14:36:33,47.758191,-30.67540866666667,102.9,13.31,35.512,0.096,0.000117191996196,0.000254478001807,0.149651130048,0.00033037125679,0.0177362668482,0.0782958399269
2017-11-14 14:36:33,47.758191,-30.67540866666667,103.5,13.308,35.516,0.072,0.000104855996597,0.000236301001678,0.135149843442,0.000462982111137,0.0183317283964,0.0732583605464
2017-11-14 14:36:33,47.758191,-30.67540866666667,103.9,13.308,35.516,0.072,0.000104855996597,0.000236301001678,0.135149843442,0.000462982111137,0.0183317283964,0.0732583605464
2017-11-14 14:36:33,47.758191,-30.67540866666667,104.4,13.311,35.525,0.072,0.000104855996597,0.000236301001678,0.131560661425,0.000572475383902,0.0176103090264,0.0722488230298
2017-11-14 14:36:33,47.758191,-30.67540866666667,104.9,13.311,35.525,0.072,0.000104855996597,0.000236301001678,0.131560661425,0.000572475383902,0.0176103090264,0.0722488230298
2017-11-14 14:36:33,47.758191,-30.67540866666667,105.4,13.31,35.529,0.072,0.000104855996597,0.000236301001678,0.126839792558,0.00170040320527,0.0179289877215,0.0725263249603
2017-11-14 14:36:33,47.758191,-30.67540866666667,105.9,13.31,35.529,0.072,0.000114107996296,0.000236301001678,0.126839792558,0.00170040320527,0.0179289877215,0.0725263249603
2017-11-14 14:36:33,47.758191,-30.67540866666667,106.6,13.313,35.546,0.084,0.000111023996396,0.000230242001635,0.124952271061,0.00101255007329,0.0170789075722,0.0667028139743
2017-11-14 14:36:33,47.758191,-30.67540866666667,106.9,13.313,35.546,0.084,0.000111023996396,0.000230242001635,0.124952271061,0.00101255007329,0.0170789075722,0.0667028139743
2017-11-14 14:36:33,47.758191,-30.67540866666667,107.5,13.314,35.551,0.084,0.000111023996396,0.000236301001678,0.100786213546,0.00154467476934,0.0175311123702,0.0623382700593
2017-11-14 14:36:33,47.758191,-30.67540866666667,107.9,13.314,35.551,0.084,0.000111023996396,0.000236301001678,0.100786213546,0.00154467476934,0.0175311123702,0.0623382700593
2017-11-14 14:36:33,47.758191,-30.67540866666667,108.4,13.314,35.562,0.084,0.000111023996396,0.000236301001678,0.129673139927,0.00100477415949,0.018171172718,0.0643917306173
2017-11-14 14:36:33,47.758191,-30.67540866666667,108.9,13.314,35.562,0.072,0.000104855996597,0.000242360001721,0.129673139927,0.00100477415949,0.018171172718,0.0643917306173
2017-11-14 14:36:33,47.758191,-30.67540866666667,109.5,13.314,35.576,0.036,0.000111023996396,0.000248419001764,0.112718488398,0.00125087132342,0.0174546186716,0.0607960255454
2017-11-14 14:36:33,47.758191,-30.67540866666667,109.8,13.314,35.576,0.036,0.000111023996396,0.000248419001764,0.112718488398,0.00125087132342,0.0174546186716,0.0607960255454
2017-11-14 14:36:33,47.758191,-30.67540866666667,110.6,13.319,35.591,0.06,0.000104855996597,0.000218124001549,0.0951979934444,0.00096253203314,0.0174321841239,0.0585386695709
2017-11-14 14:36:33,47.758191,-30.67540866666667,110.8,13.319,35.591,0.06,0.000104855996597,0.000218124001549,0.0951979934444,0.00096253203314,0.0174321841239,0.0585386695709
2017-11-14 14:36:33,47.758191,-30.67540866666667,111.5,13.321,35.595,0.072,0.000104855996597,0.000230242001635,0.0983700208194,0.001183620177,0.0172816293884,0.0577553243345
2017-11-14 14:36:33,47.758191,-30.67540866666667,112.1,13.322,35.598,0.072,0.000104855996597,0.000230242001635,0.0936863241486,0.000486099692719,0.0159642078788,0.0548054224
2017-11-14 14:36:33,47.758191,-30.67540866666667,112.4,13.322,35.598,0.048,0.000111023996396,0.000218124001549,0.0936863241486,0.000486099692719,0.0159642078788,0.0548054224
2017-11-14 14:36:33,47.758191,-30.67540866666667,112.8,13.322,35.598,0.048,0.000111023996396,0.000218124001549,0.0919887938737,0.000929957259093,0.0172889273738,0.0554095868158
2017-11-14 14:36:33,47.758191,-30.67540866666667,113.2,13.327,35.606,0.06,0.000104855996597,0.000236301001678,0.0919887938737,0.000929957259093,0.0172889273738,0.0554095868158
2017-11-14 14:36:33,47.758191,-30.67540866666667,113.4,13.327,35.606,0.06,0.000104855996597,0.000236301001678,0.0919887938737,0.000929957259093,0.0172889273738,0.0554095868158
2017-11-14 14:36:33,47.758191,-30.67540866666667,113.8,13.327,35.606,0.048,0.000107939996496,0.000224183001592,0.098068513009,0.00120085328327,0.0171875664657,0.0551592172135
2017-11-14 14:36:33,47.758191,-30.67540866666667,114.2,13.327,35.611,0.06,0.000104855996597,0.000230242001635,0.0971970315297,0.00122775374183,0.016834289914,0.0524991745074
2017-11-14 14:36:33,47.758191,-30.67540866666667,114.6,13.327,35.611,0.06,0.000104855996597,0.000230242001635,0.100183197926,0.00119707040628,0.0166561650115,0.0517623034568
2017-11-14 14:36:33,47.758191,-30.67540866666667,115.1,13.267,35.615,0.036,0.000101771996697,0.000236301001678,0.100183197926,0.00119707040628,0.0166561650115,0.0517623034568
2017-11-14 14:36:33,47.758191,-30.67540866666667,115.4,13.267,35.615,0.036,0.000101771996697,0.000236301001678,0.0902127889632,0.000511108712794,0.0161890939469,0.0515954799342
2017-11-14 14:36:33,47.758191,-30.67540866666667,115.8,13.267,35.615,0.048,0.000107939996496,0.000218124001549,0.0915716392319,0.0019290571031,0.0158112204815,0.0507087094866
2017-11-14 14:36:33,47.758191,-30.67540866666667,116.3,13.176,35.606,0.072,0.000104855996597,0.000236301001678,0.0915716392319,0.0019290571031,0.0158112204815,0.0507087094866
2017-11-14 14:36:33,47.758191,-30.67540866666667,116.5,13.176,35.606,0.072,0.000104855996597,0.000236301001678,0.0777146706864,0.00142173126729,0.0169034856272,0.0492964852383
2017-11-14 14:36:33,47.758191,-30.67540866666667,116.9,13.176,35.606,0.036,9.86879967968e-05,0.000218124001549,0.0777146706864,0.00142173126729,0.0169034856272,0.0492964852383
2017-11-14 14:36:33,47.758191,-30.67540866666667,117.3,13.147,35.602,0.06,0.000101771996697,0.000218124001549,0.0734439984133,0.00119118593097,0.016710764754,0.0476067590596
2017-11-14 14:36:33,47.758191,-30.67540866666667,117.7,13.147,35.602,0.06,0.000101771996697,0.000218124001549,0.070536306653,0.000870271866645,0.0169675457212,0.0464620971761
2017-11-14 14:36:33,47.758191,-30.67540866666667,118.2,13.124,35.6,0.036,9.86879967968e-05,0.000224183001592,0.070536306653,0.000870271866645,0.0169675457212,0.0464620971761
2017-11-14 14:36:33,47.758191,-30.67540866666667,118.6,13.124,35.6,0.036,0.000101771996697,0.000212065001506,0.0834887517674,0.0019193897508,0.0170913411769,0.0479898352966
2017-11-14 14:36:33,47.758191,-30.67540866666667,119.0,13.124,35.6,0.036,0.000101771996697,0.000212065001506,0.0726138193738,0.00131034655603,0.0170740422486,0.0463369123749
2017-11-14 14:36:33,47.758191,-30.67540866666667,119.5,13.044,35.592,0.048,0.000101771996697,0.000224183001592,0.0726138193738,0.00131034655603,0.0170740422486,0.0463369123749
2017-11-14 14:36:33,47.758191,-30.67540866666667,119.9,13.044,35.592,0.048,9.56039968969e-05,0.000212065001506,0.0594342108406,0.000286237691951,0.0168415878994,0.0432371110433
2017-11-14 14:36:33,47.758191,-30.67540866666667,120.4,13.009,35.586,0.048,9.56039968969e-05,0.000212065001506,0.0621932138178,0.0020116499173,0.016629135436,0.043605680887
2017-11-14 14:36:33,47.758191,-30.67540866666667,120.7,13.009,35.586,0.036,9.86879967968e-05,0.000224183001592,0.0621932138178,0.0020116499173,0.016629135436,0.043605680887
2017-11-14 14:36:33,47.758191,-30.67540866666667,121.0,13.009,35.586,0.036,9.86879967968e-05,0.000224183001592,0.0730681462113,0.00102789174107,0.0158406827188,0.0429179703914
2017-11-14 14:36:33,47.758191,-30.67540866666667,121.5,12.999,35.587,0.048,9.86879967968e-05,0.000218124001549,0.0730681462113,0.00102789174107,0.0158406827188,0.0429179703914
2017-11-14 14:36:33,47.758191,-30.67540866666667,121.8,12.999,35.587,0.048,9.86879967968e-05,0.000218124001549,0.0639279162885,0.0010009912825,0.0163647861876,0.0413091039233
2017-11-14 14:36:33,47.758191,-30.67540866666667,122.4,12.983,35.584,0.036,9.56039968969e-05,0.000224183001592,0.0639279162885,0.0010009912825,0.0163647861876,0.0413091039233
2017-11-14 14:36:33,47.758191,-30.67540866666667,122.8,12.983,35.584,0.036,9.2519996997e-05,0.000218124001549,0.0663482392595,0.00169262729146,0.0160212402831,0.040464240834
2017-11-14 14:36:33,47.758191,-30.67540866666667,123.2,12.963,35.581,0.036,9.2519996997e-05,0.000218124001549,0.0655924046115,0.00152933310156,0.017039444392,0.0386982217722
2017-11-14 14:36:33,47.758191,-30.67540866666667,123.8,12.963,35.581,0.048,9.56039968969e-05,0.000230242001635,0.0655924046115,0.00152933310156,0.017039444392,0.0386982217722
2017-11-14 14:36:33,47.758191,-30.67540866666667,124.3,12.942,35.577,0.048,9.56039968969e-05,0.000224183001592,0.0559978478511,0.00212114319006,0.016619134493,0.0385042659214
2017-11-14 14:36:33,47.758191,-30.67540866666667,124.7,12.942,35.577,0.048,9.56039968969e-05,0.000224183001592,0.05135545362,0.00133346413761,0.0167848257908,0.0385042659214
2017-11-14 14:36:33,47.758191,-30.67540866666667,125.3,12.891,35.571,0.048,0.000101771996697,0.000230242001635,0.05135545362,0.00133346413761,0.0167848257908,0.0385042659214
2017-11-14 14:36:33,47.758191,-30.67540866666667,125.7,12.891,35.571,0.048,0.000101771996697,0.00019994700142,0.0487120974742,0.0014179483903,0.0173508251017,0.0352916370866
2017-11-14 14:36:33,47.758191,-30.67540866666667,126.1,12.891,35.571,0.048,0.000101771996697,0.00019994700142,0.0487120974742,0.0014179483903,0.0173508251017,0.0352916370866
2017-11-14 14:36:33,47.758191,-30.67540866666667,126.6,12.881,35.569,0.036,9.86879967968e-05,0.000230242001635,0.0583768683823,0.0020826839407,0.0164831757283,0.0329730318961
2017-11-14 14:36:33,47.758191,-30.67540866666667,127.0,12.879,35.568,0.036,9.86879967968e-05,0.000230242001635,0.0583768683823,0.0020826839407,0.0164831757283,0.0329730318961
2017-11-14 14:36:33,47.758191,-30.67540866666667,127.4,12.879,35.568,0.06,9.2519996997e-05,0.000218124001549,0.0627962294385,0.00187336474747,0.0158901468419,0.0346506694137
2017-11-14 14:36:33,47.758191,-30.67540866666667,127.9,12.87,35.568,0.06,9.2519996997e-05,0.000218124001549,0.0534329663409,0.00272072919236,0.0161917969045,0.0353604081362
2017-11-14 14:36:33,47.758191,-30.67540866666667,128.4,12.87,35.568,0.048,9.56039968969e-05,0.000224183001592,0.0534329663409,0.00272072919236,0.0161917969045,0.0353604081362
2017-11-14 14:36:33,47.758191,-30.67540866666667,128.7,12.87,35.568,0.048,9.56039968969e-05,0.000224183001592,0.0371185026285,0.00184835572739,0.0157393218107,0.0319857912432
2017-11-14 14:36:33,47.758191,-30.67540866666667,129.3,12.847,35.565,0.036,9.56039968969e-05,0.000230242001635,0.0371185026285,0.00184835572739,0.0157393218107,0.0319857912432
2017-11-14 14:36:33,47.758191,-30.67540866666667,129.5,12.847,35.565,0.036,9.56039968969e-05,0.000230242001635,0.0459530944971,0.0016005772848,0.0160063740166,0.031241666996
2017-11-14 14:36:33,47.758191,-30.67540866666667,130.2,12.829,35.562,0.036,9.56039968969e-05,0.000236301001678,0.0459530944971,0.0016005772848,0.0160063740166,0.031241666996
2017-11-14 14:36:33,47.758191,-30.67540866666667,130.4,12.829,35.562,0.036,9.56039968969e-05,0.000236301001678,0.0296799332245,0.00187525618596,0.0178497910653,0.0301190333392
2017-11-14 14:36:33,47.758191,-30.67540866666667,131.0,12.816,35.561,0.048,9.86879967968e-05,0.000218124001549,0.0296799332245,0.00187525618596,0.0178497910653,0.0301190333392
2017-11-14 14:36:33,47.758191,-30.67540866666667,131.4,12.816,35.561,0.048,9.86879967968e-05,0.000218124001549,0.0384401807014,0.00216737835323,0.0158309520716,0.0289378368356
2017-11-14 14:36:33,47.758191,-30.67540866666667,131.9,12.816,35.561,0.06,9.56039968969e-05,0.000212065001506,0.0384401807014,0.00216737835323,0.0158309520716,0.0289378368356
2017-11-14 14:36:33,47.758191,-30.67540866666667,132.4,12.811,35.56,0.06,9.56039968969e-05,0.000212065001506,0.0337936562264,0.00227098715068,0.0158925795037,0.0300478445575
2017-11-14 14:36:33,47.758191,-30.67540866666667,132.9,12.811,35.56,0.048,0.000107939996496,0.000218124001549,0.0352681533265,0.00173697101614,0.0164512808292,0.0274493197043
2017-11-14 14:36:33,47.758191,-30.67540866666667,133.5,12.81,35.563,0.036,9.56039968969e-05,0.000236301001678,0.0352681533265,0.00173697101614,0.0164512808292,0.0274493197043
2017-11-14 14:36:33,47.758191,-30.67540866666667,134.1,12.814,35.568,0.036,9.56039968969e-05,0.000236301001678,0.0323232893703,0.00205977651895,0.0175359776938,0.0258503928019
2017-11-14 14:36:33,47.758191,-30.67540866666667,134.6,12.814,35.568,0.036,9.86879967968e-05,0.000236301001678,0.0332278128014,0.0020194258311,0.0159347456415,0.0262850473261
2017-11-14 14:36:33,47.758191,-30.67540866666667,135.5,12.815,35.57,0.048,9.2519996997e-05,0.000230242001635,0.0436153764056,0.00217683554569,0.0153884779208,0.0245313855623
2017-11-14 14:36:33,47.758191,-30.67540866666667,135.8,12.815,35.57,0.048,9.2519996997e-05,0.000230242001635,0.0436153764056,0.00217683554569,0.0153884779208,0.0245313855623
2017-11-14 14:36:33,47.758191,-30.67540866666667,136.6,12.784,35.568,0.036,0.000101771996697,0.000206006001463,0.0314931103308,0.00245172460668,0.016710764754,0.0246224534756
2017-11-14 14:36:33,47.758191,-30.67540866666667,137.2,12.738,35.56,0.048,8.32679972973e-05,0.000206006001463,0.0298286220077,0.00200009112651,0.0161890939469,0.0249391763952
2017-11-14 14:36:33,47.758191,-30.67540866666667,137.7,12.738,35.56,0.06,9.2519996997e-05,0.000212065001506,0.0298286220077,0.00200009112651,0.0161890939469,0.0249391763952
2017-11-14 14:36:33,47.758191,-30.67540866666667,138.5,12.625,35.546,0.06,9.2519996997e-05,0.000212065001506,0.0218613813745,0.00206166795745,0.0160334035921,0.0230995508194
2017-11-14 14:36:33,47.758191,-30.67540866666667,139.0,12.625,35.546,0.06,9.86879967968e-05,0.000224183001592,0.0254505633912,0.00194629020937,0.01586798259,0.0209380982226
2017-11-14 14:36:33,47.758191,-30.67540866666667,139.5,12.602,35.536,0.036,9.56039968969e-05,0.000224183001592,0.0254505633912,0.00194629020937,0.01586798259,0.0209380982226
2017-11-14 14:36:33,47.758191,-30.67540866666667,140.2,12.601,35.535,0.036,9.56039968969e-05,0.000224183001592,0.0151043022268,0.00254965908866,0.0160755697298,0.0207465601041
2017-11-14 14:36:33,47.758191,-30.67540866666667,140.8,12.601,35.535,0.048,8.94359970971e-05,0.000224183001592,0.0170661681163,0.00133913845309,0.0153909105825,0.0213654995502
2017-11-14 14:36:33,47.758191,-30.67540866666667,141.4,12.597,35.535,0.036,9.86879967968e-05,0.00019994700142,0.0170661681163,0.00133913845309,0.0153909105825,0.0213654995502
2017-11-14 14:36:33,47.758191,-30.67540866666667,142.1,12.595,35.534,0.036,9.86879967968e-05,0.00019994700142,0.0228443794412,0.00164092797265,0.0154133451302,0.0200440745783
2017-11-14 14:36:33,47.758191,-30.67540866666667,142.6,12.595,35.534,0.048,9.56039968969e-05,0.000212065001506,0.0227700350496,0.00155434212164,0.0153414464594,0.018693368183
2017-11-14 14:36:33,47.758191,-30.67540866666667,143.6,12.586,35.533,0.036,0.000101771996697,0.000224183001592,0.00947477968508,0.00143518149657,0.0161347645002,0.0190272838651
2017-11-14 14:36:33,47.758191,-30.67540866666667,144.0,12.586,35.533,0.036,0.000101771996697,0.000224183001592,0.00947477968508,0.00143518149657,0.0161347645002,0.0190272838651
2017-11-14 14:36:33,47.758191,-30.67540866666667,145.0,12.551,35.527,0.036,9.2519996997e-05,0.000218124001549,0.0136298051268,0.00240548944352,0.0158804161948,0.0178828906185
2017-11-14 14:36:33,47.758191,-30.67540866666667,145.6,12.529,35.525,0.06,0.000104855996597,0.000193888001377,0.0174048481225,0.00247673362676,0.0163274853734,0.0170869194471
2017-11-14 14:36:33,47.758191,-30.67540866666667,146.5,12.448,35.515,0.072,9.2519996997e-05,0.000218124001549,0.0181978549662,0.00178677889645,0.0149757363029,0.0151000808434
2017-11-14 14:36:33,47.758191,-30.67540866666667,146.9,12.448,35.515,0.072,9.2519996997e-05,0.000218124001549,0.0181978549662,0.00178677889645,0.0149757363029,0.0151000808434
2017-11-14 14:36:33,47.758191,-30.67540866666667,147.9,12.438,35.513,0.036,9.56039968969e-05,0.000212065001506,0.0184621905808,0.00272451206935,0.0162409907319,0.0162616668524
2017-11-14 14:36:33,47.758191,-30.67540866666667,148.5,12.427,35.512,0.048,8.94359970971e-05,0.000218124001549,0.0212955379496,0.00220373600426,0.0169924129306,0.0145450769825
2017-11-14 14:36:33,47.758191,-30.67540866666667,149.5,12.41,35.51,0.036,9.2519996997e-05,0.000224183001592,-0.000189991222979,0.00205389204364,0.0167626615389,0.0153628077437
2017-11-14 14:36:33,47.758191,-30.67540866666667,150.0,12.41,35.51,0.036,9.2519996997e-05,0.000224183001592,-0.000189991222979,0.00205389204364,0.0167626615389,0.0153628077437
2017-11-14 14:36:33,47.758191,-30.67540866666667,151.0,12.381,35.506,0.036,9.2519996997e-05,0.000224183001592,0.0143484675789,0.00196940779095,0.0152006223711,0.0137934309017
2017-11-14 14:36:33,47.758191,-30.67540866666667,151.6,12.381,35.506,0.048,9.2519996997e-05,0.000206006001463,0.00823157624777,0.00198285802023,0.0156060660035,0.0135967886819
2017-11-14 14:36:33,47.758191,-30.67540866666667,152.6,12.359,35.504,0.024,8.32679972973e-05,0.000218124001549,-0.000417154641758,0.00237858898495,0.0160212402831,0.0127618651583
2017-11-14 14:36:33,47.758191,-30.67540866666667,153.1,12.336,35.502,0.024,8.32679972973e-05,0.000218124001549,-0.000417154641758,0.00237858898495,0.0160212402831,0.0127618651583
2017-11-14 14:36:33,47.758191,-30.67540866666667,153.7,12.336,35.502,0.06,9.56039968969e-05,0.000236301001678,0.00996627871844,0.00218082858251,0.0145754282899,0.0119833553863
2017-11-14 14:36:33,47.758191,-30.67540866666667,154.4,12.325,35.5,0.048,9.56039968969e-05,0.000212065001506,0.00996627871844,0.00218082858251,0.0145754282899,0.0119833553863
2017-11-14 14:36:33,47.758191,-30.67540866666667,154.9,12.325,35.5,0.048,9.56039968969e-05,0.000212065001506,0.0090989274831,0.00233634685861,0.0165969702411,0.011374086869
2017-11-14 14:36:33,47.758191,-30.67540866666667,155.7,12.313,35.499,0.048,8.94359970971e-05,0.000212065001506,0.0090989274831,0.00233634685861,0.0165969702411,0.011374086869
2017-11-14 14:36:33,47.758191,-30.67540866666667,156.0,12.313,35.499,0.048,8.94359970971e-05,0.000212065001506,0.00989193432684,0.00185802307969,0.016619134493,0.0101066579166
2017-11-14 14:36:33,47.758191,-30.67540866666667,156.4,12.303,35.498,0.048,8.94359970971e-05,0.000212065001506,0.00989193432684,0.00185802307969,0.016619134493,0.0101066579166
2017-11-14 14:36:33,47.758191,-30.67540866666667,157.0,12.294,35.497,0.036,8.94359970971e-05,0.000212065001506,0.00724857818105,0.00107790978122,0.0152722507461,0.0108854363255
2017-11-14 14:36:33,47.758191,-30.67540866666667,157.3,12.294,35.497,0.036,8.94359970971e-05,0.000212065001506,0.00724857818105,0.00107790978122,0.0152722507461,0.0108854363255
2017-11-14 14:36:33,47.758191,-30.67540866666667,158.1,12.261,35.494,0.048,8.94359970971e-05,0.000212065001506,0.0110607933726,0.00212891910387,0.0159371783033,0.00958845731263
2017-11-14 14:36:33,47.758191,-30.67540866666667,158.6,12.261,35.494,0.048,8.94359970971e-05,0.000212065001506,0.0110607933726,0.00212891910387,0.0159371783033,0.00958845731263
2017-11-14 14:36:33,47.758191,-30.67540866666667,159.1,12.238,35.49,0.036,8.94359970971e-05,0.000212065001506,0.00668273475609,0.00219995312727,0.0149733036412,0.00967952522592
2017-11-14 14:36:33,47.758191,-30.67540866666667,159.5,12.238,35.49,0.036,8.94359970971e-05,0.000212065001506,0.00668273475609,0.00219995312727,0.0149733036412,0.00967952522592
2017-11-14 14:36:33,47.758191,-30.67540866666667,160.1,12.222,35.488,0.036,9.56039968969e-05,0.000206006001463,0.00437805861647,0.00219995312727,0.0162163938182,0.0094116942243
2017-11-14 14:36:33,47.758191,-30.67540866666667,160.4,12.222,35.488,0.036,9.56039968969e-05,0.000206006001463,0.00437805861647,0.00219995312727,0.0162163938182,0.0094116942243
2017-11-14 14:36:33,47.758191,-30.67540866666667,161.2,12.201,35.485,0.036,8.32679972973e-05,0.000212065001506,-0.00789289624159,0.00202320870809,0.0159025804467,0.0101437298105
2017-11-14 14:36:33,47.758191,-30.67540866666667,161.6,12.201,35.485,0.036,8.32679972973e-05,0.000212065001506,-0.00789289624159,0.00202320870809,0.0159025804467,0.0101437298105
2017-11-14 14:36:33,47.758191,-30.67540866666667,162.2,12.169,35.48,0.048,8.32679972973e-05,0.00019994700142,0.0145756309977,0.00194818164786,0.0157814879484,0.00809510471686
