datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-06 15:26:07,53.307344,-41.03598433333333,120.5,3.84,34.717,0.372,0.000132611995696,0.000254478001807,0.493134609974,0.00971484842007,0.0167996920573,0.201828255436
2016-02-06 15:26:07,53.307344,-41.03598433333333,121.4,3.839,34.718,0.372,0.000138779995495,0.000254478001807,0.456164796129,0.0101164638601,0.0159939404118,0.187852957344
2016-02-06 15:26:07,53.307344,-41.03598433333333,121.9,3.839,34.718,0.408,0.000138779995495,0.000248419001764,0.448577537941,0.0101202467371,0.0155714681469,0.179813997742
2016-02-06 15:26:07,53.307344,-41.03598433333333,122.5,3.842,34.717,0.408,0.000138779995495,0.000248419001764,0.442307827583,0.0098628009422,0.0161025993053,0.176906003166
2016-02-06 15:26:07,53.307344,-41.03598433333333,123.1,3.842,34.718,0.384,0.000135695995596,0.00026053700185,0.442307827583,0.0098628009422,0.0161025993053,0.176906003166
2016-02-06 15:26:07,53.307344,-41.03598433333333,123.6,3.842,34.718,0.372,0.000141863995395,0.000242360001721,0.420330799377,0.00943995935908,0.0150819625346,0.171453479756
2016-02-06 15:26:07,53.307344,-41.03598433333333,124.5,3.844,34.718,0.408,0.000135695995596,0.000266596001893,0.398692451178,0.00905389574666,0.0154774052241,0.158917538241
2016-02-06 15:26:07,53.307344,-41.03598433333333,124.8,3.844,34.718,0.408,0.000135695995596,0.000266596001893,0.398692451178,0.00905389574666,0.0154774052241,0.158917538241
2016-02-06 15:26:07,53.307344,-41.03598433333333,125.6,3.842,34.718,0.372,0.000135695995596,0.00026053700185,0.374522263419,0.00933445912313,0.0151857561045,0.154606990345
2016-02-06 15:26:07,53.307344,-41.03598433333333,126.2,3.839,34.719,0.372,0.000135695995596,0.000242360001721,0.370821564815,0.0091787306872,0.0148892416614,0.149741438589
2016-02-06 15:26:07,53.307344,-41.03598433333333,126.7,3.839,34.719,0.372,0.000135695995596,0.000242360001721,0.336685098339,0.00974931463261,0.0147854480915,0.132786957139
2016-02-06 15:26:07,53.307344,-41.03598433333333,127.5,3.839,34.719,0.384,0.000129527995796,0.000236301001678,0.336685098339,0.00974931463261,0.0147854480915,0.132786957139
2016-02-06 15:26:07,53.307344,-41.03598433333333,128.4,3.842,34.718,0.36,0.000138779995495,0.000242360001721,0.316822755049,0.00963414704437,0.0141256561536,0.128162104056
2016-02-06 15:26:07,53.307344,-41.03598433333333,129.3,3.844,34.718,0.384,0.000135695995596,0.000248419001764,0.314935233552,0.00917494781022,0.0148051796816,0.129544778244
2016-02-06 15:26:07,53.307344,-41.03598433333333,129.8,3.844,34.718,0.384,0.000135695995596,0.00026053700185,0.280307268042,0.00949775331303,0.0138910394383,0.113413131657
2016-02-06 15:26:07,53.307344,-41.03598433333333,130.5,3.843,34.718,0.384,0.000135695995596,0.00026053700185,0.273095862056,0.00908079620523,0.0144543357916,0.112079618024
2016-02-06 15:26:07,53.307344,-41.03598433333333,131.1,3.843,34.718,0.384,0.000138779995495,0.000254478001807,0.273095862056,0.00908079620523,0.0144543357916,0.112079618024
2016-02-06 15:26:07,53.307344,-41.03598433333333,131.7,3.843,34.718,0.36,0.000144947995295,0.000254478001807,0.265202965815,0.00970896394476,0.014830046891,0.110050872062
2016-02-06 15:26:07,53.307344,-41.03598433333333,132.5,3.84,34.719,0.36,0.000144947995295,0.000254478001807,0.257913085194,0.00977432365269,0.0131544835061,0.101383033448
2016-02-06 15:26:07,53.307344,-41.03598433333333,133.0,3.841,34.719,0.396,0.000132611995696,0.000242360001721,0.257913085194,0.00977432365269,0.0131544835061,0.101383033448
2016-02-06 15:26:07,53.307344,-41.03598433333333,133.6,3.841,34.719,0.372,0.000123359995996,0.000242360001721,0.234350043301,0.00969173083849,0.01272444296,0.098696127051
2016-02-06 15:26:07,53.307344,-41.03598433333333,134.5,3.841,34.719,0.372,0.000132611995696,0.000242360001721,0.224643969953,0.00949775331303,0.0124871232871,0.0949556266834
2016-02-06 15:26:07,53.307344,-41.03598433333333,135.5,3.842,34.719,0.36,0.000144947995295,0.000248419001764,0.223437938711,0.00838138428246,0.0130309583461,0.0926418569573
2016-02-06 15:26:07,53.307344,-41.03598433333333,135.8,3.842,34.719,0.36,0.000144947995295,0.000248419001764,0.223437938711,0.00838138428246,0.0130309583461,0.0926418569573
2016-02-06 15:26:07,53.307344,-41.03598433333333,136.7,3.842,34.719,0.384,0.000138779995495,0.00026053700185,0.226345630472,0.00904233695587,0.0121438476783,0.0895495774592
2016-02-06 15:26:07,53.307344,-41.03598433333333,137.4,3.842,34.72,0.36,0.000135695995596,0.00026053700185,0.224268117751,0.00896541845715,0.0132039476293,0.0893432643105
2016-02-06 15:26:07,53.307344,-41.03598433333333,137.9,3.842,34.72,0.36,0.000135695995596,0.00026053700185,0.230723689088,0.00870019674846,0.0131990823057,0.0899353400653
2016-02-06 15:26:07,53.307344,-41.03598433333333,138.8,3.842,34.72,0.372,0.000141863995395,0.000242360001721,0.202745416382,0.00920563114577,0.0132015149675,0.0830090745541
2016-02-06 15:26:07,53.307344,-41.03598433333333,139.4,3.838,34.721,0.372,0.000144947995295,0.000236301001678,0.202745416382,0.00920563114577,0.0132015149675,0.0830090745541
2016-02-06 15:26:07,53.307344,-41.03598433333333,140.1,3.839,34.72,0.372,0.000144947995295,0.000236301001678,0.20546311692,0.00928444108298,0.01297149328,0.0821370791366
2016-02-06 15:26:07,53.307344,-41.03598433333333,140.6,3.839,34.72,0.36,0.000132611995696,0.000254478001807,0.191564845935,0.00974742319412,0.013206380291,0.0801279436691
2016-02-06 15:26:07,53.307344,-41.03598433333333,141.5,3.839,34.72,0.36,0.000138779995495,0.000242360001721,0.191829181549,0.00963603848286,0.0127320112411,0.0765738773187
2016-02-06 15:26:07,53.307344,-41.03598433333333,141.8,3.839,34.72,0.36,0.000138779995495,0.000242360001721,0.191829181549,0.00963603848286,0.0127320112411,0.0765738773187
2016-02-06 15:26:07,53.307344,-41.03598433333333,142.7,3.836,34.72,0.36,0.000135695995596,0.000242360001721,0.183861940916,0.00994917663338,0.0136634504127,0.0769252544
2016-02-06 15:26:07,53.307344,-41.03598433333333,143.4,3.837,34.72,0.384,0.000132611995696,0.000230242001635,0.18121858477,0.0100548870292,0.0124698243588,0.0736830755048
2016-02-06 15:26:07,53.307344,-41.03598433333333,143.8,3.837,34.72,0.384,0.000132611995696,0.000230242001635,0.18121858477,0.0100548870292,0.0124698243588,0.0736830755048
2016-02-06 15:26:07,53.307344,-41.03598433333333,144.5,3.834,34.72,0.372,0.000132611995696,0.000242360001721,0.166717298164,0.0101509300726,0.0132188138958,0.0669854200061
2016-02-06 15:26:07,53.307344,-41.03598433333333,145.4,3.83,34.721,0.372,0.000132611995696,0.00026053700185,0.173515679752,0.00910370362698,0.0118051670974,0.0662165811629
2016-02-06 15:26:07,53.307344,-41.03598433333333,145.8,3.83,34.721,0.372,0.000132611995696,0.00026053700185,0.173515679752,0.00910370362698,0.0118051670974,0.0662165811629
2016-02-06 15:26:07,53.307344,-41.03598433333333,146.6,3.825,34.72,0.372,0.000132611995696,0.00026053700185,0.169926497735,0.00988591852378,0.0116421787572,0.0653864931037
2016-02-06 15:26:07,53.307344,-41.03598433333333,147.4,3.826,34.721,0.384,0.000132611995696,0.000254478001807,0.15376485305,0.00991849329783,0.0135326272673,0.0578952841658
2016-02-06 15:26:07,53.307344,-41.03598433333333,147.8,3.826,34.721,0.384,0.000132611995696,0.000254478001807,0.15376485305,0.00991849329783,0.0135326272673,0.0578952841658
2016-02-06 15:26:07,53.307344,-41.03598433333333,148.5,3.825,34.72,0.36,0.000135695995596,0.000242360001721,0.151084324708,0.00935736654488,0.0128704026676,0.0544322857287
2016-02-06 15:26:07,53.307344,-41.03598433333333,149.4,3.823,34.72,0.372,0.000154199994995,0.000236301001678,0.148213805144,0.0101124708233,0.0126230820519,0.0530197928435
2016-02-06 15:26:07,53.307344,-41.03598433333333,149.8,3.823,34.72,0.372,0.000154199994995,0.000236301001678,0.148213805144,0.0101124708233,0.0126230820519,0.0530197928435
2016-02-06 15:26:07,53.307344,-41.03598433333333,150.6,3.819,34.72,0.36,0.000148031995195,0.000254478001807,0.126802620363,0.0100683372584,0.0118940944008,0.0493357062275
2016-02-06 15:26:07,53.307344,-41.03598433333333,151.4,3.82,34.721,0.372,0.000129527995796,0.000248419001764,0.133336666335,0.010004868989,0.0127095766935,0.0453961459079
2016-02-06 15:26:07,53.307344,-41.03598433333333,152.4,3.821,34.721,0.372,0.000138779995495,0.000242360001721,0.134997024415,0.0093439163156,0.0132385454859,0.0445488650863
2016-02-06 15:26:07,53.307344,-41.03598433333333,152.8,3.821,34.721,0.372,0.000138779995495,0.000242360001721,0.134997024415,0.0093439163156,0.0132385454859,0.0445488650863
2016-02-06 15:26:07,53.307344,-41.03598433333333,153.7,3.823,34.721,0.372,0.000138779995495,0.000248419001764,0.122763241752,0.010062662943,0.0114245906744,0.0417956053716
2016-02-06 15:26:07,53.307344,-41.03598433333333,154.4,3.823,34.72,0.372,0.000138779995495,0.000254478001807,0.110265123475,0.00975519910792,0.0117778672261,0.0389120567544
2016-02-06 15:26:07,53.307344,-41.03598433333333,154.8,3.823,34.72,0.372,0.000138779995495,0.000254478001807,0.110265123475,0.00975519910792,0.0117778672261,0.0389120567544
2016-02-06 15:26:07,53.307344,-41.03598433333333,155.5,3.821,34.72,0.36,0.000135695995596,0.000248419001764,0.112755660594,0.00955722854565,0.0129690606182,0.0376962060891
2016-02-06 15:26:07,53.307344,-41.03598433333333,156.4,3.82,34.72,0.372,0.000135695995596,0.000236301001678,0.115514663571,0.0101049050693,0.0115283842443,0.0377673948708
2016-02-06 15:26:07,53.307344,-41.03598433333333,156.8,3.82,34.72,0.372,0.000135695995596,0.000236301001678,0.115514663571,0.0101049050693,0.0115283842443,0.0377673948708
2016-02-06 15:26:07,53.307344,-41.03598433333333,157.8,3.82,34.72,0.336,0.000163451994695,0.00026053700185,0.119326878763,0.00991281898235,0.0117211051176,0.037089623941
2016-02-06 15:26:07,53.307344,-41.03598433333333,158.4,3.825,34.719,0.372,0.000138779995495,0.000242360001721,0.10271090724,0.0101202467371,0.0128579690629,0.0350608779789
2016-02-06 15:26:07,53.307344,-41.03598433333333,159.4,3.825,34.72,0.36,0.000138779995495,0.000242360001721,0.102182236011,0.00919596379347,0.0132112456146,0.0350289101863
2016-02-06 15:26:07,53.307344,-41.03598433333333,159.9,3.825,34.72,0.36,0.000138779995495,0.000242360001721,0.102182236011,0.00919596379347,0.0132112456146,0.0350289101863
2016-02-06 15:26:07,53.307344,-41.03598433333333,160.8,3.82,34.72,0.36,0.000135695995596,0.000254478001807,0.101240540384,0.00922097281355,0.0125960524764,0.0345523483038
2016-02-06 15:26:07,53.307344,-41.03598433333333,161.6,3.818,34.72,0.372,0.000135695995596,0.000236301001678,0.0964040246859,0.0100742217338,0.0122968350756,0.033751810305
2016-02-06 15:26:07,53.307344,-41.03598433333333,162.5,3.819,34.72,0.348,0.000135695995596,0.000236301001678,0.0902127889632,0.0102375159237,0.0120003206325,0.031860606442
2016-02-06 15:26:07,53.307344,-41.03598433333333,162.8,3.819,34.72,0.348,0.000135695995596,0.000236301001678,0.0902127889632,0.0102375159237,0.0120003206325,0.031860606442
2016-02-06 15:26:07,53.307344,-41.03598433333333,163.6,3.818,34.72,0.348,0.000141863995395,0.000266596001893,0.107584595134,0.00958412900422,0.0125044222154,0.0313939841253
2016-02-06 15:26:07,53.307344,-41.03598433333333,164.3,3.819,34.72,0.348,0.000132611995696,0.000236301001678,0.107584595134,0.00958412900422,0.0125044222154,0.0313939841253
2016-02-06 15:26:07,53.307344,-41.03598433333333,164.8,3.819,34.72,0.348,0.000132611995696,0.000236301001678,0.101690736978,0.00939960867123,0.0115581167774,0.0307111090941
2016-02-06 15:26:07,53.307344,-41.03598433333333,165.6,3.817,34.72,0.372,0.000138779995495,0.000254478001807,0.0914601226445,0.0100683372584,0.0119978879707,0.028274572299
2016-02-06 15:26:07,53.307344,-41.03598433333333,166.6,3.816,34.72,0.36,0.000138779995495,0.000266596001893,0.096028172484,0.0093420248771,0.0131371845778,0.0280290381611
2016-02-06 15:26:07,53.307344,-41.03598433333333,166.8,3.816,34.72,0.36,0.000138779995495,0.000266596001893,0.096028172484,0.0093420248771,0.0131371845778,0.0280290381611
2016-02-06 15:26:07,53.307344,-41.03598433333333,167.6,3.816,34.72,0.384,0.000138779995495,0.000242360001721,0.08077105123,0.00939015147876,0.0113553949612,0.0270023078821
2016-02-06 15:26:07,53.307344,-41.03598433333333,168.3,3.817,34.72,0.348,0.000135695995596,0.000254478001807,0.08077105123,0.00939015147876,0.0113553949612,0.0270023078821
2016-02-06 15:26:07,53.307344,-41.03598433333333,168.8,3.817,34.72,0.348,0.000135695995596,0.000254478001807,0.101314884776,0.00946118550217,0.0115951472958,0.0250643611964
2016-02-06 15:26:07,53.307344,-41.03598433333333,169.6,3.816,34.72,0.396,0.000132611995696,0.000242360001721,0.0868879425611,0.00975519910792,0.0126652481896,0.0262090230799
2016-02-06 15:26:07,53.307344,-41.03598433333333,170.6,3.816,34.72,0.348,0.000141863995395,0.000254478001807,0.0870407615883,0.0102356244852,0.0121660119303,0.0238092895419
2016-02-06 15:26:07,53.307344,-41.03598433333333,170.8,3.816,34.72,0.348,0.000141863995395,0.000254478001807,0.0870407615883,0.0102356244852,0.0121660119303,0.0238092895419
2016-02-06 15:26:07,53.307344,-41.03598433333333,171.7,3.817,34.72,0.36,0.000132611995696,0.000248419001764,0.0823198927216,0.00960913802429,0.0117951661545,0.0220655673438
2016-02-06 15:26:07,53.307344,-41.03598433333333,172.7,3.816,34.72,0.384,0.000132611995696,0.000254478001807,0.077409032632,0.00964759727365,0.013300172918,0.0224881332069
2016-02-06 15:26:07,53.307344,-41.03598433333333,173.5,3.817,34.72,0.372,0.000148031995195,0.000248419001764,0.0720851481446,0.00955911998414,0.0122476412482,0.0206434035298
2016-02-06 15:26:07,53.307344,-41.03598433333333,174.5,3.816,34.72,0.372,0.000138779995495,0.000242360001721,0.075182831128,0.0102009481128,0.0117484049889,0.0198869219846
2016-02-06 15:26:07,53.307344,-41.03598433333333,174.7,3.816,34.72,0.372,0.000138779995495,0.000242360001721,0.075182831128,0.0102009481128,0.0117484049889,0.0198869219846
2016-02-06 15:26:07,53.307344,-41.03598433333333,175.7,3.817,34.72,0.36,0.000126443995896,0.000254478001807,0.0802423800008,0.00964381439667,0.0124971242301,0.0200024358569
2016-02-06 15:26:07,53.307344,-41.03598433333333,176.5,3.818,34.72,0.372,0.000138779995495,0.000248419001764,0.0833028907884,0.00909613787301,0.0119681554376,0.0183519306674
2016-02-06 15:26:07,53.307344,-41.03598433333333,177.4,3.816,34.72,0.36,0.000135695995596,0.000254478001807,0.0768431892071,0.00964948871214,0.0123341358898,0.0176494451416
2016-02-06 15:26:07,53.307344,-41.03598433333333,177.7,3.816,34.72,0.36,0.000135695995596,0.000254478001807,0.0768431892071,0.00964948871214,0.0123341358898,0.0176494451416
2016-02-06 15:26:07,53.307344,-41.03598433333333,178.7,3.817,34.72,0.372,0.000218963992893,0.000248419001764,0.0769960082342,0.00979365835728,0.010720199937,0.0160677110017
2016-02-06 15:26:07,53.307344,-41.03598433333333,179.5,3.816,34.72,0.384,0.000138779995495,0.000254478001807,0.0744641686758,0.00939960867123,0.0119657227758,0.0160112972501
2016-02-06 15:26:07,53.307344,-41.03598433333333,180.5,3.815,34.72,0.372,0.000135695995596,0.000266596001893,0.0791850375425,0.00953621256239,0.0123241349469,0.0150509202884
2016-02-06 15:26:07,53.307344,-41.03598433333333,180.7,3.815,34.72,0.372,0.000135695995596,0.000266596001893,0.0791850375425,0.00953621256239,0.0123241349469,0.0150509202884
2016-02-06 15:26:07,53.307344,-41.03598433333333,181.7,3.816,34.72,0.36,0.000135695995596,0.000242360001721,0.0678557783114,0.0105199707386,0.0125736179287,0.0134839611787
2016-02-06 15:26:07,53.307344,-41.03598433333333,182.7,3.815,34.72,0.36,0.000129527995796,0.000254478001807,0.0723494837592,0.0108581179092,0.0125168558202,0.0143704629894
2016-02-06 15:26:07,53.307344,-41.03598433333333,183.5,3.815,34.72,0.36,0.000141863995395,0.000242360001721,0.0708006422675,0.00938426700345,0.0120770846269,0.0140464868731
2016-02-06 15:26:07,53.307344,-41.03598433333333,184.6,3.815,34.72,0.348,0.000135695995596,0.000248419001764,0.0789950463195,0.00948031004693,0.0119978879707,0.0130369493565
2016-02-06 15:26:07,53.307344,-41.03598433333333,185.6,3.814,34.72,0.396,0.000138779995495,0.00026053700185,0.0654767577801,0.00945340958836,0.0123563001417,0.0127422546637
2016-02-06 15:26:07,53.307344,-41.03598433333333,186.6,3.815,34.72,0.372,0.000132611995696,0.000224183001592,0.0714821325239,0.00859070347569,0.0123611654653,0.0123908775823
2016-02-06 15:26:07,53.307344,-41.03598433333333,187.6,3.814,34.72,0.372,0.000141863995395,0.00026053700185,0.0623832050408,0.00991471042084,0.0130087940942,0.00989309157124
2016-02-06 15:26:07,53.307344,-41.03598433333333,188.7,3.813,34.72,0.36,0.000132611995696,0.000248419001764,0.0604172089073,0.00968605652301,0.0122476412482,0.0108338580383
2016-02-06 15:26:07,53.307344,-41.03598433333333,190.4,3.814,34.72,0.348,0.000141863995395,0.000278714001979,0.0604543811031,0.0105697786189,0.0121289814118,0.0092029633434
2016-02-06 15:26:07,53.307344,-41.03598433333333,191.5,3.814,34.72,0.372,0.000144947995295,0.000242360001721,0.0633249006677,0.00939960867123,0.0120843826123,0.00983909555185
2016-02-06 15:26:07,53.307344,-41.03598433333333,192.5,3.814,34.72,0.36,0.000132611995696,0.000254478001807,0.0531314585305,0.00890594322454,0.0121660119303,0.00898671062896
2016-02-06 15:26:07,53.307344,-41.03598433333333,193.4,3.814,34.72,0.36,0.000138779995495,0.000242360001721,0.0552833156429,0.00992626921163,0.0117605682978,0.00839248577883
2016-02-06 15:26:07,53.307344,-41.03598433333333,194.5,3.813,34.72,0.372,0.000135695995596,0.000248419001764,0.0614745513657,0.00979933267276,0.0126157840665,0.00857650206379
2016-02-06 15:26:07,53.307344,-41.03598433333333,195.7,3.813,34.72,0.396,0.000138779995495,0.000230242001635,0.0575466893428,0.00937670124948,0.0126255147137,0.00695071147023
2016-02-06 15:26:07,53.307344,-41.03598433333333,196.6,3.813,34.72,0.348,0.000138779995495,0.000230242001635,0.05135545362,0.00904990270984,0.0127590408166,0.0074197515192
2016-02-06 15:26:07,53.307344,-41.03598433333333,197.4,3.813,34.72,0.384,0.000138779995495,0.000242360001721,0.0416493802722,0.0095149864193,0.0118767954725,0.00612304114327
2016-02-06 15:26:07,53.307344,-41.03598433333333,198.6,3.813,34.721,0.372,0.000132611995696,0.000242360001721,0.0467461013408,0.00966104750294,0.0114467549263,0.00661410941905
2016-02-06 15:26:07,53.307344,-41.03598433333333,199.5,3.813,34.72,0.36,0.000132611995696,0.000242360001721,0.0501081199387,0.0096898394,0.0126255147137,0.00610343064867
2016-02-06 15:26:07,53.307344,-41.03598433333333,200.4,3.814,34.72,0.372,0.000129527995796,0.000254478001807,0.0536601297596,0.0100607715045,0.0123365685516,0.00601478046759
2016-02-06 15:26:07,53.307344,-41.03598433333333,201.5,3.813,34.72,0.348,0.000129527995796,0.000230242001635,0.0422936983327,0.0100107534643,0.01212654875,0.00477690157547
2016-02-06 15:26:07,53.307344,-41.03598433333333,202.7,3.814,34.72,0.372,0.000144947995295,0.000236301001678,0.0538088185428,0.00948808596074,0.0121611466067,0.00479678070698
2016-02-06 15:26:07,53.307344,-41.03598433333333,203.6,3.814,34.721,0.384,0.000138779995495,0.000236301001678,0.0586040318011,0.00999352035805,0.0119016626819,0.00545252341004
2016-02-06 15:26:07,53.307344,-41.03598433333333,204.4,3.814,34.72,0.348,0.000132611995696,0.000248419001764,0.0554320044261,0.0100567784677,0.0115308169061,0.00535662003233
2016-02-06 15:26:07,53.307344,-41.03598433333333,205.6,3.814,34.72,0.36,0.000135695995596,0.00026053700185,0.0462587325514,0.0105697786189,0.0122895370903,0.00507670036965
2016-02-06 15:26:07,53.307344,-41.03598433333333,206.5,3.815,34.72,0.384,0.000132611995696,0.000254478001807,0.0430082305409,0.00941516049884,0.0122722381619,0.00367925115159
2016-02-06 15:26:07,53.307344,-41.03598433333333,207.4,3.816,34.721,0.348,0.000129527995796,0.000236301001678,0.0559978478511,0.00902111081278,0.0125590219579,0.00385843197213
2016-02-06 15:26:07,53.307344,-41.03598433333333,208.3,3.817,34.721,0.384,0.000141863995395,0.00026053700185,0.0448585798429,0.00974553175563,0.0113480969758,0.00424661231048
2016-02-06 15:26:07,53.307344,-41.03598433333333,209.0,3.817,34.721,0.384,0.000129527995796,0.000254478001807,0.0456887588825,0.0101683733387,0.0118470629394,0.0024878464453
2016-02-06 15:26:07,53.307344,-41.03598433333333,209.7,3.817,34.721,0.384,0.000129527995796,0.000254478001807,0.0430082305409,0.00884814927058,0.0115951472958,0.00285883402126
2016-02-06 15:26:07,53.307344,-41.03598433333333,210.2,3.817,34.72,0.36,0.000132611995696,0.000248419001764,0.0430082305409,0.00884814927058,0.0115951472958,0.00285883402126
2016-02-06 15:26:07,53.307344,-41.03598433333333,210.9,3.817,34.72,0.372,0.000135695995596,0.000248419001764,0.0380643284995,0.00937480981098,0.0124403621215,0.00215634849546
2016-02-06 15:26:07,53.307344,-41.03598433333333,211.4,3.818,34.721,0.372,0.000135695995596,0.000248419001764,0.0380643284995,0.00937480981098,0.0124403621215,0.00215634849546
2016-02-06 15:26:07,53.307344,-41.03598433333333,212.1,3.819,34.721,0.372,0.000132611995696,0.000254478001807,0.0424795593117,0.00959568779501,0.0125365874103,0.00215634849546
2016-02-06 15:26:07,53.307344,-41.03598433333333,212.9,3.819,34.721,0.384,0.000135695995596,0.000242360001721,0.0379115094723,0.00999541179654,0.0122673728384,0.0026181353478
2016-02-06 15:26:07,53.307344,-41.03598433333333,213.5,3.821,34.721,0.384,0.000135695995596,0.000242360001721,0.0334549762202,0.00937859268797,0.0115556841156,0.00223237274166
2016-02-06 15:26:07,53.307344,-41.03598433333333,214.1,3.821,34.722,0.384,0.000135695995596,0.000248419001764,0.0334549762202,0.00937859268797,0.0115556841156,0.00223237274166
2016-02-06 15:26:07,53.307344,-41.03598433333333,214.9,3.821,34.722,0.372,0.000135695995596,0.000272655001936,0.0424795593117,0.00947652716995,0.012015186899,0.00159382280099
2016-02-06 15:26:07,53.307344,-41.03598433333333,215.5,3.823,34.722,0.372,0.000135695995596,0.000272655001936,0.0484849340555,0.00982623313133,0.0115875790147,0.0017265294357
2016-02-06 15:26:07,53.307344,-41.03598433333333,215.9,3.823,34.722,0.396,0.000132611995696,0.000242360001721,0.0484849340555,0.00982623313133,0.0115875790147,0.0017265294357
2016-02-06 15:26:07,53.307344,-41.03598433333333,216.7,3.823,34.722,0.384,0.000132611995696,0.000254478001807,0.0510167736138,0.00953221952557,0.0119584247905,0.00180524005101
2016-02-06 15:26:07,53.307344,-41.03598433333333,217.5,3.825,34.722,0.36,0.000135695995596,0.000248419001764,0.0381015006953,0.00898664460024,0.0112170035346,0.00068260639429
2016-02-06 15:26:07,53.307344,-41.03598433333333,217.9,3.825,34.722,0.36,0.000135695995596,0.000248419001764,0.0381015006953,0.00898664460024,0.0112170035346,0.00068260639429
2016-02-06 15:26:07,53.307344,-41.03598433333333,218.7,3.825,34.722,0.348,0.000132611995696,0.000242360001721,0.0492779408992,0.00955911998414,0.0125687526051,0.00137031688991
2016-02-06 15:26:07,53.307344,-41.03598433333333,219.6,3.824,34.722,0.36,0.000135695995596,0.000242360001721,0.0569065015262,0.00900198626802,0.0116740736562,0.00244137225947
2016-02-06 15:26:07,53.307344,-41.03598433333333,219.9,3.824,34.722,0.36,0.000135695995596,0.000242360001721,0.0569065015262,0.00900198626802,0.0116740736562,0.00244137225947
2016-02-06 15:26:07,53.307344,-41.03598433333333,220.7,3.818,34.72,0.336,0.000129527995796,0.000248419001764,0.0540359819616,0.00930167418925,0.0122598045572,0.00261061351425
2016-02-06 15:26:07,53.307344,-41.03598433333333,221.3,3.82,34.723,0.336,0.000129527995796,0.000248419001764,0.043916884216,0.00856569445562,0.0123168369615,0.00210477020829
2016-02-06 15:26:07,53.307344,-41.03598433333333,221.8,3.82,34.723,0.396,0.000132611995696,0.000248419001764,0.043916884216,0.00856569445562,0.0123168369615,0.00210477020829
2016-02-06 15:26:07,53.307344,-41.03598433333333,222.6,3.818,34.722,0.336,0.000138779995495,0.000236301001678,0.0402161856119,0.00841984353182,0.0122746708237,0.000834923523594
2016-02-06 15:26:07,53.307344,-41.03598433333333,223.5,3.813,34.721,0.348,0.000132611995696,0.000236301001678,0.0489764330888,0.00975709054642,0.0118619292059,0.00177327225844
2016-02-06 15:26:07,53.307344,-41.03598433333333,223.7,3.813,34.721,0.348,0.000132611995696,0.000236301001678,0.0489764330888,0.00975709054642,0.0118619292059,0.00177327225844
2016-02-06 15:26:07,53.307344,-41.03598433333333,224.7,3.812,34.721,0.36,0.000132611995696,0.000254478001807,0.0434625573784,0.0087521062271,0.012044919432,0.00216628806122
2016-02-06 15:26:07,53.307344,-41.03598433333333,225.5,3.813,34.722,0.36,0.000129527995796,0.000266596001893,0.0478447462389,0.00933824200012,0.0123192696233,0.000913634138914
2016-02-06 15:26:07,53.307344,-41.03598433333333,226.4,3.812,34.721,0.36,0.000132611995696,0.000242360001721,0.0460315691326,0.00937480981098,0.0126182167283,0.00154976634737
2016-02-06 15:26:07,53.307344,-41.03598433333333,226.6,3.812,34.721,0.36,0.000132611995696,0.000242360001721,0.0460315691326,0.00937480981098,0.0126182167283,0.00154976634737
2016-02-06 15:26:07,53.307344,-41.03598433333333,227.6,3.814,34.722,0.348,0.000138779995495,0.000242360001721,0.0352681533265,0.00902888672659,0.011797869112,0.00108556176282
2016-02-06 15:26:07,53.307344,-41.03598433333333,228.3,3.814,34.722,0.372,0.000129527995796,0.000230242001635,0.0412735280702,0.00983779192212,0.011182405678,0.00124029662434
2016-02-06 15:26:07,53.307344,-41.03598433333333,229.4,3.814,34.722,0.372,0.000135695995596,0.000254478001807,0.0353053255223,0.00977831668951,0.0109821165236,0.00147857756559
2016-02-06 15:26:07,53.307344,-41.03598433333333,229.6,3.814,34.722,0.372,0.000135695995596,0.000254478001807,0.0353053255223,0.00977831668951,0.0109821165236,0.00147857756559
2016-02-06 15:26:07,53.307344,-41.03598433333333,230.5,3.814,34.722,0.36,0.000135695995596,0.000248419001764,0.0404805212265,0.0089347351216,0.0121092498217,0.00115433281238
2016-02-06 15:26:07,53.307344,-41.03598433333333,231.4,3.815,34.722,0.36,0.000132611995696,0.000242360001721,0.0329634771869,0.00902888672659,0.0127195776364,0.00102887937431
2016-02-06 15:26:07,53.307344,-41.03598433333333,231.7,3.815,34.722,0.36,0.000132611995696,0.000242360001721,0.0329634771869,0.00902888672659,0.0127195776364,0.00102887937431
2016-02-06 15:26:07,53.307344,-41.03598433333333,232.4,3.82,34.723,0.348,0.000129527995796,0.000236301001678,0.0446314164242,0.00922097281355,0.0121881761822,0.000918469603336
2016-02-06 15:26:07,53.307344,-41.03598433333333,233.3,3.82,34.723,0.396,0.000132611995696,0.000248419001764,0.0426695505347,0.00912871264705,0.0123265676087,0.00134345319868
2016-02-06 15:26:07,53.307344,-41.03598433333333,233.7,3.82,34.723,0.396,0.000132611995696,0.000248419001764,0.0426695505347,0.00912871264705,0.0123265676087,0.00134345319868
2016-02-06 15:26:07,53.307344,-41.03598433333333,234.4,3.821,34.723,0.372,0.000141863995395,0.000254478001807,0.036098332366,0.00910370362698,0.0119065280055,0.00117152557477
