datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,108.8,10.497,35.292,0.588,0.000178871994194,0.000296891002108,1.02879421194,0.00368914570082,0.0339377943999,0.443049964973
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,109.7,10.497,35.291,0.588,0.000175787994294,0.000302950002151,1.21027713233,0.00396571604047,0.0376597669455,0.529458371016
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,110.3,10.497,35.292,0.576,0.000175787994294,0.000369599002624,1.18875443096,0.00399850097435,0.0365993966989,0.508461172672
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,110.7,10.497,35.292,0.576,0.000175787994294,0.000369599002624,1.18875443096,0.00399850097435,0.0365993966989,0.508461172672
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,111.3,10.496,35.292,0.576,0.000200459993493,0.000315068002237,0.940580461066,0.00408298522704,0.031293761325,0.403742474683
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,112.2,10.497,35.291,0.576,0.000181955994094,0.000290832002065,0.970070403067,0.00327029715452,0.031582707487,0.423489436837
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,112.6,10.497,35.291,0.576,0.000181955994094,0.000290832002065,0.970070403067,0.00327029715452,0.031582707487,0.423489436837
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,113.5,10.497,35.292,0.6,0.000228215992593,0.000290832002065,0.885937333239,0.00330665480555,0.030174196308,0.380490338098
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,114.0,10.497,35.292,0.6,0.000228215992593,0.000290832002065,0.751956348843,0.00314146917716,0.0281896848751,0.332375318
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,115.0,10.497,35.292,0.576,0.000240551992192,0.00032112700228,0.775973717574,0.00417713683203,0.0278858724466,0.340038454562
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,115.4,10.497,35.292,0.576,0.000240551992192,0.00032112700228,0.775973717574,0.00417713683203,0.0278858724466,0.340038454562
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,116.4,10.498,35.291,0.564,0.000191207993794,0.00032112700228,0.601173531945,0.0030204171136,0.0247496308019,0.253205064923
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,116.9,10.498,35.291,0.588,0.000185039993994,0.000327186002323,0.512319593251,0.00279554609276,0.0224959047971,0.224964609512
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,117.6,10.498,35.292,0.588,0.000185039993994,0.000327186002323,0.47448242817,0.0031011184893,0.0222637207436,0.211981656175
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,118.3,10.498,35.292,0.576,0.000172703994394,0.000296891002108,0.47448242817,0.0031011184893,0.0222637207436,0.211981656175
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,118.9,10.498,35.292,0.588,0.000181955994094,0.000309009002194,0.446838705227,0.00283799837894,0.0212084861163,0.197797627203
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,119.3,10.497,35.291,0.588,0.000181955994094,0.000309009002194,0.446838705227,0.00283799837894,0.0212084861163,0.197797627203
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,120.2,10.497,35.292,0.552,0.000181955994094,0.000290832002065,0.435625092827,0.00227687162599,0.0205584248257,0.191534626228
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,120.8,10.497,35.292,0.612,0.000172703994394,0.000296891002108,0.424143014569,0.00339324065657,0.0204792281695,0.191321059883
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,121.7,10.496,35.291,0.612,0.000172703994394,0.000296891002108,0.439061455817,0.00394091718023,0.0211538863738,0.203350889455
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,122.2,10.497,35.291,0.6,0.000178871994194,0.000302950002151,0.439061455817,0.00394091718023,0.0211538863738,0.203350889455
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,122.7,10.497,35.291,0.6,0.000172703994394,0.000302950002151,0.46862574221,0.00285901436219,0.0207981771603,0.212315840494
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,123.4,10.496,35.291,0.6,0.000172703994394,0.000302950002151,0.442456516366,0.00345271588918,0.02110955787,0.202174528416
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,124.1,10.496,35.291,0.588,0.000169619994494,0.000315068002237,0.442456516366,0.00345271588918,0.02110955787,0.202174528416
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,124.7,10.496,35.291,0.564,0.000166535994595,0.000296891002108,0.43056141371,0.00333565686245,0.0210354968331,0.196994671472
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,125.5,10.496,35.291,0.564,0.000166535994595,0.000296891002108,0.454657257077,0.0030300844659,0.0202173115829,0.209999653036
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,126.0,10.498,35.291,0.576,0.000175787994294,0.000333245002366,0.454657257077,0.0030300844659,0.0202173115829,0.209999653036
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,126.6,10.498,35.291,0.576,0.000191207993794,0.000309009002194,0.411190569454,0.00237291466947,0.020934135925,0.194528584616
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,127.5,10.499,35.291,0.576,0.000191207993794,0.000309009002194,0.342351793076,0.00254965908866,0.0193104693251,0.161331778172
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,128.5,10.498,35.291,0.576,0.000166535994595,0.000296891002108,0.33389305341,0.00307800090772,0.0183465946629,0.161921436195
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,129.0,10.498,35.291,0.588,0.000178871994194,0.000284773002022,0.370371368222,0.00275519540491,0.019251004259,0.168678191814
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,130.0,10.499,35.291,0.588,0.000181955994094,0.000290832002065,0.349373207839,0.00303575878138,0.0189644907587,0.162756359718
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,130.4,10.499,35.291,0.588,0.000181955994094,0.000290832002065,0.349373207839,0.00303575878138,0.0189644907587,0.162756359718
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,131.3,10.495,35.291,0.588,0.000178871994194,0.000309009002194,0.375769597101,0.00274174517562,0.0185368828744,0.171220034279
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,131.9,10.495,35.291,0.588,0.000185039993994,0.000296891002108,0.368669707703,0.00279365465426,0.0189793570252,0.179914736584
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,132.5,10.492,35.29,0.552,0.000178871994194,0.000290832002065,0.368669707703,0.00279365465426,0.0189793570252,0.179914736584
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,133.2,10.486,35.289,0.552,0.000178871994194,0.000290832002065,0.359835115834,0.0024382743774,0.0181341421995,0.172209961301
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,133.7,10.486,35.289,0.54,0.000175787994294,0.000302950002151,0.284536637875,0.00228065450298,0.0180600811627,0.139325042312
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,134.5,10.487,35.289,0.528,0.000166535994595,0.000290832002065,0.284536637875,0.00228065450298,0.0180600811627,0.139325042312
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,135.0,10.471,35.286,0.528,0.000166535994595,0.000290832002065,0.309458530037,0.00340290800887,0.0172816293884,0.1530448667
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,135.6,10.471,35.286,0.516,0.000181955994094,0.000309009002194,0.303151647483,0.00241704823431,0.0169305152027,0.145863396122
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,136.3,10.482,35.287,0.528,0.000175787994294,0.000278714001979,0.303151647483,0.00241704823431,0.0169305152027,0.145863396122
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,136.9,10.474,35.287,0.528,0.000175787994294,0.000278714001979,0.283780803227,0.0026744940292,0.0163399189782,0.138251837847
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,137.5,10.474,35.287,0.504,0.000197375993594,0.000296891002108,0.295903069302,0.00311646015708,0.0171208034142,0.149522768142
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,138.5,10.486,35.289,0.504,0.000178871994194,0.000302950002151,0.276305061627,0.00255554356397,0.0170221454637,0.143783071873
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,138.9,10.486,35.289,0.504,0.000178871994194,0.000302950002151,0.276305061627,0.00255554356397,0.0170221454637,0.143783071873
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,139.8,10.488,35.289,0.564,0.000185039993994,0.000309009002194,0.294469874642,0.00236135587868,0.0169948455924,0.142933104682
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,140.4,10.492,35.29,0.564,0.000175787994294,0.000302950002151,0.295940241498,0.00298973377805,0.0169329478645,0.142429679108
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,141.4,10.496,35.291,0.552,0.000197375993594,0.000302950002151,0.241449932699,0.00364690357447,0.0163769494966,0.123171367499
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,141.8,10.496,35.291,0.552,0.000197375993594,0.000302950002151,0.241449932699,0.00364690357447,0.0163769494966,0.123171367499
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,142.7,10.493,35.29,0.552,0.000175787994294,0.000284773002022,0.165812774733,0.00249964104851,0.0162731559267,0.0844065237722
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,143.3,10.492,35.29,0.54,0.000172703994394,0.000290832002065,0.152443174977,0.00219427881179,0.0155344376284,0.0750241109713
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,143.7,10.492,35.29,0.54,0.000172703994394,0.000290832002065,0.152443174977,0.00219427881179,0.0155344376284,0.0750241109713
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,144.4,10.492,35.29,0.54,0.000175787994294,0.000296891002108,0.165849946929,0.00223063646283,0.0157987868768,0.0809483607994
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,145.2,10.493,35.29,0.552,0.000175787994294,0.000302950002151,0.159505892179,0.00316458675874,0.0165450734562,0.0783251213503
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,145.6,10.493,35.29,0.552,0.000175787994294,0.000302950002151,0.159505892179,0.00316458675874,0.0165450734562,0.0783251213503
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,146.5,10.487,35.288,0.552,0.000172703994394,0.000284773002022,0.169133490891,0.00333166382563,0.0149435711081,0.0838563553757
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,147.0,10.487,35.288,0.54,0.000172703994394,0.000302950002151,0.184163448726,0.00370070449161,0.0163918157631,0.0937298364523
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,147.7,10.484,35.289,0.54,0.000175787994294,0.000309009002194,0.184163448726,0.00370070449161,0.0163918157631,0.0937298364523
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,148.3,10.485,35.289,0.54,0.000175787994294,0.000309009002194,0.179103899854,0.00367191259455,0.016300455798,0.093503912809
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,149.1,10.502,35.291,0.552,0.000185039993994,0.000302950002151,0.192056344968,0.00317803698802,0.0155244366855,0.0911756366896
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,149.3,10.502,35.291,0.552,0.000185039993994,0.000302950002151,0.192056344968,0.00317803698802,0.0155244366855,0.0911756366896
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,150.2,10.509,35.294,0.624,0.000178871994194,0.000302950002151,0.165284103504,0.00319716153279,0.0164091146914,0.0879726787837
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,151.0,10.506,35.293,0.612,0.000178871994194,0.000296891002108,0.148820951008,0.00288402338227,0.0155268693473,0.0748425124186
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,151.4,10.506,35.293,0.612,0.000178871994194,0.000296891002108,0.148820951008,0.00288402338227,0.0155268693473,0.0748425124186
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,152.1,10.494,35.29,0.612,0.000178871994194,0.000309009002194,0.129937475542,0.00317992842652,0.0151857561045,0.0714383454652
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,152.9,10.494,35.29,0.528,0.000178871994194,0.000284773002022,0.130053122373,0.00300318400733,0.0159520445698,0.0672261186795
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,153.5,10.462,35.285,0.504,0.000154199994995,0.000290832002065,0.130053122373,0.00300318400733,0.0159520445698,0.0672261186795
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,154.0,10.468,35.285,0.504,0.000154199994995,0.000290832002065,0.121895890517,0.00349306657703,0.0144024390067,0.0608253069689
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,154.8,10.468,35.285,0.504,0.000175787994294,0.000309009002194,0.112454152784,0.00386021580452,0.0153490147405,0.0536242258963
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,155.6,10.467,35.284,0.504,0.000172703994394,0.000284773002022,0.077599023855,0.00322406199135,0.0152971179556,0.0391135344387
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,156.1,10.467,35.284,0.504,0.000172703994394,0.000284773002022,0.077599023855,0.00322406199135,0.0152971179556,0.0391135344387
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,156.9,10.457,35.283,0.456,0.000169619994494,0.000278714001979,0.0628705738301,0.00324907101143,0.0149781689647,0.0355226648312
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,157.5,10.452,35.282,0.48,0.000172703994394,0.000284773002022,0.0628705738301,0.00324907101143,0.0149781689647,0.0355226648312
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,158.1,10.455,35.281,0.48,0.000172703994394,0.000284773002022,0.0762030013905,0.00366602811923,0.0147954490344,0.0392019159828
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,158.9,10.455,35.281,0.528,0.000185039993994,0.000315068002237,0.0667240914614,0.00287435602997,0.0150943961394,0.0350017778582
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,159.6,10.464,35.283,0.492,0.000175787994294,0.000290832002065,0.0667240914614,0.00287435602997,0.0150943961394,0.0350017778582
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,160.2,10.465,35.282,0.492,0.000175787994294,0.000290832002065,0.0557748146763,0.00350084249084,0.0137575133354,0.029350463133
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,160.9,10.465,35.282,0.444,0.000169619994494,0.000296891002108,0.0505624467763,0.00280899632204,0.0139626678134,0.024158248891
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,161.4,10.427,35.275,0.444,0.000169619994494,0.000296891002108,0.0505624467763,0.00280899632204,0.0139626678134,0.024158248891
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,162.1,10.424,35.275,0.444,0.000166535994595,0.000278714001979,0.0388160329034,0.00342203255363,0.0137302134641,0.0185902116087
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,163.0,10.424,35.275,0.408,0.000172703994394,0.000278714001979,0.024013238487,0.00331632215785,0.013885903819,0.0141053183569
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,163.6,10.419,35.274,0.336,0.000163451994695,0.000266596001893,0.024013238487,0.00331632215785,0.013885903819,0.0141053183569
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,164.2,10.419,35.274,0.336,0.000163451994695,0.000266596001893,0.023827377508,0.00277831298649,0.0138564415817,0.0148053861505
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,165.0,10.4,35.272,0.288,0.000154199994995,0.000266596001893,0.0191436808371,0.00304164325669,0.013915636352,0.0133488368118
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,165.5,10.4,35.272,0.288,0.000154199994995,0.000266596001893,0.0191436808371,0.00304164325669,0.013915636352,0.0133488368118
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,166.2,10.366,35.264,0.324,0.000222047992793,0.000290832002065,0.0236002140892,0.00308388538303,0.0136437188226,0.0124032348803
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,167.0,10.361,35.264,0.3,0.000157283994895,0.000272655001936,0.0279411005099,0.00275330396641,0.0131323192542,0.0120986006217
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,167.3,10.361,35.264,0.3,0.000157283994895,0.000272655001936,0.0279411005099,0.00275330396641,0.0131323192542,0.0120986006217
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,168.2,10.356,35.263,0.312,0.000178871994194,0.000278714001979,0.0249218921621,0.00275918844172,0.0143505422217,0.0114428579186
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,169.0,10.356,35.263,0.276,0.000157283994895,0.000278714001979,0.0214483569767,0.00342581543061,0.0143851400784,0.0104580349979
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,169.5,10.353,35.262,0.276,0.000157283994895,0.000278714001979,0.0214483569767,0.00342581543061,0.0143851400784,0.0104580349979
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,170.3,10.354,35.262,0.264,0.000151115995095,0.000266596001893,0.0257520712016,0.00304353469518,0.0142913474514,0.0102468863848
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,171.6,10.352,35.262,0.276,0.000160367994795,0.000278714001979,0.0374200104389,0.00356031772346,0.0139280699568,0.00987348107664
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,172.4,10.346,35.259,0.276,0.000141863995395,0.000254478001807,0.0134811163436,0.00398126786808,0.0142170161188,0.01021250086
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,173.3,10.34,35.257,0.264,0.000141863995395,0.000272655001936,0.012460946081,0.00325495548674,0.014758418516,0.00983667781964
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,174.5,10.313,35.253,0.252,0.000138779995495,0.000278714001979,0.0118538002163,0.00305110044915,0.0148546438047,0.00979718819353
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,175.6,10.3,35.249,0.264,0.000135695995596,0.00026053700185,0.00860742844975,0.00345860036449,0.0140640287215,0.00850289554981
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,176.7,10.242,35.244,0.252,0.000138779995495,0.00026053700185,0.0014331946603,0.00283022246513,0.0141380897584,0.00844648179821
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,177.7,10.15,35.226,0.228,0.000144947995295,0.000272655001936,0.0148399666123,0.00311646015708,0.0144592011152,0.00761881147125
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,178.7,10.156,35.223,0.216,0.000141863995395,0.000254478001807,0.00169753027488,0.00329131313777,0.014676789198,0.00898671062896
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,179.6,10.166,35.223,0.216,0.000132611995696,0.000254478001807,0.012460946081,0.00313957773866,0.0145556966998,0.0083113574313
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,180.3,10.164,35.224,0.228,0.000144947995295,0.000266596001893,0.0148771388081,0.00329908905158,0.0129247321144,0.00722096020406
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,181.3,10.155,35.222,0.228,0.000135695995596,0.000272655001936,0.0197838686537,0.00319716153279,0.0146867901409,0.00654050290507
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,182.3,10.135,35.221,0.228,0.000138779995495,0.000266596001893,0.0131383060934,0.00409454401783,0.0142913474514,0.00717421738131
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,183.5,10.123,35.216,0.228,0.000141863995395,0.000254478001807,0.0149514831997,0.00388123178778,0.0144965019294,0.00603465959911
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,184.7,10.123,35.217,0.228,0.000138779995495,0.000248419001764,0.00026433561458,0.00368536282383,0.0145656976427,0.00684513716368
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,185.4,10.117,35.214,0.228,0.000144947995295,0.000248419001764,0.0146871475851,0.00410610280862,0.014390005402,0.00587482063626
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,186.3,10.114,35.213,0.24,0.000141863995395,0.000284773002022,0.00834309283517,0.00316080388175,0.0141132225489,0.00586004560608
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,187.5,10.058,35.206,0.252,0.000721655976577,0.000266596001893,0.00585255571655,0.00328185594531,0.0141453877437,0.00509872859647
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,188.7,10.013,35.195,0.192,0.000135695995596,0.00026053700185,0.0195195330391,0.00287435602997,0.0150746645493,0.00493674053832
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,189.6,10.008,35.194,0.192,0.000135695995596,0.00026053700185,0.0195195330391,0.00287435602997,0.0150746645493,0.00493674053832
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,190.4,9.988,35.19,0.204,0.000138779995495,0.000248419001764,0.0135182885394,0.00295694884417,0.0144740673818,0.00466165634007
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,191.6,9.976,35.187,0.192,0.000148031995195,0.000266596001893,0.00717423378945,0.00312801894787,0.0156579627884,0.00553606948978
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,192.5,9.963,35.187,0.204,0.000135695995596,0.000272655001936,0.00981758993524,0.00344515013521,0.0145186661813,0.00425386550712
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,193.3,9.959,35.184,0.204,0.000172703994394,0.000266596001893,0.0101934421372,0.00467857819252,0.0146321903984,0.00394439578408
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,194.2,9.928,35.178,0.18,0.000132611995696,0.000242360001721,0.000751704403961,0.00393503270492,0.0142270170617,0.00391484572373
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,194.9,9.928,35.178,0.204,0.000138779995495,0.00026053700185,0.00955325432066,0.00329530617459,0.0136585850891,0.00434466478349
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,195.6,9.917,35.176,0.204,0.000138779995495,0.00026053700185,0.0148027944165,0.00369881305311,0.0140294308649,0.0036620583892
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,196.1,9.912,35.175,0.192,0.000141863995395,0.00026053700185,0.0148027944165,0.00369881305311,0.0140294308649,0.0036620583892
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,196.9,9.912,35.175,0.18,0.000154199994995,0.000266596001893,0.00740139720823,0.00363156190669,0.0135004620724,0.00422189771455
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,197.4,9.906,35.174,0.18,0.000154199994995,0.000266596001893,0.0140469597685,0.00323372934365,0.0149857372459,0.00285131218772
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,198.0,9.906,35.174,0.192,0.000148031995195,0.000266596001893,0.0140469597685,0.00323372934365,0.0149857372459,0.00285131218772
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,198.8,9.904,35.174,0.18,0.000138779995495,0.00026053700185,0.00694707037067,0.00359499409583,0.015240355847,0.0033966451198
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,199.7,9.892,35.171,0.168,0.000132611995696,0.000248419001764,0.000111516587401,0.00340080641054,0.0150943961394,0.0030748180988
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,200.0,9.892,35.171,0.168,0.000132611995696,0.000248419001764,0.000111516587401,0.00340080641054,0.0150943961394,0.0030748180988
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,200.8,9.888,35.17,0.18,0.000132611995696,0.000248419001764,0.00479521325823,0.00302230855209,0.0141059245635,0.00132626043629
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,201.5,9.885,35.17,0.18,0.000132611995696,0.000248419001764,-0.00581538352075,0.00405986764546,0.0143208096887,0.00209993474387
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,202.0,9.885,35.17,0.18,0.000141863995395,0.000254478001807,-0.00581538352075,0.00405986764546,0.0143208096887,0.00209993474387
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,202.7,9.871,35.167,0.192,0.000135695995596,0.000266596001893,0.0139313129371,0.00375261397025,0.013300172918,0.00218348082361
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,203.5,9.868,35.167,0.204,0.000138779995495,0.000254478001807,0.0142741231873,0.00376606419953,0.0148276142292,0.00107803992927
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,203.9,9.868,35.167,0.204,0.000138779995495,0.000254478001807,0.0142741231873,0.00376606419953,0.0148276142292,0.00107803992927
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,204.6,9.869,35.167,0.18,0.000132611995696,0.000254478001807,0.00520823765601,0.00379863897358,0.0139107710284,0.00259100301965
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,205.5,9.866,35.167,0.168,0.000138779995495,0.000254478001807,0.010986448981,0.00378897162128,0.0136437188226,0.00273848468453
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,205.8,9.866,35.167,0.168,0.000138779995495,0.000254478001807,0.010986448981,0.00378897162128,0.0136437188226,0.00273848468453
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,206.6,9.868,35.167,0.18,0.000141863995395,0.000242360001721,0.00185034930206,0.0042118132044,0.0141948518669,0.00218831628803
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,207.5,9.868,35.166,0.18,0.000141863995395,0.000266596001893,0.00709575915387,0.00317215251271,0.0149314077991,0.000542646562954
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,208.4,9.868,35.167,0.192,0.000138779995495,0.000248419001764,0.00328354396236,0.00355086053099,0.0141159255065,0.00217837672227
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,209.4,9.868,35.166,0.18,0.000132611995696,0.000248419001764,0.0118538002163,0.00407920235005,0.013638853499,0.00200886683058
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,209.6,9.868,35.166,0.18,0.000132611995696,0.000248419001764,0.0118538002163,0.00407920235005,0.013638853499,0.00200886683058
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,210.6,9.867,35.166,0.204,0.000132611995696,0.000296891002108,0.00173470247068,0.00425972964623,0.0132904422708,0.00111242545406
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,211.5,9.867,35.166,0.168,0.000169619994494,0.000284773002022,0.00728575037685,0.00375261397025,0.0141034919017,0.00151296309037
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,212.3,9.868,35.166,0.156,0.000138779995495,0.000236301001678,0.0127624538914,0.00345082445069,0.0145681303045,0.00178804728862
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,213.2,9.868,35.166,0.18,0.000132611995696,0.00026053700185,-0.00404350885427,0.0047939559406,0.0142789138467,0.00123787889212
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,213.4,9.868,35.166,0.18,0.000132611995696,0.00026053700185,-0.00404350885427,0.0047939559406,0.0142789138467,0.00123787889212
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,214.4,9.869,35.165,0.192,0.000141863995395,0.00026053700185,-0.00419219763747,0.00318560274199,0.0130185247414,0.00119113606937
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,215.3,9.87,35.164,0.192,0.000129527995796,0.000248419001764,0.00592690010815,0.00348928370005,0.013885903819,0.000373136671259
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,216.1,9.869,35.163,0.18,0.000120275996096,0.000236301001678,0.00823157624777,0.00376396260121,0.0139353679421,0.00156185500842
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,216.4,9.869,35.163,0.18,0.000120275996096,0.000236301001678,0.00823157624777,0.00376396260121,0.0139353679421,0.00156185500842
2017-03-29 14:27:13,51.18988933333333,-35.32371266666667,217.3,9.78,35.15,0.108,0.000111023996396,0.000218124001549,0.00513389326441,0.00291092384083,0.0139948330082,0.000491068275782
